createdAt,value
2022-10-14T00:00:22.826Z,100457.47
2022-10-14T00:02:49.848Z,100450.09
2022-10-14T00:05:16.109Z,100450.09
2022-10-14T00:07:42.440Z,100462.41
2022-10-14T00:10:08.695Z,100451.81
2022-10-14T00:12:34.940Z,100452.31
2022-10-14T00:15:01.197Z,100453.19
2022-10-14T00:17:27.438Z,100451.66
2022-10-14T00:19:53.694Z,100450.28
2022-10-14T00:22:19.943Z,100454.28
2022-10-14T00:24:46.189Z,100447.81
2022-10-14T00:27:12.444Z,100443.09
2022-10-14T00:29:38.706Z,100438.88
2022-10-14T00:32:05.064Z,100448.03
2022-10-14T00:34:31.329Z,100447.59
2022-10-14T00:36:57.612Z,100445.75
2022-10-14T00:39:23.894Z,100448.25
2022-10-14T00:41:50.200Z,100447.25
2022-10-14T00:44:16.461Z,100449.72
2022-10-14T00:46:42.733Z,100451.44
2022-10-14T00:49:08.992Z,100453.38
2022-10-14T00:51:35.257Z,100452.94
2022-10-14T00:54:01.529Z,100455.50
2022-10-14T00:56:27.787Z,100451.72
2022-10-14T00:58:54.184Z,100449.28
2022-10-14T01:01:20.436Z,100450.03
2022-10-14T01:03:46.720Z,100444.31
2022-10-14T01:06:12.978Z,100438.19
2022-10-14T01:08:39.264Z,100442.47
2022-10-14T01:11:05.527Z,100439.91
2022-10-14T01:13:31.793Z,100448.38
2022-10-14T01:15:58.054Z,100432.03
2022-10-14T01:18:24.316Z,100434.94
2022-10-14T01:20:50.619Z,100438.59
2022-10-14T01:23:16.867Z,100433.13
2022-10-14T01:25:43.262Z,100439.00
2022-10-14T01:28:09.517Z,100433.88
2022-10-14T01:30:35.807Z,100436.41
2022-10-14T01:33:02.092Z,100436.06
2022-10-14T01:35:28.381Z,100435.88
2022-10-14T01:37:54.643Z,100433.38
2022-10-14T01:40:20.895Z,100442.28
2022-10-14T01:42:47.209Z,100440.88
2022-10-14T01:45:13.672Z,100430.63
2022-10-14T01:47:39.928Z,100430.28
2022-10-14T01:50:06.217Z,100429.69
2022-10-14T01:52:32.466Z,100432.78
2022-10-14T01:54:58.734Z,100422.75
2022-10-14T01:57:24.987Z,100425.97
2022-10-14T01:59:51.261Z,100416.41
2022-10-14T02:02:17.510Z,100419.72
2022-10-14T02:04:43.797Z,100426.72
2022-10-14T02:07:10.300Z,100414.13
2022-10-14T02:09:36.623Z,100408.97
2022-10-14T02:12:02.890Z,100414.22
2022-10-14T02:14:29.183Z,100414.47
2022-10-14T02:16:55.951Z,100412.63
2022-10-14T02:19:22.246Z,100413.25
2022-10-14T02:21:48.640Z,100413.25
2022-10-14T02:24:14.947Z,100410.34
2022-10-14T02:26:41.199Z,100408.97
2022-10-14T02:29:07.468Z,100407.03
2022-10-14T02:31:33.760Z,100408.34
2022-10-14T02:34:00.024Z,100408.44
2022-10-14T02:36:26.309Z,100411.72
2022-10-14T02:38:52.554Z,100399.69
2022-10-14T02:41:18.802Z,100398.94
2022-10-14T02:43:45.073Z,100399.13
2022-10-14T02:46:11.369Z,100386.34
2022-10-14T02:48:37.629Z,100385.06
2022-10-14T02:51:03.896Z,100382.88
2022-10-14T02:53:30.753Z,100388.25
2022-10-14T02:55:57.019Z,100384.06
2022-10-14T02:58:23.282Z,100390.50
2022-10-14T03:00:49.558Z,100383.38
2022-10-14T03:03:15.845Z,100386.16
2022-10-14T03:05:42.086Z,100397.75
2022-10-14T03:08:08.386Z,100390.72
2022-10-14T03:10:34.683Z,100392.88
2022-10-14T03:13:00.944Z,100393.81
2022-10-14T03:15:27.219Z,100388.50
2022-10-14T03:17:53.499Z,100384.47
2022-10-14T03:20:19.774Z,100388.66
2022-10-14T03:22:46.040Z,100384.13
2022-10-14T03:25:12.299Z,100382.94
2022-10-14T03:27:38.572Z,100388.97
2022-10-14T03:30:04.822Z,100384.28
2022-10-14T03:32:31.244Z,100383.34
2022-10-14T03:34:57.700Z,100394.94
2022-10-14T03:37:24.140Z,100394.09
2022-10-14T03:39:50.419Z,100377.56
2022-10-14T03:42:16.663Z,100382.94
2022-10-14T03:44:43.392Z,100369.25
2022-10-14T03:47:09.638Z,100375.38
2022-10-14T03:49:35.914Z,100374.28
2022-10-14T03:52:02.175Z,100371.72
2022-10-14T03:54:28.468Z,100373.19
2022-10-14T03:56:54.727Z,100366.13
2022-10-14T03:59:20.986Z,100364.41
2022-10-14T04:01:47.298Z,100365.25
2022-10-14T04:04:13.775Z,100365.88
2022-10-14T04:06:40.031Z,100364.06
2022-10-14T04:09:06.310Z,100369.91
2022-10-14T04:11:32.584Z,100370.28
2022-10-14T04:13:58.875Z,100360.72
2022-10-14T04:16:25.327Z,100355.34
2022-10-14T04:18:51.620Z,100357.66
2022-10-14T04:21:17.880Z,100344.84
2022-10-14T04:23:44.146Z,100348.63
2022-10-14T04:26:10.474Z,100348.84
2022-10-14T04:28:36.834Z,100348.72
2022-10-14T04:31:03.126Z,100347.53
2022-10-14T04:33:29.461Z,100341.28
2022-10-14T04:35:55.717Z,100341.28
2022-10-14T04:38:21.970Z,100351.53
2022-10-14T04:40:48.231Z,100345.75
2022-10-14T04:43:14.498Z,100354.81
2022-10-14T04:45:40.756Z,100346.50
2022-10-14T04:48:07.026Z,100350.38
2022-10-14T04:50:33.270Z,100348.56
2022-10-14T04:52:59.535Z,100353.59
2022-10-14T04:55:25.778Z,100347.13
2022-10-14T04:57:52.034Z,100345.41
2022-10-14T05:00:18.372Z,100337.22
2022-10-14T05:02:44.638Z,100346.28
2022-10-14T05:05:10.901Z,100339.28
2022-10-14T05:07:37.197Z,100343.59
2022-10-14T05:10:04.578Z,100344.31
2022-10-14T05:12:30.831Z,100340.03
2022-10-14T05:14:57.091Z,100335.53
2022-10-14T05:17:23.357Z,100333.69
2022-10-14T05:19:49.674Z,100334.88
2022-10-14T05:22:15.921Z,100339.91
2022-10-14T05:24:42.178Z,100325.72
2022-10-14T05:27:08.422Z,100334.53
2022-10-14T05:29:34.706Z,100330.88
2022-10-14T05:32:00.969Z,100333.06
2022-10-14T05:34:27.232Z,100336.50
2022-10-14T05:36:53.495Z,100331.34
2022-10-14T05:39:19.766Z,100333.06
2022-10-14T05:41:46.006Z,100330.38
2022-10-14T05:44:13.302Z,100333.16
2022-10-14T05:46:39.554Z,100336.38
2022-10-14T05:49:06.023Z,100330.00
2022-10-14T05:51:32.521Z,100336.97
2022-10-14T05:53:58.784Z,100339.19
2022-10-14T05:56:25.096Z,100344.19
2022-10-14T05:58:51.353Z,100336.03
2022-10-14T06:01:17.598Z,100335.78
2022-10-14T06:03:43.867Z,100341.91
2022-10-14T06:06:10.123Z,100344.50
2022-10-14T06:08:36.415Z,100343.75
2022-10-14T06:11:02.991Z,100348.03
2022-10-14T06:13:29.284Z,100348.38
2022-10-14T06:15:55.538Z,100343.75
2022-10-14T06:18:22.000Z,100349.88
2022-10-14T06:20:48.276Z,100348.41
2022-10-14T06:23:14.535Z,100345.63
2022-10-14T06:25:40.807Z,100349.38
2022-10-14T06:28:07.071Z,100346.44
2022-10-14T06:30:33.635Z,100355.50
2022-10-14T06:32:59.896Z,100346.44
2022-10-14T06:35:26.139Z,100345.22
2022-10-14T06:37:52.399Z,100349.66
2022-10-14T06:40:18.661Z,100348.47
2022-10-14T06:42:45.294Z,100341.97
2022-10-14T06:45:11.543Z,100354.84
2022-10-14T06:47:37.783Z,100347.16
2022-10-14T06:50:04.036Z,100345.66
2022-10-14T06:52:30.297Z,100347.66
2022-10-14T06:54:56.552Z,100349.34
2022-10-14T06:57:22.828Z,100354.63
2022-10-14T06:59:49.145Z,100353.06
2022-10-14T07:02:15.438Z,100355.50
2022-10-14T07:04:41.801Z,100359.84
2022-10-14T07:07:08.439Z,100358.69
2022-10-14T07:09:34.690Z,100359.16
2022-10-14T07:12:01.417Z,100358.22
2022-10-14T07:14:27.698Z,100356.38
2022-10-14T07:16:54.029Z,100360.19
2022-10-14T07:19:20.285Z,100363.72
2022-10-14T07:21:46.727Z,100365.19
2022-10-14T07:24:12.974Z,100361.41
2022-10-14T07:26:39.250Z,100366.09
2022-10-14T07:29:05.534Z,100367.81
2022-10-14T07:31:31.807Z,100361.19
2022-10-14T07:33:58.068Z,100358.75
2022-10-14T07:36:24.434Z,100362.78
2022-10-14T07:38:50.804Z,100371.00
2022-10-14T07:41:17.190Z,100365.47
2022-10-14T07:43:43.493Z,100363.88
2022-10-14T07:46:09.780Z,100367.31
2022-10-14T07:48:55.811Z,100368.78
2022-10-14T07:51:22.440Z,100373.56
2022-10-14T07:53:48.690Z,100367.69
2022-10-14T07:56:14.995Z,100378.34
2022-10-14T07:58:44.518Z,100372.22
2022-10-14T08:01:11.103Z,100376.75
2022-10-14T08:03:37.348Z,100376.13
2022-10-14T08:06:03.658Z,100376.59
2022-10-14T08:08:29.926Z,100378.69
2022-10-14T08:10:56.189Z,100381.34
2022-10-14T08:13:22.454Z,100378.03
2022-10-14T08:15:48.767Z,100375.22
2022-10-14T08:18:15.023Z,100372.97
2022-10-14T08:20:41.705Z,100377.03
2022-10-14T08:23:07.968Z,100373.78
2022-10-14T08:25:34.361Z,100372.47
2022-10-14T08:28:00.630Z,100371.59
2022-10-14T08:30:26.965Z,100374.91
2022-10-14T08:32:53.224Z,100376.00
2022-10-14T08:35:19.470Z,100370.84
2022-10-14T08:37:45.727Z,100372.06
2022-10-14T08:40:11.988Z,100365.88
2022-10-14T08:42:38.249Z,100370.00
2022-10-14T08:45:08.670Z,100372.44
2022-10-14T08:47:34.910Z,100371.72
2022-10-14T08:50:03.983Z,100361.72
2022-10-14T08:52:33.651Z,100370.25
2022-10-14T08:55:02.807Z,100371.78
2022-10-14T08:57:29.097Z,100373.31
2022-10-14T08:59:55.403Z,100363.34
2022-10-14T09:02:21.846Z,100363.22
2022-10-14T09:04:48.585Z,100362.50
2022-10-14T09:07:14.863Z,100353.47
2022-10-14T09:09:41.147Z,100356.59
2022-10-14T09:12:07.424Z,100350.59
2022-10-14T09:14:33.717Z,100356.88
2022-10-14T09:17:00.012Z,100350.63
2022-10-14T09:19:27.051Z,100352.72
2022-10-14T09:21:53.752Z,100347.97
2022-10-14T09:24:20.158Z,100344.22
2022-10-14T09:26:46.495Z,100344.72
2022-10-14T09:29:12.823Z,100337.56
2022-10-14T09:31:39.107Z,100340.91
2022-10-14T09:34:05.372Z,100342.75
2022-10-14T09:36:31.845Z,100343.41
2022-10-14T09:39:02.284Z,100344.81
2022-10-14T09:41:31.697Z,100340.00
2022-10-14T09:43:57.961Z,100341.41
2022-10-14T09:46:24.226Z,100342.66
2022-10-14T09:48:50.487Z,100343.00
2022-10-14T09:51:16.748Z,100344.75
2022-10-14T09:53:45.162Z,100342.38
2022-10-14T09:56:11.420Z,100339.06
2022-10-14T09:58:37.694Z,100338.13
2022-10-14T10:01:04.011Z,100338.13
2022-10-14T10:03:32.435Z,100334.69
2022-10-14T10:05:58.755Z,100336.97
2022-10-14T10:08:26.507Z,100321.53
2022-10-14T10:10:52.763Z,100323.13
2022-10-14T10:13:19.154Z,100318.59
2022-10-14T10:15:45.412Z,100322.84
2022-10-14T10:18:11.675Z,100311.50
2022-10-14T10:20:37.928Z,100309.94
2022-10-14T10:23:04.197Z,100303.09
2022-10-14T10:25:30.463Z,100304.47
2022-10-14T10:27:56.747Z,100294.66
2022-10-14T10:30:24.503Z,100287.56
2022-10-14T10:32:50.771Z,100292.72
2022-10-14T10:35:17.036Z,100295.97
2022-10-14T10:37:44.999Z,100297.25
2022-10-14T10:40:11.251Z,100296.41
2022-10-14T10:42:39.748Z,100296.13
2022-10-14T10:45:06.074Z,100293.41
2022-10-14T10:47:32.375Z,100292.97
2022-10-14T10:49:58.645Z,100283.25
2022-10-14T10:52:25.132Z,100289.25
2022-10-14T10:54:51.498Z,100286.41
2022-10-14T10:57:17.745Z,100279.28
2022-10-14T10:59:44.040Z,100284.13
2022-10-14T11:02:10.732Z,100282.41
2022-10-14T11:04:37.074Z,100279.28
2022-10-14T11:07:27.004Z,100278.56
2022-10-14T11:10:12.937Z,100282.13
2022-10-14T11:12:39.201Z,100283.00
2022-10-14T11:15:05.495Z,100274.59
2022-10-14T11:17:31.845Z,100269.06
2022-10-14T11:19:58.926Z,100273.84
2022-10-14T11:22:28.810Z,100277.09
2022-10-14T11:24:58.402Z,100271.72
2022-10-14T11:27:25.020Z,100271.59
2022-10-14T11:29:51.523Z,100265.28
2022-10-14T11:32:17.786Z,100266.31
2022-10-14T11:34:44.092Z,100262.75
2022-10-14T11:37:10.345Z,100259.91
2022-10-14T11:39:36.627Z,100250.06
2022-10-14T11:42:03.759Z,100260.19
2022-10-14T11:44:30.125Z,100253.34
2022-10-14T11:46:56.559Z,100251.88
2022-10-14T11:49:22.818Z,100243.03
2022-10-14T11:51:49.100Z,100242.38
2022-10-14T11:54:15.398Z,100238.81
2022-10-14T11:56:41.648Z,100237.97
2022-10-14T11:59:17.095Z,100236.56
2022-10-14T12:01:43.343Z,100232.53
2022-10-14T12:04:09.638Z,100221.81
2022-10-14T12:06:35.957Z,100221.50
2022-10-14T12:09:02.206Z,100227.06
2022-10-14T12:11:28.784Z,100221.50
2022-10-14T12:13:55.056Z,100210.50
2022-10-14T12:16:21.342Z,100212.88
2022-10-14T12:18:47.615Z,100212.41
2022-10-14T12:21:14.114Z,100212.78
2022-10-14T12:23:40.368Z,100207.69
2022-10-14T12:26:06.624Z,100213.44
2022-10-14T12:28:32.924Z,100217.03
2022-10-14T12:31:00.675Z,100217.31
2022-10-14T12:33:26.944Z,100213.81
2022-10-14T12:35:53.450Z,100208.41
2022-10-14T12:38:19.702Z,100204.44
2022-10-14T12:40:49.197Z,100204.59
2022-10-14T12:43:15.473Z,100203.44
2022-10-14T12:48:09.226Z,100210.06
2022-10-14T12:50:35.504Z,100201.00
2022-10-14T12:53:01.795Z,100198.41
2022-10-14T12:55:28.090Z,100202.13
2022-10-14T12:57:54.988Z,100199.19
2022-10-14T13:00:21.250Z,100196.25
2022-10-14T13:02:47.735Z,100195.41
2022-10-14T13:05:14.006Z,100193.97
2022-10-14T13:07:41.775Z,100188.28
2022-10-14T13:10:08.498Z,100192.53
2022-10-14T13:12:35.100Z,100183.88
2022-10-14T13:15:01.396Z,100188.47
2022-10-14T13:17:28.095Z,100188.94
2022-10-14T13:19:54.342Z,100181.38
2022-10-14T13:22:20.618Z,100172.53
2022-10-14T13:24:46.872Z,100173.78
2022-10-14T13:30:15.990Z,100170.22
2022-10-14T13:32:42.263Z,100164.69
2022-10-14T13:35:09.087Z,100166.69
2022-10-14T13:37:35.403Z,100158.22
2022-10-14T13:40:01.703Z,100160.47
2022-10-14T13:42:28.860Z,100150.59
2022-10-14T13:44:55.157Z,100151.44
2022-10-14T13:47:21.710Z,100146.59
2022-10-14T13:49:48.137Z,100151.66
2022-10-14T13:52:14.425Z,100149.25
2022-10-14T13:54:40.700Z,100150.56
2022-10-14T13:57:38.359Z,100143.28
2022-10-14T14:02:39.774Z,100145.03
2022-10-14T14:05:06.048Z,100141.03
2022-10-14T14:08:08.008Z,100138.31
2022-10-14T14:10:18.602Z,100120.56
2022-10-14T14:12:45.004Z,100122.06
2022-10-14T14:15:11.403Z,100126.94
2022-10-14T14:17:37.661Z,100131.66
2022-10-14T14:20:03.958Z,100125.53
2022-10-14T14:22:30.294Z,100119.97
2022-10-14T14:25:00.528Z,100132.47
2022-10-14T14:27:30.287Z,100130.94
2022-10-14T14:29:56.603Z,100130.94
2022-10-14T14:32:23.000Z,100130.94
2022-10-14T14:34:49.374Z,100122.63
2022-10-14T14:40:02.102Z,100119.75
2022-10-14T14:42:28.529Z,100121.94
2022-10-14T14:44:54.806Z,100107.38
2022-10-14T14:47:21.402Z,100100.88
2022-10-14T14:49:47.919Z,100106.28
2022-10-14T14:52:14.171Z,100101.72
2022-10-14T14:54:40.435Z,100094.84
2022-10-14T14:57:06.690Z,100099.09
2022-10-14T14:59:33.003Z,100086.84
2022-10-14T15:04:26.479Z,100088.00
2022-10-14T15:09:56.359Z,100077.31
2022-10-14T15:12:22.865Z,100072.94
2022-10-14T15:14:49.286Z,100083.44
2022-10-14T15:17:15.779Z,100081.66
2022-10-14T15:19:42.027Z,100077.28
2022-10-14T15:22:08.287Z,100073.44
2022-10-14T15:24:34.554Z,100073.44
2022-10-14T15:27:00.860Z,100079.50
2022-10-14T15:29:27.126Z,100075.78
2022-10-14T15:31:53.374Z,100082.22
2022-10-14T15:34:19.664Z,100075.91
2022-10-14T15:36:45.968Z,100070.34
2022-10-14T15:39:13.621Z,100070.81
2022-10-14T15:41:39.932Z,100071.75
2022-10-14T15:44:06.195Z,100077.66
2022-10-14T15:46:51.102Z,100078.81
2022-10-14T15:49:17.368Z,100083.19
2022-10-14T15:51:43.676Z,100082.13
2022-10-14T15:54:09.947Z,100073.59
2022-10-14T15:56:36.256Z,100083.03
2022-10-14T15:59:02.508Z,100073.13
2022-10-14T16:01:28.877Z,100071.44
2022-10-14T16:03:55.403Z,100082.16
2022-10-14T16:06:22.739Z,100080.69
2022-10-14T16:08:49.169Z,100079.31
2022-10-14T16:11:15.415Z,100078.44
2022-10-14T16:13:41.680Z,100081.78
2022-10-14T16:16:07.955Z,100078.59
2022-10-14T16:18:34.212Z,100072.50
2022-10-14T16:21:00.486Z,100076.06
2022-10-14T16:23:29.567Z,100069.53
2022-10-14T16:26:00.138Z,100072.81
2022-10-14T16:28:26.453Z,100075.81
2022-10-14T16:30:52.793Z,100069.66
2022-10-14T16:33:19.062Z,100073.44
2022-10-14T16:35:45.310Z,100067.34
2022-10-14T16:38:11.589Z,100074.66
2022-10-14T16:40:37.839Z,100065.06
2022-10-14T16:43:04.095Z,100054.00
2022-10-14T16:45:30.350Z,100065.97
2022-10-14T16:47:57.149Z,100060.16
2022-10-14T16:50:23.441Z,100055.34
2022-10-14T16:53:08.659Z,100058.94
2022-10-14T16:55:34.927Z,100055.94
2022-10-14T16:58:01.191Z,100046.88
2022-10-14T17:00:27.456Z,100042.19
2022-10-14T17:02:54.868Z,100045.75
2022-10-14T17:05:21.115Z,100061.56
2022-10-14T17:07:47.376Z,100050.63
2022-10-14T17:10:13.638Z,100058.44
2022-10-14T17:12:39.962Z,100053.88
2022-10-14T17:15:06.216Z,100059.28
2022-10-14T17:17:32.492Z,100059.59
2022-10-14T17:19:58.823Z,100058.16
2022-10-14T17:22:25.387Z,100057.91
2022-10-14T17:24:51.886Z,100061.44
2022-10-14T17:27:24.100Z,100062.47
2022-10-14T17:29:50.452Z,100069.44
2022-10-14T17:32:17.509Z,100068.72
2022-10-14T17:34:43.908Z,100067.59
2022-10-14T17:37:10.177Z,100064.88
2022-10-14T17:39:37.224Z,100065.75
2022-10-14T17:42:03.839Z,100067.59
2022-10-14T17:44:30.104Z,100066.59
2022-10-14T17:46:57.032Z,100061.91
2022-10-14T17:49:23.344Z,100064.88
2022-10-14T17:51:49.616Z,100068.41
2022-10-14T17:54:15.875Z,100071.88
2022-10-14T17:56:42.970Z,100060.22
2022-10-14T17:59:09.247Z,100054.22
2022-10-14T18:01:37.996Z,100059.75
2022-10-14T18:04:21.887Z,100055.03
2022-10-14T18:06:48.428Z,100061.47
2022-10-14T18:09:14.722Z,100043.38
2022-10-14T18:12:07.724Z,100045.69
2022-10-14T18:14:28.973Z,100045.84
2022-10-14T18:16:55.235Z,100048.09
2022-10-14T18:19:21.823Z,100042.84
2022-10-14T18:21:48.118Z,100042.84
2022-10-14T18:24:14.395Z,100046.97
2022-10-14T18:26:41.107Z,100035.56
2022-10-14T18:29:07.469Z,100036.88
2022-10-14T18:31:33.790Z,100040.44
2022-10-14T18:34:00.087Z,100039.72
2022-10-14T18:36:26.339Z,100035.31
2022-10-14T18:38:52.604Z,100024.09
2022-10-14T18:41:18.892Z,100022.66
2022-10-14T18:43:45.170Z,100017.69
2022-10-14T18:46:13.120Z,100010.44
2022-10-14T18:48:39.306Z,100013.00
2022-10-14T18:51:05.565Z,100007.16
2022-10-14T18:53:31.814Z,100014.41
2022-10-14T18:56:00.927Z,100003.59
2022-10-14T18:58:28.036Z,100008.28
2022-10-14T19:00:54.339Z,100014.41
2022-10-14T19:03:20.672Z,100013.41
2022-10-14T19:05:47.149Z,100014.13
2022-10-14T19:10:40.614Z,100010.28
2022-10-14T19:13:08.094Z,100009.44
2022-10-14T19:15:45.197Z,99997.91
2022-10-14T19:18:15.100Z,99997.91
2022-10-14T19:20:41.844Z,100000.50
2022-10-14T19:23:08.130Z,99996.78
2022-10-14T19:25:36.024Z,100003.06
2022-10-14T19:28:02.276Z,99994.25
2022-10-14T19:30:28.535Z,99994.50
2022-10-14T19:32:54.817Z,99990.25
2022-10-14T19:35:21.656Z,99991.38
2022-10-14T19:37:48.039Z,99989.56
2022-10-14T19:40:14.309Z,99977.75
2022-10-14T19:42:40.615Z,99976.06
2022-10-14T19:45:06.863Z,99967.78
2022-10-14T19:47:33.123Z,99960.84
2022-10-14T19:49:59.409Z,99956.56
2022-10-14T19:52:25.683Z,99952.47
2022-10-14T19:54:51.933Z,99951.88
2022-10-14T19:57:18.205Z,99954.75
2022-10-14T19:59:44.492Z,99959.97
2022-10-14T20:02:10.747Z,99947.06
2022-10-14T20:04:36.990Z,99942.50
2022-10-14T20:07:03.244Z,99938.78
2022-10-14T20:09:29.576Z,99939.50
2022-10-14T20:11:55.922Z,99940.22
2022-10-14T20:14:22.245Z,99933.25
2022-10-14T20:16:52.277Z,99933.13
2022-10-14T20:19:21.410Z,99927.72
2022-10-14T20:21:47.793Z,99938.53
2022-10-14T20:24:14.048Z,99926.59
2022-10-14T20:26:41.339Z,99926.00
2022-10-14T20:29:07.587Z,99913.19
2022-10-14T20:31:33.838Z,99909.53
2022-10-14T20:34:00.096Z,99909.34
2022-10-14T20:36:26.361Z,99899.28
2022-10-14T20:38:52.631Z,99897.28
2022-10-14T20:41:18.897Z,99892.75
2022-10-14T20:43:45.159Z,99898.97
2022-10-14T20:46:11.419Z,99902.41
2022-10-14T20:48:37.694Z,99896.72
2022-10-14T20:51:03.996Z,99901.53
2022-10-14T20:53:31.044Z,99901.53
2022-10-14T20:55:57.307Z,99904.94
2022-10-14T20:58:24.024Z,99899.84
2022-10-14T21:00:50.295Z,99901.81
2022-10-14T21:03:16.689Z,99896.13
2022-10-14T21:05:42.944Z,99885.88
2022-10-14T21:08:09.228Z,99891.28
2022-10-14T21:10:35.792Z,99894.28
2022-10-14T21:13:02.295Z,99894.84
2022-10-14T21:15:28.544Z,99883.31
2022-10-14T21:17:54.852Z,99883.63
2022-10-14T21:20:21.112Z,99885.75
2022-10-14T21:22:47.396Z,99872.25
2022-10-14T21:25:13.732Z,99881.31
2022-10-14T21:27:40.034Z,99883.88
2022-10-14T21:30:06.292Z,99879.34
2022-10-14T21:32:32.548Z,99867.81
2022-10-14T21:34:59.005Z,99870.38
2022-10-14T21:37:25.385Z,99867.13
2022-10-14T21:39:51.643Z,99857.59
2022-10-14T21:42:17.912Z,99864.00
2022-10-14T21:44:44.162Z,99859.00
2022-10-14T21:47:10.439Z,99850.50
2022-10-14T21:49:36.691Z,99854.91
2022-10-14T21:52:02.951Z,99848.81
2022-10-14T21:54:29.201Z,99842.00
2022-10-14T21:59:22.707Z,99831.06
2022-10-14T22:01:49.004Z,99827.66
2022-10-14T22:04:15.257Z,99824.50
2022-10-14T22:06:41.631Z,99826.38
2022-10-14T22:09:07.879Z,99829.22
2022-10-14T22:11:34.153Z,99816.28
2022-10-14T22:14:00.404Z,99825.63
2022-10-14T22:16:28.740Z,99825.94
2022-10-14T22:18:55.089Z,99815.56
2022-10-14T22:21:21.356Z,99812.44
2022-10-14T22:23:47.617Z,99804.19
2022-10-14T22:26:13.896Z,99809.31
2022-10-14T22:28:40.187Z,99809.16
2022-10-14T22:31:06.495Z,99802.34
2022-10-14T22:33:32.747Z,99791.66
2022-10-14T22:35:59.123Z,99784.28
2022-10-14T22:38:25.379Z,99787.28
2022-10-14T22:40:51.630Z,99781.88
2022-10-14T22:43:17.872Z,99780.72
2022-10-14T22:45:44.122Z,99778.72
2022-10-14T22:48:10.370Z,99777.47
2022-10-14T22:50:36.651Z,99777.88
2022-10-14T22:53:02.886Z,99790.25
2022-10-14T22:55:29.290Z,99786.00
2022-10-14T22:57:55.547Z,99780.88
2022-10-14T23:00:21.886Z,99793.38
2022-10-14T23:02:48.181Z,99786.97
2022-10-14T23:05:14.468Z,99778.88
2022-10-14T23:07:40.926Z,99776.34
2022-10-14T23:10:07.186Z,99773.63
2022-10-14T23:12:33.444Z,99776.06
2022-10-14T23:14:59.710Z,99771.34
2022-10-14T23:17:25.963Z,99774.50
2022-10-14T23:19:52.232Z,99770.41
2022-10-14T23:22:18.499Z,99772.25
2022-10-14T23:24:44.765Z,99773.25
2022-10-14T23:27:11.010Z,99767.00
2022-10-14T23:29:37.282Z,99760.91
2022-10-14T23:32:03.539Z,99758.91
2022-10-14T23:34:30.447Z,99747.25
2022-10-14T23:36:56.693Z,99750.94
2022-10-14T23:39:22.976Z,99751.25
2022-10-14T23:41:49.222Z,99751.84
2022-10-14T23:44:15.470Z,99746.13
2022-10-14T23:46:41.712Z,99736.66
2022-10-14T23:49:24.859Z,99735.06
2022-10-14T23:51:51.602Z,99729.38
2022-10-14T23:54:17.867Z,99727.66
2022-10-14T23:56:44.113Z,99726.53
2022-10-14T23:59:10.370Z,99732.78
