createdAt,value
2022-10-11T04:00:30.375Z,2.15
2022-10-11T04:04:33.091Z,1.95
2022-10-11T04:08:35.735Z,2.37
2022-10-11T04:12:39.071Z,2.50
2022-10-11T04:16:43.051Z,2.50
2022-10-11T04:20:45.627Z,3.15
2022-10-11T04:24:48.230Z,2.30
2022-10-11T04:28:50.903Z,2.03
2022-10-11T04:32:54.885Z,2.20
2022-10-11T04:36:57.499Z,3.05
2022-10-11T04:41:07.327Z,2.40
2022-10-11T04:45:10.840Z,2.53
2022-10-11T04:57:20.000Z,2.80
2022-10-11T05:01:22.804Z,2.47
2022-10-11T05:05:26.744Z,2.30
2022-10-11T05:09:29.581Z,2.63
2022-10-11T05:13:33.439Z,2.97
2022-10-11T05:17:36.319Z,2.33
2022-10-11T05:21:40.290Z,2.83
2022-10-11T05:25:42.979Z,2.78
2022-10-11T05:29:45.704Z,2.83
2022-10-11T05:33:48.318Z,2.87
2022-10-11T05:37:52.226Z,2.73
2022-10-11T05:41:54.825Z,2.92
2022-10-11T05:45:57.695Z,2.30
2022-10-11T05:50:00.648Z,2.60
2022-10-11T05:54:04.671Z,2.63
2022-10-11T05:58:08.427Z,3.90
2022-10-11T06:02:12.888Z,4.45
2022-10-11T06:06:15.988Z,3.90
2022-10-11T06:10:19.947Z,4.90
2022-10-11T06:14:22.593Z,6.65
2022-10-11T06:18:25.197Z,5.17
2022-10-11T06:22:27.811Z,4.97
2022-10-11T06:26:32.105Z,8.23
2022-10-11T06:30:34.676Z,5.30
2022-10-11T06:34:37.256Z,7.82
2022-10-11T06:38:44.744Z,5.50
2022-10-11T06:42:50.421Z,5.85
2022-10-11T06:46:53.064Z,5.35
2022-10-11T06:50:59.960Z,4.70
2022-10-11T06:55:03.101Z,5.10
2022-10-11T06:59:07.391Z,4.72
2022-10-11T07:03:09.972Z,5.05
2022-10-11T07:07:14.650Z,4.60
2022-10-11T07:11:19.578Z,4.22
2022-10-11T07:15:23.506Z,4.50
2022-10-11T07:19:26.062Z,4.57
2022-10-11T07:23:28.678Z,4.50
2022-10-11T07:27:31.305Z,4.23
2022-10-11T07:31:36.991Z,4.70
2022-10-11T07:35:39.666Z,4.10
2022-10-11T07:39:42.722Z,4.23
2022-10-11T07:43:47.692Z,3.58
2022-10-11T07:47:51.619Z,3.28
2022-10-11T07:51:54.302Z,3.15
2022-10-11T07:56:00.822Z,3.20
2022-10-11T08:00:03.837Z,3.70
2022-10-11T08:04:16.225Z,3.40
2022-10-11T08:08:19.391Z,4.00
2022-10-11T08:12:21.986Z,4.00
2022-10-11T08:16:25.101Z,4.23
2022-10-11T08:20:31.169Z,3.70
2022-10-11T08:24:38.186Z,3.72
2022-10-11T08:28:41.210Z,3.83
2022-10-11T08:32:43.836Z,3.50
2022-10-11T08:36:48.567Z,4.07
2022-10-11T08:40:55.114Z,4.82
2022-10-11T08:45:17.203Z,4.32
2022-10-11T08:49:24.921Z,4.80
2022-10-11T08:53:43.983Z,4.60
2022-10-11T08:57:52.062Z,4.00
2022-10-11T09:02:03.073Z,4.15
2022-10-11T09:06:14.771Z,4.50
2022-10-11T09:10:51.535Z,4.40
2022-10-11T09:15:12.148Z,4.03
2022-10-11T09:19:35.258Z,4.30
2022-10-11T09:24:09.518Z,5.00
2022-10-11T09:28:22.389Z,3.80
2022-10-11T09:32:29.800Z,4.20
2022-10-11T09:36:38.269Z,4.10
2022-10-11T09:40:53.675Z,3.83
2022-10-11T09:45:00.012Z,4.50
2022-10-11T09:49:04.964Z,3.85
2022-10-11T09:53:07.918Z,3.58
2022-10-11T09:57:20.814Z,3.42
2022-10-11T10:01:28.157Z,3.23
2022-10-11T10:05:32.444Z,4.15
2022-10-11T10:09:35.024Z,3.00
2022-10-11T10:13:45.200Z,3.10
2022-10-11T10:17:51.699Z,3.33
2022-10-11T10:21:57.105Z,3.40
2022-10-11T10:26:15.142Z,3.08
2022-10-11T10:30:20.629Z,3.30
2022-10-11T10:34:28.624Z,3.17
2022-10-11T10:38:36.464Z,3.20
2022-10-11T10:42:39.115Z,3.33
2022-10-11T10:46:58.363Z,2.90
2022-10-11T10:51:10.472Z,3.33
2022-10-11T10:55:22.422Z,3.13
2022-10-11T10:59:55.155Z,2.70
2022-10-11T11:04:07.400Z,2.92
2022-10-11T11:08:16.901Z,3.47
2022-10-11T11:12:33.241Z,2.65
2022-10-11T11:16:42.528Z,2.92
2022-10-11T11:20:57.672Z,3.15
2022-10-11T11:25:12.604Z,2.72
2022-10-11T11:29:27.263Z,3.33
2022-10-11T11:33:46.353Z,2.47
2022-10-11T11:38:01.283Z,2.60
2022-10-11T11:42:12.955Z,2.28
2022-10-11T11:46:21.381Z,3.00
2022-10-11T11:50:27.858Z,2.28
2022-10-11T11:54:52.978Z,2.85
2022-10-11T11:59:03.931Z,2.63
2022-10-11T12:03:13.208Z,2.30
2022-10-11T12:07:18.460Z,2.85
2022-10-11T12:11:25.256Z,2.30
2022-10-11T12:15:29.675Z,1.88
2022-10-11T12:19:32.442Z,1.63
2022-10-11T12:23:47.472Z,1.95
2022-10-11T12:27:51.763Z,1.48
2022-10-11T12:32:35.303Z,1.90
2022-10-11T12:36:41.424Z,2.00
2022-10-11T12:40:47.027Z,1.80
2022-10-11T12:45:22.894Z,1.92
2022-10-11T12:49:51.559Z,1.70
2022-10-11T12:54:30.041Z,1.75
2022-10-11T12:58:41.351Z,2.03
2022-10-11T13:02:44.031Z,1.92
2022-10-11T13:06:49.061Z,2.08
2022-10-11T13:10:54.244Z,1.55
2022-10-11T13:15:04.226Z,1.70
2022-10-11T13:19:06.927Z,1.70
2022-10-11T13:23:22.957Z,1.98
2022-10-11T13:27:28.494Z,1.65
2022-10-11T13:31:31.139Z,1.60
2022-10-11T13:35:36.632Z,2.15
2022-10-11T13:39:40.058Z,1.42
2022-10-11T13:43:45.103Z,1.60
2022-10-11T13:47:48.907Z,1.50
2022-10-11T13:51:59.051Z,1.38
2022-10-11T13:56:05.027Z,1.35
2022-10-11T14:00:26.432Z,1.63
2022-10-11T14:04:39.631Z,1.50
2022-10-11T14:08:47.145Z,1.55
2022-10-11T14:13:01.139Z,1.42
2022-10-11T14:17:12.821Z,1.63
2022-10-11T14:21:40.216Z,1.90
2022-10-11T14:25:42.842Z,1.73
2022-10-11T14:29:55.620Z,1.80
2022-10-11T14:34:12.349Z,1.30
2022-10-11T14:38:15.157Z,1.70
2022-10-11T14:42:18.721Z,1.90
2022-10-11T14:46:24.511Z,1.73
2022-10-11T14:50:37.784Z,1.45
2022-10-11T14:54:41.271Z,1.65
2022-10-11T14:58:44.285Z,1.70
2022-10-11T15:02:47.046Z,1.85
2022-10-11T15:06:54.796Z,1.38
2022-10-11T15:10:57.537Z,1.45
2022-10-11T15:15:00.383Z,1.73
2022-10-11T15:19:02.978Z,1.50
2022-10-11T15:23:09.541Z,1.47
2022-10-11T15:27:12.212Z,1.90
2022-10-11T15:31:15.467Z,2.00
2022-10-11T15:35:18.574Z,2.70
2022-10-11T15:39:27.524Z,3.20
2022-10-11T15:43:30.232Z,2.83
2022-10-11T15:47:32.883Z,3.38
2022-10-11T15:51:35.530Z,3.43
2022-10-11T15:55:42.332Z,3.37
2022-10-11T15:59:45.075Z,2.92
2022-10-11T16:03:49.599Z,1.63
2022-10-11T16:07:52.409Z,3.03
2022-10-11T16:11:56.471Z,2.97
2022-10-11T16:16:01.021Z,2.10
2022-10-11T16:20:06.213Z,2.80
2022-10-11T16:24:09.430Z,3.33
2022-10-11T16:28:13.420Z,3.53
2022-10-11T16:32:16.055Z,4.22
2022-10-11T16:36:35.787Z,5.63
2022-10-11T16:40:39.499Z,3.33
2022-10-11T16:52:48.491Z,3.55
2022-10-11T16:56:51.106Z,4.13
2022-10-11T17:00:55.113Z,4.67
2022-10-11T17:04:57.746Z,4.10
2022-10-11T17:09:00.370Z,4.50
2022-10-11T17:13:02.960Z,3.03
2022-10-11T17:17:10.131Z,3.30
2022-10-11T17:21:15.063Z,5.22
2022-10-11T17:25:17.839Z,5.10
2022-10-11T17:29:21.955Z,4.37
2022-10-11T17:33:27.050Z,4.03
2022-10-11T17:37:29.712Z,3.60
2022-10-11T17:41:32.573Z,3.57
2022-10-11T17:45:35.234Z,3.10
2022-10-11T17:49:39.213Z,3.07
2022-10-11T17:53:42.075Z,3.80
2022-10-11T17:57:45.411Z,3.33
2022-10-11T18:01:48.414Z,3.65
2022-10-11T18:05:52.385Z,3.53
2022-10-11T18:09:54.994Z,3.38
2022-10-11T18:13:57.692Z,3.30
2022-10-11T18:18:00.755Z,4.73
2022-10-11T18:22:07.206Z,3.88
2022-10-11T18:26:11.985Z,3.60
2022-10-11T18:30:14.739Z,3.00
2022-10-11T18:34:17.431Z,2.73
2022-10-11T18:38:21.398Z,7.50
2022-10-11T18:42:24.038Z,14.30
2022-10-11T18:46:27.642Z,6.97
2022-10-11T18:50:34.779Z,4.35
2022-10-11T18:54:39.280Z,8.23
2022-10-11T18:58:43.038Z,4.20
2022-10-11T19:02:45.699Z,4.00
2022-10-11T19:06:50.443Z,5.97
2022-10-11T19:10:54.424Z,5.60
2022-10-11T19:14:57.207Z,6.70
2022-10-11T19:19:00.175Z,7.67
2022-10-11T19:23:02.808Z,4.47
2022-10-11T19:27:06.839Z,4.20
2022-10-11T19:31:11.649Z,3.50
2022-10-11T19:35:19.672Z,6.25
2022-10-11T19:39:23.539Z,6.32
2022-10-11T19:51:34.775Z,3.30
2022-10-11T19:55:37.435Z,4.50
2022-10-11T19:59:41.451Z,22.43
2022-10-11T20:03:45.150Z,16.55
2022-10-11T20:07:47.778Z,8.00
2022-10-11T20:11:50.385Z,6.57
2022-10-11T20:15:58.258Z,4.23
2022-10-11T20:20:00.908Z,3.67
2022-10-11T20:24:04.772Z,2.63
2022-10-11T20:28:07.383Z,3.60
2022-10-11T20:32:11.551Z,4.53
2022-10-11T20:36:15.987Z,4.47
2022-10-11T20:40:18.802Z,3.50
2022-10-11T20:44:21.429Z,2.37
2022-10-11T20:48:25.441Z,3.60
2022-10-11T20:52:28.049Z,4.18
2022-10-11T20:56:30.962Z,4.50
