createdAt,value
2023-01-03T00:02:18.666Z,54.15
2023-01-03T00:04:49.404Z,48.35
2023-01-03T00:07:33.492Z,49.83
2023-01-03T00:10:10.713Z,45.65
2023-01-03T00:12:37.681Z,46.38
2023-01-03T00:15:05.077Z,47.78
2023-01-03T00:17:31.713Z,50.33
2023-01-03T00:19:58.191Z,46.35
2023-01-03T00:22:24.737Z,46.83
2023-01-03T00:24:52.945Z,54.83
2023-01-03T00:27:19.641Z,49.53
2023-01-03T00:29:46.114Z,49.30
2023-01-03T00:32:12.924Z,57.83
2023-01-03T00:34:39.438Z,55.83
2023-01-03T00:37:05.886Z,43.75
2023-01-03T00:39:33.999Z,40.97
2023-01-03T00:42:00.472Z,45.10
2023-01-03T00:44:27.339Z,38.97
2023-01-03T00:46:53.748Z,44.78
2023-01-03T00:49:20.394Z,36.90
2023-01-03T00:51:46.908Z,43.47
2023-01-03T00:54:14.787Z,47.22
2023-01-03T00:56:43.717Z,42.55
2023-01-03T00:59:11.700Z,42.58
2023-01-03T01:01:47.223Z,43.42
2023-01-03T01:04:22.991Z,46.47
2023-01-03T01:06:52.501Z,44.35
2023-01-03T01:09:31.495Z,47.15
2023-01-03T01:11:58.018Z,59.17
2023-01-03T01:14:26.687Z,45.22
2023-01-03T01:16:53.054Z,39.17
2023-01-03T01:19:22.328Z,37.78
2023-01-03T01:21:49.003Z,56.85
2023-01-03T01:24:17.977Z,37.75
2023-01-03T01:26:45.669Z,33.78
2023-01-03T01:29:13.618Z,40.00
2023-01-03T01:31:40.963Z,48.47
2023-01-03T01:34:08.154Z,45.53
2023-01-03T01:36:37.546Z,44.80
2023-01-03T01:39:10.944Z,40.13
2023-01-03T01:41:57.320Z,43.00
2023-01-03T01:44:54.574Z,33.50
2023-01-03T01:47:32.722Z,41.35
2023-01-03T01:50:05.574Z,32.97
2023-01-03T01:52:36.487Z,33.72
2023-01-03T01:55:06.679Z,37.33
2023-01-03T01:57:35.632Z,39.88
2023-01-03T02:00:02.136Z,30.92
2023-01-03T02:02:28.723Z,39.95
2023-01-03T02:04:56.728Z,34.97
2023-01-03T02:07:23.740Z,37.65
2023-01-03T02:09:55.268Z,38.47
2023-01-03T02:12:55.038Z,46.70
2023-01-03T02:15:42.628Z,39.75
2023-01-03T02:18:24.415Z,29.85
2023-01-03T02:21:19.602Z,38.13
2023-01-03T02:24:13.188Z,35.58
2023-01-03T02:26:47.976Z,38.75
2023-01-03T02:29:40.619Z,32.60
2023-01-03T02:32:16.684Z,34.13
2023-01-03T02:35:09.120Z,36.17
2023-01-03T02:38:12.885Z,36.67
2023-01-03T02:40:54.893Z,31.85
2023-01-03T02:43:46.649Z,37.00
2023-01-03T02:46:23.863Z,43.35
2023-01-03T02:48:59.218Z,46.33
2023-01-03T02:51:37.557Z,43.17
2023-01-03T02:54:06.113Z,39.25
2023-01-03T02:56:44.120Z,48.75
2023-01-03T02:59:15.528Z,49.85
2023-01-03T03:04:13.849Z,55.75
2023-01-03T03:06:53.771Z,57.55
2023-01-03T03:09:20.209Z,56.45
2023-01-03T03:12:24.088Z,51.85
2023-01-03T03:14:53.848Z,62.20
2023-01-03T03:17:24.829Z,57.38
2023-01-03T03:20:16.615Z,56.58
2023-01-03T03:23:08.867Z,50.40
2023-01-03T03:25:41.492Z,56.78
2023-01-03T03:28:29.616Z,58.15
2023-01-03T03:31:02.063Z,52.65
2023-01-03T03:33:33.328Z,48.67
2023-01-03T03:36:17.683Z,54.30
2023-01-03T03:38:45.695Z,50.83
2023-01-03T03:41:44.962Z,62.92
2023-01-03T03:44:39.398Z,52.17
2023-01-03T03:47:34.556Z,54.75
2023-01-03T03:50:10.113Z,61.05
2023-01-03T03:52:37.199Z,57.47
2023-01-03T03:55:13.055Z,63.05
2023-01-03T03:57:58.257Z,71.28
2023-01-03T04:00:30.868Z,69.20
2023-01-03T04:03:00.122Z,95.85
2023-01-03T04:05:29.428Z,86.38
2023-01-03T04:07:55.918Z,96.57
2023-01-03T04:10:23.606Z,208.32
2023-01-03T04:12:51.783Z,109.53
2023-01-03T04:15:18.678Z,83.22
2023-01-03T04:17:45.313Z,102.13
2023-01-03T04:20:12.486Z,90.75
2023-01-03T04:22:38.908Z,132.57
2023-01-03T04:25:06.223Z,91.03
2023-01-03T04:27:32.808Z,124.78
2023-01-03T04:29:59.324Z,127.82
2023-01-03T04:32:25.717Z,95.78
2023-01-03T04:34:52.126Z,121.22
2023-01-03T04:37:18.632Z,100.45
2023-01-03T04:39:45.180Z,141.10
2023-01-03T04:42:30.215Z,132.48
2023-01-03T04:44:56.650Z,109.38
2023-01-03T04:47:23.125Z,171.48
2023-01-03T04:49:49.539Z,160.55
2023-01-03T04:52:16.884Z,127.53
2023-01-03T04:54:43.472Z,110.63
2023-01-03T04:57:10.527Z,122.18
2023-01-03T04:59:38.034Z,215.35
2023-01-03T05:02:04.952Z,171.30
2023-01-03T05:04:31.546Z,148.52
2023-01-03T05:06:58.213Z,141.63
2023-01-03T05:09:26.816Z,213.55
2023-01-03T05:11:53.235Z,139.20
2023-01-03T05:14:19.639Z,119.18
2023-01-03T05:16:46.141Z,194.77
2023-01-03T05:19:12.681Z,153.00
2023-01-03T05:21:58.183Z,140.45
2023-01-03T05:24:56.312Z,136.52
2023-01-03T05:27:23.009Z,133.82
2023-01-03T05:29:52.384Z,164.68
2023-01-03T05:32:18.895Z,140.00
2023-01-03T05:34:45.381Z,127.00
2023-01-03T05:37:12.186Z,155.57
2023-01-03T05:39:38.675Z,117.68
2023-01-03T05:42:05.709Z,125.38
2023-01-03T05:44:33.872Z,134.05
2023-01-03T05:47:02.107Z,168.07
2023-01-03T05:49:28.595Z,234.00
2023-01-03T05:51:54.979Z,154.60
2023-01-03T05:54:21.760Z,129.68
2023-01-03T05:56:48.433Z,134.93
2023-01-03T05:59:14.975Z,139.95
2023-01-03T06:01:41.565Z,177.63
2023-01-03T06:04:08.150Z,136.80
2023-01-03T06:06:34.648Z,123.47
2023-01-03T06:09:01.157Z,122.15
2023-01-03T06:11:27.895Z,153.93
2023-01-03T06:13:54.351Z,142.15
2023-01-03T06:16:39.962Z,146.35
2023-01-03T06:19:07.496Z,122.30
2023-01-03T06:21:35.040Z,161.73
2023-01-03T06:24:02.101Z,152.55
2023-01-03T06:26:28.636Z,175.10
2023-01-03T06:28:55.066Z,128.85
2023-01-03T06:31:21.719Z,126.78
2023-01-03T06:33:48.566Z,113.50
2023-01-03T06:36:17.764Z,136.05
2023-01-03T06:38:44.940Z,116.72
2023-01-03T06:41:12.986Z,146.85
2023-01-03T06:43:39.635Z,119.80
2023-01-03T06:46:26.072Z,114.15
2023-01-03T06:49:11.085Z,191.48
2023-01-03T06:51:56.463Z,135.05
2023-01-03T06:54:29.135Z,203.82
2023-01-03T06:56:56.156Z,151.98
2023-01-03T06:59:23.423Z,175.82
2023-01-03T07:01:52.511Z,162.02
2023-01-03T07:04:19.943Z,138.30
2023-01-03T07:06:46.767Z,143.00
2023-01-03T07:09:13.866Z,146.27
2023-01-03T07:11:41.124Z,177.70
2023-01-03T07:14:09.876Z,134.00
2023-01-03T07:16:42.747Z,149.95
2023-01-03T07:19:12.407Z,143.73
2023-01-03T07:21:38.959Z,144.57
2023-01-03T07:24:06.794Z,146.60
2023-01-03T07:26:34.708Z,133.43
2023-01-03T07:29:06.468Z,240.68
2023-01-03T07:31:33.704Z,126.88
2023-01-03T07:34:01.375Z,132.77
2023-01-03T07:36:27.978Z,147.25
2023-01-03T07:38:55.732Z,110.72
2023-01-03T07:41:22.670Z,157.35
2023-01-03T07:43:49.732Z,167.68
2023-01-03T07:46:24.367Z,126.93
2023-01-03T07:48:52.998Z,263.90
2023-01-03T07:51:21.542Z,173.90
2023-01-03T07:53:53.124Z,128.73
2023-01-03T07:56:21.680Z,176.45
2023-01-03T07:58:49.527Z,117.50
2023-01-03T08:01:19.050Z,152.43
2023-01-03T08:03:45.866Z,115.07
2023-01-03T08:06:17.907Z,114.80
2023-01-03T08:08:45.110Z,174.48
2023-01-03T08:11:33.649Z,116.82
2023-01-03T08:14:00.384Z,144.88
2023-01-03T08:16:27.113Z,111.78
2023-01-03T08:18:53.695Z,135.80
2023-01-03T08:21:20.171Z,107.00
2023-01-03T08:23:48.701Z,105.30
2023-01-03T08:26:16.459Z,116.32
2023-01-03T08:28:44.057Z,90.88
2023-01-03T08:31:20.978Z,88.15
2023-01-03T08:33:53.674Z,113.95
2023-01-03T08:36:20.895Z,139.82
2023-01-03T08:38:54.033Z,121.32
2023-01-03T08:41:24.743Z,112.90
2023-01-03T08:43:51.527Z,104.55
2023-01-03T08:46:18.880Z,104.78
2023-01-03T08:48:46.761Z,102.72
2023-01-03T08:51:13.213Z,166.30
2023-01-03T08:53:40.023Z,122.53
2023-01-03T08:56:07.057Z,125.57
2023-01-03T08:58:33.840Z,97.18
2023-01-03T09:01:04.821Z,82.50
2023-01-03T09:03:31.796Z,74.43
2023-01-03T09:06:02.726Z,96.65
2023-01-03T09:08:33.776Z,127.95
2023-01-03T09:11:08.741Z,95.05
2023-01-03T09:13:35.995Z,69.85
2023-01-03T09:16:03.264Z,75.90
2023-01-03T09:18:29.729Z,66.97
2023-01-03T09:20:56.244Z,65.18
2023-01-03T09:23:22.875Z,68.30
2023-01-03T09:25:49.304Z,61.33
2023-01-03T09:28:15.761Z,72.18
2023-01-03T09:30:42.167Z,64.22
2023-01-03T09:33:10.616Z,65.70
2023-01-03T09:35:37.867Z,58.40
2023-01-03T09:38:04.345Z,65.72
2023-01-03T09:40:32.676Z,64.78
2023-01-03T09:43:18.509Z,64.90
2023-01-03T09:45:51.676Z,70.65
2023-01-03T09:48:28.804Z,73.38
2023-01-03T09:51:19.295Z,69.18
2023-01-03T09:54:14.192Z,65.65
2023-01-03T09:56:59.537Z,64.18
2023-01-03T09:59:44.839Z,71.93
2023-01-03T10:02:45.085Z,63.63
2023-01-03T10:05:37.565Z,74.65
2023-01-03T10:08:46.407Z,74.45
2023-01-03T10:11:25.837Z,66.80
2023-01-03T10:14:24.253Z,73.78
2023-01-03T10:17:15.332Z,70.80
2023-01-03T10:20:16.758Z,64.28
2023-01-03T10:22:47.004Z,60.22
2023-01-03T10:25:17.900Z,63.22
2023-01-03T10:27:56.926Z,64.18
2023-01-03T10:30:53.850Z,76.80
2023-01-03T10:33:31.917Z,74.93
2023-01-03T10:35:58.933Z,82.55
2023-01-03T10:38:26.031Z,62.97
2023-01-03T10:41:00.753Z,72.10
2023-01-03T10:43:29.451Z,65.35
2023-01-03T10:46:01.684Z,72.70
2023-01-03T10:49:17.097Z,76.68
2023-01-03T10:51:42.527Z,63.45
2023-01-03T10:54:32.139Z,76.55
2023-01-03T10:56:58.786Z,82.45
2023-01-03T10:59:30.701Z,69.95
2023-01-03T11:01:57.572Z,63.50
2023-01-03T11:04:24.561Z,78.15
2023-01-03T11:07:13.268Z,71.65
2023-01-03T11:09:53.443Z,65.75
2023-01-03T11:12:34.935Z,56.63
2023-01-03T11:18:12.659Z,55.95
2023-01-03T11:20:50.940Z,56.45
2023-01-03T11:24:01.464Z,58.03
2023-01-03T11:26:37.379Z,64.55
2023-01-03T11:29:37.790Z,51.90
2023-01-03T11:32:26.554Z,58.47
2023-01-03T11:35:25.643Z,53.78
2023-01-03T11:38:14.421Z,54.53
2023-01-03T11:40:59.659Z,54.70
2023-01-03T11:43:53.573Z,53.78
2023-01-03T11:46:19.989Z,62.30
2023-01-03T11:49:25.625Z,59.40
2023-01-03T11:52:16.766Z,55.78
2023-01-03T11:54:58.280Z,51.03
2023-01-03T11:57:38.883Z,49.70
2023-01-03T12:00:21.393Z,56.83
2023-01-03T12:02:56.859Z,51.75
2023-01-03T12:05:47.803Z,58.90
2023-01-03T12:08:38.039Z,52.88
2023-01-03T12:11:39.740Z,55.60
2023-01-03T12:17:15.741Z,48.22
2023-01-03T12:19:43.455Z,49.50
2023-01-03T12:22:30.699Z,63.45
2023-01-03T12:25:18.529Z,60.28
2023-01-03T12:27:50.938Z,47.97
2023-01-03T12:30:30.281Z,56.63
2023-01-03T12:33:25.356Z,62.60
2023-01-03T12:36:04.072Z,61.53
2023-01-03T12:38:37.056Z,78.32
2023-01-03T12:41:25.548Z,53.78
2023-01-03T12:44:01.306Z,48.80
2023-01-03T12:46:51.985Z,55.22
2023-01-03T12:49:18.469Z,60.17
2023-01-03T12:51:45.009Z,53.88
2023-01-03T12:54:11.394Z,50.33
2023-01-03T12:57:00.640Z,45.97
2023-01-03T12:59:39.259Z,56.95
2023-01-03T13:02:28.957Z,50.72
2023-01-03T13:05:13.458Z,38.85
2023-01-03T13:07:46.611Z,49.35
2023-01-03T13:10:17.690Z,55.15
2023-01-03T13:12:50.740Z,46.92
2023-01-03T13:15:22.893Z,47.05
2023-01-03T13:17:49.968Z,46.75
2023-01-03T13:20:26.366Z,47.33
2023-01-03T13:22:54.818Z,42.35
2023-01-03T13:25:43.990Z,42.20
2023-01-03T13:28:19.695Z,43.22
2023-01-03T13:30:46.923Z,41.30
2023-01-03T13:33:15.569Z,44.67
2023-01-03T13:35:45.088Z,48.58
2023-01-03T13:38:32.963Z,39.28
2023-01-03T13:41:19.166Z,46.35
2023-01-03T13:43:50.091Z,41.72
2023-01-03T13:46:31.424Z,40.60
2023-01-03T13:49:01.703Z,44.50
2023-01-03T13:51:30.865Z,42.80
2023-01-03T13:54:03.894Z,36.83
2023-01-03T13:56:50.327Z,39.80
2023-01-03T13:59:26.499Z,38.47
2023-01-03T14:02:38.847Z,41.67
2023-01-03T14:05:23.501Z,36.22
2023-01-03T14:08:22.699Z,38.45
2023-01-03T14:11:01.173Z,40.50
2023-01-03T14:13:27.632Z,38.38
2023-01-03T14:16:30.090Z,40.22
2023-01-03T14:19:04.463Z,37.55
2023-01-03T14:21:42.935Z,47.08
2023-01-03T14:24:18.165Z,35.53
2023-01-03T14:26:44.901Z,42.45
2023-01-03T14:29:18.089Z,45.10
2023-01-03T14:31:48.077Z,41.00
2023-01-03T14:34:25.227Z,42.85
2023-01-03T14:36:51.844Z,38.65
2023-01-03T14:41:56.484Z,43.92
2023-01-03T14:44:23.003Z,37.03
2023-01-03T14:46:53.698Z,42.33
2023-01-03T14:49:24.729Z,36.63
2023-01-03T14:51:56.465Z,43.95
2023-01-03T14:54:29.849Z,37.58
2023-01-03T14:56:56.775Z,37.30
2023-01-03T14:59:23.771Z,36.83
2023-01-03T15:01:51.082Z,37.38
2023-01-03T15:04:17.899Z,43.88
2023-01-03T15:07:09.540Z,42.60
2023-01-03T15:09:39.431Z,47.17
2023-01-03T15:12:06.449Z,41.95
2023-01-03T15:14:35.362Z,45.53
2023-01-03T15:17:13.314Z,53.88
2023-01-03T15:19:46.445Z,55.33
2023-01-03T15:22:18.787Z,42.00
2023-01-03T15:24:47.808Z,45.45
2023-01-03T15:27:42.338Z,38.22
2023-01-03T15:30:14.618Z,34.33
2023-01-03T15:32:57.493Z,42.92
2023-01-03T15:35:44.219Z,42.28
2023-01-03T15:38:34.391Z,37.95
2023-01-03T15:41:04.988Z,37.97
2023-01-03T15:43:36.992Z,39.78
2023-01-03T15:46:09.681Z,30.15
2023-01-03T15:48:36.550Z,34.05
2023-01-03T15:51:04.818Z,31.70
2023-01-03T15:53:39.356Z,38.70
2023-01-03T15:56:26.919Z,36.55
2023-01-03T15:58:55.938Z,37.17
2023-01-03T16:01:24.774Z,34.50
2023-01-03T16:03:53.680Z,31.42
2023-01-03T16:06:20.200Z,27.85
2023-01-03T16:08:46.914Z,38.00
2023-01-03T16:11:31.537Z,40.72
2023-01-03T16:14:04.730Z,39.67
2023-01-03T16:16:35.318Z,36.08
2023-01-03T16:19:04.664Z,39.85
2023-01-03T16:21:31.942Z,37.15
2023-01-03T16:23:59.016Z,50.92
2023-01-03T16:26:25.907Z,40.38
2023-01-03T16:28:52.432Z,43.17
2023-01-03T16:31:26.400Z,40.90
2023-01-03T16:33:53.055Z,36.28
2023-01-03T16:36:22.409Z,43.13
2023-01-03T16:38:48.812Z,41.47
2023-01-03T16:41:15.203Z,41.92
2023-01-03T16:43:41.615Z,44.05
2023-01-03T16:46:10.656Z,39.92
2023-01-03T16:48:40.491Z,31.08
2023-01-03T16:51:06.985Z,42.60
2023-01-03T16:53:38.604Z,32.58
2023-01-03T16:56:06.962Z,35.55
2023-01-03T16:58:33.469Z,29.80
2023-01-03T17:00:59.887Z,35.75
2023-01-03T17:03:26.637Z,53.22
2023-01-03T17:05:53.186Z,38.80
2023-01-03T17:08:39.632Z,46.95
2023-01-03T17:11:08.011Z,37.33
2023-01-03T17:13:38.177Z,44.22
2023-01-03T17:16:10.346Z,48.70
2023-01-03T17:18:37.245Z,48.53
2023-01-03T17:21:23.246Z,69.10
2023-01-03T17:23:52.358Z,52.97
2023-01-03T17:26:21.444Z,46.50
2023-01-03T17:28:49.557Z,48.95
2023-01-03T17:31:19.045Z,52.90
2023-01-03T17:33:46.195Z,39.13
2023-01-03T17:36:14.796Z,41.17
2023-01-03T17:38:45.223Z,40.38
2023-01-03T17:41:18.267Z,39.42
2023-01-03T17:43:45.059Z,35.42
2023-01-03T17:46:44.584Z,35.70
2023-01-03T17:49:24.596Z,43.78
2023-01-03T17:52:02.234Z,42.40
2023-01-03T17:54:38.332Z,35.22
2023-01-03T17:57:05.614Z,44.58
2023-01-03T17:59:32.671Z,48.45
2023-01-03T18:01:59.201Z,39.83
2023-01-03T18:04:43.985Z,39.30
2023-01-03T18:07:24.745Z,39.03
2023-01-03T18:09:54.066Z,65.60
2023-01-03T18:12:23.605Z,49.55
2023-01-03T18:14:50.783Z,43.83
2023-01-03T18:17:34.028Z,47.17
2023-01-03T18:20:01.076Z,45.85
2023-01-03T18:22:28.431Z,44.92
2023-01-03T18:24:55.423Z,46.17
2023-01-03T18:27:23.633Z,38.70
2023-01-03T18:29:50.122Z,43.88
2023-01-03T18:32:32.153Z,38.13
2023-01-03T18:34:59.077Z,41.53
2023-01-03T18:37:34.790Z,37.53
2023-01-03T18:40:06.096Z,55.20
2023-01-03T18:43:09.407Z,44.38
2023-01-03T18:45:39.690Z,45.03
2023-01-03T18:48:07.123Z,44.90
2023-01-03T18:50:33.565Z,37.88
2023-01-03T18:53:04.097Z,43.38
2023-01-03T18:55:33.704Z,40.15
2023-01-03T18:58:16.983Z,32.47
2023-01-03T19:00:45.743Z,31.75
2023-01-03T19:03:26.219Z,33.92
2023-01-03T19:05:57.062Z,38.50
2023-01-03T19:08:27.531Z,39.28
2023-01-03T19:11:07.868Z,41.30
2023-01-03T19:13:58.074Z,38.63
2023-01-03T19:16:36.943Z,44.40
2023-01-03T19:19:09.263Z,39.80
2023-01-03T19:21:53.707Z,36.35
2023-01-03T19:24:34.603Z,41.50
2023-01-03T19:27:11.000Z,42.00
2023-01-03T19:29:38.207Z,49.78
2023-01-03T19:32:17.899Z,44.53
2023-01-03T19:34:44.376Z,44.45
2023-01-03T19:37:11.529Z,42.05
2023-01-03T19:39:59.200Z,41.15
2023-01-03T19:45:40.297Z,33.42
2023-01-03T19:48:27.275Z,38.70
2023-01-03T19:56:38.592Z,58.58
2023-01-03T19:59:33.824Z,56.22
2023-01-03T20:02:34.706Z,38.25
2023-01-03T20:05:07.705Z,39.92
2023-01-03T20:07:35.631Z,39.30
2023-01-03T20:10:17.719Z,49.20
2023-01-03T20:12:59.712Z,36.75
2023-01-03T20:16:12.744Z,33.83
2023-01-03T20:18:41.521Z,36.50
2023-01-03T20:21:29.551Z,39.85
2023-01-03T20:24:01.496Z,30.65
2023-01-03T20:26:31.362Z,37.63
2023-01-03T20:28:58.765Z,40.25
2023-01-03T20:31:26.159Z,40.35
2023-01-03T20:33:52.688Z,40.95
2023-01-03T20:36:24.021Z,33.38
2023-01-03T20:38:53.353Z,35.38
2023-01-03T20:41:20.236Z,40.63
2023-01-03T20:43:50.527Z,38.70
2023-01-03T20:46:20.509Z,37.85
2023-01-03T20:48:55.208Z,38.70
2023-01-03T20:51:21.996Z,45.40
2023-01-03T20:53:54.071Z,44.20
2023-01-03T20:56:21.627Z,37.25
2023-01-03T20:58:48.552Z,35.55
2023-01-03T21:01:15.157Z,55.65
2023-01-03T21:03:41.759Z,46.67
2023-01-03T21:06:20.540Z,40.53
2023-01-03T21:08:56.888Z,42.10
2023-01-03T21:11:38.769Z,32.95
2023-01-03T21:14:05.457Z,42.80
2023-01-03T21:16:33.586Z,37.65
2023-01-03T21:19:10.865Z,36.00
2023-01-03T21:21:37.663Z,42.45
2023-01-03T21:24:06.701Z,38.25
2023-01-03T21:26:34.050Z,35.55
2023-01-03T21:29:00.962Z,39.55
2023-01-03T21:31:27.803Z,43.75
2023-01-03T21:33:55.009Z,51.70
2023-01-03T21:36:24.772Z,44.72
2023-01-03T21:38:52.004Z,48.92
2023-01-03T21:41:21.147Z,36.90
2023-01-03T21:43:47.716Z,40.22
2023-01-03T21:46:19.162Z,33.85
2023-01-03T21:48:46.223Z,34.92
2023-01-03T21:51:16.313Z,34.42
2023-01-03T21:53:45.528Z,30.50
2023-01-03T21:56:23.623Z,38.80
2023-01-03T21:58:50.804Z,40.33
2023-01-03T22:01:21.044Z,31.58
2023-01-03T22:04:07.266Z,29.95
2023-01-03T22:06:34.721Z,34.30
2023-01-03T22:09:06.100Z,40.60
2023-01-03T22:14:00.346Z,39.70
2023-01-03T22:16:26.860Z,36.28
2023-01-03T22:18:53.509Z,42.25
2023-01-03T22:21:21.242Z,37.00
2023-01-03T22:23:47.817Z,40.22
2023-01-03T22:26:16.215Z,41.25
2023-01-03T22:28:45.158Z,42.83
2023-01-03T22:31:11.568Z,44.25
2023-01-03T22:33:38.143Z,35.75
2023-01-03T22:36:05.244Z,36.72
2023-01-03T22:38:31.754Z,39.25
2023-01-03T22:40:58.138Z,38.15
2023-01-03T22:43:24.529Z,30.55
2023-01-03T22:45:51.014Z,33.67
2023-01-03T22:48:17.408Z,35.88
2023-01-03T22:50:44.011Z,31.85
2023-01-03T22:53:10.517Z,43.55
2023-01-03T22:55:42.014Z,34.80
2023-01-03T22:58:08.477Z,40.00
2023-01-03T23:00:34.883Z,34.63
2023-01-03T23:03:01.785Z,36.78
2023-01-03T23:05:28.299Z,36.67
2023-01-03T23:07:54.709Z,41.83
2023-01-03T23:10:21.186Z,39.50
2023-01-03T23:12:59.727Z,38.50
2023-01-03T23:15:28.880Z,31.80
2023-01-03T23:17:58.406Z,33.63
2023-01-03T23:20:31.915Z,37.53
2023-01-03T23:23:04.114Z,44.90
2023-01-03T23:25:33.042Z,41.35
2023-01-03T23:27:59.445Z,39.53
2023-01-03T23:30:26.326Z,39.00
2023-01-03T23:32:52.819Z,39.30
2023-01-03T23:35:19.225Z,36.00
2023-01-03T23:37:49.080Z,36.10
2023-01-03T23:40:16.598Z,37.47
2023-01-03T23:42:43.073Z,47.72
2023-01-03T23:45:09.847Z,40.35
2023-01-03T23:47:36.329Z,39.90
2023-01-03T23:50:03.009Z,37.85
2023-01-03T23:52:29.397Z,43.78
2023-01-03T23:55:00.717Z,41.40
2023-01-03T23:57:30.126Z,33.58
2023-01-03T23:59:56.573Z,78.97
