createdAt,value
2023-02-17T00:01:30.424Z,9.18
2023-02-17T00:03:57.514Z,9.68
2023-02-17T00:06:26.774Z,9.65
2023-02-17T00:08:53.691Z,8.57
2023-02-17T00:11:20.836Z,9.07
2023-02-17T00:13:47.693Z,9.40
2023-02-17T00:16:19.686Z,9.02
2023-02-17T00:18:46.670Z,9.15
2023-02-17T00:21:20.267Z,9.88
2023-02-17T00:23:48.257Z,8.90
2023-02-17T00:26:15.939Z,9.55
2023-02-17T00:28:42.806Z,9.32
2023-02-17T00:31:21.399Z,9.57
2023-02-17T00:33:48.838Z,9.60
2023-02-17T00:36:17.837Z,9.20
2023-02-17T00:38:44.730Z,9.20
2023-02-17T00:41:11.105Z,9.23
2023-02-17T00:43:37.556Z,8.95
2023-02-17T00:46:04.804Z,9.85
2023-02-17T00:48:32.217Z,8.80
2023-02-17T00:50:59.214Z,9.57
2023-02-17T00:53:25.638Z,9.50
2023-02-17T00:55:52.082Z,9.02
2023-02-17T00:58:18.434Z,9.70
2023-02-17T01:00:44.830Z,8.98
2023-02-17T01:03:11.246Z,8.75
2023-02-17T01:05:42.668Z,10.13
2023-02-17T01:08:09.535Z,9.00
2023-02-17T01:10:40.990Z,8.45
2023-02-17T01:13:08.470Z,9.38
2023-02-17T01:15:43.683Z,9.13
2023-02-17T01:18:10.100Z,8.30
2023-02-17T01:20:38.102Z,8.90
2023-02-17T01:23:05.290Z,8.95
2023-02-17T01:25:32.139Z,8.98
2023-02-17T01:27:58.687Z,8.63
2023-02-17T01:30:25.220Z,8.85
2023-02-17T01:32:51.615Z,8.90
2023-02-17T01:35:17.935Z,8.90
2023-02-17T01:37:44.288Z,8.75
2023-02-17T01:40:12.844Z,7.88
2023-02-17T01:42:39.204Z,8.65
2023-02-17T01:45:17.878Z,8.27
2023-02-17T01:48:18.616Z,9.45
2023-02-17T01:50:58.751Z,8.85
2023-02-17T01:53:33.455Z,8.85
2023-02-17T01:55:59.948Z,8.95
2023-02-17T01:58:27.959Z,8.23
2023-02-17T02:00:56.518Z,9.20
2023-02-17T02:03:22.877Z,7.97
2023-02-17T02:05:49.413Z,7.82
2023-02-17T02:08:16.334Z,7.93
2023-02-17T02:10:42.798Z,7.75
2023-02-17T02:13:09.854Z,7.68
2023-02-17T02:16:14.175Z,8.02
2023-02-17T02:18:46.231Z,7.93
2023-02-17T02:21:33.993Z,6.90
2023-02-17T02:24:09.460Z,7.32
2023-02-17T02:26:54.324Z,7.32
2023-02-17T02:29:55.635Z,6.95
2023-02-17T02:32:37.228Z,7.55
2023-02-17T02:35:21.923Z,7.75
2023-02-17T02:38:12.001Z,7.85
2023-02-17T02:40:47.873Z,7.07
2023-02-17T02:43:14.893Z,7.88
2023-02-17T02:45:41.727Z,7.57
2023-02-17T02:48:08.163Z,7.78
2023-02-17T02:50:40.536Z,7.20
2023-02-17T02:53:22.414Z,8.00
2023-02-17T02:56:17.226Z,8.40
2023-02-17T02:59:02.695Z,7.93
2023-02-17T03:04:14.507Z,6.93
2023-02-17T03:06:59.463Z,7.72
2023-02-17T03:09:27.986Z,7.72
2023-02-17T03:11:58.852Z,7.05
2023-02-17T03:14:27.248Z,7.75
2023-02-17T03:16:53.872Z,7.65
2023-02-17T03:19:23.629Z,7.10
2023-02-17T03:21:55.476Z,7.22
2023-02-17T03:24:21.902Z,7.40
2023-02-17T03:26:48.348Z,7.50
2023-02-17T03:29:14.757Z,7.50
2023-02-17T03:31:41.612Z,6.78
2023-02-17T03:34:08.701Z,7.22
2023-02-17T03:36:35.108Z,7.15
2023-02-17T03:39:01.518Z,7.13
2023-02-17T03:41:28.077Z,7.25
2023-02-17T03:43:54.729Z,7.60
2023-02-17T03:46:21.222Z,7.13
2023-02-17T03:48:47.831Z,7.57
2023-02-17T03:51:19.319Z,7.18
2023-02-17T03:53:46.371Z,7.60
2023-02-17T03:56:14.661Z,7.70
2023-02-17T03:58:41.758Z,7.30
2023-02-17T04:01:10.094Z,7.68
2023-02-17T04:03:37.602Z,7.28
2023-02-17T04:06:04.918Z,7.82
2023-02-17T04:08:31.892Z,8.25
2023-02-17T04:11:00.940Z,7.50
2023-02-17T04:13:27.846Z,8.10
2023-02-17T04:15:55.113Z,7.03
2023-02-17T04:18:22.495Z,8.02
2023-02-17T04:20:50.354Z,7.47
2023-02-17T04:23:17.385Z,7.82
2023-02-17T04:25:44.281Z,7.40
2023-02-17T04:28:11.580Z,8.05
2023-02-17T04:30:38.480Z,7.53
2023-02-17T04:33:05.820Z,8.00
2023-02-17T04:35:32.253Z,7.40
2023-02-17T04:37:58.856Z,7.13
2023-02-17T04:40:25.266Z,7.80
2023-02-17T04:42:51.604Z,7.30
2023-02-17T04:45:18.051Z,7.70
2023-02-17T04:47:44.417Z,7.18
2023-02-17T04:50:11.197Z,7.78
2023-02-17T04:52:38.110Z,7.53
2023-02-17T04:55:06.104Z,7.65
2023-02-17T04:57:32.578Z,7.03
2023-02-17T04:59:58.935Z,7.40
2023-02-17T05:02:28.413Z,7.80
2023-02-17T05:04:54.855Z,7.68
2023-02-17T05:07:21.306Z,7.30
2023-02-17T05:09:47.948Z,7.95
2023-02-17T05:12:14.696Z,6.82
2023-02-17T05:14:41.065Z,7.10
2023-02-17T05:17:07.486Z,7.47
2023-02-17T05:19:34.067Z,7.47
2023-02-17T05:22:00.471Z,7.90
2023-02-17T05:24:26.901Z,7.95
2023-02-17T05:26:53.391Z,7.07
2023-02-17T05:29:19.883Z,7.50
2023-02-17T05:31:47.061Z,7.28
2023-02-17T05:34:13.567Z,6.95
2023-02-17T05:36:40.065Z,6.85
2023-02-17T05:39:06.555Z,7.00
2023-02-17T05:41:33.004Z,6.82
2023-02-17T05:43:59.441Z,6.97
2023-02-17T05:46:25.924Z,7.00
2023-02-17T05:48:52.441Z,6.47
2023-02-17T05:51:18.886Z,6.40
2023-02-17T05:53:45.503Z,6.47
2023-02-17T05:56:12.136Z,6.50
2023-02-17T05:58:38.600Z,7.00
2023-02-17T06:01:09.982Z,6.60
2023-02-17T06:03:36.437Z,5.90
2023-02-17T06:06:03.640Z,6.05
2023-02-17T06:08:30.154Z,6.72
2023-02-17T06:10:56.688Z,6.60
2023-02-17T06:13:23.151Z,6.00
2023-02-17T06:15:49.543Z,6.57
2023-02-17T06:18:16.256Z,6.40
2023-02-17T06:20:42.778Z,5.97
2023-02-17T06:23:09.487Z,6.32
2023-02-17T06:25:35.844Z,6.35
2023-02-17T06:28:02.307Z,6.60
2023-02-17T06:30:28.782Z,6.22
2023-02-17T06:32:55.315Z,6.40
2023-02-17T06:35:21.742Z,6.72
2023-02-17T06:37:48.146Z,6.70
2023-02-17T06:40:15.088Z,7.03
2023-02-17T06:42:41.445Z,6.82
2023-02-17T06:45:08.471Z,6.90
2023-02-17T06:47:35.209Z,6.72
2023-02-17T06:50:01.910Z,7.32
2023-02-17T06:52:28.343Z,7.00
2023-02-17T06:54:54.682Z,7.28
2023-02-17T06:57:21.827Z,6.80
2023-02-17T06:59:48.215Z,6.70
2023-02-17T07:02:15.254Z,7.07
2023-02-17T07:04:42.578Z,7.10
2023-02-17T07:07:09.800Z,7.90
2023-02-17T07:09:36.344Z,6.60
2023-02-17T07:12:03.171Z,7.28
2023-02-17T07:14:29.556Z,7.22
2023-02-17T07:16:55.951Z,6.63
2023-02-17T07:19:22.365Z,6.75
2023-02-17T07:21:48.739Z,6.93
2023-02-17T07:24:15.108Z,6.68
2023-02-17T07:26:41.610Z,6.93
2023-02-17T07:29:08.415Z,7.35
2023-02-17T07:31:35.757Z,7.10
2023-02-17T07:34:02.904Z,6.57
2023-02-17T07:36:29.399Z,6.90
2023-02-17T07:38:56.078Z,6.75
2023-02-17T07:41:24.923Z,6.63
2023-02-17T07:43:54.800Z,7.22
2023-02-17T07:46:21.906Z,6.40
2023-02-17T07:48:48.574Z,6.80
2023-02-17T07:51:18.237Z,6.13
2023-02-17T07:53:44.706Z,6.10
2023-02-17T07:56:13.022Z,7.00
2023-02-17T07:58:41.899Z,6.40
2023-02-17T08:01:22.134Z,6.25
2023-02-17T08:03:49.365Z,6.47
2023-02-17T08:06:18.197Z,6.32
2023-02-17T08:09:03.646Z,5.78
2023-02-17T08:16:42.909Z,6.57
2023-02-17T08:19:09.519Z,5.55
2023-02-17T08:21:35.918Z,6.85
2023-02-17T08:24:02.387Z,6.47
2023-02-17T08:26:28.844Z,6.38
2023-02-17T08:28:56.123Z,6.72
2023-02-17T08:31:25.821Z,6.38
2023-02-17T08:33:52.812Z,6.50
2023-02-17T08:36:22.140Z,6.95
2023-02-17T08:38:50.222Z,6.38
2023-02-17T08:41:21.550Z,6.05
2023-02-17T08:43:48.727Z,6.25
2023-02-17T08:46:16.006Z,5.38
2023-02-17T08:48:43.107Z,6.63
2023-02-17T08:51:16.603Z,6.53
2023-02-17T08:53:43.769Z,6.22
2023-02-17T08:56:10.139Z,6.47
2023-02-17T08:58:36.896Z,6.68
2023-02-17T09:01:04.600Z,7.18
2023-02-17T09:03:39.223Z,7.22
2023-02-17T09:06:07.228Z,6.95
2023-02-17T09:08:34.125Z,6.20
2023-02-17T09:11:01.039Z,6.15
2023-02-17T09:13:27.766Z,6.43
2023-02-17T09:15:54.571Z,6.20
2023-02-17T09:18:21.808Z,5.63
2023-02-17T09:20:48.537Z,6.25
2023-02-17T09:23:15.120Z,6.03
2023-02-17T09:25:41.914Z,5.40
2023-02-17T09:28:08.383Z,5.43
2023-02-17T09:30:35.042Z,5.55
2023-02-17T09:33:01.503Z,4.88
2023-02-17T09:35:28.438Z,5.25
2023-02-17T09:37:55.629Z,5.28
2023-02-17T09:40:41.101Z,5.68
2023-02-17T09:45:39.323Z,4.70
2023-02-17T09:48:10.430Z,4.50
2023-02-17T09:50:50.531Z,4.70
2023-02-17T09:53:19.665Z,5.07
2023-02-17T09:55:49.232Z,4.30
2023-02-17T09:58:40.471Z,4.65
2023-02-17T10:01:12.164Z,4.65
2023-02-17T10:03:43.225Z,4.47
2023-02-17T10:06:41.127Z,4.72
2023-02-17T10:09:26.703Z,4.47
2023-02-17T10:12:16.338Z,4.45
2023-02-17T10:14:48.344Z,4.38
2023-02-17T10:17:26.805Z,4.38
2023-02-17T10:20:00.695Z,4.65
2023-02-17T10:22:27.123Z,4.00
2023-02-17T10:24:54.019Z,4.53
2023-02-17T10:27:37.325Z,4.60
2023-02-17T10:30:14.359Z,4.47
2023-02-17T10:33:04.101Z,4.47
2023-02-17T10:36:12.653Z,4.57
2023-02-17T10:38:52.638Z,4.05
2023-02-17T10:41:34.681Z,4.57
2023-02-17T10:44:06.703Z,5.00
2023-02-17T10:46:33.125Z,4.93
2023-02-17T10:49:00.056Z,4.00
2023-02-17T10:51:29.266Z,4.55
2023-02-17T10:54:13.509Z,4.28
2023-02-17T10:56:44.204Z,4.43
2023-02-17T10:59:29.621Z,4.80
2023-02-17T11:02:14.245Z,3.80
2023-02-17T11:04:42.751Z,4.20
2023-02-17T11:07:13.989Z,4.20
2023-02-17T11:09:47.233Z,4.30
2023-02-17T11:12:38.406Z,4.57
2023-02-17T11:15:14.635Z,4.60
2023-02-17T11:17:41.555Z,5.75
2023-02-17T11:20:29.405Z,5.18
2023-02-17T11:23:02.002Z,5.30
2023-02-17T11:25:35.189Z,5.65
2023-02-17T11:28:05.715Z,5.30
2023-02-17T11:30:34.899Z,5.35
2023-02-17T11:33:12.845Z,5.35
2023-02-17T11:35:42.221Z,4.88
2023-02-17T11:38:21.279Z,4.70
2023-02-17T11:41:06.714Z,3.92
2023-02-17T11:43:34.272Z,4.45
2023-02-17T11:46:25.811Z,3.60
2023-02-17T11:49:21.763Z,4.07
2023-02-17T11:52:00.179Z,4.60
2023-02-17T11:54:31.541Z,3.90
2023-02-17T11:57:36.809Z,4.05
2023-02-17T12:00:27.350Z,4.03
2023-02-17T12:03:21.174Z,3.92
2023-02-17T12:06:05.531Z,3.60
2023-02-17T12:09:14.705Z,3.60
2023-02-17T12:11:51.710Z,3.25
2023-02-17T12:14:53.000Z,3.35
2023-02-17T12:17:38.120Z,3.38
2023-02-17T12:20:24.679Z,3.15
2023-02-17T12:23:06.319Z,3.80
2023-02-17T12:26:01.983Z,3.80
2023-02-17T12:31:56.590Z,3.80
2023-02-17T12:34:32.408Z,3.58
2023-02-17T12:36:59.925Z,3.38
2023-02-17T12:39:38.622Z,3.25
2023-02-17T12:42:14.086Z,3.55
2023-02-17T12:44:45.618Z,3.05
2023-02-17T12:47:17.385Z,3.35
2023-02-17T12:50:10.806Z,3.05
2023-02-17T12:52:40.896Z,3.13
2023-02-17T12:55:20.558Z,3.03
2023-02-17T12:57:58.422Z,3.13
2023-02-17T13:00:40.630Z,2.90
2023-02-17T13:03:07.852Z,2.90
2023-02-17T13:05:40.288Z,2.65
2023-02-17T13:08:14.190Z,2.70
2023-02-17T13:10:41.209Z,2.88
2023-02-17T13:13:26.927Z,2.72
2023-02-17T13:16:11.250Z,2.92
2023-02-17T13:18:41.338Z,2.47
2023-02-17T13:21:22.823Z,2.95
2023-02-17T13:24:12.847Z,2.60
2023-02-17T13:26:43.748Z,2.55
2023-02-17T13:29:21.991Z,2.63
2023-02-17T13:31:54.489Z,2.70
2023-02-17T13:34:32.612Z,2.70
2023-02-17T13:37:03.426Z,2.42
2023-02-17T13:39:32.832Z,3.10
2023-02-17T13:42:01.492Z,2.63
2023-02-17T13:44:30.874Z,2.45
2023-02-17T13:47:02.057Z,2.78
2023-02-17T13:49:33.831Z,2.53
2023-02-17T13:52:25.818Z,2.35
2023-02-17T13:55:00.915Z,2.13
2023-02-17T13:57:36.256Z,2.80
2023-02-17T14:00:09.016Z,3.47
2023-02-17T14:02:45.156Z,2.00
2023-02-17T14:05:27.187Z,2.15
2023-02-17T14:08:03.468Z,2.10
2023-02-17T14:10:30.679Z,1.85
2023-02-17T14:12:57.958Z,2.03
2023-02-17T14:15:28.422Z,1.70
2023-02-17T14:17:55.729Z,1.90
2023-02-17T14:20:29.870Z,2.10
2023-02-17T14:23:13.881Z,1.65
2023-02-17T14:25:46.397Z,1.35
2023-02-17T14:28:23.399Z,1.13
2023-02-17T14:30:50.964Z,1.35
2023-02-17T14:33:17.769Z,1.33
2023-02-17T14:35:53.367Z,1.25
2023-02-17T14:38:23.460Z,1.60
2023-02-17T14:40:50.330Z,1.17
2023-02-17T14:43:16.775Z,1.23
2023-02-17T14:45:43.153Z,1.17
2023-02-17T14:48:09.673Z,1.40
2023-02-17T14:50:42.270Z,1.15
2023-02-17T14:53:13.628Z,1.35
2023-02-17T14:56:07.337Z,0.93
2023-02-17T14:58:44.003Z,1.20
2023-02-17T15:01:16.995Z,1.10
2023-02-17T15:03:43.658Z,1.23
2023-02-17T15:06:21.972Z,1.08
2023-02-17T15:08:54.429Z,1.23
2023-02-17T15:11:38.730Z,0.95
2023-02-17T15:14:12.814Z,1.00
2023-02-17T15:16:39.273Z,0.95
2023-02-17T15:19:05.648Z,1.20
2023-02-17T15:21:34.702Z,1.08
2023-02-17T15:24:04.030Z,0.95
2023-02-17T15:26:35.630Z,1.00
2023-02-17T15:29:02.105Z,1.38
2023-02-17T15:31:32.142Z,1.52
2023-02-17T15:34:00.734Z,1.27
2023-02-17T15:36:28.649Z,1.60
2023-02-17T15:38:55.446Z,1.38
2023-02-17T15:41:25.687Z,1.50
2023-02-17T15:43:54.505Z,2.05
2023-02-17T15:46:29.860Z,1.98
2023-02-17T15:48:56.237Z,1.73
2023-02-17T15:51:24.679Z,2.17
2023-02-17T15:53:52.386Z,2.08
2023-02-17T15:56:22.537Z,1.95
2023-02-17T15:58:50.443Z,2.20
2023-02-17T16:01:29.415Z,2.05
2023-02-17T16:03:57.416Z,2.10
2023-02-17T16:06:27.483Z,2.28
2023-02-17T16:08:54.439Z,2.20
2023-02-17T16:11:22.720Z,2.25
2023-02-17T16:13:49.677Z,2.15
2023-02-17T16:16:23.799Z,2.15
2023-02-17T16:18:51.396Z,2.03
2023-02-17T16:21:18.445Z,2.03
2023-02-17T16:23:44.867Z,2.03
2023-02-17T16:26:34.385Z,2.10
2023-02-17T16:29:03.396Z,2.10
2023-02-17T16:31:32.301Z,2.40
2023-02-17T16:34:00.324Z,2.17
2023-02-17T16:36:31.008Z,2.17
2023-02-17T16:38:57.726Z,1.73
2023-02-17T16:41:24.064Z,2.38
2023-02-17T16:43:50.432Z,2.50
2023-02-17T16:46:30.123Z,2.45
2023-02-17T16:49:01.715Z,2.30
2023-02-17T16:51:28.416Z,2.33
2023-02-17T16:53:54.837Z,2.17
2023-02-17T16:56:24.238Z,2.47
2023-02-17T16:58:50.644Z,2.72
2023-02-17T17:01:17.105Z,2.53
2023-02-17T17:03:44.299Z,2.72
2023-02-17T17:06:31.155Z,2.63
2023-02-17T17:08:57.768Z,3.30
2023-02-17T17:11:25.946Z,2.97
2023-02-17T17:13:52.455Z,2.97
2023-02-17T17:16:21.750Z,3.78
2023-02-17T17:18:48.320Z,3.30
2023-02-17T17:21:17.207Z,3.28
2023-02-17T17:23:43.744Z,3.25
2023-02-17T17:26:34.750Z,3.50
2023-02-17T17:29:01.307Z,4.00
2023-02-17T17:31:28.617Z,3.28
2023-02-17T17:33:55.399Z,3.45
2023-02-17T17:36:32.890Z,3.30
2023-02-17T17:39:00.772Z,3.13
2023-02-17T17:41:29.370Z,3.13
2023-02-17T17:43:57.356Z,3.30
2023-02-17T17:46:29.416Z,3.20
2023-02-17T17:49:00.308Z,3.05
2023-02-17T17:51:28.936Z,3.10
2023-02-17T17:53:56.646Z,3.53
2023-02-17T17:56:25.890Z,3.25
2023-02-17T17:58:52.532Z,3.80
2023-02-17T18:01:20.264Z,3.17
2023-02-17T18:03:47.630Z,3.20
2023-02-17T18:06:26.754Z,3.03
2023-02-17T18:08:54.904Z,3.05
2023-02-17T18:11:22.487Z,2.95
2023-02-17T18:13:52.842Z,2.95
2023-02-17T18:16:21.708Z,3.13
2023-02-17T18:18:49.693Z,3.10
2023-02-17T18:21:16.439Z,3.20
2023-02-17T18:23:42.856Z,3.08
2023-02-17T18:26:11.700Z,2.83
2023-02-17T18:28:38.515Z,2.78
2023-02-17T18:31:10.219Z,3.45
2023-02-17T18:33:37.658Z,3.05
2023-02-17T18:36:16.010Z,2.95
2023-02-17T18:38:43.507Z,3.10
2023-02-17T18:41:17.720Z,3.30
2023-02-17T18:43:44.235Z,3.20
2023-02-17T18:46:10.927Z,3.00
2023-02-17T18:48:37.471Z,3.00
2023-02-17T18:51:11.747Z,3.45
2023-02-17T18:53:38.639Z,3.00
2023-02-17T18:56:11.659Z,3.20
2023-02-17T18:58:38.684Z,3.38
2023-02-17T19:01:05.890Z,3.50
2023-02-17T19:03:32.298Z,3.22
2023-02-17T19:05:58.753Z,3.67
2023-02-17T19:08:25.149Z,3.45
2023-02-17T19:10:51.599Z,3.75
2023-02-17T19:13:18.010Z,3.83
2023-02-17T19:15:44.434Z,3.92
2023-02-17T19:18:10.823Z,3.60
2023-02-17T19:20:37.169Z,3.20
2023-02-17T19:23:03.568Z,4.32
2023-02-17T19:25:30.451Z,3.90
2023-02-17T19:27:56.800Z,4.15
2023-02-17T19:30:23.324Z,3.30
2023-02-17T19:32:49.707Z,3.78
2023-02-17T19:35:16.151Z,4.10
2023-02-17T19:37:42.525Z,4.00
2023-02-17T19:40:09.360Z,4.45
2023-02-17T19:42:36.478Z,4.00
2023-02-17T19:45:02.916Z,4.35
2023-02-17T19:47:30.786Z,4.40
2023-02-17T19:49:57.228Z,4.68
2023-02-17T19:52:23.586Z,4.47
2023-02-17T19:54:50.747Z,5.00
2023-02-17T19:57:18.294Z,4.50
2023-02-17T19:59:45.305Z,4.63
2023-02-17T20:02:14.235Z,4.47
2023-02-17T20:04:41.206Z,5.05
2023-02-17T20:07:07.540Z,4.90
2023-02-17T20:09:34.066Z,5.35
2023-02-17T20:12:00.478Z,5.13
2023-02-17T20:14:26.929Z,5.43
2023-02-17T20:16:55.355Z,5.78
2023-02-17T20:19:21.987Z,5.07
2023-02-17T20:21:48.393Z,5.75
2023-02-17T20:24:15.147Z,5.70
2023-02-17T20:26:45.247Z,5.55
2023-02-17T20:29:13.449Z,5.90
2023-02-17T20:31:41.245Z,5.60
2023-02-17T20:34:17.510Z,5.50
2023-02-17T20:36:43.841Z,5.95
2023-02-17T20:39:10.262Z,6.07
2023-02-17T20:41:36.582Z,6.78
2023-02-17T20:44:04.520Z,7.43
2023-02-17T20:46:31.080Z,7.30
2023-02-17T20:48:57.572Z,7.80
2023-02-17T20:51:24.376Z,7.43
2023-02-17T20:53:51.170Z,7.38
2023-02-17T20:56:21.848Z,7.45
2023-02-17T20:58:48.930Z,7.22
2023-02-17T21:01:15.408Z,7.07
2023-02-17T21:03:41.912Z,7.45
2023-02-17T21:06:40.967Z,7.60
2023-02-17T21:09:13.152Z,6.97
2023-02-17T21:11:39.964Z,6.97
2023-02-17T21:14:06.361Z,7.45
2023-02-17T21:16:32.900Z,7.88
2023-02-17T21:19:00.820Z,7.35
2023-02-17T21:21:28.467Z,7.55
2023-02-17T21:23:56.001Z,7.32
2023-02-17T21:26:22.754Z,8.15
2023-02-17T21:28:49.209Z,7.63
2023-02-17T21:31:16.841Z,7.85
2023-02-17T21:33:43.511Z,8.27
2023-02-17T21:36:12.632Z,8.10
2023-02-17T21:38:39.841Z,7.75
2023-02-17T21:41:12.170Z,7.80
2023-02-17T21:43:58.122Z,8.77
2023-02-17T21:46:25.644Z,9.43
2023-02-17T21:48:53.498Z,10.02
2023-02-17T21:51:20.256Z,10.40
2023-02-17T21:53:46.672Z,10.18
2023-02-17T21:56:13.408Z,10.82
2023-02-17T21:58:39.825Z,9.93
2023-02-17T22:01:06.848Z,10.82
2023-02-17T22:03:33.326Z,10.57
2023-02-17T22:05:59.657Z,9.82
2023-02-17T22:08:26.188Z,9.85
2023-02-17T22:10:52.569Z,9.90
2023-02-17T22:13:18.985Z,8.70
2023-02-17T22:15:45.345Z,8.63
2023-02-17T22:18:11.700Z,8.82
2023-02-17T22:20:38.068Z,9.68
2023-02-17T22:23:04.553Z,8.88
2023-02-17T22:25:31.294Z,9.20
2023-02-17T22:27:57.720Z,9.48
2023-02-17T22:30:24.643Z,9.18
2023-02-17T22:32:51.077Z,8.50
2023-02-17T22:35:19.926Z,9.02
2023-02-17T22:37:46.329Z,8.75
2023-02-17T22:40:12.758Z,8.75
2023-02-17T22:42:39.131Z,7.85
2023-02-17T22:45:07.341Z,7.70
2023-02-17T22:47:33.726Z,9.05
2023-02-17T22:50:00.086Z,8.30
2023-02-17T22:52:26.496Z,8.98
2023-02-17T22:54:52.899Z,10.13
2023-02-17T22:57:19.289Z,7.95
2023-02-17T22:59:45.752Z,7.95
2023-02-17T23:02:12.181Z,8.40
2023-02-17T23:04:39.253Z,8.55
2023-02-17T23:07:05.668Z,8.88
2023-02-17T23:09:32.049Z,10.52
2023-02-17T23:11:58.563Z,9.85
2023-02-17T23:14:43.178Z,10.40
2023-02-17T23:17:12.568Z,10.80
2023-02-17T23:19:40.626Z,11.20
2023-02-17T23:22:15.801Z,11.60
2023-02-17T23:24:43.861Z,11.43
2023-02-17T23:27:10.327Z,12.45
2023-02-17T23:29:38.585Z,11.85
2023-02-17T23:32:05.166Z,11.68
2023-02-17T23:34:31.667Z,11.30
2023-02-17T23:36:58.144Z,11.13
2023-02-17T23:39:24.916Z,11.05
2023-02-17T23:41:51.369Z,10.82
2023-02-17T23:44:17.759Z,12.35
2023-02-17T23:46:44.973Z,11.20
2023-02-17T23:49:15.759Z,11.20
2023-02-17T23:51:42.672Z,10.73
2023-02-17T23:54:09.422Z,10.80
2023-02-17T23:56:36.557Z,11.10
2023-02-17T23:59:03.919Z,11.05
