createdAt,value
2022-12-27T00:00:36.839Z,1017.19
2022-12-27T00:01:36.808Z,1017.55
2022-12-27T00:02:36.753Z,1017.52
2022-12-27T00:03:36.670Z,1017.55
2022-12-27T00:04:36.620Z,1017.58
2022-12-27T00:05:36.581Z,1017.24
2022-12-27T00:06:36.521Z,1017.57
2022-12-27T00:07:36.487Z,1017.23
2022-12-27T00:08:36.428Z,1017.20
2022-12-27T00:09:36.388Z,1017.58
2022-12-27T00:10:36.340Z,1017.20
2022-12-27T00:11:36.311Z,1017.15
2022-12-27T00:12:36.256Z,1017.56
2022-12-27T00:13:36.220Z,1017.21
2022-12-27T00:14:36.162Z,1017.23
2022-12-27T00:15:36.118Z,1017.24
2022-12-27T00:16:36.116Z,1017.26
2022-12-27T00:17:36.027Z,1017.27
2022-12-27T00:18:35.976Z,1017.64
2022-12-27T00:19:35.937Z,1017.68
2022-12-27T00:20:35.892Z,1017.54
2022-12-27T00:21:35.848Z,1017.71
2022-12-27T00:22:35.806Z,1017.71
2022-12-27T00:23:35.763Z,1017.76
2022-12-27T00:24:35.711Z,1017.77
2022-12-27T00:25:35.679Z,1017.57
2022-12-27T00:26:35.615Z,1017.76
2022-12-27T00:27:35.574Z,1017.80
2022-12-27T00:28:35.569Z,1017.74
2022-12-27T00:29:35.484Z,1017.76
2022-12-27T00:30:35.439Z,1017.37
2022-12-27T00:31:35.470Z,1017.72
2022-12-27T00:32:35.345Z,1017.78
2022-12-27T00:33:35.305Z,1017.80
2022-12-27T00:34:35.279Z,1017.76
2022-12-27T00:35:35.214Z,1017.53
2022-12-27T00:36:35.165Z,1017.45
2022-12-27T00:37:35.138Z,1017.45
2022-12-27T00:38:35.190Z,1017.41
2022-12-27T00:39:35.030Z,1017.43
2022-12-27T00:40:34.980Z,1017.50
2022-12-27T00:41:34.938Z,1017.83
2022-12-27T00:42:34.953Z,1017.81
2022-12-27T00:43:34.899Z,1017.48
2022-12-27T00:44:34.819Z,1017.85
2022-12-27T00:45:34.835Z,1017.49
2022-12-27T00:46:34.729Z,1017.49
2022-12-27T00:47:34.667Z,1017.84
2022-12-27T00:48:34.622Z,1017.48
2022-12-27T00:49:34.583Z,1017.67
2022-12-27T00:50:34.541Z,1017.63
2022-12-27T00:51:34.501Z,1017.56
2022-12-27T00:52:34.454Z,1017.89
2022-12-27T00:53:34.403Z,1017.84
2022-12-27T00:54:34.351Z,1017.51
2022-12-27T00:55:34.310Z,1017.63
2022-12-27T00:56:34.278Z,1017.52
2022-12-27T00:57:34.219Z,1017.82
2022-12-27T00:58:38.410Z,1017.57
2022-12-27T00:59:34.128Z,1017.58
2022-12-27T01:00:34.081Z,1017.93
2022-12-27T01:01:34.114Z,1017.90
2022-12-27T01:02:33.997Z,1017.54
2022-12-27T01:03:33.997Z,1017.54
2022-12-27T01:04:33.901Z,1017.57
2022-12-27T01:05:33.858Z,1017.59
2022-12-27T01:06:33.808Z,1017.58
2022-12-27T01:07:33.776Z,1017.70
2022-12-27T01:08:33.730Z,1017.90
2022-12-27T01:09:33.681Z,1017.54
2022-12-27T01:10:33.629Z,1017.58
2022-12-27T01:11:33.585Z,1017.56
2022-12-27T01:12:33.538Z,1017.90
2022-12-27T01:13:33.518Z,1017.59
2022-12-27T01:14:33.451Z,1017.57
2022-12-27T01:15:33.418Z,1017.53
2022-12-27T01:16:33.432Z,1017.51
2022-12-27T01:17:33.313Z,1017.85
2022-12-27T01:18:33.292Z,1017.55
2022-12-27T01:19:33.239Z,1017.49
2022-12-27T01:20:33.193Z,1017.50
2022-12-27T01:21:33.152Z,1017.47
2022-12-27T01:22:33.086Z,1017.49
2022-12-27T01:23:33.053Z,1017.85
2022-12-27T01:24:32.994Z,1017.86
2022-12-27T01:25:32.964Z,1017.87
2022-12-27T01:26:32.906Z,1017.59
2022-12-27T01:27:32.864Z,1017.78
2022-12-27T01:28:32.830Z,1017.97
2022-12-27T01:29:32.772Z,1017.61
2022-12-27T01:30:32.724Z,1017.95
2022-12-27T01:31:32.749Z,1017.94
2022-12-27T01:32:32.642Z,1017.64
2022-12-27T01:33:32.603Z,1017.75
2022-12-27T01:34:32.544Z,1017.63
2022-12-27T01:35:32.514Z,1017.78
2022-12-27T01:36:32.451Z,1018.00
2022-12-27T01:37:32.410Z,1017.83
2022-12-27T01:38:32.363Z,1017.82
2022-12-27T01:39:32.316Z,1018.09
2022-12-27T01:40:32.272Z,1017.78
2022-12-27T01:41:32.255Z,1017.79
2022-12-27T01:42:32.297Z,1017.83
2022-12-27T01:43:32.134Z,1018.16
2022-12-27T01:44:32.096Z,1017.89
2022-12-27T01:45:32.131Z,1017.83
2022-12-27T01:46:31.999Z,1017.84
2022-12-27T01:47:31.996Z,1018.24
2022-12-27T01:48:31.909Z,1017.91
2022-12-27T01:49:31.868Z,1017.87
2022-12-27T01:50:31.815Z,1017.88
2022-12-27T01:51:31.776Z,1017.90
2022-12-27T01:52:34.873Z,1017.92
2022-12-27T01:53:31.698Z,1017.94
2022-12-27T01:54:31.636Z,1017.93
2022-12-27T01:55:31.591Z,1017.97
2022-12-27T01:56:31.572Z,1017.94
2022-12-27T01:57:31.506Z,1017.99
2022-12-27T01:58:31.457Z,1017.99
2022-12-27T01:59:31.454Z,1017.98
2022-12-27T02:00:31.369Z,1017.99
2022-12-27T02:01:31.464Z,1017.97
2022-12-27T02:02:31.339Z,1018.00
2022-12-27T02:03:31.239Z,1018.00
2022-12-27T02:04:31.184Z,1018.01
2022-12-27T02:05:31.157Z,1018.03
2022-12-27T02:06:31.094Z,1017.99
2022-12-27T02:07:31.058Z,1018.02
2022-12-27T02:08:31.007Z,1018.04
2022-12-27T02:09:30.955Z,1018.06
2022-12-27T02:10:30.917Z,1018.05
2022-12-27T02:11:30.881Z,1018.10
2022-12-27T02:12:30.823Z,1018.09
2022-12-27T02:13:30.776Z,1018.12
2022-12-27T02:14:30.734Z,1018.09
2022-12-27T02:15:30.697Z,1018.10
2022-12-27T02:16:30.678Z,1018.21
2022-12-27T02:17:30.615Z,1018.43
2022-12-27T02:18:30.563Z,1018.44
2022-12-27T02:19:30.504Z,1018.11
2022-12-27T02:20:30.463Z,1018.13
2022-12-27T02:21:30.428Z,1018.16
2022-12-27T02:22:30.368Z,1018.16
2022-12-27T02:23:33.572Z,1018.52
2022-12-27T02:24:30.282Z,1018.18
2022-12-27T02:25:30.243Z,1018.21
2022-12-27T02:26:30.214Z,1018.27
2022-12-27T02:27:30.156Z,1018.19
2022-12-27T02:28:30.135Z,1018.21
2022-12-27T02:29:30.054Z,1018.27
2022-12-27T02:30:30.027Z,1018.37
2022-12-27T02:31:29.959Z,1018.51
2022-12-27T02:32:29.920Z,1018.14
2022-12-27T02:33:29.882Z,1018.41
2022-12-27T02:34:29.836Z,1018.09
2022-12-27T02:35:29.780Z,1018.13
2022-12-27T02:36:29.763Z,1018.15
2022-12-27T02:37:29.695Z,1018.44
2022-12-27T02:38:29.650Z,1018.47
2022-12-27T02:39:29.602Z,1018.27
2022-12-27T02:40:29.570Z,1018.28
2022-12-27T02:41:29.511Z,1018.12
2022-12-27T02:42:29.489Z,1018.28
2022-12-27T02:43:29.430Z,1018.17
2022-12-27T02:44:29.383Z,1018.50
2022-12-27T02:45:29.334Z,1018.38
2022-12-27T02:46:29.347Z,1018.48
2022-12-27T02:47:29.235Z,1018.38
2022-12-27T02:48:29.206Z,1018.48
2022-12-27T02:49:29.144Z,1018.45
2022-12-27T02:50:29.103Z,1018.19
2022-12-27T02:51:29.062Z,1018.49
2022-12-27T02:52:29.024Z,1018.52
2022-12-27T02:53:28.964Z,1018.50
2022-12-27T02:54:28.918Z,1018.52
2022-12-27T02:55:28.875Z,1018.49
2022-12-27T02:56:28.829Z,1018.49
2022-12-27T02:57:28.794Z,1018.53
2022-12-27T02:58:28.739Z,1018.54
2022-12-27T02:59:28.695Z,1018.50
2022-12-27T03:00:28.649Z,1018.22
2022-12-27T03:01:28.652Z,1018.46
2022-12-27T03:02:28.702Z,1018.51
2022-12-27T03:03:28.519Z,1018.51
2022-12-27T03:04:28.467Z,1018.50
2022-12-27T03:05:28.425Z,1018.52
2022-12-27T03:06:28.394Z,1018.49
2022-12-27T03:07:28.329Z,1018.43
2022-12-27T03:08:28.285Z,1018.48
2022-12-27T03:09:28.263Z,1018.58
2022-12-27T03:10:28.199Z,1018.52
2022-12-27T03:11:28.149Z,1018.50
2022-12-27T03:12:28.112Z,1018.57
2022-12-27T03:13:28.060Z,1018.25
2022-12-27T03:14:28.015Z,1018.24
2022-12-27T03:15:33.228Z,1018.25
2022-12-27T03:16:27.999Z,1018.53
2022-12-27T03:17:27.878Z,1018.18
2022-12-27T03:18:27.857Z,1018.26
2022-12-27T03:19:27.785Z,1018.27
2022-12-27T03:20:27.744Z,1018.26
2022-12-27T03:21:27.707Z,1018.29
2022-12-27T03:22:27.652Z,1018.30
2022-12-27T03:23:27.603Z,1018.28
2022-12-27T03:24:27.563Z,1018.33
2022-12-27T03:25:27.514Z,1018.66
2022-12-27T03:26:27.481Z,1018.70
2022-12-27T03:27:27.436Z,1018.40
2022-12-27T03:28:27.383Z,1018.39
2022-12-27T03:29:27.330Z,1018.69
2022-12-27T03:30:27.303Z,1018.73
2022-12-27T03:31:27.242Z,1018.74
2022-12-27T03:32:27.223Z,1018.44
2022-12-27T03:33:27.151Z,1018.67
2022-12-27T03:34:27.116Z,1018.72
2022-12-27T03:35:27.069Z,1018.44
2022-12-27T03:36:27.021Z,1018.36
2022-12-27T03:37:26.969Z,1018.38
2022-12-27T03:38:26.938Z,1018.35
2022-12-27T03:39:26.879Z,1018.67
2022-12-27T03:40:26.839Z,1018.72
2022-12-27T03:41:26.791Z,1018.56
2022-12-27T03:42:26.748Z,1018.72
2022-12-27T03:43:26.701Z,1018.43
2022-12-27T03:44:26.690Z,1018.72
2022-12-27T03:45:26.610Z,1018.39
2022-12-27T03:46:26.597Z,1018.39
2022-12-27T03:47:26.538Z,1018.75
2022-12-27T03:48:26.481Z,1018.69
2022-12-27T03:49:26.447Z,1018.71
2022-12-27T03:50:26.406Z,1018.41
2022-12-27T03:51:26.387Z,1018.42
2022-12-27T03:52:26.302Z,1018.43
2022-12-27T03:53:26.252Z,1018.77
2022-12-27T03:54:26.263Z,1018.76
2022-12-27T03:55:31.535Z,1018.75
2022-12-27T03:56:26.126Z,1018.75
2022-12-27T03:57:26.070Z,1018.69
2022-12-27T03:58:26.024Z,1018.72
2022-12-27T03:59:25.993Z,1018.34
2022-12-27T04:00:25.937Z,1018.62
2022-12-27T04:01:26.045Z,1018.35
2022-12-27T04:02:26.086Z,1018.29
2022-12-27T04:03:25.871Z,1018.72
2022-12-27T04:04:25.759Z,1018.40
2022-12-27T04:05:25.717Z,1018.39
2022-12-27T04:06:25.667Z,1018.42
2022-12-27T04:07:25.616Z,1018.43
2022-12-27T04:08:25.573Z,1018.37
2022-12-27T04:09:25.526Z,1018.36
2022-12-27T04:10:25.496Z,1018.42
2022-12-27T04:11:25.449Z,1018.38
2022-12-27T04:12:25.421Z,1018.40
2022-12-27T04:13:25.346Z,1018.72
2022-12-27T04:14:25.314Z,1018.66
2022-12-27T04:15:25.258Z,1018.36
2022-12-27T04:16:25.239Z,1018.36
2022-12-27T04:17:25.179Z,1018.37
2022-12-27T04:18:25.121Z,1018.33
2022-12-27T04:19:25.077Z,1018.60
2022-12-27T04:20:25.036Z,1018.68
2022-12-27T04:21:24.998Z,1018.69
2022-12-27T04:22:24.943Z,1018.66
2022-12-27T04:23:24.901Z,1018.70
2022-12-27T04:24:24.856Z,1018.36
2022-12-27T04:25:24.806Z,1018.37
2022-12-27T04:26:24.760Z,1018.73
2022-12-27T04:27:24.716Z,1018.75
2022-12-27T04:28:24.685Z,1018.77
2022-12-27T04:29:24.626Z,1018.73
2022-12-27T04:30:24.585Z,1018.70
2022-12-27T04:31:24.573Z,1018.69
2022-12-27T04:32:24.496Z,1018.73
2022-12-27T04:33:24.447Z,1018.72
2022-12-27T04:34:24.439Z,1018.66
2022-12-27T04:35:24.355Z,1018.66
2022-12-27T04:36:24.316Z,1018.67
2022-12-27T04:37:24.269Z,1018.37
2022-12-27T04:38:24.224Z,1018.47
2022-12-27T04:39:24.181Z,1018.36
2022-12-27T04:40:24.154Z,1018.65
2022-12-27T04:41:24.086Z,1018.34
2022-12-27T04:42:24.044Z,1018.31
2022-12-27T04:43:24.002Z,1018.39
2022-12-27T04:44:23.955Z,1018.68
2022-12-27T04:45:23.915Z,1018.70
2022-12-27T04:46:23.913Z,1018.70
2022-12-27T04:47:23.816Z,1018.66
2022-12-27T04:48:23.777Z,1018.70
2022-12-27T04:49:23.725Z,1018.37
2022-12-27T04:50:23.686Z,1018.63
2022-12-27T04:51:23.646Z,1018.42
2022-12-27T04:52:23.612Z,1018.41
2022-12-27T04:53:23.548Z,1018.39
2022-12-27T04:54:23.511Z,1018.42
2022-12-27T04:55:23.467Z,1018.83
2022-12-27T04:56:23.425Z,1018.79
2022-12-27T04:57:23.388Z,1018.50
2022-12-27T04:58:23.343Z,1018.50
2022-12-27T04:59:23.285Z,1018.54
2022-12-27T05:00:23.242Z,1018.76
2022-12-27T05:01:23.298Z,1018.91
2022-12-27T05:02:23.524Z,1018.58
2022-12-27T05:03:23.194Z,1018.61
2022-12-27T05:04:23.072Z,1018.55
2022-12-27T05:05:23.021Z,1018.57
2022-12-27T05:06:22.989Z,1018.60
2022-12-27T05:07:22.937Z,1018.65
2022-12-27T05:08:22.900Z,1018.70
2022-12-27T05:09:23.397Z,1018.73
2022-12-27T05:10:22.795Z,1018.73
2022-12-27T05:11:22.749Z,1019.11
2022-12-27T05:12:22.707Z,1018.85
2022-12-27T05:13:22.663Z,1018.84
2022-12-27T05:14:22.684Z,1018.85
2022-12-27T05:15:31.956Z,1018.82
2022-12-27T05:16:22.575Z,1018.80
2022-12-27T05:17:22.482Z,1019.17
2022-12-27T05:18:22.448Z,1018.77
2022-12-27T05:19:22.394Z,1018.83
2022-12-27T05:20:22.370Z,1018.78
2022-12-27T05:21:22.301Z,1018.79
2022-12-27T05:22:22.283Z,1018.86
2022-12-27T05:23:22.214Z,1018.84
2022-12-27T05:24:22.176Z,1018.83
2022-12-27T05:25:22.138Z,1018.81
2022-12-27T05:26:22.093Z,1018.89
2022-12-27T05:27:22.036Z,1018.93
2022-12-27T05:28:21.995Z,1018.94
2022-12-27T05:29:21.946Z,1018.96
2022-12-27T05:30:21.914Z,1019.00
2022-12-27T05:31:21.880Z,1018.98
2022-12-27T05:32:21.828Z,1018.96
2022-12-27T05:33:21.769Z,1018.97
2022-12-27T05:34:21.752Z,1019.01
2022-12-27T05:35:21.677Z,1019.02
2022-12-27T05:36:21.654Z,1018.99
2022-12-27T05:37:21.595Z,1019.25
2022-12-27T05:38:21.547Z,1019.00
2022-12-27T05:39:21.503Z,1018.99
2022-12-27T05:40:21.472Z,1019.31
2022-12-27T05:41:21.412Z,1019.38
2022-12-27T05:42:21.396Z,1019.06
2022-12-27T05:43:21.333Z,1019.41
2022-12-27T05:44:21.309Z,1019.45
2022-12-27T05:45:21.238Z,1019.08
2022-12-27T05:46:21.225Z,1019.06
2022-12-27T05:47:21.151Z,1019.35
2022-12-27T05:48:21.117Z,1019.05
2022-12-27T05:49:21.068Z,1019.43
2022-12-27T05:50:21.037Z,1019.06
2022-12-27T05:51:20.988Z,1019.08
2022-12-27T05:52:21.024Z,1019.29
2022-12-27T05:53:20.882Z,1019.48
2022-12-27T05:54:20.842Z,1019.20
2022-12-27T05:55:20.795Z,1019.46
2022-12-27T05:56:20.778Z,1019.15
2022-12-27T05:57:20.715Z,1019.21
2022-12-27T05:58:20.666Z,1019.22
2022-12-27T05:59:20.625Z,1019.18
2022-12-27T06:00:20.583Z,1019.41
2022-12-27T06:01:20.561Z,1019.18
2022-12-27T06:02:20.576Z,1019.22
2022-12-27T06:03:20.482Z,1019.21
2022-12-27T06:04:20.414Z,1019.32
2022-12-27T06:05:20.355Z,1019.36
2022-12-27T06:06:20.321Z,1019.19
2022-12-27T06:07:20.264Z,1019.52
2022-12-27T06:08:20.247Z,1019.21
2022-12-27T06:09:20.199Z,1019.56
2022-12-27T06:10:20.143Z,1019.54
2022-12-27T06:11:20.097Z,1019.52
2022-12-27T06:12:20.047Z,1019.53
2022-12-27T06:13:20.003Z,1019.55
2022-12-27T06:14:19.972Z,1019.56
2022-12-27T06:15:19.911Z,1019.20
2022-12-27T06:16:19.917Z,1019.34
2022-12-27T06:17:19.824Z,1019.27
2022-12-27T06:18:19.781Z,1019.36
2022-12-27T06:19:19.743Z,1019.68
2022-12-27T06:20:19.715Z,1019.30
2022-12-27T06:21:19.660Z,1019.30
2022-12-27T06:22:19.600Z,1019.27
2022-12-27T06:23:19.572Z,1019.55
2022-12-27T06:24:19.524Z,1019.58
2022-12-27T06:25:19.470Z,1019.29
2022-12-27T06:26:19.445Z,1019.28
2022-12-27T06:27:19.386Z,1019.26
2022-12-27T06:28:19.398Z,1019.64
2022-12-27T06:29:19.314Z,1019.65
2022-12-27T06:30:19.246Z,1019.71
2022-12-27T06:31:19.341Z,1019.71
2022-12-27T06:32:19.176Z,1019.76
2022-12-27T06:33:19.116Z,1019.74
2022-12-27T06:34:19.081Z,1019.69
2022-12-27T06:35:19.026Z,1019.42
2022-12-27T06:36:18.984Z,1019.44
2022-12-27T06:37:18.966Z,1019.71
2022-12-27T06:38:18.904Z,1019.42
2022-12-27T06:39:18.855Z,1019.47
2022-12-27T06:40:18.813Z,1019.47
2022-12-27T06:41:18.758Z,1019.47
2022-12-27T06:42:18.707Z,1019.44
2022-12-27T06:43:18.683Z,1019.79
2022-12-27T06:44:18.677Z,1019.46
2022-12-27T06:45:18.584Z,1019.79
2022-12-27T06:46:18.840Z,1019.43
2022-12-27T06:47:18.512Z,1019.46
2022-12-27T06:48:18.441Z,1019.45
2022-12-27T06:49:18.407Z,1019.52
2022-12-27T06:50:18.373Z,1019.51
2022-12-27T06:51:18.310Z,1019.48
2022-12-27T06:52:18.266Z,1019.85
2022-12-27T06:53:18.228Z,1019.86
2022-12-27T06:54:18.176Z,1019.51
2022-12-27T06:55:18.135Z,1019.48
2022-12-27T06:56:18.102Z,1019.52
2022-12-27T06:57:18.047Z,1019.53
2022-12-27T06:58:18.004Z,1019.83
2022-12-27T06:59:17.957Z,1019.83
2022-12-27T07:00:17.928Z,1019.84
2022-12-27T07:01:18.046Z,1019.44
2022-12-27T07:02:18.004Z,1019.83
2022-12-27T07:03:17.852Z,1019.50
2022-12-27T07:04:17.743Z,1019.54
2022-12-27T07:05:17.688Z,1019.51
2022-12-27T07:06:17.637Z,1019.50
2022-12-27T07:07:17.602Z,1019.56
2022-12-27T07:08:17.549Z,1019.50
2022-12-27T07:09:17.512Z,1019.54
2022-12-27T07:10:17.471Z,1019.88
2022-12-27T07:11:17.433Z,1019.93
2022-12-27T07:12:17.368Z,1019.57
2022-12-27T07:13:17.336Z,1019.56
2022-12-27T07:14:17.276Z,1019.60
2022-12-27T07:15:17.237Z,1019.60
2022-12-27T07:16:17.249Z,1019.68
2022-12-27T07:17:17.162Z,1019.66
2022-12-27T07:18:17.099Z,1019.67
2022-12-27T07:19:17.061Z,1019.66
2022-12-27T07:20:17.021Z,1020.03
2022-12-27T07:21:16.973Z,1019.73
2022-12-27T07:22:16.935Z,1019.70
2022-12-27T07:23:19.355Z,1019.98
2022-12-27T07:24:16.831Z,1019.75
2022-12-27T07:25:16.788Z,1019.78
2022-12-27T07:26:16.755Z,1020.14
2022-12-27T07:27:16.701Z,1019.80
2022-12-27T07:28:16.671Z,1020.19
2022-12-27T07:29:16.619Z,1019.85
2022-12-27T07:30:16.567Z,1019.89
2022-12-27T07:31:16.604Z,1019.90
2022-12-27T07:32:16.481Z,1019.91
2022-12-27T07:33:16.428Z,1019.93
2022-12-27T07:34:16.391Z,1020.00
2022-12-27T07:35:16.335Z,1019.96
2022-12-27T07:36:16.293Z,1019.97
2022-12-27T07:37:16.250Z,1020.01
2022-12-27T07:38:16.208Z,1020.02
2022-12-27T07:39:16.156Z,1020.02
2022-12-27T07:40:16.124Z,1020.01
2022-12-27T07:41:16.086Z,1020.01
2022-12-27T07:42:16.019Z,1020.02
2022-12-27T07:43:15.987Z,1020.31
2022-12-27T07:44:15.931Z,1020.04
2022-12-27T07:45:15.893Z,1020.33
2022-12-27T07:46:15.915Z,1020.41
2022-12-27T07:47:15.800Z,1020.05
2022-12-27T07:48:15.752Z,1020.05
2022-12-27T07:49:18.019Z,1020.05
2022-12-27T07:50:15.661Z,1020.02
2022-12-27T07:51:15.627Z,1019.98
2022-12-27T07:52:15.589Z,1020.02
2022-12-27T07:53:15.530Z,1020.34
2022-12-27T07:54:15.480Z,1020.41
2022-12-27T07:55:15.441Z,1019.99
2022-12-27T07:56:20.217Z,1020.07
2022-12-27T07:57:15.348Z,1020.09
2022-12-27T07:58:15.327Z,1020.07
2022-12-27T07:59:15.261Z,1020.11
2022-12-27T08:00:15.216Z,1020.17
2022-12-27T08:01:15.288Z,1020.13
2022-12-27T08:02:15.163Z,1020.13
2022-12-27T08:03:15.144Z,1020.15
2022-12-27T08:04:15.048Z,1020.18
2022-12-27T08:05:14.992Z,1020.19
2022-12-27T08:06:14.943Z,1020.55
2022-12-27T08:07:14.913Z,1020.35
2022-12-27T08:08:14.861Z,1020.61
2022-12-27T08:09:14.812Z,1020.40
2022-12-27T08:10:14.781Z,1020.58
2022-12-27T08:11:14.727Z,1020.28
2022-12-27T08:12:14.706Z,1020.61
2022-12-27T08:13:14.638Z,1020.35
2022-12-27T08:14:14.590Z,1020.49
2022-12-27T08:15:14.550Z,1020.31
2022-12-27T08:16:14.596Z,1020.26
2022-12-27T08:17:14.470Z,1020.26
2022-12-27T08:18:14.414Z,1020.63
2022-12-27T08:19:14.367Z,1020.64
2022-12-27T08:20:14.335Z,1020.30
2022-12-27T08:21:14.701Z,1020.39
2022-12-27T08:22:14.278Z,1020.25
2022-12-27T08:23:14.211Z,1020.27
2022-12-27T08:24:14.160Z,1020.33
2022-12-27T08:25:14.115Z,1020.63
2022-12-27T08:26:14.066Z,1020.33
2022-12-27T08:27:14.027Z,1020.67
2022-12-27T08:28:13.997Z,1020.70
2022-12-27T08:29:13.941Z,1020.72
2022-12-27T08:30:13.884Z,1020.74
2022-12-27T08:31:13.922Z,1020.75
2022-12-27T08:32:13.796Z,1020.39
2022-12-27T08:33:13.758Z,1020.69
2022-12-27T08:34:13.719Z,1020.77
2022-12-27T08:35:50.331Z,1020.79
2022-12-27T08:36:54.129Z,1020.78
2022-12-27T08:37:13.585Z,1020.81
2022-12-27T08:38:13.528Z,1020.45
2022-12-27T08:39:13.496Z,1020.80
2022-12-27T08:40:13.450Z,1020.76
2022-12-27T08:41:13.399Z,1020.83
2022-12-27T08:42:13.351Z,1020.86
2022-12-27T08:43:14.013Z,1020.56
2022-12-27T08:44:13.270Z,1020.73
2022-12-27T08:45:13.232Z,1020.80
2022-12-27T08:46:13.243Z,1020.58
2022-12-27T08:47:13.138Z,1020.53
2022-12-27T08:48:13.114Z,1020.68
2022-12-27T08:49:13.060Z,1020.54
2022-12-27T08:50:13.048Z,1020.92
2022-12-27T08:51:15.629Z,1020.77
2022-12-27T08:52:12.950Z,1020.95
2022-12-27T08:53:12.890Z,1020.68
2022-12-27T08:54:12.963Z,1020.65
2022-12-27T08:55:12.817Z,1020.59
2022-12-27T08:56:12.769Z,1020.94
2022-12-27T08:57:12.742Z,1020.91
2022-12-27T08:58:16.403Z,1020.59
2022-12-27T08:59:12.654Z,1020.87
2022-12-27T09:00:12.597Z,1020.83
2022-12-27T09:01:12.682Z,1020.53
2022-12-27T09:02:12.557Z,1020.50
2022-12-27T09:03:12.594Z,1020.50
2022-12-27T09:04:12.435Z,1020.92
2022-12-27T09:05:12.977Z,1020.91
2022-12-27T09:06:12.363Z,1020.92
2022-12-27T09:07:12.936Z,1020.94
2022-12-27T09:08:12.274Z,1020.59
2022-12-27T09:09:12.249Z,1020.60
2022-12-27T09:10:12.227Z,1021.00
2022-12-27T09:11:12.162Z,1021.01
2022-12-27T09:12:12.116Z,1020.98
2022-12-27T09:13:12.078Z,1020.96
2022-12-27T09:14:12.092Z,1020.97
2022-12-27T09:15:12.002Z,1020.62
2022-12-27T09:16:12.035Z,1020.65
2022-12-27T09:17:11.915Z,1020.96
2022-12-27T09:18:11.874Z,1020.69
2022-12-27T09:19:11.833Z,1021.08
2022-12-27T09:20:11.793Z,1021.08
2022-12-27T09:21:11.769Z,1021.13
2022-12-27T09:22:11.752Z,1021.15
2022-12-27T09:23:11.702Z,1021.10
2022-12-27T09:24:11.636Z,1020.91
2022-12-27T09:25:11.614Z,1020.77
2022-12-27T09:26:11.555Z,1020.79
2022-12-27T09:27:11.518Z,1020.75
2022-12-27T09:28:11.483Z,1020.79
2022-12-27T09:29:11.439Z,1021.17
2022-12-27T09:30:11.399Z,1020.90
2022-12-27T09:31:11.385Z,1020.84
2022-12-27T09:32:11.335Z,1020.94
2022-12-27T09:33:11.287Z,1020.75
2022-12-27T09:34:11.273Z,1021.16
2022-12-27T09:35:11.209Z,1020.77
2022-12-27T09:36:11.161Z,1021.12
2022-12-27T09:37:11.137Z,1020.74
2022-12-27T09:38:11.088Z,1021.15
2022-12-27T09:39:11.053Z,1021.12
2022-12-27T09:40:11.024Z,1021.13
2022-12-27T09:41:10.977Z,1021.18
2022-12-27T09:42:49.558Z,1020.78
2022-12-27T09:43:22.230Z,1020.82
2022-12-27T09:44:10.856Z,1020.77
2022-12-27T09:45:10.817Z,1020.78
2022-12-27T09:46:10.850Z,1021.09
2022-12-27T09:47:10.751Z,1021.12
2022-12-27T09:48:10.706Z,1020.77
2022-12-27T09:49:10.680Z,1020.72
2022-12-27T09:50:10.648Z,1020.80
2022-12-27T09:51:10.587Z,1020.75
2022-12-27T09:52:10.547Z,1021.10
2022-12-27T09:53:10.508Z,1020.77
2022-12-27T09:54:10.480Z,1020.77
2022-12-27T09:55:10.442Z,1020.81
2022-12-27T09:56:10.401Z,1021.08
2022-12-27T09:57:19.968Z,1021.07
2022-12-27T09:58:10.315Z,1020.68
2022-12-27T09:59:10.295Z,1020.72
2022-12-27T10:00:10.242Z,1021.08
2022-12-27T10:01:10.223Z,1020.75
2022-12-27T10:02:10.242Z,1020.73
2022-12-27T10:03:10.128Z,1020.73
2022-12-27T10:04:10.169Z,1021.04
2022-12-27T10:05:20.335Z,1021.03
2022-12-27T10:06:10.081Z,1021.04
2022-12-27T10:07:09.981Z,1020.62
2022-12-27T10:08:09.940Z,1020.74
2022-12-27T10:09:09.897Z,1020.64
2022-12-27T10:10:09.860Z,1020.67
2022-12-27T10:11:09.834Z,1020.60
2022-12-27T10:12:09.785Z,1020.69
2022-12-27T10:13:09.739Z,1020.64
2022-12-27T10:14:09.705Z,1020.64
2022-12-27T10:15:09.676Z,1020.66
2022-12-27T10:16:09.693Z,1021.03
2022-12-27T10:17:09.590Z,1021.02
2022-12-27T10:18:09.555Z,1021.06
2022-12-27T10:19:09.507Z,1021.00
2022-12-27T10:20:09.476Z,1020.98
2022-12-27T10:21:09.435Z,1020.96
2022-12-27T10:22:09.388Z,1020.64
2022-12-27T10:23:09.352Z,1020.62
2022-12-27T10:24:09.318Z,1020.67
2022-12-27T10:25:09.284Z,1020.80
2022-12-27T10:26:09.240Z,1020.65
2022-12-27T10:27:09.198Z,1020.68
2022-12-27T10:28:09.162Z,1021.00
2022-12-27T10:29:09.119Z,1021.00
2022-12-27T10:30:09.076Z,1020.67
2022-12-27T10:31:09.073Z,1021.01
2022-12-27T10:32:09.000Z,1020.69
2022-12-27T10:33:08.979Z,1020.63
2022-12-27T10:34:10.777Z,1020.63
2022-12-27T10:35:08.892Z,1020.65
2022-12-27T10:36:08.853Z,1020.97
2022-12-27T10:37:08.827Z,1020.98
2022-12-27T10:38:08.773Z,1020.65
2022-12-27T10:39:08.736Z,1020.59
2022-12-27T10:40:08.757Z,1020.99
2022-12-27T10:41:08.671Z,1020.79
2022-12-27T10:42:08.628Z,1020.63
2022-12-27T10:43:08.580Z,1020.92
2022-12-27T10:44:08.544Z,1020.59
2022-12-27T10:45:08.501Z,1020.65
2022-12-27T10:46:08.499Z,1021.01
2022-12-27T10:47:08.479Z,1020.73
2022-12-27T10:48:08.389Z,1020.99
2022-12-27T10:49:20.566Z,1020.63
2022-12-27T10:50:08.311Z,1020.67
2022-12-27T10:51:08.267Z,1020.73
2022-12-27T10:52:08.230Z,1020.62
2022-12-27T10:53:08.200Z,1020.67
2022-12-27T10:54:08.161Z,1020.73
2022-12-27T10:55:08.113Z,1021.02
2022-12-27T10:56:08.088Z,1020.66
2022-12-27T10:57:08.037Z,1020.60
2022-12-27T10:58:08.000Z,1020.45
2022-12-27T10:59:07.974Z,1020.46
2022-12-27T11:00:07.923Z,1020.53
2022-12-27T11:01:07.902Z,1020.93
2022-12-27T11:02:07.934Z,1021.01
2022-12-27T11:03:07.832Z,1020.92
2022-12-27T11:04:07.769Z,1020.88
2022-12-27T11:05:07.724Z,1021.00
2022-12-27T11:06:07.701Z,1021.02
2022-12-27T11:07:07.674Z,1020.58
2022-12-27T11:08:07.613Z,1020.59
2022-12-27T11:09:07.583Z,1020.51
2022-12-27T11:10:07.538Z,1020.57
2022-12-27T11:11:07.495Z,1020.50
2022-12-27T11:12:07.459Z,1020.64
2022-12-27T11:13:07.420Z,1020.58
2022-12-27T11:14:07.377Z,1020.58
2022-12-27T11:15:14.451Z,1020.94
2022-12-27T11:16:07.339Z,1020.89
2022-12-27T11:17:07.253Z,1020.64
2022-12-27T11:18:07.221Z,1020.56
2022-12-27T11:19:07.175Z,1020.52
2022-12-27T11:20:07.149Z,1020.56
2022-12-27T11:21:07.096Z,1020.53
2022-12-27T11:22:07.066Z,1020.84
2022-12-27T11:23:07.016Z,1020.67
2022-12-27T11:24:06.981Z,1020.48
2022-12-27T11:25:06.954Z,1020.53
2022-12-27T11:26:06.936Z,1020.85
2022-12-27T11:27:06.858Z,1020.54
2022-12-27T11:28:06.824Z,1020.52
2022-12-27T11:29:06.779Z,1020.72
2022-12-27T11:30:06.743Z,1020.72
2022-12-27T11:31:06.754Z,1020.93
2022-12-27T11:32:06.671Z,1020.59
2022-12-27T11:33:06.620Z,1020.47
2022-12-27T11:34:06.580Z,1020.91
2022-12-27T11:35:06.541Z,1020.54
2022-12-27T11:36:06.505Z,1020.97
2022-12-27T11:37:06.492Z,1020.98
2022-12-27T11:38:06.435Z,1020.57
2022-12-27T11:39:06.378Z,1020.59
2022-12-27T11:40:06.345Z,1020.51
2022-12-27T11:41:06.307Z,1020.92
2022-12-27T11:42:06.259Z,1020.89
2022-12-27T11:43:06.233Z,1020.56
2022-12-27T11:44:06.201Z,1020.92
2022-12-27T11:45:06.158Z,1020.51
2022-12-27T11:46:06.099Z,1020.68
2022-12-27T11:47:06.124Z,1020.55
2022-12-27T11:48:06.058Z,1020.52
2022-12-27T11:49:05.997Z,1020.49
2022-12-27T11:50:05.944Z,1020.63
2022-12-27T11:51:05.896Z,1020.69
2022-12-27T11:52:05.859Z,1020.56
2022-12-27T11:53:05.831Z,1020.54
2022-12-27T11:54:05.775Z,1020.93
2022-12-27T11:55:05.733Z,1020.96
2022-12-27T11:56:05.707Z,1020.98
2022-12-27T11:57:05.659Z,1020.63
2022-12-27T11:58:05.613Z,1020.94
2022-12-27T11:59:05.593Z,1020.88
2022-12-27T12:00:05.535Z,1020.67
2022-12-27T12:01:05.887Z,1020.84
2022-12-27T12:02:05.573Z,1020.51
2022-12-27T12:03:05.498Z,1020.51
2022-12-27T12:04:05.367Z,1020.50
2022-12-27T12:05:05.335Z,1020.85