createdAt,value
2018-02-27T00:01:49.218Z,102063.73
2018-02-27T00:04:16.707Z,102057.91
2018-02-27T00:06:44.169Z,102053.34
2018-02-27T00:09:11.634Z,102051.36
2018-02-27T00:11:39.338Z,102045.22
2018-02-27T00:14:06.797Z,102053.92
2018-02-27T00:16:34.258Z,102048.73
2018-02-27T00:19:01.746Z,102056.05
2018-02-27T00:21:29.239Z,102056.11
2018-02-27T00:23:56.702Z,102057.00
2018-02-27T00:26:24.394Z,102052.21
2018-02-27T00:28:51.987Z,102054.38
2018-02-27T00:31:19.522Z,102062.55
2018-02-27T00:33:47.025Z,102058.61
2018-02-27T00:36:14.536Z,102051.63
2018-02-27T00:38:41.994Z,102045.73
2018-02-27T00:41:09.510Z,102050.67
2018-02-27T00:43:36.980Z,102044.63
2018-02-27T00:46:04.455Z,102044.03
2018-02-27T00:48:31.946Z,102037.11
2018-02-27T00:50:59.478Z,102044.68
2018-02-27T00:53:27.068Z,102037.69
2018-02-27T00:55:54.643Z,102038.06
2018-02-27T00:58:22.106Z,102038.47
2018-02-27T01:00:49.563Z,102034.74
2018-02-27T01:03:17.029Z,102049.00
2018-02-27T01:05:44.581Z,102039.31
2018-02-27T01:08:12.091Z,102038.69
2018-02-27T01:10:39.542Z,102037.84
2018-02-27T01:13:06.998Z,102026.92
2018-02-27T01:15:34.472Z,102024.86
2018-02-27T01:18:01.945Z,102024.61
2018-02-27T01:20:29.410Z,102025.98
2018-02-27T01:22:56.983Z,102023.09
2018-02-27T01:25:24.487Z,102027.09
2018-02-27T01:27:51.942Z,102026.72
2018-02-27T01:30:19.715Z,102018.58
2018-02-27T01:32:47.369Z,102018.53
2018-02-27T01:35:14.832Z,102017.33
2018-02-27T01:37:42.302Z,102018.22
2018-02-27T01:40:09.750Z,102014.64
2018-02-27T01:42:37.307Z,102021.20
2018-02-27T01:45:04.774Z,102016.95
2018-02-27T01:47:32.235Z,102010.11
2018-02-27T01:49:59.714Z,102009.17
2018-02-27T01:52:27.201Z,102010.11
2018-02-27T01:54:54.666Z,102003.56
2018-02-27T01:57:22.150Z,101994.77
2018-02-27T01:59:49.658Z,101998.60
2018-02-27T02:02:17.110Z,101988.05
2018-02-27T02:04:44.574Z,101988.53
2018-02-27T02:07:12.080Z,101986.89
2018-02-27T02:09:39.635Z,101989.52
2018-02-27T02:12:07.098Z,101983.90
2018-02-27T02:14:34.649Z,101978.64
2018-02-27T02:17:02.111Z,101978.23
2018-02-27T02:19:29.558Z,101983.54
2018-02-27T02:21:57.122Z,101982.74
2018-02-27T02:24:24.594Z,101978.13
2018-02-27T02:26:52.070Z,101976.91
2018-02-27T02:29:19.603Z,101972.55
2018-02-27T02:31:47.058Z,101970.56
2018-02-27T02:34:14.518Z,101970.16
2018-02-27T02:36:42.004Z,101967.09
2018-02-27T02:39:09.478Z,101962.83
2018-02-27T02:41:36.957Z,101959.42
2018-02-27T02:44:04.490Z,101955.75
2018-02-27T02:46:31.948Z,101966.36
2018-02-27T02:48:59.403Z,101962.95
2018-02-27T02:51:26.895Z,101961.12
2018-02-27T02:53:54.358Z,101958.19
2018-02-27T02:56:21.808Z,101959.39
2018-02-27T02:58:49.360Z,101951.61
2018-02-27T03:01:16.827Z,101948.52
2018-02-27T03:03:44.286Z,101943.83
2018-02-27T03:06:11.762Z,101948.72
2018-02-27T03:08:39.223Z,101948.98
2018-02-27T03:11:06.985Z,101939.06
2018-02-27T03:13:34.705Z,101944.78
2018-02-27T03:16:02.412Z,101942.00
2018-02-27T03:18:30.379Z,101943.84
2018-02-27T03:20:57.952Z,101946.09
2018-02-27T03:23:25.535Z,101936.27
2018-02-27T03:25:53.225Z,101938.17
2018-02-27T03:28:20.819Z,101931.30
2018-02-27T03:30:48.520Z,101929.88
2018-02-27T03:33:16.224Z,101922.83
2018-02-27T03:35:44.094Z,101923.58
2018-02-27T03:38:11.760Z,101913.06
2018-02-27T03:40:39.223Z,101919.89
2018-02-27T03:43:06.736Z,101908.66
2018-02-27T03:45:34.253Z,101904.82
2018-02-27T03:48:01.843Z,101907.98
2018-02-27T03:50:29.473Z,101907.08
2018-02-27T03:52:56.972Z,101906.29
2018-02-27T03:55:26.014Z,101904.30
2018-02-27T03:57:53.677Z,101905.66
2018-02-27T04:00:21.235Z,101901.62
2018-02-27T04:02:48.714Z,101904.30
2018-02-27T04:05:16.241Z,101904.34
2018-02-27T04:07:43.835Z,101896.84
2018-02-27T04:10:11.310Z,101896.89
2018-02-27T04:12:38.890Z,101896.58
2018-02-27T04:15:06.499Z,101894.59
2018-02-27T04:17:33.982Z,101894.75
2018-02-27T04:20:01.455Z,101895.22
2018-02-27T04:22:29.032Z,101897.69
2018-02-27T04:24:56.593Z,101903.45
2018-02-27T04:27:24.067Z,101898.33
2018-02-27T04:29:51.670Z,101894.19
2018-02-27T04:32:19.270Z,101895.17
2018-02-27T04:34:46.861Z,101888.98
2018-02-27T04:37:14.451Z,101894.39
2018-02-27T04:39:41.966Z,101897.89
2018-02-27T04:42:09.556Z,101891.03
2018-02-27T04:44:37.067Z,101894.08
2018-02-27T04:47:04.528Z,101904.03
2018-02-27T04:49:32.012Z,101899.78
2018-02-27T04:51:59.657Z,101897.33
2018-02-27T04:54:27.361Z,101884.84
2018-02-27T04:56:55.021Z,101884.89
2018-02-27T04:59:22.689Z,101886.16
2018-02-27T05:01:50.326Z,101883.25
2018-02-27T05:04:18.003Z,101876.58
2018-02-27T05:06:45.627Z,101878.38
2018-02-27T05:09:13.269Z,101873.13
2018-02-27T05:11:40.851Z,101868.13
2018-02-27T05:14:08.409Z,101866.71
2018-02-27T05:16:35.998Z,101863.98
2018-02-27T05:19:03.601Z,101861.09
2018-02-27T05:21:31.112Z,101854.70
2018-02-27T05:23:58.766Z,101854.05
2018-02-27T05:26:26.448Z,101859.20
2018-02-27T05:28:54.072Z,101857.04
2018-02-27T05:31:21.605Z,101853.05
2018-02-27T05:33:49.216Z,101854.41
2018-02-27T05:36:16.834Z,101852.84
2018-02-27T05:38:44.433Z,101852.65
2018-02-27T05:41:11.910Z,101858.85
2018-02-27T05:43:39.493Z,101854.18
2018-02-27T05:46:07.143Z,101850.45
2018-02-27T05:48:34.746Z,101852.18
2018-02-27T05:51:02.304Z,101857.91
2018-02-27T05:53:29.900Z,101852.71
2018-02-27T05:55:57.459Z,101851.82
2018-02-27T05:58:25.043Z,101852.98
2018-02-27T06:00:52.515Z,101856.63
2018-02-27T06:03:19.981Z,101860.52
2018-02-27T06:05:47.455Z,101854.57
2018-02-27T06:08:14.934Z,101850.42
2018-02-27T06:10:42.548Z,101847.80
2018-02-27T06:13:10.006Z,101850.20
2018-02-27T06:15:37.500Z,101857.92
2018-02-27T06:18:05.075Z,101858.69
2018-02-27T06:20:32.536Z,101854.95
2018-02-27T06:23:00.007Z,101858.78
2018-02-27T06:25:27.466Z,101849.00
2018-02-27T06:27:54.953Z,101853.67
2018-02-27T06:30:22.415Z,101860.29
2018-02-27T06:32:49.872Z,101854.24
2018-02-27T06:37:51.186Z,101860.24
2018-02-27T06:40:18.666Z,101857.44
2018-02-27T06:42:46.150Z,101851.41
2018-02-27T06:45:13.619Z,101854.45
2018-02-27T06:47:41.156Z,101848.83
2018-02-27T06:50:08.652Z,101849.27
2018-02-27T06:52:36.110Z,101850.78
2018-02-27T06:55:03.576Z,101840.45
2018-02-27T06:57:31.062Z,101838.39
2018-02-27T06:59:58.521Z,101836.65
2018-02-27T07:02:25.974Z,101845.91
2018-02-27T07:04:53.470Z,101847.59
2018-02-27T07:07:20.946Z,101843.70
2018-02-27T07:09:48.414Z,101848.06
2018-02-27T07:12:15.882Z,101845.48
2018-02-27T07:14:43.378Z,101841.05
2018-02-27T07:17:10.863Z,101843.00
2018-02-27T07:19:38.327Z,101845.12
2018-02-27T07:22:05.786Z,101839.98
2018-02-27T07:24:33.322Z,101838.26
2018-02-27T07:27:00.816Z,101833.58
2018-02-27T07:29:28.440Z,101838.72
2018-02-27T07:31:56.114Z,101843.42
2018-02-27T07:34:23.592Z,101841.52
2018-02-27T07:36:51.054Z,101839.72
2018-02-27T07:39:18.865Z,101841.14
2018-02-27T07:41:46.329Z,101838.85
2018-02-27T07:44:13.894Z,101834.34
2018-02-27T07:46:41.452Z,101838.30
2018-02-27T07:49:09.013Z,101833.39
2018-02-27T07:51:36.478Z,101837.08
2018-02-27T07:54:03.976Z,101823.61
2018-02-27T07:56:31.430Z,101826.22
2018-02-27T07:58:58.927Z,101827.80
2018-02-27T08:01:26.392Z,101825.48
2018-02-27T08:03:53.858Z,101817.77
2018-02-27T08:06:21.348Z,101814.16
2018-02-27T08:08:48.830Z,101815.00
2018-02-27T08:11:16.286Z,101815.92
2018-02-27T08:13:43.839Z,101818.78
2018-02-27T08:16:11.325Z,101818.63
2018-02-27T08:18:38.809Z,101821.25
2018-02-27T08:21:06.294Z,101813.36
2018-02-27T08:23:33.820Z,101813.09
2018-02-27T08:26:01.323Z,101811.45
2018-02-27T08:28:28.818Z,101813.91
2018-02-27T08:30:56.279Z,101816.45
2018-02-27T08:33:23.804Z,101821.72
2018-02-27T08:35:51.282Z,101821.45
2018-02-27T08:38:18.865Z,101824.72
2018-02-27T08:40:46.382Z,101822.30
2018-02-27T08:43:14.171Z,101813.20
2018-02-27T08:45:41.682Z,101819.80
2018-02-27T08:48:09.146Z,101818.01
2018-02-27T08:50:36.614Z,101811.50
2018-02-27T08:53:04.101Z,101813.03
2018-02-27T08:55:31.635Z,101811.39
2018-02-27T08:57:59.105Z,101807.97
2018-02-27T09:00:26.740Z,101803.94
2018-02-27T09:02:54.213Z,101806.73
2018-02-27T09:05:21.686Z,101810.04
2018-02-27T09:07:49.177Z,101806.34
2018-02-27T09:10:16.647Z,101802.89
2018-02-27T09:12:44.127Z,101807.75
2018-02-27T09:15:11.629Z,101804.39
2018-02-27T09:17:39.104Z,101801.55
2018-02-27T09:20:06.606Z,101799.22
2018-02-27T09:22:34.093Z,101801.24
2018-02-27T09:25:01.558Z,101793.06
2018-02-27T09:27:29.028Z,101790.88
2018-02-27T09:29:56.523Z,101789.33
2018-02-27T09:32:23.986Z,101784.23
2018-02-27T09:34:51.575Z,101784.33
2018-02-27T09:37:19.065Z,101781.50
2018-02-27T09:39:46.526Z,101782.98
2018-02-27T09:42:14.028Z,101776.28
2018-02-27T09:44:41.604Z,101773.16
2018-02-27T09:47:09.080Z,101772.41
2018-02-27T09:49:36.603Z,101767.11
2018-02-27T09:52:04.101Z,101770.02
2018-02-27T09:54:31.614Z,101769.03
2018-02-27T09:56:59.166Z,101766.94
2018-02-27T09:59:26.656Z,101767.72
2018-02-27T10:01:54.231Z,101768.77
2018-02-27T10:04:21.755Z,101769.80
2018-02-27T10:06:49.318Z,101770.37
2018-02-27T10:09:16.867Z,101772.92
2018-02-27T10:11:44.342Z,101773.59
2018-02-27T10:14:11.831Z,101770.38
2018-02-27T10:16:39.907Z,101773.55
2018-02-27T10:19:07.372Z,101762.11
2018-02-27T10:21:34.858Z,101768.16
2018-02-27T10:24:02.326Z,101771.88
2018-02-27T10:26:29.822Z,101772.44
2018-02-27T10:28:57.281Z,101768.80
2018-02-27T10:31:24.753Z,101772.11
2018-02-27T10:33:52.275Z,101763.87
2018-02-27T10:36:19.743Z,101765.29
2018-02-27T10:38:47.207Z,101760.06
2018-02-27T10:41:14.690Z,101755.14
2018-02-27T10:43:42.340Z,101749.75
2018-02-27T10:46:09.853Z,101753.88
2018-02-27T10:48:37.346Z,101750.48
2018-02-27T10:51:04.836Z,101746.23
2018-02-27T10:53:32.299Z,101750.76
2018-02-27T10:55:59.868Z,101741.27
2018-02-27T10:58:27.341Z,101739.88
2018-02-27T11:00:57.655Z,101736.95
2018-02-27T11:03:25.225Z,101741.27
2018-02-27T11:05:52.696Z,101727.16
2018-02-27T11:08:20.465Z,101735.30
2018-02-27T11:10:48.001Z,101736.17
2018-02-27T11:13:15.563Z,101733.80
2018-02-27T11:15:43.052Z,101728.33
2018-02-27T11:18:10.513Z,101727.73
2018-02-27T11:20:38.042Z,101724.87
2018-02-27T11:23:05.555Z,101727.19
2018-02-27T11:25:33.028Z,101727.97
2018-02-27T11:28:00.558Z,101723.70
2018-02-27T11:30:28.394Z,101723.36
2018-02-27T11:32:55.866Z,101717.43
2018-02-27T11:35:23.324Z,101725.69
2018-02-27T11:37:51.168Z,101717.01
2018-02-27T11:40:18.666Z,101713.10
2018-02-27T11:42:46.123Z,101707.67
2018-02-27T11:45:13.666Z,101706.84
2018-02-27T11:47:41.154Z,101705.11
2018-02-27T11:50:08.631Z,101704.06
2018-02-27T11:52:36.098Z,101699.77
2018-02-27T11:55:03.712Z,101695.08
2018-02-27T11:57:31.174Z,101695.61
2018-02-27T11:59:58.674Z,101693.81
2018-02-27T12:02:26.148Z,101688.98
2018-02-27T12:04:53.695Z,101693.19
2018-02-27T12:07:21.596Z,101695.63
2018-02-27T12:09:49.095Z,101699.34
2018-02-27T12:12:16.550Z,101693.52
2018-02-27T12:14:43.999Z,101690.80
2018-02-27T12:17:11.470Z,101699.13
2018-02-27T12:19:38.925Z,101698.30
2018-02-27T12:22:06.478Z,101696.14
2018-02-27T12:24:34.013Z,101696.14
2018-02-27T12:27:03.011Z,101688.53
2018-02-27T12:29:30.479Z,101688.98
2018-02-27T12:31:57.954Z,101683.60
2018-02-27T12:34:25.418Z,101686.13
2018-02-27T12:36:52.986Z,101686.70
2018-02-27T12:39:20.473Z,101676.50
2018-02-27T12:41:47.930Z,101681.02
2018-02-27T12:44:15.386Z,101681.36
2018-02-27T12:46:42.957Z,101681.23
2018-02-27T12:49:10.687Z,101685.42
2018-02-27T12:51:38.286Z,101683.47
2018-02-27T12:54:05.868Z,101683.92
2018-02-27T12:56:33.631Z,101680.17
2018-02-27T12:59:01.174Z,101677.64
2018-02-27T13:01:29.008Z,101680.78
2018-02-27T13:03:56.455Z,101676.77
2018-02-27T13:06:23.909Z,101680.78
2018-02-27T13:08:51.370Z,101681.73
2018-02-27T13:11:19.149Z,101682.04
2018-02-27T13:13:46.631Z,101680.41
2018-02-27T13:16:14.192Z,101681.37
2018-02-27T13:18:41.651Z,101685.36
2018-02-27T13:21:09.209Z,101676.77
2018-02-27T13:23:36.726Z,101676.25
2018-02-27T13:26:04.181Z,101681.72
2018-02-27T13:28:31.698Z,101669.90
2018-02-27T13:30:59.178Z,101672.78
2018-02-27T13:33:26.859Z,101671.59
2018-02-27T13:35:54.318Z,101670.87
2018-02-27T13:38:21.782Z,101671.19
2018-02-27T13:40:49.253Z,101669.73
2018-02-27T13:43:16.736Z,101672.55
2018-02-27T13:45:44.248Z,101678.13
2018-02-27T13:48:11.726Z,101674.40
2018-02-27T13:50:39.183Z,101664.59
2018-02-27T13:53:06.764Z,101670.21
2018-02-27T13:55:34.525Z,101666.93
2018-02-27T13:58:01.988Z,101660.05
2018-02-27T14:00:29.443Z,101670.78
2018-02-27T14:02:56.924Z,101663.00
2018-02-27T14:05:24.407Z,101664.55
2018-02-27T14:07:51.872Z,101667.52
2018-02-27T14:10:19.418Z,101661.98
2018-02-27T14:12:46.871Z,101662.78
2018-02-27T14:15:14.330Z,101661.35
2018-02-27T14:17:41.842Z,101662.42
2018-02-27T14:20:09.301Z,101668.27
2018-02-27T14:22:36.759Z,101677.31
2018-02-27T14:25:04.328Z,101661.78
2018-02-27T14:27:31.917Z,101668.32
2018-02-27T14:29:59.370Z,101663.80
2018-02-27T14:32:26.853Z,101667.91
2018-02-27T14:34:54.327Z,101665.67
2018-02-27T14:37:21.782Z,101671.44
2018-02-27T14:39:49.308Z,101663.92
2018-02-27T14:42:16.726Z,101672.16
2018-02-27T14:44:44.278Z,101670.17
2018-02-27T14:47:11.785Z,101674.78
2018-02-27T14:49:39.294Z,101676.32
2018-02-27T14:52:06.802Z,101681.48
2018-02-27T14:54:34.358Z,101683.48
2018-02-27T14:57:01.837Z,101692.42
2018-02-27T14:59:29.293Z,101686.67
2018-02-27T15:01:56.838Z,101690.59
2018-02-27T15:04:24.338Z,101691.41
2018-02-27T15:06:51.802Z,101696.55
2018-02-27T15:09:19.255Z,101693.23
2018-02-27T15:11:46.754Z,101698.16
2018-02-27T15:14:14.222Z,101704.55
2018-02-27T15:16:41.675Z,101714.57
2018-02-27T15:19:09.145Z,101705.66
2018-02-27T15:21:36.595Z,101709.30
2018-02-27T15:24:04.100Z,101709.11
2018-02-27T15:26:31.546Z,101704.59
2018-02-27T15:28:59.066Z,101707.64
2018-02-27T15:31:26.630Z,101706.73
2018-02-27T15:33:54.114Z,101711.14
2018-02-27T15:36:21.595Z,101717.67
2018-02-27T15:38:49.150Z,101706.02
2018-02-27T15:41:16.619Z,101709.54
2018-02-27T15:43:44.115Z,101712.78
2018-02-27T15:46:11.561Z,101716.62
2018-02-27T15:48:39.021Z,101718.81
2018-02-27T15:51:06.537Z,101723.58
2018-02-27T15:53:34.003Z,101724.39
2018-02-27T15:56:01.493Z,101725.87
2018-02-27T15:58:30.278Z,101720.05
2018-02-27T16:00:57.738Z,101725.08
2018-02-27T16:03:25.307Z,101731.08
2018-02-27T16:05:52.788Z,101733.28
2018-02-27T16:08:20.291Z,101730.57
2018-02-27T16:10:47.790Z,101729.91
2018-02-27T16:13:15.256Z,101730.36
2018-02-27T16:15:42.710Z,101738.08
2018-02-27T16:18:10.208Z,101732.97
2018-02-27T16:20:37.669Z,101730.62
2018-02-27T16:23:05.133Z,101736.55
2018-02-27T16:25:32.630Z,101740.36
2018-02-27T16:28:00.110Z,101734.72
2018-02-27T16:30:27.594Z,101730.20
2018-02-27T16:32:55.050Z,101738.33
2018-02-27T16:35:22.567Z,101736.11
2018-02-27T16:37:50.081Z,101749.56
2018-02-27T16:40:17.587Z,101745.04
2018-02-27T16:42:45.162Z,101748.66
2018-02-27T16:45:12.641Z,101759.70
2018-02-27T16:47:40.164Z,101763.34
2018-02-27T16:50:07.695Z,101768.83
2018-02-27T16:52:35.160Z,101749.78
2018-02-27T16:55:02.626Z,101768.23
2018-02-27T16:57:30.200Z,101775.98
2018-02-27T16:59:57.671Z,101773.64
2018-02-27T17:02:25.194Z,101783.88
2018-02-27T17:04:52.677Z,101786.61
2018-02-27T17:10:10.575Z,101792.38
2018-02-27T17:12:38.050Z,101792.20
2018-02-27T17:15:05.549Z,101793.59
2018-02-27T17:17:33.054Z,101801.95
2018-02-27T17:20:00.534Z,101798.05
2018-02-27T17:22:28.098Z,101797.72
2018-02-27T17:24:55.598Z,101805.53
2018-02-27T17:27:23.070Z,101803.48
2018-02-27T17:29:50.562Z,101807.92
2018-02-27T17:32:18.062Z,101810.48
2018-02-27T17:34:45.527Z,101812.98
2018-02-27T17:37:12.995Z,101811.86
2018-02-27T17:39:40.496Z,101808.22
2018-02-27T17:42:08.255Z,101812.34
2018-02-27T17:44:35.728Z,101812.46
2018-02-27T17:47:03.228Z,101812.69
2018-02-27T17:49:30.711Z,101812.91
2018-02-27T17:51:58.200Z,101803.36
2018-02-27T17:54:25.686Z,101809.81
2018-02-27T17:56:53.226Z,101807.94
2018-02-27T17:59:20.707Z,101807.87
2018-02-27T18:01:48.201Z,101807.81
2018-02-27T18:04:15.661Z,101806.13
2018-02-27T18:06:43.137Z,101820.09
2018-02-27T18:09:10.602Z,101817.42
2018-02-27T18:11:38.086Z,101808.95
2018-02-27T18:14:05.551Z,101816.56
2018-02-27T18:16:33.009Z,101816.66
2018-02-27T18:33:04.305Z,101827.81
2018-02-27T18:35:31.868Z,101819.75
2018-02-27T18:37:59.362Z,101831.54
2018-02-27T18:40:26.858Z,101833.63
2018-02-27T18:42:54.340Z,101838.81
2018-02-27T18:45:21.831Z,101840.80
2018-02-27T18:47:49.359Z,101849.42
2018-02-27T18:50:16.834Z,101840.77
2018-02-27T18:52:44.318Z,101841.88
2018-02-27T18:55:11.802Z,101845.59
2018-02-27T18:57:39.285Z,101837.00
2018-02-27T19:00:06.838Z,101848.23
2018-02-27T19:02:34.319Z,101850.45
2018-02-27T19:05:01.853Z,101845.02
2018-02-27T19:07:29.326Z,101855.03
2018-02-27T19:09:56.827Z,101852.11
2018-02-27T19:12:24.318Z,101853.00
2018-02-27T19:14:51.787Z,101853.45
2018-02-27T19:17:19.251Z,101862.23
2018-02-27T19:19:46.798Z,101864.68
2018-02-27T19:22:14.371Z,101860.15
2018-02-27T19:24:41.921Z,101869.77
2018-02-27T19:27:09.417Z,101873.52
2018-02-27T19:29:36.948Z,101866.94
2018-02-27T19:32:04.422Z,101870.91
2018-02-27T19:34:31.954Z,101863.27
2018-02-27T19:36:59.424Z,101861.14
2018-02-27T19:39:26.984Z,101862.46
2018-02-27T19:41:54.463Z,101861.98
2018-02-27T19:44:21.934Z,101861.56
2018-02-27T19:46:49.405Z,101870.64
2018-02-27T19:49:16.898Z,101869.55
2018-02-27T19:51:44.469Z,101871.72
2018-02-27T19:54:11.962Z,101870.73
2018-02-27T19:56:39.458Z,101879.31
2018-02-27T19:59:06.918Z,101881.90
2018-02-27T20:01:34.387Z,101885.36
2018-02-27T20:04:02.450Z,101890.65
2018-02-27T20:06:29.953Z,101893.33
2018-02-27T20:08:57.430Z,101899.55
2018-02-27T20:11:24.932Z,101902.41
2018-02-27T20:13:52.409Z,101898.69
2018-02-27T20:16:19.878Z,101903.60
2018-02-27T20:18:47.440Z,101908.23
2018-02-27T20:21:14.928Z,101904.21
2018-02-27T20:23:48.039Z,101910.75
2018-02-27T20:26:15.549Z,101911.92
2018-02-27T20:28:48.652Z,101914.46
2018-02-27T20:31:16.213Z,101917.95
2018-02-27T20:33:43.758Z,101919.97
2018-02-27T20:36:11.231Z,101918.43
2018-02-27T20:38:44.331Z,101922.96
2018-02-27T20:41:11.801Z,101930.20
2018-02-27T20:43:39.290Z,101937.48
2018-02-27T20:46:06.843Z,101931.02
2018-02-27T20:48:34.314Z,101943.66
2018-02-27T20:51:01.812Z,101945.05
2018-02-27T20:53:29.322Z,101948.58
2018-02-27T20:55:56.884Z,101950.69
2018-02-27T20:58:24.368Z,101955.09
2018-02-27T21:00:51.904Z,101952.51
2018-02-27T21:03:19.379Z,101959.84
2018-02-27T21:05:46.920Z,101967.54
2018-02-27T21:08:14.467Z,101971.28
2018-02-27T21:10:41.955Z,101979.41
2018-02-27T21:13:09.411Z,101984.66
2018-02-27T21:15:36.954Z,101979.72
2018-02-27T21:18:04.423Z,101987.94
2018-02-27T21:20:31.906Z,101990.41
2018-02-27T21:22:59.414Z,101982.80
2018-02-27T21:25:26.890Z,101989.96
2018-02-27T21:27:54.435Z,101992.12
2018-02-27T21:30:21.939Z,101996.59
2018-02-27T21:32:49.411Z,101999.77
2018-02-27T21:35:16.900Z,101993.48
2018-02-27T21:37:44.386Z,101995.47
2018-02-27T21:40:11.898Z,102006.87
2018-02-27T21:42:39.400Z,102001.86
2018-02-27T21:45:06.855Z,102002.80
2018-02-27T21:47:34.307Z,102002.17
2018-02-27T21:50:01.788Z,101998.05
2018-02-27T21:52:29.293Z,101995.83
2018-02-27T21:54:56.759Z,102000.09
2018-02-27T21:57:24.215Z,101999.45
2018-02-27T21:59:51.694Z,101996.36
2018-02-27T22:02:19.151Z,102001.80
2018-02-27T22:04:46.621Z,102004.39
2018-02-27T22:07:14.125Z,102006.92
2018-02-27T22:09:41.584Z,102010.39
2018-02-27T22:12:09.119Z,102016.73
2018-02-27T22:14:36.582Z,102019.02
2018-02-27T22:17:04.091Z,102014.92
2018-02-27T22:19:31.652Z,102028.15
2018-02-27T22:21:59.113Z,102021.64
2018-02-27T22:24:26.713Z,102026.88
2018-02-27T22:26:54.200Z,102033.67
2018-02-27T22:29:21.686Z,102033.25
2018-02-27T22:31:49.159Z,102029.08
2018-02-27T22:34:16.745Z,102033.74
2018-02-27T22:36:44.286Z,102026.44
2018-02-27T22:39:11.868Z,102023.69
2018-02-27T22:41:39.362Z,102034.30
2018-02-27T22:44:06.835Z,102034.86
2018-02-27T22:46:34.328Z,102032.98
2018-02-27T22:49:01.884Z,102039.95
2018-02-27T22:51:29.327Z,102043.24
2018-02-27T22:53:56.843Z,102040.80
2018-02-27T22:56:24.315Z,102048.52
2018-02-27T22:58:51.783Z,102044.16
2018-02-27T23:01:19.266Z,102049.73
2018-02-27T23:03:46.752Z,102049.61
2018-02-27T23:06:14.258Z,102046.89
2018-02-27T23:08:41.734Z,102051.47
2018-02-27T23:11:09.214Z,102052.88
2018-02-27T23:13:36.736Z,102050.30
2018-02-27T23:16:04.213Z,102045.89
2018-02-27T23:18:31.742Z,102048.30
2018-02-27T23:20:59.369Z,102042.67
2018-02-27T23:23:26.869Z,102035.41
2018-02-27T23:25:57.270Z,102040.15
2018-02-27T23:28:26.802Z,102046.18
2018-02-27T23:30:54.510Z,102041.47
2018-02-27T23:33:25.123Z,102036.39
2018-02-27T23:35:52.604Z,102040.53
2018-02-27T23:38:20.062Z,102045.22
2018-02-27T23:40:47.559Z,102045.08
2018-02-27T23:43:15.022Z,102040.55
2018-02-27T23:45:42.578Z,102040.97
2018-02-27T23:48:10.098Z,102043.47
2018-02-27T23:50:37.564Z,102031.48
2018-02-27T23:53:05.031Z,102037.92
2018-02-27T23:55:32.524Z,102036.37
2018-02-27T23:58:00.004Z,102050.02
