createdAt,value
2023-03-28T00:00:00.387Z,0.88
2023-03-28T00:02:45.971Z,1.35
2023-03-28T00:05:31.370Z,0.60
2023-03-28T00:08:17.781Z,1.02
2023-03-28T00:11:05.969Z,0.65
2023-03-28T00:14:00.742Z,0.90
2023-03-28T00:16:46.804Z,1.13
2023-03-28T00:19:33.136Z,2.08
2023-03-28T00:22:18.131Z,1.02
2023-03-28T00:25:07.164Z,1.25
2023-03-28T00:27:52.531Z,0.95
2023-03-28T00:30:37.856Z,1.23
2023-03-28T00:33:23.269Z,1.02
2023-03-28T00:36:10.380Z,0.90
2023-03-28T00:38:57.730Z,0.77
2023-03-28T00:41:44.518Z,0.90
2023-03-28T00:44:43.985Z,1.40
2023-03-28T00:48:06.932Z,0.98
2023-03-28T00:51:03.816Z,1.17
2023-03-28T00:53:50.913Z,1.33
2023-03-28T00:56:37.827Z,1.20
2023-03-28T00:59:28.160Z,1.10
2023-03-28T01:02:13.641Z,0.93
2023-03-28T01:05:03.849Z,1.48
2023-03-28T01:07:53.270Z,0.95
2023-03-28T01:10:38.693Z,1.10
2023-03-28T01:13:28.997Z,1.20
2023-03-28T01:16:15.326Z,1.10
2023-03-28T01:19:02.553Z,1.60
2023-03-28T01:22:13.831Z,0.90
2023-03-28T01:25:24.810Z,1.20
2023-03-28T01:28:41.363Z,1.08
2023-03-28T01:31:56.345Z,1.02
2023-03-28T01:34:56.635Z,0.90
2023-03-28T01:38:10.823Z,1.00
2023-03-28T01:41:29.639Z,0.93
2023-03-28T01:44:33.085Z,0.77
2023-03-28T01:47:36.938Z,1.17
2023-03-28T01:50:41.077Z,0.93
2023-03-28T01:53:41.051Z,1.75
2023-03-28T01:56:30.682Z,0.75
2023-03-28T01:59:19.658Z,0.80
2023-03-28T02:02:12.600Z,0.90
2023-03-28T02:07:45.341Z,1.10
2023-03-28T02:10:32.688Z,0.90
2023-03-28T02:13:25.625Z,0.77
2023-03-28T02:16:12.215Z,0.93
2023-03-28T02:18:59.846Z,1.35
2023-03-28T02:21:53.586Z,1.00
2023-03-28T02:24:38.891Z,0.70
2023-03-28T02:27:24.402Z,0.88
2023-03-28T02:30:10.382Z,1.25
2023-03-28T02:33:00.797Z,0.70
2023-03-28T02:36:04.288Z,0.85
2023-03-28T02:39:26.548Z,0.80
2023-03-28T02:42:24.619Z,0.90
2023-03-28T02:45:28.485Z,2.25
2023-03-28T02:48:34.861Z,1.13
2023-03-28T02:51:46.293Z,1.70
2023-03-28T02:54:50.145Z,1.05
2023-03-28T02:57:59.870Z,0.80
2023-03-28T03:00:45.066Z,1.52
2023-03-28T03:03:31.211Z,2.05
2023-03-28T03:06:17.914Z,0.95
2023-03-28T03:09:04.851Z,1.33
2023-03-28T03:11:50.133Z,1.00
2023-03-28T03:14:37.005Z,1.63
2023-03-28T03:17:22.229Z,1.10
2023-03-28T03:20:08.592Z,1.15
2023-03-28T03:22:55.110Z,1.88
2023-03-28T03:25:41.041Z,1.40
2023-03-28T03:28:27.051Z,1.10
2023-03-28T03:31:12.288Z,0.98
2023-03-28T03:33:57.640Z,1.00
2023-03-28T03:36:43.069Z,1.10
2023-03-28T03:39:28.517Z,1.27
2023-03-28T03:42:13.861Z,1.33
2023-03-28T03:44:59.244Z,1.10
2023-03-28T03:47:44.852Z,0.95
2023-03-28T03:50:30.610Z,1.33
2023-03-28T03:53:16.523Z,0.80
2023-03-28T03:56:02.975Z,0.93
2023-03-28T03:58:48.548Z,1.10
2023-03-28T04:01:34.325Z,1.00
2023-03-28T04:04:19.584Z,1.20
2023-03-28T04:07:05.002Z,1.15
2023-03-28T04:09:50.323Z,1.23
2023-03-28T04:12:35.788Z,1.08
2023-03-28T04:15:21.129Z,1.30
2023-03-28T04:18:09.063Z,1.30
2023-03-28T04:20:57.891Z,1.30
2023-03-28T04:23:43.808Z,1.70
2023-03-28T04:26:35.575Z,1.23
2023-03-28T04:29:25.336Z,1.80
2023-03-28T04:32:12.800Z,1.95
2023-03-28T04:35:01.044Z,1.85
2023-03-28T04:37:47.392Z,1.80
2023-03-28T04:40:32.744Z,1.92
2023-03-28T04:43:18.201Z,1.63
2023-03-28T04:46:03.960Z,1.60
2023-03-28T04:48:49.700Z,1.90
2023-03-28T04:51:42.489Z,1.85
2023-03-28T04:54:27.692Z,2.00
2023-03-28T04:57:12.980Z,1.30
2023-03-28T04:59:58.495Z,1.75
2023-03-28T05:02:44.013Z,1.30
2023-03-28T05:05:32.353Z,1.38
2023-03-28T05:08:20.894Z,1.90
2023-03-28T05:11:06.423Z,1.85
2023-03-28T05:13:51.733Z,1.50
2023-03-28T05:16:37.201Z,1.10
2023-03-28T05:19:22.786Z,1.45
2023-03-28T05:22:08.202Z,1.58
2023-03-28T05:24:53.594Z,2.17
2023-03-28T05:27:39.193Z,2.45
2023-03-28T05:30:24.442Z,2.15
2023-03-28T05:33:09.877Z,1.75
2023-03-28T05:35:55.270Z,1.83
2023-03-28T05:38:40.580Z,1.67
2023-03-28T05:41:26.506Z,2.05
2023-03-28T05:44:11.637Z,2.10
2023-03-28T05:46:57.114Z,1.90
2023-03-28T05:49:42.807Z,2.17
2023-03-28T05:52:28.229Z,2.10
2023-03-28T05:55:13.850Z,1.95
2023-03-28T05:57:59.488Z,1.90
2023-03-28T06:00:44.667Z,1.63
2023-03-28T06:03:32.015Z,2.15
2023-03-28T06:06:17.958Z,1.77
2023-03-28T06:09:03.941Z,1.65
2023-03-28T06:11:49.513Z,1.73
2023-03-28T06:14:34.776Z,1.60
2023-03-28T06:17:20.405Z,1.80
2023-03-28T06:20:06.868Z,2.63
2023-03-28T06:22:52.212Z,1.90
2023-03-28T06:25:37.572Z,2.10
2023-03-28T06:28:23.028Z,1.98
2023-03-28T06:31:10.404Z,2.00
2023-03-28T06:33:55.759Z,1.70
2023-03-28T06:36:41.198Z,2.78
2023-03-28T06:39:27.421Z,2.30
2023-03-28T06:42:12.448Z,2.08
2023-03-28T06:44:57.902Z,2.17
2023-03-28T06:47:43.239Z,2.45
2023-03-28T06:50:28.630Z,1.95
2023-03-28T06:53:14.136Z,2.20
2023-03-28T06:55:59.882Z,1.60
2023-03-28T06:58:45.216Z,1.88
2023-03-28T07:01:30.587Z,1.58
2023-03-28T07:04:16.274Z,1.83
2023-03-28T07:07:01.837Z,2.58
2023-03-28T07:09:48.796Z,2.20
2023-03-28T07:12:34.081Z,1.52
2023-03-28T07:15:19.697Z,1.80
2023-03-28T07:18:05.904Z,2.45
2023-03-28T07:21:03.316Z,2.30
2023-03-28T07:23:49.265Z,1.60
2023-03-28T07:26:34.660Z,1.90
2023-03-28T07:29:19.969Z,2.13
2023-03-28T07:32:05.793Z,1.58
2023-03-28T07:34:50.967Z,1.98
2023-03-28T07:37:36.315Z,2.08
2023-03-28T07:40:21.873Z,2.13
2023-03-28T07:43:07.074Z,2.50
2023-03-28T07:45:54.048Z,1.65
2023-03-28T07:48:41.044Z,1.90
2023-03-28T07:51:26.491Z,1.77
2023-03-28T07:54:17.526Z,2.00
2023-03-28T07:57:03.034Z,1.70
2023-03-28T07:59:50.346Z,1.55
2023-03-28T08:02:35.957Z,3.10
2023-03-28T08:05:21.810Z,2.00
2023-03-28T08:08:07.909Z,1.52
2023-03-28T08:10:52.884Z,3.67
2023-03-28T08:13:38.205Z,2.22
2023-03-28T08:16:23.779Z,2.20
2023-03-28T08:19:11.869Z,2.05
2023-03-28T08:21:58.772Z,1.70
2023-03-28T08:24:44.183Z,2.10
2023-03-28T08:27:29.562Z,1.95
2023-03-28T08:30:15.224Z,1.85
2023-03-28T08:33:00.803Z,1.75
2023-03-28T08:35:46.687Z,1.38
2023-03-28T08:38:32.345Z,1.95
2023-03-28T08:41:51.177Z,1.58
2023-03-28T08:45:03.959Z,1.25
2023-03-28T08:48:11.853Z,2.85
2023-03-28T08:51:11.491Z,1.80
2023-03-28T08:54:21.223Z,1.42
2023-03-28T08:57:13.631Z,2.47
2023-03-28T09:00:20.955Z,1.92
2023-03-28T09:03:14.621Z,1.40
2023-03-28T09:06:05.836Z,2.47
2023-03-28T09:09:10.384Z,2.42
2023-03-28T09:12:04.579Z,1.55
2023-03-28T09:15:27.606Z,1.35
2023-03-28T09:18:23.861Z,1.48
2023-03-28T09:21:18.924Z,1.60
2023-03-28T09:24:26.131Z,1.70
2023-03-28T09:27:34.008Z,2.55
2023-03-28T09:30:29.354Z,1.40
2023-03-28T09:33:43.111Z,1.55
2023-03-28T09:36:41.220Z,1.65
2023-03-28T09:39:39.510Z,1.77
2023-03-28T09:42:47.928Z,1.67
2023-03-28T09:45:36.303Z,1.45
2023-03-28T09:48:26.074Z,1.67
2023-03-28T09:51:19.364Z,1.50
2023-03-28T09:54:07.736Z,1.88
2023-03-28T09:56:53.408Z,1.38
2023-03-28T09:59:38.940Z,1.45
2023-03-28T10:02:32.717Z,1.42
2023-03-28T10:05:34.746Z,1.38
2023-03-28T10:08:36.901Z,1.47
2023-03-28T10:11:22.766Z,1.60
2023-03-28T10:14:36.843Z,1.20
2023-03-28T10:17:36.822Z,1.80
2023-03-28T10:20:23.996Z,1.30
2023-03-28T10:23:13.057Z,1.38
2023-03-28T10:26:02.723Z,1.88
2023-03-28T10:28:52.380Z,1.08
2023-03-28T10:31:39.438Z,1.73
2023-03-28T10:34:29.017Z,1.48
2023-03-28T10:37:27.024Z,1.13
2023-03-28T10:40:19.027Z,1.20
2023-03-28T10:43:12.644Z,1.10
2023-03-28T10:46:02.018Z,1.67
2023-03-28T10:48:51.693Z,0.95
2023-03-28T10:51:38.630Z,1.50
2023-03-28T10:54:35.891Z,2.03
2023-03-28T10:57:39.956Z,1.00
2023-03-28T11:00:52.900Z,0.98
2023-03-28T11:04:12.235Z,1.15
2023-03-28T11:07:07.776Z,1.20
2023-03-28T11:10:04.148Z,1.65
2023-03-28T11:13:07.249Z,1.20
2023-03-28T11:16:01.545Z,1.27
2023-03-28T11:19:16.151Z,1.20
2023-03-28T11:22:29.671Z,2.45
2023-03-28T11:25:32.422Z,1.40
2023-03-28T11:28:26.950Z,1.35
2023-03-28T11:31:17.247Z,1.13
2023-03-28T11:34:09.587Z,1.00
2023-03-28T11:37:30.320Z,1.15
2023-03-28T11:40:24.737Z,1.63
2023-03-28T11:43:13.546Z,1.65
2023-03-28T11:46:07.960Z,1.30
2023-03-28T11:49:25.260Z,1.45
2023-03-28T11:52:39.766Z,1.00
2023-03-28T11:55:28.469Z,0.82
2023-03-28T11:58:26.049Z,2.15
2023-03-28T12:01:20.994Z,1.20
2023-03-28T12:04:21.146Z,1.42
2023-03-28T12:07:11.646Z,1.00
2023-03-28T12:10:07.409Z,1.10
2023-03-28T12:12:58.752Z,1.88
2023-03-28T12:15:53.957Z,1.35
2023-03-28T12:18:47.007Z,1.27
2023-03-28T12:21:35.281Z,0.90
2023-03-28T12:24:53.788Z,0.95
2023-03-28T12:27:54.344Z,1.05
2023-03-28T12:30:41.171Z,1.30
2023-03-28T12:33:43.249Z,1.55
2023-03-28T12:36:38.697Z,1.25
2023-03-28T12:39:36.904Z,1.20
2023-03-28T12:42:24.803Z,1.15
2023-03-28T12:45:22.972Z,1.73
2023-03-28T12:48:22.830Z,1.52
2023-03-28T12:51:38.878Z,1.20
2023-03-28T12:54:27.923Z,1.10
2023-03-28T12:57:40.871Z,1.10
2023-03-28T13:03:30.719Z,1.42
2023-03-28T13:06:53.166Z,1.23
2023-03-28T13:10:00.503Z,1.30
2023-03-28T13:13:23.600Z,1.25
2023-03-28T13:16:46.430Z,1.83
2023-03-28T13:19:51.275Z,3.10
2023-03-28T13:22:50.302Z,2.15
2023-03-28T13:25:36.808Z,1.10
2023-03-28T13:28:31.677Z,1.55
2023-03-28T13:31:26.084Z,1.42
2023-03-28T13:34:23.352Z,1.30
2023-03-28T13:37:37.647Z,1.35
2023-03-28T13:40:56.864Z,1.70
2023-03-28T13:43:46.596Z,1.27
2023-03-28T13:46:45.393Z,2.55
2023-03-28T13:49:30.415Z,1.40
2023-03-28T13:52:24.400Z,1.27
2023-03-28T13:55:24.511Z,1.17
2023-03-28T13:58:13.820Z,1.25
2023-03-28T14:01:07.738Z,0.90
2023-03-28T14:03:55.160Z,1.10
2023-03-28T14:06:42.074Z,1.40
2023-03-28T14:09:29.903Z,2.50
2023-03-28T14:12:15.912Z,1.30
2023-03-28T14:15:01.629Z,1.60
2023-03-28T14:17:47.262Z,1.65
2023-03-28T14:20:34.158Z,2.08
2023-03-28T14:23:40.873Z,1.67
2023-03-28T14:26:29.620Z,1.25
2023-03-28T14:29:18.066Z,1.10
2023-03-28T14:32:24.429Z,1.00
2023-03-28T14:35:22.075Z,1.10
2023-03-28T14:38:13.950Z,1.90
2023-03-28T14:41:21.493Z,1.15
2023-03-28T14:44:07.172Z,1.40
2023-03-28T14:46:56.585Z,1.10
2023-03-28T14:49:42.142Z,1.50
2023-03-28T14:52:34.359Z,1.40
2023-03-28T14:55:23.357Z,0.95
2023-03-28T14:58:12.471Z,1.40
2023-03-28T15:01:01.441Z,1.75
2023-03-28T15:03:59.826Z,0.90
2023-03-28T15:06:56.657Z,1.13
2023-03-28T15:09:42.000Z,1.98
2023-03-28T15:12:27.158Z,1.05
2023-03-28T15:15:27.358Z,1.10
2023-03-28T15:18:28.495Z,1.05
2023-03-28T15:21:15.191Z,1.10
2023-03-28T15:24:03.713Z,1.00
2023-03-28T15:26:55.182Z,1.15
2023-03-28T15:29:40.396Z,1.80
2023-03-28T15:32:27.981Z,1.58
2023-03-28T15:35:36.220Z,1.67
2023-03-28T15:38:25.707Z,1.60
2023-03-28T15:41:27.838Z,1.40
2023-03-28T15:44:25.308Z,1.63
2023-03-28T15:47:14.869Z,1.08
2023-03-28T15:50:08.378Z,1.20
2023-03-28T15:52:59.681Z,1.45
2023-03-28T15:55:47.110Z,1.45
2023-03-28T15:58:32.694Z,1.85
2023-03-28T16:01:20.013Z,1.42
2023-03-28T16:04:27.810Z,0.93
2023-03-28T16:07:13.932Z,1.80
2023-03-28T16:09:59.074Z,1.73
2023-03-28T16:12:45.577Z,0.98
2023-03-28T16:15:32.656Z,1.20
2023-03-28T16:18:20.177Z,1.15
2023-03-28T16:21:05.460Z,1.10
2023-03-28T16:23:51.032Z,1.10
2023-03-28T16:26:36.570Z,1.15
2023-03-28T16:29:25.077Z,2.33
2023-03-28T16:32:15.091Z,1.88
2023-03-28T16:35:00.187Z,0.90
2023-03-28T16:37:45.606Z,1.23
2023-03-28T16:40:31.314Z,0.90
2023-03-28T16:43:17.300Z,1.40
2023-03-28T16:46:02.890Z,1.67
2023-03-28T16:48:48.542Z,1.08
2023-03-28T16:51:33.866Z,1.30
2023-03-28T16:54:19.285Z,1.33
2023-03-28T16:57:04.898Z,1.63
2023-03-28T16:59:50.346Z,1.20
2023-03-28T17:02:36.618Z,1.25
2023-03-28T17:05:22.178Z,1.30
2023-03-28T17:08:07.974Z,1.10
2023-03-28T17:10:53.358Z,1.65
2023-03-28T17:13:40.116Z,1.30
2023-03-28T17:16:25.348Z,1.10
2023-03-28T17:19:10.591Z,1.33
2023-03-28T17:21:56.686Z,1.98
2023-03-28T17:24:42.248Z,1.80
2023-03-28T17:27:27.727Z,1.35
2023-03-28T17:30:13.399Z,2.10
2023-03-28T17:32:58.947Z,2.05
2023-03-28T17:35:44.279Z,3.47
2023-03-28T17:38:29.601Z,2.65
2023-03-28T17:41:15.011Z,3.05
2023-03-28T17:44:00.931Z,2.70
2023-03-28T17:46:47.139Z,3.33
2023-03-28T17:49:32.398Z,2.90
2023-03-28T17:52:17.749Z,3.25
2023-03-28T17:55:03.410Z,2.95
2023-03-28T17:57:48.631Z,3.42
2023-03-28T18:00:33.949Z,3.15
2023-03-28T18:03:19.432Z,2.95
2023-03-28T18:06:05.717Z,2.25
2023-03-28T18:08:50.722Z,1.60
2023-03-28T18:11:36.387Z,1.30
2023-03-28T18:14:21.732Z,2.10
2023-03-28T18:17:07.306Z,1.23
2023-03-28T18:19:52.471Z,1.40
2023-03-28T18:22:38.514Z,1.20
2023-03-28T18:25:23.910Z,1.23
2023-03-28T18:28:10.801Z,1.50
2023-03-28T18:30:57.260Z,1.10
2023-03-28T18:33:43.577Z,1.58
2023-03-28T18:36:28.993Z,1.45
2023-03-28T18:39:15.231Z,1.00
2023-03-28T18:42:00.479Z,0.90
2023-03-28T18:44:46.591Z,1.30
2023-03-28T18:47:32.152Z,0.80
2023-03-28T18:50:17.762Z,1.45
2023-03-28T18:53:03.112Z,1.20
2023-03-28T18:55:49.395Z,1.95
2023-03-28T18:58:37.014Z,1.75
2023-03-28T19:01:23.226Z,1.77
2023-03-28T19:04:08.648Z,1.33
2023-03-28T19:06:53.896Z,1.60
2023-03-28T19:09:39.349Z,1.48
2023-03-28T19:12:24.701Z,2.70
2023-03-28T19:15:11.012Z,3.40
2023-03-28T19:17:57.188Z,2.22
2023-03-28T19:20:42.260Z,1.70
2023-03-28T19:23:28.362Z,1.30
2023-03-28T19:26:13.679Z,1.20
2023-03-28T19:28:59.112Z,1.90
2023-03-28T19:31:45.823Z,1.98
2023-03-28T19:34:31.389Z,3.13
2023-03-28T19:37:16.945Z,1.83
2023-03-28T19:40:08.869Z,1.52
2023-03-28T19:42:54.334Z,1.92
2023-03-28T19:45:41.354Z,1.83
2023-03-28T19:48:26.547Z,2.13
2023-03-28T19:51:12.291Z,2.70
2023-03-28T19:53:57.947Z,2.63
2023-03-28T19:56:43.312Z,3.08
2023-03-28T19:59:28.632Z,2.50
2023-03-28T20:02:13.969Z,2.40
2023-03-28T20:04:59.591Z,2.63
2023-03-28T20:07:44.695Z,2.47
2023-03-28T20:10:29.966Z,3.30
2023-03-28T20:13:16.775Z,3.47
2023-03-28T20:16:06.848Z,2.80
2023-03-28T20:18:54.667Z,2.95
2023-03-28T20:21:39.963Z,2.92
2023-03-28T20:24:25.441Z,4.68
2023-03-28T20:27:13.718Z,3.55
2023-03-28T20:29:58.920Z,3.20
2023-03-28T20:32:44.420Z,4.32
2023-03-28T20:35:29.855Z,4.03
2023-03-28T20:38:15.275Z,4.55
2023-03-28T20:41:01.799Z,4.35
2023-03-28T20:43:47.786Z,3.53
2023-03-28T20:46:38.314Z,2.35
2023-03-28T20:49:24.319Z,3.03
2023-03-28T20:52:09.417Z,2.45
2023-03-28T20:54:54.709Z,2.25
2023-03-28T20:57:42.774Z,1.85
2023-03-28T21:00:33.651Z,2.47
2023-03-28T21:03:19.220Z,2.63
2023-03-28T21:06:07.698Z,3.08
2023-03-28T21:08:54.897Z,2.33
2023-03-28T21:11:40.760Z,2.67
2023-03-28T21:14:26.290Z,2.13
2023-03-28T21:17:21.767Z,2.28
2023-03-28T21:20:10.354Z,2.92
2023-03-28T21:22:55.733Z,3.53
2023-03-28T21:25:41.223Z,2.55
2023-03-28T21:28:26.762Z,2.58
2023-03-28T21:31:25.404Z,3.58
2023-03-28T21:34:11.147Z,3.75
2023-03-28T21:36:56.972Z,3.22
2023-03-28T21:39:42.040Z,2.80
2023-03-28T21:42:27.887Z,2.90
2023-03-28T21:45:13.142Z,2.58
2023-03-28T21:47:58.611Z,2.40
2023-03-28T21:50:59.100Z,3.00
2023-03-28T21:53:45.918Z,2.50
2023-03-28T21:56:31.693Z,3.35
2023-03-28T21:59:17.095Z,3.10
2023-03-28T22:02:02.673Z,3.00
2023-03-28T22:04:47.877Z,2.95
2023-03-28T22:07:33.681Z,2.20
2023-03-28T22:10:19.494Z,2.63
2023-03-28T22:13:06.672Z,3.42
2023-03-28T22:15:52.792Z,2.60
2023-03-28T22:18:41.294Z,2.40
2023-03-28T22:21:26.948Z,2.60
2023-03-28T22:24:13.144Z,2.58
2023-03-28T22:26:58.548Z,2.40
2023-03-28T22:29:43.859Z,2.63
2023-03-28T22:32:29.434Z,2.42
2023-03-28T22:35:14.791Z,2.63
2023-03-28T22:38:01.376Z,2.00
2023-03-28T22:40:47.347Z,2.13
2023-03-28T22:43:34.184Z,2.28
2023-03-28T22:46:21.200Z,2.90
2023-03-28T22:49:13.025Z,2.35
2023-03-28T22:52:06.058Z,2.03
2023-03-28T22:54:52.865Z,2.58
2023-03-28T22:57:37.916Z,2.28
2023-03-28T23:00:23.683Z,1.90
2023-03-28T23:03:10.205Z,2.10
2023-03-28T23:05:55.416Z,2.03
2023-03-28T23:08:40.713Z,1.73
2023-03-28T23:11:26.175Z,1.65
2023-03-28T23:14:12.444Z,2.45
2023-03-28T23:16:58.174Z,1.48
2023-03-28T23:19:43.579Z,2.10
2023-03-28T23:22:28.638Z,1.50
2023-03-28T23:25:15.967Z,2.15
2023-03-28T23:28:01.722Z,1.30
2023-03-28T23:30:46.862Z,1.60
2023-03-28T23:33:32.689Z,1.27
2023-03-28T23:36:20.942Z,1.42
2023-03-28T23:39:06.318Z,1.33
2023-03-28T23:41:51.315Z,1.65
2023-03-28T23:44:37.823Z,1.10
2023-03-28T23:47:23.374Z,1.50
2023-03-28T23:50:10.119Z,1.50
2023-03-28T23:52:55.232Z,1.65
2023-03-28T23:55:40.596Z,2.00
2023-03-28T23:58:26.555Z,1.92
