createdAt,value
2023-09-23T00:01:58.839Z,97026.09
2023-09-23T00:04:35.224Z,97020.33
2023-09-23T00:07:06.951Z,97024.11
2023-09-23T00:09:38.293Z,97018.80
2023-09-23T00:12:10.124Z,97010.21
2023-09-23T00:14:42.214Z,97017.45
2023-09-23T00:17:13.308Z,97024.09
2023-09-23T00:19:44.299Z,97020.52
2023-09-23T00:22:15.415Z,97035.92
2023-09-23T00:24:47.133Z,97043.48
2023-09-23T00:27:18.901Z,97037.95
2023-09-23T00:29:50.466Z,97034.85
2023-09-23T00:32:22.527Z,97034.65
2023-09-23T00:34:53.993Z,97034.38
2023-09-23T00:37:25.540Z,97038.35
2023-09-23T00:39:56.608Z,97041.34
2023-09-23T00:42:28.658Z,97034.69
2023-09-23T00:45:00.145Z,97026.55
2023-09-23T00:47:32.336Z,97025.67
2023-09-23T00:50:23.493Z,97028.38
2023-09-23T00:52:55.189Z,97025.63
2023-09-23T00:55:27.229Z,97028.06
2023-09-23T00:58:01.800Z,97031.13
2023-09-23T01:00:33.687Z,97030.91
2023-09-23T01:03:05.290Z,97036.05
2023-09-23T01:05:37.318Z,97038.98
2023-09-23T01:08:26.146Z,97035.35
2023-09-23T01:10:57.162Z,97033.10
2023-09-23T01:13:31.320Z,97032.50
2023-09-23T01:16:08.350Z,97029.21
2023-09-23T01:18:39.883Z,97030.58
2023-09-23T01:21:10.943Z,97027.39
2023-09-23T01:24:01.650Z,97020.06
2023-09-23T01:26:32.814Z,97024.69
2023-09-23T01:29:05.487Z,97031.45
2023-09-23T01:31:36.927Z,97032.41
2023-09-23T01:34:09.522Z,97031.94
2023-09-23T01:36:40.588Z,97041.80
2023-09-23T01:39:12.367Z,97040.70
2023-09-23T01:41:43.402Z,97029.55
2023-09-23T01:44:15.737Z,97021.03
2023-09-23T01:46:48.111Z,97023.73
2023-09-23T01:49:19.429Z,97025.38
2023-09-23T01:51:50.548Z,97024.94
2023-09-23T01:54:21.748Z,97023.77
2023-09-23T01:56:52.821Z,97028.89
2023-09-23T01:59:23.961Z,97027.06
2023-09-23T02:01:55.152Z,97033.81
2023-09-23T02:04:26.718Z,97035.23
2023-09-23T02:06:57.609Z,97036.86
2023-09-23T02:09:28.798Z,97033.94
2023-09-23T02:12:00.869Z,97040.97
2023-09-23T02:14:32.255Z,97054.65
2023-09-23T02:17:03.865Z,97057.17
2023-09-23T02:19:36.512Z,97059.29
2023-09-23T02:22:08.224Z,97058.03
2023-09-23T02:24:39.275Z,97051.80
2023-09-23T02:27:10.475Z,97056.53
2023-09-23T02:29:42.343Z,97057.14
2023-09-23T02:32:13.694Z,97064.20
2023-09-23T02:34:46.632Z,97061.35
2023-09-23T02:37:18.831Z,97062.60
2023-09-23T02:39:50.284Z,97055.25
2023-09-23T02:42:21.504Z,97054.41
2023-09-23T02:44:54.034Z,97057.35
2023-09-23T02:47:25.400Z,97063.98
2023-09-23T02:49:56.820Z,97076.98
2023-09-23T02:52:28.131Z,97084.91
2023-09-23T02:54:59.460Z,97102.09
2023-09-23T02:57:32.917Z,97111.27
2023-09-23T03:00:14.705Z,97115.27
2023-09-23T03:02:51.800Z,97123.72
2023-09-23T03:05:28.256Z,97123.73
2023-09-23T03:08:00.766Z,97122.83
2023-09-23T03:10:41.635Z,97118.83
2023-09-23T03:13:13.858Z,97123.58
2023-09-23T03:15:51.366Z,97124.97
2023-09-23T03:18:34.738Z,97128.67
2023-09-23T03:21:11.485Z,97123.05
2023-09-23T03:23:42.865Z,97117.89
2023-09-23T03:26:16.881Z,97123.80
2023-09-23T03:28:48.661Z,97127.98
2023-09-23T03:31:20.156Z,97137.23
2023-09-23T03:33:51.792Z,97147.58
2023-09-23T03:36:26.085Z,97143.86
2023-09-23T03:38:58.508Z,97139.70
2023-09-23T03:41:29.638Z,97145.64
2023-09-23T03:44:00.857Z,97157.98
2023-09-23T03:46:32.005Z,97162.94
2023-09-23T03:49:03.714Z,97164.02
2023-09-23T03:51:36.166Z,97169.10
2023-09-23T03:54:08.739Z,97173.56
2023-09-23T03:56:41.749Z,97172.64
2023-09-23T03:59:13.272Z,97165.05
2023-09-23T04:01:45.475Z,97160.08
2023-09-23T04:04:16.996Z,97164.05
2023-09-23T04:06:48.032Z,97165.13
2023-09-23T04:09:19.209Z,97172.98
2023-09-23T04:11:51.295Z,97174.44
2023-09-23T04:14:25.212Z,97176.08
2023-09-23T04:16:56.592Z,97177.08
2023-09-23T04:19:29.466Z,97180.19
2023-09-23T04:22:00.508Z,97179.71
2023-09-23T04:24:32.310Z,97175.19
2023-09-23T04:27:03.753Z,97175.20
2023-09-23T04:29:36.042Z,97182.55
2023-09-23T04:32:07.518Z,97183.11
2023-09-23T04:34:41.865Z,97191.55
2023-09-23T04:37:13.720Z,97197.80
2023-09-23T04:39:45.081Z,97200.73
2023-09-23T04:42:16.424Z,97207.86
2023-09-23T04:44:47.542Z,97214.31
2023-09-23T04:47:20.953Z,97216.37
2023-09-23T04:49:52.965Z,97218.60
2023-09-23T04:52:24.554Z,97221.45
2023-09-23T04:54:56.238Z,97230.77
2023-09-23T04:57:27.266Z,97232.02
2023-09-23T04:59:58.966Z,97230.70
2023-09-23T05:02:30.380Z,97227.09
2023-09-23T05:05:01.739Z,97226.94
2023-09-23T05:07:33.856Z,97224.70
2023-09-23T05:10:06.278Z,97217.60
2023-09-23T05:12:37.484Z,97213.36
2023-09-23T05:15:11.254Z,97217.86
2023-09-23T05:17:45.346Z,97217.81
2023-09-23T05:22:57.704Z,97221.88
2023-09-23T05:25:29.829Z,97223.07
2023-09-23T05:28:03.179Z,97221.00
2023-09-23T05:30:34.569Z,97225.42
2023-09-23T05:33:06.847Z,97221.27
2023-09-23T05:35:39.482Z,97219.38
2023-09-23T05:38:11.805Z,97218.38
2023-09-23T05:40:42.889Z,97223.33
2023-09-23T05:43:13.993Z,97225.86
2023-09-23T05:45:45.391Z,97235.71
2023-09-23T05:48:16.576Z,97236.49
2023-09-23T05:50:48.510Z,97239.42
2023-09-23T05:53:19.610Z,97254.98
2023-09-23T05:55:51.199Z,97266.10
2023-09-23T05:58:22.070Z,97260.68
2023-09-23T06:00:54.078Z,97256.89
2023-09-23T06:03:25.311Z,97256.05
2023-09-23T06:05:56.759Z,97262.16
2023-09-23T06:08:27.993Z,97262.31
2023-09-23T06:11:06.416Z,97266.39
2023-09-23T06:13:38.209Z,97277.30
2023-09-23T06:16:10.381Z,97285.98
2023-09-23T06:18:41.725Z,97301.82
2023-09-23T06:21:13.081Z,97306.11
2023-09-23T06:23:45.911Z,97309.73
2023-09-23T06:26:18.100Z,97311.14
2023-09-23T06:28:49.492Z,97316.11
2023-09-23T06:31:20.680Z,97319.43
2023-09-23T06:33:51.826Z,97323.55
2023-09-23T06:36:23.021Z,97329.89
2023-09-23T06:38:54.107Z,97334.74
2023-09-23T06:41:25.675Z,97342.27
2023-09-23T06:43:56.911Z,97353.20
2023-09-23T06:46:28.157Z,97358.27
2023-09-23T06:49:00.077Z,97348.89
2023-09-23T06:51:31.512Z,97335.52
2023-09-23T06:54:03.018Z,97317.33
2023-09-23T06:56:35.934Z,97316.85
2023-09-23T06:59:07.161Z,97322.75
2023-09-23T07:01:38.620Z,97333.96
2023-09-23T07:04:10.326Z,97338.18
2023-09-23T07:06:41.534Z,97344.55
2023-09-23T07:09:15.403Z,97355.32
2023-09-23T07:11:46.585Z,97353.94
2023-09-23T07:14:17.713Z,97355.37
2023-09-23T07:16:49.699Z,97362.11
2023-09-23T07:19:21.047Z,97361.16
2023-09-23T07:21:52.172Z,97372.66
2023-09-23T07:24:23.490Z,97374.86
2023-09-23T07:26:58.195Z,97375.79
2023-09-23T07:29:29.664Z,97371.52
2023-09-23T07:32:01.298Z,97372.80
2023-09-23T07:34:32.889Z,97375.45
2023-09-23T07:37:04.245Z,97381.70
2023-09-23T07:39:35.399Z,97394.25
2023-09-23T07:42:06.936Z,97399.20
2023-09-23T07:44:37.954Z,97404.33
2023-09-23T07:47:09.128Z,97404.48
2023-09-23T07:49:40.630Z,97410.70
2023-09-23T07:52:11.821Z,97413.04
2023-09-23T07:54:42.992Z,97416.26
2023-09-23T07:57:14.079Z,97416.68
2023-09-23T07:59:45.134Z,97411.55
2023-09-23T08:02:16.196Z,97418.23
2023-09-23T08:04:47.176Z,97416.62
2023-09-23T08:07:18.273Z,97422.97
2023-09-23T08:09:49.198Z,97429.22
2023-09-23T08:12:20.342Z,97433.02
2023-09-23T08:14:52.092Z,97436.39
2023-09-23T08:17:23.189Z,97440.26
2023-09-23T08:19:56.016Z,97442.52
2023-09-23T08:22:27.282Z,97449.89
2023-09-23T08:24:58.971Z,97451.05
2023-09-23T08:27:31.259Z,97456.70
2023-09-23T08:30:02.327Z,97458.37
2023-09-23T08:32:35.543Z,97459.59
2023-09-23T08:35:08.975Z,97465.08
2023-09-23T08:37:40.473Z,97468.86
2023-09-23T08:40:13.602Z,97475.67
2023-09-23T08:42:44.608Z,97477.54
2023-09-23T08:45:15.844Z,97479.90
2023-09-23T08:47:46.969Z,97475.37
2023-09-23T08:50:20.344Z,97473.98
2023-09-23T08:52:51.668Z,97474.06
2023-09-23T08:55:24.214Z,97472.58
2023-09-23T08:57:55.753Z,97476.95
2023-09-23T09:00:27.009Z,97479.98
2023-09-23T09:02:58.422Z,97476.52
2023-09-23T09:05:40.279Z,97476.31
2023-09-23T09:08:11.510Z,97481.77
2023-09-23T09:10:43.008Z,97477.13
2023-09-23T09:13:14.517Z,97479.85
2023-09-23T09:15:46.422Z,97469.09
2023-09-23T09:18:19.358Z,97476.84
2023-09-23T09:20:50.401Z,97478.09
2023-09-23T09:23:21.693Z,97475.27
2023-09-23T09:25:53.076Z,97477.29
2023-09-23T09:28:25.363Z,97477.73
2023-09-23T09:31:00.830Z,97476.67
2023-09-23T09:33:37.257Z,97474.02
2023-09-23T09:36:10.652Z,97468.36
2023-09-23T09:38:44.483Z,97466.30
2023-09-23T09:41:22.943Z,97463.94
2023-09-23T09:43:54.167Z,97463.95
2023-09-23T09:46:30.944Z,97465.73
2023-09-23T09:49:03.085Z,97463.48
2023-09-23T09:51:37.216Z,97462.70
2023-09-23T09:54:12.724Z,97463.44
2023-09-23T09:56:45.075Z,97466.77
2023-09-23T09:59:27.244Z,97470.14
2023-09-23T10:02:01.885Z,97471.94
2023-09-23T10:04:35.045Z,97477.85
2023-09-23T10:07:10.513Z,97481.47
2023-09-23T10:09:55.225Z,97473.23
2023-09-23T10:12:32.487Z,97468.94
2023-09-23T10:15:05.322Z,97469.20
2023-09-23T10:17:39.125Z,97468.12
2023-09-23T10:20:18.817Z,97466.35
2023-09-23T10:22:55.340Z,97472.48
2023-09-23T10:25:38.067Z,97470.11
2023-09-23T10:28:20.574Z,97467.89
2023-09-23T10:31:01.272Z,97461.23
2023-09-23T10:33:35.939Z,97464.45
2023-09-23T10:36:09.006Z,97468.14
2023-09-23T10:38:40.165Z,97467.86
2023-09-23T10:41:14.537Z,97470.53
2023-09-23T10:43:53.893Z,97466.32
2023-09-23T10:46:25.149Z,97469.23
2023-09-23T10:48:56.197Z,97470.15
2023-09-23T10:51:27.544Z,97477.38
2023-09-23T10:53:58.824Z,97477.82
2023-09-23T10:56:30.549Z,97481.32
2023-09-23T10:59:01.751Z,97485.70
2023-09-23T11:01:33.111Z,97490.00
2023-09-23T11:04:05.541Z,97498.91
2023-09-23T11:06:38.493Z,97501.46
2023-09-23T11:09:10.215Z,97503.23
2023-09-23T11:11:41.343Z,97507.69
2023-09-23T11:14:16.769Z,97508.96
2023-09-23T11:16:49.798Z,97506.65
2023-09-23T11:19:20.843Z,97508.31
2023-09-23T11:21:52.673Z,97515.76
2023-09-23T11:24:24.008Z,97511.63
2023-09-23T11:26:55.141Z,97512.32
2023-09-23T11:29:28.514Z,97510.61
2023-09-23T11:32:00.520Z,97505.82
2023-09-23T11:34:32.535Z,97516.78
2023-09-23T11:37:07.041Z,97511.02
2023-09-23T11:39:39.021Z,97520.17
2023-09-23T11:42:10.140Z,97516.70
2023-09-23T11:44:41.360Z,97515.59
2023-09-23T11:47:12.484Z,97517.65
2023-09-23T11:49:43.699Z,97518.58
2023-09-23T11:52:15.021Z,97519.92
2023-09-23T11:54:47.163Z,97523.04
2023-09-23T11:57:18.471Z,97532.31
2023-09-23T11:59:49.474Z,97525.95
2023-09-23T12:02:22.552Z,97526.23
2023-09-23T12:04:53.892Z,97529.23
2023-09-23T12:07:25.706Z,97531.77
2023-09-23T12:09:56.831Z,97530.27
2023-09-23T12:12:29.404Z,97531.69
2023-09-23T12:15:02.456Z,97534.00
2023-09-23T12:17:34.921Z,97538.70
2023-09-23T12:20:12.560Z,97539.50
2023-09-23T12:22:46.209Z,97538.42
2023-09-23T12:25:18.905Z,97537.39
2023-09-23T12:27:49.988Z,97534.09
2023-09-23T12:30:21.421Z,97537.53
2023-09-23T12:32:52.656Z,97539.36
2023-09-23T12:35:24.515Z,97544.11
2023-09-23T12:37:55.817Z,97543.73
2023-09-23T12:40:26.906Z,97551.89
2023-09-23T12:42:58.079Z,97564.95
2023-09-23T12:45:29.096Z,97568.12
2023-09-23T12:48:00.551Z,97568.06
2023-09-23T12:50:31.766Z,97573.38
2023-09-23T12:53:03.479Z,97582.42
2023-09-23T12:55:34.828Z,97576.89
2023-09-23T12:58:07.093Z,97572.33
2023-09-23T13:00:39.354Z,97577.23
2023-09-23T13:03:12.032Z,97586.31
2023-09-23T13:05:43.649Z,97591.03
2023-09-23T13:08:16.220Z,97593.48
2023-09-23T13:10:48.125Z,97600.94
2023-09-23T13:13:19.174Z,97603.36
2023-09-23T13:15:50.255Z,97609.28
2023-09-23T13:18:21.469Z,97612.75
2023-09-23T13:20:52.932Z,97612.54
2023-09-23T13:23:24.217Z,97614.16
2023-09-23T13:25:55.348Z,97620.55
2023-09-23T13:28:26.532Z,97622.25
2023-09-23T13:30:57.935Z,97628.39
2023-09-23T13:33:29.370Z,97629.95
2023-09-23T13:36:00.631Z,97636.27
2023-09-23T13:38:32.065Z,97640.44
2023-09-23T13:41:05.691Z,97639.80
2023-09-23T13:43:39.864Z,97638.41
2023-09-23T13:46:11.136Z,97639.48
2023-09-23T13:48:42.274Z,97641.86
2023-09-23T13:51:13.488Z,97644.04
2023-09-23T13:53:45.947Z,97642.59
2023-09-23T13:56:17.241Z,97640.71
2023-09-23T13:58:52.483Z,97643.43
2023-09-23T14:01:24.070Z,97640.34
2023-09-23T14:03:55.133Z,97630.98
2023-09-23T14:06:26.458Z,97633.92
2023-09-23T14:08:57.527Z,97629.83
2023-09-23T14:11:29.651Z,97631.66
2023-09-23T14:14:04.606Z,97634.29
2023-09-23T14:16:36.160Z,97633.73
2023-09-23T14:19:09.272Z,97637.83
2023-09-23T14:21:40.562Z,97641.41
2023-09-23T14:24:12.726Z,97636.98
2023-09-23T14:26:44.781Z,97635.42
2023-09-23T14:29:15.759Z,97631.73
2023-09-23T14:31:46.954Z,97629.74
2023-09-23T14:34:18.310Z,97627.15
2023-09-23T14:36:49.911Z,97630.80
2023-09-23T14:39:23.036Z,97632.96
2023-09-23T14:41:54.394Z,97634.05
2023-09-23T14:44:25.759Z,97643.20
2023-09-23T14:46:56.803Z,97642.48
2023-09-23T14:49:28.390Z,97647.05
2023-09-23T14:51:59.368Z,97652.64
2023-09-23T14:54:30.901Z,97653.26
2023-09-23T14:57:02.620Z,97657.88
2023-09-23T14:59:37.010Z,97669.44
2023-09-23T15:02:08.764Z,97674.64
2023-09-23T15:04:40.076Z,97677.08
2023-09-23T15:07:12.242Z,97680.06
2023-09-23T15:09:44.482Z,97682.55
2023-09-23T15:12:15.650Z,97685.70
2023-09-23T15:14:47.748Z,97690.44
2023-09-23T15:17:19.098Z,97692.23
2023-09-23T15:19:50.106Z,97693.66
2023-09-23T15:22:21.202Z,97698.17
2023-09-23T15:24:52.942Z,97706.18
2023-09-23T15:27:24.132Z,97713.14
2023-09-23T15:29:55.535Z,97718.79
2023-09-23T15:32:26.667Z,97731.81
2023-09-23T15:34:57.933Z,97744.33
2023-09-23T15:37:29.104Z,97753.70
2023-09-23T15:40:00.256Z,97756.14
2023-09-23T15:42:34.151Z,97760.25
2023-09-23T15:45:05.596Z,97763.53
2023-09-23T15:47:36.742Z,97761.33
2023-09-23T15:50:08.919Z,97760.91
2023-09-23T15:52:40.116Z,97762.35
2023-09-23T15:55:12.972Z,97762.83
2023-09-23T15:57:44.392Z,97766.48
2023-09-23T16:00:17.337Z,97769.44
2023-09-23T16:02:49.099Z,97764.30
2023-09-23T16:05:20.775Z,97767.55
2023-09-23T16:07:52.180Z,97763.56
2023-09-23T16:10:23.449Z,97765.63
2023-09-23T16:12:54.636Z,97770.08
2023-09-23T16:15:25.763Z,97773.04
2023-09-23T16:17:57.243Z,97780.47
2023-09-23T16:20:28.740Z,97778.72
2023-09-23T16:22:59.922Z,97773.73
2023-09-23T16:25:31.122Z,97771.73
2023-09-23T16:28:02.270Z,97770.80
2023-09-23T16:30:33.518Z,97774.78
2023-09-23T16:33:05.555Z,97784.55
2023-09-23T16:35:36.965Z,97787.41
2023-09-23T16:38:08.508Z,97792.71
2023-09-23T16:40:39.825Z,97797.77
2023-09-23T16:43:11.162Z,97808.77
2023-09-23T16:45:45.591Z,97816.74
2023-09-23T16:48:16.926Z,97820.02
2023-09-23T16:50:50.696Z,97821.11
2023-09-23T16:53:22.450Z,97822.24
2023-09-23T16:55:53.696Z,97822.91
2023-09-23T16:58:25.689Z,97821.67
2023-09-23T17:00:57.221Z,97823.51
2023-09-23T17:03:28.998Z,97826.33
2023-09-23T17:06:00.609Z,97828.17
2023-09-23T17:08:32.481Z,97833.61
2023-09-23T17:11:04.718Z,97838.02
2023-09-23T17:13:39.489Z,97839.84
2023-09-23T17:16:11.299Z,97842.64
2023-09-23T17:18:42.647Z,97838.79
2023-09-23T17:21:13.889Z,97842.13
2023-09-23T17:23:45.129Z,97849.05
2023-09-23T17:26:16.320Z,97854.56
2023-09-23T17:28:47.577Z,97857.45
2023-09-23T17:31:18.941Z,97862.16
2023-09-23T17:33:50.083Z,97871.25
2023-09-23T17:36:22.107Z,97874.58
2023-09-23T17:38:53.377Z,97876.09
2023-09-23T17:41:24.540Z,97881.04
2023-09-23T17:43:55.833Z,97887.77
2023-09-23T17:46:29.463Z,97885.20
2023-09-23T17:49:01.210Z,97890.62
2023-09-23T17:51:32.891Z,97893.48
2023-09-23T17:54:04.285Z,97898.56
2023-09-23T17:56:35.571Z,97901.31
2023-09-23T17:59:09.811Z,97908.98
2023-09-23T18:01:41.529Z,97912.77
2023-09-23T18:04:13.868Z,97915.05
2023-09-23T18:06:45.687Z,97914.37
2023-09-23T18:09:16.976Z,97913.42
2023-09-23T18:11:48.596Z,97919.56
2023-09-23T18:14:20.037Z,97923.54
2023-09-23T18:16:51.252Z,97925.79
2023-09-23T18:19:23.091Z,97928.67
2023-09-23T18:21:54.960Z,97931.13
2023-09-23T18:24:26.084Z,97933.18
2023-09-23T18:26:57.436Z,97937.67
2023-09-23T18:29:28.647Z,97944.24
2023-09-23T18:31:59.761Z,97946.09
2023-09-23T18:34:31.362Z,97952.44
2023-09-23T18:37:02.680Z,97951.07
2023-09-23T18:39:34.313Z,97953.41
2023-09-23T18:42:05.584Z,97953.71
2023-09-23T18:44:36.746Z,97954.53
2023-09-23T18:47:08.694Z,97961.45
2023-09-23T18:49:40.125Z,97958.70
2023-09-23T18:52:11.446Z,97969.30
2023-09-23T18:54:42.732Z,97973.80
2023-09-23T18:57:15.002Z,97974.78
2023-09-23T18:59:46.993Z,97971.16
2023-09-23T19:02:19.940Z,97975.22
2023-09-23T19:04:51.153Z,97987.67
2023-09-23T19:07:22.365Z,97991.77
2023-09-23T19:09:53.738Z,97992.61
2023-09-23T19:12:24.934Z,97998.76
2023-09-23T19:14:56.903Z,98000.70
2023-09-23T19:17:28.359Z,98004.05
2023-09-23T19:19:59.646Z,98012.64
2023-09-23T19:22:30.824Z,98009.25
2023-09-23T19:25:03.528Z,98010.02
2023-09-23T19:27:35.813Z,98016.41
2023-09-23T19:30:15.852Z,98015.48
2023-09-23T19:32:47.448Z,98014.61
2023-09-23T19:35:19.067Z,98009.71
2023-09-23T19:37:50.866Z,98012.08
2023-09-23T19:40:22.151Z,98013.93
2023-09-23T19:42:53.182Z,98012.14
2023-09-23T19:45:24.252Z,98011.23
2023-09-23T19:47:55.824Z,98014.25
2023-09-23T19:50:29.101Z,98016.83
2023-09-23T19:53:01.017Z,98016.31
2023-09-23T19:55:32.759Z,98011.28
2023-09-23T19:58:04.208Z,98015.30
2023-09-23T20:00:38.471Z,98023.77
2023-09-23T20:03:11.819Z,98029.20
2023-09-23T20:05:44.018Z,98034.86
2023-09-23T20:08:17.267Z,98041.45
2023-09-23T20:10:50.999Z,98045.30
2023-09-23T20:13:22.908Z,98037.05
2023-09-23T20:15:54.867Z,98036.27
2023-09-23T20:18:26.160Z,98036.33
2023-09-23T20:20:57.183Z,98041.61
2023-09-23T20:23:30.636Z,98046.89
2023-09-23T20:26:02.923Z,98047.69
2023-09-23T20:28:35.218Z,98044.71
2023-09-23T20:31:06.563Z,98042.52
2023-09-23T20:33:37.780Z,98044.98
2023-09-23T20:36:10.017Z,98045.90
2023-09-23T20:38:41.336Z,98038.62
2023-09-23T20:41:16.051Z,98038.13
2023-09-23T20:43:50.410Z,98040.94
2023-09-23T20:46:21.794Z,98055.38
2023-09-23T20:48:52.895Z,98061.27
2023-09-23T20:51:24.638Z,98062.19
2023-09-23T20:53:56.757Z,98061.45
2023-09-23T20:56:29.950Z,98058.94
2023-09-23T20:59:02.896Z,98060.69
2023-09-23T21:01:35.261Z,98058.70
2023-09-23T21:04:08.027Z,98057.16
2023-09-23T21:06:39.296Z,98055.35
2023-09-23T21:09:16.629Z,98054.59
2023-09-23T21:11:47.829Z,98058.77
2023-09-23T21:14:19.024Z,98055.78
2023-09-23T21:16:51.036Z,98062.30
2023-09-23T21:19:22.648Z,98066.91
2023-09-23T21:21:53.811Z,98070.91
2023-09-23T21:24:23.515Z,98082.14
2023-09-23T21:26:55.165Z,98087.10
2023-09-23T21:29:26.435Z,98086.95
2023-09-23T21:31:57.901Z,98084.34
2023-09-23T21:34:29.191Z,98089.69
2023-09-23T21:37:00.209Z,98094.48
2023-09-23T21:39:31.600Z,98099.08
2023-09-23T21:42:02.984Z,98100.85
2023-09-23T21:44:37.812Z,98106.33
2023-09-23T21:47:10.174Z,98107.92
2023-09-23T21:49:41.483Z,98104.66
2023-09-23T21:52:12.678Z,98104.60
2023-09-23T21:54:44.402Z,98104.13
2023-09-23T21:57:15.710Z,98105.52
2023-09-23T21:59:47.077Z,98108.98
2023-09-23T22:02:18.448Z,98113.78
2023-09-23T22:04:49.775Z,98120.67
2023-09-23T22:07:21.135Z,98124.42
2023-09-23T22:09:53.537Z,98127.80
2023-09-23T22:12:27.202Z,98131.85
2023-09-23T22:14:58.965Z,98136.96
2023-09-23T22:17:30.152Z,98142.95
2023-09-23T22:20:02.289Z,98147.00
2023-09-23T22:22:34.921Z,98150.75
2023-09-23T22:25:08.817Z,98152.48
2023-09-23T22:27:39.896Z,98153.92
2023-09-23T22:30:11.526Z,98149.52
2023-09-23T22:32:44.486Z,98149.02
2023-09-23T22:35:16.666Z,98151.05
2023-09-23T22:37:48.700Z,98154.79
2023-09-23T22:40:20.430Z,98154.38
2023-09-23T22:42:52.052Z,98152.42
2023-09-23T22:45:36.105Z,98154.86
2023-09-23T22:48:10.753Z,98150.57
2023-09-23T22:50:45.619Z,98144.84
2023-09-23T22:53:19.325Z,98146.98
2023-09-23T22:55:51.083Z,98149.05
2023-09-23T22:58:22.833Z,98151.11
2023-09-23T23:00:53.976Z,98155.65
2023-09-23T23:03:25.470Z,98154.53
2023-09-23T23:05:58.033Z,98157.98
2023-09-23T23:08:29.585Z,98151.70
2023-09-23T23:10:59.252Z,98152.30
2023-09-23T23:13:28.887Z,98155.08
2023-09-23T23:16:00.071Z,98157.72
2023-09-23T23:18:31.714Z,98158.59
2023-09-23T23:21:04.933Z,98164.30
2023-09-23T23:23:36.300Z,98165.33
2023-09-23T23:26:10.382Z,98161.14
2023-09-23T23:28:41.518Z,98163.73
2023-09-23T23:31:13.639Z,98163.47
2023-09-23T23:33:45.891Z,98165.87
2023-09-23T23:36:17.328Z,98164.56
2023-09-23T23:38:48.568Z,98166.91
2023-09-23T23:41:19.937Z,98163.41
2023-09-23T23:43:51.146Z,98163.05
2023-09-23T23:46:23.217Z,98162.34
2023-09-23T23:48:54.246Z,98161.52
2023-09-23T23:51:27.481Z,98162.33
2023-09-23T23:53:58.781Z,98164.02
2023-09-23T23:56:31.117Z,98173.91
2023-09-23T23:59:02.612Z,98170.86
