createdAt,value
2018-01-01T00:01:17.236Z,18.67
2018-01-01T00:03:44.736Z,17.93
2018-01-01T00:06:12.285Z,15.30
2018-01-01T00:08:39.729Z,15.03
2018-01-01T00:11:07.158Z,14.47
2018-01-01T00:13:34.584Z,12.57
2018-01-01T00:16:02.832Z,15.43
2018-01-01T00:18:30.266Z,15.20
2018-01-01T00:20:57.696Z,16.33
2018-01-01T00:23:25.914Z,18.50
2018-01-01T00:25:53.354Z,20.63
2018-01-01T00:28:20.838Z,20.33
2018-01-01T00:30:48.398Z,22.87
2018-01-01T00:33:15.820Z,24.97
2018-01-01T00:35:43.252Z,22.97
2018-01-01T00:38:11.460Z,19.83
2018-01-01T00:40:38.933Z,17.93
2018-01-01T00:43:06.406Z,15.63
2018-01-01T00:45:33.956Z,14.43
2018-01-01T00:50:25.128Z,12.23
2018-01-01T00:52:53.336Z,12.23
2018-01-01T00:55:20.764Z,9.77
2018-01-01T00:57:48.968Z,8.57
2018-01-01T01:00:16.440Z,9.70
2018-01-01T01:02:43.904Z,8.33
2018-01-01T01:05:11.333Z,7.00
2018-01-01T01:07:38.777Z,6.47
2018-01-01T01:10:06.964Z,6.43
2018-01-01T01:12:34.396Z,6.03
2018-01-01T01:15:02.608Z,6.10
2018-01-01T01:17:30.032Z,6.00
2018-01-01T01:19:58.225Z,5.43
2018-01-01T01:22:25.669Z,5.57
2018-01-01T01:24:53.852Z,5.77
2018-01-01T01:27:21.284Z,5.73
2018-01-01T01:29:49.492Z,4.77
2018-01-01T01:32:16.916Z,4.83
2018-01-01T01:34:44.341Z,4.40
2018-01-01T01:37:11.781Z,4.30
2018-01-01T01:39:39.212Z,5.20
2018-01-01T01:42:06.646Z,4.23
2018-01-01T01:44:34.848Z,4.53
2018-01-01T01:47:02.282Z,5.07
2018-01-01T01:49:30.468Z,4.53
2018-01-01T01:51:57.909Z,3.50
2018-01-01T01:54:26.108Z,3.37
2018-01-01T01:56:53.544Z,4.50
2018-01-01T01:59:21.757Z,3.60
2018-01-01T02:01:49.180Z,2.60
2018-01-01T02:04:17.392Z,4.03
2018-01-01T02:06:44.824Z,3.07
2018-01-01T02:09:12.253Z,4.10
2018-01-01T02:11:40.443Z,2.87
2018-01-01T02:14:08.647Z,3.67
2018-01-01T02:16:36.082Z,3.33
2018-01-01T02:19:03.504Z,3.30
2018-01-01T02:21:30.948Z,3.20
2018-01-01T02:23:58.387Z,2.43
2018-01-01T02:26:25.828Z,2.20
2018-01-01T02:28:53.268Z,2.83
2018-01-01T02:31:20.768Z,3.87
2018-01-01T02:33:48.217Z,2.50
2018-01-01T02:36:15.679Z,3.37
2018-01-01T02:38:43.145Z,2.80
2018-01-01T02:41:10.573Z,3.07
2018-01-01T02:43:38.016Z,3.47
2018-01-01T02:46:05.440Z,3.13
2018-01-01T02:48:33.652Z,4.37
2018-01-01T02:51:01.124Z,3.23
2018-01-01T02:53:28.537Z,3.93
2018-01-01T02:55:56.717Z,2.30
2018-01-01T02:58:24.928Z,2.90
2018-01-01T03:00:52.369Z,3.17
2018-01-01T03:03:19.800Z,2.70
2018-01-01T03:05:48.005Z,2.37
2018-01-01T03:08:15.431Z,3.23
2018-01-01T03:10:43.628Z,1.90
2018-01-01T03:13:11.064Z,1.90
2018-01-01T03:15:39.291Z,2.37
2018-01-01T03:18:06.744Z,2.53
2018-01-01T03:20:34.190Z,2.33
2018-01-01T03:23:01.659Z,2.37
2018-01-01T03:25:29.116Z,2.17
2018-01-01T03:27:56.561Z,2.80
2018-01-01T03:30:23.984Z,2.97
2018-01-01T03:32:52.200Z,2.83
2018-01-01T03:35:19.652Z,2.60
2018-01-01T03:37:47.072Z,2.70
2018-01-01T03:40:15.318Z,3.13
2018-01-01T03:42:43.508Z,3.23
2018-01-01T03:45:10.936Z,3.40
2018-01-01T03:47:38.360Z,2.30
2018-01-01T03:50:05.820Z,2.57
2018-01-01T03:52:33.246Z,2.53
2018-01-01T03:55:01.448Z,2.30
2018-01-01T03:57:28.879Z,2.63
2018-01-01T03:59:57.082Z,2.40
2018-01-01T04:02:24.508Z,2.53
2018-01-01T04:04:52.751Z,2.67
2018-01-01T04:07:20.191Z,2.50
2018-01-01T04:09:47.616Z,1.97
2018-01-01T04:12:15.056Z,1.67
2018-01-01T04:14:43.252Z,2.53
2018-01-01T04:17:10.688Z,2.93
2018-01-01T04:19:38.913Z,2.30
2018-01-01T04:22:06.343Z,2.20
2018-01-01T04:24:33.771Z,1.97
2018-01-01T04:27:01.973Z,2.00
2018-01-01T04:29:29.396Z,3.00
2018-01-01T04:31:56.824Z,2.23
2018-01-01T04:34:24.260Z,3.03
2018-01-01T04:36:51.685Z,3.10
2018-01-01T04:39:19.909Z,2.90
2018-01-01T04:41:47.345Z,1.73
2018-01-01T04:44:14.773Z,2.40
2018-01-01T04:46:42.964Z,2.30
2018-01-01T04:49:10.414Z,2.40
2018-01-01T04:51:38.588Z,2.70
2018-01-01T04:54:06.088Z,3.20
2018-01-01T04:56:33.535Z,2.60
2018-01-01T04:59:00.998Z,2.60
2018-01-01T05:01:28.436Z,2.37
2018-01-01T05:03:55.913Z,3.23
2018-01-01T05:06:23.369Z,2.30
2018-01-01T05:08:50.797Z,2.43
2018-01-01T05:11:18.282Z,3.17
2018-01-01T05:13:45.704Z,2.73
2018-01-01T05:16:13.128Z,2.73
2018-01-01T05:18:42.078Z,3.30
2018-01-01T05:21:09.500Z,2.43
2018-01-01T05:23:37.688Z,3.03
2018-01-01T05:26:05.182Z,3.27
2018-01-01T05:28:32.646Z,2.40
2018-01-01T05:31:00.103Z,3.47
2018-01-01T05:33:27.652Z,3.10
2018-01-01T05:35:55.076Z,3.67
2018-01-01T05:38:22.504Z,2.93
2018-01-01T05:40:49.949Z,3.43
2018-01-01T05:43:17.382Z,3.10
2018-01-01T05:45:44.816Z,2.70
2018-01-01T05:48:12.259Z,3.80
2018-01-01T05:50:39.696Z,3.37
2018-01-01T05:53:07.888Z,2.80
2018-01-01T05:55:35.324Z,3.30
2018-01-01T05:58:03.546Z,4.57
2018-01-01T06:00:30.989Z,3.70
2018-01-01T06:02:58.467Z,4.50
2018-01-01T06:05:25.928Z,3.80
2018-01-01T06:07:53.348Z,3.43
2018-01-01T06:10:26.816Z,3.60
2018-01-01T06:12:55.016Z,3.30
2018-01-01T06:15:22.456Z,4.10
2018-01-01T06:17:50.658Z,4.40
2018-01-01T06:20:18.091Z,3.87
2018-01-01T06:22:46.299Z,3.60
2018-01-01T06:25:13.742Z,4.23
2018-01-01T06:27:41.171Z,3.23
2018-01-01T06:30:09.376Z,3.83
2018-01-01T06:32:36.804Z,3.23
2018-01-01T06:35:05.004Z,4.03
2018-01-01T06:37:32.620Z,3.37
2018-01-01T06:40:00.054Z,3.57
2018-01-01T06:42:27.474Z,2.57
2018-01-01T06:44:54.920Z,2.60
2018-01-01T06:47:23.140Z,3.43
2018-01-01T06:49:50.592Z,2.80
2018-01-01T06:52:18.040Z,3.23
2018-01-01T06:54:45.464Z,2.97
2018-01-01T06:57:13.660Z,3.63
2018-01-01T06:59:41.146Z,4.07
2018-01-01T07:02:08.581Z,2.60
2018-01-01T07:04:36.000Z,2.70
2018-01-01T07:07:04.216Z,2.63
2018-01-01T07:09:31.725Z,3.60
2018-01-01T07:11:59.109Z,2.83
2018-01-01T07:14:26.577Z,3.13
2018-01-01T07:16:54.005Z,2.57
2018-01-01T07:19:21.508Z,3.07
2018-01-01T07:21:48.944Z,2.50
2018-01-01T07:24:16.385Z,3.70
2018-01-01T07:26:44.596Z,2.60
2018-01-01T07:29:12.085Z,2.40
2018-01-01T07:31:39.525Z,3.20
2018-01-01T07:34:06.962Z,4.33
2018-01-01T07:36:34.420Z,2.90
2018-01-01T07:39:01.868Z,4.50
2018-01-01T07:41:29.297Z,3.27
2018-01-01T07:43:57.504Z,3.10
2018-01-01T07:46:24.976Z,3.03
2018-01-01T07:48:52.452Z,2.83
2018-01-01T07:51:19.920Z,2.60
2018-01-01T07:53:47.354Z,2.80
2018-01-01T07:56:14.802Z,2.73
2018-01-01T07:58:42.240Z,2.57
2018-01-01T08:01:09.732Z,3.43
2018-01-01T08:03:37.168Z,2.57
2018-01-01T08:06:04.624Z,2.63
2018-01-01T08:08:32.071Z,2.67
2018-01-01T08:11:00.268Z,3.30
2018-01-01T08:13:27.725Z,3.33
2018-01-01T08:15:55.157Z,3.07
2018-01-01T08:18:22.580Z,3.33
2018-01-01T08:20:50.816Z,3.10
2018-01-01T08:23:18.244Z,2.73
2018-01-01T08:25:45.673Z,2.73
2018-01-01T08:28:13.889Z,3.37
2018-01-01T08:30:41.367Z,3.73
2018-01-01T08:33:09.241Z,3.13
2018-01-01T08:35:37.530Z,2.93
2018-01-01T08:38:04.968Z,3.17
2018-01-01T08:40:32.408Z,3.50
2018-01-01T08:42:59.896Z,3.30
2018-01-01T08:45:27.341Z,2.87
2018-01-01T08:47:54.788Z,2.70
2018-01-01T08:50:22.234Z,3.07
2018-01-01T08:52:49.662Z,3.03
2018-01-01T08:55:17.864Z,2.27
2018-01-01T08:57:45.292Z,2.60
2018-01-01T09:00:13.508Z,2.33
2018-01-01T09:02:40.965Z,2.50
2018-01-01T09:05:08.413Z,2.40
2018-01-01T09:07:35.884Z,2.73
2018-01-01T09:10:03.312Z,2.00
2018-01-01T09:12:30.748Z,1.93
2018-01-01T09:14:58.940Z,2.20
2018-01-01T09:17:26.368Z,1.87
2018-01-01T09:19:54.564Z,2.30
2018-01-01T09:22:21.995Z,1.93
2018-01-01T09:24:50.237Z,2.17
2018-01-01T09:27:17.668Z,2.03
2018-01-01T09:29:45.094Z,2.60
2018-01-01T09:32:13.424Z,1.63
2018-01-01T09:34:40.861Z,2.17
2018-01-01T09:37:08.284Z,2.20
2018-01-01T09:39:36.501Z,2.37
2018-01-01T09:42:03.912Z,2.30
2018-01-01T09:44:32.144Z,2.10
2018-01-01T09:46:59.568Z,2.07
2018-01-01T09:49:27.067Z,1.73
2018-01-01T09:51:54.517Z,1.73
2018-01-01T09:54:21.936Z,1.90
2018-01-01T09:56:49.429Z,2.10
2018-01-01T09:59:16.865Z,1.70
2018-01-01T10:01:44.352Z,1.53
2018-01-01T10:04:11.784Z,1.67
2018-01-01T10:06:39.216Z,1.50
2018-01-01T10:09:07.404Z,1.63
2018-01-01T10:11:34.890Z,1.73
2018-01-01T10:14:02.340Z,1.47
2018-01-01T10:16:29.770Z,1.60
2018-01-01T10:18:57.208Z,1.37
2018-01-01T10:21:25.396Z,1.37
2018-01-01T10:23:52.832Z,1.50
2018-01-01T10:26:21.078Z,1.40
2018-01-01T10:28:49.358Z,1.60
2018-01-01T10:31:16.802Z,1.40
2018-01-01T10:33:44.240Z,2.27
2018-01-01T10:36:11.705Z,1.90
2018-01-01T10:38:39.136Z,1.20
2018-01-01T10:41:06.628Z,1.97
2018-01-01T10:43:34.052Z,1.67
2018-01-01T10:46:01.566Z,2.10
2018-01-01T10:48:29.095Z,1.90
2018-01-01T10:50:56.524Z,2.53
2018-01-01T10:53:23.964Z,2.00
2018-01-01T10:55:52.168Z,2.20
2018-01-01T10:58:19.614Z,2.03
2018-01-01T11:00:47.822Z,3.40
2018-01-01T11:03:15.268Z,2.10
2018-01-01T11:05:42.700Z,2.67
2018-01-01T11:08:10.148Z,2.27
2018-01-01T11:10:38.352Z,2.10
2018-01-01T11:13:05.768Z,1.87
2018-01-01T11:15:33.961Z,2.00
2018-01-01T11:18:02.207Z,2.47
2018-01-01T11:20:30.392Z,3.03
2018-01-01T11:22:58.618Z,2.87
2018-01-01T11:25:26.062Z,2.43
2018-01-01T11:27:53.532Z,2.77
2018-01-01T11:30:20.961Z,2.63
2018-01-01T11:32:48.400Z,2.10
2018-01-01T11:35:16.600Z,2.37
2018-01-01T11:37:44.075Z,2.70
2018-01-01T11:40:11.532Z,2.60
2018-01-01T11:42:38.981Z,2.43
2018-01-01T11:45:06.448Z,2.70
2018-01-01T11:47:33.941Z,2.57
2018-01-01T11:50:01.372Z,2.53
2018-01-01T11:52:28.788Z,2.50
2018-01-01T11:54:56.228Z,2.83
2018-01-01T11:57:24.563Z,4.57
2018-01-01T11:59:52.000Z,2.63
2018-01-01T12:02:19.439Z,1.93
2018-01-01T12:04:46.869Z,2.40
2018-01-01T12:07:15.074Z,2.77
2018-01-01T12:09:43.313Z,2.63
2018-01-01T12:12:11.556Z,2.33
2018-01-01T12:14:39.059Z,2.30
2018-01-01T12:17:06.485Z,3.23
2018-01-01T12:19:33.914Z,2.97
2018-01-01T12:22:01.341Z,2.97
2018-01-01T12:24:28.778Z,2.70
2018-01-01T12:26:56.968Z,2.67
2018-01-01T12:29:25.188Z,2.73
2018-01-01T12:31:52.756Z,3.43
2018-01-01T12:34:20.292Z,3.00
2018-01-01T12:36:47.756Z,3.63
2018-01-01T12:39:15.205Z,2.70
2018-01-01T12:41:42.642Z,3.60
2018-01-01T12:44:10.073Z,2.83
2018-01-01T12:46:37.520Z,2.97
2018-01-01T12:49:04.949Z,3.93
2018-01-01T12:51:32.402Z,3.70
2018-01-01T12:53:59.829Z,4.30
2018-01-01T12:56:27.264Z,3.70
2018-01-01T12:58:55.460Z,3.57
2018-01-01T13:01:22.900Z,3.57
2018-01-01T13:03:51.097Z,3.73
2018-01-01T13:06:18.541Z,3.53
2018-01-01T13:08:46.844Z,3.27
2018-01-01T13:11:14.244Z,3.40
2018-01-01T13:13:41.805Z,3.47
2018-01-01T13:16:09.269Z,4.13
2018-01-01T13:18:36.694Z,3.50
2018-01-01T13:21:04.122Z,3.10
2018-01-01T13:23:31.556Z,3.57
2018-01-01T13:26:00.089Z,4.30
2018-01-01T13:28:27.525Z,4.83
2018-01-01T13:30:54.953Z,4.30
2018-01-01T13:33:23.170Z,4.53
2018-01-01T13:35:50.596Z,4.77
2018-01-01T13:38:18.037Z,4.37
2018-01-01T13:40:46.228Z,4.57
2018-01-01T13:43:13.654Z,5.17
2018-01-01T13:45:41.104Z,5.23
2018-01-01T13:48:08.528Z,3.80
2018-01-01T13:50:35.983Z,3.77
2018-01-01T13:53:03.428Z,3.70
2018-01-01T13:55:30.852Z,3.30
2018-01-01T13:57:59.044Z,4.73
2018-01-01T14:00:26.484Z,6.40
2018-01-01T14:02:54.684Z,6.93
2018-01-01T14:05:22.104Z,4.50
2018-01-01T14:07:50.321Z,5.70
2018-01-01T14:10:17.749Z,5.33
2018-01-01T14:12:45.962Z,4.27
2018-01-01T14:15:13.396Z,4.37
2018-01-01T14:17:40.857Z,4.20
2018-01-01T14:20:08.287Z,4.10
2018-01-01T14:22:36.492Z,4.47
2018-01-01T14:25:03.927Z,5.33
2018-01-01T14:27:32.114Z,5.47
2018-01-01T14:29:59.585Z,4.27
2018-01-01T14:32:27.042Z,5.47
2018-01-01T14:34:54.468Z,5.67
2018-01-01T14:37:22.680Z,5.40
2018-01-01T14:39:50.108Z,5.57
2018-01-01T14:42:17.533Z,5.10
2018-01-01T14:44:44.969Z,5.03
2018-01-01T14:47:12.504Z,6.40
2018-01-01T14:49:39.936Z,4.60
2018-01-01T14:52:07.468Z,4.47
2018-01-01T14:54:34.933Z,4.93
2018-01-01T14:57:02.396Z,6.37
2018-01-01T14:59:29.996Z,9.00
2018-01-01T15:01:58.196Z,8.50
2018-01-01T15:04:25.620Z,6.33
2018-01-01T15:06:53.845Z,5.43
2018-01-01T15:09:21.318Z,5.57
2018-01-01T15:11:48.773Z,4.90
2018-01-01T15:14:16.219Z,4.10
2018-01-01T15:16:43.637Z,4.93
2018-01-01T15:19:11.876Z,4.17
2018-01-01T15:21:39.325Z,7.57
2018-01-01T15:24:06.792Z,6.27
2018-01-01T15:26:34.241Z,6.47
2018-01-01T15:29:01.725Z,4.97
2018-01-01T15:31:29.915Z,5.87
2018-01-01T15:33:58.150Z,6.33
2018-01-01T15:36:25.601Z,7.33
2018-01-01T15:38:54.096Z,6.80
2018-01-01T15:41:21.660Z,5.77
2018-01-01T15:43:49.204Z,5.57
2018-01-01T15:46:16.645Z,6.60
2018-01-01T15:48:44.133Z,6.60
2018-01-01T15:51:11.668Z,6.70
2018-01-01T15:53:39.122Z,6.73
2018-01-01T15:56:06.552Z,6.17
2018-01-01T15:58:34.052Z,6.43
2018-01-01T16:01:01.735Z,6.60
2018-01-01T16:03:29.168Z,7.07
2018-01-01T16:05:56.613Z,7.60
2018-01-01T16:08:24.048Z,8.13
2018-01-01T16:10:51.545Z,6.23
2018-01-01T16:13:18.997Z,6.90
2018-01-01T16:15:46.449Z,6.73
2018-01-01T16:18:13.876Z,7.20
2018-01-01T16:20:41.336Z,8.07
2018-01-01T16:23:08.768Z,8.07
2018-01-01T16:25:37.093Z,7.60
2018-01-01T16:28:04.562Z,6.70
2018-01-01T16:30:32.019Z,7.23
2018-01-01T16:32:59.488Z,8.50
2018-01-01T16:35:26.896Z,7.80
2018-01-01T16:37:54.335Z,7.53
2018-01-01T16:40:22.562Z,7.37
2018-01-01T16:42:50.027Z,7.77
2018-01-01T16:45:17.485Z,9.20
2018-01-01T16:47:44.934Z,8.97
2018-01-01T16:50:12.384Z,10.33
2018-01-01T16:52:39.816Z,11.13
2018-01-01T16:55:07.304Z,10.07
2018-01-01T16:57:34.764Z,10.23
2018-01-01T17:00:02.216Z,9.77
2018-01-01T17:02:29.661Z,12.17
2018-01-01T17:04:57.132Z,9.93
2018-01-01T17:07:24.588Z,8.70
2018-01-01T17:09:52.040Z,9.33
2018-01-01T17:12:19.523Z,10.13
2018-01-01T17:14:46.961Z,10.37
2018-01-01T17:17:14.448Z,9.10
2018-01-01T17:19:41.981Z,11.73
2018-01-01T17:22:09.472Z,12.77
2018-01-01T17:24:37.712Z,12.40
2018-01-01T17:27:05.272Z,12.83
2018-01-01T17:29:32.701Z,13.67
2018-01-01T17:32:00.132Z,12.60
2018-01-01T17:34:28.340Z,11.40
2018-01-01T17:36:55.781Z,9.33
2018-01-01T17:39:23.209Z,11.83
2018-01-01T17:41:51.433Z,12.63
2018-01-01T17:44:18.890Z,22.97
2018-01-01T17:46:46.347Z,18.20
2018-01-01T17:49:13.769Z,16.50
2018-01-01T17:51:41.961Z,15.33
2018-01-01T17:54:09.392Z,14.20
2018-01-01T17:56:37.596Z,15.30
2018-01-01T17:59:05.046Z,11.53
2018-01-01T18:01:32.476Z,12.70
2018-01-01T18:04:00.684Z,13.90
2018-01-01T18:06:28.984Z,16.07
2018-01-01T18:08:56.440Z,13.77
2018-01-01T18:11:23.896Z,14.23
2018-01-01T18:13:51.333Z,11.80
2018-01-01T18:16:18.802Z,11.73
2018-01-01T18:18:46.222Z,9.93
2018-01-01T18:21:14.600Z,14.80
2018-01-01T18:23:42.848Z,13.03
2018-01-01T18:26:10.384Z,13.13
2018-01-01T18:28:37.840Z,13.60
2018-01-01T18:31:05.341Z,19.00
2018-01-01T18:33:32.776Z,14.63
2018-01-01T18:36:00.208Z,14.10
2018-01-01T18:38:27.668Z,13.80
2018-01-01T18:40:55.144Z,10.57
2018-01-01T18:43:22.576Z,13.90
2018-01-01T18:45:50.032Z,9.80
2018-01-01T18:48:17.485Z,11.07
2018-01-01T18:50:44.964Z,11.93
2018-01-01T18:53:12.712Z,9.53
2018-01-01T18:55:40.193Z,9.20
2018-01-01T18:58:07.626Z,8.03
2018-01-01T19:00:35.052Z,9.27
2018-01-01T19:03:02.548Z,11.70
2018-01-01T19:05:30.000Z,12.13
2018-01-01T19:07:57.434Z,11.60
2018-01-01T19:10:24.872Z,9.23
2018-01-01T19:12:53.082Z,9.23
2018-01-01T19:15:20.545Z,7.57
2018-01-01T19:17:47.985Z,7.20
2018-01-01T19:20:15.462Z,7.77
2018-01-01T19:22:42.916Z,7.73
2018-01-01T19:25:10.364Z,9.47
2018-01-01T19:27:37.796Z,5.20
2018-01-01T19:30:05.296Z,5.63
2018-01-01T19:32:32.749Z,4.80
2018-01-01T19:35:00.183Z,10.60
2018-01-01T19:37:27.668Z,7.00
2018-01-01T19:39:55.121Z,5.70
2018-01-01T19:42:22.560Z,5.80
2018-01-01T19:44:50.040Z,7.47
2018-01-01T19:47:17.557Z,4.93
2018-01-01T19:49:44.984Z,5.30
2018-01-01T19:52:13.224Z,5.40
2018-01-01T19:54:40.684Z,5.30
2018-01-01T19:57:08.108Z,5.60
2018-01-01T19:59:35.643Z,6.27
2018-01-01T20:02:03.042Z,6.23
2018-01-01T20:04:30.516Z,6.57
2018-01-01T20:06:57.976Z,8.93
2018-01-01T20:09:25.491Z,8.20
2018-01-01T20:11:53.716Z,9.33
2018-01-01T20:14:21.153Z,9.83
2018-01-01T20:16:48.585Z,8.70
2018-01-01T20:19:16.064Z,8.17
2018-01-01T20:21:43.516Z,8.73
2018-01-01T20:24:11.157Z,9.40
2018-01-01T20:26:38.565Z,10.00
2018-01-01T20:29:06.818Z,9.07
2018-01-01T20:31:34.286Z,9.90
2018-01-01T20:34:01.730Z,9.73
2018-01-01T20:36:29.189Z,9.03
2018-01-01T20:38:56.620Z,9.33
2018-01-01T20:41:24.065Z,8.50
2018-01-01T20:43:52.527Z,9.63
2018-01-01T20:46:20.749Z,9.43
2018-01-01T20:48:48.168Z,10.90
2018-01-01T20:51:15.653Z,11.50
2018-01-01T20:53:43.098Z,11.23
2018-01-01T20:56:10.569Z,12.40
2018-01-01T20:58:37.996Z,13.20
2018-01-01T21:01:05.436Z,14.87
2018-01-01T21:03:33.628Z,14.40
2018-01-01T21:06:01.116Z,13.63
2018-01-01T21:08:28.564Z,16.13
2018-01-01T21:10:56.123Z,14.13
2018-01-01T21:13:23.593Z,15.13
2018-01-01T21:15:51.044Z,16.20
2018-01-01T21:18:18.637Z,14.50
2018-01-01T21:20:46.164Z,18.03
2018-01-01T21:23:13.618Z,23.37
2018-01-01T21:25:41.102Z,18.53
2018-01-01T21:28:08.539Z,15.40
2018-01-01T21:30:35.987Z,17.20
2018-01-01T21:33:03.452Z,17.53
2018-01-01T21:35:30.884Z,14.27
2018-01-01T21:37:58.337Z,19.63
2018-01-01T21:40:25.788Z,18.93
2018-01-01T21:42:53.228Z,21.17
2018-01-01T21:45:21.452Z,15.77
2018-01-01T21:47:48.912Z,14.10
2018-01-01T21:50:16.336Z,14.40
2018-01-01T21:52:43.824Z,15.53
2018-01-01T21:55:11.264Z,18.33
2018-01-01T21:57:38.727Z,17.47
2018-01-01T22:00:06.154Z,17.43
2018-01-01T22:02:34.358Z,22.98
2018-01-01T22:05:01.801Z,17.13
2018-01-01T22:07:29.364Z,16.27
2018-01-01T22:09:56.802Z,14.30
2018-01-01T22:12:25.001Z,14.87
2018-01-01T22:14:52.437Z,14.07
2018-01-01T22:17:19.937Z,15.17
2018-01-01T22:19:47.392Z,12.57
2018-01-01T22:22:14.840Z,13.13
2018-01-01T22:24:42.354Z,13.40
2018-01-01T22:27:10.676Z,11.60
2018-01-01T22:29:38.165Z,11.23
2018-01-01T22:32:05.704Z,10.47
2018-01-01T22:34:33.131Z,9.77
2018-01-01T22:37:00.568Z,8.93
2018-01-01T22:39:28.760Z,9.73
2018-01-01T22:41:56.184Z,11.70
2018-01-01T22:44:23.708Z,14.10
2018-01-01T22:46:51.143Z,23.00
2018-01-01T22:49:18.576Z,19.93
2018-01-01T22:51:46.796Z,28.00
2018-01-01T22:54:14.240Z,17.30
2018-01-01T22:56:41.678Z,18.13
2018-01-01T22:59:09.157Z,18.17
2018-01-01T23:01:36.584Z,16.10
2018-01-01T23:04:04.021Z,16.40
2018-01-01T23:06:32.252Z,15.07
2018-01-01T23:08:59.686Z,15.97
2018-01-01T23:11:27.164Z,11.97
2018-01-01T23:13:54.612Z,11.00
2018-01-01T23:16:22.062Z,11.67
2018-01-01T23:18:49.535Z,8.43
2018-01-01T23:21:16.992Z,7.50
2018-01-01T23:23:44.420Z,6.23
2018-01-01T23:26:11.900Z,6.37
2018-01-01T23:28:39.372Z,5.07
2018-01-01T23:31:06.821Z,4.60
2018-01-01T23:33:34.253Z,4.60
2018-01-01T23:36:01.692Z,5.17
2018-01-01T23:38:29.906Z,3.60
2018-01-01T23:40:57.332Z,4.50
2018-01-01T23:43:25.548Z,4.03
2018-01-01T23:45:52.977Z,3.60
2018-01-01T23:48:20.404Z,4.17
2018-01-01T23:50:48.627Z,4.20
2018-01-01T23:53:16.048Z,3.73
2018-01-01T23:55:44.313Z,3.20
2018-01-01T23:58:11.725Z,2.57
