createdAt,value
2023-01-15T00:00:32.898Z,676.62
2023-01-15T00:01:32.801Z,676.61
2023-01-15T00:02:32.766Z,676.61
2023-01-15T00:03:32.756Z,676.61
2023-01-15T00:04:32.680Z,676.61
2023-01-15T00:05:32.660Z,676.62
2023-01-15T00:06:32.671Z,676.62
2023-01-15T00:07:32.666Z,676.62
2023-01-15T00:08:32.651Z,676.61
2023-01-15T00:09:32.617Z,676.62
2023-01-15T00:10:32.611Z,676.63
2023-01-15T00:11:32.650Z,676.62
2023-01-15T00:12:32.590Z,676.62
2023-01-15T00:13:32.765Z,676.63
2023-01-15T00:14:32.569Z,676.62
2023-01-15T00:15:32.547Z,676.63
2023-01-15T00:16:32.553Z,676.63
2023-01-15T00:17:32.545Z,676.63
2023-01-15T00:18:32.645Z,676.62
2023-01-15T00:19:32.522Z,676.62
2023-01-15T00:20:32.513Z,676.62
2023-01-15T00:21:32.488Z,676.63
2023-01-15T00:22:32.517Z,676.62
2023-01-15T00:23:32.465Z,676.62
2023-01-15T00:24:32.482Z,676.61
2023-01-15T00:25:32.425Z,676.62
2023-01-15T00:26:32.459Z,676.63
2023-01-15T00:27:32.420Z,676.63
2023-01-15T00:28:32.418Z,676.62
2023-01-15T00:29:32.398Z,676.64
2023-01-15T00:30:32.709Z,676.62
2023-01-15T00:31:32.395Z,676.63
2023-01-15T00:32:32.389Z,676.63
2023-01-15T00:33:32.353Z,676.63
2023-01-15T00:34:32.375Z,676.62
2023-01-15T00:35:32.339Z,676.63
2023-01-15T00:36:32.344Z,676.63
2023-01-15T00:37:32.305Z,676.63
2023-01-15T00:38:32.307Z,676.62
2023-01-15T00:39:32.277Z,676.62
2023-01-15T00:40:32.306Z,676.63
2023-01-15T00:41:32.269Z,676.62
2023-01-15T00:42:32.238Z,676.62
2023-01-15T00:43:32.234Z,676.63
2023-01-15T00:44:32.235Z,676.62
2023-01-15T00:45:32.406Z,676.62
2023-01-15T00:46:32.324Z,676.61
2023-01-15T00:47:32.197Z,676.63
2023-01-15T00:48:32.179Z,676.63
2023-01-15T00:49:32.163Z,676.62
2023-01-15T00:50:32.166Z,676.62
2023-01-15T00:51:32.169Z,676.63
2023-01-15T00:52:32.146Z,676.63
2023-01-15T00:53:32.118Z,676.62
2023-01-15T00:54:32.119Z,676.64
2023-01-15T00:55:32.107Z,676.63
2023-01-15T00:56:32.087Z,676.62
2023-01-15T00:57:32.093Z,676.62
2023-01-15T00:58:32.067Z,676.63
2023-01-15T00:59:32.057Z,676.63
2023-01-15T01:00:32.080Z,676.62
2023-01-15T01:01:32.196Z,676.63
2023-01-15T01:02:32.064Z,676.63
2023-01-15T01:03:32.017Z,676.63
2023-01-15T01:04:31.998Z,676.62
2023-01-15T01:05:32.002Z,676.63
2023-01-15T01:06:31.997Z,676.63
2023-01-15T01:07:31.991Z,676.63
2023-01-15T01:08:31.985Z,676.64
2023-01-15T01:09:32.261Z,676.62
2023-01-15T01:10:31.926Z,676.63
2023-01-15T01:11:31.929Z,676.63
2023-01-15T01:12:31.899Z,676.63
2023-01-15T01:13:31.928Z,676.62
2023-01-15T01:14:31.899Z,676.62
2023-01-15T01:15:31.878Z,676.64
2023-01-15T01:16:31.981Z,676.62
2023-01-15T01:17:31.903Z,676.62
2023-01-15T01:18:31.861Z,676.63
2023-01-15T01:19:31.840Z,676.63
2023-01-15T01:20:31.828Z,676.63
2023-01-15T01:21:31.827Z,676.63
2023-01-15T01:22:31.802Z,676.62
2023-01-15T01:23:31.812Z,676.63
2023-01-15T01:24:31.773Z,676.64
2023-01-15T01:25:31.780Z,676.62
2023-01-15T01:26:31.761Z,676.62
2023-01-15T01:27:31.801Z,676.63
2023-01-15T01:28:31.727Z,676.62
2023-01-15T01:29:31.750Z,676.63
2023-01-15T01:30:31.704Z,676.62
2023-01-15T01:31:31.725Z,676.63
2023-01-15T01:32:31.737Z,676.63
2023-01-15T01:33:31.759Z,676.62
2023-01-15T01:34:31.663Z,676.63
2023-01-15T01:35:31.656Z,676.63
2023-01-15T01:36:31.634Z,676.63
2023-01-15T01:37:31.667Z,676.63
2023-01-15T01:38:31.636Z,676.62
2023-01-15T01:39:31.623Z,676.63
2023-01-15T01:40:31.589Z,676.62
2023-01-15T01:41:31.595Z,676.63
2023-01-15T01:42:31.567Z,676.61
2023-01-15T01:43:31.575Z,676.62
2023-01-15T01:44:31.615Z,676.63
2023-01-15T01:45:31.552Z,676.62
2023-01-15T01:46:31.533Z,676.62
2023-01-15T01:47:31.539Z,676.63
2023-01-15T01:48:31.501Z,676.62
2023-01-15T01:49:31.510Z,676.62
2023-01-15T01:50:31.501Z,676.62
2023-01-15T01:51:31.495Z,676.62
2023-01-15T01:52:31.458Z,676.63
2023-01-15T01:53:31.459Z,676.63
2023-01-15T01:54:31.439Z,676.62
2023-01-15T01:55:31.467Z,676.62
2023-01-15T01:56:31.407Z,676.63
2023-01-15T01:57:31.414Z,676.62
2023-01-15T01:58:31.410Z,676.63
2023-01-15T01:59:31.394Z,676.62
2023-01-15T02:00:31.446Z,676.63
2023-01-15T02:01:31.557Z,676.63
2023-01-15T02:02:31.389Z,676.62
2023-01-15T02:03:31.353Z,676.63
2023-01-15T02:04:31.340Z,676.62
2023-01-15T02:05:31.328Z,676.62
2023-01-15T02:06:31.326Z,676.64
2023-01-15T02:07:31.286Z,676.62
2023-01-15T02:08:31.275Z,676.62
2023-01-15T02:09:31.274Z,676.63
2023-01-15T02:10:31.257Z,676.63
2023-01-15T02:11:31.274Z,676.61
2023-01-15T02:12:31.244Z,676.62
2023-01-15T02:13:31.248Z,676.63
2023-01-15T02:14:31.208Z,676.62
2023-01-15T02:15:31.211Z,676.63
2023-01-15T02:16:31.230Z,676.63
2023-01-15T02:17:31.192Z,676.63
2023-01-15T02:18:31.165Z,676.62
2023-01-15T02:19:31.162Z,676.63
2023-01-15T02:20:31.153Z,676.62
2023-01-15T02:21:31.134Z,676.63
2023-01-15T02:22:31.139Z,676.62
2023-01-15T02:23:31.126Z,676.63
2023-01-15T02:24:31.095Z,676.62
2023-01-15T02:25:31.096Z,676.63
2023-01-15T02:26:31.070Z,676.63
2023-01-15T02:27:31.088Z,676.63
2023-01-15T02:28:31.054Z,676.63
2023-01-15T02:29:31.052Z,676.62
2023-01-15T02:30:31.035Z,676.63
2023-01-15T02:31:31.056Z,676.62
2023-01-15T02:32:31.021Z,676.63
2023-01-15T02:33:31.038Z,676.62
2023-01-15T02:34:30.994Z,676.63
2023-01-15T02:35:30.979Z,676.62
2023-01-15T02:36:30.964Z,676.62
2023-01-15T02:37:30.966Z,676.62
2023-01-15T02:38:30.953Z,676.62
2023-01-15T02:39:30.945Z,676.64
2023-01-15T02:40:30.908Z,676.62
2023-01-15T02:41:30.934Z,676.63
2023-01-15T02:42:30.916Z,676.63
2023-01-15T02:43:30.924Z,676.63
2023-01-15T02:44:30.880Z,676.62
2023-01-15T02:45:30.889Z,676.62
2023-01-15T02:46:30.849Z,676.62
2023-01-15T02:47:30.866Z,676.64
2023-01-15T02:48:30.830Z,676.63
2023-01-15T02:49:30.855Z,676.62
2023-01-15T02:50:30.806Z,676.63
2023-01-15T02:51:30.823Z,676.63
2023-01-15T02:52:30.792Z,676.63
2023-01-15T02:53:30.788Z,676.62
2023-01-15T02:54:30.816Z,676.63
2023-01-15T02:55:30.764Z,676.62
2023-01-15T02:56:30.749Z,676.64
2023-01-15T02:57:30.727Z,676.62
2023-01-15T02:58:30.735Z,676.63
2023-01-15T02:59:30.739Z,676.62
2023-01-15T03:00:30.688Z,676.63
2023-01-15T03:01:30.769Z,676.63
2023-01-15T03:02:30.693Z,676.63
2023-01-15T03:03:30.695Z,676.63
2023-01-15T03:04:30.649Z,676.62
2023-01-15T03:05:30.635Z,676.62
2023-01-15T03:06:30.644Z,676.62
2023-01-15T03:07:30.607Z,676.63
2023-01-15T03:08:30.597Z,676.63
2023-01-15T03:09:30.603Z,676.63
2023-01-15T03:10:30.575Z,676.63
2023-01-15T03:11:30.607Z,676.63
2023-01-15T03:12:30.549Z,676.63
2023-01-15T03:13:30.555Z,676.64
2023-01-15T03:14:30.526Z,676.63
2023-01-15T03:15:30.529Z,676.63
2023-01-15T03:16:30.569Z,676.62
2023-01-15T03:17:30.524Z,676.63
2023-01-15T03:18:30.536Z,676.63
2023-01-15T03:19:30.487Z,676.62
2023-01-15T03:20:30.470Z,676.62
2023-01-15T03:21:30.480Z,676.63
2023-01-15T03:22:30.467Z,676.63
2023-01-15T03:23:30.443Z,676.63
2023-01-15T03:24:30.432Z,676.63
2023-01-15T03:25:30.417Z,676.63
2023-01-15T03:26:30.396Z,676.63
2023-01-15T03:27:30.400Z,676.63
2023-01-15T03:28:30.374Z,676.64
2023-01-15T03:29:30.390Z,676.62
2023-01-15T03:30:30.416Z,676.63
2023-01-15T03:31:30.357Z,676.63
2023-01-15T03:32:30.344Z,676.63
2023-01-15T03:33:30.324Z,676.63
2023-01-15T03:34:30.296Z,676.62
2023-01-15T03:35:30.324Z,676.63
2023-01-15T03:36:30.844Z,676.63
2023-01-15T03:37:30.279Z,676.62
2023-01-15T03:38:30.356Z,676.63
2023-01-15T03:39:30.256Z,676.63
2023-01-15T03:40:30.241Z,676.64
2023-01-15T03:41:30.244Z,676.62
2023-01-15T03:42:30.274Z,676.63
2023-01-15T03:43:30.289Z,676.63
2023-01-15T03:44:30.244Z,676.63
2023-01-15T03:45:30.270Z,676.63
2023-01-15T03:46:30.244Z,676.63
2023-01-15T03:47:30.325Z,676.62
2023-01-15T03:48:30.340Z,676.64
2023-01-15T03:49:30.324Z,676.62
2023-01-15T03:50:30.383Z,676.62
2023-01-15T03:51:30.305Z,676.62
2023-01-15T03:52:30.336Z,676.62
2023-01-15T03:53:30.392Z,676.63
2023-01-15T03:54:30.504Z,676.63
2023-01-15T03:55:30.298Z,676.63
2023-01-15T03:56:30.285Z,676.63
2023-01-15T03:57:30.325Z,676.62
2023-01-15T03:58:30.050Z,676.63
2023-01-15T03:59:30.034Z,676.63
2023-01-15T04:00:30.026Z,676.63
2023-01-15T04:01:30.089Z,676.63
2023-01-15T04:02:29.988Z,676.64
2023-01-15T04:03:30.129Z,676.63
2023-01-15T04:04:30.025Z,676.63
2023-01-15T04:05:29.976Z,676.63
2023-01-15T04:06:29.941Z,676.63
2023-01-15T04:07:29.932Z,676.63
2023-01-15T04:08:29.930Z,676.63
2023-01-15T04:09:29.950Z,676.63
2023-01-15T04:10:29.893Z,676.64
2023-01-15T04:11:29.929Z,676.64
2023-01-15T04:12:29.905Z,676.63
2023-01-15T04:13:31.346Z,676.63
2023-01-15T04:14:29.856Z,676.63
2023-01-15T04:15:29.879Z,676.63
2023-01-15T04:16:29.847Z,676.63
2023-01-15T04:17:29.844Z,676.64
2023-01-15T04:18:30.238Z,676.63
2023-01-15T04:19:29.803Z,676.63
2023-01-15T04:20:29.786Z,676.63
2023-01-15T04:21:29.796Z,676.63
2023-01-15T04:22:29.784Z,676.64
2023-01-15T04:23:29.773Z,676.63
2023-01-15T04:24:29.770Z,676.63
2023-01-15T04:25:29.760Z,676.63
2023-01-15T04:26:29.740Z,676.63
2023-01-15T04:27:29.717Z,676.64
2023-01-15T04:28:29.714Z,676.64
2023-01-15T04:29:29.746Z,676.63
2023-01-15T04:30:29.690Z,676.64
2023-01-15T04:31:29.676Z,676.63
2023-01-15T04:32:29.655Z,676.65
2023-01-15T04:33:29.645Z,676.62
2023-01-15T04:34:29.654Z,676.64
2023-01-15T04:35:29.624Z,676.64
2023-01-15T04:36:29.603Z,676.64
2023-01-15T04:37:29.606Z,676.64
2023-01-15T04:38:29.862Z,676.62
2023-01-15T04:39:29.597Z,676.62
2023-01-15T04:40:29.564Z,676.63
2023-01-15T04:41:29.554Z,676.64
2023-01-15T04:42:29.534Z,676.63
2023-01-15T04:43:29.532Z,676.64
2023-01-15T04:44:29.533Z,676.64
2023-01-15T04:45:29.517Z,676.63
2023-01-15T04:46:29.529Z,676.63
2023-01-15T04:47:29.511Z,676.63
2023-01-15T04:48:29.485Z,676.64
2023-01-15T04:49:29.518Z,676.63
2023-01-15T04:50:29.487Z,676.63
2023-01-15T04:51:29.445Z,676.63
2023-01-15T04:52:29.429Z,676.63
2023-01-15T04:53:29.419Z,676.64
2023-01-15T04:54:29.407Z,676.63
2023-01-15T04:55:29.426Z,676.65
2023-01-15T04:56:29.406Z,676.64
2023-01-15T04:57:29.374Z,676.63
2023-01-15T04:58:29.371Z,676.64
2023-01-15T04:59:29.357Z,676.63
2023-01-15T05:00:29.347Z,676.63
2023-01-15T05:01:29.513Z,676.64
2023-01-15T05:02:29.385Z,676.64
2023-01-15T05:03:29.305Z,676.63
2023-01-15T05:04:29.343Z,676.64
2023-01-15T05:05:29.294Z,676.64
2023-01-15T05:06:29.291Z,676.64
2023-01-15T05:07:29.266Z,676.63
2023-01-15T05:08:29.244Z,676.65
2023-01-15T05:09:29.246Z,676.64
2023-01-15T05:10:29.236Z,676.63
2023-01-15T05:11:29.286Z,676.64
2023-01-15T05:12:29.204Z,676.63
2023-01-15T05:13:29.186Z,676.63
2023-01-15T05:14:29.174Z,676.64
2023-01-15T05:15:29.180Z,676.63
2023-01-15T05:16:29.162Z,676.64
2023-01-15T05:17:29.172Z,676.64
2023-01-15T05:18:29.154Z,676.64
2023-01-15T05:19:29.123Z,676.64
2023-01-15T05:20:29.136Z,676.64
2023-01-15T05:21:29.107Z,676.64
2023-01-15T05:22:29.348Z,676.64
2023-01-15T05:23:29.077Z,676.64
2023-01-15T05:24:29.075Z,676.63
2023-01-15T05:25:29.055Z,676.65
2023-01-15T05:26:29.063Z,676.64
2023-01-15T05:27:29.028Z,676.64
2023-01-15T05:28:29.061Z,676.63
2023-01-15T05:29:29.021Z,676.63
2023-01-15T05:30:29.007Z,676.64
2023-01-15T05:31:29.019Z,676.64
2023-01-15T05:32:28.980Z,676.64
2023-01-15T05:33:28.963Z,676.64
2023-01-15T05:34:28.995Z,676.64
2023-01-15T05:35:28.943Z,676.63
2023-01-15T05:36:28.939Z,676.63
2023-01-15T05:37:28.929Z,676.64
2023-01-15T05:38:28.995Z,676.64
2023-01-15T05:39:28.895Z,676.64
2023-01-15T05:40:28.898Z,676.65
2023-01-15T05:41:28.871Z,676.64
2023-01-15T05:42:28.887Z,676.64
2023-01-15T05:43:28.847Z,676.63
2023-01-15T05:44:28.896Z,676.64
2023-01-15T05:45:28.823Z,676.63
2023-01-15T05:46:28.888Z,676.64
2023-01-15T05:47:28.808Z,676.64
2023-01-15T05:48:28.806Z,676.64
2023-01-15T05:49:28.784Z,676.64
2023-01-15T05:50:29.128Z,676.63
2023-01-15T05:51:28.763Z,676.63
2023-01-15T05:52:28.773Z,676.65
2023-01-15T05:53:28.736Z,676.63
2023-01-15T05:54:28.744Z,676.64
2023-01-15T05:55:28.749Z,676.64
2023-01-15T05:56:28.728Z,676.64
2023-01-15T05:57:28.700Z,676.65
2023-01-15T05:58:28.696Z,676.63
2023-01-15T05:59:28.696Z,676.65
2023-01-15T06:00:30.479Z,676.64
2023-01-15T06:01:28.718Z,676.64
2023-01-15T06:02:28.697Z,676.65
2023-01-15T06:03:28.651Z,676.64
2023-01-15T06:04:28.625Z,676.63
2023-01-15T06:05:28.758Z,676.64
2023-01-15T06:06:28.623Z,676.63
2023-01-15T06:07:28.584Z,676.64
2023-01-15T06:08:28.585Z,676.63
2023-01-15T06:09:28.561Z,676.65
2023-01-15T06:10:28.565Z,676.64
2023-01-15T06:11:28.544Z,676.65
2023-01-15T06:12:28.529Z,676.64
2023-01-15T06:13:28.524Z,676.65
2023-01-15T06:14:28.521Z,676.64
2023-01-15T06:15:28.488Z,676.63
2023-01-15T06:16:28.505Z,676.64
2023-01-15T06:17:28.464Z,676.63
2023-01-15T06:18:28.467Z,676.64
2023-01-15T06:19:28.464Z,676.63
2023-01-15T06:20:28.471Z,676.64
2023-01-15T06:21:28.461Z,676.64
2023-01-15T06:22:28.416Z,676.64
2023-01-15T06:23:28.428Z,676.64
2023-01-15T06:24:28.466Z,676.64
2023-01-15T06:25:28.422Z,676.63
2023-01-15T06:26:28.414Z,676.64
2023-01-15T06:27:28.357Z,676.64
2023-01-15T06:28:28.345Z,676.64
2023-01-15T06:29:28.337Z,676.63
2023-01-15T06:30:28.352Z,676.64
2023-01-15T06:31:28.641Z,676.63
2023-01-15T06:32:28.305Z,676.63
2023-01-15T06:33:28.294Z,676.63
2023-01-15T06:34:28.289Z,676.63
2023-01-15T06:35:28.283Z,676.63
2023-01-15T06:36:28.372Z,676.64
2023-01-15T06:37:28.278Z,676.64
2023-01-15T06:38:28.534Z,676.63
2023-01-15T06:39:28.235Z,676.64
2023-01-15T06:40:28.245Z,676.63
2023-01-15T06:41:28.357Z,676.64
2023-01-15T06:42:28.336Z,676.64
2023-01-15T06:43:28.295Z,676.64
2023-01-15T06:44:28.369Z,676.64
2023-01-15T06:45:28.318Z,676.62
2023-01-15T06:46:28.402Z,676.64
2023-01-15T06:47:28.552Z,676.63
2023-01-15T06:48:28.264Z,676.64
2023-01-15T06:49:28.337Z,676.64
2023-01-15T06:50:28.345Z,676.64
2023-01-15T06:51:30.280Z,676.63
2023-01-15T06:52:28.308Z,676.63
2023-01-15T06:53:28.338Z,676.64
2023-01-15T06:54:28.128Z,676.63
2023-01-15T06:55:28.037Z,676.64
2023-01-15T06:56:28.038Z,676.64
2023-01-15T06:57:28.035Z,676.64
2023-01-15T06:58:28.012Z,676.63
2023-01-15T06:59:28.000Z,676.63
2023-01-15T07:00:28.079Z,676.64
2023-01-15T07:01:28.069Z,676.64
2023-01-15T07:02:27.978Z,676.64
2023-01-15T07:03:27.988Z,676.63
2023-01-15T07:04:27.946Z,676.64
2023-01-15T07:05:27.939Z,676.64
2023-01-15T07:06:27.930Z,676.64
2023-01-15T07:07:28.588Z,676.63
2023-01-15T07:08:27.906Z,676.64
2023-01-15T07:09:27.906Z,676.63
2023-01-15T07:10:27.886Z,676.63
2023-01-15T07:11:27.867Z,676.63
2023-01-15T07:12:27.857Z,676.64
2023-01-15T07:13:27.855Z,676.64
2023-01-15T07:14:27.915Z,676.64
2023-01-15T07:15:27.926Z,676.63
2023-01-15T07:16:27.923Z,676.64
2023-01-15T07:17:27.868Z,676.63
2023-01-15T07:18:27.846Z,676.64
2023-01-15T07:19:28.007Z,676.63
2023-01-15T07:20:27.892Z,676.63
2023-01-15T07:21:27.906Z,676.64
2023-01-15T07:22:27.934Z,676.64
2023-01-15T07:23:27.920Z,676.64
2023-01-15T07:24:28.069Z,676.64
2023-01-15T07:25:27.959Z,676.63
2023-01-15T07:26:27.935Z,676.63
2023-01-15T07:27:27.947Z,676.64
2023-01-15T07:28:27.871Z,676.64
2023-01-15T07:29:29.575Z,676.64
2023-01-15T07:30:27.919Z,676.63
2023-01-15T07:31:27.955Z,676.63
2023-01-15T07:32:27.633Z,676.63
2023-01-15T07:33:27.626Z,676.63
2023-01-15T07:34:27.638Z,676.63
2023-01-15T07:35:27.619Z,676.64
2023-01-15T07:36:27.666Z,676.63
2023-01-15T07:37:28.691Z,676.64
2023-01-15T07:38:27.567Z,676.64
2023-01-15T07:39:27.545Z,676.63
2023-01-15T07:40:27.564Z,676.64
2023-01-15T07:41:27.566Z,676.63
2023-01-15T07:42:27.525Z,676.64
2023-01-15T07:43:27.506Z,676.63
2023-01-15T07:44:27.512Z,676.63
2023-01-15T07:45:27.526Z,676.63
2023-01-15T07:46:27.506Z,676.62
2023-01-15T07:47:27.458Z,676.62
2023-01-15T07:48:27.456Z,676.63
2023-01-15T07:49:27.437Z,676.63
2023-01-15T07:50:27.465Z,676.63
2023-01-15T07:51:27.426Z,676.62
2023-01-15T07:52:27.406Z,676.63
2023-01-15T07:53:27.388Z,676.64
2023-01-15T07:54:27.385Z,676.60
2023-01-15T07:55:27.374Z,676.64
2023-01-15T07:56:27.395Z,676.63
2023-01-15T07:57:27.349Z,676.62
2023-01-15T07:58:27.346Z,676.62
2023-01-15T07:59:27.328Z,676.64
2023-01-15T08:00:27.434Z,676.61
2023-01-15T08:01:27.429Z,676.61
2023-01-15T08:02:27.291Z,676.62
2023-01-15T08:03:27.274Z,676.61
2023-01-15T08:04:27.281Z,676.61
2023-01-15T08:05:27.256Z,676.62
2023-01-15T08:06:27.255Z,676.60
2023-01-15T08:07:27.243Z,676.61
2023-01-15T08:08:27.239Z,676.59
2023-01-15T08:09:27.206Z,676.60
2023-01-15T08:10:27.207Z,676.60
2023-01-15T08:11:27.203Z,676.60
2023-01-15T08:12:27.227Z,676.60
2023-01-15T08:13:27.163Z,676.60
2023-01-15T08:14:27.175Z,676.60
2023-01-15T08:15:27.164Z,676.59
2023-01-15T08:16:27.249Z,676.61
2023-01-15T08:17:27.118Z,676.60
2023-01-15T08:18:27.131Z,676.61
2023-01-15T08:19:27.099Z,676.60
2023-01-15T08:20:27.264Z,676.60
2023-01-15T08:21:27.079Z,676.59
2023-01-15T08:22:27.073Z,676.61
2023-01-15T08:23:27.076Z,676.60
2023-01-15T08:24:27.061Z,676.59
2023-01-15T08:25:27.049Z,676.59
2023-01-15T08:26:27.029Z,676.60
2023-01-15T08:27:27.039Z,676.60
2023-01-15T08:28:27.027Z,676.60
2023-01-15T08:29:26.989Z,676.59
2023-01-15T08:30:27.026Z,676.59
2023-01-15T08:31:26.989Z,676.60
2023-01-15T08:32:26.970Z,676.59
2023-01-15T08:33:26.947Z,676.60
2023-01-15T08:34:26.943Z,676.61
2023-01-15T08:35:26.937Z,676.61
2023-01-15T08:36:27.385Z,676.61
2023-01-15T08:37:26.900Z,676.60
2023-01-15T08:38:26.896Z,676.60
2023-01-15T08:39:26.875Z,676.61
2023-01-15T08:40:26.883Z,676.61
2023-01-15T08:41:26.851Z,676.61
2023-01-15T08:42:26.835Z,676.61
2023-01-15T08:43:26.844Z,676.60
2023-01-15T08:44:26.847Z,676.60
2023-01-15T08:45:26.831Z,676.60
2023-01-15T08:46:26.806Z,676.60
2023-01-15T08:47:26.781Z,676.60
2023-01-15T08:48:26.778Z,676.61
2023-01-15T08:49:26.756Z,676.60
2023-01-15T08:50:26.761Z,676.61
2023-01-15T08:51:26.765Z,676.60
2023-01-15T08:52:26.743Z,676.60
2023-01-15T08:53:26.727Z,676.61
2023-01-15T08:54:26.705Z,676.60
2023-01-15T08:55:26.701Z,676.60
2023-01-15T08:56:27.666Z,676.61
2023-01-15T08:57:26.706Z,676.60
2023-01-15T08:58:26.664Z,676.61
2023-01-15T08:59:26.661Z,676.61
2023-01-15T09:00:26.874Z,676.60
2023-01-15T09:01:26.764Z,676.62
2023-01-15T09:02:26.628Z,676.61
2023-01-15T09:03:26.607Z,676.61
2023-01-15T09:04:26.630Z,676.62
2023-01-15T09:05:26.615Z,676.61
2023-01-15T09:06:26.607Z,676.62
2023-01-15T09:07:26.611Z,676.63
2023-01-15T09:08:26.565Z,676.61
2023-01-15T09:09:26.544Z,676.62
2023-01-15T09:10:26.535Z,676.62
2023-01-15T09:11:26.543Z,676.62
2023-01-15T09:12:26.532Z,676.61
2023-01-15T09:13:26.511Z,676.63
2023-01-15T09:14:56.891Z,676.61
2023-01-15T09:15:27.480Z,676.62
2023-01-15T09:16:26.680Z,676.60
2023-01-15T09:17:26.468Z,676.61
2023-01-15T09:18:26.447Z,676.61
2023-01-15T09:19:26.429Z,676.62
2023-01-15T09:20:26.428Z,676.62
2023-01-15T09:21:26.417Z,676.61
2023-01-15T09:22:26.457Z,676.60
2023-01-15T09:23:26.420Z,676.62
2023-01-15T09:24:26.376Z,676.62
2023-01-15T09:25:26.386Z,676.60
2023-01-15T09:26:26.345Z,676.60
2023-01-15T09:27:26.380Z,676.60
2023-01-15T09:28:26.336Z,676.61
2023-01-15T09:29:26.326Z,676.61
2023-01-15T09:30:26.312Z,676.61
2023-01-15T09:31:28.922Z,676.60
2023-01-15T09:32:26.284Z,676.60
2023-01-15T09:33:26.316Z,676.60
2023-01-15T09:34:26.265Z,676.61
2023-01-15T09:35:26.246Z,676.60
2023-01-15T09:36:26.570Z,676.60
2023-01-15T09:37:26.226Z,676.61
2023-01-15T09:38:26.213Z,676.60
2023-01-15T09:39:26.223Z,676.59
2023-01-15T09:40:26.205Z,676.60
2023-01-15T09:41:26.198Z,676.60
2023-01-15T09:42:26.164Z,676.60
2023-01-15T09:43:26.196Z,676.61
2023-01-15T09:44:26.144Z,676.59
2023-01-15T09:45:26.140Z,676.60
2023-01-15T09:46:26.197Z,676.60
2023-01-15T09:47:26.112Z,676.60
2023-01-15T09:48:26.116Z,676.60
2023-01-15T09:49:26.123Z,676.59
2023-01-15T09:50:26.094Z,676.61
2023-01-15T09:51:26.072Z,676.59
2023-01-15T09:52:26.056Z,676.59
2023-01-15T09:53:26.057Z,676.59
2023-01-15T09:54:26.058Z,676.61
2023-01-15T09:55:26.037Z,676.59
2023-01-15T09:56:26.104Z,676.59
2023-01-15T09:57:26.032Z,676.60
2023-01-15T09:58:26.005Z,676.60
2023-01-15T09:59:26.011Z,676.60
2023-01-15T10:00:25.957Z,676.61
2023-01-15T10:01:26.007Z,676.60
2023-01-15T10:02:25.948Z,676.61
2023-01-15T10:03:26.006Z,676.60
2023-01-15T10:04:25.947Z,676.60
2023-01-15T10:05:25.937Z,676.60
2023-01-15T10:06:25.912Z,676.59
2023-01-15T10:07:25.892Z,676.61
2023-01-15T10:08:25.905Z,676.60
2023-01-15T10:09:25.874Z,676.60
2023-01-15T10:10:25.845Z,676.60
2023-01-15T10:11:25.852Z,676.59
2023-01-15T10:12:25.865Z,676.59
2023-01-15T10:13:25.873Z,676.59
2023-01-15T10:14:25.839Z,676.60
2023-01-15T10:15:25.891Z,676.59
2023-01-15T10:16:25.858Z,676.59
2023-01-15T10:17:25.836Z,676.59
2023-01-15T10:18:25.892Z,676.59
2023-01-15T10:19:37.118Z,676.59
2023-01-15T10:20:26.744Z,676.60
2023-01-15T10:21:25.933Z,676.59
2023-01-15T10:22:25.836Z,676.59
2023-01-15T10:23:25.893Z,676.59
2023-01-15T10:24:25.866Z,676.59
2023-01-15T10:25:25.890Z,676.59
2023-01-15T10:26:25.716Z,676.59
2023-01-15T10:27:25.696Z,676.60
2023-01-15T10:28:25.674Z,676.60
2023-01-15T10:29:25.662Z,676.59
2023-01-15T10:30:25.664Z,676.59
2023-01-15T10:31:25.640Z,676.59
2023-01-15T10:32:25.593Z,676.59
2023-01-15T10:33:25.602Z,676.60
2023-01-15T10:34:25.579Z,676.58
2023-01-15T10:35:25.582Z,676.59
2023-01-15T10:36:25.575Z,676.59
2023-01-15T10:37:25.588Z,676.60
2023-01-15T10:38:25.538Z,676.59
2023-01-15T10:39:25.526Z,676.58
2023-01-15T10:40:25.518Z,676.59
2023-01-15T10:41:25.530Z,676.59
2023-01-15T10:42:25.524Z,676.60
2023-01-15T10:43:25.486Z,676.59
2023-01-15T10:44:25.482Z,676.59
2023-01-15T10:45:25.466Z,676.59
2023-01-15T10:46:25.514Z,676.59
2023-01-15T10:47:25.449Z,676.59
2023-01-15T10:48:25.454Z,676.59
2023-01-15T10:49:25.425Z,676.58
2023-01-15T10:50:25.407Z,676.59
2023-01-15T10:51:25.399Z,676.60
2023-01-15T10:52:25.373Z,676.58
2023-01-15T10:53:25.427Z,676.58
2023-01-15T10:54:25.354Z,676.59
2023-01-15T10:55:25.368Z,676.58
2023-01-15T10:56:25.336Z,676.58
2023-01-15T10:57:25.334Z,676.59
2023-01-15T10:58:25.314Z,676.59
2023-01-15T10:59:25.566Z,676.59
2023-01-15T11:00:25.288Z,676.59
2023-01-15T11:01:25.365Z,676.59
2023-01-15T11:02:25.349Z,676.59
2023-01-15T11:03:25.269Z,676.60
2023-01-15T11:04:25.255Z,676.59
2023-01-15T11:05:25.253Z,676.59
2023-01-15T11:06:25.223Z,676.60
2023-01-15T11:07:25.235Z,676.58
2023-01-15T11:09:26.350Z,676.58
2023-01-15T11:10:25.194Z,676.59
2023-01-15T11:11:25.166Z,676.58
2023-01-15T11:12:25.149Z,676.59
2023-01-15T11:13:25.147Z,676.59
2023-01-15T11:14:25.154Z,676.59
2023-01-15T11:15:25.142Z,676.59
2023-01-15T11:16:25.098Z,676.59
2023-01-15T11:17:25.106Z,676.58
2023-01-15T11:18:25.078Z,676.58
2023-01-15T11:19:25.323Z,676.59
2023-01-15T11:20:25.055Z,676.60
2023-01-15T11:21:25.059Z,676.59
2023-01-15T11:22:25.049Z,676.58
2023-01-15T11:23:25.031Z,676.59
2023-01-15T11:24:25.034Z,676.58
2023-01-15T11:25:25.633Z,676.59
2023-01-15T11:26:25.001Z,676.59
2023-01-15T11:27:24.987Z,676.59
2023-01-15T11:28:24.969Z,676.59
2023-01-15T11:29:24.974Z,676.59
2023-01-15T11:30:24.978Z,676.58
2023-01-15T11:31:25.007Z,676.58
2023-01-15T11:32:24.921Z,676.59
2023-01-15T11:33:24.943Z,676.58
2023-01-15T11:34:24.910Z,676.59
2023-01-15T11:35:24.897Z,676.58
2023-01-15T11:36:24.894Z,676.59
2023-01-15T11:37:24.889Z,676.58
2023-01-15T11:38:24.882Z,676.59
2023-01-15T11:39:24.855Z,676.58
2023-01-15T11:40:24.834Z,676.59
2023-01-15T11:41:24.860Z,676.59
2023-01-15T11:42:24.806Z,676.58
2023-01-15T11:43:24.840Z,676.59
2023-01-15T11:44:24.791Z,676.58
2023-01-15T11:45:25.035Z,676.58
2023-01-15T11:46:24.851Z,676.60
2023-01-15T11:47:24.763Z,676.58
2023-01-15T11:48:24.755Z,676.59
2023-01-15T11:49:24.744Z,676.59
2023-01-15T11:50:24.726Z,676.58
2023-01-15T11:51:24.753Z,676.58
2023-01-15T11:52:24.712Z,676.58
2023-01-15T11:53:24.708Z,676.58
2023-01-15T11:54:24.677Z,676.58
2023-01-15T11:55:24.675Z,676.58
2023-01-15T11:56:24.656Z,676.58
2023-01-15T11:57:24.660Z,676.59
2023-01-15T11:58:24.648Z,676.59
2023-01-15T11:59:24.628Z,676.59
2023-01-15T12:00:24.627Z,676.59
2023-01-15T12:01:24.682Z,676.58
2023-01-15T12:02:24.592Z,676.59
2023-01-15T12:03:24.633Z,676.59
2023-01-15T12:04:24.646Z,676.59
2023-01-15T12:05:25.397Z,676.58
2023-01-15T12:06:24.560Z,676.59
2023-01-15T12:07:24.561Z,676.59
2023-01-15T12:08:24.523Z,676.58
2023-01-15T12:09:24.527Z,676.59
2023-01-15T12:10:24.498Z,676.58
2023-01-15T12:11:27.122Z,676.59
2023-01-15T12:12:24.728Z,676.57
2023-01-15T12:13:24.634Z,676.59
2023-01-15T12:14:24.472Z,676.58
2023-01-15T12:15:24.448Z,676.58
2023-01-15T12:16:24.468Z,676.59
2023-01-15T12:17:24.458Z,676.58
2023-01-15T12:18:24.408Z,676.59
2023-01-15T12:19:24.427Z,676.58
2023-01-15T12:20:24.394Z,676.59
2023-01-15T12:21:24.377Z,676.59
2023-01-15T12:22:24.393Z,676.58
2023-01-15T12:23:24.373Z,676.59
2023-01-15T12:24:24.356Z,676.59
2023-01-15T12:25:24.353Z,676.57
2023-01-15T12:26:24.324Z,676.59
2023-01-15T12:27:24.309Z,676.59
2023-01-15T12:28:24.325Z,676.59
2023-01-15T12:29:24.292Z,676.58