createdAt,value
2022-12-18T00:00:42.706Z,14.77
2022-12-18T00:03:10.084Z,14.53
2022-12-18T00:05:36.998Z,6.53
2022-12-18T00:08:04.304Z,13.33
2022-12-18T00:10:36.468Z,14.73
2022-12-18T00:13:06.639Z,11.70
2022-12-18T00:15:37.257Z,11.17
2022-12-18T00:18:04.212Z,10.83
2022-12-18T00:20:31.084Z,13.07
2022-12-18T00:22:58.037Z,15.77
2022-12-18T00:25:25.220Z,15.13
2022-12-18T00:27:52.120Z,14.67
2022-12-18T00:30:19.188Z,13.77
2022-12-18T00:32:46.109Z,14.03
2022-12-18T00:35:12.950Z,14.47
2022-12-18T00:37:39.817Z,14.27
2022-12-18T00:40:08.128Z,13.30
2022-12-18T00:42:54.701Z,13.67
2022-12-18T00:45:21.580Z,13.17
2022-12-18T00:47:48.449Z,13.80
2022-12-18T00:50:17.455Z,13.63
2022-12-18T00:52:44.341Z,14.93
2022-12-18T00:55:11.837Z,15.20
2022-12-18T00:57:39.346Z,14.80
2022-12-18T01:00:09.801Z,12.07
2022-12-18T01:02:36.835Z,12.13
2022-12-18T01:05:03.983Z,9.47
2022-12-18T01:07:31.088Z,11.73
2022-12-18T01:09:58.027Z,11.83
2022-12-18T01:12:24.998Z,14.27
2022-12-18T01:14:52.337Z,8.50
2022-12-18T01:17:19.240Z,8.47
2022-12-18T01:19:47.988Z,6.87
2022-12-18T01:22:14.943Z,13.07
2022-12-18T01:24:41.890Z,16.03
2022-12-18T01:27:08.785Z,16.03
2022-12-18T01:29:35.666Z,14.80
2022-12-18T01:32:03.242Z,16.07
2022-12-18T01:34:30.174Z,13.70
2022-12-18T01:36:57.066Z,10.93
2022-12-18T01:39:23.939Z,10.73
2022-12-18T01:42:02.995Z,8.43
2022-12-18T01:44:56.257Z,18.23
2022-12-18T01:47:26.073Z,19.03
2022-12-18T01:49:53.124Z,19.67
2022-12-18T01:52:20.393Z,17.67
2022-12-18T01:54:48.033Z,18.10
2022-12-18T01:57:15.083Z,19.37
2022-12-18T01:59:45.793Z,14.33
2022-12-18T02:02:13.336Z,16.70
2022-12-18T02:04:47.828Z,17.60
2022-12-18T02:07:23.903Z,18.93
2022-12-18T02:09:57.096Z,18.53
2022-12-18T02:12:26.781Z,17.23
2022-12-18T02:15:00.662Z,22.00
2022-12-18T02:17:34.973Z,16.13
2022-12-18T02:20:14.516Z,17.90
2022-12-18T02:22:50.662Z,12.30
2022-12-18T02:25:33.161Z,15.00
2022-12-18T02:28:02.173Z,15.93
2022-12-18T02:30:32.177Z,16.83
2022-12-18T02:33:00.972Z,9.03
2022-12-18T02:35:31.412Z,12.50
2022-12-18T02:37:59.113Z,10.90
2022-12-18T02:40:28.199Z,17.53
2022-12-18T02:42:55.087Z,19.23
2022-12-18T02:45:22.605Z,17.17
2022-12-18T02:47:51.072Z,15.90
2022-12-18T02:50:23.239Z,15.77
2022-12-18T02:53:03.154Z,15.13
2022-12-18T02:55:41.859Z,18.13
2022-12-18T02:58:16.842Z,19.87
2022-12-18T03:00:49.456Z,13.80
2022-12-18T03:03:24.735Z,13.67
2022-12-18T03:05:54.069Z,18.27
2022-12-18T03:08:24.950Z,17.27
2022-12-18T03:10:58.225Z,16.47
2022-12-18T03:13:28.125Z,15.83
2022-12-18T03:15:57.842Z,14.53
2022-12-18T03:18:28.827Z,15.40
2022-12-18T03:20:59.088Z,17.63
2022-12-18T03:23:28.405Z,16.43
2022-12-18T03:26:04.407Z,12.93
2022-12-18T03:28:38.917Z,14.63
2022-12-18T03:31:10.452Z,13.07
2022-12-18T03:33:42.421Z,14.10
2022-12-18T03:36:09.727Z,15.37
2022-12-18T03:38:36.707Z,12.23
2022-12-18T03:41:11.910Z,13.33
2022-12-18T03:43:48.361Z,15.73
2022-12-18T03:46:23.578Z,10.33
2022-12-18T03:48:57.675Z,10.77
2022-12-18T03:51:28.266Z,14.10
2022-12-18T03:53:59.173Z,10.57
2022-12-18T03:56:29.150Z,5.57
2022-12-18T03:58:57.310Z,9.27
2022-12-18T04:01:31.679Z,8.97
2022-12-18T04:04:01.015Z,13.37
2022-12-18T04:06:28.171Z,14.63
2022-12-18T04:08:55.207Z,15.27
2022-12-18T04:11:22.099Z,11.67
2022-12-18T04:13:48.956Z,18.60
2022-12-18T04:16:16.021Z,14.37
2022-12-18T04:18:43.292Z,10.83
2022-12-18T04:21:11.005Z,14.60
2022-12-18T04:23:38.289Z,13.00
2022-12-18T04:26:05.551Z,13.33
2022-12-18T04:28:32.403Z,11.47
2022-12-18T04:30:59.310Z,14.07
2022-12-18T04:33:26.222Z,11.00
2022-12-18T04:35:53.457Z,13.00
2022-12-18T04:38:20.321Z,13.53
2022-12-18T04:40:47.154Z,12.60
2022-12-18T04:43:14.146Z,15.07
2022-12-18T04:45:41.090Z,13.30
2022-12-18T04:48:08.105Z,14.63
2022-12-18T04:50:35.011Z,14.27
2022-12-18T04:53:02.245Z,13.33
2022-12-18T04:55:29.106Z,11.87
2022-12-18T04:57:56.001Z,13.60
2022-12-18T05:00:23.189Z,13.50
2022-12-18T05:02:50.236Z,12.37
2022-12-18T05:05:17.365Z,15.97
2022-12-18T05:07:44.233Z,14.60
2022-12-18T05:10:11.810Z,11.30
2022-12-18T05:12:58.180Z,9.20
2022-12-18T05:15:25.558Z,14.23
2022-12-18T05:17:52.420Z,10.27
2022-12-18T05:20:19.422Z,11.97
2022-12-18T05:22:46.479Z,7.40
2022-12-18T05:25:13.786Z,11.10
2022-12-18T05:27:40.653Z,14.83
2022-12-18T05:30:08.829Z,14.70
2022-12-18T05:32:35.776Z,15.77
2022-12-18T05:35:02.638Z,14.70
2022-12-18T05:37:29.493Z,16.47
2022-12-18T05:39:56.350Z,10.57
2022-12-18T05:42:23.897Z,16.30
2022-12-18T05:44:50.707Z,16.07
2022-12-18T05:47:17.659Z,15.90
2022-12-18T05:49:44.579Z,16.33
2022-12-18T05:52:11.472Z,15.93
2022-12-18T05:54:38.320Z,16.53
2022-12-18T05:57:05.156Z,16.97
2022-12-18T05:59:32.491Z,11.57
2022-12-18T06:01:59.466Z,16.50
2022-12-18T06:04:31.056Z,16.57
2022-12-18T06:06:57.914Z,14.47
2022-12-18T06:09:24.976Z,17.77
2022-12-18T06:11:52.937Z,11.00
2022-12-18T06:14:19.802Z,11.93
2022-12-18T06:16:47.017Z,9.33
2022-12-18T06:19:16.821Z,14.03
2022-12-18T06:21:43.829Z,14.30
2022-12-18T06:24:10.772Z,15.00
2022-12-18T06:26:38.304Z,17.03
2022-12-18T06:29:05.314Z,16.13
2022-12-18T06:31:32.726Z,15.93
2022-12-18T06:34:00.005Z,15.60
2022-12-18T06:36:30.934Z,15.87
2022-12-18T06:38:58.019Z,16.03
2022-12-18T06:41:24.873Z,16.37
2022-12-18T06:43:54.529Z,16.40
2022-12-18T06:46:23.774Z,16.87
2022-12-18T06:48:50.701Z,13.10
2022-12-18T06:51:22.055Z,10.47
2022-12-18T06:53:49.024Z,15.20
2022-12-18T06:56:15.923Z,15.17
2022-12-18T06:58:45.135Z,16.07
2022-12-18T07:01:13.355Z,16.70
2022-12-18T07:03:41.490Z,16.20
2022-12-18T07:06:15.400Z,18.53
2022-12-18T07:08:42.896Z,14.40
2022-12-18T07:11:09.759Z,16.40
2022-12-18T07:13:36.832Z,13.43
2022-12-18T07:16:16.059Z,13.47
2022-12-18T07:18:45.567Z,8.80
2022-12-18T07:21:16.368Z,11.30
2022-12-18T07:23:43.801Z,17.87
2022-12-18T07:26:12.849Z,16.37
2022-12-18T07:28:40.849Z,16.00
2022-12-18T07:31:10.610Z,16.20
2022-12-18T07:33:39.297Z,15.33
2022-12-18T07:36:08.407Z,12.67
2022-12-18T07:38:35.900Z,13.33
2022-12-18T07:41:03.773Z,15.50
2022-12-18T07:43:33.491Z,14.40
2022-12-18T07:46:00.395Z,8.37
2022-12-18T07:48:27.289Z,8.97
2022-12-18T07:50:54.184Z,9.27
2022-12-18T07:53:21.108Z,5.33
2022-12-18T07:56:24.902Z,14.93
2022-12-18T07:58:36.235Z,11.07
2022-12-18T08:01:07.482Z,12.03
2022-12-18T08:03:34.733Z,8.17
2022-12-18T08:06:01.838Z,10.43
2022-12-18T08:08:28.876Z,8.87
2022-12-18T08:10:55.994Z,7.37
2022-12-18T08:13:23.176Z,11.70
2022-12-18T08:15:57.851Z,13.53
2022-12-18T08:18:24.737Z,7.33
2022-12-18T08:20:51.657Z,8.97
2022-12-18T08:23:18.540Z,8.30
2022-12-18T08:25:45.491Z,6.60
2022-12-18T08:28:12.349Z,5.73
2022-12-18T08:30:39.303Z,12.97
2022-12-18T08:33:06.908Z,6.17
2022-12-18T08:35:41.101Z,5.30
2022-12-18T08:38:11.037Z,10.73
2022-12-18T08:40:37.928Z,7.57
2022-12-18T08:43:23.262Z,13.17
2022-12-18T08:45:50.350Z,16.50
2022-12-18T08:48:22.134Z,14.47
2022-12-18T08:50:55.284Z,15.37
2022-12-18T08:53:25.243Z,15.17
2022-12-18T08:55:52.174Z,14.13
2022-12-18T08:58:19.197Z,9.50
2022-12-18T09:00:46.072Z,15.50
2022-12-18T09:03:13.802Z,10.87
2022-12-18T09:05:44.002Z,11.40
2022-12-18T09:08:11.153Z,12.93
2022-12-18T09:10:43.548Z,9.93
2022-12-18T09:13:10.860Z,10.33
2022-12-18T09:15:41.852Z,13.70
2022-12-18T09:18:09.076Z,8.77
2022-12-18T09:20:36.983Z,15.23
2022-12-18T09:23:04.527Z,12.40
2022-12-18T09:25:33.435Z,14.20
2022-12-18T09:28:00.547Z,13.43
2022-12-18T09:30:28.529Z,14.57
2022-12-18T09:32:57.607Z,13.83
2022-12-18T09:35:24.867Z,10.40
2022-12-18T09:37:51.964Z,15.00
2022-12-18T09:40:22.202Z,14.20
2022-12-18T09:42:52.773Z,16.13
2022-12-18T09:45:19.805Z,15.37
2022-12-18T09:47:49.084Z,16.53
2022-12-18T09:50:25.234Z,11.07
2022-12-18T09:52:56.541Z,11.47
2022-12-18T09:55:37.221Z,9.73
2022-12-18T09:58:12.767Z,15.87
2022-12-18T10:00:42.649Z,15.50
2022-12-18T10:03:13.837Z,9.87
2022-12-18T10:05:47.694Z,11.00
2022-12-18T10:08:21.225Z,6.20
2022-12-18T10:10:52.556Z,10.70
2022-12-18T10:13:27.358Z,15.40
2022-12-18T10:16:09.885Z,9.67
2022-12-18T10:18:57.711Z,14.17
2022-12-18T10:21:31.049Z,11.57
2022-12-18T10:24:05.687Z,15.27
2022-12-18T10:26:39.457Z,9.70
2022-12-18T10:29:11.741Z,14.23
2022-12-18T10:31:39.953Z,16.33
2022-12-18T10:34:10.681Z,14.90
2022-12-18T10:36:37.632Z,18.70
2022-12-18T10:39:16.428Z,16.53
2022-12-18T10:41:43.932Z,10.37
2022-12-18T10:44:19.272Z,10.17
2022-12-18T10:46:46.885Z,10.10
2022-12-18T10:49:23.185Z,10.53
2022-12-18T10:51:50.648Z,13.67
2022-12-18T10:54:19.909Z,11.47
2022-12-18T10:56:47.831Z,9.60
2022-12-18T10:59:16.810Z,9.77
2022-12-18T11:02:25.736Z,8.83
2022-12-18T11:05:32.163Z,9.13
2022-12-18T11:08:00.366Z,7.17
2022-12-18T11:10:31.214Z,11.33
2022-12-18T11:13:16.550Z,9.17
2022-12-18T11:15:43.813Z,12.03
2022-12-18T11:18:20.405Z,14.27
2022-12-18T11:20:58.189Z,8.17
2022-12-18T11:23:25.696Z,8.27
2022-12-18T11:25:55.125Z,7.90
2022-12-18T11:28:48.497Z,8.93
2022-12-18T11:31:21.946Z,6.57
2022-12-18T11:34:28.521Z,9.77
2022-12-18T11:36:46.527Z,10.90
2022-12-18T11:39:19.003Z,15.40
2022-12-18T11:42:15.180Z,13.30
2022-12-18T11:44:50.513Z,8.90
2022-12-18T11:47:26.286Z,9.33
2022-12-18T11:49:53.259Z,16.00
2022-12-18T11:52:23.229Z,15.20
2022-12-18T11:54:52.361Z,15.67
2022-12-18T11:57:29.328Z,6.90
2022-12-18T12:00:02.327Z,12.83
2022-12-18T12:03:07.847Z,12.97
2022-12-18T12:05:48.837Z,10.13
2022-12-18T12:08:21.716Z,10.50
2022-12-18T12:11:00.473Z,12.40
2022-12-18T12:13:39.411Z,6.13
2022-12-18T12:16:15.934Z,9.90
2022-12-18T12:18:55.556Z,14.87
2022-12-18T12:21:29.251Z,12.63
2022-12-18T12:24:05.434Z,12.73
2022-12-18T12:26:39.813Z,11.43
2022-12-18T12:29:22.861Z,8.77
2022-12-18T12:32:05.654Z,11.37
2022-12-18T12:34:39.172Z,13.43
2022-12-18T12:44:31.747Z,14.20
2022-12-18T12:47:10.287Z,10.87
2022-12-18T12:49:41.192Z,11.43
2022-12-18T12:52:14.691Z,12.60
2022-12-18T12:54:43.195Z,14.73
2022-12-18T12:57:16.519Z,12.33
2022-12-18T12:59:49.604Z,8.70
2022-12-18T13:02:24.394Z,9.93
2022-12-18T13:04:58.886Z,10.00
2022-12-18T13:07:28.675Z,6.83
2022-12-18T13:10:41.102Z,11.40
2022-12-18T13:13:10.990Z,11.67
2022-12-18T13:15:41.587Z,3.57
2022-12-18T13:18:20.144Z,4.73
2022-12-18T13:20:55.260Z,10.80
2022-12-18T13:23:34.417Z,6.00
2022-12-18T13:26:32.603Z,13.77
2022-12-18T13:29:02.111Z,12.87
2022-12-18T13:32:10.007Z,11.47
2022-12-18T13:34:38.154Z,11.00
2022-12-18T13:37:41.761Z,7.87
2022-12-18T13:40:54.725Z,3.67
2022-12-18T13:43:40.489Z,7.00
2022-12-18T13:46:26.628Z,7.37
2022-12-18T13:49:00.779Z,13.40
2022-12-18T13:51:30.617Z,4.90
2022-12-18T13:54:00.508Z,6.50
2022-12-18T13:56:29.537Z,8.50
2022-12-18T13:59:25.975Z,4.10
2022-12-18T14:01:55.176Z,7.03
2022-12-18T14:04:30.777Z,5.73
2022-12-18T14:07:02.332Z,6.27
2022-12-18T14:09:31.828Z,9.17
2022-12-18T14:12:14.195Z,13.23
2022-12-18T14:14:43.895Z,8.43
2022-12-18T14:17:12.427Z,4.97
2022-12-18T14:19:44.610Z,5.47
2022-12-18T14:22:27.896Z,12.97
2022-12-18T14:25:15.461Z,7.27
2022-12-18T14:27:46.768Z,12.07
2022-12-18T14:30:32.976Z,11.10
2022-12-18T14:33:09.731Z,4.10
2022-12-18T14:35:38.327Z,12.57
2022-12-18T14:38:21.176Z,7.17
2022-12-18T14:40:48.125Z,6.27
2022-12-18T14:43:15.091Z,6.07
2022-12-18T14:45:43.585Z,8.97
2022-12-18T14:48:21.705Z,6.30
2022-12-18T14:50:59.133Z,4.73
2022-12-18T14:53:36.769Z,5.23
2022-12-18T14:56:11.898Z,4.83
2022-12-18T14:58:38.879Z,13.07
2022-12-18T15:01:06.220Z,6.13
2022-12-18T15:03:33.204Z,4.90
2022-12-18T15:06:18.936Z,4.90
2022-12-18T15:08:46.385Z,8.40
2022-12-18T15:11:46.817Z,14.03
2022-12-18T15:14:34.956Z,4.03
2022-12-18T15:17:04.108Z,8.10
2022-12-18T15:19:40.020Z,6.63
2022-12-18T15:22:26.437Z,8.03
2022-12-18T15:24:54.677Z,5.43
2022-12-18T15:27:29.025Z,8.23
2022-12-18T15:30:21.969Z,7.83
2022-12-18T15:32:50.947Z,8.50
2022-12-18T15:35:20.673Z,9.70
2022-12-18T15:37:47.821Z,9.20
2022-12-18T15:40:17.477Z,8.33
2022-12-18T15:43:03.129Z,4.80
2022-12-18T15:45:30.284Z,11.70
2022-12-18T15:47:57.273Z,5.00
2022-12-18T15:50:24.508Z,11.60
2022-12-18T15:52:52.856Z,5.57
2022-12-18T15:55:40.485Z,9.37
2022-12-18T15:58:10.039Z,4.70
2022-12-18T16:00:39.706Z,10.00
2022-12-18T16:03:07.062Z,6.00
2022-12-18T16:05:34.453Z,6.60
2022-12-18T16:08:01.359Z,6.83
2022-12-18T16:10:29.404Z,9.70
2022-12-18T16:12:56.876Z,10.70
2022-12-18T16:15:24.954Z,7.73
2022-12-18T16:17:52.513Z,7.10
2022-12-18T16:20:21.455Z,6.80
2022-12-18T16:22:48.450Z,6.13
2022-12-18T16:25:22.595Z,13.07
2022-12-18T16:27:50.666Z,7.77
2022-12-18T16:30:19.857Z,3.63
2022-12-18T16:32:46.936Z,7.83
2022-12-18T16:35:15.174Z,6.80
2022-12-18T16:37:44.046Z,5.27
2022-12-18T16:40:13.454Z,4.03
2022-12-18T16:42:41.837Z,8.60
2022-12-18T16:45:11.762Z,8.73
2022-12-18T16:47:38.841Z,7.77
2022-12-18T16:50:06.834Z,8.60
2022-12-18T16:52:33.829Z,6.03
2022-12-18T16:55:00.796Z,9.17
2022-12-18T16:57:27.980Z,6.80
2022-12-18T16:59:57.634Z,4.93
2022-12-18T17:02:28.476Z,3.90
2022-12-18T17:04:56.796Z,8.40
2022-12-18T17:07:24.353Z,8.50
2022-12-18T17:09:53.282Z,7.03
2022-12-18T17:12:20.614Z,6.60
2022-12-18T17:14:47.778Z,17.07
2022-12-18T17:17:23.353Z,19.97
2022-12-18T17:19:51.964Z,13.53
2022-12-18T17:22:19.244Z,9.20
2022-12-18T17:24:49.186Z,2.80
2022-12-18T17:27:16.300Z,5.40
2022-12-18T17:29:48.080Z,15.40
2022-12-18T17:32:15.602Z,6.23
2022-12-18T17:34:42.552Z,11.07
2022-12-18T17:37:10.106Z,7.47
2022-12-18T17:39:37.167Z,8.30
2022-12-18T17:42:04.310Z,6.97
2022-12-18T17:44:33.535Z,13.83
2022-12-18T17:47:00.603Z,11.43
2022-12-18T17:49:27.583Z,12.87
2022-12-18T17:51:57.970Z,11.03
2022-12-18T17:54:25.275Z,10.00
2022-12-18T17:56:52.252Z,9.93
2022-12-18T17:59:19.201Z,6.97
2022-12-18T18:01:46.396Z,8.87
2022-12-18T18:04:13.858Z,10.43
2022-12-18T18:06:41.692Z,9.57
2022-12-18T18:09:16.101Z,6.60
2022-12-18T18:12:03.705Z,6.73
2022-12-18T18:14:31.251Z,10.97
2022-12-18T18:17:01.122Z,9.07
2022-12-18T18:19:32.707Z,10.80
2022-12-18T18:22:00.661Z,10.83
2022-12-18T18:24:28.080Z,7.20
2022-12-18T18:26:59.294Z,18.40
2022-12-18T18:29:27.837Z,12.27
2022-12-18T18:31:56.204Z,9.10
2022-12-18T18:34:26.948Z,8.80
2022-12-18T18:36:54.018Z,8.53
2022-12-18T18:39:21.099Z,10.33
2022-12-18T18:41:48.877Z,6.83
2022-12-18T18:44:20.041Z,9.57
2022-12-18T18:46:48.903Z,3.13
2022-12-18T18:49:18.835Z,14.23
2022-12-18T18:51:45.784Z,12.23
2022-12-18T18:54:12.802Z,6.80
2022-12-18T18:59:30.296Z,8.77
2022-12-18T19:01:59.155Z,9.70
2022-12-18T19:04:26.301Z,3.80
2022-12-18T19:06:53.506Z,15.63
2022-12-18T19:09:41.009Z,12.30
2022-12-18T19:12:26.288Z,12.07
2022-12-18T19:14:55.007Z,12.93
2022-12-18T19:17:30.545Z,11.20
2022-12-18T19:19:57.698Z,9.87
2022-12-18T19:22:24.881Z,9.13
2022-12-18T19:24:52.853Z,16.93
2022-12-18T19:27:19.828Z,6.17
2022-12-18T19:29:49.952Z,6.23
2022-12-18T19:32:19.986Z,8.87
2022-12-18T19:34:47.334Z,9.20
2022-12-18T19:37:15.126Z,6.93
2022-12-18T19:39:42.236Z,11.07
2022-12-18T19:42:10.386Z,15.57
2022-12-18T19:44:39.729Z,6.67
2022-12-18T19:47:06.767Z,6.27
2022-12-18T19:49:34.286Z,12.70
2022-12-18T19:52:01.296Z,10.03
2022-12-18T19:54:29.542Z,6.93
2022-12-18T19:56:56.535Z,6.00
2022-12-18T19:59:23.479Z,6.00
2022-12-18T20:01:53.578Z,6.37
2022-12-18T20:04:21.634Z,7.13
2022-12-18T20:06:50.784Z,6.53
2022-12-18T20:09:18.146Z,6.10
2022-12-18T20:11:46.290Z,5.77
2022-12-18T20:14:15.243Z,7.80
2022-12-18T20:16:47.732Z,13.63
2022-12-18T20:19:15.198Z,11.30
2022-12-18T20:21:44.746Z,6.07
2022-12-18T20:24:12.671Z,6.97
2022-12-18T20:26:44.413Z,8.77
2022-12-18T20:29:11.397Z,7.23
2022-12-18T20:34:57.326Z,8.93
2022-12-18T20:37:25.588Z,6.80
2022-12-18T20:39:56.736Z,7.07
2022-12-18T20:42:25.054Z,8.47
2022-12-18T20:44:52.133Z,4.00
2022-12-18T20:47:19.111Z,9.23
2022-12-18T20:49:46.668Z,8.23
2022-12-18T20:52:13.741Z,9.43
2022-12-18T20:54:40.727Z,7.03
2022-12-18T20:57:10.825Z,8.90
2022-12-18T20:59:38.158Z,14.30
2022-12-18T21:02:11.322Z,11.43
2022-12-18T21:04:40.763Z,9.87
2022-12-18T21:07:07.685Z,8.40
2022-12-18T21:09:38.460Z,7.37
2022-12-18T21:12:47.607Z,8.40
2022-12-18T21:15:28.820Z,10.63
2022-12-18T21:17:56.028Z,10.27
2022-12-18T21:20:23.212Z,6.27
2022-12-18T21:22:50.266Z,8.47
2022-12-18T21:25:17.253Z,4.50
2022-12-18T21:27:44.931Z,6.27
2022-12-18T21:30:12.548Z,9.13
2022-12-18T21:32:39.516Z,10.30
2022-12-18T21:35:06.672Z,6.90
2022-12-18T21:37:33.608Z,9.67
2022-12-18T21:40:00.535Z,14.43
2022-12-18T21:42:46.007Z,5.10
2022-12-18T21:45:13.554Z,6.97
2022-12-18T21:47:40.493Z,5.73
2022-12-18T21:50:07.735Z,8.83
2022-12-18T21:52:37.968Z,13.03
2022-12-18T21:55:10.011Z,12.20
2022-12-18T21:57:37.674Z,5.57
2022-12-18T22:03:52.315Z,7.10
2022-12-18T22:06:19.456Z,6.70
2022-12-18T22:08:46.358Z,3.60
2022-12-18T22:11:13.469Z,8.43
2022-12-18T22:13:40.556Z,10.63
2022-12-18T22:16:12.763Z,9.30
2022-12-18T22:18:39.708Z,7.20
2022-12-18T22:21:08.400Z,8.47
2022-12-18T22:23:35.694Z,6.93
2022-12-18T22:26:05.200Z,6.17
2022-12-18T22:28:50.289Z,4.80
2022-12-18T22:31:18.292Z,5.73
2022-12-18T22:33:45.519Z,7.37
2022-12-18T22:36:15.547Z,5.00
2022-12-18T22:38:46.683Z,4.90
2022-12-18T22:41:14.418Z,4.90
2022-12-18T22:43:41.617Z,12.57
2022-12-18T22:46:12.577Z,11.17
2022-12-18T22:48:39.526Z,8.13
2022-12-18T22:51:12.891Z,7.03
2022-12-18T22:53:40.368Z,2.27
2022-12-18T22:56:09.938Z,3.93
2022-12-18T22:58:36.956Z,9.40
2022-12-18T23:01:04.132Z,6.30
2022-12-18T23:03:32.251Z,10.57
2022-12-18T23:06:04.068Z,4.57
2022-12-18T23:08:32.134Z,4.47
2022-12-18T23:11:03.411Z,4.57
2022-12-18T23:13:30.666Z,8.20
2022-12-18T23:15:57.809Z,7.33
2022-12-18T23:18:24.767Z,5.50
2022-12-18T23:20:51.730Z,7.63
2022-12-18T23:23:20.064Z,5.33
2022-12-18T23:25:47.010Z,5.07
2022-12-18T23:28:15.887Z,7.43
2022-12-18T23:30:42.818Z,7.67
2022-12-18T23:33:09.788Z,5.53
2022-12-18T23:35:36.886Z,7.43
2022-12-18T23:38:04.534Z,9.93
2022-12-18T23:40:32.612Z,10.43
2022-12-18T23:42:59.734Z,6.20
2022-12-18T23:45:27.230Z,5.30
2022-12-18T23:47:54.136Z,9.17
2022-12-18T23:50:29.747Z,6.40
2022-12-18T23:52:57.261Z,7.30
2022-12-18T23:55:30.211Z,5.37
2022-12-18T23:57:57.217Z,4.47
