createdAt,value
2022-12-05T00:44:25.336Z,60.00
2022-12-05T00:47:25.562Z,47.45
2022-12-05T00:49:59.038Z,60.10
2022-12-05T00:52:53.751Z,58.47
2022-12-05T00:55:20.748Z,56.67
2022-12-05T00:57:47.977Z,56.38
2022-12-05T01:00:15.960Z,53.85
2022-12-05T01:02:43.269Z,50.38
2022-12-05T01:05:10.378Z,54.67
2022-12-05T01:07:37.644Z,50.83
2022-12-05T01:10:05.636Z,47.05
2022-12-05T01:12:33.669Z,48.47
2022-12-05T01:15:00.687Z,47.03
2022-12-05T01:17:28.057Z,52.97
2022-12-05T01:19:55.107Z,51.50
2022-12-05T01:22:22.449Z,47.08
2022-12-05T01:24:49.464Z,47.70
2022-12-05T01:27:16.688Z,44.75
2022-12-05T01:29:43.644Z,42.28
2022-12-05T01:32:10.936Z,47.08
2022-12-05T01:34:37.949Z,40.47
2022-12-05T01:37:05.093Z,39.10
2022-12-05T01:39:32.136Z,39.47
2022-12-05T01:41:59.595Z,42.78
2022-12-05T01:44:26.454Z,45.22
2022-12-05T01:46:56.054Z,47.10
2022-12-05T01:49:39.208Z,39.72
2022-12-05T01:52:18.891Z,36.22
2022-12-05T01:54:50.376Z,45.50
2022-12-05T01:57:18.087Z,43.42
2022-12-05T01:59:51.668Z,44.63
2022-12-05T02:02:20.211Z,41.95
2022-12-05T02:05:11.444Z,35.38
2022-12-05T02:07:41.239Z,37.38
2022-12-05T02:10:21.080Z,40.13
2022-12-05T02:12:52.084Z,36.53
2022-12-05T02:15:33.862Z,39.25
2022-12-05T02:18:39.260Z,44.05
2022-12-05T02:21:43.832Z,44.58
2022-12-05T02:24:58.020Z,35.28
2022-12-05T02:27:57.437Z,37.88
2022-12-05T02:30:26.776Z,39.45
2022-12-05T02:32:59.744Z,43.72
2022-12-05T02:35:50.926Z,43.85
2022-12-05T02:38:28.741Z,47.83
2022-12-05T02:41:12.453Z,43.95
2022-12-05T02:43:59.843Z,36.50
2022-12-05T02:46:33.161Z,37.28
2022-12-05T02:49:10.256Z,49.83
2022-12-05T02:51:46.770Z,45.85
2022-12-05T02:54:23.853Z,48.67
2022-12-05T02:56:54.927Z,47.35
2022-12-05T02:59:23.772Z,45.47
2022-12-05T03:01:52.469Z,52.03
2022-12-05T03:04:24.251Z,54.58
2022-12-05T03:07:07.111Z,54.08
2022-12-05T03:09:44.385Z,49.83
2022-12-05T03:12:26.095Z,44.45
2022-12-05T03:15:22.974Z,49.13
2022-12-05T03:18:08.184Z,51.95
2022-12-05T03:20:48.500Z,45.78
2022-12-05T03:23:29.447Z,66.82
2022-12-05T03:26:14.317Z,64.60
2022-12-05T03:29:07.840Z,51.58
2022-12-05T03:32:10.815Z,49.45
2022-12-05T03:35:06.497Z,50.30
2022-12-05T03:37:47.327Z,42.15
2022-12-05T03:40:47.492Z,43.78
2022-12-05T03:43:34.508Z,70.10
2022-12-05T03:46:26.192Z,45.20
2022-12-05T03:49:02.760Z,87.80
2022-12-05T03:51:53.218Z,170.80
2022-12-05T03:54:29.812Z,128.60
2022-12-05T03:57:55.759Z,83.40
2022-12-05T04:00:24.637Z,157.63
2022-12-05T04:03:23.014Z,247.77
2022-12-05T04:05:57.658Z,77.82
2022-12-05T04:08:44.385Z,81.82
2022-12-05T04:11:18.520Z,85.25
2022-12-05T04:14:06.684Z,55.38
2022-12-05T04:17:04.642Z,65.05
2022-12-05T04:20:04.904Z,52.30
2022-12-05T04:22:34.353Z,42.80
2022-12-05T04:25:24.095Z,50.83
2022-12-05T04:28:19.599Z,91.60
2022-12-05T04:31:03.708Z,45.63
2022-12-05T04:33:50.270Z,64.65
2022-12-05T04:36:40.604Z,51.63
2022-12-05T04:39:26.127Z,58.45
2022-12-05T04:41:57.676Z,44.15
2022-12-05T04:44:35.115Z,59.10
2022-12-05T04:47:07.362Z,59.85
2022-12-05T04:49:37.888Z,57.78
2022-12-05T04:52:10.475Z,43.75
2022-12-05T04:54:59.400Z,41.45
2022-12-05T04:57:42.356Z,45.65
2022-12-05T05:02:58.111Z,47.67
2022-12-05T05:05:27.595Z,47.80
2022-12-05T05:07:55.652Z,39.33
2022-12-05T05:10:37.691Z,49.13
2022-12-05T05:13:05.109Z,45.72
2022-12-05T05:15:32.003Z,48.80
2022-12-05T05:17:59.260Z,54.28
2022-12-05T05:20:27.258Z,48.88
2022-12-05T05:22:57.135Z,46.75
2022-12-05T05:25:25.826Z,43.50
2022-12-05T05:27:56.159Z,43.22
2022-12-05T05:30:24.788Z,44.50
2022-12-05T05:32:52.449Z,49.70
2022-12-05T05:35:20.252Z,49.28
2022-12-05T05:37:47.820Z,55.58
2022-12-05T05:40:15.184Z,42.67
2022-12-05T05:42:50.769Z,42.67
2022-12-05T05:45:18.374Z,53.42
2022-12-05T05:47:48.516Z,45.47
2022-12-05T05:50:21.110Z,53.55
2022-12-05T05:52:49.503Z,50.92
2022-12-05T05:55:16.494Z,48.75
2022-12-05T05:57:43.683Z,54.55
2022-12-05T06:00:11.387Z,46.35
2022-12-05T06:02:38.892Z,47.80
2022-12-05T06:05:06.777Z,48.55
2022-12-05T06:07:34.349Z,57.38
2022-12-05T06:10:02.552Z,54.83
2022-12-05T06:12:29.932Z,47.90
2022-12-05T06:14:56.967Z,55.13
2022-12-05T06:17:24.252Z,56.53
2022-12-05T06:19:51.707Z,57.15
2022-12-05T06:22:19.291Z,51.05
2022-12-05T06:24:46.385Z,56.50
2022-12-05T06:27:13.801Z,44.70
2022-12-05T06:29:40.929Z,47.22
2022-12-05T06:32:09.154Z,50.88
2022-12-05T06:34:36.737Z,52.65
2022-12-05T06:37:04.461Z,47.80
2022-12-05T06:39:31.484Z,49.95
2022-12-05T06:41:59.035Z,48.10
2022-12-05T06:44:27.077Z,43.75
2022-12-05T06:46:55.704Z,47.80
2022-12-05T06:49:31.713Z,56.13
2022-12-05T06:52:02.365Z,60.33
2022-12-05T06:54:29.244Z,52.42
2022-12-05T06:56:56.484Z,54.33
2022-12-05T06:59:23.521Z,57.40
2022-12-05T07:01:51.310Z,52.38
2022-12-05T07:04:26.947Z,59.22
2022-12-05T07:06:56.333Z,52.03
2022-12-05T07:09:45.802Z,61.30
2022-12-05T07:12:16.852Z,68.65
2022-12-05T07:14:48.973Z,72.47
2022-12-05T07:17:22.047Z,75.97
2022-12-05T07:19:50.313Z,51.13
2022-12-05T07:22:20.333Z,60.25
2022-12-05T07:24:48.571Z,62.40
2022-12-05T07:27:16.446Z,69.85
2022-12-05T07:29:44.685Z,65.18
2022-12-05T07:32:11.949Z,61.10
2022-12-05T07:34:39.026Z,67.82
2022-12-05T07:37:06.395Z,63.75
2022-12-05T07:39:33.436Z,71.95
2022-12-05T07:42:00.720Z,75.50
2022-12-05T07:44:29.130Z,68.82
2022-12-05T07:46:56.562Z,73.50
2022-12-05T07:49:23.537Z,66.10
2022-12-05T07:51:51.116Z,72.22
2022-12-05T07:54:18.252Z,72.50
2022-12-05T07:56:47.983Z,62.55
2022-12-05T07:59:15.249Z,66.95
2022-12-05T08:01:42.588Z,66.22
2022-12-05T08:04:15.065Z,66.25
2022-12-05T08:06:43.420Z,65.60
2022-12-05T08:09:10.372Z,74.45
2022-12-05T08:11:40.972Z,48.75
2022-12-05T08:14:09.451Z,46.33
2022-12-05T08:16:36.793Z,44.10
2022-12-05T08:19:12.881Z,55.83
2022-12-05T08:21:40.476Z,51.65
2022-12-05T08:24:08.224Z,41.10
2022-12-05T08:26:37.947Z,37.53
2022-12-05T08:29:12.053Z,53.08
2022-12-05T08:31:47.574Z,45.15
2022-12-05T08:34:17.513Z,52.47
2022-12-05T08:36:45.554Z,40.63
2022-12-05T08:39:16.500Z,38.33
2022-12-05T08:41:46.399Z,39.35
2022-12-05T08:44:16.970Z,38.92
2022-12-05T08:46:48.603Z,42.35
2022-12-05T08:49:17.103Z,49.65
2022-12-05T08:51:45.105Z,42.90
2022-12-05T08:54:12.675Z,53.20
2022-12-05T08:56:40.368Z,53.05
2022-12-05T08:59:08.004Z,43.00
2022-12-05T09:01:38.451Z,60.17
2022-12-05T09:04:06.826Z,60.10
2022-12-05T09:06:34.897Z,51.97
2022-12-05T09:09:08.313Z,47.63
2022-12-05T09:11:41.403Z,54.10
2022-12-05T09:14:08.825Z,57.63
2022-12-05T09:16:39.250Z,59.28
2022-12-05T09:19:14.557Z,54.20
2022-12-05T09:21:43.561Z,39.90
2022-12-05T09:24:13.203Z,43.00
2022-12-05T09:26:41.740Z,53.40
2022-12-05T09:29:16.234Z,57.22
2022-12-05T09:31:48.705Z,42.97
2022-12-05T09:34:18.190Z,56.38
2022-12-05T09:36:55.697Z,52.47
2022-12-05T09:39:28.660Z,32.25
2022-12-05T09:42:46.126Z,48.40
2022-12-05T09:45:40.039Z,51.63
2022-12-05T09:48:16.230Z,49.72
2022-12-05T09:51:02.921Z,45.72
2022-12-05T09:53:43.641Z,45.17
2022-12-05T09:56:27.845Z,55.22
2022-12-05T09:58:58.355Z,48.53
2022-12-05T10:01:42.354Z,53.88
2022-12-05T10:05:00.432Z,62.10
2022-12-05T10:08:21.108Z,48.63
2022-12-05T10:11:11.696Z,58.08
2022-12-05T10:14:01.263Z,59.83
2022-12-05T10:16:40.949Z,58.85
2022-12-05T10:19:47.856Z,65.80
2022-12-05T10:22:28.769Z,72.35
2022-12-05T10:25:03.214Z,60.70
2022-12-05T10:27:40.222Z,64.05
2022-12-05T10:30:17.613Z,54.63
2022-12-05T10:33:09.542Z,58.38
2022-12-05T10:35:40.927Z,64.68
2022-12-05T10:38:25.543Z,55.85
2022-12-05T10:40:58.200Z,56.13
2022-12-05T10:43:33.105Z,53.45
2022-12-05T10:46:07.150Z,53.58
2022-12-05T10:48:39.924Z,50.97
2022-12-05T10:51:13.705Z,58.75
2022-12-05T10:53:49.640Z,54.55
2022-12-05T10:56:39.592Z,45.17
2022-12-05T10:59:11.509Z,42.10
2022-12-05T11:01:49.163Z,53.53
2022-12-05T11:04:40.225Z,51.03
2022-12-05T11:07:07.384Z,37.42
2022-12-05T11:09:38.899Z,43.13
2022-12-05T11:12:26.064Z,51.92
2022-12-05T11:15:16.474Z,43.10
2022-12-05T11:17:43.720Z,43.75
2022-12-05T11:20:19.758Z,38.58
2022-12-05T11:22:50.690Z,34.33
2022-12-05T11:25:35.243Z,38.97
2022-12-05T11:28:18.095Z,37.50
2022-12-05T11:31:20.845Z,51.20
2022-12-05T11:34:15.138Z,48.47
2022-12-05T11:36:58.432Z,49.20
2022-12-05T11:39:26.091Z,51.28
2022-12-05T11:42:22.961Z,48.25
2022-12-05T11:45:30.259Z,57.80
2022-12-05T11:48:17.384Z,42.58
2022-12-05T11:51:15.830Z,52.17
2022-12-05T11:54:35.552Z,52.08
2022-12-05T11:57:46.123Z,46.47
2022-12-05T12:01:11.451Z,44.13
2022-12-05T12:04:12.042Z,51.95
2022-12-05T12:08:05.402Z,47.53
2022-12-05T12:11:10.490Z,48.97
2022-12-05T12:14:47.394Z,33.28
2022-12-05T12:18:04.518Z,39.83
2022-12-05T12:20:51.356Z,51.20
2022-12-05T12:33:16.861Z,39.67
2022-12-05T12:37:11.982Z,51.10
2022-12-05T12:40:18.334Z,43.47
2022-12-05T12:43:51.660Z,29.80
2022-12-05T12:46:42.719Z,46.67
2022-12-05T12:50:02.986Z,26.98
2022-12-05T12:53:25.252Z,23.75
2022-12-05T12:56:30.739Z,39.95
2022-12-05T12:59:22.432Z,38.83
2022-12-05T13:02:00.933Z,41.78
2022-12-05T13:04:40.438Z,30.05
2022-12-05T13:07:36.470Z,27.42
2022-12-05T13:10:55.835Z,25.75
2022-12-05T13:14:15.304Z,33.22
2022-12-05T13:16:50.325Z,34.58
2022-12-05T13:19:44.327Z,35.40
2022-12-05T13:22:13.838Z,25.70
2022-12-05T13:24:42.493Z,30.77
2022-12-05T13:27:18.788Z,35.00
2022-12-05T13:30:03.305Z,36.78
2022-12-05T13:32:37.522Z,34.42
2022-12-05T13:35:07.552Z,26.80
2022-12-05T13:37:54.822Z,24.98
2022-12-05T13:40:54.160Z,25.00
2022-12-05T13:43:30.122Z,22.17
2022-12-05T13:46:09.528Z,21.48
2022-12-05T13:48:46.745Z,22.92
2022-12-05T13:51:37.023Z,17.85
2022-12-05T13:54:15.390Z,19.60
2022-12-05T13:57:02.959Z,19.13
2022-12-05T14:00:23.248Z,17.60
2022-12-05T14:03:04.380Z,21.13
2022-12-05T14:05:48.167Z,18.85
2022-12-05T14:08:39.516Z,20.52
2022-12-05T14:11:11.983Z,21.08
2022-12-05T14:13:43.492Z,21.10
2022-12-05T14:16:26.447Z,21.80
2022-12-05T14:19:21.366Z,26.92
2022-12-05T14:22:37.317Z,36.60
2022-12-05T14:25:17.287Z,34.58
2022-12-05T14:28:12.914Z,38.38
2022-12-05T14:31:34.379Z,42.03
2022-12-05T14:34:57.494Z,43.35
2022-12-05T14:37:48.450Z,46.45
2022-12-05T14:40:42.144Z,52.50
2022-12-05T14:43:27.029Z,55.72
2022-12-05T14:46:02.076Z,58.47
2022-12-05T14:48:33.506Z,56.60
2022-12-05T14:51:22.675Z,57.15
2022-12-05T14:53:51.072Z,57.58
2022-12-05T14:56:27.109Z,62.72
2022-12-05T14:59:13.113Z,57.20
2022-12-05T15:01:50.956Z,62.05
2022-12-05T15:04:24.369Z,55.58
2022-12-05T15:07:02.570Z,57.13
2022-12-05T15:09:37.681Z,51.38
2022-12-05T15:12:16.852Z,56.15
2022-12-05T15:15:13.651Z,57.00
2022-12-05T15:17:51.535Z,59.88
2022-12-05T15:20:52.332Z,57.05
2022-12-05T15:23:57.964Z,58.88
2022-12-05T15:26:55.036Z,56.92
2022-12-05T15:29:40.299Z,57.55
2022-12-05T15:32:11.581Z,55.65
2022-12-05T15:35:04.835Z,58.05
2022-12-05T15:38:06.203Z,60.40
2022-12-05T15:40:37.660Z,52.15
2022-12-05T15:43:32.651Z,51.33
2022-12-05T15:46:23.938Z,49.15
2022-12-05T16:04:09.409Z,47.03
2022-12-05T16:07:10.536Z,45.45
2022-12-05T16:23:56.662Z,43.95
2022-12-05T16:31:44.783Z,37.88
2022-12-05T16:34:17.048Z,38.58
2022-12-05T16:41:22.706Z,45.42
2022-12-05T16:44:53.214Z,43.70
2022-12-05T16:47:46.993Z,45.92
2022-12-05T16:58:34.067Z,50.95
2022-12-05T17:05:25.567Z,49.83
2022-12-05T17:12:03.245Z,45.13
2022-12-05T17:14:42.915Z,45.63
2022-12-05T17:18:19.330Z,45.53
2022-12-05T17:24:46.530Z,39.95
2022-12-05T17:32:13.285Z,39.33
2022-12-05T17:35:26.952Z,39.58
2022-12-05T17:38:39.000Z,37.47
2022-12-05T17:41:46.837Z,37.13
2022-12-05T17:51:10.331Z,40.85
2022-12-05T17:59:40.262Z,42.22
2022-12-05T18:20:11.537Z,39.17
2022-12-05T18:26:41.848Z,40.45
2022-12-05T18:29:20.334Z,37.75
2022-12-05T18:37:14.392Z,39.20
2022-12-05T18:39:42.124Z,37.00
2022-12-05T18:42:15.077Z,37.75
2022-12-05T18:44:43.196Z,40.05
2022-12-05T18:47:10.164Z,41.22
2022-12-05T18:54:19.980Z,37.58
2022-12-05T18:56:50.527Z,41.63
2022-12-05T18:59:51.939Z,42.22
2022-12-05T19:02:19.937Z,44.35
2022-12-05T19:04:47.848Z,52.58
2022-12-05T19:07:16.108Z,47.22
2022-12-05T19:09:43.844Z,50.78
2022-12-05T19:12:11.496Z,46.80
2022-12-05T19:14:41.172Z,50.63
2022-12-05T19:17:09.143Z,48.85
2022-12-05T19:19:37.007Z,53.65
2022-12-05T19:22:05.103Z,55.30
2022-12-05T19:29:40.447Z,56.58
2022-12-05T19:32:16.796Z,59.45
2022-12-05T19:34:46.455Z,58.38
2022-12-05T19:37:13.536Z,57.22
2022-12-05T19:39:40.875Z,60.22
2022-12-05T19:42:08.223Z,59.50
2022-12-05T19:44:35.559Z,62.15
2022-12-05T19:47:02.463Z,59.00
2022-12-05T19:49:29.947Z,55.90
2022-12-05T21:28:16.679Z,75.55
2022-12-05T21:31:45.354Z,69.70
2022-12-05T21:34:29.006Z,68.72
2022-12-05T21:37:32.546Z,66.80
2022-12-05T21:44:40.758Z,78.60
2022-12-05T21:55:48.964Z,79.75
2022-12-05T21:58:53.615Z,91.63
2022-12-05T22:02:17.512Z,76.10
2022-12-05T22:30:12.660Z,69.97
2022-12-05T22:35:04.457Z,78.53
2022-12-05T22:55:00.227Z,82.60
2022-12-05T22:59:23.645Z,81.82
2022-12-05T23:17:27.892Z,77.05
2022-12-05T23:19:59.324Z,82.35
2022-12-05T23:22:26.929Z,84.10
2022-12-05T23:24:55.168Z,83.22
2022-12-05T23:27:24.968Z,83.38
2022-12-05T23:29:59.084Z,73.25
2022-12-05T23:32:32.326Z,72.60
2022-12-05T23:35:09.248Z,71.55
2022-12-05T23:37:37.443Z,73.32
2022-12-05T23:45:50.291Z,82.32
2022-12-05T23:49:38.414Z,91.15
2022-12-05T23:52:59.062Z,84.43
