createdAt,value
2018-08-30T00:01:36.321Z,21.30
2018-08-30T00:04:05.799Z,21.30
2018-08-30T00:06:34.855Z,21.10
2018-08-30T00:09:05.541Z,21.10
2018-08-30T00:11:34.514Z,21.00
2018-08-30T00:14:03.643Z,20.90
2018-08-30T00:16:32.659Z,20.80
2018-08-30T00:19:01.624Z,20.80
2018-08-30T00:21:30.567Z,20.80
2018-08-30T00:23:59.551Z,20.80
2018-08-30T00:26:28.596Z,20.80
2018-08-30T00:28:57.580Z,20.80
2018-08-30T00:31:26.547Z,20.70
2018-08-30T00:33:55.515Z,20.70
2018-08-30T00:36:24.467Z,20.70
2018-08-30T00:38:53.450Z,20.70
2018-08-30T00:41:22.474Z,20.60
2018-08-30T00:43:51.362Z,20.60
2018-08-30T00:46:20.372Z,20.60
2018-08-30T00:48:49.332Z,20.50
2018-08-30T00:51:18.322Z,20.50
2018-08-30T00:53:47.324Z,20.50
2018-08-30T00:56:16.287Z,20.50
2018-08-30T00:58:45.223Z,20.40
2018-08-30T01:01:14.210Z,20.40
2018-08-30T01:03:43.156Z,20.40
2018-08-30T01:06:12.139Z,20.40
2018-08-30T01:08:41.135Z,20.30
2018-08-30T01:11:10.095Z,20.30
2018-08-30T01:13:39.063Z,20.30
2018-08-30T01:16:08.044Z,20.20
2018-08-30T01:21:34.321Z,20.10
2018-08-30T01:24:03.278Z,20.10
2018-08-30T01:26:32.308Z,20.00
2018-08-30T01:29:01.295Z,19.90
2018-08-30T01:31:30.243Z,19.90
2018-08-30T01:33:59.238Z,19.90
2018-08-30T01:36:28.211Z,19.90
2018-08-30T01:38:57.181Z,19.80
2018-08-30T01:41:26.141Z,19.80
2018-08-30T01:43:55.107Z,19.70
2018-08-30T01:46:24.060Z,19.60
2018-08-30T01:48:53.022Z,19.50
2018-08-30T01:51:21.988Z,19.40
2018-08-30T01:53:50.932Z,19.30
2018-08-30T01:56:19.939Z,19.30
2018-08-30T01:58:48.891Z,19.20
2018-08-30T02:01:17.911Z,19.10
2018-08-30T02:03:47.279Z,19.00
2018-08-30T02:06:16.267Z,18.90
2018-08-30T02:08:45.279Z,18.80
2018-08-30T02:11:14.223Z,18.80
2018-08-30T02:13:49.158Z,18.80
2018-08-30T02:16:18.136Z,18.70
2018-08-30T02:18:47.347Z,18.70
2018-08-30T02:21:16.315Z,18.50
2018-08-30T02:23:45.279Z,18.50
2018-08-30T02:26:14.230Z,18.50
2018-08-30T02:28:43.207Z,18.50
2018-08-30T02:31:12.181Z,18.40
2018-08-30T02:33:41.219Z,18.30
2018-08-30T02:36:10.211Z,18.20
2018-08-30T02:38:39.167Z,18.20
2018-08-30T02:41:08.131Z,18.10
2018-08-30T02:43:37.142Z,18.10
2018-08-30T02:46:06.199Z,18.20
2018-08-30T02:48:35.177Z,18.10
2018-08-30T02:51:04.147Z,18.10
2018-08-30T02:53:33.119Z,18.00
2018-08-30T02:56:02.054Z,18.10
2018-08-30T02:58:31.042Z,18.00
2018-08-30T03:00:59.992Z,17.90
2018-08-30T03:03:28.953Z,17.80
2018-08-30T03:05:58.039Z,17.80
2018-08-30T03:08:26.994Z,17.80
2018-08-30T03:10:55.973Z,17.70
2018-08-30T03:13:24.936Z,17.60
2018-08-30T03:15:53.923Z,17.50
2018-08-30T03:18:22.906Z,17.40
2018-08-30T03:20:51.883Z,17.30
2018-08-30T03:23:20.841Z,17.20
2018-08-30T03:25:50.467Z,17.10
2018-08-30T03:28:19.423Z,17.10
2018-08-30T03:30:48.571Z,17.10
2018-08-30T03:33:17.500Z,17.20
2018-08-30T03:35:46.703Z,17.20
2018-08-30T03:38:15.699Z,17.20
2018-08-30T03:40:44.655Z,17.20
2018-08-30T03:43:13.852Z,17.20
2018-08-30T03:45:42.795Z,17.20
2018-08-30T03:48:11.754Z,17.20
2018-08-30T03:50:40.723Z,17.20
2018-08-30T03:53:09.715Z,17.30
2018-08-30T03:55:38.675Z,17.30
2018-08-30T03:58:08.484Z,17.30
2018-08-30T04:00:37.459Z,17.10
2018-08-30T04:03:06.409Z,17.10
2018-08-30T04:05:35.375Z,17.10
2018-08-30T04:08:04.555Z,17.10
2018-08-30T04:10:33.547Z,17.10
2018-08-30T04:13:02.524Z,17.00
2018-08-30T04:15:31.493Z,17.00
2018-08-30T04:18:00.487Z,16.90
2018-08-30T04:20:29.430Z,16.80
2018-08-30T04:22:58.394Z,16.80
2018-08-30T04:25:27.358Z,16.80
2018-08-30T04:27:56.352Z,16.80
2018-08-30T04:30:25.328Z,16.70
2018-08-30T04:32:54.286Z,16.70
2018-08-30T04:35:23.253Z,16.70
2018-08-30T04:37:52.223Z,16.70
2018-08-30T04:40:21.207Z,16.70
2018-08-30T04:42:50.207Z,16.70
2018-08-30T04:45:19.236Z,16.70
2018-08-30T04:47:51.111Z,16.70
2018-08-30T04:50:20.165Z,16.70
2018-08-30T04:52:49.100Z,16.80
2018-08-30T04:55:18.043Z,16.70
2018-08-30T04:57:47.038Z,16.60
2018-08-30T05:00:16.066Z,16.60
2018-08-30T05:05:20.387Z,16.60
2018-08-30T05:07:49.368Z,16.60
2018-08-30T05:10:18.355Z,16.60
2018-08-30T05:12:47.352Z,16.60
2018-08-30T05:15:16.335Z,16.60
2018-08-30T05:17:45.295Z,16.70
2018-08-30T05:20:14.276Z,16.70
2018-08-30T05:22:43.284Z,16.70
2018-08-30T05:25:12.222Z,16.70
2018-08-30T05:27:41.179Z,16.70
2018-08-30T05:30:10.163Z,16.70
2018-08-30T05:32:45.993Z,16.70
2018-08-30T05:35:15.029Z,16.70
2018-08-30T05:37:43.988Z,16.70
2018-08-30T05:40:12.996Z,16.70
2018-08-30T05:42:41.923Z,16.80
2018-08-30T05:45:10.883Z,16.90
2018-08-30T05:47:39.961Z,17.00
2018-08-30T05:50:09.436Z,17.10
2018-08-30T05:52:38.458Z,17.10
2018-08-30T05:55:07.558Z,17.20
2018-08-30T05:57:36.514Z,17.20
2018-08-30T06:00:05.484Z,17.30
2018-08-30T06:02:34.443Z,17.30
2018-08-30T06:05:03.470Z,17.30
2018-08-30T06:07:32.439Z,17.40
2018-08-30T06:10:01.426Z,17.30
2018-08-30T06:12:30.417Z,17.20
2018-08-30T06:15:06.363Z,17.20
2018-08-30T06:17:35.356Z,17.10
2018-08-30T06:20:04.346Z,17.10
2018-08-30T06:22:33.283Z,17.20
2018-08-30T06:25:02.256Z,17.30
2018-08-30T06:27:31.225Z,17.50
2018-08-30T06:30:00.194Z,17.50
2018-08-30T06:32:29.155Z,17.50
2018-08-30T06:34:58.206Z,17.60
2018-08-30T06:37:27.182Z,17.60
2018-08-30T06:39:56.124Z,17.70
2018-08-30T06:42:25.087Z,17.60
2018-08-30T06:44:54.039Z,17.60
2018-08-30T06:47:23.013Z,17.50
2018-08-30T06:49:51.995Z,17.40
2018-08-30T06:52:20.999Z,17.30
2018-08-30T06:54:49.982Z,17.20
2018-08-30T06:57:18.986Z,17.10
2018-08-30T06:59:48.078Z,17.10
2018-08-30T07:02:17.038Z,16.90
2018-08-30T07:04:46.249Z,16.90
2018-08-30T07:07:15.211Z,16.90
2018-08-30T07:09:44.198Z,17.00
2018-08-30T07:12:13.183Z,17.00
2018-08-30T07:14:42.206Z,16.90
2018-08-30T07:17:11.232Z,16.90
2018-08-30T07:19:40.155Z,16.90
2018-08-30T07:22:09.121Z,16.90
2018-08-30T07:24:38.131Z,16.90
2018-08-30T07:27:07.055Z,17.00
2018-08-30T07:29:36.094Z,17.00
2018-08-30T07:32:05.207Z,17.00
2018-08-30T07:34:34.254Z,16.90
2018-08-30T07:37:03.162Z,16.90
2018-08-30T07:39:32.157Z,17.00
2018-08-30T07:42:01.116Z,16.90
2018-08-30T07:44:30.203Z,16.80
2018-08-30T07:46:59.063Z,16.80
2018-08-30T07:49:28.063Z,16.70
2018-08-30T07:51:57.062Z,16.60
2018-08-30T07:54:26.021Z,16.50
2018-08-30T07:56:54.968Z,16.40
2018-08-30T07:59:23.930Z,16.30
2018-08-30T08:01:52.948Z,16.30
2018-08-30T08:04:21.923Z,16.30
2018-08-30T08:09:19.527Z,16.20
2018-08-30T08:11:48.504Z,16.20
2018-08-30T08:14:17.527Z,16.20
2018-08-30T08:16:46.490Z,16.20
2018-08-30T08:19:15.456Z,16.10
2018-08-30T08:21:44.391Z,16.20
2018-08-30T08:24:13.386Z,16.20
2018-08-30T08:26:42.346Z,16.30
2018-08-30T08:29:11.323Z,16.30
2018-08-30T08:31:40.290Z,16.40
2018-08-30T08:34:09.235Z,16.40
2018-08-30T08:36:38.203Z,16.50
2018-08-30T08:39:07.219Z,16.50
2018-08-30T08:41:36.496Z,16.50
2018-08-30T08:44:05.527Z,16.60
2018-08-30T08:46:34.475Z,16.60
2018-08-30T08:49:03.609Z,16.60
2018-08-30T08:51:32.563Z,16.60
2018-08-30T08:54:01.643Z,16.60
2018-08-30T08:56:30.626Z,16.60
2018-08-30T08:58:59.678Z,16.70
2018-08-30T09:01:28.673Z,16.80
2018-08-30T09:03:57.534Z,16.90
2018-08-30T09:06:26.608Z,17.00
2018-08-30T09:08:55.555Z,17.10
2018-08-30T09:11:24.523Z,17.10
2018-08-30T09:13:53.499Z,17.20
2018-08-30T09:16:22.483Z,17.20
2018-08-30T09:18:51.452Z,17.20
2018-08-30T09:21:20.412Z,17.30
2018-08-30T09:23:49.359Z,17.30
2018-08-30T09:26:18.373Z,17.30
2018-08-30T09:28:47.363Z,17.30
2018-08-30T09:31:16.316Z,17.30
2018-08-30T09:33:45.414Z,17.40
2018-08-30T09:36:14.332Z,17.50
2018-08-30T09:38:43.296Z,17.60
2018-08-30T09:41:12.293Z,17.70
2018-08-30T09:43:41.244Z,17.80
2018-08-30T09:46:10.313Z,18.00
2018-08-30T09:48:39.519Z,18.20
2018-08-30T09:51:08.497Z,18.30
2018-08-30T09:53:37.488Z,18.40
2018-08-30T09:56:06.929Z,18.40
2018-08-30T09:58:35.883Z,18.50
2018-08-30T10:01:10.583Z,18.60
2018-08-30T10:03:39.563Z,18.60
2018-08-30T10:06:08.515Z,18.60
2018-08-30T10:08:37.479Z,18.60
2018-08-30T10:11:06.452Z,18.70
2018-08-30T10:13:35.755Z,18.80
2018-08-30T10:16:04.783Z,18.70
2018-08-30T10:18:33.875Z,18.70
2018-08-30T10:21:02.799Z,18.60
2018-08-30T10:23:32.649Z,18.50
2018-08-30T10:26:01.600Z,18.40
2018-08-30T10:28:30.596Z,18.30
2018-08-30T10:30:59.547Z,18.40
2018-08-30T10:33:28.587Z,18.30
2018-08-30T10:35:57.531Z,18.40
2018-08-30T10:38:26.519Z,18.30
2018-08-30T10:40:55.497Z,18.50
2018-08-30T10:43:24.460Z,18.90
2018-08-30T10:45:53.392Z,19.10
2018-08-30T10:48:22.372Z,19.30
2018-08-30T10:50:51.355Z,19.40
2018-08-30T10:53:20.331Z,19.50
2018-08-30T10:55:49.303Z,19.60
2018-08-30T10:58:18.266Z,19.70
2018-08-30T11:00:47.232Z,19.80
2018-08-30T11:03:16.451Z,20.00
2018-08-30T11:05:45.466Z,19.90
2018-08-30T11:08:14.442Z,19.70
2018-08-30T11:10:43.416Z,19.70
2018-08-30T11:13:12.380Z,19.70
2018-08-30T11:15:41.459Z,19.80
2018-08-30T11:18:10.847Z,19.80
2018-08-30T11:20:39.807Z,20.10
2018-08-30T11:23:08.794Z,20.00
2018-08-30T11:25:37.813Z,20.10
2018-08-30T11:28:06.739Z,20.20
2018-08-30T11:30:35.764Z,20.20
2018-08-30T11:33:04.771Z,20.00
2018-08-30T11:35:33.776Z,19.70
2018-08-30T11:38:02.835Z,19.70
2018-08-30T11:40:31.779Z,19.70
2018-08-30T11:43:00.748Z,19.80
2018-08-30T11:45:29.713Z,19.90
2018-08-30T11:47:58.639Z,19.70
2018-08-30T11:50:27.579Z,19.70
2018-08-30T11:52:56.551Z,19.80
2018-08-30T11:55:25.515Z,19.80
2018-08-30T11:57:54.467Z,19.60
2018-08-30T12:00:23.690Z,19.40
2018-08-30T12:02:52.656Z,19.40
2018-08-30T12:05:21.800Z,19.40
2018-08-30T12:07:50.766Z,19.50
2018-08-30T12:10:19.776Z,19.50
2018-08-30T12:12:48.695Z,19.50
2018-08-30T12:15:17.698Z,19.40
2018-08-30T12:17:46.655Z,19.40
2018-08-30T12:20:15.597Z,19.10
2018-08-30T12:22:44.598Z,18.60
2018-08-30T12:25:13.582Z,18.00
2018-08-30T12:27:42.562Z,17.70
2018-08-30T12:30:11.599Z,17.50
2018-08-30T12:32:40.761Z,17.30
2018-08-30T12:35:09.841Z,17.20
2018-08-30T12:37:38.663Z,17.10
2018-08-30T12:40:07.726Z,17.00
2018-08-30T12:42:36.620Z,17.00
2018-08-30T12:45:05.731Z,16.90
2018-08-30T12:47:35.084Z,16.90
2018-08-30T12:50:04.153Z,17.00
2018-08-30T12:52:33.157Z,17.10
2018-08-30T12:55:02.272Z,17.20
2018-08-30T12:57:31.120Z,17.20
2018-08-30T13:00:00.076Z,17.20
2018-08-30T13:02:29.155Z,17.20
2018-08-30T13:04:58.160Z,17.30
2018-08-30T13:07:27.184Z,17.30
2018-08-30T13:09:56.207Z,17.40
2018-08-30T13:12:25.126Z,17.40
2018-08-30T13:14:54.175Z,17.40
2018-08-30T13:17:23.019Z,17.50
2018-08-30T13:19:52.086Z,17.70
2018-08-30T13:22:21.311Z,17.80
2018-08-30T13:24:50.083Z,18.00
2018-08-30T13:27:19.104Z,18.20
2018-08-30T13:29:48.132Z,18.40
2018-08-30T13:32:17.073Z,18.60
2018-08-30T13:34:46.206Z,18.60
2018-08-30T13:37:15.167Z,18.50
2018-08-30T13:39:44.175Z,18.60
2018-08-30T13:42:13.183Z,18.60
2018-08-30T13:44:42.169Z,18.70
2018-08-30T13:47:11.082Z,18.80
2018-08-30T13:49:40.062Z,19.00
2018-08-30T13:52:09.375Z,19.10
2018-08-30T13:54:38.056Z,19.40
2018-08-30T13:57:07.896Z,19.70
2018-08-30T13:59:36.941Z,19.60
2018-08-30T14:02:05.749Z,19.50
2018-08-30T14:04:34.765Z,19.50
2018-08-30T14:07:03.912Z,19.40
2018-08-30T14:09:39.408Z,19.40
2018-08-30T14:12:08.739Z,19.40
2018-08-30T14:14:37.434Z,19.50
2018-08-30T14:17:06.219Z,19.50
2018-08-30T14:19:35.207Z,19.50
2018-08-30T14:22:05.229Z,19.50
2018-08-30T14:24:34.269Z,19.50
2018-08-30T14:27:03.349Z,19.80
2018-08-30T14:29:32.168Z,20.10
2018-08-30T14:32:01.213Z,20.30
2018-08-30T14:34:30.137Z,20.60
2018-08-30T14:36:59.091Z,20.80
2018-08-30T14:39:28.052Z,20.80
2018-08-30T14:41:57.071Z,20.70
2018-08-30T14:44:26.027Z,20.60
2018-08-30T14:46:54.994Z,20.50
2018-08-30T14:49:24.027Z,20.50
2018-08-30T14:51:52.982Z,20.10
2018-08-30T14:54:22.054Z,19.90
2018-08-30T14:56:50.983Z,19.50
2018-08-30T14:59:20.022Z,19.40
2018-08-30T15:01:48.891Z,19.10
2018-08-30T15:04:17.841Z,19.00
2018-08-30T15:06:46.828Z,18.70
2018-08-30T15:09:15.787Z,18.70
2018-08-30T15:11:44.943Z,18.60
2018-08-30T15:14:14.110Z,18.40
2018-08-30T15:16:43.109Z,18.20
2018-08-30T15:19:12.104Z,18.20
2018-08-30T15:21:41.031Z,18.30
2018-08-30T15:24:10.032Z,18.40
2018-08-30T15:26:39.200Z,18.40
2018-08-30T15:29:08.163Z,18.40
2018-08-30T15:31:37.215Z,18.50
2018-08-30T15:34:06.112Z,18.70
2018-08-30T15:36:35.128Z,18.70
2018-08-30T15:39:05.497Z,18.70
2018-08-30T15:41:34.553Z,18.80
2018-08-30T15:44:03.503Z,18.80
2018-08-30T15:46:32.488Z,18.90
2018-08-30T15:49:01.539Z,18.70
2018-08-30T15:51:30.514Z,18.70
2018-08-30T15:53:59.468Z,18.70
2018-08-30T15:56:28.557Z,18.70
2018-08-30T15:58:57.467Z,18.70
2018-08-30T16:01:26.411Z,18.70
2018-08-30T16:03:55.436Z,18.80
2018-08-30T16:06:24.384Z,18.90
2018-08-30T16:08:53.346Z,19.00
2018-08-30T16:11:22.376Z,18.90
2018-08-30T16:13:51.306Z,18.90
2018-08-30T16:16:20.284Z,19.00
2018-08-30T16:18:49.356Z,19.20
2018-08-30T16:21:18.275Z,19.20
2018-08-30T16:23:47.320Z,19.20
2018-08-30T16:26:16.264Z,19.10
2018-08-30T16:28:45.283Z,19.00
2018-08-30T16:31:14.364Z,18.90
2018-08-30T16:33:43.220Z,18.80
2018-08-30T16:36:12.270Z,18.80
2018-08-30T16:38:41.255Z,18.80
2018-08-30T16:41:10.303Z,18.70
2018-08-30T16:43:39.684Z,18.60
2018-08-30T16:46:08.675Z,18.60
2018-08-30T16:48:37.825Z,18.60
2018-08-30T16:51:06.762Z,18.50
2018-08-30T16:53:35.805Z,18.40
2018-08-30T16:56:04.844Z,18.30
2018-08-30T16:58:33.740Z,18.20
2018-08-30T17:01:02.803Z,18.10
2018-08-30T17:03:31.803Z,18.10
2018-08-30T17:06:01.012Z,17.90
2018-08-30T17:08:30.034Z,17.80
2018-08-30T17:10:58.979Z,17.70
2018-08-30T17:13:27.974Z,17.60
2018-08-30T17:15:56.968Z,17.60
2018-08-30T17:18:25.952Z,17.60
2018-08-30T17:20:56.149Z,17.50
2018-08-30T17:23:24.990Z,17.50
2018-08-30T17:25:53.932Z,17.40
2018-08-30T17:28:22.945Z,17.40
2018-08-30T17:30:51.911Z,17.30
2018-08-30T17:33:20.962Z,17.30
2018-08-30T17:35:49.950Z,17.30
2018-08-30T17:38:18.958Z,17.30
2018-08-30T17:40:47.923Z,17.30
2018-08-30T17:43:16.906Z,17.30
2018-08-30T17:45:45.891Z,17.20
2018-08-30T17:48:14.928Z,17.20
2018-08-30T17:50:43.907Z,17.20
2018-08-30T17:53:12.931Z,17.20
2018-08-30T17:55:42.027Z,17.10
2018-08-30T17:58:10.931Z,17.10
2018-08-30T18:00:39.939Z,17.00
2018-08-30T18:03:08.895Z,16.90
2018-08-30T18:05:37.914Z,16.80
2018-08-30T18:08:06.883Z,16.80
2018-08-30T18:10:35.887Z,16.70
2018-08-30T18:13:04.976Z,16.70
2018-08-30T18:15:34.007Z,16.70
2018-08-30T18:18:02.971Z,16.70
2018-08-30T18:20:31.924Z,16.70
2018-08-30T18:23:00.884Z,16.80
2018-08-30T18:25:29.839Z,16.80
2018-08-30T18:27:58.874Z,16.80
2018-08-30T18:30:27.913Z,16.80
2018-08-30T18:32:57.427Z,16.80
2018-08-30T18:35:26.423Z,16.80
2018-08-30T18:37:55.404Z,16.80
2018-08-30T18:40:24.416Z,16.90
2018-08-30T18:42:53.383Z,16.90
2018-08-30T18:45:22.356Z,16.90
2018-08-30T18:47:51.341Z,16.90
2018-08-30T18:50:20.318Z,16.80
2018-08-30T18:52:49.268Z,16.70
2018-08-30T18:55:18.238Z,16.70
2018-08-30T18:57:47.247Z,16.60
2018-08-30T19:00:16.174Z,16.60
2018-08-30T19:02:45.123Z,16.50
2018-08-30T19:05:14.104Z,16.40
2018-08-30T19:07:43.067Z,16.30
2018-08-30T19:10:12.154Z,16.30
2018-08-30T19:12:41.179Z,16.20
2018-08-30T19:15:15.631Z,16.20
2018-08-30T19:17:49.941Z,16.10
2018-08-30T19:22:47.954Z,16.00
2018-08-30T19:25:21.233Z,16.00
2018-08-30T19:27:50.243Z,16.00
2018-08-30T19:30:24.791Z,15.90
2018-08-30T19:32:54.003Z,15.80
2018-08-30T19:35:28.334Z,15.70
2018-08-30T19:37:57.318Z,15.60
2018-08-30T19:40:31.734Z,15.50
2018-08-30T19:43:00.912Z,15.60
2018-08-30T19:45:30.487Z,15.60
2018-08-30T19:47:59.440Z,15.50
2018-08-30T19:50:29.152Z,15.50
2018-08-30T19:52:58.181Z,15.50
2018-08-30T19:55:27.166Z,15.50
2018-08-30T19:57:56.760Z,15.40
2018-08-30T20:00:25.727Z,15.30
2018-08-30T20:02:54.739Z,15.30
2018-08-30T20:05:23.719Z,15.20
2018-08-30T20:07:52.648Z,15.10
2018-08-30T20:10:21.624Z,15.10
2018-08-30T20:12:50.556Z,15.00
2018-08-30T20:15:19.527Z,15.00
2018-08-30T20:17:48.590Z,14.90
2018-08-30T20:20:17.619Z,14.90
2018-08-30T20:22:46.666Z,14.90
2018-08-30T20:25:15.627Z,14.90
2018-08-30T20:27:44.628Z,14.90
2018-08-30T20:30:13.574Z,14.80
2018-08-30T20:32:42.578Z,14.80
2018-08-30T20:35:11.558Z,14.80
2018-08-30T20:37:40.575Z,14.80
2018-08-30T20:40:09.515Z,14.70
2018-08-30T20:42:38.498Z,14.70
2018-08-30T20:45:07.484Z,14.70
2018-08-30T20:47:36.435Z,14.60
2018-08-30T20:50:05.723Z,14.60
2018-08-30T20:52:34.799Z,14.50
2018-08-30T20:55:03.803Z,14.40
2018-08-30T20:57:32.747Z,14.30
2018-08-30T21:00:01.687Z,14.30
2018-08-30T21:02:30.648Z,14.30
2018-08-30T21:04:59.645Z,14.20
2018-08-30T21:07:28.595Z,14.20
2018-08-30T21:09:57.671Z,14.20
2018-08-30T21:12:26.658Z,14.20
2018-08-30T21:14:55.667Z,14.20
2018-08-30T21:17:24.615Z,14.20
2018-08-30T21:19:53.571Z,14.20
2018-08-30T21:22:22.544Z,14.20
2018-08-30T21:24:51.537Z,14.10
2018-08-30T21:27:20.461Z,14.10
2018-08-30T21:29:49.431Z,14.00
2018-08-30T21:32:18.419Z,14.00
2018-08-30T21:34:47.418Z,13.90
2018-08-30T21:37:16.390Z,13.90
2018-08-30T21:39:45.379Z,13.90
2018-08-30T21:42:14.328Z,13.80
2018-08-30T21:44:43.260Z,13.80
2018-08-30T21:47:12.286Z,13.70
2018-08-30T21:49:41.231Z,13.70
2018-08-30T21:52:10.199Z,13.70
2018-08-30T21:54:39.179Z,13.60
2018-08-30T21:57:08.165Z,13.60
2018-08-30T21:59:37.132Z,13.60
2018-08-30T22:02:06.131Z,13.70
2018-08-30T22:04:35.099Z,13.70
2018-08-30T22:07:04.065Z,13.70
2018-08-30T22:09:33.015Z,13.70
2018-08-30T22:12:01.939Z,13.70
2018-08-30T22:14:30.883Z,13.70
2018-08-30T22:16:59.803Z,13.70
2018-08-30T22:19:28.790Z,13.60
2018-08-30T22:21:57.740Z,13.60
2018-08-30T22:24:26.691Z,13.50
2018-08-30T22:26:55.642Z,13.50
2018-08-30T22:29:24.627Z,13.50
2018-08-30T22:31:53.563Z,13.40
2018-08-30T22:34:22.543Z,13.40
2018-08-30T22:36:51.510Z,13.40
2018-08-30T22:39:20.487Z,13.40
2018-08-30T22:41:49.447Z,13.30
2018-08-30T22:44:18.389Z,13.30
2018-08-30T22:46:47.373Z,13.30
2018-08-30T22:49:16.309Z,13.20
2018-08-30T22:51:45.267Z,13.20
2018-08-30T22:54:14.236Z,13.20
2018-08-30T22:56:43.210Z,13.20
2018-08-30T22:59:12.171Z,13.10
2018-08-30T23:01:41.271Z,13.10
2018-08-30T23:04:10.287Z,13.10
2018-08-30T23:06:39.249Z,13.10
2018-08-30T23:09:08.960Z,13.10
2018-08-30T23:11:38.023Z,13.10
2018-08-30T23:14:07.179Z,13.10
2018-08-30T23:16:36.263Z,13.10
2018-08-30T23:19:05.263Z,13.00
2018-08-30T23:21:34.474Z,13.00
2018-08-30T23:24:03.447Z,13.00
2018-08-30T23:26:32.405Z,12.90
2018-08-30T23:29:01.343Z,12.90
2018-08-30T23:31:30.299Z,12.80
2018-08-30T23:33:59.398Z,12.80
2018-08-30T23:36:28.358Z,12.80
2018-08-30T23:38:57.303Z,12.80
2018-08-30T23:41:26.263Z,12.90
2018-08-30T23:43:55.218Z,12.90
2018-08-30T23:46:30.874Z,12.80
2018-08-30T23:48:59.849Z,12.90
2018-08-30T23:51:28.774Z,12.90
2018-08-30T23:53:57.720Z,12.90
2018-08-30T23:56:26.903Z,12.80
2018-08-30T23:59:07.329Z,12.80
