createdAt,value
2017-09-15T00:00:26.589Z,973.51
2017-09-15T00:01:26.584Z,973.50
2017-09-15T00:02:26.592Z,973.53
2017-09-15T00:03:26.581Z,973.59
2017-09-15T00:04:26.576Z,973.57
2017-09-15T00:05:26.580Z,973.58
2017-09-15T00:06:26.572Z,973.68
2017-09-15T00:07:26.577Z,973.66
2017-09-15T00:08:26.578Z,973.64
2017-09-15T00:09:26.573Z,973.68
2017-09-15T00:10:26.575Z,973.71
2017-09-15T00:11:26.573Z,973.75
2017-09-15T00:12:26.571Z,973.66
2017-09-15T00:13:26.570Z,973.71
2017-09-15T00:14:26.569Z,973.81
2017-09-15T00:15:26.566Z,973.91
2017-09-15T00:16:26.565Z,973.78
2017-09-15T00:17:26.563Z,973.80
2017-09-15T00:18:26.563Z,973.79
2017-09-15T00:19:26.574Z,973.85
2017-09-15T00:20:26.565Z,973.85
2017-09-15T00:21:26.561Z,973.89
2017-09-15T00:22:26.557Z,973.96
2017-09-15T00:23:26.556Z,973.97
2017-09-15T00:24:26.553Z,974.07
2017-09-15T00:25:26.554Z,974.02
2017-09-15T00:26:26.553Z,974.13
2017-09-15T00:27:26.554Z,974.04
2017-09-15T00:28:26.553Z,974.03
2017-09-15T00:29:26.551Z,974.16
2017-09-15T00:30:26.549Z,974.19
2017-09-15T00:31:26.550Z,974.17
2017-09-15T00:32:26.562Z,974.21
2017-09-15T00:33:26.544Z,974.16
2017-09-15T00:34:26.558Z,974.22
2017-09-15T00:35:26.542Z,974.15
2017-09-15T00:36:26.542Z,974.17
2017-09-15T00:37:26.543Z,974.13
2017-09-15T00:38:26.538Z,974.19
2017-09-15T00:39:26.551Z,974.27
2017-09-15T00:40:26.540Z,974.23
2017-09-15T00:41:26.537Z,974.23
2017-09-15T00:42:26.533Z,974.27
2017-09-15T00:43:26.536Z,974.15
2017-09-15T00:44:26.533Z,974.24
2017-09-15T00:45:26.530Z,974.14
2017-09-15T00:46:26.529Z,974.30
2017-09-15T00:47:26.535Z,974.20
2017-09-15T00:48:26.534Z,974.27
2017-09-15T00:49:26.524Z,974.20
2017-09-15T00:50:26.538Z,974.17
2017-09-15T00:51:26.523Z,974.24
2017-09-15T00:52:26.538Z,974.33
2017-09-15T00:53:26.521Z,974.35
2017-09-15T00:54:26.519Z,974.28
2017-09-15T00:55:26.529Z,974.34
2017-09-15T00:56:26.518Z,974.29
2017-09-15T00:57:26.518Z,974.29
2017-09-15T00:58:26.514Z,974.27
2017-09-15T00:59:26.516Z,974.28
2017-09-15T01:00:26.515Z,974.40
2017-09-15T01:01:26.672Z,974.43
2017-09-15T01:02:26.510Z,974.34
2017-09-15T01:03:26.511Z,974.43
2017-09-15T01:04:26.547Z,974.34
2017-09-15T01:05:26.532Z,974.46
2017-09-15T01:06:26.514Z,974.49
2017-09-15T01:07:26.506Z,974.51
2017-09-15T01:08:26.503Z,974.46
2017-09-15T01:09:26.505Z,974.51
2017-09-15T01:10:26.507Z,974.53
2017-09-15T01:11:26.505Z,974.54
2017-09-15T01:12:26.506Z,974.56
2017-09-15T01:13:26.507Z,974.63
2017-09-15T01:14:26.501Z,974.49
2017-09-15T01:15:26.500Z,974.65
2017-09-15T01:16:26.499Z,974.57
2017-09-15T01:17:26.499Z,974.60
2017-09-15T01:18:26.496Z,974.56
2017-09-15T01:19:26.494Z,974.61
2017-09-15T01:20:26.499Z,974.59
2017-09-15T01:21:26.494Z,974.66
2017-09-15T01:22:26.496Z,974.75
2017-09-15T01:23:26.494Z,974.71
2017-09-15T01:24:26.494Z,974.68
2017-09-15T01:25:26.490Z,974.75
2017-09-15T01:26:26.491Z,974.71
2017-09-15T01:27:26.493Z,974.76
2017-09-15T01:28:26.488Z,974.79
2017-09-15T01:29:26.488Z,974.83
2017-09-15T01:30:26.492Z,974.86
2017-09-15T01:31:26.499Z,974.92
2017-09-15T01:32:26.485Z,974.99
2017-09-15T01:33:26.486Z,974.86
2017-09-15T01:34:26.482Z,974.95
2017-09-15T01:35:26.484Z,974.97
2017-09-15T01:36:26.479Z,975.02
2017-09-15T01:37:26.476Z,974.97
2017-09-15T01:38:26.495Z,975.05
2017-09-15T01:39:26.481Z,975.13
2017-09-15T01:40:26.482Z,975.10
2017-09-15T01:41:26.478Z,975.12
2017-09-15T01:42:26.478Z,975.13
2017-09-15T01:43:26.476Z,975.16
2017-09-15T01:44:26.474Z,975.13
2017-09-15T01:45:26.476Z,975.20
2017-09-15T01:46:26.470Z,975.24
2017-09-15T01:47:26.471Z,975.19
2017-09-15T01:48:26.484Z,975.28
2017-09-15T01:49:26.472Z,975.29
2017-09-15T01:50:26.472Z,975.37
2017-09-15T01:51:26.471Z,975.36
2017-09-15T01:52:26.471Z,975.33
2017-09-15T01:53:26.469Z,975.39
2017-09-15T01:54:26.468Z,975.42
2017-09-15T01:55:26.467Z,975.50
2017-09-15T01:56:26.468Z,975.37
2017-09-15T01:57:26.466Z,975.45
2017-09-15T01:58:26.464Z,975.44
2017-09-15T01:59:26.463Z,975.50
2017-09-15T02:00:26.482Z,975.51
2017-09-15T02:01:26.466Z,975.51
2017-09-15T02:02:26.462Z,975.50
2017-09-15T02:03:26.462Z,975.56
2017-09-15T02:04:26.461Z,975.53
2017-09-15T02:05:26.460Z,975.59
2017-09-15T02:06:26.459Z,975.61
2017-09-15T02:07:26.460Z,975.59
2017-09-15T02:08:26.457Z,975.60
2017-09-15T02:09:26.459Z,975.58
2017-09-15T02:10:26.459Z,975.58
2017-09-15T02:11:26.456Z,975.64
2017-09-15T02:12:26.455Z,975.67
2017-09-15T02:13:26.455Z,975.66
2017-09-15T02:14:26.455Z,975.69
2017-09-15T02:15:26.454Z,975.73
2017-09-15T02:16:26.448Z,975.73
2017-09-15T02:17:26.451Z,975.75
2017-09-15T02:18:26.450Z,975.76
2017-09-15T02:19:26.450Z,975.78
2017-09-15T02:20:26.456Z,975.75
2017-09-15T02:21:26.448Z,975.82
2017-09-15T02:22:26.447Z,975.83
2017-09-15T02:23:26.446Z,975.77
2017-09-15T02:24:26.448Z,975.80
2017-09-15T02:25:26.443Z,975.77
2017-09-15T02:26:26.447Z,975.75
2017-09-15T02:27:26.446Z,975.73
2017-09-15T02:28:26.446Z,975.76
2017-09-15T02:29:26.441Z,975.75
2017-09-15T02:30:26.442Z,975.74
2017-09-15T02:31:26.442Z,975.76
2017-09-15T02:32:26.440Z,975.83
2017-09-15T02:33:26.441Z,975.86
2017-09-15T02:34:26.441Z,975.89
2017-09-15T02:35:26.439Z,975.83
2017-09-15T02:36:26.438Z,975.87
2017-09-15T02:37:26.439Z,975.86
2017-09-15T02:38:26.434Z,975.87
2017-09-15T02:39:26.438Z,975.89
2017-09-15T02:40:26.440Z,975.90
2017-09-15T02:41:26.437Z,975.92
2017-09-15T02:42:26.431Z,975.89
2017-09-15T02:43:26.434Z,975.86
2017-09-15T02:44:26.436Z,975.89
2017-09-15T02:45:26.446Z,975.90
2017-09-15T02:46:26.432Z,975.97
2017-09-15T02:47:26.433Z,975.93
2017-09-15T02:48:26.433Z,975.96
2017-09-15T02:49:26.431Z,975.98
2017-09-15T02:50:26.431Z,975.97
2017-09-15T02:51:26.427Z,976.01
2017-09-15T02:52:26.496Z,976.07
2017-09-15T02:53:26.431Z,976.05
2017-09-15T02:54:26.429Z,976.04
2017-09-15T02:55:26.431Z,976.06
2017-09-15T02:56:26.428Z,976.08
2017-09-15T02:57:26.426Z,976.06
2017-09-15T02:58:26.427Z,976.07
2017-09-15T02:59:26.424Z,976.11
2017-09-15T03:00:26.431Z,976.16
2017-09-15T03:01:26.425Z,976.19
2017-09-15T03:02:26.420Z,976.15
2017-09-15T03:03:26.424Z,976.20
2017-09-15T03:04:26.423Z,976.18
2017-09-15T03:05:26.422Z,976.22
2017-09-15T03:06:26.419Z,976.24
2017-09-15T03:07:26.421Z,976.29
2017-09-15T03:08:26.420Z,976.28
2017-09-15T03:09:26.419Z,976.28
2017-09-15T03:10:26.420Z,976.29
2017-09-15T03:11:26.421Z,976.32
2017-09-15T03:12:26.416Z,976.32
2017-09-15T03:13:26.420Z,976.35
2017-09-15T03:14:26.421Z,976.32
2017-09-15T03:15:26.416Z,976.31
2017-09-15T03:16:26.420Z,976.37
2017-09-15T03:17:26.416Z,976.36
2017-09-15T03:18:26.414Z,976.31
2017-09-15T03:19:26.414Z,976.30
2017-09-15T03:20:26.431Z,976.37
2017-09-15T03:21:26.410Z,976.35
2017-09-15T03:22:26.412Z,976.34
2017-09-15T03:23:26.414Z,976.40
2017-09-15T03:24:26.451Z,976.35
2017-09-15T03:25:26.412Z,976.38
2017-09-15T03:26:26.411Z,976.35
2017-09-15T03:27:26.413Z,976.41
2017-09-15T03:28:26.411Z,976.41
2017-09-15T03:29:26.404Z,976.40
2017-09-15T03:30:26.409Z,976.47
2017-09-15T03:31:26.414Z,976.43
2017-09-15T03:32:26.409Z,976.54
2017-09-15T03:33:26.407Z,976.48
2017-09-15T03:34:26.407Z,976.54
2017-09-15T03:35:26.401Z,976.50
2017-09-15T03:36:26.407Z,976.54
2017-09-15T03:37:26.407Z,976.50
2017-09-15T03:38:26.408Z,976.59
2017-09-15T03:39:26.409Z,976.59
2017-09-15T03:40:26.409Z,976.62
2017-09-15T03:41:26.406Z,976.58
2017-09-15T03:42:26.407Z,976.61
2017-09-15T03:43:26.403Z,976.60
2017-09-15T03:44:26.408Z,976.60
2017-09-15T03:45:26.400Z,976.59
2017-09-15T03:46:26.404Z,976.60
2017-09-15T03:47:26.402Z,976.63
2017-09-15T03:48:26.400Z,976.67
2017-09-15T03:49:26.403Z,976.69
2017-09-15T03:50:26.400Z,976.64
2017-09-15T03:51:26.401Z,976.65
2017-09-15T03:52:26.400Z,976.72
2017-09-15T03:53:26.399Z,976.73
2017-09-15T03:54:26.399Z,976.73
2017-09-15T03:55:26.407Z,976.74
2017-09-15T03:56:26.397Z,976.74
2017-09-15T03:57:26.396Z,976.76
2017-09-15T03:58:26.396Z,976.80
2017-09-15T03:59:26.394Z,976.76
2017-09-15T04:00:26.398Z,976.73
2017-09-15T04:01:26.392Z,976.80
2017-09-15T04:02:26.396Z,976.78
2017-09-15T04:03:26.401Z,976.82
2017-09-15T04:04:26.395Z,976.79
2017-09-15T04:05:26.394Z,976.79
2017-09-15T04:06:26.394Z,976.86
2017-09-15T04:07:26.394Z,976.87
2017-09-15T04:08:26.392Z,976.83
2017-09-15T04:09:26.391Z,976.91
2017-09-15T04:10:26.391Z,976.89
2017-09-15T04:11:26.391Z,976.92
2017-09-15T04:12:26.389Z,976.92
2017-09-15T04:13:26.390Z,976.98
2017-09-15T04:14:26.392Z,977.00
2017-09-15T04:15:26.392Z,976.99
2017-09-15T04:16:26.392Z,977.00
2017-09-15T04:17:26.388Z,976.99
2017-09-15T04:18:26.388Z,977.06
2017-09-15T04:19:26.388Z,977.06
2017-09-15T04:20:26.387Z,977.06
2017-09-15T04:21:26.387Z,977.06
2017-09-15T04:22:26.387Z,977.10
2017-09-15T04:23:26.387Z,977.06
2017-09-15T04:24:26.386Z,977.13
2017-09-15T04:25:26.386Z,977.08
2017-09-15T04:26:26.384Z,977.10
2017-09-15T04:27:26.384Z,977.12
2017-09-15T04:28:26.385Z,977.14
2017-09-15T04:29:26.380Z,977.20
2017-09-15T04:30:26.383Z,977.24
2017-09-15T04:31:26.386Z,977.25
2017-09-15T04:32:26.382Z,977.23
2017-09-15T04:33:26.384Z,977.23
2017-09-15T04:34:26.382Z,977.26
2017-09-15T04:35:26.379Z,977.23
2017-09-15T04:36:26.386Z,977.32
2017-09-15T04:37:26.380Z,977.33
2017-09-15T04:38:26.401Z,977.37
2017-09-15T04:39:26.379Z,977.37
2017-09-15T04:40:26.380Z,977.37
2017-09-15T04:41:26.380Z,977.40
2017-09-15T04:42:26.379Z,977.43
2017-09-15T04:43:26.382Z,977.41
2017-09-15T04:44:26.378Z,977.38
2017-09-15T04:45:26.377Z,977.43
2017-09-15T04:46:26.378Z,977.39
2017-09-15T04:47:26.376Z,977.42
2017-09-15T04:48:26.377Z,977.42
2017-09-15T04:49:26.375Z,977.43
2017-09-15T04:50:26.381Z,977.46
2017-09-15T04:51:26.377Z,977.43
2017-09-15T04:52:26.379Z,977.47
2017-09-15T04:53:26.375Z,977.44
2017-09-15T04:54:26.375Z,977.43
2017-09-15T04:55:26.374Z,977.47
2017-09-15T04:56:26.374Z,977.49
2017-09-15T04:57:26.375Z,977.48
2017-09-15T04:58:26.372Z,977.53
2017-09-15T04:59:26.374Z,977.56
2017-09-15T05:00:26.372Z,977.61
2017-09-15T05:01:26.376Z,977.59
2017-09-15T05:02:26.375Z,977.56
2017-09-15T05:03:26.375Z,977.58
2017-09-15T05:04:26.373Z,977.59
2017-09-15T05:05:26.375Z,977.64
2017-09-15T05:06:26.370Z,977.59
2017-09-15T05:07:26.371Z,977.60
2017-09-15T05:08:26.371Z,977.66
2017-09-15T05:09:26.370Z,977.65
2017-09-15T05:10:26.370Z,977.66
2017-09-15T05:11:26.369Z,977.61
2017-09-15T05:12:26.368Z,977.65
2017-09-15T05:13:26.369Z,977.71
2017-09-15T05:14:26.371Z,977.68
2017-09-15T05:15:26.369Z,977.67
2017-09-15T05:16:26.367Z,977.70
2017-09-15T05:17:26.371Z,977.73
2017-09-15T05:18:26.367Z,977.72
2017-09-15T05:19:26.373Z,977.71
2017-09-15T05:20:26.368Z,977.73
2017-09-15T05:21:26.371Z,977.74
2017-09-15T05:22:26.368Z,977.74
2017-09-15T05:23:26.367Z,977.76
2017-09-15T05:24:26.365Z,977.73
2017-09-15T05:25:26.380Z,977.79
2017-09-15T05:26:26.367Z,977.76
2017-09-15T05:27:26.365Z,977.74
2017-09-15T05:28:26.367Z,977.76
2017-09-15T05:29:26.364Z,977.76
2017-09-15T05:30:26.366Z,977.79
2017-09-15T05:31:26.368Z,977.76
2017-09-15T05:32:26.367Z,977.77
2017-09-15T05:33:26.365Z,977.77
2017-09-15T05:34:26.383Z,977.80
2017-09-15T05:35:26.365Z,977.76
2017-09-15T05:36:26.369Z,977.80
2017-09-15T05:37:26.364Z,977.82
2017-09-15T05:38:26.365Z,977.80
2017-09-15T05:39:26.365Z,977.86
2017-09-15T05:40:26.366Z,977.84
2017-09-15T05:41:26.367Z,977.85
2017-09-15T05:42:26.363Z,977.79
2017-09-15T05:43:26.365Z,977.85
2017-09-15T05:44:26.364Z,977.85
2017-09-15T05:45:26.365Z,977.86
2017-09-15T05:46:26.366Z,977.89
2017-09-15T05:47:26.366Z,977.88
2017-09-15T05:48:26.364Z,977.91
2017-09-15T05:49:26.364Z,977.91
2017-09-15T05:50:26.368Z,977.92
2017-09-15T05:51:26.370Z,977.90
2017-09-15T05:52:26.363Z,977.95
2017-09-15T05:53:26.364Z,977.93
2017-09-15T05:54:26.364Z,977.93
2017-09-15T05:55:26.363Z,977.95
2017-09-15T05:56:26.363Z,978.00
2017-09-15T05:57:26.365Z,977.97
2017-09-15T05:58:26.364Z,978.00
2017-09-15T05:59:26.365Z,978.02
2017-09-15T06:00:26.360Z,978.06
2017-09-15T06:01:26.367Z,978.05
2017-09-15T06:02:26.363Z,978.08
2017-09-15T06:03:26.366Z,978.10
2017-09-15T06:04:26.367Z,978.07
2017-09-15T06:05:26.367Z,978.15
2017-09-15T06:06:26.368Z,978.11
2017-09-15T06:07:26.365Z,978.15
2017-09-15T06:08:26.368Z,978.15
2017-09-15T06:09:26.366Z,978.13
2017-09-15T06:10:26.368Z,978.20
2017-09-15T06:11:26.371Z,978.21
2017-09-15T06:12:26.368Z,978.16
2017-09-15T06:13:26.372Z,978.13
2017-09-15T06:14:26.369Z,978.15
2017-09-15T06:15:26.369Z,978.22
2017-09-15T06:16:26.370Z,978.12
2017-09-15T06:17:26.372Z,978.20
2017-09-15T06:18:26.373Z,978.27
2017-09-15T06:19:26.374Z,978.28
2017-09-15T06:20:26.373Z,978.30
2017-09-15T06:21:26.375Z,978.33
2017-09-15T06:22:26.373Z,978.39
2017-09-15T06:23:26.378Z,978.39
2017-09-15T06:24:26.376Z,978.43
2017-09-15T06:25:26.375Z,978.42
2017-09-15T06:26:26.395Z,978.45
2017-09-15T06:27:26.381Z,978.43
2017-09-15T06:28:26.384Z,978.39
2017-09-15T06:29:26.387Z,978.46
2017-09-15T06:30:26.378Z,978.40
2017-09-15T06:31:26.381Z,978.42
2017-09-15T06:32:26.384Z,978.45
2017-09-15T06:33:26.381Z,978.47
2017-09-15T06:34:26.382Z,978.50
2017-09-15T06:35:26.384Z,978.50
2017-09-15T06:36:26.384Z,978.53
2017-09-15T06:37:26.385Z,978.51
2017-09-15T06:38:26.386Z,978.53
2017-09-15T06:39:26.391Z,978.56
2017-09-15T06:40:26.387Z,978.54
2017-09-15T06:41:26.392Z,978.57
2017-09-15T06:42:26.389Z,978.57
2017-09-15T06:43:26.391Z,978.56
2017-09-15T06:44:26.404Z,978.56
2017-09-15T06:45:26.392Z,978.58
2017-09-15T06:46:26.393Z,978.61
2017-09-15T06:47:26.394Z,978.55
2017-09-15T06:48:26.407Z,978.56
2017-09-15T06:49:26.395Z,978.59
2017-09-15T06:50:26.425Z,978.55
2017-09-15T06:51:26.398Z,978.52
2017-09-15T06:52:26.401Z,978.56
2017-09-15T06:53:26.411Z,978.55
2017-09-15T06:54:26.403Z,978.59
2017-09-15T06:55:26.401Z,978.56
2017-09-15T06:56:26.416Z,978.54
2017-09-15T06:57:26.405Z,978.53
2017-09-15T06:58:26.407Z,978.50
2017-09-15T06:59:26.402Z,978.52
2017-09-15T07:00:26.414Z,978.50
2017-09-15T07:01:26.414Z,978.54
2017-09-15T07:02:26.411Z,978.54
2017-09-15T07:03:26.413Z,978.59
2017-09-15T07:04:26.412Z,978.60
2017-09-15T07:05:26.415Z,978.62
2017-09-15T07:06:26.416Z,978.62
2017-09-15T07:07:26.417Z,978.64
2017-09-15T07:08:26.414Z,978.66
2017-09-15T07:09:26.418Z,978.68
2017-09-15T07:10:26.421Z,978.67
2017-09-15T07:11:26.425Z,978.68
2017-09-15T07:12:26.423Z,978.72
2017-09-15T07:13:26.425Z,978.70
2017-09-15T07:14:26.426Z,978.66
2017-09-15T07:15:26.430Z,978.70
2017-09-15T07:16:26.434Z,978.75
2017-09-15T07:17:26.429Z,978.75
2017-09-15T07:18:26.431Z,978.74
2017-09-15T07:19:26.433Z,978.74
2017-09-15T07:20:26.432Z,978.79
2017-09-15T07:21:26.434Z,978.78
2017-09-15T07:22:26.431Z,978.78
2017-09-15T07:23:26.438Z,978.73
2017-09-15T07:24:26.441Z,978.81
2017-09-15T07:25:26.438Z,978.83
2017-09-15T07:26:26.440Z,978.87
2017-09-15T07:27:26.441Z,978.85
2017-09-15T07:28:26.447Z,978.85
2017-09-15T07:29:26.443Z,978.89
2017-09-15T07:30:26.445Z,978.95
2017-09-15T07:31:26.451Z,978.94
2017-09-15T07:32:26.450Z,978.98
2017-09-15T07:33:26.451Z,978.95
2017-09-15T07:34:26.453Z,979.00
2017-09-15T07:35:26.462Z,979.00
2017-09-15T07:36:26.457Z,979.02
2017-09-15T07:37:26.458Z,979.05
2017-09-15T07:38:26.459Z,979.04
2017-09-15T07:39:26.459Z,979.02
2017-09-15T07:40:26.464Z,979.02
2017-09-15T07:41:26.472Z,978.99
2017-09-15T07:42:26.479Z,979.00
2017-09-15T07:43:26.466Z,979.00
2017-09-15T07:44:26.469Z,979.00
2017-09-15T07:45:26.470Z,979.06
2017-09-15T07:46:26.476Z,979.03
2017-09-15T07:47:26.478Z,979.04
2017-09-15T07:48:26.487Z,979.09
2017-09-15T07:49:26.480Z,979.09
2017-09-15T07:50:26.483Z,979.12
2017-09-15T07:51:26.491Z,979.06
2017-09-15T07:52:26.487Z,979.08
2017-09-15T07:53:26.490Z,979.03
2017-09-15T07:54:26.495Z,979.04
2017-09-15T07:55:26.496Z,978.99
2017-09-15T07:56:26.497Z,978.97
2017-09-15T07:57:26.498Z,978.97
2017-09-15T07:58:26.499Z,978.95
2017-09-15T07:59:26.503Z,978.96
2017-09-15T08:00:26.506Z,978.97
2017-09-15T08:01:26.503Z,978.97
2017-09-15T08:02:26.514Z,978.98
2017-09-15T08:03:26.520Z,978.99
2017-09-15T08:04:26.516Z,979.00
2017-09-15T08:05:26.518Z,979.09
2017-09-15T08:06:26.533Z,979.00
2017-09-15T08:07:26.520Z,978.99
2017-09-15T08:08:26.520Z,979.02
2017-09-15T08:09:26.525Z,979.04
2017-09-15T08:10:26.525Z,979.05
2017-09-15T08:11:26.528Z,979.06
2017-09-15T08:12:26.531Z,979.01
2017-09-15T08:13:26.533Z,979.00
2017-09-15T08:14:26.532Z,978.98
2017-09-15T08:15:26.542Z,978.97
2017-09-15T08:16:26.541Z,978.97
2017-09-15T08:17:26.542Z,978.99
2017-09-15T08:18:26.548Z,978.96
2017-09-15T08:19:26.551Z,979.00
2017-09-15T08:20:26.550Z,978.99
2017-09-15T08:21:26.569Z,978.98
2017-09-15T08:22:26.556Z,979.00
2017-09-15T08:23:26.553Z,978.98
2017-09-15T08:24:26.561Z,978.88
2017-09-15T08:25:26.564Z,978.95
2017-09-15T08:26:26.566Z,979.01
2017-09-15T08:27:26.567Z,978.98
2017-09-15T08:28:26.572Z,978.98
2017-09-15T08:29:26.579Z,978.96
2017-09-15T08:30:26.578Z,978.97
2017-09-15T08:31:26.583Z,978.97
2017-09-15T08:32:26.582Z,978.96
2017-09-15T08:33:26.584Z,978.97
2017-09-15T08:34:26.588Z,978.95
2017-09-15T08:35:26.591Z,978.98
2017-09-15T08:36:26.598Z,978.99
2017-09-15T08:37:26.597Z,979.01
2017-09-15T08:38:26.608Z,979.02
2017-09-15T08:39:26.605Z,979.03
2017-09-15T08:40:26.600Z,979.03
2017-09-15T08:41:26.607Z,979.08
2017-09-15T08:42:26.609Z,979.10
2017-09-15T08:43:26.610Z,979.06
2017-09-15T08:44:26.614Z,979.10
2017-09-15T08:45:26.617Z,979.13
2017-09-15T08:46:26.619Z,979.10
2017-09-15T08:47:26.619Z,979.11
2017-09-15T08:48:26.624Z,979.05
2017-09-15T08:49:26.627Z,979.00
2017-09-15T08:50:26.627Z,979.01
2017-09-15T08:51:26.635Z,979.05
2017-09-15T08:52:26.636Z,979.09
2017-09-15T08:53:26.653Z,979.14
2017-09-15T08:54:26.641Z,979.13
2017-09-15T08:55:26.643Z,979.09
2017-09-15T08:56:26.647Z,979.11
2017-09-15T08:57:26.653Z,979.16
2017-09-15T08:58:26.655Z,979.11
2017-09-15T08:59:26.659Z,979.13
2017-09-15T09:00:26.661Z,979.15
2017-09-15T09:01:26.665Z,979.16
2017-09-15T09:02:26.670Z,979.16
2017-09-15T09:03:26.665Z,979.18
2017-09-15T09:04:26.677Z,979.17
2017-09-15T09:05:26.681Z,979.12
2017-09-15T09:06:26.680Z,979.10
2017-09-15T09:07:26.686Z,979.18
2017-09-15T09:08:26.690Z,979.13
2017-09-15T09:09:26.691Z,979.12
2017-09-15T09:10:26.695Z,979.18
2017-09-15T09:11:26.713Z,979.18
2017-09-15T09:12:26.703Z,979.21
2017-09-15T09:13:26.763Z,979.21
2017-09-15T09:14:26.710Z,979.20
2017-09-15T09:15:26.716Z,979.18
2017-09-15T09:16:26.718Z,979.18
2017-09-15T09:17:26.723Z,979.15
2017-09-15T09:18:26.726Z,979.23
2017-09-15T09:19:26.727Z,979.18
2017-09-15T09:20:26.728Z,979.17
2017-09-15T09:21:26.737Z,979.09
2017-09-15T09:22:26.738Z,979.15
2017-09-15T09:23:26.740Z,979.05
2017-09-15T09:24:26.743Z,979.09
2017-09-15T09:25:26.752Z,979.01
2017-09-15T09:26:26.755Z,979.05
2017-09-15T09:27:26.756Z,979.03
2017-09-15T09:28:26.760Z,979.04
2017-09-15T09:29:26.805Z,979.04
2017-09-15T09:30:26.775Z,979.04
2017-09-15T09:31:26.773Z,979.08
2017-09-15T09:32:26.779Z,979.11
2017-09-15T09:33:26.781Z,979.17
2017-09-15T09:34:26.790Z,979.17
2017-09-15T09:35:26.811Z,979.18
2017-09-15T09:36:26.816Z,979.24
2017-09-15T09:37:26.812Z,979.24
2017-09-15T09:38:26.839Z,979.26
2017-09-15T09:39:26.817Z,979.27
2017-09-15T09:40:26.849Z,979.24
2017-09-15T09:41:26.833Z,979.26
2017-09-15T09:42:26.823Z,979.25
2017-09-15T09:43:26.829Z,979.33
2017-09-15T09:44:26.838Z,979.30
2017-09-15T09:45:26.839Z,979.28
2017-09-15T09:46:26.839Z,979.31
2017-09-15T09:47:26.865Z,979.30
2017-09-15T09:48:26.851Z,979.33
2017-09-15T09:49:26.854Z,979.32
2017-09-15T09:50:26.857Z,979.31
2017-09-15T09:51:26.876Z,979.30
2017-09-15T09:52:26.869Z,979.25
2017-09-15T09:53:26.869Z,979.22
2017-09-15T09:54:26.888Z,979.22
2017-09-15T09:55:26.880Z,979.22
2017-09-15T09:56:26.879Z,979.26
2017-09-15T09:57:26.886Z,979.26
2017-09-15T09:58:26.897Z,979.29
2017-09-15T09:59:26.901Z,979.24
2017-09-15T10:00:26.907Z,979.28
2017-09-15T10:01:26.912Z,979.28
2017-09-15T10:02:26.913Z,979.24
2017-09-15T10:03:26.919Z,979.26
2017-09-15T10:04:26.924Z,979.26
2017-09-15T10:05:26.927Z,979.24
2017-09-15T10:06:26.932Z,979.24
2017-09-15T10:07:26.939Z,979.27
2017-09-15T10:08:26.942Z,979.25
2017-09-15T10:09:26.947Z,979.27
2017-09-15T10:10:26.954Z,979.27
2017-09-15T10:11:26.955Z,979.26
2017-09-15T10:12:26.960Z,979.24
2017-09-15T10:13:26.963Z,979.16
2017-09-15T10:14:26.970Z,979.12
2017-09-15T10:15:26.970Z,979.13
2017-09-15T10:16:26.985Z,979.08
2017-09-15T10:17:26.983Z,979.16
2017-09-15T10:18:26.989Z,979.15
2017-09-15T10:19:26.996Z,979.20
2017-09-15T10:20:27.000Z,979.16
2017-09-15T10:21:27.004Z,979.18
2017-09-15T10:22:27.006Z,979.16
2017-09-15T10:23:27.015Z,979.12
2017-09-15T10:24:27.019Z,979.12
2017-09-15T10:25:27.029Z,979.11
2017-09-15T10:26:27.027Z,979.03
2017-09-15T10:27:27.036Z,979.03
2017-09-15T10:28:27.050Z,979.01
2017-09-15T10:29:27.044Z,979.04
2017-09-15T10:30:27.051Z,979.13
2017-09-15T10:31:27.057Z,979.13
2017-09-15T10:32:27.066Z,979.15
2017-09-15T10:33:27.067Z,979.15
2017-09-15T10:34:27.074Z,979.09
2017-09-15T10:35:27.078Z,979.12
2017-09-15T10:36:27.159Z,979.10
2017-09-15T10:37:27.091Z,979.11
2017-09-15T10:38:27.094Z,979.08
2017-09-15T10:39:27.100Z,979.04
2017-09-15T10:40:27.106Z,979.01
2017-09-15T10:41:27.111Z,979.02
2017-09-15T10:42:27.118Z,979.04
2017-09-15T10:43:27.126Z,979.00
2017-09-15T10:44:27.131Z,979.00
2017-09-15T10:45:27.139Z,978.97
2017-09-15T10:46:27.140Z,978.94
2017-09-15T10:47:27.146Z,978.97
2017-09-15T10:48:27.160Z,978.98
2017-09-15T10:49:27.156Z,978.95
2017-09-15T10:50:27.163Z,978.99
2017-09-15T10:51:27.165Z,979.01
2017-09-15T10:52:27.177Z,979.01
2017-09-15T10:53:27.184Z,978.99
2017-09-15T10:54:27.183Z,979.04
2017-09-15T10:55:27.194Z,979.01
2017-09-15T10:56:27.199Z,978.97
2017-09-15T10:57:27.204Z,978.99
2017-09-15T10:58:27.208Z,978.94
2017-09-15T10:59:27.244Z,978.94
2017-09-15T11:00:27.220Z,978.90
2017-09-15T11:01:27.230Z,978.81
2017-09-15T11:02:27.232Z,978.78
2017-09-15T11:03:27.236Z,978.73
2017-09-15T11:04:27.242Z,978.76
2017-09-15T11:05:27.248Z,978.75
2017-09-15T11:06:27.254Z,978.73
2017-09-15T11:07:27.259Z,978.70
2017-09-15T11:08:27.265Z,978.71
2017-09-15T11:09:27.270Z,978.64
2017-09-15T11:10:27.275Z,978.68
2017-09-15T11:11:27.280Z,978.72
2017-09-15T11:12:27.288Z,978.66
2017-09-15T11:13:27.292Z,978.67
2017-09-15T11:14:27.296Z,978.67
2017-09-15T11:15:27.303Z,978.71
2017-09-15T11:16:27.313Z,978.69
2017-09-15T11:17:27.316Z,978.70
2017-09-15T11:18:27.321Z,978.73
2017-09-15T11:19:27.326Z,978.72
2017-09-15T11:20:27.333Z,978.69
2017-09-15T11:21:27.337Z,978.71
2017-09-15T11:22:27.346Z,978.71
2017-09-15T11:23:27.349Z,978.72
2017-09-15T11:24:27.356Z,978.68
2017-09-15T11:25:27.373Z,978.75
2017-09-15T11:26:27.369Z,978.72
2017-09-15T11:27:27.386Z,978.72
2017-09-15T11:28:27.382Z,978.74
2017-09-15T11:29:27.385Z,978.70
2017-09-15T11:30:27.395Z,978.71
2017-09-15T11:31:27.408Z,978.72
2017-09-15T11:32:27.407Z,978.67
2017-09-15T11:33:27.411Z,978.66
2017-09-15T11:34:27.414Z,978.61
2017-09-15T11:35:27.421Z,978.62
2017-09-15T11:36:27.432Z,978.58
2017-09-15T11:37:27.476Z,978.54
2017-09-15T11:38:27.444Z,978.45
2017-09-15T11:39:27.457Z,978.40
2017-09-15T11:40:27.456Z,978.43
2017-09-15T11:41:27.463Z,978.41
2017-09-15T11:42:27.469Z,978.40
2017-09-15T11:43:27.477Z,978.38
2017-09-15T11:44:27.478Z,978.41
2017-09-15T11:45:27.490Z,978.36
2017-09-15T11:46:27.496Z,978.34
2017-09-15T11:47:27.503Z,978.34
2017-09-15T11:48:27.506Z,978.29
2017-09-15T11:49:27.514Z,978.30
2017-09-15T11:50:27.522Z,978.33
2017-09-15T11:51:27.527Z,978.31
2017-09-15T11:52:27.536Z,978.30
2017-09-15T11:53:27.541Z,978.25
2017-09-15T11:54:27.549Z,978.26
2017-09-15T11:55:27.552Z,978.27
2017-09-15T11:56:27.561Z,978.32
2017-09-15T11:57:27.564Z,978.29
2017-09-15T11:58:27.572Z,978.32
2017-09-15T11:59:27.578Z,978.27
2017-09-15T12:00:27.583Z,978.32
2017-09-15T12:01:27.590Z,978.33
2017-09-15T12:02:27.601Z,978.30
2017-09-15T12:03:27.600Z,978.35
2017-09-15T12:04:27.612Z,978.37
2017-09-15T12:05:27.610Z,978.34
2017-09-15T12:06:27.617Z,978.31
2017-09-15T12:07:27.622Z,978.32
2017-09-15T12:08:27.632Z,978.36
2017-09-15T12:09:27.642Z,978.32
2017-09-15T12:10:27.640Z,978.34
2017-09-15T12:11:27.657Z,978.35
2017-09-15T12:12:27.652Z,978.32
2017-09-15T12:13:27.661Z,978.35
2017-09-15T12:14:27.670Z,978.31
2017-09-15T12:15:27.672Z,978.35
2017-09-15T12:16:27.679Z,978.38
2017-09-15T12:17:27.686Z,978.40
2017-09-15T12:18:27.691Z,978.36
2017-09-15T12:19:27.697Z,978.33
2017-09-15T12:20:27.712Z,978.28
2017-09-15T12:21:27.708Z,978.25
2017-09-15T12:22:27.762Z,978.29
2017-09-15T12:23:27.725Z,978.31
2017-09-15T12:24:27.729Z,978.32
2017-09-15T12:25:27.731Z,978.27
2017-09-15T12:26:27.737Z,978.34
2017-09-15T12:27:27.743Z,978.28
2017-09-15T12:28:27.746Z,978.28