createdAt,value
2017-12-30T00:00:35.988Z,91.29
2017-12-30T00:01:36.256Z,91.38
2017-12-30T00:02:36.287Z,91
2017-12-30T00:03:36.016Z,90.91
2017-12-30T00:04:36.314Z,90.72
2017-12-30T00:05:36.075Z,90.63
2017-12-30T00:06:36.338Z,90.81
2017-12-30T00:07:36.349Z,89.96
2017-12-30T00:08:36.358Z,90.06
2017-12-30T00:09:36.170Z,89.96
2017-12-30T00:10:36.377Z,89.49
2017-12-30T00:11:36.142Z,89.68
2017-12-30T00:12:36.356Z,89.49
2017-12-30T00:13:36.434Z,88.73
2017-12-30T00:14:36.182Z,89.68
2017-12-30T00:15:36.438Z,88.82
2017-12-30T00:16:36.452Z,89.01
2017-12-30T00:17:36.476Z,88.64
2017-12-30T00:18:36.221Z,88.82
2017-12-30T00:19:36.232Z,88.26
2017-12-30T00:20:36.514Z,88.82
2017-12-30T00:21:36.541Z,88.17
2017-12-30T00:22:36.548Z,88.35
2017-12-30T00:23:36.563Z,88.07
2017-12-30T00:24:36.624Z,87.59
2017-12-30T00:25:36.579Z,87.64
2017-12-30T00:26:36.338Z,86.65
2017-12-30T00:27:36.351Z,86.83
2017-12-30T00:28:36.608Z,86.93
2017-12-30T00:29:36.384Z,86.98
2017-12-30T00:30:36.616Z,86.98
2017-12-30T00:31:36.660Z,87.07
2017-12-30T00:32:36.653Z,87.07
2017-12-30T00:33:36.684Z,86.88
2017-12-30T00:34:36.540Z,86.79
2017-12-30T00:35:36.698Z,87.07
2017-12-30T00:36:36.706Z,86.98
2017-12-30T00:37:36.738Z,87.35
2017-12-30T00:38:36.757Z,86.69
2017-12-30T00:39:36.532Z,86.6
2017-12-30T00:40:36.519Z,86.69
2017-12-30T00:41:36.792Z,86.5
2017-12-30T00:42:36.792Z,86.5
2017-12-30T00:43:36.807Z,86.22
2017-12-30T00:44:36.803Z,86.69
2017-12-30T00:45:36.845Z,86.03
2017-12-30T00:46:36.828Z,86.22
2017-12-30T00:47:36.587Z,86.31
2017-12-30T00:48:36.874Z,86.41
2017-12-30T00:49:36.687Z,86.22
2017-12-30T00:50:36.704Z,86.31
2017-12-30T00:51:36.665Z,86.03
2017-12-30T00:52:36.917Z,86.22
2017-12-30T00:53:36.679Z,86.12
2017-12-30T00:54:37.006Z,86.31
2017-12-30T00:55:36.966Z,86.31
2017-12-30T00:56:36.957Z,85.84
2017-12-30T00:57:37.003Z,86.12
2017-12-30T00:58:36.734Z,86.69
2017-12-30T00:59:36.769Z,86.88
2017-12-30T01:00:37.015Z,86.98
2017-12-30T01:01:37.029Z,86.88
2017-12-30T01:02:37.053Z,85.93
2017-12-30T01:03:36.801Z,86.03
2017-12-30T01:04:36.825Z,86.03
2017-12-30T01:05:37.078Z,86.03
2017-12-30T01:06:36.844Z,86.03
2017-12-30T01:07:37.102Z,85.93
2017-12-30T01:08:37.119Z,86.41
2017-12-30T01:09:36.928Z,85.74
2017-12-30T01:10:37.143Z,86.03
2017-12-30T01:11:37.156Z,86.31
2017-12-30T01:12:36.928Z,86.22
2017-12-30T01:13:37.226Z,85.74
2017-12-30T01:14:37.198Z,85.93
2017-12-30T01:15:37.211Z,85.27
2017-12-30T01:16:37.236Z,85.27
2017-12-30T01:17:37.236Z,85.36
2017-12-30T01:18:36.999Z,85.17
2017-12-30T01:19:37.263Z,85.08
2017-12-30T01:20:37.026Z,84.99
2017-12-30T01:21:37.298Z,85.27
2017-12-30T01:22:37.310Z,84.61
2017-12-30T01:23:37.317Z,84.89
2017-12-30T01:24:37.130Z,84.7
2017-12-30T01:25:37.092Z,84.7
2017-12-30T01:26:37.104Z,84.51
2017-12-30T01:27:37.119Z,84.8
2017-12-30T01:28:37.131Z,84.7
2017-12-30T01:29:37.146Z,84.8
2017-12-30T01:30:37.409Z,84.8
2017-12-30T01:31:37.422Z,84.42
2017-12-30T01:32:37.444Z,84.13
2017-12-30T01:33:37.198Z,84.04
2017-12-30T01:34:37.463Z,84.23
2017-12-30T01:35:37.481Z,84.42
2017-12-30T01:36:37.489Z,84.32
2017-12-30T01:37:37.254Z,84.7
2017-12-30T01:38:37.267Z,84.04
2017-12-30T01:39:37.330Z,84.04
2017-12-30T01:40:37.299Z,84.61
2017-12-30T01:41:37.560Z,84.23
2017-12-30T01:42:37.574Z,83.47
2017-12-30T01:43:37.335Z,83.47
2017-12-30T01:44:37.348Z,83.09
2017-12-30T01:45:37.614Z,83
2017-12-30T01:46:37.396Z,83
2017-12-30T01:47:37.390Z,83
2017-12-30T01:48:37.653Z,83.37
2017-12-30T01:49:37.415Z,83
2017-12-30T01:50:37.683Z,82.81
2017-12-30T01:51:37.695Z,82.52
2017-12-30T01:52:37.707Z,82.52
2017-12-30T01:53:37.726Z,82.9
2017-12-30T01:54:37.786Z,82.52
2017-12-30T01:55:37.748Z,82.43
2017-12-30T01:56:37.512Z,82.81
2017-12-30T01:57:37.783Z,81.71
2017-12-30T01:58:37.786Z,82.43
2017-12-30T01:59:37.552Z,82.71
2017-12-30T02:00:37.817Z,81.9
2017-12-30T02:01:37.578Z,81.99
2017-12-30T02:02:37.842Z,81.76
2017-12-30T02:03:37.606Z,82.05
2017-12-30T02:04:37.621Z,81.76
2017-12-30T02:05:37.885Z,82.33
2017-12-30T02:06:37.895Z,82.43
2017-12-30T02:07:37.659Z,82.9
2017-12-30T02:08:37.924Z,82.33
2017-12-30T02:09:37.738Z,82.52
2017-12-30T02:10:37.953Z,82.62
2017-12-30T02:11:37.717Z,82.52
2017-12-30T02:12:37.730Z,82.33
2017-12-30T02:13:37.741Z,82.52
2017-12-30T02:14:38.007Z,82.52
2017-12-30T02:15:37.770Z,82.52
2017-12-30T02:16:38.036Z,82.24
2017-12-30T02:17:38.050Z,82.37
2017-12-30T02:18:38.062Z,82.43
2017-12-30T02:19:38.077Z,82.62
2017-12-30T02:20:37.837Z,82.66
2017-12-30T02:21:38.113Z,82.52
2017-12-30T02:22:38.115Z,82.62
2017-12-30T02:23:38.131Z,82.71
2017-12-30T02:24:38.194Z,82.56
2017-12-30T02:25:37.907Z,82.52
2017-12-30T02:26:37.920Z,82.37
2017-12-30T02:27:38.191Z,83.04
2017-12-30T02:28:38.200Z,83
2017-12-30T02:29:38.217Z,82.71
2017-12-30T02:30:37.975Z,82.71
2017-12-30T02:31:38.242Z,83.18
2017-12-30T02:32:38.001Z,83.18
2017-12-30T02:33:38.017Z,83.09
2017-12-30T02:34:38.283Z,83
2017-12-30T02:35:38.293Z,82.75
2017-12-30T02:36:38.059Z,83.04
2017-12-30T02:37:38.330Z,83
2017-12-30T02:38:38.084Z,83.18
2017-12-30T02:39:38.351Z,83.04
2017-12-30T02:40:38.114Z,83.13
2017-12-30T02:41:38.380Z,82.94
2017-12-30T02:42:38.391Z,82.94
2017-12-30T02:43:38.153Z,82.94
2017-12-30T02:44:38.164Z,83.13
2017-12-30T02:45:38.453Z,83.13
2017-12-30T02:46:38.446Z,83.04
2017-12-30T02:47:38.462Z,82.66
2017-12-30T02:48:38.224Z,82.75
2017-12-30T02:49:38.497Z,82.85
2017-12-30T02:50:38.503Z,82.66
2017-12-30T02:51:38.523Z,82.75
2017-12-30T02:52:38.530Z,82.56
2017-12-30T02:53:38.548Z,81.62
2017-12-30T02:54:38.305Z,82.47
2017-12-30T02:55:38.320Z,82.28
2017-12-30T02:56:38.584Z,83
2017-12-30T02:57:38.347Z,82.47
2017-12-30T02:58:38.610Z,82.52
2017-12-30T02:59:38.373Z,82.75
2017-12-30T03:00:38.640Z,82.62
2017-12-30T03:01:38.402Z,82.66
2017-12-30T03:02:38.414Z,82.52
2017-12-30T03:03:38.681Z,82.62
2017-12-30T03:04:38.441Z,82.94
2017-12-30T03:05:38.706Z,82.85
2017-12-30T03:06:38.469Z,82.37
2017-12-30T03:07:38.737Z,82.37
2017-12-30T03:08:38.750Z,82.56
2017-12-30T03:09:38.772Z,82.47
2017-12-30T03:10:38.780Z,81.99
2017-12-30T03:11:38.538Z,81.99
2017-12-30T03:12:38.809Z,82.47
2017-12-30T03:13:38.563Z,82.37
2017-12-30T03:14:38.580Z,82.47
2017-12-30T03:15:38.842Z,82.75
2017-12-30T03:16:38.864Z,82.47
2017-12-30T03:17:38.622Z,82.28
2017-12-30T03:18:38.636Z,82.18
2017-12-30T03:19:38.906Z,82.66
2017-12-30T03:20:38.913Z,81.9
2017-12-30T03:21:38.938Z,82.47
2017-12-30T03:22:38.690Z,82.09
2017-12-30T03:23:38.709Z,82.28
2017-12-30T03:24:38.720Z,82.47
2017-12-30T03:25:38.734Z,82.75
2017-12-30T03:26:39.046Z,82.18
2017-12-30T03:27:39.009Z,81.99
2017-12-30T03:28:38.773Z,81.9
2017-12-30T03:29:39.038Z,82.56
2017-12-30T03:30:39.056Z,82.56
2017-12-30T03:31:38.813Z,82.47
2017-12-30T03:32:38.828Z,82.43
2017-12-30T03:33:39.093Z,82.81
2017-12-30T03:34:39.109Z,82.43
2017-12-30T03:35:39.120Z,82.62
2017-12-30T03:36:38.886Z,82.71
2017-12-30T03:37:39.149Z,82.52
2017-12-30T03:38:39.173Z,82.52
2017-12-30T03:39:39.180Z,82.43
2017-12-30T03:40:39.194Z,82.62
2017-12-30T03:41:39.254Z,82.71
2017-12-30T03:42:38.966Z,82.71
2017-12-30T03:43:39.235Z,82.71
2017-12-30T03:44:39.248Z,82.71
2017-12-30T03:45:39.007Z,82.81
2017-12-30T03:46:39.019Z,82.9
2017-12-30T03:47:39.285Z,82.33
2017-12-30T03:48:39.046Z,82.52
2017-12-30T03:49:39.312Z,82.52
2017-12-30T03:50:39.329Z,82.71
2017-12-30T03:51:39.089Z,82.52
2017-12-30T03:52:39.355Z,82.62
2017-12-30T03:53:39.115Z,82.9
2017-12-30T03:54:39.384Z,82.71
2017-12-30T03:55:39.142Z,83
2017-12-30T03:56:39.460Z,82.81
2017-12-30T03:57:39.425Z,83.09
2017-12-30T03:58:39.436Z,82.71
2017-12-30T03:59:39.447Z,83
2017-12-30T04:00:39.212Z,82.71
2017-12-30T04:01:39.476Z,83
2017-12-30T04:02:39.492Z,83
2017-12-30T04:03:39.251Z,83
2017-12-30T04:04:39.264Z,82.71
2017-12-30T04:05:39.527Z,82.71
2017-12-30T04:06:39.543Z,82.62
2017-12-30T04:07:39.306Z,82.9
2017-12-30T04:08:39.568Z,83.09
2017-12-30T04:09:39.580Z,83
2017-12-30T04:10:39.596Z,83.18
2017-12-30T04:11:39.407Z,82.85
2017-12-30T04:12:39.372Z,82.94
2017-12-30T04:13:39.634Z,82.56
2017-12-30T04:14:39.658Z,82.66
2017-12-30T04:15:39.444Z,82.75
2017-12-30T04:16:39.681Z,82.37
2017-12-30T04:17:39.441Z,82.56
2017-12-30T04:18:39.454Z,82.75
2017-12-30T04:19:39.721Z,82.75
2017-12-30T04:20:39.484Z,82.56
2017-12-30T04:21:39.748Z,82.37
2017-12-30T04:22:39.510Z,82.47
2017-12-30T04:23:39.523Z,82.56
2017-12-30T04:24:39.786Z,82.75
2017-12-30T04:25:39.803Z,82.47
2017-12-30T04:26:39.866Z,82.56
2017-12-30T04:27:39.829Z,82.71
2017-12-30T04:28:39.592Z,82.56
2017-12-30T04:29:39.859Z,82.28
2017-12-30T04:30:39.622Z,82.28
2017-12-30T04:31:39.887Z,82.37
2017-12-30T04:32:39.896Z,82.33
2017-12-30T04:33:39.662Z,82.56
2017-12-30T04:34:39.925Z,82.56
2017-12-30T04:35:39.936Z,82.47
2017-12-30T04:36:39.955Z,82.85
2017-12-30T04:37:39.964Z,82.94
2017-12-30T04:38:39.984Z,82.56
2017-12-30T04:39:39.992Z,82.66
2017-12-30T04:40:39.754Z,82.56
2017-12-30T04:41:40.073Z,82.18
2017-12-30T04:42:40.034Z,82.47
2017-12-30T04:43:39.796Z,82.56
2017-12-30T04:44:40.066Z,82.56
2017-12-30T04:45:39.823Z,82.09
2017-12-30T04:46:40.091Z,82.47
2017-12-30T04:47:39.853Z,82.66
2017-12-30T04:48:39.865Z,82.56
2017-12-30T04:49:40.137Z,82.56
2017-12-30T04:50:40.148Z,82.37
2017-12-30T04:51:40.164Z,82.75
2017-12-30T04:52:39.920Z,82.75
2017-12-30T04:53:40.190Z,82.28
2017-12-30T04:54:39.949Z,82.56
2017-12-30T04:55:39.964Z,82.56
2017-12-30T04:56:40.280Z,82.47
2017-12-30T04:57:40.243Z,82.47
2017-12-30T04:58:40.258Z,82.85
2017-12-30T04:59:40.276Z,82.56
2017-12-30T05:00:40.038Z,82.47
2017-12-30T05:01:40.046Z,82.47
2017-12-30T05:02:40.332Z,82.37
2017-12-30T05:03:40.082Z,82.75
2017-12-30T05:04:40.089Z,82.47
2017-12-30T05:05:40.102Z,82.56
2017-12-30T05:06:40.114Z,82.56
2017-12-30T05:07:40.381Z,82.37
2017-12-30T05:08:40.398Z,82.66
2017-12-30T05:09:40.159Z,82.37
2017-12-30T05:10:40.425Z,82.09
2017-12-30T05:11:40.488Z,82.18
2017-12-30T05:12:40.199Z,82.28
2017-12-30T05:13:40.214Z,82.09
2017-12-30T05:14:40.226Z,82.28
2017-12-30T05:15:40.495Z,81.99
2017-12-30T05:16:40.254Z,82.18
2017-12-30T05:17:40.272Z,82.09
2017-12-30T05:18:40.536Z,81.99
2017-12-30T05:19:40.561Z,81.99
2017-12-30T05:20:40.563Z,81.24
2017-12-30T05:21:40.576Z,81.99
2017-12-30T05:22:40.593Z,81.14
2017-12-30T05:23:40.606Z,81.33
2017-12-30T05:24:40.369Z,81.33
2017-12-30T05:25:40.640Z,81.24
2017-12-30T05:26:40.446Z,81.43
2017-12-30T05:27:40.412Z,81.52
2017-12-30T05:28:40.680Z,81.24
2017-12-30T05:29:40.439Z,81.14
2017-12-30T05:30:40.453Z,81.52
2017-12-30T05:31:40.473Z,81.81
2017-12-30T05:32:40.482Z,81.62
2017-12-30T05:33:40.751Z,81.24
2017-12-30T05:34:40.510Z,81.24
2017-12-30T05:35:40.824Z,81.14
2017-12-30T05:36:40.791Z,81.14
2017-12-30T05:37:40.552Z,81.14
2017-12-30T05:38:40.820Z,81.71
2017-12-30T05:39:40.835Z,81.43
2017-12-30T05:40:40.595Z,81.24
2017-12-30T05:41:40.861Z,81.62
2017-12-30T05:42:40.875Z,81.05
2017-12-30T05:43:40.637Z,82.28
2017-12-30T05:44:40.653Z,81.14
2017-12-30T05:45:40.665Z,81.24
2017-12-30T05:46:40.929Z,80.76
2017-12-30T05:47:40.700Z,80.95
2017-12-30T05:48:40.980Z,80.76
2017-12-30T05:49:40.978Z,81.14
2017-12-30T05:50:40.986Z,81.05
2017-12-30T05:51:41.001Z,81.14
2017-12-30T05:52:41.015Z,81.14
2017-12-30T05:53:41.040Z,81.05
2017-12-30T05:54:40.794Z,81.43
2017-12-30T05:55:40.809Z,81.05
2017-12-30T05:56:41.074Z,81.24
2017-12-30T05:57:40.835Z,81.33
2017-12-30T05:58:41.102Z,81.81
2017-12-30T05:59:40.861Z,81.14
2017-12-30T06:00:41.133Z,81.05
2017-12-30T06:01:40.893Z,80.95
2017-12-30T06:02:40.907Z,81.05
2017-12-30T06:03:40.920Z,80.95
2017-12-30T06:04:40.933Z,81.33
2017-12-30T06:05:41.210Z,80.76
2017-12-30T06:06:40.963Z,80.95
2017-12-30T06:07:41.238Z,80.91
2017-12-30T06:08:41.239Z,80.95
2017-12-30T06:09:41.254Z,80.76
2017-12-30T06:10:41.016Z,81.14
2017-12-30T06:11:41.284Z,80.95
2017-12-30T06:12:41.298Z,80.48
2017-12-30T06:13:41.060Z,80.86
2017-12-30T06:14:41.072Z,81.99
2017-12-30T06:15:41.093Z,80.95
2017-12-30T06:16:41.101Z,80.1
2017-12-30T06:17:41.115Z,80.29
2017-12-30T06:18:41.129Z,80.29
2017-12-30T06:19:41.141Z,79.91
2017-12-30T06:20:41.156Z,80.57
2017-12-30T06:21:41.421Z,80.29
2017-12-30T06:22:41.182Z,80.86
2017-12-30T06:23:41.202Z,80.48
2017-12-30T06:24:41.466Z,80.29
2017-12-30T06:25:41.478Z,80.48
2017-12-30T06:26:41.496Z,80.86
2017-12-30T06:27:41.252Z,79.82
2017-12-30T06:28:41.569Z,79.44
2017-12-30T06:29:41.533Z,80.19
2017-12-30T06:30:41.297Z,79.82
2017-12-30T06:31:41.564Z,79.53
2017-12-30T06:32:41.583Z,80.38
2017-12-30T06:33:41.338Z,79.53
2017-12-30T06:34:41.604Z,79.34
2017-12-30T06:35:41.372Z,79.63
2017-12-30T06:36:41.397Z,80.1
2017-12-30T06:37:41.651Z,80.1
2017-12-30T06:38:41.661Z,80.29
2017-12-30T06:39:41.678Z,80.1
2017-12-30T06:40:41.437Z,79.91
2017-12-30T06:41:41.706Z,80.19
2017-12-30T06:42:41.466Z,80.29
2017-12-30T06:43:41.529Z,80
2017-12-30T06:44:41.748Z,80.29
2017-12-30T06:45:41.509Z,81.14
2017-12-30T06:46:41.786Z,81.99
2017-12-30T06:47:41.539Z,81.33
2017-12-30T06:48:41.804Z,81.33
2017-12-30T06:49:41.564Z,81.43
2017-12-30T06:50:41.830Z,81.24
2017-12-30T06:51:41.852Z,81.33
2017-12-30T06:52:41.859Z,81.62
2017-12-30T06:53:41.980Z,82.47
2017-12-30T06:54:41.638Z,82.28
2017-12-30T06:55:41.906Z,80.76
2017-12-30T06:56:41.916Z,80.67
2017-12-30T06:57:41.683Z,80.57
2017-12-30T06:58:41.753Z,80.29
2017-12-30T06:59:41.973Z,80.38
2017-12-30T07:00:41.721Z,79.91
2017-12-30T07:01:41.988Z,80.29
2017-12-30T07:02:42.004Z,81.05
2017-12-30T07:03:41.766Z,80.19
2017-12-30T07:04:41.782Z,80.86
2017-12-30T07:05:42.069Z,80.57
2017-12-30T07:06:42.061Z,80.1
2017-12-30T07:07:42.080Z,80.95
2017-12-30T07:08:41.839Z,80.1
2017-12-30T07:09:42.103Z,80.38
2017-12-30T07:10:42.119Z,80.29
2017-12-30T07:11:42.136Z,80.29
2017-12-30T07:12:42.149Z,80.19
2017-12-30T07:13:41.959Z,80.95
2017-12-30T07:14:42.174Z,80.86
2017-12-30T07:15:42.189Z,81.18
2017-12-30T07:16:41.952Z,80.1
2017-12-30T07:17:42.229Z,80.62
2017-12-30T07:18:42.239Z,79.66
2017-12-30T07:19:42.252Z,80.14
2017-12-30T07:20:42.014Z,80.14
2017-12-30T07:21:42.025Z,79.28
2017-12-30T07:22:42.302Z,79.1
2017-12-30T07:23:42.053Z,78.2
2017-12-30T07:24:42.067Z,78.43
2017-12-30T07:25:42.342Z,79.28
2017-12-30T07:26:42.355Z,79.47
2017-12-30T07:27:42.362Z,78.81
2017-12-30T07:28:42.428Z,78.43
2017-12-30T07:29:42.140Z,77.67
2017-12-30T07:30:42.411Z,77.96
2017-12-30T07:31:42.420Z,77.58
2017-12-30T07:32:42.436Z,78.34
2017-12-30T07:33:42.451Z,77.58
2017-12-30T07:34:42.212Z,78.15
2017-12-30T07:35:42.481Z,78.05
2017-12-30T07:36:42.493Z,77.77
2017-12-30T07:37:42.506Z,77.77
2017-12-30T07:38:42.520Z,78.15
2017-12-30T07:39:42.285Z,77.96
2017-12-30T07:40:42.551Z,78.43
2017-12-30T07:41:42.567Z,78.15
2017-12-30T07:42:42.580Z,77.48
2017-12-30T07:43:42.648Z,77.67
2017-12-30T07:44:42.605Z,77.2
2017-12-30T07:45:42.396Z,77.01
2017-12-30T07:46:42.634Z,77.77
2017-12-30T07:47:42.650Z,77.86
2017-12-30T07:48:42.670Z,77.39
2017-12-30T07:49:42.436Z,77.77
2017-12-30T07:50:42.691Z,77.86
2017-12-30T07:51:42.723Z,77.39
2017-12-30T07:52:42.473Z,77.39
2017-12-30T07:53:42.485Z,77.01
2017-12-30T07:54:42.753Z,77.39
2017-12-30T07:55:42.764Z,77.48
2017-12-30T07:56:42.530Z,77.2
2017-12-30T07:57:42.572Z,77.11
2017-12-30T07:58:42.860Z,77.67
2017-12-30T07:59:42.572Z,77.39
2017-12-30T08:00:42.842Z,77.39
2017-12-30T08:01:42.852Z,77.29
2017-12-30T08:02:42.614Z,77.77
2017-12-30T08:03:42.883Z,77.77
2017-12-30T08:04:42.897Z,78.15
2017-12-30T08:05:42.660Z,77.96
2017-12-30T08:06:42.675Z,76.92
2017-12-30T08:07:42.692Z,76.54
2017-12-30T08:08:42.952Z,76.73
2017-12-30T08:09:42.966Z,76.54
2017-12-30T08:10:42.982Z,77.39
2017-12-30T08:11:42.997Z,76.44
2017-12-30T08:12:43.015Z,74.73
2017-12-30T08:13:43.079Z,74.92
2017-12-30T08:14:42.790Z,76.44
2017-12-30T08:15:42.804Z,76.34
2017-12-30T08:16:43.072Z,76.15
2017-12-30T08:17:42.833Z,76.34
2017-12-30T08:18:42.856Z,76.82
2017-12-30T08:19:43.116Z,75.68
2017-12-30T08:20:42.881Z,76.34
2017-12-30T08:21:43.195Z,76.82
2017-12-30T08:22:43.158Z,76.25
2017-12-30T08:23:43.174Z,76.63
2017-12-30T08:24:43.243Z,76.73
2017-12-30T08:25:42.950Z,76.54
2017-12-30T08:26:43.215Z,76.34
2017-12-30T08:27:43.232Z,76.34
2017-12-30T08:28:43.246Z,76.92
2017-12-30T08:29:43.270Z,76.44
2017-12-30T08:30:43.023Z,76.44
2017-12-30T08:31:43.341Z,75.87
2017-12-30T08:32:43.074Z,76.44
2017-12-30T08:33:43.068Z,76.92
2017-12-30T08:34:43.333Z,76.82
2017-12-30T08:35:43.353Z,76.57
2017-12-30T08:36:43.114Z,76.15
2017-12-30T08:37:43.375Z,76.44
2017-12-30T08:38:43.393Z,76.2
2017-12-30T08:39:43.409Z,77.11
2017-12-30T08:40:43.420Z,77.81
2017-12-30T08:41:43.485Z,77.14
2017-12-30T08:42:43.449Z,76.1
2017-12-30T08:43:43.466Z,75.81
2017-12-30T08:44:43.482Z,76.1
2017-12-30T08:45:43.243Z,76.57
2017-12-30T08:46:43.664Z,77.43
2017-12-30T08:47:43.277Z,76.95
2017-12-30T08:48:43.539Z,76.48
2017-12-30T08:49:43.305Z,77.24
2017-12-30T08:50:43.573Z,77.62
2017-12-30T08:51:43.584Z,76.57
2017-12-30T08:52:43.602Z,76.67
2017-12-30T08:53:43.613Z,77.05
2017-12-30T08:54:43.628Z,76.39
2017-12-30T08:55:43.643Z,76.2
2017-12-30T08:56:43.665Z,74.01
2017-12-30T08:57:43.673Z,73.72
2017-12-30T08:58:43.437Z,74.11
2017-12-30T08:59:43.452Z,73.92
2017-12-30T09:00:43.721Z,73.92
2017-12-30T09:01:43.531Z,73.92
2017-12-30T09:02:43.497Z,74.96
2017-12-30T09:03:43.512Z,75.53
2017-12-30T09:04:43.527Z,75.53
2017-12-30T09:05:43.851Z,74.96
2017-12-30T09:06:43.556Z,75.24
2017-12-30T09:07:43.573Z,75.91
2017-12-30T09:08:43.588Z,75.43
2017-12-30T09:09:43.605Z,76.01
2017-12-30T09:10:43.872Z,77.24
2017-12-30T09:11:43.884Z,76.95
2017-12-30T09:12:43.898Z,77.43
2017-12-30T09:13:43.661Z,77.9
2017-12-30T09:14:43.675Z,77.71
2017-12-30T09:15:43.943Z,77.62
2017-12-30T09:16:44.028Z,77.67
2017-12-30T09:17:44.013Z,78.43
2017-12-30T09:18:44.006Z,78.34
2017-12-30T09:19:43.752Z,78.24
2017-12-30T09:20:43.769Z,77.39
2017-12-30T09:21:44.033Z,77.39
2017-12-30T09:22:44.048Z,78.53
2017-12-30T09:23:43.813Z,79.28
2017-12-30T09:24:43.826Z,78.81
2017-12-30T09:25:44.094Z,79.76
2017-12-30T09:26:44.119Z,79.76
2017-12-30T09:27:43.869Z,79.66
2017-12-30T09:28:44.137Z,79.57
2017-12-30T09:29:44.151Z,80.24
2017-12-30T09:30:44.169Z,80.43
2017-12-30T09:31:43.981Z,80.43
2017-12-30T09:32:43.943Z,80.24
2017-12-30T09:33:44.210Z,80.33
2017-12-30T09:34:43.977Z,80.99
2017-12-30T09:35:43.988Z,81.27
2017-12-30T09:36:44.006Z,81.56
2017-12-30T09:37:44.272Z,81.56
2017-12-30T09:38:44.289Z,81.09
2017-12-30T09:39:44.049Z,81.94
2017-12-30T09:40:44.331Z,81.27
2017-12-30T09:41:44.080Z,82.13
2017-12-30T09:42:44.345Z,82.13
2017-12-30T09:43:44.109Z,82.42
2017-12-30T09:44:44.155Z,82.04
2017-12-30T09:45:44.392Z,82.13
2017-12-30T09:46:44.250Z,82.23
2017-12-30T09:47:44.423Z,82.51
2017-12-30T09:48:44.437Z,82.51
2017-12-30T09:49:44.451Z,82.04
2017-12-30T09:50:44.464Z,82.89
2017-12-30T09:51:44.232Z,82.13
2017-12-30T09:52:44.264Z,81.75
2017-12-30T09:53:44.256Z,82.6
2017-12-30T09:54:44.527Z,82.6
2017-12-30T09:55:44.541Z,82.79
2017-12-30T09:56:44.554Z,82.7
2017-12-30T09:57:44.569Z,82.6
2017-12-30T09:58:44.331Z,82.7
2017-12-30T09:59:44.351Z,82.98
2017-12-30T10:00:44.617Z,82.79
2017-12-30T10:01:44.680Z,82.04
2017-12-30T10:02:44.390Z,82.6
2017-12-30T10:03:44.655Z,83.74
2017-12-30T10:04:44.419Z,83.74
2017-12-30T10:05:44.686Z,83.74
2017-12-30T10:06:44.696Z,83.55
2017-12-30T10:07:44.715Z,83.74
2017-12-30T10:08:44.728Z,84.12
2017-12-30T10:09:44.749Z,84.5
2017-12-30T10:10:44.505Z,85.45
2017-12-30T10:11:44.872Z,85.17
2017-12-30T10:12:44.534Z,85.26
2017-12-30T10:13:44.550Z,85.45
2017-12-30T10:14:44.563Z,85.74
2017-12-30T10:15:44.830Z,86.11
2017-12-30T10:16:44.897Z,85.78
2017-12-30T10:17:44.858Z,85.97
2017-12-30T10:18:44.620Z,85.97
2017-12-30T10:19:44.635Z,86.16
2017-12-30T10:20:44.652Z,86.93
2017-12-30T10:21:44.681Z,86.35
2017-12-30T10:22:44.680Z,86.64
2017-12-30T10:23:44.946Z,86.93
2017-12-30T10:24:44.707Z,87.21
2017-12-30T10:25:44.723Z,87.3
2017-12-30T10:26:44.993Z,87.68
2017-12-30T10:27:45.017Z,87.68
2017-12-30T10:28:44.769Z,87.97
2017-12-30T10:29:45.032Z,87.59
2017-12-30T10:30:44.793Z,87.59
2017-12-30T10:31:45.116Z,88.73
2017-12-30T10:32:45.075Z,88.44
2017-12-30T10:33:45.086Z,88.44
2017-12-30T10:34:44.849Z,88.54
2017-12-30T10:35:45.116Z,88.63
2017-12-30T10:36:45.129Z,88.92
2017-12-30T10:37:45.141Z,89.58
2017-12-30T10:38:44.906Z,89.11
2017-12-30T10:39:44.926Z,89.58
2017-12-30T10:40:44.937Z,88.92
2017-12-30T10:41:45.197Z,88.16
2017-12-30T10:42:44.966Z,88.54
2017-12-30T10:43:45.234Z,89.11
2017-12-30T10:44:44.991Z,89.11
2017-12-30T10:45:45.262Z,89.58
2017-12-30T10:46:45.069Z,89.39
2017-12-30T10:47:45.291Z,89.86
2017-12-30T10:48:45.301Z,89.86
2017-12-30T10:49:45.314Z,89.58
2017-12-30T10:50:45.328Z,90.15
2017-12-30T10:51:45.342Z,90.05
2017-12-30T10:52:45.105Z,90.05
2017-12-30T10:53:45.121Z,89.77
2017-12-30T10:54:45.133Z,90.15
2017-12-30T10:55:45.397Z,89.67
2017-12-30T10:56:45.157Z,90.24
2017-12-30T10:57:45.430Z,90.15
2017-12-30T10:58:45.450Z,90.05
2017-12-30T10:59:45.199Z,89.77
2017-12-30T11:00:45.466Z,90.15
2017-12-30T11:01:45.531Z,90.15
2017-12-30T11:02:45.497Z,90.34
2017-12-30T11:03:45.507Z,90.05
2017-12-30T11:04:45.269Z,90.24
2017-12-30T11:05:45.540Z,90.53
2017-12-30T11:06:45.551Z,90.43
2017-12-30T11:07:45.586Z,90.24
2017-12-30T11:08:45.584Z,90.05
2017-12-30T11:09:45.340Z,89.96
2017-12-30T11:10:45.354Z,90.34
2017-12-30T11:11:45.619Z,90.24
2017-12-30T11:12:45.632Z,90.53
2017-12-30T11:13:45.397Z,90.15
2017-12-30T11:14:45.670Z,90.24
2017-12-30T11:15:45.423Z,90.43
2017-12-30T11:16:45.487Z,90.53
2017-12-30T11:17:45.469Z,90.15
2017-12-30T11:18:45.715Z,90.72
2017-12-30T11:19:45.479Z,90.62
2017-12-30T11:20:45.747Z,90.53
2017-12-30T11:21:45.505Z,90.05
2017-12-30T11:22:45.773Z,90.72
2017-12-30T11:23:46.535Z,89.96
2017-12-30T11:24:45.798Z,90.91
2017-12-30T11:25:45.818Z,90.34
2017-12-30T11:26:45.838Z,89.86
2017-12-30T11:27:45.842Z,90.62
2017-12-30T11:28:45.605Z,90.43
2017-12-30T11:29:45.869Z,90.24
2017-12-30T11:30:45.932Z,90.34
2017-12-30T11:31:45.648Z,90.62
2017-12-30T11:32:45.912Z,90.81
2017-12-30T11:33:45.927Z,90.81
2017-12-30T11:34:45.973Z,90.72
2017-12-30T11:35:45.957Z,90.24
2017-12-30T11:36:45.971Z,90.72
2017-12-30T11:37:45.984Z,90.24
2017-12-30T11:38:45.744Z,90.62
2017-12-30T11:39:46.012Z,90.43
2017-12-30T11:40:46.031Z,90.43
2017-12-30T11:41:45.787Z,90.43
2017-12-30T11:42:45.805Z,90.15
2017-12-30T11:43:46.072Z,90.15
2017-12-30T11:44:46.083Z,90.24
2017-12-30T11:45:45.848Z,89.96
2017-12-30T11:46:45.861Z,90
2017-12-30T11:47:46.127Z,90.05
2017-12-30T11:48:45.891Z,90.24
2017-12-30T11:49:45.904Z,90.43
2017-12-30T11:50:46.169Z,90.72
2017-12-30T11:51:46.184Z,91.19
2017-12-30T11:52:46.199Z,91
2017-12-30T11:53:46.216Z,91.28
2017-12-30T11:54:45.974Z,91.19
2017-12-30T11:55:46.256Z,91.57
2017-12-30T11:56:46.253Z,91.28
2017-12-30T11:57:46.018Z,91.38
2017-12-30T11:58:46.284Z,91.57
2017-12-30T11:59:46.301Z,91.38
2017-12-30T12:00:46.321Z,91.38
2017-12-30T12:01:46.075Z,91.28
2017-12-30T12:02:46.352Z,91.19
2017-12-30T12:03:46.364Z,91.19
2017-12-30T12:04:46.121Z,91.38
2017-12-30T12:05:46.133Z,91.19
2017-12-30T12:06:46.399Z,91.38
2017-12-30T12:07:46.417Z,90.81
2017-12-30T12:08:46.434Z,90.34
2017-12-30T12:09:46.445Z,91.28
2017-12-30T12:10:46.466Z,91.09
2017-12-30T12:11:46.479Z,91.61
2017-12-30T12:12:46.234Z,90.91
2017-12-30T12:13:46.508Z,90.72
2017-12-30T12:14:46.513Z,90.72
2017-12-30T12:15:46.529Z,90.62
2017-12-30T12:16:46.291Z,91.09
2017-12-30T12:17:46.558Z,91.09
2017-12-30T12:18:46.359Z,90.91
2017-12-30T12:19:46.584Z,91.28
2017-12-30T12:20:46.349Z,91.28
2017-12-30T12:21:46.612Z,91.47
2017-12-30T12:22:46.376Z,91.76
2017-12-30T12:23:46.644Z,92.14
2017-12-30T12:24:46.421Z,91.57
2017-12-30T12:25:46.672Z,91.38
2017-12-30T12:26:46.690Z,92.14
2017-12-30T12:27:46.697Z,92.23
2017-12-30T12:28:46.714Z,92.14
2017-12-30T12:29:46.478Z,92.14
2017-12-30T12:30:46.741Z,92.04
2017-12-30T12:31:46.756Z,91.76
2017-12-30T12:32:46.773Z,92.04
2017-12-30T12:33:46.789Z,92.14
2017-12-30T12:34:46.852Z,92.14
2017-12-30T12:35:46.565Z,91.85
2017-12-30T12:36:46.832Z,92.23
2017-12-30T12:37:46.591Z,91.95
2017-12-30T12:38:46.863Z,92.09
2017-12-30T12:39:46.873Z,91.99
2017-12-30T12:40:46.636Z,91.9
2017-12-30T12:41:46.647Z,92.09
2017-12-30T12:42:46.667Z,91.61
2017-12-30T12:43:46.928Z,92.18
2017-12-30T12:44:46.691Z,92.04
2017-12-30T12:45:46.955Z,91.99
2017-12-30T12:46:46.720Z,92.18
2017-12-30T12:47:46.985Z,91.99
2017-12-30T12:48:47.003Z,92.18
2017-12-30T12:49:46.964Z,92.09
2017-12-30T12:50:47.031Z,92.09
2017-12-30T12:51:46.793Z,91.9
2017-12-30T12:52:47.068Z,92.09
2017-12-30T12:53:46.840Z,92.28
2017-12-30T12:54:47.092Z,92.28
2017-12-30T12:55:46.855Z,91.8