createdAt,value
2019-02-11T00:00:55.617Z,32.06
2019-02-11T00:01:55.593Z,31.96
2019-02-11T00:02:56.549Z,32.06
2019-02-11T00:03:59.700Z,32.06
2019-02-11T00:04:55.578Z,31.96
2019-02-11T00:05:55.564Z,32.06
2019-02-11T00:06:55.540Z,32.06
2019-02-11T00:07:56.052Z,32.06
2019-02-11T00:08:55.529Z,32.06
2019-02-11T00:09:55.529Z,32.06
2019-02-11T00:10:55.505Z,31.57
2019-02-11T00:11:55.491Z,31.87
2019-02-11T00:12:55.485Z,31.57
2019-02-11T00:13:56.051Z,32.06
2019-02-11T00:14:55.564Z,32.06
2019-02-11T00:15:55.458Z,32.06
2019-02-11T00:16:55.435Z,31.96
2019-02-11T00:17:55.424Z,31.57
2019-02-11T00:18:55.420Z,31.76
2019-02-11T00:19:55.415Z,32.06
2019-02-11T00:20:55.399Z,31.87
2019-02-11T00:21:55.383Z,31.57
2019-02-11T00:22:55.370Z,31.37
2019-02-11T00:23:55.360Z,31.37
2019-02-11T00:24:55.562Z,31.87
2019-02-11T00:25:55.345Z,31.57
2019-02-11T00:26:56.051Z,31.35
2019-02-11T00:27:55.317Z,31.55
2019-02-11T00:28:55.310Z,31.55
2019-02-11T00:29:55.564Z,31.57
2019-02-11T00:30:56.062Z,31.46
2019-02-11T00:31:55.275Z,31.46
2019-02-11T00:32:56.126Z,31.57
2019-02-11T00:33:55.251Z,31.65
2019-02-11T00:34:55.258Z,31.67
2019-02-11T00:35:56.074Z,31.55
2019-02-11T00:36:55.222Z,31.76
2019-02-11T00:37:55.207Z,31.87
2019-02-11T00:38:55.198Z,31.95
2019-02-11T00:39:55.202Z,31.57
2019-02-11T00:40:56.064Z,31.57
2019-02-11T00:41:55.165Z,31.57
2019-02-11T00:42:55.156Z,31.76
2019-02-11T00:43:55.146Z,31.87
2019-02-11T00:44:55.144Z,32.05
2019-02-11T00:45:55.144Z,31.75
2019-02-11T00:46:55.109Z,31.96
2019-02-11T00:47:55.100Z,32.17
2019-02-11T00:48:55.089Z,32.17
2019-02-11T00:49:55.093Z,32.17
2019-02-11T00:50:55.064Z,32.06
2019-02-11T00:51:55.066Z,31.96
2019-02-11T00:52:55.047Z,32.17
2019-02-11T00:53:55.038Z,32.06
2019-02-11T00:54:55.035Z,31.96
2019-02-11T00:55:55.012Z,31.96
2019-02-11T00:56:55.007Z,31.96
2019-02-11T00:57:55.006Z,31.95
2019-02-11T00:58:54.981Z,31.76
2019-02-11T00:59:55.064Z,32.06
2019-02-11T01:00:54.956Z,31.76
2019-02-11T01:01:54.956Z,31.95
2019-02-11T01:02:54.936Z,31.96
2019-02-11T01:03:55.553Z,31.76
2019-02-11T01:04:55.065Z,31.75
2019-02-11T01:05:54.900Z,31.75
2019-02-11T01:06:54.897Z,31.76
2019-02-11T01:07:54.882Z,31.76
2019-02-11T01:08:54.873Z,31.87
2019-02-11T01:09:55.067Z,31.76
2019-02-11T01:10:54.848Z,31.75
2019-02-11T01:11:54.838Z,31.87
2019-02-11T01:12:54.825Z,31.95
2019-02-11T01:13:54.816Z,31.76
2019-02-11T01:14:54.823Z,31.76
2019-02-11T01:15:54.793Z,31.75
2019-02-11T01:16:55.556Z,32.35
2019-02-11T01:17:55.558Z,31.75
2019-02-11T01:18:54.761Z,31.75
2019-02-11T01:19:54.768Z,32.06
2019-02-11T01:20:54.741Z,31.95
2019-02-11T01:21:54.727Z,31.76
2019-02-11T01:22:55.559Z,31.75
2019-02-11T01:23:54.708Z,32.25
2019-02-11T01:24:54.711Z,32.35
2019-02-11T01:25:54.684Z,32.15
2019-02-11T01:26:54.676Z,32.25
2019-02-11T01:27:55.557Z,32.17
2019-02-11T01:28:54.648Z,31.96
2019-02-11T01:29:54.655Z,32.17
2019-02-11T01:30:54.630Z,32.06
2019-02-11T01:31:54.620Z,31.75
2019-02-11T01:32:55.555Z,32.17
2019-02-11T01:33:54.595Z,32.17
2019-02-11T01:34:54.600Z,32.35
2019-02-11T01:35:54.573Z,32.15
2019-02-11T01:36:54.565Z,31.96
2019-02-11T01:37:54.553Z,32.15
2019-02-11T01:38:54.539Z,32.26
2019-02-11T01:39:54.549Z,32.17
2019-02-11T01:40:55.070Z,32.17
2019-02-11T01:41:54.509Z,32.06
2019-02-11T01:42:54.501Z,32.17
2019-02-11T01:43:54.490Z,31.96
2019-02-11T01:44:54.510Z,32.17
2019-02-11T01:45:54.467Z,32.05
2019-02-11T01:46:54.457Z,32.06
2019-02-11T01:47:54.445Z,32.06
2019-02-11T01:48:54.434Z,31.96
2019-02-11T01:49:55.061Z,31.96
2019-02-11T01:50:54.437Z,31.96
2019-02-11T01:51:54.404Z,32.45
2019-02-11T01:52:55.063Z,31.95
2019-02-11T01:53:54.380Z,31.95
2019-02-11T01:54:54.372Z,31.95
2019-02-11T01:55:54.381Z,31.96
2019-02-11T01:56:54.347Z,31.96
2019-02-11T01:57:54.337Z,31.96
2019-02-11T01:58:54.325Z,32.45
2019-02-11T01:59:54.315Z,31.95
2019-02-11T02:00:54.320Z,31.96
2019-02-11T02:01:54.289Z,31.95
2019-02-11T02:02:55.058Z,32.17
2019-02-11T02:03:54.271Z,32.06
2019-02-11T02:04:54.261Z,32.46
2019-02-11T02:05:54.267Z,32.06
2019-02-11T02:06:54.237Z,32.36
2019-02-11T02:07:54.231Z,32.35
2019-02-11T02:08:54.216Z,32.35
2019-02-11T02:09:54.206Z,32.17
2019-02-11T02:10:54.215Z,32.36
2019-02-11T02:11:54.184Z,32.26
2019-02-11T02:12:55.059Z,32.15
2019-02-11T02:13:54.172Z,32.36
2019-02-11T02:14:54.150Z,32.36
2019-02-11T02:15:54.157Z,31.96
2019-02-11T02:16:54.129Z,32.36
2019-02-11T02:17:54.119Z,32.17
2019-02-11T02:18:54.119Z,32.25
2019-02-11T02:19:54.096Z,32.15
2019-02-11T02:20:54.107Z,32.26
2019-02-11T02:21:54.077Z,32.15
2019-02-11T02:22:54.065Z,32.15
2019-02-11T02:23:54.063Z,32.15
2019-02-11T02:24:54.558Z,32.15
2019-02-11T02:25:54.052Z,32.26
2019-02-11T02:26:54.022Z,31.55
2019-02-11T02:27:54.011Z,32.17
2019-02-11T02:28:54.012Z,32.35
2019-02-11T02:29:54.559Z,32.17
2019-02-11T02:30:54.000Z,32.17
2019-02-11T02:31:53.966Z,32.26
2019-02-11T02:32:53.957Z,31.57
2019-02-11T02:33:53.958Z,32.15
2019-02-11T02:34:53.938Z,32.17
2019-02-11T02:35:53.943Z,32.56
2019-02-11T02:36:54.562Z,32.45
2019-02-11T02:37:54.558Z,32.17
2019-02-11T02:38:53.901Z,32.45
2019-02-11T02:39:53.900Z,32.17
2019-02-11T02:40:53.893Z,32.15
2019-02-11T02:41:53.863Z,31.95
2019-02-11T02:42:53.853Z,32.36
2019-02-11T02:43:55.914Z,32.35
2019-02-11T02:44:53.837Z,32.17
2019-02-11T02:45:53.834Z,32.46
2019-02-11T02:46:53.807Z,32.35
2019-02-11T02:47:54.561Z,32.35
2019-02-11T02:48:53.783Z,31.95
2019-02-11T02:49:53.783Z,32.15
2019-02-11T02:50:53.787Z,32.56
2019-02-11T02:51:53.755Z,32.46
2019-02-11T02:52:53.748Z,32.45
2019-02-11T02:53:54.559Z,32.17
2019-02-11T02:54:53.730Z,32.35
2019-02-11T02:55:53.731Z,31.57
2019-02-11T02:56:53.704Z,32.36
2019-02-11T02:57:54.562Z,31.55
2019-02-11T02:58:53.686Z,32.45
2019-02-11T02:59:53.766Z,31.55
2019-02-11T03:00:53.675Z,32.35
2019-02-11T03:01:53.651Z,32.55
2019-02-11T03:02:53.639Z,32.35
2019-02-11T03:03:53.633Z,31.85
2019-02-11T03:04:53.628Z,31.96
2019-02-11T03:05:53.636Z,32.56
2019-02-11T03:06:53.591Z,32.35
2019-02-11T03:07:53.580Z,31.57
2019-02-11T03:08:53.571Z,31.75
2019-02-11T03:09:53.573Z,31.55
2019-02-11T03:10:53.568Z,31.55
2019-02-11T03:11:53.541Z,31.75
2019-02-11T03:12:53.525Z,31.95
2019-02-11T03:13:54.062Z,31.45
2019-02-11T03:14:53.513Z,31.85
2019-02-11T03:15:53.509Z,31.35
2019-02-11T03:16:53.483Z,31.75
2019-02-11T03:17:53.474Z,31.95
2019-02-11T03:18:53.463Z,31.85
2019-02-11T03:19:53.470Z,31.85
2019-02-11T03:20:53.579Z,31.85
2019-02-11T03:21:53.450Z,31.75
2019-02-11T03:22:53.417Z,31.76
2019-02-11T03:23:53.408Z,31.76
2019-02-11T03:24:53.401Z,31.75
2019-02-11T03:25:53.397Z,31.76
2019-02-11T03:26:54.061Z,31.75
2019-02-11T03:27:54.066Z,31.67
2019-02-11T03:28:53.356Z,31.85
2019-02-11T03:29:53.360Z,31.75
2019-02-11T03:30:53.360Z,31.76
2019-02-11T03:31:53.322Z,31.76
2019-02-11T03:32:53.319Z,32.17
2019-02-11T03:33:53.295Z,32.15
2019-02-11T03:34:53.294Z,32.06
2019-02-11T03:35:53.292Z,31.76
2019-02-11T03:36:53.265Z,32.15
2019-02-11T03:37:53.254Z,31.85
2019-02-11T03:38:53.242Z,32.05
2019-02-11T03:39:53.239Z,31.75
2019-02-11T03:40:53.585Z,31.87
2019-02-11T03:41:54.063Z,31.85
2019-02-11T03:42:54.063Z,31.75
2019-02-11T03:43:53.193Z,31.65
2019-02-11T03:44:54.078Z,31.87
2019-02-11T03:45:53.198Z,31.25
2019-02-11T03:46:53.168Z,31.75
2019-02-11T03:47:53.145Z,31.75
2019-02-11T03:48:53.134Z,32.06
2019-02-11T03:49:54.070Z,31.85
2019-02-11T03:50:53.152Z,32.06
2019-02-11T03:51:53.106Z,32.05
2019-02-11T03:52:54.070Z,32.05
2019-02-11T03:53:53.081Z,31.45
2019-02-11T03:54:54.065Z,32.05
2019-02-11T03:55:53.074Z,31.65
2019-02-11T03:56:53.087Z,31.85
2019-02-11T03:57:53.036Z,32.05
2019-02-11T03:58:53.568Z,32.05
2019-02-11T03:59:53.021Z,32.25
2019-02-11T04:00:53.030Z,32.35
2019-02-11T04:01:53.016Z,32.15
2019-02-11T04:02:52.982Z,32.15
2019-02-11T04:03:53.572Z,31.65
2019-02-11T04:04:52.978Z,31.65
2019-02-11T04:05:52.959Z,31.85
2019-02-11T04:06:53.085Z,31.65
2019-02-11T04:07:52.928Z,32.15
2019-02-11T04:08:52.920Z,31.55
2019-02-11T04:09:52.955Z,31.65
2019-02-11T04:10:52.907Z,31.85
2019-02-11T04:11:52.896Z,31.45
2019-02-11T04:12:52.875Z,31.45
2019-02-11T04:13:52.864Z,31.45
2019-02-11T04:14:52.850Z,31.65
2019-02-11T04:15:52.848Z,31.85
2019-02-11T04:16:52.840Z,31.73
2019-02-11T04:17:53.564Z,31.43
2019-02-11T04:18:52.805Z,31.84
2019-02-11T04:19:52.799Z,30.44
2019-02-11T04:20:52.792Z,30.54
2019-02-11T04:21:52.790Z,30.92
2019-02-11T04:22:52.766Z,30.92
2019-02-11T04:23:52.752Z,30.82
2019-02-11T04:24:52.742Z,31.02
2019-02-11T04:25:52.741Z,30.62
2019-02-11T04:26:52.735Z,30.62
2019-02-11T04:27:52.705Z,30.52
2019-02-11T04:28:52.708Z,30.72
2019-02-11T04:29:52.694Z,31.32
2019-02-11T04:30:52.688Z,31.10
2019-02-11T04:31:52.685Z,30.72
2019-02-11T04:32:52.655Z,31.21
2019-02-11T04:33:53.573Z,30.61
2019-02-11T04:34:52.633Z,30.51
2019-02-11T04:35:52.642Z,31.10
2019-02-11T04:36:52.627Z,31.10
2019-02-11T04:37:52.605Z,30.71
2019-02-11T04:38:52.590Z,30.31
2019-02-11T04:39:52.578Z,30.31
2019-02-11T04:40:52.568Z,30.59
2019-02-11T04:41:52.574Z,30.49
2019-02-11T04:42:52.549Z,30.29
2019-02-11T04:43:52.536Z,30.49
2019-02-11T04:44:52.525Z,30.29
2019-02-11T04:45:52.514Z,30.29
2019-02-11T04:46:52.518Z,30.10
2019-02-11T04:47:52.495Z,30.10
2019-02-11T04:48:52.479Z,30.10
2019-02-11T04:49:52.472Z,29.99
2019-02-11T04:50:52.461Z,30.19
2019-02-11T04:51:52.586Z,30.10
2019-02-11T04:52:52.438Z,30.59
2019-02-11T04:53:52.425Z,29.38
2019-02-11T04:54:53.070Z,29.58
2019-02-11T04:55:52.402Z,29.48
2019-02-11T04:56:52.591Z,29.38
2019-02-11T04:57:52.381Z,29.58
2019-02-11T04:58:52.371Z,29.48
2019-02-11T04:59:52.363Z,29.68
2019-02-11T05:00:52.355Z,29.28
2019-02-11T05:01:52.592Z,29.48
2019-02-11T05:02:52.330Z,29.58
2019-02-11T05:03:54.047Z,29.28
2019-02-11T05:04:53.070Z,29.58
2019-02-11T05:05:52.301Z,29.77
2019-02-11T05:06:52.313Z,29.78
2019-02-11T05:07:52.278Z,29.98
2019-02-11T05:08:52.271Z,29.97
2019-02-11T05:09:53.071Z,29.78
2019-02-11T05:10:53.074Z,29.78
2019-02-11T05:11:52.592Z,29.57
2019-02-11T05:12:52.226Z,29.47
2019-02-11T05:13:52.213Z,29.77
2019-02-11T05:14:53.069Z,29.86
2019-02-11T05:15:53.072Z,29.77
2019-02-11T05:16:52.197Z,29.77
2019-02-11T05:17:52.182Z,29.47
2019-02-11T05:18:52.157Z,29.77
2019-02-11T05:19:52.152Z,29.57
2019-02-11T05:20:52.136Z,28.97
2019-02-11T05:21:52.142Z,29.35
2019-02-11T05:22:52.121Z,29.05
2019-02-11T05:23:52.105Z,29.05
2019-02-11T05:24:52.092Z,28.77
2019-02-11T05:25:52.081Z,28.86
2019-02-11T05:26:52.088Z,28.86
2019-02-11T05:27:52.082Z,29.05
2019-02-11T05:28:52.052Z,29.16
2019-02-11T05:29:52.578Z,29.65
2019-02-11T05:30:52.027Z,29.35
2019-02-11T05:31:52.047Z,29.46
2019-02-11T05:32:52.017Z,29.47
2019-02-11T05:33:51.996Z,29.35
2019-02-11T05:34:51.988Z,29.35
2019-02-11T05:35:51.974Z,29.46
2019-02-11T05:36:51.975Z,29.05
2019-02-11T05:37:51.958Z,28.96
2019-02-11T05:38:51.937Z,29.05
2019-02-11T05:39:51.930Z,29.75
2019-02-11T05:40:51.919Z,29.65
2019-02-11T05:41:52.087Z,29.75
2019-02-11T05:42:51.900Z,29.75
2019-02-11T05:43:51.886Z,29.75
2019-02-11T05:44:54.230Z,29.75
2019-02-11T05:45:51.865Z,29.46
2019-02-11T05:46:51.876Z,29.55
2019-02-11T05:47:51.842Z,29.35
2019-02-11T05:48:51.832Z,29.16
2019-02-11T05:49:51.819Z,29.25
2019-02-11T05:50:51.811Z,29.46
2019-02-11T05:51:51.815Z,29.75
2019-02-11T05:52:51.792Z,29.75
2019-02-11T05:53:51.778Z,29.75
2019-02-11T05:54:51.769Z,29.55
2019-02-11T05:55:51.762Z,29.55
2019-02-11T05:56:51.790Z,29.55
2019-02-11T05:57:52.091Z,29.14
2019-02-11T05:58:51.728Z,29.24
2019-02-11T05:59:51.714Z,29.54
2019-02-11T06:00:51.704Z,29.34
2019-02-11T06:01:51.694Z,29.24
2019-02-11T06:02:51.703Z,29.54
2019-02-11T06:03:51.673Z,29.44
2019-02-11T06:04:51.665Z,29.24
2019-02-11T06:05:51.652Z,29.04
2019-02-11T06:06:52.573Z,29.14
2019-02-11T06:07:51.651Z,29.84
2019-02-11T06:08:51.620Z,29.04
2019-02-11T06:09:51.612Z,29.04
2019-02-11T06:10:51.598Z,28.94
2019-02-11T06:11:51.590Z,29.14
2019-02-11T06:12:51.596Z,28.94
2019-02-11T06:13:51.573Z,28.94
2019-02-11T06:14:54.128Z,28.74
2019-02-11T06:15:51.549Z,28.85
2019-02-11T06:16:51.535Z,28.94
2019-02-11T06:17:51.536Z,29.04
2019-02-11T06:18:51.514Z,29.24
2019-02-11T06:19:51.507Z,29.24
2019-02-11T06:20:52.075Z,28.64
2019-02-11T06:21:51.483Z,28.74
2019-02-11T06:22:51.487Z,29.04
2019-02-11T06:23:51.462Z,29.34
2019-02-11T06:24:51.447Z,28.44
2019-02-11T06:25:52.075Z,28.44
2019-02-11T06:26:52.074Z,28.94
2019-02-11T06:27:51.586Z,29.24
2019-02-11T06:28:52.075Z,28.44
2019-02-11T06:29:51.398Z,28.85
2019-02-11T06:30:52.075Z,28.53
2019-02-11T06:31:51.377Z,28.44
2019-02-11T06:32:51.587Z,28.34
2019-02-11T06:33:51.354Z,28.44
2019-02-11T06:34:51.349Z,28.34
2019-02-11T06:35:51.337Z,28.83
2019-02-11T06:36:52.078Z,28.34
2019-02-11T06:37:51.341Z,28.25
2019-02-11T06:38:51.310Z,28.74
2019-02-11T06:39:52.078Z,28.63
2019-02-11T06:40:51.292Z,28.94
2019-02-11T06:41:52.077Z,28.33
2019-02-11T06:42:51.271Z,28.93
2019-02-11T06:43:51.258Z,28.13
2019-02-11T06:44:51.235Z,28.13
2019-02-11T06:45:52.077Z,28.13
2019-02-11T06:46:51.236Z,28.13
2019-02-11T06:47:51.221Z,28.13
2019-02-11T06:48:51.202Z,28.13
2019-02-11T06:49:51.185Z,28.13
2019-02-11T06:50:51.177Z,27.94
2019-02-11T06:51:51.162Z,28.03
2019-02-11T06:52:51.592Z,27.94
2019-02-11T06:53:51.151Z,27.94
2019-02-11T06:54:51.132Z,28.33
2019-02-11T06:55:51.121Z,28.13
2019-02-11T06:56:52.077Z,28.23
2019-02-11T06:57:51.118Z,28.33
2019-02-11T06:58:51.093Z,28.03
2019-02-11T06:59:51.093Z,28.33
2019-02-11T07:00:51.068Z,28.03
2019-02-11T07:01:51.063Z,28.23
2019-02-11T07:02:51.071Z,28.33
2019-02-11T07:03:51.579Z,28.23
2019-02-11T07:04:51.582Z,28.23
2019-02-11T07:05:51.576Z,28.13
2019-02-11T07:06:51.580Z,28.33
2019-02-11T07:07:51.100Z,28.03
2019-02-11T07:08:50.983Z,28.83
2019-02-11T07:09:50.977Z,28.23
2019-02-11T07:10:55.621Z,28.83
2019-02-11T07:11:51.576Z,28.73
2019-02-11T07:12:50.959Z,28.33
2019-02-11T07:13:50.931Z,28.83
2019-02-11T07:14:50.957Z,28.73
2019-02-11T07:15:50.912Z,28.72
2019-02-11T07:16:50.901Z,28.83
2019-02-11T07:17:50.901Z,28.73
2019-02-11T07:18:50.880Z,28.42
2019-02-11T07:19:51.583Z,28.43
2019-02-11T07:20:50.860Z,28.43
2019-02-11T07:21:50.848Z,28.43
2019-02-11T07:22:50.858Z,28.72
2019-02-11T07:23:50.825Z,28.42
2019-02-11T07:24:50.821Z,28.52
2019-02-11T07:25:51.578Z,28.02
2019-02-11T07:26:50.794Z,28.43
2019-02-11T07:27:50.800Z,28.73
2019-02-11T07:28:51.579Z,28.81
2019-02-11T07:29:50.775Z,30.80
2019-02-11T07:30:50.751Z,30.12
2019-02-11T07:31:50.744Z,29.21
2019-02-11T07:32:50.740Z,28.81
2019-02-11T07:33:51.580Z,29.21
2019-02-11T07:34:50.710Z,28.81
2019-02-11T07:35:50.696Z,29.72
2019-02-11T07:36:50.685Z,29.13
2019-02-11T07:37:50.690Z,28.93
2019-02-11T07:38:51.578Z,29.74
2019-02-11T07:39:50.655Z,29.14
2019-02-11T07:40:50.649Z,29.04
2019-02-11T07:41:50.633Z,29.65
2019-02-11T07:42:50.632Z,29.25
2019-02-11T07:43:50.609Z,29.65
2019-02-11T07:44:50.598Z,29.77
2019-02-11T07:45:50.589Z,30.56
2019-02-11T07:46:51.080Z,30.27
2019-02-11T07:47:50.584Z,30.27
2019-02-11T07:48:50.556Z,30.48
2019-02-11T07:49:50.545Z,30.08
2019-02-11T07:50:50.539Z,30.68
2019-02-11T07:51:51.083Z,30.08
2019-02-11T07:52:50.606Z,30.28
2019-02-11T07:53:50.503Z,31.09
2019-02-11T07:54:51.083Z,30.69
2019-02-11T07:55:50.607Z,30.89
2019-02-11T07:56:50.472Z,30.89
2019-02-11T07:57:50.477Z,30.79
2019-02-11T07:58:51.083Z,31.09
2019-02-11T07:59:50.446Z,31.09
2019-02-11T08:00:50.434Z,30.49
2019-02-11T08:01:50.424Z,31.10
2019-02-11T08:02:50.408Z,30.71
2019-02-11T08:03:50.431Z,30.91
2019-02-11T08:04:50.386Z,31.21
2019-02-11T08:05:50.375Z,31.10
2019-02-11T08:06:51.091Z,31.30
2019-02-11T08:07:51.086Z,31.10
2019-02-11T08:08:50.360Z,30.71
2019-02-11T08:09:50.330Z,31.30
2019-02-11T08:10:50.318Z,31.60
2019-02-11T08:11:50.306Z,31.40
2019-02-11T08:12:52.247Z,31.30
2019-02-11T08:13:50.339Z,30.92
2019-02-11T08:14:50.276Z,30.91
2019-02-11T08:15:50.268Z,30.71
2019-02-11T08:16:50.255Z,30.51
2019-02-11T08:17:51.083Z,30.89
2019-02-11T08:18:50.249Z,30.49
2019-02-11T08:19:50.221Z,30.99
2019-02-11T08:20:51.089Z,30.68
2019-02-11T08:21:50.197Z,31.07
2019-02-11T08:22:51.107Z,31.27
2019-02-11T08:23:50.200Z,30.88
2019-02-11T08:24:50.164Z,30.86
2019-02-11T08:25:51.100Z,30.96
2019-02-11T08:26:50.148Z,30.66
2019-02-11T08:27:50.137Z,31.54
2019-02-11T08:28:50.138Z,31.34
2019-02-11T08:29:50.113Z,31.34
2019-02-11T08:30:51.082Z,31.15
2019-02-11T08:31:50.092Z,31.45
2019-02-11T08:32:50.588Z,31.15
2019-02-11T08:33:50.091Z,31.63
2019-02-11T08:34:50.062Z,31.53
2019-02-11T08:35:50.595Z,31.63
2019-02-11T08:36:50.584Z,31.63
2019-02-11T08:37:50.027Z,31.33
2019-02-11T08:38:50.033Z,31.23
2019-02-11T08:39:50.007Z,30.32
2019-02-11T08:40:49.998Z,30.83
2019-02-11T08:41:50.585Z,30.83
2019-02-11T08:42:49.976Z,30.83
2019-02-11T08:43:50.039Z,30.85
2019-02-11T08:44:49.956Z,30.65
2019-02-11T08:45:49.948Z,30.65
2019-02-11T08:46:49.934Z,30.85
2019-02-11T08:47:50.585Z,30.75
2019-02-11T08:48:49.945Z,30.86
2019-02-11T08:49:49.898Z,31.06
2019-02-11T08:50:49.904Z,30.86
2019-02-11T08:51:49.890Z,30.86
2019-02-11T08:52:49.877Z,30.86
2019-02-11T08:53:49.896Z,30.58
2019-02-11T08:54:49.851Z,31.18
2019-02-11T08:55:49.843Z,30.38
2019-02-11T08:56:49.828Z,31.37
2019-02-11T08:57:49.819Z,31.57
2019-02-11T08:58:49.828Z,31.37
2019-02-11T08:59:50.584Z,31.77
2019-02-11T09:00:50.600Z,31.48
2019-02-11T09:01:49.782Z,31.67
2019-02-11T09:02:49.924Z,31.27
2019-02-11T09:03:50.100Z,32.27
2019-02-11T09:04:49.761Z,32.07
2019-02-11T09:05:50.585Z,31.67
2019-02-11T09:06:49.729Z,32.37
2019-02-11T09:07:49.787Z,32.47
2019-02-11T09:08:49.715Z,32.67
2019-02-11T09:09:49.690Z,32.57
2019-02-11T09:10:50.588Z,32.97
2019-02-11T09:11:49.672Z,32.67
2019-02-11T09:12:49.655Z,32.57
2019-02-11T09:13:49.663Z,32.27
2019-02-11T09:14:50.593Z,32.27
2019-02-11T09:15:55.199Z,32.67
2019-02-11T09:16:49.619Z,33.26
2019-02-11T09:17:50.590Z,33.15
2019-02-11T09:18:49.622Z,32.87
2019-02-11T09:19:50.088Z,33.26
2019-02-11T09:20:49.583Z,33.07
2019-02-11T09:21:50.088Z,33.07
2019-02-11T09:22:50.088Z,32.87
2019-02-11T09:23:49.558Z,32.87
2019-02-11T09:24:49.544Z,32.87
2019-02-11T09:25:49.522Z,32.77
2019-02-11T09:26:49.508Z,32.87
2019-02-11T09:27:50.093Z,32.57
2019-02-11T09:28:50.111Z,32.67
2019-02-11T09:29:50.088Z,32.87
2019-02-11T09:30:49.470Z,32.77
2019-02-11T09:31:50.121Z,32.97
2019-02-11T09:32:50.093Z,32.87
2019-02-11T09:33:49.596Z,33.08
2019-02-11T09:34:49.429Z,32.98
2019-02-11T09:35:49.421Z,33.38
2019-02-11T09:36:49.447Z,33.98
2019-02-11T09:37:50.093Z,33.38
2019-02-11T09:38:49.405Z,33.18
2019-02-11T09:39:49.375Z,33.68
2019-02-11T09:40:49.361Z,32.89
2019-02-11T09:41:50.088Z,33.88
2019-02-11T09:42:49.340Z,32.68
2019-02-11T09:43:49.353Z,33.28
2019-02-11T09:44:50.086Z,32.89
2019-02-11T09:45:50.088Z,32.98
2019-02-11T09:46:50.102Z,32.89
2019-02-11T09:47:50.089Z,33.68
2019-02-11T09:48:49.291Z,32.80
2019-02-11T09:49:49.271Z,32.90
2019-02-11T09:50:50.093Z,33.60
2019-02-11T09:51:49.255Z,32.80
2019-02-11T09:52:50.803Z,33.50
2019-02-11T09:53:49.239Z,33.80
2019-02-11T09:54:49.212Z,33.80
2019-02-11T09:55:49.199Z,33.20
2019-02-11T09:56:49.225Z,34.20
2019-02-11T09:57:50.092Z,33.90
2019-02-11T09:58:49.620Z,33.90
2019-02-11T09:59:49.163Z,34.09
2019-02-11T10:00:50.092Z,33.90
2019-02-11T10:01:49.145Z,34.09
2019-02-11T10:02:50.257Z,34.09
2019-02-11T10:03:49.151Z,33.50
2019-02-11T10:04:49.107Z,33.80
2019-02-11T10:05:49.095Z,34.20
2019-02-11T10:06:49.597Z,33.72
2019-02-11T10:07:49.588Z,33.90
2019-02-11T10:08:49.590Z,33.91
2019-02-11T10:09:49.064Z,33.80
2019-02-11T10:10:49.038Z,33.81
2019-02-11T10:11:49.612Z,33.72
2019-02-11T10:12:49.017Z,34.11
2019-02-11T10:13:49.009Z,34.11
2019-02-11T10:14:49.008Z,33.81
2019-02-11T10:15:48.990Z,34.41
2019-02-11T10:16:48.972Z,34.61
2019-02-11T10:17:49.590Z,34.91
2019-02-11T10:18:48.951Z,34.31
2019-02-11T10:19:48.963Z,34.51
2019-02-11T10:20:49.594Z,34.61
2019-02-11T10:21:48.954Z,34.61
2019-02-11T10:22:48.908Z,35.11
2019-02-11T10:23:48.897Z,34.81
2019-02-11T10:24:48.917Z,35.11
2019-02-11T10:25:49.587Z,34.91
2019-02-11T10:26:48.872Z,34.91
2019-02-11T10:27:48.858Z,35.11
2019-02-11T10:28:49.592Z,35.31
2019-02-11T10:29:48.846Z,35.21
2019-02-11T10:30:48.822Z,34.61
2019-02-11T10:31:48.829Z,35.33
2019-02-11T10:32:48.804Z,35.11
2019-02-11T10:33:49.592Z,35.33
2019-02-11T10:34:48.812Z,35.71
2019-02-11T10:35:48.765Z,36.01
2019-02-11T10:36:48.764Z,36.31
2019-02-11T10:37:48.752Z,36.21
2019-02-11T10:38:49.597Z,36.32
2019-02-11T10:39:49.118Z,36.01
2019-02-11T10:40:48.713Z,35.81
2019-02-11T10:41:48.704Z,35.81
2019-02-11T10:42:49.598Z,35.93
2019-02-11T10:43:48.686Z,35.61
2019-02-11T10:44:48.693Z,35.71
2019-02-11T10:45:49.595Z,35.81
2019-02-11T10:46:48.697Z,35.71
2019-02-11T10:47:48.643Z,36.43
2019-02-11T10:48:48.630Z,36.52
2019-02-11T10:49:49.103Z,36.32
2019-02-11T10:50:49.592Z,36.52
2019-02-11T10:51:48.596Z,35.72
2019-02-11T10:52:48.585Z,35.83
2019-02-11T10:53:48.570Z,35.72
2019-02-11T10:54:48.576Z,35.72
2019-02-11T10:55:49.093Z,34.93
2019-02-11T10:56:48.541Z,34.93
2019-02-11T10:57:48.530Z,35.23
2019-02-11T10:58:48.521Z,35.93
2019-02-11T10:59:48.522Z,36.04
2019-02-11T11:00:48.513Z,35.85
2019-02-11T11:01:48.488Z,35.94
2019-02-11T11:02:48.481Z,35.85
2019-02-11T11:03:48.466Z,35.53
2019-02-11T11:04:48.473Z,36.15
2019-02-11T11:05:49.095Z,35.74
2019-02-11T11:06:49.093Z,36.04
2019-02-11T11:07:48.431Z,35.05
2019-02-11T11:08:48.414Z,35.14
2019-02-11T11:09:48.416Z,36.15
2019-02-11T11:10:48.391Z,36.15
2019-02-11T11:11:48.383Z,35.44
2019-02-11T11:12:48.425Z,35.74
2019-02-11T11:13:48.361Z,35.64
2019-02-11T11:14:48.616Z,35.85
2019-02-11T11:15:48.341Z,35.85
2019-02-11T11:16:51.103Z,35.54
2019-02-11T11:17:49.118Z,35.94
2019-02-11T11:18:48.305Z,36.54
2019-02-11T11:19:48.310Z,36.44
2019-02-11T11:20:48.287Z,36.34
2019-02-11T11:21:49.184Z,36.54
2019-02-11T11:22:48.265Z,35.94
2019-02-11T11:23:48.258Z,36.44
2019-02-11T11:24:48.609Z,36.64
2019-02-11T11:25:48.231Z,36.84
2019-02-11T11:26:48.221Z,36.54
2019-02-11T11:27:48.210Z,36.84
2019-02-11T11:28:48.208Z,37.04
2019-02-11T11:29:48.205Z,36.94
2019-02-11T11:30:49.095Z,37.34
2019-02-11T11:31:48.278Z,37.64
2019-02-11T11:32:48.165Z,37.84
2019-02-11T11:33:48.235Z,38.42
2019-02-11T11:34:48.608Z,37.84
2019-02-11T11:35:48.124Z,38.44
2019-02-11T11:36:48.114Z,38.34
2019-02-11T11:37:48.144Z,38.64
2019-02-11T11:38:48.099Z,38.74
2019-02-11T11:39:48.094Z,38.44
2019-02-11T11:40:48.602Z,38.72
2019-02-11T11:41:48.060Z,38.52
2019-02-11T11:42:48.050Z,38.72
2019-02-11T11:43:48.042Z,38.62
2019-02-11T11:44:48.040Z,38.22
2019-02-11T11:45:48.024Z,38.32
2019-02-11T11:46:48.007Z,38.42
2019-02-11T11:47:48.598Z,38.42
2019-02-11T11:48:48.597Z,38.42
2019-02-11T11:49:47.999Z,38.62
2019-02-11T11:50:47.962Z,37.92
2019-02-11T11:51:47.954Z,38.32
2019-02-11T11:52:47.987Z,38.22
2019-02-11T11:53:47.930Z,38.32
2019-02-11T11:54:48.122Z,38.32
2019-02-11T11:55:47.930Z,38.32
2019-02-11T11:56:47.906Z,39.22
2019-02-11T11:57:47.949Z,39.12
2019-02-11T11:58:47.899Z,39.32
2019-02-11T11:59:48.142Z,39.12
2019-02-11T12:00:47.859Z,39.32
2019-02-11T12:01:47.851Z,39.42
2019-02-11T12:03:00.302Z,39.12
2019-02-11T12:03:47.837Z,39.42
2019-02-11T12:04:48.114Z,39.42
2019-02-11T12:05:47.803Z,39.42
2019-02-11T12:06:47.800Z,39.42
2019-02-11T12:07:47.805Z,38.42
2019-02-11T12:08:47.790Z,37.42
2019-02-11T12:09:48.125Z,35.72
2019-02-11T12:10:47.776Z,35.53
2019-02-11T12:11:48.611Z,36.13
2019-02-11T12:12:47.742Z,35.85
2019-02-11T12:13:48.635Z,36.02
2019-02-11T12:14:47.715Z,36.15
2019-02-11T12:15:48.115Z,36.34
2019-02-11T12:16:56.768Z,36.15
2019-02-11T12:17:47.676Z,37.04
2019-02-11T12:18:47.683Z,36.64
2019-02-11T12:19:47.661Z,36.54
2019-02-11T12:20:47.676Z,36.74
2019-02-11T12:21:48.748Z,37.24
2019-02-11T12:22:47.629Z,36.84
2019-02-11T12:23:48.614Z,37.14
2019-02-11T12:24:47.603Z,36.93
2019-02-11T12:25:47.616Z,36.74
2019-02-11T12:26:48.107Z,36.82
2019-02-11T12:27:47.574Z,36.93
2019-02-11T12:28:48.112Z,36.93
2019-02-11T12:29:47.556Z,36.94
2019-02-11T12:30:47.546Z,36.72
2019-02-11T12:31:47.531Z,36.82
2019-02-11T12:32:47.530Z,36.82
2019-02-11T12:33:48.116Z,36.63
2019-02-11T12:34:47.493Z,36.44
2019-02-11T12:35:47.494Z,37.92
2019-02-11T12:36:47.491Z,38.12
2019-02-11T12:37:47.461Z,38.42
2019-02-11T12:38:47.455Z,38.32
2019-02-11T12:39:47.433Z,39.22
2019-02-11T12:40:47.629Z,38.92
2019-02-11T12:41:48.128Z,39.32
2019-02-11T12:42:47.406Z,39.12
2019-02-11T12:43:47.400Z,39.42
2019-02-11T12:44:48.173Z,39.32
2019-02-11T12:45:47.413Z,39.42
2019-02-11T12:46:48.129Z,39.22
2019-02-11T12:47:48.130Z,39.92
2019-02-11T12:48:48.112Z,39.62
2019-02-11T12:49:47.338Z,39.62
2019-02-11T12:50:48.139Z,39.72
2019-02-11T12:51:47.330Z,39.82
2019-02-11T12:52:47.304Z,39.72