createdAt,value
2022-08-18T00:01:15.978Z,6.17
2022-08-18T00:03:56.765Z,6.13
2022-08-18T00:06:28.820Z,6.07
2022-08-18T00:08:57.119Z,6.23
2022-08-18T00:11:24.298Z,6.13
2022-08-18T00:13:51.056Z,6.23
2022-08-18T00:16:17.598Z,6.30
2022-08-18T00:18:44.182Z,6.97
2022-08-18T00:21:10.855Z,6.47
2022-08-18T00:23:38.593Z,6.33
2022-08-18T00:26:05.414Z,6.70
2022-08-18T00:28:33.107Z,6.07
2022-08-18T00:30:59.917Z,6.13
2022-08-18T00:33:26.655Z,6.57
2022-08-18T00:35:53.767Z,6.73
2022-08-18T00:38:25.023Z,6.33
2022-08-18T00:40:53.425Z,6.47
2022-08-18T00:43:25.578Z,6.10
2022-08-18T00:45:52.609Z,6.57
2022-08-18T00:48:19.720Z,7.10
2022-08-18T00:50:56.180Z,6.93
2022-08-18T00:53:29.408Z,6.63
2022-08-18T00:55:59.114Z,6.23
2022-08-18T00:58:31.371Z,6.90
2022-08-18T01:01:03.814Z,6.70
2022-08-18T01:03:33.536Z,7.23
2022-08-18T01:06:02.387Z,6.83
2022-08-18T01:08:29.776Z,6.73
2022-08-18T01:10:58.137Z,6.97
2022-08-18T01:13:27.704Z,6.77
2022-08-18T01:15:54.778Z,8.47
2022-08-18T01:18:40.635Z,6.80
2022-08-18T01:21:35.654Z,7.13
2022-08-18T01:24:04.181Z,6.90
2022-08-18T01:26:31.411Z,7.00
2022-08-18T01:29:05.343Z,7.00
2022-08-18T01:31:37.853Z,6.40
2022-08-18T01:34:06.363Z,6.33
2022-08-18T01:36:37.394Z,8.67
2022-08-18T01:39:05.746Z,6.73
2022-08-18T01:41:33.009Z,7.00
2022-08-18T01:44:01.329Z,6.83
2022-08-18T01:46:29.669Z,7.43
2022-08-18T01:49:00.980Z,6.70
2022-08-18T01:51:38.782Z,7.47
2022-08-18T01:54:08.396Z,7.00
2022-08-18T01:56:36.649Z,6.87
2022-08-18T01:59:03.719Z,6.77
2022-08-18T02:01:33.046Z,6.67
2022-08-18T02:04:31.136Z,6.63
2022-08-18T02:06:52.086Z,7.37
2022-08-18T02:09:24.076Z,6.77
2022-08-18T02:11:55.877Z,6.87
2022-08-18T02:14:26.907Z,6.87
2022-08-18T02:17:01.532Z,7.00
2022-08-18T02:19:29.363Z,7.43
2022-08-18T02:21:56.390Z,6.50
2022-08-18T02:24:23.395Z,7.37
2022-08-18T02:26:50.439Z,6.87
2022-08-18T02:29:17.473Z,7.10
2022-08-18T02:31:44.491Z,7.70
2022-08-18T02:34:11.501Z,7.17
2022-08-18T02:36:38.523Z,7.67
2022-08-18T02:39:05.551Z,8.30
2022-08-18T02:41:33.034Z,7.93
2022-08-18T02:44:00.098Z,7.80
2022-08-18T02:46:29.840Z,7.67
2022-08-18T02:48:57.602Z,7.73
2022-08-18T02:51:25.869Z,7.30
2022-08-18T02:53:53.875Z,7.30
2022-08-18T02:56:40.327Z,7.37
2022-08-18T02:59:10.208Z,7.97
2022-08-18T03:01:39.264Z,7.70
2022-08-18T03:04:07.214Z,7.43
2022-08-18T03:06:36.474Z,7.77
2022-08-18T03:09:04.758Z,7.40
2022-08-18T03:11:31.897Z,7.83
2022-08-18T03:14:00.287Z,7.67
2022-08-18T03:16:27.387Z,7.43
2022-08-18T03:18:54.469Z,8.53
2022-08-18T03:21:22.651Z,7.20
2022-08-18T03:24:01.199Z,7.40
2022-08-18T03:26:29.781Z,7.53
2022-08-18T03:28:57.069Z,7.63
2022-08-18T03:31:28.076Z,7.60
2022-08-18T03:33:56.012Z,8.70
2022-08-18T03:36:27.375Z,7.57
2022-08-18T03:38:54.426Z,7.60
2022-08-18T03:41:58.968Z,7.53
2022-08-18T03:44:14.271Z,7.47
2022-08-18T03:46:42.277Z,7.83
2022-08-18T03:49:09.592Z,7.43
2022-08-18T03:51:36.982Z,7.90
2022-08-18T03:54:05.073Z,7.90
2022-08-18T03:56:35.684Z,7.77
2022-08-18T03:59:04.515Z,8.33
2022-08-18T04:01:33.820Z,7.73
2022-08-18T04:04:02.350Z,8.27
2022-08-18T04:06:34.201Z,8.63
2022-08-18T04:09:02.346Z,8.53
2022-08-18T04:11:29.695Z,8.13
2022-08-18T04:14:02.988Z,8.63
2022-08-18T04:16:35.029Z,8.23
2022-08-18T04:19:05.067Z,8.77
2022-08-18T04:21:33.865Z,8.40
2022-08-18T04:24:03.967Z,8.70
2022-08-18T04:26:39.087Z,8.20
2022-08-18T04:29:06.729Z,8.50
2022-08-18T04:31:33.800Z,8.53
2022-08-18T04:34:01.616Z,8.07
2022-08-18T04:36:29.630Z,7.83
2022-08-18T04:38:56.761Z,8.00
2022-08-18T04:41:27.035Z,8.03
2022-08-18T04:43:55.296Z,8.53
2022-08-18T04:46:24.268Z,7.80
2022-08-18T04:48:52.218Z,8.70
2022-08-18T04:52:37.266Z,8.27
2022-08-18T04:54:07.297Z,8.10
2022-08-18T04:56:36.811Z,8.33
2022-08-18T04:59:04.543Z,8.87
2022-08-18T05:01:34.992Z,8.57
2022-08-18T05:04:02.267Z,8.97
2022-08-18T05:06:29.697Z,14.10
2022-08-18T05:08:58.075Z,9.87
2022-08-18T05:11:26.018Z,12.53
2022-08-18T05:13:53.091Z,12.00
2022-08-18T05:16:20.092Z,13.30
2022-08-18T05:18:55.083Z,10.93
2022-08-18T05:21:23.683Z,9.47
2022-08-18T05:23:51.713Z,9.97
2022-08-18T05:26:19.224Z,8.57
2022-08-18T05:28:46.827Z,12.97
2022-08-18T05:31:18.912Z,8.27
2022-08-18T05:33:46.525Z,8.47
2022-08-18T05:36:46.519Z,8.80
2022-08-18T05:39:16.099Z,10.53
2022-08-18T05:41:50.034Z,8.30
2022-08-18T05:44:21.898Z,8.60
2022-08-18T05:46:56.761Z,8.37
2022-08-18T05:49:26.438Z,7.70
2022-08-18T05:51:58.517Z,7.13
2022-08-18T05:54:49.309Z,10.37
2022-08-18T05:57:21.286Z,10.63
2022-08-18T05:59:48.830Z,8.47
2022-08-18T06:02:38.598Z,8.10
2022-08-18T06:05:20.278Z,7.77
2022-08-18T06:07:54.426Z,7.33
2022-08-18T06:10:21.138Z,8.50
2022-08-18T06:12:55.831Z,9.07
2022-08-18T06:15:45.871Z,8.47
2022-08-18T06:18:37.682Z,10.63
2022-08-18T06:21:22.298Z,8.93
2022-08-18T06:24:13.106Z,7.57
2022-08-18T06:26:57.041Z,8.20
2022-08-18T06:29:47.513Z,7.90
2022-08-18T06:32:21.329Z,8.83
2022-08-18T06:35:00.211Z,7.57
2022-08-18T06:38:06.679Z,8.40
2022-08-18T06:40:33.477Z,8.30
2022-08-18T06:43:02.168Z,8.63
2022-08-18T06:45:39.605Z,9.23
2022-08-18T06:48:17.318Z,7.90
2022-08-18T06:50:58.099Z,8.57
2022-08-18T06:53:54.666Z,10.00
2022-08-18T06:56:32.688Z,7.20
2022-08-18T06:59:29.273Z,7.23
2022-08-18T07:02:22.122Z,8.27
2022-08-18T07:05:08.005Z,8.00
2022-08-18T07:07:50.936Z,7.00
2022-08-18T07:10:17.510Z,7.10
2022-08-18T07:12:44.067Z,7.93
2022-08-18T07:15:12.904Z,7.90
2022-08-18T07:17:42.404Z,7.93
2022-08-18T07:20:25.399Z,8.30
2022-08-18T07:23:00.870Z,7.20
2022-08-18T07:25:41.010Z,7.93
2022-08-18T07:28:26.553Z,7.27
2022-08-18T07:31:16.913Z,7.70
2022-08-18T07:33:51.352Z,8.50
2022-08-18T07:36:21.488Z,6.87
2022-08-18T07:39:18.820Z,7.47
2022-08-18T07:42:53.633Z,7.87
2022-08-18T07:45:31.230Z,7.10
2022-08-18T07:48:15.895Z,7.50
2022-08-18T07:51:17.249Z,11.20
2022-08-18T07:54:37.723Z,8.70
2022-08-18T07:57:06.544Z,8.03
2022-08-18T07:59:59.520Z,7.30
2022-08-18T08:02:55.068Z,7.47
2022-08-18T08:05:39.344Z,7.20
2022-08-18T08:08:37.224Z,7.57
2022-08-18T08:11:37.910Z,7.37
2022-08-18T08:14:29.642Z,7.20
2022-08-18T08:17:23.517Z,7.10
2022-08-18T08:20:00.895Z,7.13
2022-08-18T08:22:56.577Z,7.43
2022-08-18T08:26:04.336Z,8.70
2022-08-18T08:28:39.329Z,10.67
2022-08-18T08:31:33.029Z,8.13
2022-08-18T08:34:16.787Z,7.93
2022-08-18T08:36:46.225Z,7.70
2022-08-18T08:39:23.930Z,8.17
2022-08-18T08:42:00.373Z,9.00
2022-08-18T08:44:59.978Z,7.97
2022-08-18T08:47:32.960Z,8.97
2022-08-18T08:50:15.733Z,8.20
2022-08-18T08:52:47.423Z,8.67
2022-08-18T08:55:21.326Z,8.20
2022-08-18T08:57:56.082Z,8.07
2022-08-18T09:00:23.014Z,9.40
2022-08-18T09:03:12.961Z,7.77
2022-08-18T09:06:11.097Z,7.30
2022-08-18T09:08:58.640Z,8.00
2022-08-18T09:11:49.088Z,8.37
2022-08-18T09:14:46.344Z,8.37
2022-08-18T09:17:49.762Z,8.33
2022-08-18T09:20:35.503Z,8.53
2022-08-18T09:23:13.697Z,8.73
2022-08-18T09:25:41.950Z,9.73
2022-08-18T09:28:28.276Z,8.10
2022-08-18T09:31:08.794Z,9.10
2022-08-18T09:33:40.441Z,10.40
2022-08-18T09:36:40.202Z,9.70
2022-08-18T09:39:53.351Z,8.40
2022-08-18T09:42:49.805Z,11.70
2022-08-18T09:48:42.995Z,9.80
2022-08-18T09:50:37.149Z,11.17
2022-08-18T09:51:18.171Z,10.27
2022-08-18T09:53:53.749Z,9.37
2022-08-18T09:56:54.393Z,10.30
2022-08-18T09:59:34.759Z,11.20
2022-08-18T10:02:20.344Z,10.20
2022-08-18T10:05:10.760Z,9.17
2022-08-18T10:07:43.986Z,10.57
2022-08-18T10:11:00.085Z,10.17
2022-08-18T10:13:49.606Z,9.80
2022-08-18T10:16:22.588Z,9.73
2022-08-18T10:19:12.723Z,10.47
2022-08-18T10:22:03.950Z,10.93
2022-08-18T10:24:52.464Z,9.83
2022-08-18T10:27:45.649Z,9.47
2022-08-18T10:30:34.543Z,9.70
2022-08-18T10:33:18.414Z,9.10
2022-08-18T10:35:59.107Z,9.32
2022-08-18T10:38:45.938Z,10.43
2022-08-18T10:41:27.201Z,9.00
2022-08-18T10:43:59.841Z,10.23
2022-08-18T10:46:33.170Z,9.50
2022-08-18T10:49:06.897Z,10.30
2022-08-18T10:51:59.953Z,8.05
2022-08-18T10:55:01.789Z,8.70
2022-08-18T10:57:37.148Z,9.02
2022-08-18T11:00:04.112Z,8.93
2022-08-18T11:03:42.559Z,11.10
2022-08-18T11:06:04.746Z,9.50
2022-08-18T11:08:36.937Z,9.40
2022-08-18T11:11:53.070Z,9.20
2022-08-18T11:14:25.168Z,10.52
2022-08-18T11:17:31.446Z,10.13
2022-08-18T11:20:01.163Z,9.23
2022-08-18T11:22:34.418Z,9.15
2022-08-18T11:25:18.599Z,9.50
2022-08-18T11:27:47.119Z,9.85
2022-08-18T11:30:15.491Z,10.40
2022-08-18T11:32:51.572Z,11.95
2022-08-18T11:35:23.928Z,11.10
2022-08-18T11:38:02.451Z,10.77
2022-08-18T11:41:10.566Z,9.77
2022-08-18T11:43:41.438Z,10.18
2022-08-18T11:49:33.619Z,9.65
2022-08-18T11:52:06.449Z,9.95
2022-08-18T11:57:56.183Z,10.27
2022-08-18T12:00:57.234Z,9.93
2022-08-18T12:03:48.910Z,9.38
2022-08-18T12:06:29.883Z,9.10
2022-08-18T12:09:04.203Z,9.50
2022-08-18T12:11:36.073Z,8.85
2022-08-18T12:14:31.154Z,9.00
2022-08-18T12:17:02.122Z,9.63
2022-08-18T12:19:30.928Z,9.40
2022-08-18T12:22:00.165Z,11.60
2022-08-18T12:24:36.952Z,8.45
2022-08-18T12:27:12.308Z,9.27
2022-08-18T12:29:49.404Z,9.00
2022-08-18T12:32:18.289Z,9.27
2022-08-18T12:35:09.201Z,9.82
2022-08-18T12:40:24.416Z,10.27
2022-08-18T12:42:55.776Z,8.90
2022-08-18T12:48:10.735Z,9.65
2022-08-18T12:50:49.969Z,9.77
2022-08-18T12:53:29.483Z,9.20
2022-08-18T12:56:08.725Z,8.55
2022-08-18T12:58:38.087Z,10.55
2022-08-18T13:01:07.330Z,8.95
2022-08-18T13:03:35.308Z,8.80
2022-08-18T13:06:04.492Z,8.63
2022-08-18T13:08:38.000Z,7.57
2022-08-18T13:11:15.273Z,8.52
2022-08-18T13:13:52.950Z,10.18
2022-08-18T13:16:39.200Z,10.35
2022-08-18T13:19:11.364Z,8.80
2022-08-18T13:21:41.387Z,9.30
2022-08-18T13:24:10.215Z,10.23
2022-08-18T13:26:43.426Z,9.43
2022-08-18T13:29:14.041Z,9.25
2022-08-18T13:31:40.854Z,11.05
2022-08-18T13:34:19.124Z,8.73
2022-08-18T13:36:48.213Z,8.43
2022-08-18T13:39:21.108Z,7.72
2022-08-18T13:41:49.528Z,7.43
2022-08-18T13:44:18.828Z,8.95
2022-08-18T13:46:48.021Z,8.95
2022-08-18T13:49:23.907Z,8.95
2022-08-18T13:52:00.328Z,7.75
2022-08-18T13:54:35.180Z,7.93
2022-08-18T13:57:03.784Z,7.95
2022-08-18T13:59:33.015Z,7.80
2022-08-18T14:02:08.584Z,11.68
2022-08-18T14:04:36.146Z,7.97
2022-08-18T14:07:07.261Z,7.28
2022-08-18T14:09:37.932Z,7.40
2022-08-18T14:12:21.612Z,7.55
2022-08-18T14:14:53.951Z,7.95
2022-08-18T14:17:23.553Z,8.10
2022-08-18T14:20:21.358Z,8.57
2022-08-18T14:23:13.334Z,7.63
2022-08-18T14:25:59.762Z,8.05
2022-08-18T14:28:27.339Z,12.35
2022-08-18T14:30:55.108Z,8.70
2022-08-18T14:33:33.934Z,7.75
2022-08-18T14:36:10.866Z,6.93
2022-08-18T14:38:38.251Z,7.35
2022-08-18T14:41:07.712Z,7.57
2022-08-18T14:44:11.152Z,7.22
2022-08-18T14:46:23.225Z,8.02
2022-08-18T14:48:57.074Z,9.20
2022-08-18T14:51:27.247Z,7.05
2022-08-18T14:53:55.255Z,7.10
2022-08-18T14:56:23.409Z,8.63
2022-08-18T14:58:55.093Z,7.45
2022-08-18T15:01:22.781Z,7.10
2022-08-18T15:03:49.757Z,7.75
2022-08-18T15:06:17.041Z,7.60
2022-08-18T15:08:49.397Z,7.30
2022-08-18T15:11:16.529Z,6.65
2022-08-18T15:13:45.339Z,7.65
2022-08-18T15:16:16.491Z,6.95
2022-08-18T15:18:44.684Z,8.02
2022-08-18T15:21:35.683Z,7.57
2022-08-18T15:24:24.956Z,7.25
2022-08-18T15:26:56.854Z,7.47
2022-08-18T15:29:27.702Z,6.82
2022-08-18T15:31:59.839Z,7.32
2022-08-18T15:34:33.138Z,7.60
2022-08-18T15:37:14.011Z,6.65
2022-08-18T15:39:41.109Z,8.68
2022-08-18T15:42:11.167Z,7.30
2022-08-18T15:44:38.154Z,10.75
2022-08-18T15:47:05.863Z,7.07
2022-08-18T15:49:36.016Z,7.15
2022-08-18T15:52:02.837Z,7.30
2022-08-18T15:54:29.475Z,6.40
2022-08-18T15:56:57.909Z,6.82
2022-08-18T15:59:27.044Z,6.75
2022-08-18T16:02:02.062Z,6.47
2022-08-18T16:04:28.670Z,7.18
2022-08-18T16:06:55.904Z,6.45
2022-08-18T16:09:22.462Z,6.13
2022-08-18T16:11:49.187Z,6.72
2022-08-18T16:14:15.761Z,5.82
2022-08-18T16:16:42.362Z,7.25
2022-08-18T16:19:08.909Z,6.80
2022-08-18T16:21:39.534Z,6.13
2022-08-18T16:24:07.054Z,6.35
2022-08-18T16:26:33.917Z,6.35
2022-08-18T16:29:02.050Z,6.35
2022-08-18T16:31:29.535Z,6.32
2022-08-18T16:33:57.765Z,6.68
2022-08-18T16:36:25.559Z,6.53
2022-08-18T16:38:53.718Z,6.53
2022-08-18T16:41:22.728Z,9.50
2022-08-18T16:43:49.666Z,7.05
2022-08-18T16:46:24.414Z,8.18
2022-08-18T16:48:51.098Z,7.63
2022-08-18T16:51:21.793Z,8.23
2022-08-18T16:53:52.127Z,8.48
2022-08-18T16:56:22.316Z,8.07
2022-08-18T16:59:08.211Z,7.93
2022-08-18T17:01:54.122Z,7.47
2022-08-18T17:04:23.498Z,8.57
2022-08-18T17:06:50.963Z,8.30
2022-08-18T17:09:19.294Z,8.03
2022-08-18T17:11:47.997Z,8.90
2022-08-18T17:14:22.923Z,9.10
2022-08-18T17:16:53.693Z,7.40
2022-08-18T17:19:25.482Z,10.13
2022-08-18T17:21:52.780Z,8.50
2022-08-18T17:24:21.793Z,7.77
2022-08-18T17:27:27.810Z,8.57
2022-08-18T17:30:08.054Z,9.00
2022-08-18T17:32:44.119Z,8.83
2022-08-18T17:35:20.251Z,8.13
2022-08-18T17:38:27.422Z,9.27
2022-08-18T17:40:56.923Z,9.23
2022-08-18T17:43:26.125Z,9.33
2022-08-18T17:46:01.927Z,9.47
2022-08-18T17:48:38.798Z,10.23
2022-08-18T17:51:37.517Z,12.03
2022-08-18T17:54:41.662Z,11.23
2022-08-18T17:57:12.806Z,11.40
2022-08-18T18:00:05.913Z,11.40
2022-08-18T18:02:33.319Z,12.60
2022-08-18T18:05:02.940Z,12.27
2022-08-18T18:07:44.991Z,12.80
2022-08-18T18:10:24.982Z,12.43
2022-08-18T18:13:07.671Z,12.60
2022-08-18T18:15:39.680Z,13.43
2022-08-18T18:18:34.495Z,13.40
2022-08-18T18:21:22.749Z,12.73
2022-08-18T18:24:09.254Z,15.30
2022-08-18T18:26:38.404Z,12.83
2022-08-18T18:29:32.440Z,11.63
2022-08-18T18:32:32.010Z,12.80
2022-08-18T18:35:25.930Z,12.53
2022-08-18T18:37:59.018Z,12.97
2022-08-18T18:40:31.729Z,12.30
2022-08-18T18:43:28.967Z,12.07
2022-08-18T18:46:22.431Z,13.53
2022-08-18T18:49:24.570Z,13.23
2022-08-18T18:52:03.141Z,12.97
2022-08-18T18:54:50.210Z,12.97
2022-08-18T18:57:37.701Z,14.13
2022-08-18T19:00:20.910Z,14.30
2022-08-18T19:03:14.087Z,13.73
2022-08-18T19:05:55.456Z,14.97
2022-08-18T19:08:44.687Z,13.73
2022-08-18T19:11:29.861Z,15.13
2022-08-18T19:14:03.667Z,14.73
2022-08-18T19:16:45.042Z,15.43
2022-08-18T19:19:37.350Z,14.63
2022-08-18T19:22:11.366Z,16.03
2022-08-18T19:24:44.359Z,15.57
2022-08-18T19:27:23.325Z,15.10
2022-08-18T19:29:51.812Z,15.80
2022-08-18T19:32:24.246Z,15.73
2022-08-18T19:34:52.791Z,15.37
2022-08-18T19:37:49.654Z,15.67
2022-08-18T19:40:16.343Z,15.60
2022-08-18T19:42:59.373Z,15.23
2022-08-18T19:45:40.932Z,14.67
2022-08-18T19:48:18.125Z,14.77
2022-08-18T19:50:56.590Z,15.70
2022-08-18T19:53:52.280Z,14.80
2022-08-18T19:56:34.680Z,13.97
2022-08-18T19:59:42.035Z,13.93
2022-08-18T20:02:17.581Z,14.17
2022-08-18T20:05:25.495Z,14.40
2022-08-18T20:08:19.517Z,13.83
2022-08-18T20:10:55.220Z,13.30
2022-08-18T20:13:36.067Z,13.70
2022-08-18T20:16:02.659Z,13.30
2022-08-18T20:18:35.753Z,13.33
2022-08-18T20:21:14.564Z,12.93
2022-08-18T20:23:56.440Z,12.40
2022-08-18T20:26:35.925Z,13.20
2022-08-18T20:29:02.859Z,12.73
2022-08-18T20:31:57.614Z,12.90
2022-08-18T20:34:28.083Z,12.20
2022-08-18T20:36:58.932Z,12.97
2022-08-18T20:39:51.376Z,11.90
2022-08-18T20:42:21.015Z,12.63
2022-08-18T20:44:57.805Z,13.30
2022-08-18T20:47:33.737Z,13.07
2022-08-18T20:50:21.646Z,12.40
2022-08-18T20:52:48.488Z,13.00
2022-08-18T20:55:23.284Z,12.03
2022-08-18T20:57:55.634Z,12.30
2022-08-18T21:00:27.436Z,12.80
2022-08-18T21:02:59.387Z,12.73
2022-08-18T21:05:35.878Z,12.97
2022-08-18T21:08:20.131Z,12.37
2022-08-18T21:11:02.435Z,13.57
2022-08-18T21:13:41.379Z,12.53
2022-08-18T21:16:10.859Z,13.57
2022-08-18T21:18:38.622Z,13.80
2022-08-18T21:21:26.723Z,15.00
2022-08-18T21:23:57.922Z,14.23
2022-08-18T21:26:26.499Z,13.97
2022-08-18T21:28:58.700Z,15.17
2022-08-18T21:31:42.634Z,14.53
2022-08-18T21:34:35.439Z,16.03
2022-08-18T21:37:10.304Z,15.67
2022-08-18T21:39:58.385Z,14.93
2022-08-18T21:42:40.821Z,16.03
2022-08-18T21:45:13.746Z,14.60
2022-08-18T21:47:49.490Z,14.80
2022-08-18T21:50:23.048Z,15.60
2022-08-18T21:53:16.062Z,15.40
2022-08-18T21:55:46.810Z,15.30
2022-08-18T21:58:35.015Z,15.27
2022-08-18T22:01:07.725Z,15.80
2022-08-18T22:03:36.827Z,15.87
2022-08-18T22:06:25.680Z,14.93
2022-08-18T22:09:20.593Z,14.40
2022-08-18T22:12:22.509Z,15.00
2022-08-18T22:14:54.342Z,17.27
2022-08-18T22:17:49.653Z,15.50
2022-08-18T22:20:41.761Z,14.47
2022-08-18T22:23:32.688Z,14.93
2022-08-18T22:26:17.353Z,15.13
2022-08-18T22:29:10.114Z,16.10
2022-08-18T22:31:40.193Z,15.70
2022-08-18T22:34:13.459Z,15.47
2022-08-18T22:36:48.382Z,17.27
2022-08-18T22:39:28.413Z,16.10
2022-08-18T22:41:55.907Z,16.70
2022-08-18T22:44:23.106Z,16.73
2022-08-18T22:46:50.080Z,16.97
2022-08-18T22:49:18.570Z,16.63
2022-08-18T22:51:46.751Z,17.33
2022-08-18T22:54:14.755Z,17.17
2022-08-18T22:56:56.625Z,16.23
2022-08-18T22:59:25.473Z,15.90
2022-08-18T23:01:54.268Z,15.37
2022-08-18T23:04:22.259Z,16.87
2022-08-18T23:06:52.308Z,17.37
2022-08-18T23:09:31.357Z,16.50
2022-08-18T23:12:01.212Z,17.10
2022-08-18T23:14:28.891Z,17.00
2022-08-18T23:16:55.465Z,16.17
2022-08-18T23:19:22.117Z,17.83
2022-08-18T23:21:49.826Z,16.90
2022-08-18T23:24:17.944Z,18.40
2022-08-18T23:26:45.827Z,16.30
2022-08-18T23:29:14.317Z,17.40
2022-08-18T23:31:43.746Z,17.10
2022-08-18T23:34:13.161Z,18.43
2022-08-18T23:36:45.109Z,17.17
2022-08-18T23:39:13.387Z,19.00
2022-08-18T23:41:40.020Z,17.87
2022-08-18T23:44:07.022Z,16.63
2022-08-18T23:46:34.813Z,16.30
2022-08-18T23:49:04.640Z,17.23
2022-08-18T23:51:41.563Z,16.97
2022-08-18T23:54:11.287Z,16.90
2022-08-18T23:56:37.930Z,18.03
2022-08-18T23:59:06.854Z,15.73
