createdAt,value
2022-09-09T00:01:56.199Z,99.90
2022-09-09T00:04:29.995Z,99.90
2022-09-09T00:07:06.811Z,99.90
2022-09-09T00:09:46.273Z,99.90
2022-09-09T00:12:19.236Z,99.90
2022-09-09T00:14:53.577Z,99.90
2022-09-09T00:17:35.598Z,99.90
2022-09-09T00:20:14.046Z,99.90
2022-09-09T00:22:48.448Z,99.90
2022-09-09T00:25:24.159Z,99.90
2022-09-09T00:27:53.441Z,99.90
2022-09-09T00:30:25.121Z,99.90
2022-09-09T00:32:59.172Z,99.90
2022-09-09T00:35:32.152Z,99.90
2022-09-09T00:38:11.493Z,99.90
2022-09-09T00:40:50.977Z,99.90
2022-09-09T00:43:32.501Z,99.90
2022-09-09T00:46:42.144Z,99.90
2022-09-09T00:49:24.040Z,99.90
2022-09-09T00:52:06.302Z,99.90
2022-09-09T00:54:46.746Z,99.90
2022-09-09T00:57:29.128Z,99.90
2022-09-09T01:00:21.897Z,99.90
2022-09-09T01:03:13.260Z,99.90
2022-09-09T01:05:51.831Z,99.90
2022-09-09T01:08:40.409Z,99.90
2022-09-09T01:11:17.936Z,99.90
2022-09-09T01:13:49.134Z,99.90
2022-09-09T01:16:18.917Z,99.90
2022-09-09T01:18:51.658Z,99.90
2022-09-09T01:21:32.038Z,99.90
2022-09-09T01:24:22.487Z,99.90
2022-09-09T01:27:09.856Z,99.90
2022-09-09T01:29:38.692Z,99.90
2022-09-09T01:32:43.250Z,99.90
2022-09-09T01:35:21.420Z,99.90
2022-09-09T01:40:19.164Z,99.90
2022-09-09T01:42:51.071Z,99.90
2022-09-09T01:45:19.664Z,99.90
2022-09-09T01:47:49.056Z,99.90
2022-09-09T01:53:04.892Z,99.90
2022-09-09T01:55:41.440Z,99.90
2022-09-09T01:58:31.377Z,99.90
2022-09-09T02:01:12.296Z,99.90
2022-09-09T02:03:42.876Z,99.90
2022-09-09T02:06:29.609Z,99.90
2022-09-09T02:09:09.481Z,99.90
2022-09-09T02:11:37.968Z,99.90
2022-09-09T02:14:25.720Z,99.90
2022-09-09T02:17:00.172Z,99.90
2022-09-09T02:19:43.160Z,99.90
2022-09-09T02:22:26.199Z,99.90
2022-09-09T02:24:59.417Z,99.90
2022-09-09T02:27:30.474Z,99.90
2022-09-09T02:30:03.049Z,99.90
2022-09-09T02:32:44.507Z,99.90
2022-09-09T02:35:19.481Z,99.90
2022-09-09T02:40:18.570Z,99.90
2022-09-09T02:42:51.684Z,99.90
2022-09-09T02:45:29.390Z,99.90
2022-09-09T02:48:11.564Z,99.90
2022-09-09T02:50:49.261Z,99.90
2022-09-09T02:53:22.948Z,99.90
2022-09-09T02:55:59.464Z,99.90
2022-09-09T02:58:28.236Z,99.90
2022-09-09T03:01:03.908Z,99.90
2022-09-09T03:06:06.670Z,99.90
2022-09-09T03:08:35.207Z,99.90
2022-09-09T03:11:03.589Z,99.90
2022-09-09T03:16:06.649Z,99.90
2022-09-09T03:18:40.536Z,99.90
2022-09-09T03:23:39.219Z,99.90
2022-09-09T03:26:08.252Z,99.90
2022-09-09T03:28:42.676Z,99.90
2022-09-09T03:31:13.026Z,99.90
2022-09-09T03:36:15.019Z,99.90
2022-09-09T03:38:43.304Z,99.90
2022-09-09T03:41:13.747Z,99.90
2022-09-09T03:46:12.738Z,99.90
2022-09-09T03:48:41.341Z,99.90
2022-09-09T03:51:09.546Z,99.90
2022-09-09T03:53:39.092Z,99.90
2022-09-09T03:56:09.185Z,99.90
2022-09-09T03:58:39.004Z,99.90
2022-09-09T04:01:14.366Z,99.90
2022-09-09T04:06:16.032Z,99.90
2022-09-09T04:08:49.489Z,99.90
2022-09-09T04:11:17.908Z,99.90
2022-09-09T04:13:48.015Z,99.90
2022-09-09T04:16:17.810Z,99.90
2022-09-09T04:18:46.650Z,99.90
2022-09-09T04:21:17.101Z,99.90
2022-09-09T04:23:45.299Z,99.90
2022-09-09T04:26:16.325Z,99.90
2022-09-09T04:28:46.675Z,99.90
2022-09-09T04:31:24.446Z,99.90
2022-09-09T04:33:56.020Z,99.90
2022-09-09T04:36:24.795Z,99.90
2022-09-09T04:38:57.002Z,99.90
2022-09-09T04:41:25.595Z,99.90
2022-09-09T04:43:57.962Z,99.90
2022-09-09T04:46:27.752Z,99.90
2022-09-09T04:48:56.000Z,99.90
2022-09-09T04:56:27.854Z,99.90
2022-09-09T05:01:42.104Z,99.90
2022-09-09T05:04:10.599Z,99.90
2022-09-09T05:06:38.903Z,99.90
2022-09-09T05:09:07.560Z,99.90
2022-09-09T05:11:37.690Z,99.90
2022-09-09T05:14:25.047Z,99.90
2022-09-09T05:16:55.131Z,99.90
2022-09-09T05:19:24.889Z,99.90
2022-09-09T05:21:54.701Z,99.90
2022-09-09T05:24:29.470Z,99.90
2022-09-09T05:27:02.601Z,99.90
2022-09-09T05:29:31.154Z,99.90
2022-09-09T05:32:01.090Z,99.90
2022-09-09T05:34:30.154Z,99.90
2022-09-09T05:36:59.464Z,99.90
2022-09-09T05:39:28.461Z,99.90
2022-09-09T05:41:56.663Z,99.90
2022-09-09T05:44:28.563Z,99.90
2022-09-09T05:46:58.507Z,99.90
2022-09-09T05:49:28.270Z,99.90
2022-09-09T05:54:26.235Z,99.90
2022-09-09T05:56:56.620Z,99.90
2022-09-09T06:01:56.647Z,99.90
2022-09-09T06:04:35.160Z,99.90
2022-09-09T06:07:04.184Z,99.90
2022-09-09T06:09:32.671Z,99.90
2022-09-09T06:12:01.298Z,99.90
2022-09-09T06:14:29.723Z,99.90
2022-09-09T06:17:00.984Z,99.90
2022-09-09T06:19:34.433Z,99.90
2022-09-09T06:22:03.414Z,99.90
2022-09-09T06:24:35.243Z,99.90
2022-09-09T06:32:06.021Z,99.90
2022-09-09T06:34:36.511Z,99.90
2022-09-09T06:37:05.729Z,99.90
2022-09-09T06:39:49.283Z,99.90
2022-09-09T06:44:53.243Z,99.90
2022-09-09T06:50:06.339Z,99.90
2022-09-09T06:55:06.320Z,99.90
2022-09-09T06:57:37.933Z,99.90
2022-09-09T07:02:51.959Z,99.90
2022-09-09T07:05:22.220Z,99.90
2022-09-09T07:07:50.483Z,99.90
2022-09-09T07:10:21.247Z,99.90
2022-09-09T07:12:54.055Z,99.90
2022-09-09T07:15:24.437Z,99.90
2022-09-09T07:17:53.096Z,99.90
2022-09-09T07:20:23.013Z,99.90
2022-09-09T07:22:52.052Z,99.90
2022-09-09T07:27:50.564Z,99.90
2022-09-09T07:30:24.271Z,99.90
2022-09-09T07:35:28.808Z,99.90
2022-09-09T07:37:57.088Z,99.90
2022-09-09T07:40:25.724Z,99.90
2022-09-09T07:52:54.409Z,99.90
2022-09-09T07:55:25.101Z,99.90
2022-09-09T07:57:55.008Z,99.90
2022-09-09T08:00:24.625Z,99.90
2022-09-09T08:02:57.075Z,99.90
2022-09-09T08:07:56.001Z,98.90
2022-09-09T08:10:25.101Z,98.40
2022-09-09T08:13:16.845Z,97.60
2022-09-09T08:18:14.972Z,97.50
2022-09-09T08:20:43.375Z,97.20
2022-09-09T08:23:13.259Z,98.10
2022-09-09T08:28:11.085Z,98.40
2022-09-09T08:33:09.092Z,98.20
2022-09-09T08:35:37.391Z,98.00
2022-09-09T08:38:10.690Z,98.10
2022-09-09T08:40:45.995Z,98.50
2022-09-09T08:46:00.997Z,98.10
2022-09-09T08:48:53.869Z,97.70
2022-09-09T08:51:22.624Z,98.10
2022-09-09T08:53:57.655Z,98.20
2022-09-09T08:56:33.325Z,97.60
2022-09-09T08:59:05.000Z,96.40
2022-09-09T09:02:02.590Z,96.20
2022-09-09T09:05:01.114Z,95.50
2022-09-09T09:07:46.838Z,94.50
2022-09-09T09:10:42.068Z,93.10
2022-09-09T09:13:21.988Z,92.50
2022-09-09T09:15:59.954Z,93.00
2022-09-09T09:18:29.835Z,94.10
2022-09-09T09:21:06.242Z,94.10
2022-09-09T09:23:44.524Z,95.60
2022-09-09T09:26:13.453Z,97.40
2022-09-09T09:28:43.951Z,98.50
2022-09-09T09:33:53.732Z,99.90
2022-09-09T09:36:35.042Z,99.90
2022-09-09T09:44:29.260Z,99.90
2022-09-09T09:47:10.797Z,99.90
2022-09-09T09:52:19.552Z,99.90
2022-09-09T09:54:48.048Z,99.90
2022-09-09T09:57:18.662Z,99.90
2022-09-09T09:59:50.323Z,99.90
2022-09-09T10:02:27.713Z,99.90
2022-09-09T10:05:06.431Z,99.90
2022-09-09T10:10:15.349Z,99.90
2022-09-09T10:13:00.322Z,99.90
2022-09-09T10:15:46.637Z,99.90
2022-09-09T10:18:40.408Z,99.90
2022-09-09T10:21:44.376Z,99.30
2022-09-09T10:25:07.075Z,98.60
2022-09-09T10:27:45.245Z,95.90
2022-09-09T10:30:20.148Z,95.80
2022-09-09T10:32:56.751Z,96.10
2022-09-09T10:35:34.358Z,95.70
2022-09-09T10:38:19.697Z,95.80
2022-09-09T10:41:20.237Z,96.40
2022-09-09T10:44:36.555Z,95.50
2022-09-09T10:47:21.942Z,98.00
2022-09-09T10:50:24.335Z,96.00
2022-09-09T10:53:04.395Z,94.20
2022-09-09T10:55:43.116Z,94.00
2022-09-09T10:58:20.264Z,94.80
2022-09-09T11:00:57.888Z,94.20
2022-09-09T11:03:32.044Z,93.50
2022-09-09T11:06:06.967Z,93.70
2022-09-09T11:08:40.065Z,93.00
2022-09-09T11:11:17.761Z,91.70
2022-09-09T11:13:52.542Z,93.70
2022-09-09T11:16:30.929Z,93.40
2022-09-09T11:19:06.931Z,94.20
2022-09-09T11:21:43.035Z,92.80
2022-09-09T11:24:18.163Z,94.20
2022-09-09T11:26:53.505Z,93.20
2022-09-09T11:30:27.177Z,92.40
2022-09-09T11:33:50.242Z,93.40
2022-09-09T11:36:57.628Z,94.30
2022-09-09T11:39:55.777Z,92.60
2022-09-09T11:42:26.865Z,91.80
2022-09-09T11:44:55.737Z,91.50
2022-09-09T11:47:30.869Z,92.50
2022-09-09T11:50:13.246Z,93.50
2022-09-09T11:52:46.956Z,94.60
2022-09-09T11:55:30.563Z,94.20
2022-09-09T11:58:01.278Z,94.00
2022-09-09T12:00:39.077Z,94.80
2022-09-09T12:05:41.659Z,92.80
2022-09-09T12:08:13.753Z,93.10
2022-09-09T12:10:42.771Z,91.60
2022-09-09T12:13:20.183Z,91.30
2022-09-09T12:15:54.602Z,91.60
2022-09-09T12:18:26.702Z,91.40
2022-09-09T12:21:04.602Z,92.10
2022-09-09T12:23:48.073Z,92.40
2022-09-09T12:26:32.432Z,92.30
2022-09-09T12:29:14.615Z,91.90
2022-09-09T12:31:50.779Z,91.30
2022-09-09T12:34:33.540Z,91.10
2022-09-09T12:37:08.285Z,91.20
2022-09-09T12:39:43.043Z,91.40
2022-09-09T12:42:20.874Z,92.60
2022-09-09T12:44:58.403Z,93.20
2022-09-09T12:47:41.481Z,94.10
2022-09-09T12:50:20.928Z,94.70
2022-09-09T12:52:51.567Z,94.90
2022-09-09T12:55:26.225Z,95.50
2022-09-09T12:57:54.514Z,95.70
2022-09-09T13:00:26.146Z,96.40
2022-09-09T13:02:57.078Z,96.40
2022-09-09T13:05:27.524Z,94.60
2022-09-09T13:08:04.012Z,97.10
2022-09-09T13:10:52.894Z,99.40
2022-09-09T13:13:27.553Z,99.90
2022-09-09T13:15:59.113Z,99.90
2022-09-09T13:18:32.488Z,99.90
2022-09-09T13:21:01.443Z,99.90
2022-09-09T13:23:33.286Z,99.90
2022-09-09T13:26:08.602Z,99.90
2022-09-09T13:28:37.084Z,99.90
2022-09-09T13:31:08.006Z,99.90
2022-09-09T13:33:38.530Z,99.90
2022-09-09T13:36:10.411Z,99.90
2022-09-09T13:38:42.806Z,99.90
2022-09-09T13:41:13.584Z,99.90
2022-09-09T13:43:48.229Z,99.90
2022-09-09T13:46:31.087Z,99.90
2022-09-09T13:51:38.079Z,99.90
2022-09-09T13:54:08.172Z,99.90
2022-09-09T13:56:39.857Z,99.90
2022-09-09T13:59:13.097Z,99.90
2022-09-09T14:01:41.863Z,99.90
2022-09-09T14:04:11.475Z,99.90
2022-09-09T14:06:41.448Z,99.90
2022-09-09T14:09:13.964Z,99.90
2022-09-09T14:11:44.456Z,99.90
2022-09-09T14:14:12.661Z,99.90
2022-09-09T14:16:40.949Z,99.90
2022-09-09T14:19:10.446Z,99.90
2022-09-09T14:24:08.233Z,99.80
2022-09-09T14:26:36.443Z,99.90
2022-09-09T14:29:06.011Z,99.90
2022-09-09T14:31:34.635Z,99.90
2022-09-09T14:36:31.411Z,99.90
2022-09-09T14:46:29.551Z,99.90
2022-09-09T14:48:57.763Z,99.90
2022-09-09T14:51:28.232Z,99.90
2022-09-09T14:53:59.181Z,99.90
2022-09-09T14:56:30.508Z,99.90
2022-09-09T14:59:01.677Z,99.90
2022-09-09T15:01:33.047Z,99.90
2022-09-09T15:04:03.872Z,99.90
2022-09-09T15:06:34.928Z,99.90
2022-09-09T15:09:04.040Z,99.90
2022-09-09T15:11:38.630Z,99.90
2022-09-09T15:14:07.934Z,99.90
2022-09-09T15:16:38.036Z,99.90
2022-09-09T15:19:06.412Z,99.90
2022-09-09T15:21:37.808Z,99.90
2022-09-09T15:24:08.203Z,99.90
2022-09-09T15:26:39.476Z,99.90
2022-09-09T15:29:08.982Z,99.90
2022-09-09T15:31:38.853Z,99.90
2022-09-09T15:34:09.612Z,99.90
2022-09-09T15:36:39.301Z,99.90
2022-09-09T15:39:10.591Z,99.90
2022-09-09T15:41:39.267Z,99.90
2022-09-09T15:44:08.135Z,99.90
2022-09-09T15:46:39.275Z,99.90
2022-09-09T15:49:11.460Z,99.90
2022-09-09T15:51:43.599Z,99.90
2022-09-09T15:54:14.203Z,99.90
2022-09-09T15:56:43.624Z,99.90
2022-09-09T15:59:12.202Z,99.90
2022-09-09T16:01:43.086Z,99.50
2022-09-09T16:09:10.959Z,99.70
2022-09-09T16:11:40.867Z,99.90
2022-09-09T16:14:09.630Z,99.90
2022-09-09T16:19:10.546Z,99.90
2022-09-09T16:21:41.829Z,99.90
2022-09-09T16:24:12.810Z,99.90
2022-09-09T16:26:43.928Z,99.90
2022-09-09T16:29:12.555Z,99.90
2022-09-09T16:31:41.498Z,99.90
2022-09-09T16:34:11.999Z,99.90
2022-09-09T16:36:42.852Z,99.90
2022-09-09T16:39:14.194Z,99.90
2022-09-09T16:41:46.056Z,99.90
2022-09-09T16:44:17.996Z,99.90
2022-09-09T16:46:49.531Z,99.90
2022-09-09T16:49:19.237Z,99.90
2022-09-09T16:51:49.552Z,99.90
2022-09-09T16:54:19.294Z,99.90
2022-09-09T16:56:50.003Z,99.90
2022-09-09T16:59:22.898Z,99.90
2022-09-09T17:01:53.376Z,99.90
2022-09-09T17:04:27.225Z,99.90
2022-09-09T17:06:56.837Z,99.90
2022-09-09T17:09:29.728Z,99.90
2022-09-09T17:11:58.161Z,99.90
2022-09-09T17:16:54.878Z,99.90
2022-09-09T17:19:24.445Z,99.90
2022-09-09T17:24:41.368Z,99.90
2022-09-09T17:27:10.023Z,99.90
2022-09-09T17:29:38.486Z,99.90
2022-09-09T17:32:08.087Z,99.90
2022-09-09T17:34:38.863Z,99.90
2022-09-09T17:39:36.547Z,99.90
2022-09-09T17:42:05.202Z,99.90
2022-09-09T17:44:34.236Z,99.90
2022-09-09T17:47:04.884Z,99.90
2022-09-09T17:49:33.042Z,99.90
2022-09-09T17:52:02.857Z,99.90
2022-09-09T17:54:31.053Z,99.90
2022-09-09T18:06:55.580Z,99.90
2022-09-09T18:09:27.480Z,99.90
2022-09-09T18:12:00.193Z,99.90
2022-09-09T18:14:32.045Z,99.90
2022-09-09T18:17:01.476Z,99.90
2022-09-09T18:19:32.815Z,99.90
2022-09-09T18:24:33.348Z,99.90
2022-09-09T18:29:31.065Z,99.90
2022-09-09T18:34:30.097Z,99.90
2022-09-09T18:36:58.722Z,99.90
2022-09-09T18:39:29.708Z,99.90
2022-09-09T18:42:01.727Z,99.90
2022-09-09T18:44:33.239Z,99.90
2022-09-09T18:47:03.406Z,99.90
2022-09-09T18:49:33.121Z,99.90
2022-09-09T18:59:32.568Z,99.90
2022-09-09T19:02:00.785Z,99.90
2022-09-09T19:09:29.519Z,99.90
2022-09-09T19:14:28.155Z,99.90
2022-09-09T19:16:56.476Z,99.90
2022-09-09T19:19:27.860Z,99.90
2022-09-09T19:24:28.340Z,99.90
2022-09-09T19:27:01.610Z,99.90
2022-09-09T19:29:34.452Z,99.90
2022-09-09T19:32:49.660Z,99.90
2022-09-09T19:34:52.241Z,99.90
2022-09-09T19:37:20.981Z,99.90
2022-09-09T19:39:50.578Z,99.90
2022-09-09T19:42:18.994Z,99.90
2022-09-09T19:44:50.073Z,99.90
2022-09-09T19:47:19.692Z,99.90
2022-09-09T19:52:17.432Z,99.90
2022-09-09T19:54:46.623Z,99.90
2022-09-09T19:57:16.058Z,99.90
2022-09-09T20:02:16.274Z,99.90
2022-09-09T20:17:09.963Z,99.90
2022-09-09T20:19:40.504Z,99.90
2022-09-09T20:24:37.978Z,99.90
2022-09-09T20:27:08.039Z,99.90
2022-09-09T20:32:06.719Z,99.90
2022-09-09T20:37:05.838Z,99.90
2022-09-09T20:39:35.552Z,99.90
2022-09-09T20:49:36.049Z,99.90
2022-09-09T20:52:06.836Z,99.90
2022-09-09T20:54:35.865Z,99.90
2022-09-09T20:57:04.130Z,99.90
2022-09-09T20:59:32.460Z,99.90
2022-09-09T21:02:01.546Z,99.90
2022-09-09T21:04:31.172Z,99.90
2022-09-09T21:06:59.435Z,99.90
2022-09-09T21:09:29.007Z,99.90
2022-09-09T21:11:57.220Z,99.90
2022-09-09T21:14:25.591Z,99.90
2022-09-09T21:16:54.395Z,99.90
2022-09-09T21:21:51.264Z,99.90
2022-09-09T21:24:19.687Z,99.90
2022-09-09T21:26:49.385Z,99.90
2022-09-09T21:29:17.576Z,99.90
2022-09-09T21:34:15.557Z,99.90
2022-09-09T21:39:12.398Z,99.90
2022-09-09T21:41:41.000Z,99.90
2022-09-09T21:44:14.353Z,99.90
2022-09-09T21:49:12.155Z,99.90
2022-09-09T21:59:06.248Z,99.90
2022-09-09T22:01:35.969Z,99.90
2022-09-09T22:04:04.607Z,99.90
2022-09-09T22:09:03.405Z,99.90
2022-09-09T22:14:00.350Z,99.90
2022-09-09T22:16:28.568Z,99.90
2022-09-09T22:19:01.257Z,99.90
2022-09-09T22:21:33.201Z,99.90
2022-09-09T22:24:04.204Z,99.90
2022-09-09T22:26:36.052Z,99.90
2022-09-09T22:29:05.600Z,99.90
2022-09-09T22:31:36.082Z,99.90
2022-09-09T22:34:06.189Z,99.90
2022-09-09T22:36:34.464Z,99.90
2022-09-09T22:39:02.720Z,99.90
2022-09-09T22:41:31.994Z,99.90
2022-09-09T22:44:00.236Z,99.90
2022-09-09T22:46:28.500Z,99.90
2022-09-09T22:51:28.867Z,99.90
2022-09-09T22:53:57.764Z,99.90
2022-09-09T22:58:56.789Z,99.90
2022-09-09T23:01:27.539Z,99.90
2022-09-09T23:03:59.514Z,99.90
2022-09-09T23:06:31.700Z,99.90
2022-09-09T23:09:02.549Z,99.90
2022-09-09T23:11:34.884Z,99.90
2022-09-09T23:14:06.448Z,99.90
2022-09-09T23:16:39.855Z,99.90
2022-09-09T23:19:10.852Z,99.90
2022-09-09T23:21:42.092Z,99.90
2022-09-09T23:24:12.896Z,99.90
2022-09-09T23:26:41.657Z,99.90
2022-09-09T23:29:14.060Z,99.90
2022-09-09T23:31:45.041Z,99.90
2022-09-09T23:34:13.852Z,99.90
2022-09-09T23:36:43.412Z,99.90
2022-09-09T23:39:14.129Z,99.90
2022-09-09T23:41:42.677Z,99.90
2022-09-09T23:49:10.563Z,99.90
2022-09-09T23:51:39.396Z,99.90
2022-09-09T23:54:09.927Z,99.90
2022-09-09T23:56:42.270Z,99.90
2022-09-09T23:59:10.649Z,99.90
