createdAt,value
2023-12-07T00:01:34.261Z,101037.44
2023-12-07T00:06:55.890Z,101050.47
2023-12-07T00:12:15.925Z,101119.13
2023-12-07T00:17:41.479Z,101102.06
2023-12-07T00:23:12.844Z,101131.50
2023-12-07T00:28:34.637Z,101161.56
2023-12-07T00:33:52.190Z,101111.00
2023-12-07T00:38:57.262Z,101136.81
2023-12-07T00:43:59.152Z,101169.50
2023-12-07T00:49:11.221Z,101177.97
2023-12-07T00:54:39.673Z,101099.13
2023-12-07T01:00:20.150Z,101111.06
2023-12-07T01:06:34.551Z,101134.38
2023-12-07T01:44:04.741Z,101189.69
2023-12-07T01:49:47.361Z,101119.25
2023-12-07T01:54:59.454Z,101187.28
2023-12-07T02:00:15.828Z,101192.50
2023-12-07T02:10:47.685Z,101105.88
2023-12-07T02:15:53.560Z,101163.41
2023-12-07T02:21:20.631Z,101167.94
2023-12-07T02:26:54.874Z,101198.91
2023-12-07T02:31:53.943Z,101196.34
2023-12-07T02:36:59.341Z,101178.41
2023-12-07T02:42:28.283Z,101077.84
2023-12-07T02:47:47.870Z,101123.56
2023-12-07T02:52:48.389Z,101211.22
2023-12-07T02:57:48.467Z,101218.22
2023-12-07T03:02:48.545Z,101165.03
2023-12-07T03:07:48.456Z,101233.06
2023-12-07T03:12:50.846Z,101239.16
2023-12-07T03:17:55.949Z,101137.69
2023-12-07T03:23:05.073Z,101153.25
2023-12-07T03:28:05.830Z,101138.69
2023-12-07T03:33:03.385Z,101232.66
2023-12-07T03:38:06.361Z,101194.81
2023-12-07T03:43:05.382Z,101227.53
2023-12-07T03:48:04.765Z,101187.22
2023-12-07T03:53:03.086Z,101265.44
2023-12-07T03:58:00.484Z,101238.72
2023-12-07T04:02:59.993Z,101247.41
2023-12-07T04:08:00.675Z,101210.41
2023-12-07T04:13:02.532Z,101274.78
2023-12-07T04:18:04.101Z,101254.94
2023-12-07T04:23:02.634Z,101261.94
2023-12-07T04:28:01.995Z,101201.00
2023-12-07T04:33:01.782Z,101237.13
2023-12-07T04:38:04.847Z,101238.84
2023-12-07T04:43:35.026Z,101184.75
2023-12-07T04:48:36.984Z,101220.00
2023-12-07T04:53:35.986Z,101278.50
2023-12-07T04:58:44.176Z,101189.13
2023-12-07T05:04:04.135Z,101276.78
2023-12-07T05:09:13.380Z,101208.94
2023-12-07T05:14:23.116Z,101319.94
2023-12-07T05:25:28.745Z,101231.44
2023-12-07T05:30:28.680Z,101273.69
2023-12-07T05:35:27.007Z,101340.81
2023-12-07T05:40:28.474Z,101329.63
2023-12-07T05:45:26.841Z,101302.91
2023-12-07T05:50:28.879Z,101345.91
2023-12-07T05:55:29.303Z,101302.09
2023-12-07T06:00:28.185Z,101287.47
2023-12-07T06:05:28.301Z,101322.00
2023-12-07T06:10:26.687Z,101335.72
2023-12-07T06:15:26.887Z,101322.78
2023-12-07T06:20:27.185Z,101255.69
2023-12-07T06:25:24.467Z,101312.66
2023-12-07T06:30:23.444Z,101316.16
2023-12-07T06:35:20.813Z,101349.78
2023-12-07T06:40:19.803Z,101367.91
2023-12-07T06:45:17.127Z,101363.53
2023-12-07T06:50:23.452Z,101388.50
2023-12-07T06:55:20.775Z,101360.97
2023-12-07T07:00:21.188Z,101345.56
2023-12-07T07:05:26.443Z,101308.53
2023-12-07T07:10:27.929Z,101363.63
2023-12-07T07:15:26.209Z,101319.69
2023-12-07T07:20:29.658Z,101292.13
2023-12-07T07:25:29.028Z,101392.09
2023-12-07T07:30:28.733Z,101337.00
2023-12-07T07:35:27.933Z,101391.22
2023-12-07T07:40:28.496Z,101369.63
2023-12-07T07:45:30.286Z,101366.28
2023-12-07T07:50:29.112Z,101396.47
2023-12-07T07:55:27.189Z,101394.72
2023-12-07T08:00:26.629Z,101375.75
2023-12-07T08:05:24.185Z,101381.91
2023-12-07T08:10:25.652Z,101396.63
2023-12-07T08:15:23.289Z,101343.16
2023-12-07T08:20:22.566Z,101371.59
2023-12-07T08:25:22.792Z,101330.28
2023-12-07T08:30:21.250Z,101389.66
2023-12-07T08:35:18.941Z,101383.56
2023-12-07T08:40:18.165Z,101290.56
2023-12-07T08:45:17.936Z,101275.88
2023-12-07T08:50:16.955Z,101354.34
2023-12-07T08:55:18.329Z,101421.59
2023-12-07T09:00:16.652Z,101418.09
2023-12-07T09:05:14.002Z,101361.28
2023-12-07T09:10:12.689Z,101402.63
2023-12-07T09:15:15.861Z,101368.19
2023-12-07T09:20:14.267Z,101424.16
2023-12-07T09:25:17.132Z,101346.59
2023-12-07T09:30:14.963Z,101359.47
2023-12-07T09:35:15.670Z,101394.00
2023-12-07T09:40:18.586Z,101415.53
2023-12-07T09:45:19.302Z,101408.63
2023-12-07T09:50:23.208Z,101402.59
2023-12-07T09:55:26.337Z,101317.31
2023-12-07T10:00:37.510Z,101413.78
2023-12-07T10:05:55.563Z,101385.31
2023-12-07T10:11:09.009Z,101356.91
2023-12-07T10:16:10.927Z,101406.06
2023-12-07T10:21:10.339Z,101348.34
2023-12-07T10:26:11.884Z,101356.97
2023-12-07T10:31:12.065Z,101305.28
2023-12-07T10:36:24.909Z,101355.22
2023-12-07T10:41:27.582Z,101349.19
2023-12-07T10:46:29.643Z,101402.56
2023-12-07T10:51:32.858Z,101418.13
2023-12-07T10:56:42.826Z,101406.94
2023-12-07T11:01:40.985Z,101386.28
2023-12-07T11:06:41.327Z,101407.75
2023-12-07T11:11:47.225Z,101368.94
2023-12-07T11:16:47.605Z,101406.75
2023-12-07T11:21:47.649Z,101398.97
2023-12-07T11:26:46.379Z,101377.50
2023-12-07T11:31:46.930Z,101293.16
2023-12-07T11:36:47.952Z,101382.69
2023-12-07T11:41:52.913Z,101405.97
2023-12-07T11:46:50.156Z,101385.25
2023-12-07T11:51:49.464Z,101378.34
2023-12-07T11:56:53.747Z,101355.09
2023-12-07T12:01:50.998Z,101310.28
2023-12-07T12:06:48.335Z,101351.59
2023-12-07T12:11:47.333Z,101391.19
2023-12-07T12:16:47.296Z,101362.84
2023-12-07T12:21:44.557Z,101374.06
2023-12-07T12:26:43.932Z,101388.66
2023-12-07T12:31:41.798Z,101275.03
2023-12-07T12:36:42.868Z,101334.44
2023-12-07T12:41:44.896Z,101339.66
2023-12-07T12:46:42.532Z,101381.13
2023-12-07T12:51:51.120Z,101357.88
2023-12-07T12:56:48.568Z,101404.44
2023-12-07T13:01:47.891Z,101375.13
2023-12-07T13:06:46.186Z,101399.31
2023-12-07T13:11:43.379Z,101379.53
2023-12-07T13:16:40.505Z,101303.75
2023-12-07T13:21:37.516Z,101396.75
2023-12-07T13:26:36.248Z,101418.28
2023-12-07T13:31:33.763Z,101371.78
2023-12-07T13:36:32.317Z,101422.69
2023-12-07T13:41:34.053Z,101352.91
2023-12-07T13:46:33.749Z,101451.22
2023-12-07T13:51:30.977Z,101361.47
2023-12-07T13:56:28.269Z,101450.31
2023-12-07T14:01:26.353Z,101395.19
2023-12-07T14:06:30.092Z,101353.84
2023-12-07T14:11:29.044Z,101440.03
2023-12-07T14:16:36.597Z,101409.03
2023-12-07T14:21:54.688Z,101359.03
2023-12-07T14:27:00.730Z,101403.88
2023-12-07T14:32:16.806Z,101450.47
2023-12-07T14:37:53.210Z,101405.63
2023-12-07T14:43:48.287Z,101408.22
2023-12-07T14:49:00.108Z,101432.34
2023-12-07T15:00:45.704Z,101472.09
2023-12-07T15:11:14.937Z,101475.50
2023-12-07T15:16:54.223Z,101498.78
2023-12-07T15:22:19.761Z,101468.63
2023-12-07T15:27:21.918Z,101409.06
2023-12-07T15:32:48.910Z,101413.41
2023-12-07T15:38:18.650Z,101492.78
2023-12-07T15:43:34.344Z,101455.72
2023-12-07T15:48:47.737Z,101413.44
2023-12-07T15:53:48.734Z,101404.78
2023-12-07T15:58:46.871Z,101464.25
2023-12-07T16:03:57.091Z,101528.09
2023-12-07T16:09:01.080Z,101448.69
2023-12-07T16:14:05.427Z,101474.59
2023-12-07T16:19:04.714Z,101493.63
2023-12-07T16:24:05.123Z,101497.09
2023-12-07T16:29:03.638Z,101497.94
2023-12-07T16:34:13.121Z,101499.66
2023-12-07T16:39:22.447Z,101510.06
2023-12-07T16:44:23.440Z,101549.75
2023-12-07T16:49:24.307Z,101530.75
2023-12-07T16:54:26.020Z,101502.31
2023-12-07T16:59:26.091Z,101522.16
2023-12-07T17:04:23.514Z,101485.91
2023-12-07T17:09:21.593Z,101534.25
2023-12-07T17:14:20.325Z,101548.06
2023-12-07T17:19:19.910Z,101557.56
2023-12-07T17:24:25.126Z,101483.31
2023-12-07T17:30:01.019Z,101485.06
2023-12-07T17:35:12.231Z,101485.94
2023-12-07T17:40:10.072Z,101531.66
2023-12-07T17:45:17.090Z,101561.88
2023-12-07T17:50:18.019Z,101460.00
2023-12-07T17:55:15.424Z,101590.41
2023-12-07T18:00:14.704Z,101589.50
2023-12-07T18:05:14.306Z,101481.63
2023-12-07T18:10:29.518Z,101526.47
2023-12-07T18:15:32.751Z,101541.16
2023-12-07T18:20:34.522Z,101520.44
2023-12-07T18:25:32.497Z,101467.78
2023-12-07T18:30:29.890Z,101506.63
2023-12-07T18:35:39.750Z,101513.50
2023-12-07T18:40:43.112Z,101557.56
2023-12-07T18:45:41.481Z,101524.75
2023-12-07T18:50:39.839Z,101519.56
2023-12-07T18:55:42.732Z,101539.44
2023-12-07T19:00:42.704Z,101574.84
2023-12-07T19:05:40.503Z,101599.03
2023-12-07T19:10:43.459Z,101589.50
2023-12-07T19:15:42.124Z,101625.81
2023-12-07T19:20:41.063Z,101631.00
2023-12-07T19:25:39.291Z,101532.53
2023-12-07T19:30:49.212Z,101562.75
2023-12-07T19:35:47.852Z,101624.06
2023-12-07T19:40:45.106Z,101607.69
2023-12-07T19:45:43.454Z,101612.84
2023-12-07T19:50:40.705Z,101608.53
2023-12-07T19:55:40.137Z,101605.94
2023-12-07T20:00:37.480Z,101592.97
2023-12-07T20:05:35.658Z,101573.13
2023-12-07T20:10:34.411Z,101567.06
2023-12-07T20:15:34.356Z,101560.16
2023-12-07T20:20:34.610Z,101615.44
2023-12-07T20:25:32.914Z,101598.19
2023-12-07T20:30:30.268Z,101637.03
2023-12-07T20:35:27.544Z,101640.47
2023-12-07T20:40:25.235Z,101589.53
2023-12-07T20:50:52.775Z,101608.53
2023-12-07T20:55:49.964Z,101638.72
2023-12-07T21:00:48.089Z,101592.97
2023-12-07T21:05:49.401Z,101578.28
2023-12-07T21:10:49.094Z,101636.09
2023-12-07T21:15:46.254Z,101578.16
2023-12-07T21:20:44.191Z,101604.94
2023-12-07T21:25:41.363Z,101624.88
2023-12-07T21:30:40.011Z,101553.19
2023-12-07T21:35:37.152Z,101615.44
2023-12-07T21:40:35.064Z,101628.38
2023-12-07T21:45:32.327Z,101625.81
2023-12-07T21:50:30.033Z,101579.19
2023-12-07T21:55:32.931Z,101596.44
2023-12-07T22:00:31.108Z,101539.44
2023-12-07T22:05:28.290Z,101598.16
2023-12-07T22:10:29.466Z,101517.00
2023-12-07T22:15:27.137Z,101617.16
2023-12-07T22:20:27.500Z,101599.91
2023-12-07T22:25:24.618Z,101576.56
2023-12-07T22:30:21.596Z,101579.13
2023-12-07T22:35:18.820Z,101540.28
2023-12-07T22:40:16.822Z,101584.28
2023-12-07T22:45:13.768Z,101564.44
2023-12-07T22:50:11.017Z,101598.91
2023-12-07T22:55:08.591Z,101634.31
2023-12-07T23:00:19.009Z,101633.47
2023-12-07T23:05:18.214Z,101617.88
2023-12-07T23:10:15.858Z,101630.84
2023-12-07T23:15:15.128Z,101630.81
2023-12-07T23:20:13.316Z,101614.38
2023-12-07T23:25:11.201Z,101616.06
2023-12-07T23:30:10.120Z,101629.03
2023-12-07T23:35:10.326Z,101612.63
2023-12-07T23:40:09.258Z,101638.53
2023-12-07T23:45:08.022Z,101575.53
2023-12-07T23:50:09.799Z,101639.44
2023-12-07T23:55:09.833Z,101621.31
