createdAt,value
2018-01-24T00:00:49.941Z,21.30
2018-01-24T00:03:17.478Z,20.57
2018-01-24T00:05:45.035Z,19.70
2018-01-24T00:08:12.573Z,19.87
2018-01-24T00:10:40.895Z,21.60
2018-01-24T00:13:08.432Z,21.70
2018-01-24T00:15:35.975Z,21.93
2018-01-24T00:18:03.562Z,20.90
2018-01-24T00:20:31.095Z,18.17
2018-01-24T00:22:58.654Z,17.47
2018-01-24T00:25:26.204Z,19.50
2018-01-24T00:27:53.759Z,18.73
2018-01-24T00:30:22.068Z,18.70
2018-01-24T00:32:50.407Z,19.00
2018-01-24T00:35:17.947Z,19.37
2018-01-24T00:37:46.270Z,19.00
2018-01-24T00:40:13.807Z,20.43
2018-01-24T00:42:41.364Z,20.33
2018-01-24T00:45:08.906Z,20.67
2018-01-24T00:47:36.467Z,21.73
2018-01-24T00:50:04.004Z,21.10
2018-01-24T00:52:31.540Z,20.90
2018-01-24T00:54:59.090Z,19.80
2018-01-24T00:57:26.632Z,21.13
2018-01-24T00:59:54.191Z,20.27
2018-01-24T01:02:21.736Z,20.13
2018-01-24T01:04:49.300Z,22.40
2018-01-24T01:07:16.840Z,21.53
2018-01-24T01:09:44.422Z,20.30
2018-01-24T01:12:11.960Z,20.93
2018-01-24T01:14:39.527Z,22.37
2018-01-24T01:17:07.064Z,22.30
2018-01-24T01:19:34.642Z,19.47
2018-01-24T01:22:02.179Z,20.13
2018-01-24T01:24:29.748Z,20.93
2018-01-24T01:26:58.075Z,19.00
2018-01-24T01:29:25.612Z,18.90
2018-01-24T01:31:53.959Z,20.60
2018-01-24T01:34:21.496Z,18.30
2018-01-24T01:36:49.051Z,18.47
2018-01-24T01:39:16.586Z,19.10
2018-01-24T01:41:44.923Z,16.70
2018-01-24T01:44:12.478Z,16.47
2018-01-24T01:46:40.811Z,17.90
2018-01-24T01:49:08.352Z,17.60
2018-01-24T01:51:36.680Z,17.07
2018-01-24T01:54:04.220Z,16.50
2018-01-24T01:56:31.779Z,16.90
2018-01-24T01:58:59.321Z,17.47
2018-01-24T02:01:26.875Z,17.27
2018-01-24T02:03:54.430Z,18.53
2018-01-24T02:06:21.984Z,19.07
2018-01-24T02:08:49.532Z,17.60
2018-01-24T02:11:17.078Z,20.30
2018-01-24T02:13:44.643Z,19.87
2018-01-24T02:16:12.179Z,18.93
2018-01-24T02:18:39.756Z,20.07
2018-01-24T02:21:07.295Z,21.37
2018-01-24T02:23:34.871Z,19.87
2018-01-24T02:26:02.416Z,21.47
2018-01-24T02:28:30.740Z,21.13
2018-01-24T02:30:58.279Z,20.00
2018-01-24T02:33:25.844Z,18.60
2018-01-24T02:35:54.148Z,20.53
2018-01-24T02:38:29.511Z,20.90
2018-01-24T02:40:57.053Z,20.03
2018-01-24T02:43:25.412Z,22.57
2018-01-24T02:45:52.952Z,20.80
2018-01-24T02:48:20.492Z,21.67
2018-01-24T02:50:48.073Z,20.50
2018-01-24T02:53:15.618Z,20.17
2018-01-24T02:55:43.180Z,20.37
2018-01-24T02:58:11.488Z,22.00
2018-01-24T03:00:39.056Z,23.13
2018-01-24T03:03:07.384Z,22.13
2018-01-24T03:05:34.952Z,22.37
2018-01-24T03:08:03.263Z,21.50
2018-01-24T03:10:30.832Z,22.07
2018-01-24T03:12:59.138Z,22.30
2018-01-24T03:15:26.708Z,22.43
2018-01-24T03:17:55.020Z,20.33
2018-01-24T03:20:23.334Z,21.10
2018-01-24T03:22:50.900Z,19.97
2018-01-24T03:25:19.213Z,22.07
2018-01-24T03:27:47.544Z,20.67
2018-01-24T03:30:15.092Z,20.50
2018-01-24T03:32:43.417Z,21.10
2018-01-24T03:35:10.959Z,20.30
2018-01-24T03:37:38.544Z,20.97
2018-01-24T03:40:06.085Z,21.77
2018-01-24T03:42:33.648Z,21.40
2018-01-24T03:45:01.237Z,21.37
2018-01-24T03:47:28.804Z,21.03
2018-01-24T03:49:57.128Z,20.77
2018-01-24T03:52:24.692Z,21.33
2018-01-24T03:54:52.257Z,20.90
2018-01-24T03:57:20.598Z,19.80
2018-01-24T03:59:48.145Z,19.43
2018-01-24T04:02:16.478Z,20.10
2018-01-24T04:04:44.029Z,19.67
2018-01-24T04:07:11.584Z,20.87
2018-01-24T04:09:39.144Z,20.83
2018-01-24T04:12:06.695Z,20.47
2018-01-24T04:14:35.027Z,20.30
2018-01-24T04:17:02.581Z,19.37
2018-01-24T04:19:30.929Z,21.20
2018-01-24T04:21:59.253Z,20.10
2018-01-24T04:24:26.852Z,19.00
2018-01-24T04:26:54.401Z,19.20
2018-01-24T04:29:21.970Z,17.30
2018-01-24T04:31:49.512Z,18.40
2018-01-24T04:34:17.840Z,16.80
2018-01-24T04:36:45.384Z,17.20
2018-01-24T04:39:12.957Z,19.13
2018-01-24T04:41:40.505Z,16.77
2018-01-24T04:44:08.050Z,16.00
2018-01-24T04:46:36.388Z,16.43
2018-01-24T04:49:03.928Z,17.23
2018-01-24T04:51:32.296Z,15.63
2018-01-24T04:53:59.842Z,14.77
2018-01-24T04:56:27.414Z,16.27
2018-01-24T04:58:55.729Z,15.67
2018-01-24T05:01:23.291Z,18.03
2018-01-24T05:03:51.623Z,15.90
2018-01-24T05:06:19.185Z,15.73
2018-01-24T05:08:47.505Z,16.77
2018-01-24T05:11:15.068Z,16.67
2018-01-24T05:13:45.075Z,17.53
2018-01-24T05:16:12.644Z,15.87
2018-01-24T05:18:40.187Z,15.87
2018-01-24T05:21:07.770Z,17.00
2018-01-24T05:23:35.328Z,15.87
2018-01-24T05:26:02.912Z,15.27
2018-01-24T05:28:30.461Z,14.93
2018-01-24T05:30:58.025Z,16.33
2018-01-24T05:33:25.572Z,15.83
2018-01-24T05:35:53.902Z,15.33
2018-01-24T05:38:21.479Z,15.37
2018-01-24T05:40:49.040Z,15.17
2018-01-24T05:43:16.609Z,14.77
2018-01-24T05:45:44.157Z,15.73
2018-01-24T05:48:11.724Z,15.73
2018-01-24T05:50:39.268Z,15.10
2018-01-24T05:53:06.844Z,15.57
2018-01-24T05:55:34.396Z,15.77
2018-01-24T05:58:01.960Z,15.50
2018-01-24T06:00:29.499Z,16.00
2018-01-24T06:02:57.084Z,15.00
2018-01-24T06:05:24.628Z,15.53
2018-01-24T06:07:52.192Z,16.10
2018-01-24T06:10:19.740Z,14.93
2018-01-24T06:12:47.326Z,15.50
2018-01-24T06:15:14.882Z,14.10
2018-01-24T06:17:42.457Z,14.63
2018-01-24T06:20:10.010Z,13.10
2018-01-24T06:22:37.556Z,13.97
2018-01-24T06:25:05.125Z,13.30
2018-01-24T06:27:32.678Z,14.20
2018-01-24T06:30:00.248Z,12.93
2018-01-24T06:32:27.789Z,13.37
2018-01-24T06:34:55.362Z,13.97
2018-01-24T06:37:22.914Z,12.77
2018-01-24T06:39:50.476Z,15.33
2018-01-24T06:42:18.020Z,13.43
2018-01-24T06:44:45.585Z,16.23
2018-01-24T06:47:13.123Z,13.20
2018-01-24T06:49:41.452Z,14.40
2018-01-24T06:52:09.002Z,14.73
2018-01-24T06:54:37.404Z,12.97
2018-01-24T06:57:05.708Z,13.97
2018-01-24T06:59:34.020Z,14.23
2018-01-24T07:02:01.592Z,13.63
2018-01-24T07:04:29.145Z,14.90
2018-01-24T07:06:56.734Z,14.40
2018-01-24T07:09:24.277Z,15.07
2018-01-24T07:11:51.844Z,15.50
2018-01-24T07:14:31.391Z,15.17
2018-01-24T07:16:59.724Z,14.40
2018-01-24T07:19:27.300Z,15.90
2018-01-24T07:21:54.866Z,15.40
2018-01-24T07:24:23.177Z,15.40
2018-01-24T07:26:50.737Z,15.00
2018-01-24T07:29:18.328Z,15.30
2018-01-24T07:31:46.666Z,16.60
2018-01-24T07:34:14.238Z,18.47
2018-01-24T07:36:41.812Z,15.10
2018-01-24T07:39:09.377Z,15.80
2018-01-24T07:41:36.945Z,16.10
2018-01-24T07:44:04.492Z,15.70
2018-01-24T07:46:32.032Z,16.63
2018-01-24T07:49:00.372Z,17.40
2018-01-24T07:51:27.917Z,17.47
2018-01-24T07:53:56.244Z,17.07
2018-01-24T07:56:23.783Z,16.40
2018-01-24T07:58:51.353Z,18.03
2018-01-24T08:01:18.918Z,15.40
2018-01-24T08:03:46.484Z,16.67
2018-01-24T08:06:14.028Z,16.43
2018-01-24T08:08:41.597Z,18.77
2018-01-24T08:11:09.145Z,15.13
2018-01-24T08:13:36.714Z,16.50
2018-01-24T08:16:04.261Z,16.17
2018-01-24T08:18:31.831Z,17.07
2018-01-24T08:20:59.384Z,16.10
2018-01-24T08:23:26.924Z,15.53
2018-01-24T08:25:55.262Z,16.17
2018-01-24T08:28:22.808Z,14.60
2018-01-24T08:30:51.152Z,14.50
2018-01-24T08:33:18.700Z,14.40
2018-01-24T08:35:47.033Z,14.10
2018-01-24T08:38:14.572Z,14.80
2018-01-24T08:40:42.140Z,13.90
2018-01-24T08:43:09.688Z,13.23
2018-01-24T08:45:37.260Z,12.93
2018-01-24T08:48:04.804Z,12.43
2018-01-24T08:50:32.392Z,12.03
2018-01-24T08:52:59.943Z,13.20
2018-01-24T08:55:27.512Z,11.80
2018-01-24T08:57:55.058Z,11.37
2018-01-24T09:00:40.956Z,10.70
2018-01-24T09:03:26.169Z,10.93
2018-01-24T09:06:12.116Z,10.20
2018-01-24T09:08:57.309Z,9.13
2018-01-24T09:11:42.599Z,11.57
2018-01-24T09:14:28.468Z,10.20
2018-01-24T09:17:14.301Z,10.03
2018-01-24T09:19:59.492Z,9.00
2018-01-24T09:22:40.928Z,10.10
2018-01-24T09:25:08.466Z,8.83
2018-01-24T09:27:36.023Z,9.10
2018-01-24T09:30:03.557Z,8.87
2018-01-24T09:32:31.122Z,8.93
2018-01-24T09:34:58.665Z,9.23
2018-01-24T09:37:26.236Z,8.50
2018-01-24T09:39:53.776Z,8.57
2018-01-24T09:42:21.337Z,8.00
2018-01-24T09:44:48.872Z,8.50
2018-01-24T09:47:17.028Z,7.40
2018-01-24T09:49:44.588Z,8.47
2018-01-24T09:52:12.172Z,6.50
2018-01-24T09:54:41.188Z,6.97
2018-01-24T09:57:09.514Z,7.67
2018-01-24T09:59:37.056Z,7.57
2018-01-24T10:02:04.613Z,7.40
2018-01-24T10:04:32.161Z,6.27
2018-01-24T10:06:59.708Z,6.83
2018-01-24T10:09:27.284Z,6.47
2018-01-24T10:11:54.835Z,5.77
2018-01-24T10:14:22.403Z,6.63
2018-01-24T10:16:49.945Z,6.10
2018-01-24T10:19:17.513Z,5.80
2018-01-24T10:21:45.061Z,6.57
2018-01-24T10:24:12.637Z,4.93
2018-01-24T10:26:40.177Z,5.47
2018-01-24T10:29:07.752Z,5.47
2018-01-24T10:31:35.294Z,6.17
2018-01-24T10:34:02.870Z,5.87
2018-01-24T10:36:30.431Z,5.40
2018-01-24T10:38:58.768Z,6.43
2018-01-24T10:41:26.314Z,4.70
2018-01-24T10:43:53.877Z,5.03
2018-01-24T10:46:21.407Z,5.77
2018-01-24T10:48:48.941Z,5.00
2018-01-24T10:51:16.525Z,5.13
2018-01-24T10:53:44.060Z,4.70
2018-01-24T10:56:11.619Z,5.20
2018-01-24T10:58:39.928Z,5.23
2018-01-24T11:01:08.248Z,4.63
2018-01-24T11:03:35.780Z,4.60
2018-01-24T11:06:03.332Z,5.20
2018-01-24T11:08:30.876Z,4.30
2018-01-24T11:10:59.204Z,3.80
2018-01-24T11:13:26.744Z,3.90
2018-01-24T11:15:54.309Z,4.50
2018-01-24T11:18:21.843Z,4.07
2018-01-24T11:20:49.409Z,3.73
2018-01-24T11:23:17.717Z,3.20
2018-01-24T11:25:46.032Z,3.17
2018-01-24T11:28:13.572Z,3.40
2018-01-24T11:30:41.134Z,3.37
2018-01-24T11:33:08.665Z,3.47
2018-01-24T11:35:37.002Z,2.90
2018-01-24T11:38:04.551Z,3.60
2018-01-24T11:40:32.856Z,3.63
2018-01-24T11:43:01.181Z,2.80
2018-01-24T11:45:28.722Z,3.23
2018-01-24T11:47:57.049Z,3.77
2018-01-24T11:50:25.350Z,3.03
2018-01-24T11:52:52.912Z,3.30
2018-01-24T11:55:20.443Z,2.90
2018-01-24T11:57:48.005Z,2.70
2018-01-24T12:00:15.542Z,2.47
2018-01-24T12:02:43.106Z,2.20
2018-01-24T12:05:10.645Z,2.60
2018-01-24T12:07:38.972Z,2.43
2018-01-24T12:10:06.509Z,3.07
2018-01-24T12:12:34.073Z,3.73
2018-01-24T12:15:02.564Z,2.23
2018-01-24T12:17:30.120Z,3.00
2018-01-24T12:19:57.688Z,2.17
2018-01-24T12:22:26.016Z,2.60
2018-01-24T12:24:53.554Z,2.70
2018-01-24T12:27:21.095Z,2.57
2018-01-24T12:29:48.660Z,2.87
2018-01-24T12:32:16.210Z,1.97
2018-01-24T12:34:43.773Z,2.17
2018-01-24T12:37:11.313Z,2.30
2018-01-24T12:39:38.876Z,2.37
2018-01-24T12:42:07.197Z,2.00
2018-01-24T12:44:34.760Z,2.30
2018-01-24T12:47:03.072Z,2.27
2018-01-24T12:49:30.641Z,2.43
2018-01-24T12:51:58.953Z,1.80
2018-01-24T12:54:27.301Z,2.47
2018-01-24T12:56:54.846Z,2.60
2018-01-24T12:59:22.413Z,2.10
2018-01-24T13:01:50.727Z,2.80
2018-01-24T13:04:19.053Z,2.70
2018-01-24T13:06:46.596Z,2.40
2018-01-24T13:09:14.937Z,2.20
2018-01-24T13:11:42.508Z,2.47
2018-01-24T13:14:10.077Z,2.83
2018-01-24T13:16:38.388Z,2.20
2018-01-24T13:19:05.959Z,2.70
2018-01-24T13:21:34.289Z,2.80
2018-01-24T13:24:01.832Z,2.20
2018-01-24T13:26:29.400Z,2.83
2018-01-24T13:28:56.949Z,2.43
2018-01-24T13:31:24.517Z,2.17
2018-01-24T13:33:52.060Z,2.23
2018-01-24T13:36:19.633Z,2.33
2018-01-24T13:38:47.269Z,2.27
2018-01-24T13:41:14.841Z,2.10
2018-01-24T13:43:43.150Z,2.40
2018-01-24T13:46:10.716Z,1.93
2018-01-24T13:48:39.021Z,2.10
2018-01-24T13:51:07.357Z,2.27
2018-01-24T13:53:34.896Z,2.00
2018-01-24T13:56:02.506Z,1.87
2018-01-24T13:58:30.827Z,1.70
2018-01-24T14:00:58.413Z,2.13
2018-01-24T14:03:25.980Z,1.90
2018-01-24T14:05:53.540Z,2.37
2018-01-24T14:08:21.871Z,1.83
2018-01-24T14:10:49.408Z,1.90
2018-01-24T14:13:16.975Z,1.83
2018-01-24T14:15:44.517Z,1.97
2018-01-24T14:18:12.103Z,2.07
2018-01-24T14:20:39.644Z,2.07
2018-01-24T14:23:07.204Z,2.23
2018-01-24T14:25:34.744Z,2.00
2018-01-24T14:28:03.083Z,2.20
2018-01-24T14:30:30.630Z,2.70
2018-01-24T14:32:58.188Z,2.07
2018-01-24T14:35:25.729Z,2.17
2018-01-24T14:37:53.296Z,1.93
2018-01-24T14:40:20.853Z,2.00
2018-01-24T14:42:49.169Z,2.27
2018-01-24T14:45:16.728Z,2.17
2018-01-24T14:47:44.277Z,2.47
2018-01-24T14:50:11.836Z,1.63
2018-01-24T14:52:39.374Z,2.40
2018-01-24T14:55:06.938Z,2.10
2018-01-24T14:57:34.487Z,2.30
2018-01-24T15:00:02.051Z,2.30
2018-01-24T15:02:30.372Z,1.80
2018-01-24T15:04:57.940Z,1.60
2018-01-24T15:07:25.487Z,1.83
2018-01-24T15:09:53.066Z,1.97
2018-01-24T15:12:20.609Z,1.90
2018-01-24T15:14:48.155Z,2.63
2018-01-24T15:17:15.717Z,1.23
2018-01-24T15:19:43.260Z,1.43
2018-01-24T15:22:10.827Z,1.57
2018-01-24T15:24:39.825Z,1.40
2018-01-24T15:27:07.385Z,1.47
2018-01-24T15:29:34.931Z,1.13
2018-01-24T15:32:02.494Z,1.37
2018-01-24T15:34:30.053Z,1.60
2018-01-24T15:36:58.391Z,1.20
2018-01-24T15:39:25.952Z,1.40
2018-01-24T15:41:54.292Z,1.90
2018-01-24T15:44:21.836Z,1.40
2018-01-24T15:46:50.168Z,1.33
2018-01-24T15:49:17.716Z,1.37
2018-01-24T15:51:46.091Z,1.40
2018-01-24T15:54:13.634Z,1.53
2018-01-24T15:56:41.183Z,1.40
2018-01-24T15:59:10.332Z,1.50
2018-01-24T16:01:39.060Z,1.40
2018-01-24T16:04:06.668Z,1.40
2018-01-24T16:06:34.235Z,1.53
2018-01-24T16:09:01.800Z,1.13
2018-01-24T16:11:29.648Z,1.43
2018-01-24T16:13:57.224Z,1.33
2018-01-24T16:16:24.764Z,1.50
2018-01-24T16:18:52.325Z,1.27
2018-01-24T16:21:20.641Z,1.30
2018-01-24T16:23:48.213Z,1.60
2018-01-24T16:26:20.711Z,1.63
2018-01-24T16:28:48.557Z,1.20
2018-01-24T16:31:16.238Z,1.50
2018-01-24T16:33:43.813Z,1.60
2018-01-24T16:36:11.366Z,2.07
2018-01-24T16:38:38.925Z,1.70
2018-01-24T16:41:06.499Z,1.80
2018-01-24T16:43:34.043Z,1.80
2018-01-24T16:46:01.617Z,2.00
2018-01-24T16:48:29.164Z,1.90
2018-01-24T16:50:56.750Z,1.77
2018-01-24T16:53:25.116Z,1.70
2018-01-24T16:55:52.685Z,2.03
2018-01-24T16:58:20.236Z,2.03
2018-01-24T17:00:48.578Z,1.90
2018-01-24T17:03:16.139Z,1.90
2018-01-24T17:05:44.473Z,2.43
2018-01-24T17:08:12.019Z,2.10
2018-01-24T17:10:40.105Z,2.00
2018-01-24T17:13:07.677Z,1.80
2018-01-24T17:15:35.216Z,1.80
2018-01-24T17:18:02.793Z,1.70
2018-01-24T17:20:30.333Z,1.70
2018-01-24T17:22:57.904Z,1.50
2018-01-24T17:25:25.445Z,2.07
2018-01-24T17:27:54.344Z,2.00
2018-01-24T17:30:21.884Z,1.60
2018-01-24T17:32:49.448Z,1.57
2018-01-24T17:35:16.993Z,1.60
2018-01-24T17:37:44.589Z,2.30
2018-01-24T17:40:12.906Z,1.70
2018-01-24T17:42:42.216Z,1.90
2018-01-24T17:45:10.462Z,1.70
2018-01-24T17:47:38.003Z,1.67
2018-01-24T17:50:06.334Z,1.77
2018-01-24T17:52:33.872Z,1.83
2018-01-24T17:55:01.432Z,2.13
2018-01-24T17:57:28.984Z,2.13
2018-01-24T17:59:56.549Z,2.20
2018-01-24T18:02:24.854Z,2.47
2018-01-24T18:04:52.416Z,1.90
2018-01-24T18:07:20.720Z,1.90
2018-01-24T18:09:49.056Z,2.10
2018-01-24T18:12:16.596Z,1.93
2018-01-24T18:14:44.150Z,2.00
2018-01-24T18:17:11.684Z,2.13
2018-01-24T18:19:39.231Z,3.47
2018-01-24T18:22:06.777Z,2.37
2018-01-24T18:24:34.311Z,3.27
2018-01-24T18:27:01.869Z,1.97
2018-01-24T18:29:29.436Z,2.00
2018-01-24T18:31:56.983Z,2.40
2018-01-24T18:34:25.283Z,1.80
2018-01-24T18:36:53.601Z,2.17
2018-01-24T18:39:21.143Z,2.30
2018-01-24T18:41:48.734Z,1.30
2018-01-24T18:44:22.905Z,1.43
2018-01-24T18:46:51.224Z,1.93
2018-01-24T18:49:18.760Z,2.13
2018-01-24T18:51:46.317Z,1.70
2018-01-24T18:54:13.889Z,1.83
2018-01-24T18:56:41.484Z,1.70
2018-01-24T18:59:09.018Z,1.77
2018-01-24T19:01:37.351Z,1.80
2018-01-24T19:04:05.071Z,2.00
2018-01-24T19:06:32.607Z,1.60
2018-01-24T19:09:00.159Z,1.60
2018-01-24T19:11:27.695Z,1.83
2018-01-24T19:13:56.035Z,1.73
2018-01-24T19:16:23.576Z,2.10
2018-01-24T19:18:51.149Z,1.90
2018-01-24T19:21:19.449Z,2.13
2018-01-24T19:23:47.759Z,2.10
2018-01-24T19:26:16.064Z,1.90
2018-01-24T19:28:43.615Z,2.30
2018-01-24T19:31:11.385Z,1.90
2018-01-24T19:33:43.990Z,2.00
2018-01-24T19:36:11.533Z,1.87
2018-01-24T19:38:39.084Z,2.00
2018-01-24T19:41:06.613Z,1.53
2018-01-24T19:43:34.168Z,1.57
2018-01-24T19:46:02.476Z,1.80
2018-01-24T19:48:30.784Z,1.47
2018-01-24T19:50:59.096Z,1.80
2018-01-24T19:53:26.635Z,2.10
2018-01-24T19:55:54.190Z,1.67
2018-01-24T20:00:55.695Z,2.10
2018-01-24T20:03:23.251Z,2.30
2018-01-24T20:05:51.574Z,2.00
2018-01-24T20:08:19.111Z,1.60
2018-01-24T20:10:46.663Z,1.80
2018-01-24T20:13:14.191Z,1.40
2018-01-24T20:15:41.812Z,1.50
2018-01-24T20:18:09.357Z,2.00
2018-01-24T20:20:36.943Z,1.73
2018-01-24T20:23:04.478Z,1.93
2018-01-24T20:25:32.064Z,1.53
2018-01-24T20:27:59.596Z,1.70
2018-01-24T20:30:27.152Z,1.47
2018-01-24T20:32:54.687Z,1.47
2018-01-24T20:35:23.023Z,1.97
2018-01-24T20:37:50.640Z,1.40
2018-01-24T20:40:18.183Z,2.10
2018-01-24T20:42:45.745Z,1.60
2018-01-24T20:45:14.045Z,2.27
2018-01-24T20:47:42.427Z,1.40
2018-01-24T20:50:09.987Z,2.00
2018-01-24T20:52:37.543Z,1.67
2018-01-24T20:55:05.085Z,2.13
2018-01-24T20:57:32.647Z,1.70
2018-01-24T21:00:00.187Z,1.87
2018-01-24T21:02:27.734Z,2.37
2018-01-24T21:04:55.266Z,1.80
2018-01-24T21:07:22.829Z,2.20
2018-01-24T21:09:50.715Z,1.97
2018-01-24T21:12:19.043Z,2.10
2018-01-24T21:14:46.579Z,2.73
2018-01-24T21:17:14.135Z,2.20
2018-01-24T21:19:41.672Z,2.27
2018-01-24T21:22:09.989Z,2.57
2018-01-24T21:24:37.528Z,2.10
2018-01-24T21:27:05.092Z,2.10
2018-01-24T21:29:52.346Z,2.63
2018-01-24T21:32:31.947Z,2.07
2018-01-24T21:35:11.960Z,2.57
2018-01-24T21:37:39.542Z,2.03
2018-01-24T21:40:07.076Z,2.10
2018-01-24T21:42:34.623Z,2.10
2018-01-24T21:45:03.401Z,2.30
2018-01-24T21:47:30.987Z,2.33
2018-01-24T21:49:59.299Z,2.80
2018-01-24T21:52:26.832Z,2.93
2018-01-24T21:54:54.398Z,2.30
2018-01-24T21:57:21.931Z,2.50
2018-01-24T21:59:50.248Z,2.47
2018-01-24T22:02:17.788Z,2.10
2018-01-24T22:04:45.338Z,2.40
2018-01-24T22:07:12.869Z,2.57
2018-01-24T22:09:40.413Z,2.60
2018-01-24T22:12:07.951Z,2.70
2018-01-24T22:14:36.318Z,3.03
2018-01-24T22:17:03.824Z,2.83
2018-01-24T22:19:31.354Z,2.50
2018-01-24T22:21:58.973Z,2.70
2018-01-24T22:24:26.527Z,2.80
2018-01-24T22:26:54.218Z,3.23
2018-01-24T22:29:21.891Z,3.10
2018-01-24T22:31:49.470Z,3.40
2018-01-24T22:34:17.134Z,3.20
2018-01-24T22:36:45.483Z,2.80
2018-01-24T22:39:13.044Z,3.67
2018-01-24T22:41:40.632Z,3.17
2018-01-24T22:44:08.196Z,2.87
2018-01-24T22:46:36.556Z,2.90
2018-01-24T22:49:04.140Z,3.50
2018-01-24T22:51:31.722Z,2.90
2018-01-24T22:53:59.251Z,2.60
2018-01-24T22:56:27.567Z,3.00
2018-01-24T22:58:55.104Z,3.40
2018-01-24T23:01:22.667Z,2.80
2018-01-24T23:03:50.193Z,3.20
2018-01-24T23:06:18.520Z,2.73
2018-01-24T23:08:46.060Z,3.03
2018-01-24T23:11:13.634Z,3.20
2018-01-24T23:13:41.158Z,3.03
2018-01-24T23:16:09.597Z,3.27
2018-01-24T23:18:37.178Z,3.13
2018-01-24T23:21:04.735Z,2.90
2018-01-24T23:23:32.318Z,2.90
2018-01-24T23:25:59.884Z,3.10
2018-01-24T23:28:28.275Z,3.13
2018-01-24T23:30:55.835Z,2.80
2018-01-24T23:33:23.428Z,2.73
2018-01-24T23:35:50.991Z,2.30
2018-01-24T23:38:18.585Z,3.80
2018-01-24T23:40:46.148Z,3.37
2018-01-24T23:43:13.726Z,3.00
2018-01-24T23:45:41.296Z,3.27
2018-01-24T23:48:08.878Z,3.57
2018-01-24T23:50:36.435Z,3.63
2018-01-24T23:53:04.019Z,3.60
2018-01-24T23:55:31.578Z,3.03
2018-01-24T23:57:59.158Z,3.23
