createdAt,value
2019-06-20T00:00:33.994Z,59.81
2019-06-20T00:04:42.236Z,60.11
2019-06-20T00:08:50.459Z,60.09
2019-06-20T00:13:00.989Z,61.88
2019-06-20T00:17:09.351Z,63.75
2019-06-20T00:21:17.412Z,65.58
2019-06-20T00:25:25.604Z,65.51
2019-06-20T00:29:34.325Z,66.02
2019-06-20T00:33:42.526Z,66.34
2019-06-20T00:37:50.768Z,66.88
2019-06-20T00:41:58.667Z,68.06
2019-06-20T00:46:07.103Z,69.04
2019-06-20T00:50:15.537Z,69.76
2019-06-20T00:54:23.452Z,69.62
2019-06-20T00:58:31.322Z,70.19
2019-06-20T01:02:39.275Z,70.14
2019-06-20T01:06:47.894Z,70.42
2019-06-20T01:10:56.014Z,70.06
2019-06-20T01:15:04.548Z,70.21
2019-06-20T01:19:12.505Z,70.47
2019-06-20T01:23:20.775Z,70.80
2019-06-20T01:27:29.079Z,71.07
2019-06-20T01:31:37.187Z,70.85
2019-06-20T01:35:45.544Z,69.83
2019-06-20T01:39:53.526Z,68.66
2019-06-20T01:44:01.415Z,67.51
2019-06-20T01:48:09.899Z,66.82
2019-06-20T01:52:17.785Z,65.82
2019-06-20T01:56:25.855Z,65.61
2019-06-20T02:00:46.174Z,64.32
2019-06-20T02:04:54.071Z,64.24
2019-06-20T02:09:01.966Z,64.76
2019-06-20T02:13:10.625Z,64.67
2019-06-20T02:17:18.612Z,64.56
2019-06-20T02:21:26.706Z,64.38
2019-06-20T02:25:34.808Z,65.13
2019-06-20T02:29:42.814Z,64.55
2019-06-20T02:33:51.150Z,64.37
2019-06-20T02:37:59.463Z,64.22
2019-06-20T02:42:07.890Z,63.98
2019-06-20T02:46:16.633Z,64.22
2019-06-20T02:50:25.585Z,63.58
2019-06-20T02:54:33.469Z,64.02
2019-06-20T02:58:41.386Z,64.26
2019-06-20T03:02:49.621Z,64.83
2019-06-20T03:06:58.328Z,64.89
2019-06-20T03:11:06.274Z,66.53
2019-06-20T03:15:14.583Z,69.41
2019-06-20T03:19:22.063Z,70.61
2019-06-20T03:23:30.415Z,71.64
2019-06-20T03:27:38.820Z,72.00
2019-06-20T03:31:46.958Z,72.54
2019-06-20T03:35:55.970Z,72.96
2019-06-20T03:40:03.438Z,73.42
2019-06-20T03:44:11.701Z,73.19
2019-06-20T03:48:19.410Z,73.45
2019-06-20T03:52:27.520Z,72.86
2019-06-20T03:56:35.652Z,72.58
2019-06-20T04:00:43.897Z,71.53
2019-06-20T04:04:51.777Z,70.37
2019-06-20T04:08:59.699Z,70.40
2019-06-20T04:13:07.742Z,70.02
2019-06-20T04:17:15.917Z,69.25
2019-06-20T04:21:23.932Z,68.49
2019-06-20T04:25:32.883Z,65.96
2019-06-20T04:29:40.403Z,64.75
2019-06-20T04:33:48.716Z,63.45
2019-06-20T04:37:57.112Z,63.08
2019-06-20T04:42:05.176Z,62.74
2019-06-20T04:46:34.846Z,61.49
2019-06-20T04:50:42.966Z,61.47
2019-06-20T04:54:51.308Z,62.71
2019-06-20T04:58:59.306Z,62.22
2019-06-20T05:03:07.952Z,62.95
2019-06-20T05:07:19.650Z,63.05
2019-06-20T05:11:27.638Z,63.00
2019-06-20T05:15:51.390Z,62.70
2019-06-20T05:19:45.602Z,64.13
2019-06-20T05:23:54.019Z,61.23
2019-06-20T05:28:02.084Z,61.23
2019-06-20T05:32:10.532Z,61.72
2019-06-20T05:36:18.638Z,62.69
2019-06-20T05:40:27.243Z,58.31
2019-06-20T05:44:35.222Z,57.22
2019-06-20T05:48:43.411Z,58.72
2019-06-20T05:52:52.862Z,58.72
2019-06-20T05:57:03.375Z,57.69
2019-06-20T06:01:11.861Z,56.87
2019-06-20T06:05:19.953Z,56.87
2019-06-20T06:09:27.623Z,55.28
2019-06-20T06:13:35.789Z,55.05
2019-06-20T06:17:43.820Z,55.05
2019-06-20T06:21:52.254Z,54.85
2019-06-20T06:26:00.521Z,54.85
2019-06-20T06:30:09.919Z,54.53
2019-06-20T06:34:21.765Z,52.55
2019-06-20T06:38:27.954Z,52.55
2019-06-20T06:42:36.013Z,55.56
2019-06-20T06:46:52.090Z,55.21
2019-06-20T06:50:53.842Z,55.35
2019-06-20T06:55:01.970Z,54.25
2019-06-20T06:59:10.363Z,53.16
2019-06-20T07:03:18.141Z,54.49
2019-06-20T07:07:27.012Z,53.55
2019-06-20T07:11:36.761Z,53.55
2019-06-20T07:15:45.217Z,54.55
2019-06-20T07:19:53.405Z,54.55
2019-06-20T07:24:01.561Z,53.61
2019-06-20T07:28:09.624Z,53.61
2019-06-20T07:32:17.907Z,52.03
2019-06-20T07:36:26.416Z,52.03
2019-06-20T07:40:34.987Z,51.54
2019-06-20T07:44:43.646Z,52.22
2019-06-20T07:48:51.681Z,52.26
2019-06-20T07:53:03.077Z,52.93
2019-06-20T07:57:11.556Z,52.46
2019-06-20T08:01:19.718Z,51.59
2019-06-20T08:05:28.167Z,51.24
2019-06-20T08:09:44.870Z,49.65
2019-06-20T08:13:46.406Z,49.10
2019-06-20T08:17:54.592Z,47.37
2019-06-20T08:22:02.520Z,47.50
2019-06-20T08:26:10.412Z,47.04
2019-06-20T08:30:19.544Z,46.46
2019-06-20T08:34:27.596Z,45.70
2019-06-20T08:38:35.452Z,45.43
2019-06-20T08:42:43.555Z,43.36
2019-06-20T08:46:52.075Z,43.30
2019-06-20T08:51:00.550Z,41.50
2019-06-20T08:55:09.556Z,40.40
2019-06-20T08:59:24.291Z,41.22
2019-06-20T09:03:27.085Z,41.15
2019-06-20T09:07:35.271Z,43.13
2019-06-20T09:11:43.306Z,41.27
2019-06-20T09:15:52.231Z,40.10
2019-06-20T09:20:02.830Z,39.42
2019-06-20T09:24:11.393Z,41.22
2019-06-20T09:28:19.512Z,42.37
2019-06-20T09:32:27.625Z,42.38
2019-06-20T09:36:38.966Z,41.50
2019-06-20T09:40:47.126Z,43.21
2019-06-20T09:44:58.868Z,41.14
2019-06-20T09:49:11.290Z,40.86
2019-06-20T09:53:23.667Z,40.80
2019-06-20T09:57:33.982Z,41.09
2019-06-20T10:01:53.111Z,41.88
2019-06-20T10:06:00.637Z,41.40
2019-06-20T10:10:16.871Z,42.08
2019-06-20T10:14:32.751Z,42.03
2019-06-20T10:18:44.131Z,41.73
2019-06-20T10:22:58.252Z,40.64
2019-06-20T10:27:10.479Z,41.28
2019-06-20T10:31:25.368Z,40.82
2019-06-20T10:35:42.489Z,40.75
2019-06-20T10:39:52.928Z,40.91
2019-06-20T10:44:09.776Z,40.65
2019-06-20T10:48:17.744Z,39.46
2019-06-20T10:52:31.770Z,38.39
2019-06-20T10:56:40.469Z,38.55
2019-06-20T11:00:50.398Z,40.62
2019-06-20T11:05:00.189Z,45.46
2019-06-20T11:09:11.234Z,53.96
2019-06-20T11:13:32.289Z,61.68
2019-06-20T11:17:42.065Z,60.39
2019-06-20T11:21:49.891Z,60.04
2019-06-20T11:25:58.039Z,59.87
2019-06-20T11:30:07.954Z,59.87
2019-06-20T11:34:15.728Z,65.62
2019-06-20T11:38:24.850Z,70.14
2019-06-20T11:42:32.453Z,70.34
2019-06-20T11:46:40.748Z,67.33
2019-06-20T11:50:49.878Z,70.19
2019-06-20T11:54:57.885Z,70.74
2019-06-20T11:59:06.366Z,71.66
2019-06-20T12:03:14.268Z,69.75
2019-06-20T12:07:22.267Z,70.01
2019-06-20T12:11:30.318Z,68.54
2019-06-20T12:15:39.387Z,68.02
2019-06-20T12:19:48.799Z,70.06
2019-06-20T12:23:56.940Z,69.98
2019-06-20T12:28:05.107Z,67.71
2019-06-20T12:32:13.195Z,68.01
2019-06-20T12:36:21.187Z,66.46
2019-06-20T12:40:29.720Z,68.19
2019-06-20T12:44:38.436Z,68.54
2019-06-20T12:48:47.323Z,68.95
2019-06-20T12:52:55.315Z,69.37
2019-06-20T12:57:03.116Z,69.45
2019-06-20T13:01:11.117Z,70.01
2019-06-20T13:05:19.622Z,68.29
2019-06-20T13:09:27.612Z,68.01
2019-06-20T13:13:35.782Z,67.48
2019-06-20T13:17:44.984Z,67.80
2019-06-20T13:21:53.534Z,67.63
2019-06-20T13:26:01.511Z,67.91
2019-06-20T13:30:10.908Z,66.35
2019-06-20T13:34:19.377Z,64.74
2019-06-20T13:38:27.419Z,64.04
2019-06-20T13:42:35.287Z,65.74
2019-06-20T13:46:44.575Z,64.55
2019-06-20T13:50:52.264Z,64.68
2019-06-20T13:55:00.028Z,63.70
2019-06-20T13:59:10.192Z,62.36
2019-06-20T14:03:17.916Z,62.65
2019-06-20T14:07:27.093Z,62.44
2019-06-20T14:11:34.781Z,61.60
2019-06-20T14:15:44.382Z,61.78
2019-06-20T14:19:52.567Z,61.37
2019-06-20T14:24:00.589Z,61.87
2019-06-20T14:28:08.600Z,60.78
2019-06-20T14:32:22.100Z,61.75
2019-06-20T14:36:26.726Z,60.98
2019-06-20T14:40:36.214Z,61.50
2019-06-20T14:44:45.928Z,61.28
2019-06-20T14:48:54.465Z,61.28
2019-06-20T14:53:02.530Z,60.93
2019-06-20T14:57:10.528Z,60.36
2019-06-20T15:01:18.539Z,60.81
2019-06-20T15:05:27.116Z,59.89
2019-06-20T15:09:35.567Z,59.72
2019-06-20T15:13:44.404Z,59.72
2019-06-20T15:17:55.330Z,58.89
2019-06-20T15:22:02.892Z,59.81
2019-06-20T15:26:10.961Z,60.55
2019-06-20T15:30:19.612Z,61.44
2019-06-20T15:34:27.702Z,63.25
2019-06-20T15:38:36.159Z,62.93
2019-06-20T15:42:45.262Z,62.93
2019-06-20T15:46:53.335Z,62.74
2019-06-20T15:51:01.404Z,63.02
2019-06-20T15:55:10.174Z,63.02
2019-06-20T15:59:18.222Z,64.03
2019-06-20T16:03:26.302Z,65.38
2019-06-20T16:07:33.970Z,65.78
2019-06-20T16:11:41.898Z,65.02
2019-06-20T16:15:50.586Z,65.41
2019-06-20T16:19:58.459Z,65.25
2019-06-20T16:24:07.111Z,65.65
2019-06-20T16:28:14.988Z,65.53
2019-06-20T16:32:23.416Z,65.27
2019-06-20T16:36:31.412Z,65.89
2019-06-20T16:40:44.690Z,64.39
2019-06-20T16:44:52.669Z,64.39
2019-06-20T16:49:00.653Z,64.42
2019-06-20T16:53:09.019Z,64.03
2019-06-20T16:57:17.119Z,64.02
2019-06-20T17:01:26.102Z,64.02
2019-06-20T17:05:34.298Z,63.76
2019-06-20T17:09:41.975Z,64.31
2019-06-20T17:13:50.044Z,64.26
2019-06-20T17:17:57.947Z,64.09
2019-06-20T17:22:06.422Z,63.92
2019-06-20T17:26:14.475Z,64.48
2019-06-20T17:30:23.158Z,65.05
2019-06-20T17:34:31.165Z,65.42
2019-06-20T17:38:39.263Z,64.72
2019-06-20T17:42:47.487Z,63.84
2019-06-20T17:46:55.585Z,63.90
2019-06-20T17:51:03.489Z,63.99
2019-06-20T17:55:12.748Z,63.71
2019-06-20T17:59:22.702Z,64.23
2019-06-20T18:03:29.634Z,63.71
2019-06-20T18:07:37.634Z,63.65
2019-06-20T18:11:45.406Z,63.16
2019-06-20T18:15:53.517Z,63.37
2019-06-20T18:20:01.117Z,63.05
2019-06-20T18:24:09.095Z,62.92
2019-06-20T18:28:16.821Z,63.41
2019-06-20T18:32:24.298Z,63.50
2019-06-20T18:36:32.409Z,63.52
2019-06-20T18:40:39.885Z,63.27
2019-06-20T18:44:48.263Z,62.27
2019-06-20T18:48:56.225Z,63.09
2019-06-20T18:53:03.809Z,63.53
2019-06-20T18:57:12.218Z,64.52
2019-06-20T19:01:20.218Z,64.90
2019-06-20T19:05:27.758Z,65.51
2019-06-20T19:09:35.757Z,65.92
2019-06-20T19:13:43.295Z,68.27
2019-06-20T19:17:51.649Z,69.74
2019-06-20T19:21:59.580Z,70.22
2019-06-20T19:26:07.469Z,71.53
2019-06-20T19:30:15.424Z,70.30
2019-06-20T19:34:23.226Z,69.34
2019-06-20T19:38:31.707Z,68.46
2019-06-20T19:42:39.304Z,69.62
2019-06-20T19:46:47.149Z,68.95
2019-06-20T19:50:54.817Z,68.99
2019-06-20T19:55:02.622Z,70.25
2019-06-20T19:59:10.568Z,71.05
2019-06-20T20:03:18.969Z,71.79
2019-06-20T20:07:26.385Z,71.32
2019-06-20T20:11:34.383Z,71.27
2019-06-20T20:15:41.867Z,70.47
2019-06-20T20:19:49.466Z,71.35
2019-06-20T20:23:57.451Z,71.63
2019-06-20T20:28:05.608Z,71.10
2019-06-20T20:32:13.315Z,72.84
2019-06-20T20:36:25.261Z,72.79
2019-06-20T20:40:31.058Z,72.00
2019-06-20T20:44:38.847Z,72.22
2019-06-20T20:48:46.744Z,73.21
2019-06-20T20:52:54.311Z,73.84
2019-06-20T20:57:02.345Z,73.65
2019-06-20T21:01:19.444Z,74.05
2019-06-20T21:05:27.571Z,74.31
2019-06-20T21:09:35.859Z,74.50
2019-06-20T21:13:43.595Z,72.80
2019-06-20T21:17:55.616Z,71.20
2019-06-20T21:22:01.858Z,72.98
2019-06-20T21:26:10.246Z,74.54
2019-06-20T21:30:18.339Z,74.55
2019-06-20T21:34:25.823Z,74.25
2019-06-20T21:38:34.213Z,75.31
2019-06-20T21:42:41.815Z,74.90
2019-06-20T21:46:49.527Z,74.69
2019-06-20T21:50:57.410Z,73.57
2019-06-20T21:55:05.162Z,72.21
2019-06-20T21:59:13.066Z,72.30
2019-06-20T22:03:21.021Z,71.36
2019-06-20T22:07:30.067Z,71.64
2019-06-20T22:11:38.202Z,72.53
2019-06-20T22:15:45.819Z,73.26
2019-06-20T22:19:53.868Z,73.02
2019-06-20T22:24:01.871Z,75.06
2019-06-20T22:28:10.053Z,75.41
2019-06-20T22:32:17.459Z,74.73
2019-06-20T22:36:39.095Z,74.92
2019-06-20T22:40:35.332Z,74.82
2019-06-20T22:44:43.223Z,75.71
2019-06-20T22:48:51.749Z,76.23
2019-06-20T22:52:59.620Z,76.28
2019-06-20T22:57:07.146Z,76.17
2019-06-20T23:01:15.085Z,76.73
2019-06-20T23:05:22.574Z,77.10
2019-06-20T23:09:30.295Z,77.39
2019-06-20T23:13:37.787Z,76.44
2019-06-20T23:17:45.210Z,76.18
2019-06-20T23:21:53.067Z,76.99
2019-06-20T23:26:02.756Z,77.38
2019-06-20T23:30:12.258Z,75.96
2019-06-20T23:34:19.883Z,76.61
2019-06-20T23:38:27.876Z,77.45
2019-06-20T23:42:35.899Z,77.07
2019-06-20T23:46:43.405Z,76.54
2019-06-20T23:50:51.529Z,76.69
2019-06-20T23:54:59.034Z,77.95
2019-06-20T23:59:07.130Z,77.25
