createdAt,value
2019-04-05T00:01:09.447Z,99.90
2019-04-05T00:03:36.905Z,99.90
2019-04-05T00:06:04.230Z,99.90
2019-04-05T00:08:31.706Z,99.90
2019-04-05T00:10:59.561Z,99.90
2019-04-05T00:13:26.934Z,99.90
2019-04-05T00:15:54.317Z,99.90
2019-04-05T00:18:21.532Z,99.90
2019-04-05T00:20:48.869Z,99.90
2019-04-05T00:23:16.659Z,99.90
2019-04-05T00:25:44.091Z,99.90
2019-04-05T00:28:11.440Z,99.90
2019-04-05T00:30:38.776Z,99.90
2019-04-05T00:33:06.147Z,99.90
2019-04-05T00:35:33.679Z,99.90
2019-04-05T00:38:01.065Z,99.90
2019-04-05T00:40:28.467Z,99.90
2019-04-05T00:42:55.840Z,99.90
2019-04-05T00:45:28.546Z,99.90
2019-04-05T00:47:52.377Z,99.90
2019-04-05T00:50:19.741Z,99.90
2019-04-05T00:52:47.064Z,99.90
2019-04-05T00:55:14.437Z,99.90
2019-04-05T00:57:41.901Z,99.90
2019-04-05T01:00:09.953Z,99.90
2019-04-05T01:02:37.409Z,99.90
2019-04-05T01:05:04.969Z,99.90
2019-04-05T01:07:32.321Z,99.90
2019-04-05T01:09:59.680Z,99.90
2019-04-05T01:12:26.936Z,99.90
2019-04-05T01:14:54.305Z,99.90
2019-04-05T01:17:25.171Z,99.90
2019-04-05T01:19:52.715Z,99.90
2019-04-05T01:22:24.385Z,99.90
2019-04-05T01:24:51.711Z,99.90
2019-04-05T01:27:20.115Z,99.90
2019-04-05T01:29:47.576Z,99.90
2019-04-05T01:32:15.011Z,99.90
2019-04-05T01:34:42.260Z,99.90
2019-04-05T01:37:09.506Z,99.90
2019-04-05T01:39:36.899Z,99.90
2019-04-05T01:42:04.259Z,99.90
2019-04-05T01:44:32.075Z,99.90
2019-04-05T01:46:59.376Z,99.90
2019-04-05T01:49:26.751Z,99.90
2019-04-05T01:51:54.368Z,99.90
2019-04-05T01:54:21.637Z,99.90
2019-04-05T01:56:48.971Z,99.90
2019-04-05T01:59:16.224Z,99.90
2019-04-05T02:01:43.592Z,99.90
2019-04-05T02:04:10.823Z,99.90
2019-04-05T02:06:38.139Z,99.90
2019-04-05T02:09:09.976Z,99.90
2019-04-05T02:11:37.260Z,99.90
2019-04-05T02:14:04.619Z,99.90
2019-04-05T02:16:32.039Z,99.90
2019-04-05T02:18:59.355Z,99.90
2019-04-05T02:21:26.723Z,99.90
2019-04-05T02:23:54.087Z,99.90
2019-04-05T02:26:21.435Z,99.90
2019-04-05T02:28:48.784Z,99.90
2019-04-05T02:31:16.219Z,99.90
2019-04-05T02:33:43.602Z,99.90
2019-04-05T02:36:10.936Z,99.90
2019-04-05T02:38:38.293Z,99.90
2019-04-05T02:41:05.925Z,99.90
2019-04-05T02:43:35.487Z,99.90
2019-04-05T02:46:03.407Z,99.90
2019-04-05T02:48:33.631Z,99.90
2019-04-05T02:51:02.737Z,99.90
2019-04-05T02:53:30.966Z,99.90
2019-04-05T02:56:02.700Z,99.90
2019-04-05T02:58:29.416Z,99.90
2019-04-05T03:00:57.498Z,99.90
2019-04-05T03:03:25.245Z,99.90
2019-04-05T03:05:53.505Z,99.90
2019-04-05T03:08:20.924Z,99.90
2019-04-05T03:11:07.902Z,99.90
2019-04-05T03:13:40.582Z,99.90
2019-04-05T03:16:12.646Z,99.90
2019-04-05T03:18:43.924Z,99.90
2019-04-05T03:21:11.905Z,99.90
2019-04-05T03:23:42.681Z,99.90
2019-04-05T03:26:13.788Z,99.90
2019-04-05T03:28:44.420Z,99.90
2019-04-05T03:31:12.168Z,99.90
2019-04-05T03:33:39.909Z,99.90
2019-04-05T03:36:07.987Z,99.90
2019-04-05T03:38:35.433Z,99.90
2019-04-05T03:41:03.601Z,99.90
2019-04-05T03:43:31.090Z,99.90
2019-04-05T03:45:58.629Z,99.90
2019-04-05T03:48:26.105Z,99.90
2019-04-05T03:50:53.466Z,99.90
2019-04-05T03:53:21.771Z,99.90
2019-04-05T03:55:49.342Z,99.90
2019-04-05T03:58:16.669Z,99.90
2019-04-05T04:00:44.042Z,99.90
2019-04-05T04:03:11.399Z,99.90
2019-04-05T04:05:38.932Z,99.90
2019-04-05T04:08:06.595Z,99.90
2019-04-05T04:10:33.956Z,99.90
2019-04-05T04:13:01.318Z,99.90
2019-04-05T04:15:28.951Z,99.90
2019-04-05T04:17:56.845Z,99.90
2019-04-05T04:20:45.537Z,99.90
2019-04-05T04:23:13.304Z,99.90
2019-04-05T04:25:41.818Z,99.90
2019-04-05T04:28:09.538Z,99.90
2019-04-05T04:30:37.039Z,99.90
2019-04-05T04:33:05.544Z,99.90
2019-04-05T04:35:33.484Z,99.90
2019-04-05T04:38:01.116Z,99.90
2019-04-05T04:40:28.836Z,99.90
2019-04-05T04:42:56.497Z,99.90
2019-04-05T04:45:24.464Z,99.90
2019-04-05T04:47:52.758Z,99.90
2019-04-05T04:50:21.503Z,99.90
2019-04-05T04:52:49.361Z,99.90
2019-04-05T04:55:16.912Z,99.90
2019-04-05T04:58:06.847Z,99.90
2019-04-05T05:00:35.549Z,99.90
2019-04-05T05:03:09.471Z,99.90
2019-04-05T05:05:45.220Z,99.90
2019-04-05T05:08:50.032Z,99.90
2019-04-05T05:11:26.250Z,99.90
2019-04-05T05:13:55.200Z,99.90
2019-04-05T05:16:26.462Z,99.90
2019-04-05T05:19:10.398Z,99.90
2019-04-05T05:22:21.339Z,99.90
2019-04-05T05:25:07.423Z,99.90
2019-04-05T05:27:32.921Z,99.90
2019-04-05T05:30:02.399Z,99.90
2019-04-05T05:32:30.747Z,99.90
2019-04-05T05:35:02.314Z,99.90
2019-04-05T05:37:29.156Z,99.90
2019-04-05T05:39:57.347Z,99.90
2019-04-05T05:42:26.529Z,99.90
2019-04-05T05:44:55.833Z,99.90
2019-04-05T05:47:24.422Z,99.90
2019-04-05T05:49:53.254Z,99.90
2019-04-05T05:52:22.209Z,99.90
2019-04-05T05:54:50.594Z,99.90
2019-04-05T05:57:19.079Z,99.90
2019-04-05T05:59:47.351Z,99.90
2019-04-05T06:02:15.947Z,99.90
2019-04-05T06:04:44.328Z,99.90
2019-04-05T06:07:12.510Z,99.90
2019-04-05T06:09:40.790Z,99.90
2019-04-05T06:12:09.255Z,99.90
2019-04-05T06:14:37.860Z,99.90
2019-04-05T06:17:06.143Z,99.90
2019-04-05T06:19:52.821Z,99.90
2019-04-05T06:22:39.953Z,99.90
2019-04-05T06:25:09.363Z,99.90
2019-04-05T06:27:41.207Z,99.90
2019-04-05T06:30:18.302Z,99.90
2019-04-05T06:32:50.879Z,99.90
2019-04-05T06:35:19.571Z,99.90
2019-04-05T06:37:47.843Z,99.90
2019-04-05T06:40:16.410Z,99.90
2019-04-05T06:42:48.813Z,99.90
2019-04-05T06:45:17.402Z,99.90
2019-04-05T06:51:58.955Z,99.90
2019-04-05T06:54:27.674Z,99.90
2019-04-05T06:57:04.009Z,99.90
2019-04-05T06:59:32.595Z,99.90
2019-04-05T07:02:20.591Z,99.90
2019-04-05T07:04:48.908Z,99.90
2019-04-05T07:07:18.621Z,99.90
2019-04-05T07:09:47.618Z,99.90
2019-04-05T07:12:35.444Z,99.90
2019-04-05T07:15:11.510Z,99.90
2019-04-05T07:17:41.933Z,99.90
2019-04-05T07:20:13.589Z,99.90
2019-04-05T07:22:42.075Z,99.90
2019-04-05T07:25:11.686Z,99.90
2019-04-05T07:27:40.273Z,99.90
2019-04-05T07:30:14.346Z,99.90
2019-04-05T07:32:53.490Z,99.90
2019-04-05T07:35:33.726Z,99.90
2019-04-05T07:38:02.153Z,99.90
2019-04-05T07:40:48.341Z,99.90
2019-04-05T07:43:17.338Z,99.90
2019-04-05T07:45:50.518Z,99.90
2019-04-05T07:48:19.600Z,99.90
2019-04-05T07:50:48.524Z,99.90
2019-04-05T07:53:17.116Z,99.90
2019-04-05T07:55:45.392Z,99.90
2019-04-05T07:58:15.720Z,99.90
2019-04-05T08:00:52.147Z,99.90
2019-04-05T08:03:29.883Z,99.90
2019-04-05T08:06:05.373Z,99.90
2019-04-05T08:08:46.807Z,99.90
2019-04-05T08:11:16.174Z,99.90
2019-04-05T08:13:47.342Z,99.90
2019-04-05T08:16:16.051Z,99.90
2019-04-05T08:18:56.654Z,99.90
2019-04-05T08:21:14.810Z,99.90
2019-04-05T08:23:46.194Z,99.90
2019-04-05T08:26:14.084Z,99.90
2019-04-05T08:28:42.484Z,99.90
2019-04-05T08:31:13.127Z,99.90
2019-04-05T08:33:41.233Z,99.90
2019-04-05T08:36:09.663Z,99.90
2019-04-05T08:38:40.802Z,99.90
2019-04-05T08:41:09.374Z,99.90
2019-04-05T08:43:37.679Z,99.90
2019-04-05T08:46:07.986Z,99.90
2019-04-05T08:48:36.188Z,99.90
2019-04-05T08:51:04.593Z,99.90
2019-04-05T08:53:34.650Z,99.90
2019-04-05T08:56:02.970Z,99.90
2019-04-05T08:58:33.897Z,99.90
2019-04-05T09:01:02.191Z,99.90
2019-04-05T09:03:32.596Z,99.90
2019-04-05T09:06:08.985Z,99.90
2019-04-05T09:08:37.676Z,99.90
2019-04-05T09:11:06.263Z,99.90
2019-04-05T09:13:34.135Z,99.90
2019-04-05T09:16:02.486Z,99.90
2019-04-05T09:18:30.889Z,99.90
2019-04-05T09:20:59.385Z,99.90
2019-04-05T09:23:27.862Z,99.90
2019-04-05T09:25:56.459Z,99.90
2019-04-05T09:28:26.991Z,99.90
2019-04-05T09:30:55.247Z,99.90
2019-04-05T09:33:23.759Z,99.90
2019-04-05T09:35:52.225Z,99.90
2019-04-05T09:38:20.419Z,99.90
2019-04-05T09:40:48.907Z,99.90
2019-04-05T09:43:17.111Z,99.90
2019-04-05T09:46:09.615Z,99.90
2019-04-05T09:48:37.900Z,99.90
2019-04-05T09:51:07.270Z,99.90
2019-04-05T09:53:37.836Z,99.90
2019-04-05T09:56:06.529Z,99.90
2019-04-05T09:58:34.807Z,99.90
2019-04-05T10:01:03.701Z,99.90
2019-04-05T10:03:41.909Z,99.90
2019-04-05T10:06:13.977Z,99.90
2019-04-05T10:08:44.918Z,99.90
2019-04-05T10:11:16.040Z,99.90
2019-04-05T10:13:44.037Z,99.90
2019-04-05T10:16:11.889Z,99.90
2019-04-05T10:18:43.053Z,99.90
2019-04-05T10:21:11.672Z,99.90
2019-04-05T10:23:39.614Z,99.90
2019-04-05T10:26:10.344Z,99.90
2019-04-05T10:28:38.425Z,99.90
2019-04-05T10:31:06.477Z,99.90
2019-04-05T10:33:34.477Z,99.90
2019-04-05T10:36:03.271Z,99.90
2019-04-05T10:38:35.951Z,99.90
2019-04-05T10:41:04.738Z,99.90
2019-04-05T10:43:36.263Z,99.90
2019-04-05T10:46:05.692Z,99.90
2019-04-05T10:48:35.368Z,99.90
2019-04-05T10:51:03.583Z,99.90
2019-04-05T10:53:34.329Z,99.90
2019-04-05T10:56:02.919Z,99.90
2019-04-05T10:58:32.941Z,99.90
2019-04-05T11:01:01.377Z,99.90
2019-04-05T11:03:29.708Z,99.90
2019-04-05T11:05:57.776Z,99.90
2019-04-05T11:08:29.337Z,99.90
2019-04-05T11:10:57.287Z,99.90
2019-04-05T11:13:26.427Z,99.90
2019-04-05T11:15:54.313Z,99.90
2019-04-05T11:18:21.948Z,99.90
2019-04-05T11:20:50.129Z,99.90
2019-04-05T11:23:36.904Z,99.90
2019-04-05T11:26:06.668Z,99.90
2019-04-05T11:28:34.468Z,99.90
2019-04-05T11:31:02.479Z,99.90
2019-04-05T11:33:30.410Z,99.90
2019-04-05T11:35:58.399Z,99.90
2019-04-05T11:38:26.963Z,99.90
2019-04-05T11:40:56.633Z,99.90
2019-04-05T11:43:30.956Z,99.90
2019-04-05T11:45:57.185Z,99.90
2019-04-05T11:48:25.370Z,99.90
2019-04-05T11:51:06.774Z,99.90
2019-04-05T11:53:34.543Z,99.90
2019-04-05T11:56:13.955Z,99.70
2019-04-05T11:58:32.461Z,99.90
2019-04-05T12:01:14.676Z,99.30
2019-04-05T12:03:42.500Z,99.90
2019-04-05T12:06:10.238Z,99.90
2019-04-05T12:08:38.396Z,99.30
2019-04-05T12:11:06.291Z,99.90
2019-04-05T12:13:34.085Z,99.90
2019-04-05T12:16:03.688Z,99.90
2019-04-05T12:18:32.534Z,99.90
2019-04-05T12:21:05.077Z,99.90
2019-04-05T12:23:33.451Z,99.90
2019-04-05T12:26:03.870Z,99.90
2019-04-05T12:28:30.371Z,99.90
2019-04-05T12:30:58.344Z,99.90
2019-04-05T12:33:26.318Z,99.70
2019-04-05T12:35:56.570Z,99.90
2019-04-05T12:38:31.480Z,99.50
2019-04-05T12:41:01.300Z,98.60
2019-04-05T12:43:36.769Z,98.20
2019-04-05T12:46:05.395Z,97.60
2019-04-05T12:48:33.284Z,98.30
2019-04-05T12:51:01.842Z,98.00
2019-04-05T12:53:31.238Z,99.10
2019-04-05T12:55:59.394Z,97.80
2019-04-05T12:58:27.669Z,99.40
2019-04-05T13:00:56.868Z,98.90
2019-04-05T13:03:25.285Z,98.80
2019-04-05T13:05:53.468Z,97.70
2019-04-05T13:08:53.839Z,98.00
2019-04-05T13:11:09.787Z,97.00
2019-04-05T13:13:38.301Z,98.10
2019-04-05T13:16:10.802Z,97.50
2019-04-05T13:18:38.033Z,98.40
2019-04-05T13:21:14.481Z,97.80
2019-04-05T13:23:35.965Z,97.10
2019-04-05T13:26:04.208Z,97.90
2019-04-05T13:28:32.007Z,96.90
2019-04-05T13:31:00.078Z,97.20
2019-04-05T13:33:29.072Z,97.90
2019-04-05T13:35:57.538Z,96.00
2019-04-05T13:38:25.376Z,97.40
2019-04-05T13:40:53.514Z,96.80
2019-04-05T13:43:21.262Z,97.00
2019-04-05T13:45:49.037Z,97.70
2019-04-05T13:48:17.305Z,96.80
2019-04-05T13:50:48.067Z,96.40
2019-04-05T13:53:16.229Z,96.60
2019-04-05T13:55:47.386Z,96.30
2019-04-05T13:58:15.253Z,97.00
2019-04-05T14:00:44.056Z,97.60
2019-04-05T14:03:11.640Z,95.90
2019-04-05T14:05:39.466Z,95.50
2019-04-05T14:11:46.137Z,96.40
2019-04-05T14:14:14.458Z,96.00
2019-04-05T14:16:43.085Z,96.00
2019-04-05T14:19:11.502Z,95.80
2019-04-05T14:21:40.791Z,94.60
2019-04-05T14:24:10.300Z,95.80
2019-04-05T14:26:57.835Z,96.20
2019-04-05T14:29:25.815Z,95.30
2019-04-05T14:31:53.680Z,94.60
2019-04-05T14:34:30.736Z,97.00
2019-04-05T14:37:01.526Z,95.30
2019-04-05T14:39:29.347Z,95.70
2019-04-05T14:42:09.175Z,94.00
2019-04-05T14:44:26.673Z,96.20
2019-04-05T14:46:55.867Z,95.30
2019-04-05T14:49:24.109Z,95.20
2019-04-05T14:51:54.954Z,96.30
2019-04-05T14:54:26.370Z,96.10
2019-04-05T14:56:54.186Z,94.90
2019-04-05T14:59:22.240Z,94.90
2019-04-05T15:01:50.595Z,95.10
2019-04-05T15:04:18.025Z,95.50
2019-04-05T15:06:45.554Z,95.70
2019-04-05T15:09:13.792Z,96.20
2019-04-05T15:11:42.005Z,95.10
2019-04-05T15:14:10.108Z,95.70
2019-04-05T15:16:37.816Z,95.60
2019-04-05T15:19:06.028Z,96.70
2019-04-05T15:21:34.873Z,96.30
2019-04-05T15:24:03.025Z,96.20
2019-04-05T15:26:31.025Z,96.60
2019-04-05T15:28:58.563Z,96.20
2019-04-05T15:31:26.987Z,96.10
2019-04-05T15:33:55.655Z,95.40
2019-04-05T15:36:24.633Z,95.40
2019-04-05T15:38:52.912Z,95.80
2019-04-05T15:41:20.835Z,95.70
2019-04-05T15:43:48.636Z,95.40
2019-04-05T15:46:16.291Z,96.70
2019-04-05T15:48:43.860Z,96.50
2019-04-05T15:51:11.434Z,95.90
2019-04-05T15:53:39.182Z,95.60
2019-04-05T15:56:06.963Z,96.50
2019-04-05T15:58:35.065Z,96.10
2019-04-05T16:01:04.404Z,95.80
2019-04-05T16:03:33.113Z,95.80
2019-04-05T16:06:00.818Z,95.80
2019-04-05T16:08:28.596Z,97.00
2019-04-05T16:10:56.570Z,96.50
2019-04-05T16:13:24.301Z,97.30
2019-04-05T16:15:51.957Z,96.70
2019-04-05T16:18:19.880Z,96.60
2019-04-05T16:20:47.799Z,95.80
2019-04-05T16:23:16.858Z,95.40
2019-04-05T16:25:44.923Z,95.60
2019-04-05T16:28:12.539Z,96.00
2019-04-05T16:30:43.940Z,96.70
2019-04-05T16:33:30.335Z,95.70
2019-04-05T16:35:59.511Z,96.10
2019-04-05T16:38:58.618Z,95.70
2019-04-05T16:41:27.310Z,95.40
2019-04-05T16:43:56.790Z,95.30
2019-04-05T16:46:24.959Z,96.20
2019-04-05T16:48:55.523Z,95.60
2019-04-05T16:51:24.320Z,95.20
2019-04-05T16:53:59.765Z,95.40
2019-04-05T16:56:28.433Z,95.40
2019-04-05T16:58:57.245Z,95.50
2019-04-05T17:05:13.931Z,95.90
2019-04-05T17:07:42.213Z,96.30
2019-04-05T17:10:10.903Z,96.80
2019-04-05T17:13:01.798Z,96.90
2019-04-05T17:19:55.423Z,96.50
2019-04-05T17:22:26.149Z,96.90
2019-04-05T17:25:31.216Z,96.40
2019-04-05T17:27:59.365Z,96.60
2019-04-05T17:33:43.713Z,96.70
2019-04-05T17:33:45.348Z,96.60
2019-04-05T17:39:55.647Z,96.80
2019-04-05T17:42:28.369Z,96.80
2019-04-05T17:48:06.176Z,97.50
2019-04-05T17:50:42.508Z,97.50
2019-04-05T17:54:13.755Z,97.20
2019-04-05T17:56:49.712Z,97.50
2019-04-05T17:59:29.138Z,97.50
2019-04-05T18:01:58.754Z,97.40
2019-04-05T18:04:30.529Z,97.50
2019-04-05T18:10:40.860Z,97.40
2019-04-05T18:13:09.936Z,97.50
2019-04-05T18:15:51.504Z,97.60
2019-04-05T18:18:08.568Z,97.70
2019-04-05T18:20:37.259Z,97.70
2019-04-05T18:23:07.905Z,97.90
2019-04-05T18:25:36.271Z,97.80
2019-04-05T18:32:41.572Z,97.70
2019-04-05T18:35:11.859Z,97.30
2019-04-05T18:37:40.898Z,97.50
2019-04-05T18:40:40.172Z,97.10
2019-04-05T18:43:13.280Z,97.50
2019-04-05T18:45:44.454Z,97.30
2019-04-05T18:48:15.564Z,97.70
2019-04-05T18:53:38.561Z,97.60
2019-04-05T18:56:09.023Z,97.70
2019-04-05T18:58:37.677Z,97.90
2019-04-05T19:01:08.895Z,98.00
2019-04-05T19:03:40.553Z,98.30
2019-04-05T19:06:19.473Z,98.30
2019-04-05T19:08:51.852Z,98.30
2019-04-05T19:11:20.515Z,98.30
2019-04-05T19:14:00.541Z,98.00
2019-04-05T19:16:19.412Z,97.70
2019-04-05T19:18:47.620Z,97.90
2019-04-05T19:21:16.118Z,97.30
2019-04-05T19:23:53.097Z,97.30
2019-04-05T19:26:35.651Z,97.20
2019-04-05T19:29:03.116Z,97.20
2019-04-05T19:48:54.614Z,98.00
2019-04-05T19:51:22.034Z,98.20
2019-04-05T19:53:49.456Z,98.00
2019-04-05T19:56:16.804Z,97.90
2019-04-05T19:58:44.157Z,98.00
2019-04-05T20:01:11.549Z,98.00
2019-04-05T20:03:38.914Z,98.40
2019-04-05T20:06:07.893Z,98.30
2019-04-05T20:08:35.389Z,98.00
2019-04-05T20:11:02.775Z,98.10
2019-04-05T20:13:29.996Z,98.00
2019-04-05T20:15:57.258Z,98.10
2019-04-05T20:18:24.499Z,98.30
2019-04-05T20:20:51.851Z,98.30
2019-04-05T20:23:19.207Z,98.30
2019-04-05T20:25:46.561Z,98.50
2019-04-05T20:28:13.949Z,98.60
2019-04-05T20:30:41.384Z,98.70
2019-04-05T20:33:08.738Z,98.70
2019-04-05T20:35:36.114Z,98.90
2019-04-05T20:38:03.401Z,99.00
2019-04-05T20:40:30.769Z,99.00
2019-04-05T20:42:59.817Z,99.20
2019-04-05T20:45:27.359Z,99.30
2019-04-05T20:47:54.727Z,99.40
2019-04-05T20:50:22.196Z,99.50
2019-04-05T20:52:49.462Z,99.80
2019-04-05T20:55:16.796Z,99.90
2019-04-05T20:57:44.486Z,99.90
2019-04-05T21:00:12.845Z,99.90
2019-04-05T21:02:40.063Z,99.90
2019-04-05T21:05:07.387Z,99.90
2019-04-05T21:07:34.616Z,99.90
2019-04-05T21:10:02.013Z,99.90
2019-04-05T21:12:29.369Z,99.90
2019-04-05T21:14:57.021Z,99.90
2019-04-05T21:17:24.235Z,99.90
2019-04-05T21:19:51.702Z,99.90
2019-04-05T21:22:19.106Z,99.90
2019-04-05T21:24:46.351Z,99.90
2019-04-05T21:27:13.991Z,99.90
2019-04-05T21:29:41.377Z,99.90
2019-04-05T21:32:08.737Z,99.90
2019-04-05T21:34:36.176Z,99.90
2019-04-05T21:37:03.740Z,99.90
2019-04-05T21:39:31.277Z,99.90
2019-04-05T21:41:58.505Z,99.90
2019-04-05T21:44:25.832Z,99.90
2019-04-05T21:46:53.220Z,99.90
2019-04-05T21:49:20.855Z,99.90
2019-04-05T21:51:48.287Z,99.90
2019-04-05T21:54:15.926Z,99.90
2019-04-05T21:56:45.477Z,99.90
2019-04-05T21:59:12.543Z,99.90
2019-04-05T22:01:40.075Z,99.90
2019-04-05T22:04:07.421Z,99.90
2019-04-05T22:06:34.651Z,99.90
2019-04-05T22:09:05.135Z,99.90
2019-04-05T22:11:32.469Z,99.90
2019-04-05T22:13:59.949Z,99.90
2019-04-05T22:16:27.184Z,99.90
2019-04-05T22:18:54.515Z,99.90
2019-04-05T22:21:21.791Z,99.90
2019-04-05T22:23:49.164Z,99.90
2019-04-05T22:26:16.496Z,99.90
2019-04-05T22:28:43.837Z,99.90
2019-04-05T22:31:11.193Z,99.90
2019-04-05T22:33:38.556Z,99.90
2019-04-05T22:36:06.072Z,99.90
2019-04-05T22:38:33.375Z,99.90
2019-04-05T22:41:01.109Z,99.90
2019-04-05T22:43:28.475Z,99.90
2019-04-05T22:45:55.868Z,99.90
2019-04-05T22:48:23.209Z,99.90
2019-04-05T22:50:50.582Z,99.90
2019-04-05T22:53:18.039Z,99.90
2019-04-05T22:55:46.403Z,99.90
2019-04-05T22:58:13.907Z,99.90
2019-04-05T23:00:41.276Z,99.90
2019-04-05T23:03:08.740Z,99.90
2019-04-05T23:05:36.098Z,99.90
2019-04-05T23:08:03.451Z,99.90
2019-04-05T23:10:31.012Z,99.90
2019-04-05T23:12:58.475Z,99.90
2019-04-05T23:15:25.881Z,99.90
2019-04-05T23:17:53.254Z,99.90
2019-04-05T23:20:20.593Z,99.90
2019-04-05T23:22:47.979Z,99.90
2019-04-05T23:25:21.771Z,99.90
2019-04-05T23:27:44.488Z,99.90
2019-04-05T23:30:12.247Z,99.90
2019-04-05T23:32:39.479Z,99.90
2019-04-05T23:35:06.994Z,99.90
2019-04-05T23:37:34.316Z,99.90
2019-04-05T23:40:01.666Z,99.90
2019-04-05T23:42:29.059Z,99.90
2019-04-05T23:44:56.506Z,99.90
2019-04-05T23:47:24.035Z,99.90
2019-04-05T23:49:51.397Z,99.90
2019-04-05T23:52:18.737Z,99.90
2019-04-05T23:54:46.184Z,99.90
2019-04-05T23:57:13.536Z,99.90
2019-04-05T23:59:40.851Z,99.90
