createdAt,value
2023-08-17T00:01:00.832Z,51.14
2023-08-17T00:03:29.730Z,50.95
2023-08-17T00:05:58.596Z,50.76
2023-08-17T00:08:27.341Z,50.95
2023-08-17T00:10:57.719Z,50.74
2023-08-17T00:13:26.519Z,51.18
2023-08-17T00:15:55.348Z,51.34
2023-08-17T00:18:24.119Z,51.47
2023-08-17T00:20:52.899Z,51.69
2023-08-17T00:23:22.503Z,51.57
2023-08-17T00:25:51.245Z,51.62
2023-08-17T00:28:21.487Z,51.58
2023-08-17T00:30:50.358Z,51.46
2023-08-17T00:33:19.233Z,51.65
2023-08-17T00:35:49.233Z,52.01
2023-08-17T00:38:19.007Z,52.27
2023-08-17T00:40:47.919Z,52.53
2023-08-17T00:43:16.772Z,52.72
2023-08-17T00:45:49.372Z,52.59
2023-08-17T00:48:18.204Z,52.96
2023-08-17T00:50:49.994Z,52.91
2023-08-17T00:53:19.641Z,52.68
2023-08-17T00:55:49.699Z,52.95
2023-08-17T00:58:18.543Z,52.86
2023-08-17T01:00:50.411Z,52.93
2023-08-17T01:03:20.209Z,53.00
2023-08-17T01:05:49.080Z,53.25
2023-08-17T01:08:18.372Z,53.48
2023-08-17T01:10:55.379Z,53.12
2023-08-17T01:13:33.510Z,53.05
2023-08-17T01:16:08.088Z,53.12
2023-08-17T01:18:39.888Z,53.12
2023-08-17T01:21:11.860Z,53.23
2023-08-17T01:23:42.029Z,53.55
2023-08-17T01:26:10.762Z,53.62
2023-08-17T01:28:39.619Z,53.42
2023-08-17T01:31:15.030Z,53.28
2023-08-17T01:33:50.896Z,53.42
2023-08-17T01:36:23.147Z,53.66
2023-08-17T01:38:55.991Z,53.94
2023-08-17T01:41:27.077Z,54.12
2023-08-17T01:43:57.924Z,54.63
2023-08-17T01:46:32.685Z,54.57
2023-08-17T01:49:01.927Z,54.68
2023-08-17T01:51:32.867Z,54.80
2023-08-17T01:54:03.141Z,54.69
2023-08-17T01:56:31.969Z,54.80
2023-08-17T01:59:00.660Z,54.87
2023-08-17T02:01:29.543Z,54.76
2023-08-17T02:03:58.283Z,54.77
2023-08-17T02:06:27.064Z,54.82
2023-08-17T02:08:55.817Z,54.71
2023-08-17T02:11:28.450Z,54.78
2023-08-17T02:13:57.414Z,55.05
2023-08-17T02:16:26.206Z,55.12
2023-08-17T02:18:54.986Z,54.96
2023-08-17T02:21:23.728Z,54.83
2023-08-17T02:23:52.612Z,54.73
2023-08-17T02:26:23.776Z,54.80
2023-08-17T02:28:54.088Z,54.93
2023-08-17T02:31:22.952Z,55.29
2023-08-17T02:33:53.703Z,55.52
2023-08-17T02:36:22.474Z,55.70
2023-08-17T02:38:51.178Z,55.73
2023-08-17T02:41:19.934Z,55.77
2023-08-17T02:43:48.700Z,55.96
2023-08-17T02:46:18.916Z,55.81
2023-08-17T02:48:47.668Z,55.69
2023-08-17T02:51:17.392Z,55.66
2023-08-17T02:53:46.099Z,55.74
2023-08-17T02:56:14.900Z,55.82
2023-08-17T02:58:44.039Z,55.83
2023-08-17T03:01:13.066Z,55.87
2023-08-17T03:03:43.456Z,56.01
2023-08-17T03:06:14.053Z,56.16
2023-08-17T03:08:42.919Z,55.90
2023-08-17T03:11:13.903Z,56.23
2023-08-17T03:13:43.596Z,56.10
2023-08-17T03:16:13.053Z,56.39
2023-08-17T03:18:45.655Z,56.34
2023-08-17T03:21:15.167Z,56.38
2023-08-17T03:23:44.034Z,56.36
2023-08-17T03:26:12.821Z,56.33
2023-08-17T03:28:41.641Z,56.09
2023-08-17T03:31:11.145Z,55.73
2023-08-17T03:33:41.884Z,55.41
2023-08-17T03:36:12.496Z,55.47
2023-08-17T03:38:41.309Z,55.38
2023-08-17T03:41:10.347Z,55.41
2023-08-17T03:43:39.326Z,55.58
2023-08-17T03:46:08.221Z,55.76
2023-08-17T03:48:37.425Z,56.07
2023-08-17T03:51:08.676Z,56.22
2023-08-17T03:53:38.819Z,56.23
2023-08-17T03:56:07.637Z,56.39
2023-08-17T03:58:36.411Z,56.46
2023-08-17T04:01:08.069Z,56.54
2023-08-17T04:03:37.467Z,56.61
2023-08-17T04:06:11.412Z,56.73
2023-08-17T04:08:41.782Z,56.54
2023-08-17T04:11:10.612Z,56.50
2023-08-17T04:13:39.427Z,56.72
2023-08-17T04:16:08.245Z,56.86
2023-08-17T04:18:37.072Z,57.06
2023-08-17T04:21:06.011Z,57.05
2023-08-17T04:23:34.836Z,57.06
2023-08-17T04:26:06.361Z,57.25
2023-08-17T04:28:36.188Z,57.55
2023-08-17T04:31:05.051Z,57.65
2023-08-17T04:33:37.945Z,57.66
2023-08-17T04:36:06.992Z,57.59
2023-08-17T04:38:35.734Z,57.50
2023-08-17T04:41:06.375Z,57.43
2023-08-17T04:43:36.284Z,57.67
2023-08-17T04:46:05.788Z,57.53
2023-08-17T04:48:34.935Z,57.44
2023-08-17T04:51:04.015Z,57.23
2023-08-17T04:53:33.260Z,57.13
2023-08-17T04:56:02.006Z,57.07
2023-08-17T04:58:32.652Z,57.09
2023-08-17T05:01:02.389Z,57.06
2023-08-17T05:03:34.037Z,56.71
2023-08-17T05:06:05.653Z,56.58
2023-08-17T05:08:35.477Z,56.71
2023-08-17T05:11:04.822Z,56.84
2023-08-17T05:13:35.975Z,56.78
2023-08-17T05:16:07.694Z,56.95
2023-08-17T05:18:37.529Z,57.20
2023-08-17T05:21:06.375Z,57.48
2023-08-17T05:23:35.426Z,57.74
2023-08-17T05:26:04.233Z,57.62
2023-08-17T05:28:33.114Z,57.63
2023-08-17T05:31:08.415Z,57.67
2023-08-17T05:33:42.351Z,57.61
2023-08-17T05:36:12.419Z,57.42
2023-08-17T05:38:41.293Z,56.97
2023-08-17T05:41:09.992Z,57.08
2023-08-17T05:43:38.706Z,57.25
2023-08-17T05:46:09.017Z,57.30
2023-08-17T05:48:38.178Z,57.36
2023-08-17T05:51:07.000Z,57.28
2023-08-17T05:53:35.697Z,57.40
2023-08-17T05:56:04.645Z,57.24
2023-08-17T05:58:33.366Z,57.19
2023-08-17T06:01:09.767Z,57.08
2023-08-17T06:03:39.202Z,57.07
2023-08-17T06:06:08.142Z,57.04
2023-08-17T06:08:36.907Z,56.90
2023-08-17T06:11:06.635Z,56.81
2023-08-17T06:13:36.661Z,56.55
2023-08-17T06:16:05.712Z,56.41
2023-08-17T06:18:36.050Z,56.24
2023-08-17T06:21:04.884Z,56.35
2023-08-17T06:23:33.635Z,56.06
2023-08-17T06:26:02.664Z,55.65
2023-08-17T06:28:31.436Z,55.45
2023-08-17T06:31:00.206Z,55.58
2023-08-17T06:33:28.998Z,55.64
2023-08-17T06:35:59.208Z,55.37
2023-08-17T06:38:28.008Z,54.84
2023-08-17T06:40:56.824Z,54.98
2023-08-17T06:43:25.635Z,54.44
2023-08-17T06:45:54.392Z,54.22
2023-08-17T06:48:23.217Z,53.94
2023-08-17T06:50:51.910Z,53.64
2023-08-17T06:53:22.138Z,53.63
2023-08-17T06:55:50.939Z,53.19
2023-08-17T06:58:19.714Z,53.24
2023-08-17T07:00:48.536Z,53.13
2023-08-17T07:03:18.729Z,52.75
2023-08-17T07:05:47.592Z,52.38
2023-08-17T07:08:16.483Z,51.57
2023-08-17T07:10:46.881Z,50.59
2023-08-17T07:13:16.683Z,49.37
2023-08-17T07:15:45.419Z,48.65
2023-08-17T07:18:14.150Z,47.09
2023-08-17T07:20:43.318Z,46.84
2023-08-17T07:23:12.070Z,45.49
2023-08-17T07:25:41.099Z,45.38
2023-08-17T07:28:12.692Z,45.36
2023-08-17T07:30:41.906Z,43.99
2023-08-17T07:33:10.960Z,41.70
2023-08-17T07:35:41.182Z,40.47
2023-08-17T07:38:10.430Z,39.62
2023-08-17T07:40:41.246Z,38.90
2023-08-17T07:43:11.489Z,37.57
2023-08-17T07:45:40.232Z,36.21
2023-08-17T07:48:10.302Z,35.23
2023-08-17T07:50:40.146Z,34.82
2023-08-17T07:53:09.511Z,34.92
2023-08-17T07:55:38.368Z,34.18
2023-08-17T07:58:08.381Z,33.46
2023-08-17T08:00:38.719Z,33.27
2023-08-17T08:03:08.559Z,32.70
2023-08-17T08:05:39.502Z,31.99
2023-08-17T08:08:08.445Z,31.56
2023-08-17T08:10:40.662Z,31.79
2023-08-17T08:13:09.499Z,32.20
2023-08-17T08:15:39.865Z,31.93
2023-08-17T08:18:08.832Z,31.80
2023-08-17T08:20:37.571Z,31.50
2023-08-17T08:23:07.475Z,31.50
2023-08-17T08:25:36.542Z,31.44
2023-08-17T08:28:06.712Z,31.10
2023-08-17T08:30:35.638Z,31.32
2023-08-17T08:33:07.433Z,31.73
2023-08-17T08:35:37.289Z,31.10
2023-08-17T08:38:07.003Z,31.07
2023-08-17T08:40:39.959Z,31.00
2023-08-17T08:43:10.904Z,31.05
2023-08-17T08:45:45.693Z,30.81
2023-08-17T08:48:18.062Z,30.44
2023-08-17T08:50:49.068Z,30.69
2023-08-17T08:53:20.598Z,30.86
2023-08-17T08:55:57.062Z,30.42
2023-08-17T08:58:28.059Z,30.34
2023-08-17T09:00:57.616Z,30.28
2023-08-17T09:03:28.779Z,30.01
2023-08-17T09:05:59.800Z,29.84
2023-08-17T09:08:31.639Z,29.42
2023-08-17T09:11:00.614Z,29.90
2023-08-17T09:13:30.929Z,29.53
2023-08-17T09:16:07.457Z,29.41
2023-08-17T09:18:38.949Z,28.43
2023-08-17T09:21:08.473Z,28.06
2023-08-17T09:23:37.652Z,27.96
2023-08-17T09:26:11.473Z,28.03
2023-08-17T09:28:42.498Z,28.12
2023-08-17T09:31:12.419Z,27.86
2023-08-17T09:33:45.770Z,26.81
2023-08-17T09:36:15.398Z,26.67
2023-08-17T09:38:45.205Z,27.00
2023-08-17T09:41:15.170Z,26.86
2023-08-17T09:43:45.333Z,26.67
2023-08-17T09:46:14.134Z,27.00
2023-08-17T09:48:46.764Z,26.13
2023-08-17T09:51:18.118Z,26.68
2023-08-17T09:53:46.988Z,25.52
2023-08-17T09:56:18.292Z,26.06
2023-08-17T09:58:47.084Z,25.86
2023-08-17T10:01:16.801Z,25.02
2023-08-17T10:03:48.206Z,24.46
2023-08-17T10:06:26.757Z,23.87
2023-08-17T10:08:57.899Z,24.34
2023-08-17T10:11:29.598Z,23.73
2023-08-17T10:14:04.011Z,22.76
2023-08-17T10:16:38.826Z,22.81
2023-08-17T10:19:20.503Z,23.67
2023-08-17T10:21:56.126Z,24.77
2023-08-17T10:24:25.935Z,24.88
2023-08-17T10:26:55.996Z,24.86
2023-08-17T10:29:25.762Z,24.01
2023-08-17T10:31:55.474Z,23.21
2023-08-17T10:34:26.492Z,23.09
2023-08-17T10:36:59.220Z,22.66
2023-08-17T10:39:29.896Z,22.82
2023-08-17T10:42:00.177Z,22.98
2023-08-17T10:44:47.846Z,23.92
2023-08-17T10:47:23.756Z,23.89
2023-08-17T10:49:57.921Z,24.22
2023-08-17T10:52:32.496Z,23.64
2023-08-17T10:55:06.502Z,23.29
2023-08-17T10:57:37.560Z,22.67
2023-08-17T11:02:55.684Z,21.94
2023-08-17T11:05:44.668Z,20.85
2023-08-17T11:08:23.790Z,21.18
2023-08-17T11:11:00.606Z,21.85
2023-08-17T11:13:34.352Z,20.80
2023-08-17T11:16:05.139Z,21.72
2023-08-17T11:18:34.501Z,22.28
2023-08-17T11:21:06.028Z,22.06
2023-08-17T11:23:36.709Z,21.98
2023-08-17T11:26:06.252Z,21.66
2023-08-17T11:28:42.582Z,21.15
2023-08-17T11:31:13.219Z,21.15
2023-08-17T11:33:42.744Z,21.30
2023-08-17T11:36:14.086Z,21.28
2023-08-17T11:38:45.125Z,21.85
2023-08-17T11:41:19.225Z,21.67
2023-08-17T11:43:49.369Z,22.65
2023-08-17T11:46:18.548Z,22.06
2023-08-17T11:48:47.327Z,22.28
2023-08-17T11:51:17.629Z,22.83
2023-08-17T11:53:49.923Z,22.41
2023-08-17T11:56:18.910Z,23.21
2023-08-17T11:58:48.995Z,22.86
2023-08-17T12:01:18.342Z,23.16
2023-08-17T12:03:47.871Z,22.91
2023-08-17T12:06:19.314Z,23.38
2023-08-17T12:08:49.680Z,22.89
2023-08-17T12:11:19.981Z,22.04
2023-08-17T12:13:53.117Z,22.98
2023-08-17T12:16:23.040Z,22.07
2023-08-17T12:18:52.621Z,22.30
2023-08-17T12:21:24.678Z,22.73
2023-08-17T12:23:53.959Z,22.52
2023-08-17T12:26:23.089Z,22.38
2023-08-17T12:28:52.227Z,21.92
2023-08-17T12:31:25.121Z,21.90
2023-08-17T12:33:54.332Z,21.44
2023-08-17T12:36:24.496Z,21.59
2023-08-17T12:38:54.331Z,21.56
2023-08-17T12:41:23.216Z,21.54
2023-08-17T12:43:52.073Z,21.85
2023-08-17T12:46:21.008Z,22.44
2023-08-17T12:48:49.738Z,22.60
2023-08-17T12:51:18.564Z,22.31
2023-08-17T12:53:50.406Z,22.02
2023-08-17T12:56:19.362Z,21.69
2023-08-17T12:58:48.025Z,22.52
2023-08-17T13:01:16.931Z,21.64
2023-08-17T13:03:45.790Z,21.81
2023-08-17T13:06:14.559Z,21.98
2023-08-17T13:08:43.315Z,21.60
2023-08-17T13:11:13.850Z,21.64
2023-08-17T13:13:42.653Z,21.86
2023-08-17T13:16:12.690Z,21.31
2023-08-17T13:18:41.578Z,21.47
2023-08-17T13:21:12.666Z,21.39
2023-08-17T13:23:41.560Z,21.52
2023-08-17T13:26:10.352Z,21.77
2023-08-17T13:28:40.815Z,22.42
2023-08-17T13:31:23.706Z,21.96
2023-08-17T13:33:53.916Z,22.07
2023-08-17T13:36:22.793Z,21.84
2023-08-17T13:38:51.510Z,22.02
2023-08-17T13:41:20.160Z,22.35
2023-08-17T13:43:50.456Z,22.05
2023-08-17T13:46:19.217Z,22.53
2023-08-17T13:48:47.987Z,21.95
2023-08-17T13:51:17.012Z,22.20
2023-08-17T13:53:45.819Z,21.31
2023-08-17T13:56:14.536Z,21.78
2023-08-17T13:58:43.204Z,22.09
2023-08-17T14:01:13.868Z,22.05
2023-08-17T14:03:44.102Z,21.50
2023-08-17T14:06:13.186Z,21.28
2023-08-17T14:08:41.911Z,21.44
2023-08-17T14:11:11.062Z,21.52
2023-08-17T14:13:40.422Z,22.90
2023-08-17T14:16:09.243Z,22.43
2023-08-17T14:18:39.411Z,21.56
2023-08-17T14:21:08.148Z,22.04
2023-08-17T14:23:37.930Z,22.48
2023-08-17T14:26:06.713Z,22.18
2023-08-17T14:28:36.487Z,21.68
2023-08-17T14:31:05.330Z,22.38
2023-08-17T14:33:34.117Z,22.60
2023-08-17T14:36:05.580Z,22.72
2023-08-17T14:38:34.288Z,22.93
2023-08-17T14:41:05.858Z,23.97
2023-08-17T14:43:34.711Z,24.58
2023-08-17T14:46:04.666Z,24.31
2023-08-17T14:48:33.587Z,24.55
2023-08-17T14:51:02.360Z,24.89
2023-08-17T14:53:32.629Z,24.78
2023-08-17T14:56:01.433Z,24.91
2023-08-17T14:58:30.264Z,24.98
2023-08-17T15:00:59.104Z,25.00
2023-08-17T15:03:28.230Z,24.90
2023-08-17T15:05:59.038Z,24.56
2023-08-17T15:08:27.991Z,24.96
2023-08-17T15:11:03.104Z,24.89
2023-08-17T15:13:32.119Z,24.57
2023-08-17T15:16:01.400Z,24.89
2023-08-17T15:18:30.345Z,25.42
2023-08-17T15:20:59.174Z,25.63
2023-08-17T15:23:27.988Z,25.61
2023-08-17T15:25:58.144Z,25.82
2023-08-17T15:28:26.857Z,25.84
2023-08-17T15:31:05.653Z,26.16
2023-08-17T15:33:34.535Z,26.19
2023-08-17T15:36:03.509Z,26.38
2023-08-17T15:38:32.637Z,26.07
2023-08-17T15:41:02.784Z,26.56
2023-08-17T15:43:31.590Z,26.59
2023-08-17T15:46:00.466Z,26.40
2023-08-17T15:48:29.363Z,26.55
2023-08-17T15:50:58.144Z,26.53
2023-08-17T15:53:26.953Z,26.52
2023-08-17T15:55:55.755Z,26.47
2023-08-17T15:58:25.977Z,26.22
2023-08-17T16:00:54.792Z,26.42
2023-08-17T16:03:24.793Z,26.34
2023-08-17T16:05:53.722Z,26.48
2023-08-17T16:08:27.163Z,26.64
2023-08-17T16:11:02.494Z,26.53
2023-08-17T16:13:33.016Z,26.79
2023-08-17T16:16:01.912Z,26.85
2023-08-17T16:18:30.834Z,27.43
2023-08-17T16:20:59.826Z,27.16
2023-08-17T16:23:28.575Z,27.22
2023-08-17T16:25:57.417Z,26.83
2023-08-17T16:28:26.366Z,26.98
2023-08-17T16:30:56.645Z,27.09
2023-08-17T16:33:25.392Z,26.96
2023-08-17T16:35:54.563Z,27.00
2023-08-17T16:38:25.620Z,27.14
2023-08-17T16:40:55.385Z,27.38
2023-08-17T16:43:24.069Z,27.33
2023-08-17T16:45:53.559Z,27.61
2023-08-17T16:48:25.325Z,27.25
2023-08-17T16:50:54.302Z,26.67
2023-08-17T16:53:23.112Z,26.92
2023-08-17T16:55:54.980Z,27.01
2023-08-17T16:58:25.132Z,26.94
2023-08-17T17:00:54.108Z,26.64
2023-08-17T17:03:24.458Z,26.99
2023-08-17T17:05:53.244Z,26.61
2023-08-17T17:08:21.878Z,26.58
2023-08-17T17:10:51.694Z,26.38
2023-08-17T17:13:21.483Z,25.86
2023-08-17T17:15:50.333Z,26.45
2023-08-17T17:18:19.226Z,26.50
2023-08-17T17:20:49.433Z,26.30
2023-08-17T17:23:18.362Z,26.05
2023-08-17T17:25:47.086Z,26.24
2023-08-17T17:28:15.905Z,26.33
2023-08-17T17:30:45.141Z,26.54
2023-08-17T17:33:14.010Z,26.38
2023-08-17T17:35:43.109Z,25.96
2023-08-17T17:38:14.653Z,26.02
2023-08-17T17:40:43.763Z,25.94
2023-08-17T17:43:13.603Z,26.42
2023-08-17T17:45:42.459Z,26.43
2023-08-17T17:48:12.691Z,27.24
2023-08-17T17:50:41.871Z,27.32
2023-08-17T17:53:13.277Z,27.69
2023-08-17T17:55:42.112Z,27.57
2023-08-17T17:58:10.839Z,28.23
2023-08-17T18:00:39.793Z,28.40
2023-08-17T18:03:14.121Z,28.07
2023-08-17T18:05:44.605Z,28.46
2023-08-17T18:08:14.934Z,28.67
2023-08-17T18:10:44.349Z,28.88
2023-08-17T18:13:13.109Z,28.97
2023-08-17T18:15:43.230Z,29.29
2023-08-17T18:18:12.224Z,29.38
2023-08-17T18:20:41.330Z,29.58
2023-08-17T18:23:10.020Z,30.02
2023-08-17T18:25:40.317Z,30.29
2023-08-17T18:28:09.886Z,30.58
2023-08-17T18:30:38.659Z,30.93
2023-08-17T18:33:07.758Z,30.95
2023-08-17T18:35:36.672Z,30.79
2023-08-17T18:38:05.651Z,30.95
2023-08-17T18:40:34.359Z,31.02
2023-08-17T18:43:04.690Z,30.94
2023-08-17T18:45:33.435Z,31.69
2023-08-17T18:48:02.313Z,31.78
2023-08-17T18:50:31.395Z,32.59
2023-08-17T18:53:00.359Z,32.85
2023-08-17T18:55:31.200Z,32.91
2023-08-17T18:57:59.888Z,33.39
2023-08-17T19:00:31.189Z,33.20
2023-08-17T19:03:00.200Z,33.54
2023-08-17T19:05:28.079Z,33.51
2023-08-17T19:07:58.706Z,33.16
2023-08-17T19:10:28.182Z,33.75
2023-08-17T19:12:58.983Z,34.33
2023-08-17T19:15:27.918Z,34.85
2023-08-17T19:17:58.192Z,35.46
2023-08-17T19:20:27.222Z,35.67
2023-08-17T19:22:57.436Z,35.57
2023-08-17T19:25:26.237Z,36.15
2023-08-17T19:27:55.136Z,36.04
2023-08-17T19:30:23.956Z,36.04
2023-08-17T19:33:00.871Z,35.99
2023-08-17T19:35:29.837Z,35.93
2023-08-17T19:37:58.696Z,35.99
2023-08-17T19:40:27.516Z,36.24
2023-08-17T19:42:58.172Z,36.43
2023-08-17T19:45:28.814Z,36.56
2023-08-17T19:47:57.562Z,36.39
2023-08-17T19:50:28.061Z,36.40
2023-08-17T19:52:56.746Z,36.67
2023-08-17T19:55:25.512Z,36.58
2023-08-17T19:57:54.302Z,36.55
2023-08-17T20:00:24.160Z,36.06
2023-08-17T20:02:53.033Z,36.67
2023-08-17T20:05:21.895Z,37.01
2023-08-17T20:07:52.426Z,37.09
2023-08-17T20:10:21.623Z,37.52
2023-08-17T20:12:50.525Z,37.72
2023-08-17T20:15:19.343Z,38.17
2023-08-17T20:17:48.065Z,38.31
2023-08-17T20:20:17.545Z,38.31
2023-08-17T20:22:46.184Z,38.49
2023-08-17T20:25:16.642Z,38.32
2023-08-17T20:27:46.032Z,38.16
2023-08-17T20:30:15.313Z,38.30
2023-08-17T20:32:44.135Z,38.61
2023-08-17T20:35:14.674Z,38.89
2023-08-17T20:37:44.451Z,38.90
2023-08-17T20:40:13.941Z,39.13
2023-08-17T20:42:44.207Z,39.20
2023-08-17T20:45:13.256Z,39.02
2023-08-17T20:47:42.125Z,39.26
2023-08-17T20:50:13.485Z,39.43
2023-08-17T20:52:42.421Z,39.51
2023-08-17T20:55:11.501Z,40.06
2023-08-17T20:57:41.231Z,39.99
2023-08-17T21:00:14.807Z,40.16
2023-08-17T21:02:43.695Z,40.32
2023-08-17T21:05:12.523Z,40.65
2023-08-17T21:07:42.154Z,40.77
2023-08-17T21:10:11.762Z,40.47
2023-08-17T21:12:40.401Z,40.36
2023-08-17T21:15:11.770Z,40.46
2023-08-17T21:17:40.622Z,40.49
2023-08-17T21:20:11.123Z,40.41
2023-08-17T21:22:41.459Z,40.60
2023-08-17T21:25:11.860Z,40.92
2023-08-17T21:27:41.396Z,41.44
2023-08-17T21:30:12.364Z,41.59
2023-08-17T21:32:41.345Z,41.50
2023-08-17T21:35:12.864Z,41.69
2023-08-17T21:37:44.343Z,41.74
2023-08-17T21:40:13.910Z,41.92
2023-08-17T21:42:42.590Z,42.05
2023-08-17T21:45:13.056Z,42.00
2023-08-17T21:47:41.850Z,42.26
2023-08-17T21:50:11.397Z,42.32
2023-08-17T21:52:40.091Z,42.31
2023-08-17T21:55:09.634Z,42.16
2023-08-17T21:57:40.108Z,42.46
2023-08-17T22:00:09.925Z,42.05
2023-08-17T22:02:40.756Z,42.28
2023-08-17T22:05:09.705Z,41.88
2023-08-17T22:07:38.458Z,42.18
2023-08-17T22:10:08.440Z,41.83
2023-08-17T22:12:37.219Z,42.03
2023-08-17T22:15:06.792Z,41.74
2023-08-17T22:17:36.045Z,42.07
2023-08-17T22:20:08.179Z,42.29
2023-08-17T22:22:36.896Z,42.65
2023-08-17T22:25:05.904Z,42.73
2023-08-17T22:27:35.743Z,43.02
2023-08-17T22:30:04.862Z,43.22
2023-08-17T22:32:33.747Z,43.40
2023-08-17T22:35:02.533Z,43.45
2023-08-17T22:37:32.773Z,43.41
2023-08-17T22:40:01.489Z,43.38
2023-08-17T22:42:29.230Z,43.19
2023-08-17T22:44:58.049Z,42.88
2023-08-17T22:47:27.094Z,43.09
2023-08-17T22:49:56.828Z,43.20
2023-08-17T22:52:26.580Z,43.29
2023-08-17T22:54:56.841Z,43.57
2023-08-17T22:57:25.691Z,43.69
2023-08-17T22:59:54.661Z,44.04
2023-08-17T23:02:23.397Z,44.21
2023-08-17T23:04:52.120Z,44.52
2023-08-17T23:07:20.958Z,44.60
2023-08-17T23:09:49.663Z,44.51
2023-08-17T23:12:19.904Z,44.35
2023-08-17T23:14:48.892Z,44.46
2023-08-17T23:17:17.681Z,44.39
2023-08-17T23:19:46.454Z,44.49
2023-08-17T23:22:15.201Z,44.53
2023-08-17T23:24:44.001Z,44.39
2023-08-17T23:27:12.931Z,44.40
2023-08-17T23:29:43.823Z,44.50
2023-08-17T23:32:25.427Z,44.61
2023-08-17T23:34:56.489Z,44.83
2023-08-17T23:37:25.386Z,44.96
2023-08-17T23:39:54.161Z,44.99
2023-08-17T23:42:22.979Z,44.95
2023-08-17T23:44:53.040Z,44.82
2023-08-17T23:47:21.975Z,44.87
2023-08-17T23:49:50.801Z,44.77
2023-08-17T23:52:19.527Z,44.91
2023-08-17T23:54:48.345Z,44.87
2023-08-17T23:57:17.183Z,45.03
2023-08-17T23:59:45.975Z,45.06
