createdAt,value
2023-11-21T00:01:28.552Z,94051.69
2023-11-21T00:03:57.403Z,94046.09
2023-11-21T00:06:24.608Z,94045.25
2023-11-21T00:08:57.384Z,94043.19
2023-11-21T00:11:27.006Z,94032.59
2023-11-21T00:13:54.112Z,94030.28
2023-11-21T00:16:21.258Z,94022.38
2023-11-21T00:18:49.718Z,94027.41
2023-11-21T00:21:17.058Z,94027.06
2023-11-21T00:23:46.584Z,94022.50
2023-11-21T00:26:13.805Z,94016.88
2023-11-21T00:28:43.382Z,94016.06
2023-11-21T00:31:10.453Z,94012.22
2023-11-21T00:33:37.754Z,94004.81
2023-11-21T00:36:04.936Z,94002.31
2023-11-21T00:38:32.211Z,94004.13
2023-11-21T00:41:01.200Z,94008.34
2023-11-21T00:43:30.329Z,94008.53
2023-11-21T00:45:57.361Z,94001.59
2023-11-21T00:48:24.627Z,94006.75
2023-11-21T00:50:54.143Z,93997.19
2023-11-21T00:53:21.159Z,94004.44
2023-11-21T00:55:48.942Z,93998.19
2023-11-21T00:58:16.159Z,94003.97
2023-11-21T01:00:43.367Z,94007.34
2023-11-21T01:03:10.688Z,94008.25
2023-11-21T01:05:37.785Z,94002.38
2023-11-21T01:08:05.889Z,94000.63
2023-11-21T01:10:33.097Z,94001.31
2023-11-21T01:13:00.728Z,94002.00
2023-11-21T01:15:30.518Z,94003.34
2023-11-21T01:17:58.196Z,93999.66
2023-11-21T01:20:25.348Z,94002.28
2023-11-21T01:22:53.188Z,94010.00
2023-11-21T01:25:49.199Z,94005.28
2023-11-21T01:28:17.494Z,93994.78
2023-11-21T01:30:44.661Z,93991.47
2023-11-21T01:33:11.807Z,93993.44
2023-11-21T01:35:39.546Z,93990.72
2023-11-21T01:38:07.725Z,93984.41
2023-11-21T01:40:35.119Z,93976.56
2023-11-21T01:43:02.096Z,93973.03
2023-11-21T01:45:29.157Z,93968.72
2023-11-21T01:47:57.963Z,93961.69
2023-11-21T01:50:25.370Z,93963.97
2023-11-21T01:52:52.286Z,93973.41
2023-11-21T01:55:27.978Z,93971.09
2023-11-21T01:58:01.651Z,93975.22
2023-11-21T02:00:28.703Z,93978.69
2023-11-21T02:02:59.145Z,93971.03
2023-11-21T02:05:26.048Z,93971.72
2023-11-21T02:07:54.105Z,93973.53
2023-11-21T02:10:21.291Z,93969.47
2023-11-21T02:12:50.985Z,93976.44
2023-11-21T02:15:20.788Z,93975.34
2023-11-21T02:18:24.331Z,93974.09
2023-11-21T02:20:52.077Z,93967.78
2023-11-21T02:23:19.148Z,93967.94
2023-11-21T02:25:48.933Z,93964.03
2023-11-21T02:28:16.565Z,93957.47
2023-11-21T02:30:44.615Z,93958.47
2023-11-21T02:33:11.682Z,93959.31
2023-11-21T02:35:40.035Z,93953.97
2023-11-21T02:38:11.731Z,93949.69
2023-11-21T02:41:07.339Z,93947.13
2023-11-21T02:43:34.425Z,93944.03
2023-11-21T02:46:02.329Z,93949.09
2023-11-21T02:48:30.878Z,93939.94
2023-11-21T02:50:59.880Z,93946.31
2023-11-21T02:53:27.971Z,93942.16
2023-11-21T02:55:55.177Z,93940.59
2023-11-21T02:58:22.390Z,93937.16
2023-11-21T03:00:52.059Z,93938.88
2023-11-21T03:03:19.301Z,93936.25
2023-11-21T03:05:47.387Z,93938.75
2023-11-21T03:08:14.605Z,93936.72
2023-11-21T03:10:42.352Z,93928.28
2023-11-21T03:13:09.924Z,93928.50
2023-11-21T03:15:37.172Z,93925.63
2023-11-21T03:18:05.338Z,93924.16
2023-11-21T03:20:32.141Z,93930.38
2023-11-21T03:22:59.845Z,93920.22
2023-11-21T03:28:56.564Z,93924.50
2023-11-21T03:31:25.991Z,93930.56
2023-11-21T03:33:53.266Z,93920.66
2023-11-21T03:36:20.897Z,93923.03
2023-11-21T03:38:49.040Z,93922.91
2023-11-21T03:41:17.104Z,93919.94
2023-11-21T03:43:44.335Z,93923.38
2023-11-21T03:46:11.224Z,93925.72
2023-11-21T03:48:45.160Z,93923.09
2023-11-21T03:51:14.757Z,93928.94
2023-11-21T03:53:42.003Z,93925.84
2023-11-21T03:56:10.016Z,93927.00
2023-11-21T03:58:36.882Z,93925.16
2023-11-21T04:01:04.751Z,93927.56
2023-11-21T04:03:32.373Z,93938.34
2023-11-21T04:06:02.065Z,93935.94
2023-11-21T04:08:34.683Z,93935.25
2023-11-21T04:11:47.854Z,93941.03
2023-11-21T04:14:26.905Z,93941.88
2023-11-21T04:16:54.005Z,93947.38
2023-11-21T04:19:22.470Z,93947.56
2023-11-21T04:21:52.429Z,93943.41
2023-11-21T04:24:20.289Z,93947.75
2023-11-21T04:26:47.073Z,93952.44
2023-11-21T04:29:18.341Z,93949.88
2023-11-21T04:31:45.438Z,93945.47
2023-11-21T04:34:13.308Z,93951.38
2023-11-21T04:36:42.901Z,93941.44
2023-11-21T04:39:10.049Z,93939.38
2023-11-21T04:41:40.045Z,93943.00
2023-11-21T04:44:08.288Z,93938.06
2023-11-21T04:46:35.856Z,93940.59
2023-11-21T04:49:04.278Z,93937.59
2023-11-21T04:51:32.203Z,93942.59
2023-11-21T04:53:59.490Z,93942.25
2023-11-21T04:56:26.318Z,93938.41
2023-11-21T04:58:54.488Z,93934.63
2023-11-21T05:01:27.447Z,93939.53
2023-11-21T05:03:57.564Z,93932.84
2023-11-21T05:06:31.570Z,93932.13
2023-11-21T05:08:58.755Z,93937.31
2023-11-21T05:11:26.806Z,93936.09
2023-11-21T05:13:53.827Z,93937.94
2023-11-21T05:16:21.354Z,93935.03
2023-11-21T05:18:49.502Z,93944.84
2023-11-21T05:21:16.524Z,93945.72
2023-11-21T05:23:44.193Z,93953.06
2023-11-21T05:26:12.045Z,93952.78
2023-11-21T05:28:39.022Z,93954.38
2023-11-21T05:31:13.916Z,93945.81
2023-11-21T05:33:43.493Z,93948.09
2023-11-21T05:36:10.513Z,93950.19
2023-11-21T05:38:37.344Z,93959.25
2023-11-21T05:41:08.746Z,93946.34
2023-11-21T05:43:36.329Z,93953.66
2023-11-21T05:46:03.155Z,93958.66
2023-11-21T05:48:31.232Z,93956.47
2023-11-21T05:50:59.367Z,93965.06
2023-11-21T05:53:26.391Z,93969.66
2023-11-21T05:55:53.437Z,93975.84
2023-11-21T05:58:20.970Z,93971.41
2023-11-21T06:00:50.152Z,93979.16
2023-11-21T06:03:17.239Z,93967.81
2023-11-21T06:05:45.437Z,93975.00
2023-11-21T06:08:12.216Z,93970.00
2023-11-21T06:10:39.009Z,93968.31
2023-11-21T06:13:05.795Z,93969.13
2023-11-21T06:15:35.462Z,93970.81
2023-11-21T06:18:02.649Z,93963.13
2023-11-21T06:20:29.411Z,93960.09
2023-11-21T06:22:56.363Z,93956.13
2023-11-21T06:25:23.241Z,93962.88
2023-11-21T06:27:51.896Z,93963.75
2023-11-21T06:30:18.687Z,93963.25
2023-11-21T06:32:45.546Z,93964.38
2023-11-21T06:35:12.411Z,93966.47
2023-11-21T06:37:39.251Z,93970.31
2023-11-21T06:40:06.629Z,93972.78
2023-11-21T06:42:33.567Z,93970.25
2023-11-21T06:45:00.428Z,93976.75
2023-11-21T06:47:28.101Z,93975.97
2023-11-21T06:49:55.253Z,93976.88
2023-11-21T06:52:22.267Z,93979.06
2023-11-21T06:54:50.457Z,93983.13
2023-11-21T06:57:17.239Z,93981.84
2023-11-21T06:59:44.356Z,93993.25
2023-11-21T07:02:11.913Z,93989.56
2023-11-21T07:05:07.132Z,93991.34
2023-11-21T07:07:35.311Z,93995.91
2023-11-21T07:10:05.687Z,93997.41
2023-11-21T07:12:32.897Z,94000.72
2023-11-21T07:14:59.987Z,94003.16
2023-11-21T07:17:30.022Z,93988.16
2023-11-21T07:19:57.353Z,93985.75
2023-11-21T07:22:24.181Z,93986.47
2023-11-21T07:24:55.893Z,93992.66
2023-11-21T07:27:22.982Z,93986.09
2023-11-21T07:29:49.834Z,93994.38
2023-11-21T07:36:11.596Z,93996.00
2023-11-21T07:38:38.887Z,93990.97
2023-11-21T07:41:11.086Z,93995.16
2023-11-21T07:43:40.933Z,93997.22
2023-11-21T07:46:08.795Z,93995.75
2023-11-21T07:48:35.800Z,93992.00
2023-11-21T07:51:03.341Z,93997.88
2023-11-21T07:53:30.151Z,93994.34
2023-11-21T07:55:57.563Z,93993.81
2023-11-21T07:58:24.375Z,94003.88
2023-11-21T08:00:51.475Z,93999.56
2023-11-21T08:03:18.355Z,94002.03
2023-11-21T08:05:45.371Z,94014.69
2023-11-21T08:08:12.196Z,94000.88
2023-11-21T08:10:39.039Z,94002.31
2023-11-21T08:13:15.268Z,94000.78
2023-11-21T08:15:42.973Z,93998.63
2023-11-21T08:18:11.101Z,93999.25
2023-11-21T08:20:38.284Z,94002.13
2023-11-21T08:23:05.213Z,93998.63
2023-11-21T08:25:32.604Z,93999.06
2023-11-21T08:27:59.904Z,93999.06
2023-11-21T08:30:26.697Z,94000.19
2023-11-21T08:32:53.628Z,94009.19
2023-11-21T08:39:01.232Z,94018.00
2023-11-21T08:41:28.765Z,94011.75
2023-11-21T08:43:58.541Z,94014.28
2023-11-21T08:46:25.647Z,94008.13
2023-11-21T08:48:53.061Z,94010.94
2023-11-21T08:51:19.876Z,94013.34
2023-11-21T08:53:51.943Z,94017.78
2023-11-21T08:56:20.020Z,94006.78
2023-11-21T08:58:48.681Z,94019.13
2023-11-21T09:01:15.634Z,94008.75
2023-11-21T09:03:42.732Z,94008.22
2023-11-21T09:06:11.511Z,94009.13
2023-11-21T09:08:38.482Z,94000.94
2023-11-21T09:11:05.394Z,93998.13
2023-11-21T09:13:32.701Z,94006.78
2023-11-21T09:16:25.424Z,94010.69
2023-11-21T09:18:52.760Z,94008.53
2023-11-21T09:21:21.266Z,94007.47
2023-11-21T09:23:50.252Z,94010.59
2023-11-21T09:26:17.887Z,94012.44
2023-11-21T09:28:47.776Z,94009.66
2023-11-21T09:31:14.919Z,94019.22
2023-11-21T09:33:42.378Z,94011.41
2023-11-21T09:36:12.988Z,94018.03
2023-11-21T09:38:39.827Z,94022.97
2023-11-21T09:41:08.726Z,94023.38
2023-11-21T09:43:55.830Z,94020.09
2023-11-21T09:46:22.793Z,94021.53
2023-11-21T09:48:51.489Z,94027.69
2023-11-21T09:51:20.672Z,94017.50
2023-11-21T09:53:48.774Z,94016.78
2023-11-21T09:56:15.893Z,94015.25
2023-11-21T09:58:43.637Z,94020.81
2023-11-21T10:01:11.220Z,94018.50
2023-11-21T10:03:40.954Z,94021.31
2023-11-21T10:06:08.155Z,94024.44
2023-11-21T10:08:46.654Z,94020.97
2023-11-21T10:11:20.085Z,94014.00
2023-11-21T10:13:47.934Z,94020.78
2023-11-21T10:16:15.857Z,94011.50
2023-11-21T10:18:44.100Z,94011.41
2023-11-21T10:21:12.251Z,94004.22
2023-11-21T10:23:39.670Z,94007.03
2023-11-21T10:26:11.355Z,94007.28
2023-11-21T10:29:02.986Z,94011.31
2023-11-21T10:31:36.288Z,94013.59
2023-11-21T10:34:21.578Z,94010.00
2023-11-21T10:36:54.704Z,94014.88
2023-11-21T10:39:22.082Z,94008.50
2023-11-21T10:41:51.831Z,94013.28
2023-11-21T10:44:20.153Z,94006.94
2023-11-21T10:46:48.807Z,94009.44
2023-11-21T10:49:15.627Z,94001.28
2023-11-21T10:51:44.664Z,94000.28
2023-11-21T10:54:11.426Z,94008.59
2023-11-21T10:56:38.191Z,94010.13
2023-11-21T10:59:05.277Z,94004.16
2023-11-21T11:01:32.182Z,94004.81
2023-11-21T11:03:59.609Z,94009.47
2023-11-21T11:06:26.806Z,94007.13
2023-11-21T11:08:53.711Z,94005.63
2023-11-21T11:11:20.499Z,94004.56
2023-11-21T11:13:47.696Z,93994.31
2023-11-21T11:16:14.970Z,93991.69
2023-11-21T11:18:41.846Z,93982.72
2023-11-21T11:21:16.028Z,93981.94
2023-11-21T11:23:48.705Z,93987.06
2023-11-21T11:26:40.428Z,93983.97
2023-11-21T11:29:13.365Z,93977.63
2023-11-21T11:31:50.017Z,93982.28
2023-11-21T11:34:34.619Z,93983.56
2023-11-21T11:37:06.146Z,93976.75
2023-11-21T11:39:39.402Z,93977.34
2023-11-21T11:42:09.658Z,93981.44
2023-11-21T11:44:42.666Z,93983.00
2023-11-21T11:47:18.837Z,93984.03
2023-11-21T11:53:39.166Z,93983.66
2023-11-21T11:56:25.553Z,93987.91
2023-11-21T11:58:56.684Z,93991.69
2023-11-21T12:01:24.408Z,93981.13
2023-11-21T12:04:15.314Z,93991.81
2023-11-21T12:06:42.400Z,93988.59
2023-11-21T12:09:18.675Z,93986.81
2023-11-21T12:11:47.504Z,93983.25
2023-11-21T12:14:17.504Z,93987.50
2023-11-21T12:16:44.601Z,93991.28
2023-11-21T12:19:12.458Z,93998.66
2023-11-21T12:21:39.257Z,93991.03
2023-11-21T12:24:07.975Z,93991.91
2023-11-21T12:26:34.729Z,93989.38
2023-11-21T12:29:02.096Z,93986.75
2023-11-21T12:31:29.983Z,93988.72
2023-11-21T12:33:56.833Z,93990.81
2023-11-21T12:36:25.169Z,93997.69
2023-11-21T12:38:52.624Z,93990.47
2023-11-21T12:41:20.501Z,93988.44
2023-11-21T12:43:48.042Z,93984.16
2023-11-21T12:46:17.222Z,93989.75
2023-11-21T12:48:45.146Z,93989.28
2023-11-21T12:51:14.531Z,93993.56
2023-11-21T12:53:42.083Z,93993.06
2023-11-21T12:56:12.614Z,93997.13
2023-11-21T12:58:40.897Z,93994.41
2023-11-21T13:01:07.889Z,93999.13
2023-11-21T13:03:34.785Z,94000.84
2023-11-21T13:06:02.519Z,94007.88
2023-11-21T13:08:29.987Z,94017.28
2023-11-21T13:10:58.365Z,94008.50
2023-11-21T13:13:26.356Z,94015.34
2023-11-21T13:15:59.855Z,94022.13
2023-11-21T13:18:27.129Z,94014.13
2023-11-21T13:20:54.520Z,94020.41
2023-11-21T13:23:21.639Z,94029.25
2023-11-21T13:25:54.686Z,94025.66
2023-11-21T13:28:28.055Z,94015.72
2023-11-21T13:30:56.120Z,94013.78
2023-11-21T13:33:24.177Z,94008.41
2023-11-21T13:35:51.188Z,94014.28
2023-11-21T13:38:18.880Z,94020.41
2023-11-21T13:40:54.854Z,94013.59
2023-11-21T13:43:24.381Z,94020.75
2023-11-21T13:45:51.341Z,94021.72
2023-11-21T13:48:18.358Z,94020.53
2023-11-21T13:50:45.590Z,94024.97
2023-11-21T13:53:12.820Z,94029.38
2023-11-21T13:55:40.514Z,94021.38
2023-11-21T13:58:07.332Z,94021.50
2023-11-21T14:00:34.511Z,94025.13
2023-11-21T14:03:01.969Z,94026.56
2023-11-21T14:05:28.833Z,94031.03
2023-11-21T14:07:58.497Z,94029.03
2023-11-21T14:10:28.749Z,94043.78
2023-11-21T14:12:55.733Z,94048.91
2023-11-21T14:15:22.976Z,94049.25
2023-11-21T14:17:51.626Z,94051.25
2023-11-21T14:20:19.260Z,94048.13
2023-11-21T14:22:46.455Z,94039.78
2023-11-21T14:25:13.587Z,94036.50
2023-11-21T14:27:40.343Z,94036.50
2023-11-21T14:30:07.634Z,94037.84
2023-11-21T14:32:34.983Z,94042.81
2023-11-21T14:38:56.462Z,94056.50
2023-11-21T14:41:23.869Z,94054.34
2023-11-21T14:43:51.126Z,94058.88
2023-11-21T14:46:19.216Z,94056.84
2023-11-21T14:48:46.163Z,94058.41
2023-11-21T14:51:12.957Z,94054.97
2023-11-21T14:53:39.754Z,94050.31
2023-11-21T14:56:08.450Z,94053.44
2023-11-21T14:58:35.286Z,94057.47
2023-11-21T15:01:02.343Z,94061.81
2023-11-21T15:03:29.762Z,94055.31
2023-11-21T15:05:57.067Z,94066.78
2023-11-21T15:08:25.280Z,94060.13
2023-11-21T15:10:52.515Z,94063.81
2023-11-21T15:13:19.370Z,94067.56
2023-11-21T15:15:46.316Z,94059.31
2023-11-21T15:18:13.158Z,94072.97
2023-11-21T15:20:45.135Z,94068.31
2023-11-21T15:23:12.140Z,94069.38
2023-11-21T15:25:39.964Z,94063.81
2023-11-21T15:28:07.060Z,94067.38
2023-11-21T15:30:33.953Z,94078.03
2023-11-21T15:33:00.945Z,94083.31
2023-11-21T15:35:28.802Z,94089.03
2023-11-21T15:37:55.849Z,94092.28
2023-11-21T15:40:22.955Z,94097.09
2023-11-21T15:42:49.864Z,94098.81
2023-11-21T15:45:22.557Z,94107.59
2023-11-21T15:47:55.979Z,94105.31
2023-11-21T15:50:28.692Z,94109.78
2023-11-21T15:52:57.758Z,94109.94
2023-11-21T15:55:28.786Z,94108.72
2023-11-21T15:57:55.988Z,94104.25
2023-11-21T16:00:31.624Z,94100.81
2023-11-21T16:02:59.268Z,94110.38
2023-11-21T16:05:27.072Z,94114.72
2023-11-21T16:07:54.117Z,94111.91
2023-11-21T16:10:21.288Z,94114.38
2023-11-21T16:12:57.132Z,94113.03
2023-11-21T16:15:24.615Z,94113.81
2023-11-21T16:17:51.475Z,94107.31
2023-11-21T16:20:19.074Z,94118.09
2023-11-21T16:22:46.002Z,94111.31
2023-11-21T16:25:13.249Z,94119.00
2023-11-21T16:27:40.436Z,94128.44
2023-11-21T16:30:08.945Z,94128.63
2023-11-21T16:32:35.870Z,94116.72
2023-11-21T16:35:03.840Z,94119.91
2023-11-21T16:37:30.983Z,94132.91
2023-11-21T16:39:58.084Z,94124.25
2023-11-21T16:42:25.743Z,94124.56
2023-11-21T16:44:52.887Z,94126.75
2023-11-21T16:47:20.895Z,94132.94
2023-11-21T16:49:49.064Z,94133.88
2023-11-21T16:52:16.280Z,94134.03
2023-11-21T16:54:44.131Z,94134.03
2023-11-21T16:57:10.866Z,94136.88
2023-11-21T16:59:38.153Z,94132.97
2023-11-21T17:02:05.837Z,94135.78
2023-11-21T17:04:33.063Z,94134.38
2023-11-21T17:06:59.988Z,94135.69
2023-11-21T17:09:27.172Z,94143.13
2023-11-21T17:11:54.307Z,94141.41
2023-11-21T17:14:22.981Z,94143.56
2023-11-21T17:16:50.462Z,94140.53
2023-11-21T17:19:17.322Z,94148.25
2023-11-21T17:21:45.455Z,94154.72
2023-11-21T17:24:12.839Z,94162.31
2023-11-21T17:26:42.053Z,94156.78
2023-11-21T17:29:09.205Z,94155.22
2023-11-21T17:31:36.078Z,94167.28
2023-11-21T17:34:03.239Z,94168.22
2023-11-21T17:36:30.092Z,94170.41
2023-11-21T17:38:57.385Z,94173.47
2023-11-21T17:41:24.403Z,94163.25
2023-11-21T17:43:52.329Z,94169.78
2023-11-21T17:46:22.763Z,94172.72
2023-11-21T17:48:55.640Z,94183.22
2023-11-21T17:52:00.618Z,94182.44
2023-11-21T17:54:27.332Z,94182.56
2023-11-21T17:56:54.950Z,94183.66
2023-11-21T17:59:22.262Z,94192.50
2023-11-21T18:01:49.363Z,94171.00
2023-11-21T18:04:16.784Z,94183.06
2023-11-21T18:06:43.709Z,94185.41
2023-11-21T18:12:47.763Z,94197.31
2023-11-21T18:15:15.809Z,94199.19
2023-11-21T18:17:42.675Z,94210.31
2023-11-21T18:20:10.011Z,94210.31
2023-11-21T18:22:36.937Z,94214.97
2023-11-21T18:25:03.924Z,94214.63
2023-11-21T18:27:31.938Z,94217.16
2023-11-21T18:29:58.710Z,94210.63
2023-11-21T18:32:26.059Z,94209.38
2023-11-21T18:34:53.032Z,94219.44
2023-11-21T18:37:20.504Z,94223.31
2023-11-21T18:39:47.498Z,94223.13
2023-11-21T18:42:14.954Z,94217.41
2023-11-21T18:44:55.368Z,94223.59
2023-11-21T18:47:26.439Z,94220.84
2023-11-21T18:49:53.627Z,94228.56
2023-11-21T18:52:20.556Z,94231.81
2023-11-21T18:54:47.314Z,94239.53
2023-11-21T18:57:15.214Z,94244.34
2023-11-21T18:59:42.009Z,94234.44
2023-11-21T19:02:09.008Z,94249.13
2023-11-21T19:04:36.038Z,94237.66
2023-11-21T19:07:03.091Z,94234.88
2023-11-21T19:09:30.272Z,94242.00
2023-11-21T19:11:57.192Z,94243.41
2023-11-21T19:14:24.257Z,94247.75
2023-11-21T19:16:51.765Z,94258.91
2023-11-21T19:19:19.130Z,94247.13
2023-11-21T19:21:45.927Z,94263.34
2023-11-21T19:24:34.210Z,94269.59
2023-11-21T19:27:00.963Z,94264.75
2023-11-21T19:29:30.447Z,94264.91
2023-11-21T19:31:57.610Z,94268.16
2023-11-21T19:34:24.989Z,94273.41
2023-11-21T19:36:52.300Z,94275.56
2023-11-21T19:39:21.905Z,94277.75
2023-11-21T19:41:51.092Z,94283.78
2023-11-21T19:44:20.941Z,94284.22
2023-11-21T19:46:47.709Z,94302.47
2023-11-21T19:49:14.453Z,94296.78
2023-11-21T19:51:41.600Z,94301.75
2023-11-21T19:54:46.579Z,94304.53
2023-11-21T19:57:13.698Z,94303.25
2023-11-21T19:59:40.849Z,94303.19
2023-11-21T20:02:07.705Z,94300.63
2023-11-21T20:04:35.003Z,94313.47
2023-11-21T20:07:02.231Z,94308.03
2023-11-21T20:09:29.425Z,94316.22
2023-11-21T20:11:57.605Z,94317.78
2023-11-21T20:14:25.785Z,94316.34
2023-11-21T20:17:11.697Z,94322.22
2023-11-21T20:19:39.019Z,94312.34
2023-11-21T20:22:15.117Z,94315.13
2023-11-21T20:25:19.876Z,94316.34
2023-11-21T20:27:49.671Z,94308.78
2023-11-21T20:31:33.706Z,94319.44
2023-11-21T20:33:46.787Z,94317.25
2023-11-21T20:36:19.622Z,94323.09
2023-11-21T20:38:46.530Z,94326.44
2023-11-21T20:41:16.655Z,94328.94
2023-11-21T20:43:43.856Z,94327.69
2023-11-21T20:46:11.054Z,94331.38
2023-11-21T20:48:38.807Z,94331.38
2023-11-21T20:51:08.052Z,94338.28
2023-11-21T20:53:37.717Z,94339.88
2023-11-21T20:56:07.708Z,94339.75
2023-11-21T20:58:35.946Z,94341.75
2023-11-21T21:01:02.700Z,94341.06
2023-11-21T21:03:33.559Z,94335.50
2023-11-21T21:06:00.490Z,94343.13
2023-11-21T21:08:27.303Z,94342.34
2023-11-21T21:10:54.189Z,94347.31
2023-11-21T21:13:22.961Z,94345.91
2023-11-21T21:15:49.835Z,94334.91
2023-11-21T21:18:16.905Z,94335.94
2023-11-21T21:20:44.811Z,94327.00
2023-11-21T21:23:13.036Z,94330.25
2023-11-21T21:25:55.191Z,94338.59
2023-11-21T21:28:21.972Z,94331.50
2023-11-21T21:30:50.010Z,94333.69
2023-11-21T21:33:16.979Z,94339.56
2023-11-21T21:35:44.074Z,94341.38
2023-11-21T21:38:11.016Z,94340.22
2023-11-21T21:40:37.879Z,94345.44
2023-11-21T21:43:04.692Z,94342.09
2023-11-21T21:45:31.800Z,94335.09
2023-11-21T21:47:59.356Z,94339.25
2023-11-21T21:50:29.098Z,94334.31
2023-11-21T21:52:59.320Z,94347.78
2023-11-21T21:55:27.314Z,94348.03
2023-11-21T21:57:54.126Z,94353.81
2023-11-21T22:00:21.288Z,94353.69
2023-11-21T22:02:48.351Z,94352.88
2023-11-21T22:05:15.476Z,94353.09
2023-11-21T22:07:43.249Z,94358.56
2023-11-21T22:10:10.696Z,94347.97
2023-11-21T22:12:38.348Z,94351.22
2023-11-21T22:15:05.564Z,94354.13
2023-11-21T22:17:32.366Z,94354.72
2023-11-21T22:19:59.608Z,94349.97
2023-11-21T22:22:26.787Z,94361.22
2023-11-21T22:24:53.925Z,94360.75
2023-11-21T22:27:21.232Z,94377.78
2023-11-21T22:29:48.410Z,94379.34
2023-11-21T22:32:16.472Z,94375.34
2023-11-21T22:34:43.317Z,94378.00
2023-11-21T22:37:10.178Z,94379.28
2023-11-21T22:39:37.471Z,94371.72
2023-11-21T22:42:05.007Z,94373.06
2023-11-21T22:44:32.248Z,94378.63
2023-11-21T22:46:59.216Z,94380.00
2023-11-21T22:49:26.112Z,94375.66
2023-11-21T22:51:53.109Z,94379.78
2023-11-21T22:54:20.458Z,94372.81
2023-11-21T22:56:49.834Z,94374.09
2023-11-21T22:59:16.810Z,94389.59
2023-11-21T23:01:44.551Z,94392.22
2023-11-21T23:04:11.766Z,94383.69
2023-11-21T23:06:39.278Z,94380.25
2023-11-21T23:09:06.491Z,94381.50
2023-11-21T23:11:35.281Z,94379.06
2023-11-21T23:14:02.072Z,94381.84
2023-11-21T23:16:29.942Z,94381.97
2023-11-21T23:22:50.863Z,94389.00
2023-11-21T23:25:18.630Z,94379.75
2023-11-21T23:27:45.906Z,94382.63
2023-11-21T23:30:12.904Z,94393.34
2023-11-21T23:32:40.087Z,94392.38
2023-11-21T23:35:08.501Z,94389.34
2023-11-21T23:37:35.498Z,94389.50
2023-11-21T23:40:02.327Z,94398.41
2023-11-21T23:42:46.323Z,94386.94
2023-11-21T23:45:13.584Z,94395.41
2023-11-21T23:47:41.342Z,94395.88
2023-11-21T23:53:55.339Z,94403.88
2023-11-21T23:56:23.462Z,94408.25
2023-11-21T23:58:50.255Z,94408.25
