createdAt,value
2022-10-01T06:38:34.287Z,96903.75
2022-10-01T06:41:36.138Z,96916.59
2022-10-01T06:44:37.830Z,96915.19
2022-10-01T06:47:42.349Z,96925.97
2022-10-01T06:50:45.582Z,96904.81
2022-10-01T06:53:47.087Z,96908.25
2022-10-01T06:56:48.662Z,96924.44
2022-10-01T06:59:50.380Z,96920.78
2022-10-01T07:02:52.067Z,96904.50
2022-10-01T07:05:53.695Z,96899.41
2022-10-01T07:08:55.469Z,96884.50
2022-10-01T07:11:57.448Z,96881.25
2022-10-01T07:14:58.969Z,96876.75
2022-10-01T07:18:00.582Z,96878.38
2022-10-01T07:21:02.080Z,96902.09
2022-10-01T07:24:03.904Z,96887.16
2022-10-01T07:27:07.545Z,96896.78
2022-10-01T07:30:09.712Z,96907.41
2022-10-01T07:33:11.225Z,96903.13
2022-10-01T07:36:13.369Z,96899.22
2022-10-01T07:39:14.848Z,96888.19
2022-10-01T07:42:16.356Z,96897.19
2022-10-01T07:45:17.801Z,96898.81
2022-10-01T07:48:19.334Z,96903.50
2022-10-01T07:51:21.009Z,96901.66
2022-10-01T07:54:22.844Z,96897.81
2022-10-01T07:57:24.272Z,96889.63
2022-10-01T08:00:26.720Z,96883.28
2022-10-01T08:03:31.075Z,96884.94
2022-10-01T08:06:32.601Z,96893.09
2022-10-01T08:09:34.665Z,96907.00
2022-10-01T08:12:36.164Z,96890.06
2022-10-01T08:15:37.663Z,96888.19
2022-10-01T08:18:42.381Z,96874.50
2022-10-01T08:21:43.884Z,96875.34
2022-10-01T08:24:45.439Z,96882.25
2022-10-01T08:27:48.277Z,96879.81
2022-10-01T08:30:49.779Z,96899.66
2022-10-01T08:33:52.083Z,96888.00
2022-10-01T08:41:04.714Z,96881.25
2022-10-01T08:44:07.503Z,96880.03
2022-10-01T08:47:52.537Z,96871.84
2022-10-01T08:51:04.881Z,96874.47
2022-10-01T08:54:28.483Z,96870.16
2022-10-01T08:57:34.899Z,96871.97
2022-10-01T09:00:40.216Z,96870.09
2022-10-01T09:03:49.212Z,96880.34
2022-10-01T09:07:10.328Z,96873.81
2022-10-01T09:10:32.791Z,96858.06
2022-10-01T09:13:57.554Z,96876.28
2022-10-01T09:17:19.234Z,96872.41
2022-10-01T09:20:28.364Z,96881.41
2022-10-01T09:23:32.045Z,96859.72
2022-10-01T09:26:36.489Z,96870.97
2022-10-01T09:30:01.559Z,96853.16
2022-10-01T09:33:12.813Z,96875.44
2022-10-01T09:36:30.390Z,96865.22
2022-10-01T09:39:57.185Z,96869.53
2022-10-01T09:43:01.574Z,96874.22
2022-10-01T09:46:07.122Z,96876.28
2022-10-01T09:49:20.067Z,96869.34
2022-10-01T09:52:32.392Z,96865.25
2022-10-01T09:55:40.999Z,96872.63
2022-10-01T09:58:47.816Z,96858.72
2022-10-01T10:02:01.059Z,96883.03
2022-10-01T10:05:05.897Z,96885.50
2022-10-01T10:08:20.083Z,96886.50
2022-10-01T10:11:24.888Z,96888.38
2022-10-01T10:14:36.207Z,96899.19
2022-10-01T10:17:43.141Z,96901.63
2022-10-01T10:20:45.537Z,96902.03
2022-10-01T10:23:56.600Z,96910.38
2022-10-01T10:27:00.353Z,96926.50
2022-10-01T10:30:16.158Z,96912.13
2022-10-01T10:33:20.781Z,96923.56
2022-10-01T10:36:29.054Z,96922.38
2022-10-01T10:39:40.625Z,96929.09
2022-10-01T10:42:48.446Z,96918.63
2022-10-01T10:45:56.398Z,96936.66
2022-10-01T10:49:24.753Z,96926.78
2022-10-01T10:52:36.400Z,96948.03
2022-10-01T10:55:39.166Z,96931.88
2022-10-01T10:58:42.519Z,96929.19
2022-10-01T11:01:46.089Z,96943.09
2022-10-01T11:04:47.712Z,96938.97
2022-10-01T11:07:54.358Z,96930.00
2022-10-01T11:11:25.369Z,96945.69
2022-10-01T11:14:26.837Z,96942.03
2022-10-01T11:17:43.469Z,96943.25
2022-10-01T11:20:54.262Z,96938.13
2022-10-01T11:24:21.086Z,96948.63
2022-10-01T11:28:04.790Z,96955.59
2022-10-01T11:31:28.047Z,96959.09
2022-10-01T11:34:50.406Z,96948.22
2022-10-01T11:38:10.622Z,96965.63
2022-10-01T11:41:34.868Z,96969.28
2022-10-01T11:45:02.994Z,96977.47
2022-10-01T11:48:12.612Z,96971.47
2022-10-01T11:51:19.443Z,96971.66
2022-10-01T11:54:24.457Z,96955.28
2022-10-01T11:57:45.431Z,96966.00
2022-10-01T12:00:58.664Z,96976.25
2022-10-01T12:04:17.312Z,96985.66
2022-10-01T12:07:39.060Z,96998.28
2022-10-01T12:10:47.094Z,96982.75
2022-10-01T12:13:57.192Z,96982.38
2022-10-01T12:17:09.145Z,96964.34
2022-10-01T12:20:26.033Z,96979.72
2022-10-01T12:23:32.103Z,96956.56
2022-10-01T12:26:58.227Z,96960.66
2022-10-01T12:30:09.051Z,96969.47
2022-10-01T12:33:23.037Z,96974.19
2022-10-01T12:36:40.718Z,96977.47
2022-10-01T12:40:06.778Z,96972.53
2022-10-01T12:43:29.507Z,96964.38
2022-10-01T12:46:59.435Z,96968.06
2022-10-01T12:50:12.911Z,96973.41
2022-10-01T12:53:28.033Z,96963.97
2022-10-01T12:56:38.161Z,96967.47
2022-10-01T13:00:09.689Z,96970.13
2022-10-01T13:03:11.132Z,96958.00
2022-10-01T13:06:23.904Z,96946.84
2022-10-01T13:09:51.356Z,96954.47
2022-10-01T13:13:14.891Z,96971.56
2022-10-01T13:17:07.381Z,96972.13
2022-10-01T13:20:23.830Z,96989.97
2022-10-01T13:23:39.335Z,96978.44
2022-10-01T13:26:53.847Z,96999.97
2022-10-01T13:30:21.262Z,97015.59
2022-10-01T13:33:26.238Z,97013.09
2022-10-01T13:36:30.483Z,97007.97
2022-10-01T13:39:38.882Z,97019.13
2022-10-01T13:43:26.806Z,97025.31
2022-10-01T13:46:51.446Z,97035.59
2022-10-01T13:49:56.560Z,97041.38
2022-10-01T13:53:08.453Z,97042.16
2022-10-01T13:56:14.328Z,97050.38
2022-10-01T13:59:34.171Z,97060.44
2022-10-01T14:02:39.431Z,97059.38
2022-10-01T14:05:43.084Z,97059.38
2022-10-01T14:09:13.997Z,97059.19
2022-10-01T14:13:05.299Z,97060.22
2022-10-01T14:16:07.539Z,97079.72
2022-10-01T14:19:10.032Z,97058.00
2022-10-01T14:22:30.944Z,97065.22
2022-10-01T14:25:38.242Z,97070.38
2022-10-01T14:29:14.793Z,97066.69
2022-10-01T14:32:34.279Z,97076.94
2022-10-01T14:35:47.805Z,97076.16
2022-10-01T14:38:49.340Z,97078.00
2022-10-01T14:41:54.052Z,97083.31
2022-10-01T14:44:55.528Z,97082.94
2022-10-01T14:48:04.440Z,97083.13
2022-10-01T14:51:22.051Z,97087.44
2022-10-01T14:54:24.272Z,97079.66
2022-10-01T14:57:33.688Z,97081.25
2022-10-01T15:00:35.467Z,97078.59
2022-10-01T15:03:38.969Z,97070.19
2022-10-01T15:06:43.633Z,97072.47
2022-10-01T15:09:46.412Z,97074.72
2022-10-01T15:12:51.749Z,97072.28
2022-10-01T15:15:54.671Z,97075.75
2022-10-01T15:19:07.572Z,97064.28
2022-10-01T15:22:12.810Z,97072.47
2022-10-01T15:25:24.293Z,97073.88
2022-10-01T15:28:33.901Z,97061.56
2022-10-01T15:31:36.522Z,97064.78
2022-10-01T18:11:21.713Z,97293.13
2022-10-01T18:14:23.920Z,97298.28
2022-10-01T18:17:26.027Z,97295.50
2022-10-01T18:20:28.040Z,97298.44
2022-10-01T18:23:29.765Z,97302.38
2022-10-01T18:26:31.612Z,97306.13
2022-10-01T18:29:33.157Z,97306.97
2022-10-01T18:32:48.192Z,97308.44
2022-10-01T18:35:54.649Z,97306.63
2022-10-01T18:39:07.323Z,97318.53
2022-10-01T18:42:15.258Z,97327.19
2022-10-01T18:45:27.162Z,97323.91
2022-10-01T18:48:48.815Z,97329.06
2022-10-01T18:52:18.750Z,97339.13
2022-10-01T18:55:37.400Z,97343.25
2022-10-01T18:59:14.731Z,97354.34
2022-10-01T19:02:54.199Z,97352.69
2022-10-01T19:06:14.036Z,97369.13
2022-10-01T19:09:35.758Z,97370.56
2022-10-01T19:12:52.128Z,97382.69
2022-10-01T19:16:20.082Z,97378.56
2022-10-01T19:19:33.516Z,97392.31
2022-10-01T19:23:10.548Z,97389.03
2022-10-01T19:26:21.153Z,97392.75
2022-10-01T19:29:29.675Z,97400.31
2022-10-01T19:32:55.199Z,97410.38
2022-10-01T19:35:59.552Z,97412.44
2022-10-01T19:39:06.409Z,97416.72
2022-10-01T19:42:31.308Z,97425.34
2022-10-01T19:45:49.170Z,97436.03
2022-10-01T19:48:57.035Z,97439.31
2022-10-01T19:52:02.317Z,97435.19
2022-10-01T19:55:13.168Z,97441.78
2022-10-01T19:58:20.571Z,97449.16
2022-10-01T20:01:27.767Z,97460.03
2022-10-01T20:05:01.599Z,97465.56
2022-10-01T20:08:14.332Z,97470.28
2022-10-01T20:11:20.426Z,97470.47
2022-10-01T20:15:08.546Z,97477.88
2022-10-01T20:18:30.290Z,97473.78
2022-10-01T20:21:50.801Z,97481.16
2022-10-01T20:25:00.194Z,97492.84
2022-10-01T20:28:24.952Z,97486.50
2022-10-01T20:31:26.639Z,97496.50
2022-10-01T20:34:43.935Z,97486.28
2022-10-01T20:37:45.380Z,97489.75
2022-10-01T20:40:52.298Z,97477.66
2022-10-01T20:43:58.499Z,97488.31
2022-10-01T20:47:06.489Z,97481.53
2022-10-01T20:50:18.616Z,97491.38
2022-10-01T20:53:38.755Z,97484.41
2022-10-01T20:56:56.431Z,97486.06
2022-10-01T21:00:06.453Z,97484.00
2022-10-01T21:03:32.069Z,97483.81
2022-10-01T21:06:39.163Z,97488.56
2022-10-01T21:09:49.917Z,97498.41
2022-10-01T21:13:05.407Z,97519.31
2022-10-01T21:16:28.276Z,97516.66
2022-10-01T21:19:40.739Z,97527.50
2022-10-01T21:23:13.631Z,97534.88
2022-10-01T21:26:26.080Z,97530.78
2022-10-01T21:29:50.192Z,97536.13
2022-10-01T21:33:13.909Z,97544.72
2022-10-01T21:36:30.129Z,97538.16
2022-10-01T21:39:37.403Z,97548.38
2022-10-01T21:42:57.826Z,97542.84
2022-10-01T21:46:40.148Z,97539.13
2022-10-01T21:50:14.053Z,97540.56
2022-10-01T21:53:29.014Z,97549.56
2022-10-01T21:56:37.280Z,97553.66
2022-10-01T22:00:09.105Z,97559.38
2022-10-01T22:03:36.282Z,97570.47
2022-10-01T22:06:53.333Z,97564.50
2022-10-01T22:10:19.541Z,97565.53
2022-10-01T22:13:25.042Z,97568.56
2022-10-01T22:16:32.539Z,97566.94
2022-10-01T22:19:37.459Z,97568.78
2022-10-01T22:22:39.065Z,97565.28
2022-10-01T22:25:47.730Z,97571.03
2022-10-01T22:28:54.952Z,97570.38
2022-10-01T22:32:03.324Z,97581.47
2022-10-01T22:35:12.372Z,97578.59
2022-10-01T22:38:23.344Z,97584.31
2022-10-01T22:41:46.691Z,97580.00
2022-10-01T22:44:48.312Z,97581.84
2022-10-01T22:48:10.685Z,97594.16
2022-10-01T22:51:50.107Z,97592.50
2022-10-01T22:55:00.746Z,97599.88
2022-10-01T22:58:28.661Z,97602.72
2022-10-01T23:01:48.797Z,97610.09
2022-10-01T23:04:59.169Z,97613.56
2022-10-01T23:08:26.795Z,97614.59
2022-10-01T23:11:56.338Z,97616.22
2022-10-01T23:15:25.306Z,97619.31
2022-10-01T23:18:48.956Z,97607.19
2022-10-01T23:22:14.117Z,97617.84
2022-10-01T23:25:25.668Z,97623.16
2022-10-01T23:28:50.649Z,97609.19
2022-10-01T23:32:10.412Z,97601.41
2022-10-01T23:35:13.379Z,97620.03
2022-10-01T23:38:23.929Z,97619.41
2022-10-01T23:41:38.333Z,97628.44
2022-10-01T23:44:47.769Z,97630.06
2022-10-01T23:48:19.036Z,97634.97
2022-10-01T23:51:30.782Z,97627.78
2022-10-01T23:54:57.212Z,97640.47
2022-10-01T23:58:03.462Z,97640.66
