createdAt,value
2024-05-09T17:22:56.680Z,20.00
2024-05-09T17:25:24.405Z,20.20
2024-05-09T17:27:52.356Z,20.50
2024-05-09T17:30:28.644Z,21.00
2024-05-09T17:33:03.300Z,21.40
2024-05-09T17:35:31.833Z,22.00
2024-05-09T17:38:01.689Z,22.20
2024-05-09T17:40:34.772Z,22.60
2024-05-09T17:43:06.644Z,22.90
2024-05-09T17:45:38.542Z,23.10
2024-05-09T17:48:07.779Z,23.30
2024-05-09T17:50:37.624Z,23.40
2024-05-09T17:53:06.707Z,23.70
2024-05-09T17:55:35.555Z,23.80
2024-05-09T17:58:05.081Z,23.80
2024-05-09T18:00:39.177Z,23.90
2024-05-09T18:03:13.786Z,24.00
2024-05-09T18:05:44.123Z,24.10
2024-05-09T18:08:13.078Z,24.20
2024-05-09T18:10:41.628Z,24.20
2024-05-09T18:13:10.367Z,24.30
2024-05-09T18:15:38.974Z,24.30
2024-05-09T18:18:08.024Z,24.30
2024-05-09T18:20:42.628Z,24.40
2024-05-09T18:23:16.444Z,24.40
2024-05-09T18:25:46.272Z,24.40
2024-05-09T18:28:15.920Z,24.40
2024-05-09T18:30:44.387Z,24.50
2024-05-09T18:33:12.564Z,24.50
2024-05-09T18:35:45.158Z,24.50
2024-05-09T18:38:13.126Z,24.50
2024-05-09T18:40:43.636Z,24.50
2024-05-09T18:43:13.167Z,24.50
2024-05-09T18:45:41.273Z,24.50
2024-05-09T18:48:10.253Z,24.50
2024-05-09T18:50:40.497Z,24.60
2024-05-09T18:53:11.743Z,24.60
2024-05-09T18:55:41.762Z,24.50
2024-05-09T18:58:09.920Z,24.50
2024-05-09T19:00:40.237Z,24.50
2024-05-09T19:03:12.963Z,24.50
2024-05-09T19:05:43.731Z,24.50
2024-05-09T19:08:13.086Z,24.60
2024-05-09T19:10:45.787Z,24.50
2024-05-09T19:13:14.511Z,24.50
2024-05-09T19:15:45.370Z,24.50
2024-05-09T19:18:14.227Z,24.50
2024-05-09T19:20:43.202Z,24.50
2024-05-09T19:23:11.940Z,24.50
2024-05-09T19:25:43.754Z,24.50
2024-05-09T19:28:11.946Z,24.50
2024-05-09T19:30:42.288Z,24.40
2024-05-09T19:33:14.845Z,24.50
2024-05-09T19:35:43.247Z,24.50
2024-05-09T19:38:11.766Z,24.50
2024-05-09T19:40:40.062Z,24.40
2024-05-09T19:43:08.314Z,24.40
2024-05-09T19:45:36.624Z,24.40
2024-05-09T19:48:06.170Z,24.40
2024-05-09T19:50:41.135Z,24.40
2024-05-09T19:53:13.094Z,24.30
2024-05-09T19:55:41.962Z,24.40
2024-05-09T19:58:10.635Z,24.40
2024-05-09T20:00:41.751Z,24.50
2024-05-09T20:03:13.296Z,24.40
2024-05-09T20:05:46.536Z,24.40
2024-05-09T20:08:15.181Z,24.40
2024-05-09T20:10:43.047Z,24.40
2024-05-09T20:13:10.785Z,24.30
2024-05-09T20:15:38.944Z,24.30
2024-05-09T20:18:07.226Z,24.30
2024-05-09T20:20:39.905Z,24.30
2024-05-09T20:23:11.554Z,24.30
2024-05-09T20:25:39.928Z,24.30
2024-05-09T20:28:07.756Z,24.30
2024-05-09T20:30:36.781Z,24.30
2024-05-09T20:33:07.452Z,24.40
2024-05-09T20:35:37.082Z,24.30
2024-05-09T20:38:05.312Z,24.30
2024-05-09T20:40:38.503Z,24.30
2024-05-09T20:43:09.683Z,24.30
2024-05-09T20:45:38.802Z,24.30
2024-05-09T20:48:08.211Z,24.30
2024-05-09T20:50:39.882Z,24.20
2024-05-09T20:53:14.828Z,24.20
2024-05-09T20:55:44.749Z,24.20
2024-05-09T20:58:13.739Z,24.20
2024-05-09T21:00:44.591Z,24.30
2024-05-09T21:03:16.317Z,24.30
2024-05-09T21:05:46.337Z,24.20
2024-05-09T21:08:14.652Z,24.20
2024-05-09T21:10:42.276Z,24.20
2024-05-09T21:13:10.018Z,24.20
2024-05-09T21:15:38.153Z,24.20
2024-05-09T21:18:06.202Z,24.30
2024-05-09T21:20:34.999Z,24.20
2024-05-09T21:23:03.445Z,24.20
2024-05-09T21:25:32.290Z,24.20
2024-05-09T21:28:00.781Z,24.20
2024-05-09T21:30:38.409Z,24.20
2024-05-09T21:33:12.875Z,24.20
2024-05-09T21:35:43.095Z,24.10
2024-05-09T21:38:11.076Z,24.20
2024-05-09T21:40:39.336Z,24.20
2024-05-09T21:43:08.152Z,24.10
2024-05-09T21:45:39.321Z,24.10
2024-05-09T21:48:07.731Z,24.10
2024-05-09T21:50:40.225Z,24.10
2024-05-09T21:53:11.756Z,24.10
2024-05-09T21:55:39.791Z,24.10
2024-05-09T21:58:08.166Z,24.10
2024-05-09T22:00:39.291Z,24.10
2024-05-09T22:03:10.946Z,24.10
2024-05-09T22:05:42.158Z,24.10
2024-05-09T22:08:11.016Z,24.10
2024-05-09T22:10:39.013Z,24.10
2024-05-09T22:13:07.484Z,24.20
2024-05-09T22:15:37.796Z,24.00
2024-05-09T22:18:08.449Z,24.10
2024-05-09T22:20:39.286Z,24.10
2024-05-09T22:23:08.869Z,24.00
2024-05-09T22:25:38.540Z,24.10
2024-05-09T22:28:06.715Z,24.00
2024-05-09T22:30:38.412Z,24.00
2024-05-09T22:33:09.775Z,24.10
2024-05-09T22:35:38.989Z,24.00
2024-05-09T22:38:06.583Z,24.00
2024-05-09T22:40:44.962Z,24.00
2024-05-09T22:43:22.191Z,24.10
2024-05-09T22:45:52.070Z,24.00
2024-05-09T22:48:20.246Z,24.10
2024-05-09T22:50:48.120Z,24.00
2024-05-09T22:53:16.105Z,24.00
2024-05-09T22:55:43.683Z,24.00
2024-05-09T22:58:11.360Z,24.00
2024-05-09T23:00:39.148Z,24.00
2024-05-09T23:03:06.885Z,23.90
2024-05-09T23:05:34.932Z,23.90
2024-05-09T23:08:03.232Z,23.90
2024-05-09T23:10:36.341Z,23.90
2024-05-09T23:13:07.468Z,23.90
2024-05-09T23:15:37.977Z,23.90
2024-05-09T23:18:06.486Z,24.00
2024-05-09T23:20:38.478Z,23.90
2024-05-09T23:23:08.826Z,23.90
2024-05-09T23:25:37.562Z,23.90
2024-05-09T23:28:06.147Z,23.90
2024-05-09T23:30:38.428Z,24.00
2024-05-09T23:33:10.599Z,23.90
2024-05-09T23:35:39.071Z,23.90
2024-05-09T23:38:06.999Z,23.90
2024-05-09T23:40:38.838Z,23.90
2024-05-09T23:43:09.794Z,23.90
2024-05-09T23:45:37.871Z,23.90
2024-05-09T23:48:06.585Z,23.80
2024-05-09T23:50:37.541Z,23.90
2024-05-09T23:53:08.661Z,24.00
2024-05-09T23:55:38.133Z,23.80
2024-05-09T23:58:06.917Z,23.80
