createdAt,value
2018-06-27T00:00:39.151Z,99.99
2018-06-27T00:01:38.981Z,99.99
2018-06-27T00:03:32.358Z,99.99
2018-06-27T00:04:32.273Z,99.99
2018-06-27T00:06:25.563Z,99.99
2018-06-27T00:07:25.483Z,99.99
2018-06-27T00:09:18.754Z,99.99
2018-06-27T00:10:18.691Z,99.99
2018-06-27T00:12:12.091Z,99.99
2018-06-27T00:13:11.902Z,99.99
2018-06-27T00:15:05.172Z,99.99
2018-06-27T00:16:05.116Z,99.99
2018-06-27T00:17:58.400Z,99.99
2018-06-27T00:18:58.317Z,99.99
2018-06-27T00:20:51.693Z,99.99
2018-06-27T00:21:51.525Z,99.99
2018-06-27T00:23:44.812Z,99.99
2018-06-27T00:24:44.733Z,99.99
2018-06-27T00:26:38.004Z,99.99
2018-06-27T00:27:37.941Z,99.99
2018-06-27T00:29:31.229Z,99.99
2018-06-27T00:30:31.147Z,99.99
2018-06-27T00:32:24.438Z,99.99
2018-06-27T00:33:24.355Z,99.99
2018-06-27T00:35:17.733Z,99.99
2018-06-27T00:36:17.564Z,99.99
2018-06-27T00:38:10.846Z,99.99
2018-06-27T00:39:10.761Z,99.99
2018-06-27T00:41:04.138Z,99.99
2018-06-27T00:42:03.968Z,99.99
2018-06-27T00:43:57.357Z,99.99
2018-06-27T00:44:57.275Z,99.99
2018-06-27T00:46:50.561Z,99.99
2018-06-27T00:47:50.482Z,99.99
2018-06-27T00:49:43.770Z,99.99
2018-06-27T00:50:43.688Z,99.99
2018-06-27T00:52:36.962Z,99.99
2018-06-27T00:53:36.894Z,99.99
2018-06-27T00:55:30.290Z,99.99
2018-06-27T00:56:30.101Z,99.99
2018-06-27T00:58:23.394Z,99.99
2018-06-27T00:59:23.308Z,99.99
2018-06-27T01:01:16.579Z,99.99
2018-06-27T01:02:16.514Z,99.99
2018-06-27T01:04:09.910Z,99.99
2018-06-27T01:05:09.722Z,99.99
2018-06-27T01:07:02.990Z,99.99
2018-06-27T01:08:02.926Z,99.99
2018-06-27T01:09:56.221Z,99.99
2018-06-27T01:10:56.132Z,99.99
2018-06-27T01:12:49.412Z,99.99
2018-06-27T01:13:49.339Z,99.99
2018-06-27T01:15:42.736Z,99.99
2018-06-27T01:16:42.546Z,99.99
2018-06-27T01:18:35.943Z,99.99
2018-06-27T01:19:35.748Z,99.99
2018-06-27T01:21:29.125Z,99.99
2018-06-27T01:22:28.955Z,99.99
2018-06-27T01:24:22.248Z,99.99
2018-06-27T01:25:22.165Z,99.99
2018-06-27T01:27:15.430Z,99.99
2018-06-27T01:28:15.371Z,99.99
2018-06-27T01:30:08.762Z,99.99
2018-06-27T01:31:08.572Z,99.99
2018-06-27T01:33:01.847Z,99.99
2018-06-27T01:34:01.800Z,99.99
2018-06-27T01:35:55.067Z,99.99
2018-06-27T01:36:54.983Z,99.99
2018-06-27T01:38:48.338Z,99.99
2018-06-27T01:39:48.272Z,99.99
2018-06-27T01:41:41.670Z,99.99
2018-06-27T01:42:41.477Z,99.99
2018-06-27T01:44:34.768Z,99.99
2018-06-27T01:45:34.688Z,99.99
2018-06-27T01:47:27.956Z,99.99
2018-06-27T01:48:27.895Z,99.99
2018-06-27T01:50:21.181Z,99.99
2018-06-27T01:51:21.095Z,99.99
2018-06-27T01:53:14.370Z,99.99
2018-06-27T01:54:14.299Z,99.99
2018-06-27T01:56:07.587Z,99.99
2018-06-27T01:57:07.505Z,99.99
2018-06-27T01:59:00.775Z,99.99
2018-06-27T02:00:00.710Z,99.99
2018-06-27T02:01:53.998Z,99.99
2018-06-27T02:02:53.914Z,99.99
2018-06-27T02:04:47.205Z,99.99
2018-06-27T02:05:47.118Z,99.99
2018-06-27T02:07:40.391Z,99.99
2018-06-27T02:08:40.326Z,99.99
2018-06-27T02:10:33.622Z,99.99
2018-06-27T02:11:33.539Z,99.99
2018-06-27T02:13:26.920Z,99.99
2018-06-27T02:14:26.747Z,99.99
2018-06-27T02:16:20.036Z,99.99
2018-06-27T02:17:19.949Z,99.99
2018-06-27T02:19:13.220Z,99.99
2018-06-27T02:20:13.152Z,99.99
2018-06-27T02:22:06.448Z,99.99
2018-06-27T02:23:06.361Z,99.99
2018-06-27T02:24:59.754Z,99.99
2018-06-27T02:25:59.567Z,99.99
2018-06-27T02:27:52.844Z,99.99
2018-06-27T02:28:52.759Z,99.99
2018-06-27T02:30:46.048Z,99.99
2018-06-27T02:31:45.965Z,99.99
2018-06-27T02:33:39.338Z,99.99
2018-06-27T02:34:39.272Z,99.99
2018-06-27T02:36:32.560Z,99.99
2018-06-27T02:37:32.475Z,99.99
2018-06-27T02:39:25.749Z,99.99
2018-06-27T02:40:25.686Z,99.99
2018-06-27T02:42:18.974Z,99.99
2018-06-27T02:43:18.896Z,99.99
2018-06-27T02:45:12.157Z,99.99
2018-06-27T02:46:12.098Z,99.99
2018-06-27T02:48:05.383Z,99.99
2018-06-27T02:49:05.297Z,99.99
2018-06-27T02:50:58.585Z,99.99
2018-06-27T02:51:58.501Z,99.99
2018-06-27T02:53:51.772Z,99.99
2018-06-27T02:54:51.706Z,99.99
2018-06-27T02:56:44.993Z,99.99
2018-06-27T02:57:44.912Z,99.99
2018-06-27T02:59:38.177Z,99.99
2018-06-27T03:00:38.116Z,99.99
2018-06-27T03:02:31.443Z,99.99
2018-06-27T03:03:31.317Z,99.99
2018-06-27T03:05:24.695Z,99.99
2018-06-27T03:06:24.523Z,99.99
2018-06-27T03:08:17.806Z,99.99
2018-06-27T03:09:17.719Z,99.99
2018-06-27T03:11:11.129Z,99.99
2018-06-27T03:12:10.921Z,99.99
2018-06-27T03:14:04.197Z,99.99
2018-06-27T03:15:04.129Z,99.99
2018-06-27T03:16:57.523Z,99.99
2018-06-27T03:17:57.328Z,99.99
2018-06-27T03:19:50.707Z,99.99
2018-06-27T03:20:50.534Z,99.99
2018-06-27T03:22:43.825Z,99.99
2018-06-27T03:23:43.736Z,99.99
2018-06-27T03:25:37.006Z,99.99
2018-06-27T03:26:36.940Z,99.99
2018-06-27T03:28:30.221Z,99.99
2018-06-27T03:29:30.138Z,99.99
2018-06-27T03:31:23.442Z,99.99
2018-06-27T03:32:23.341Z,99.99
2018-06-27T03:34:16.612Z,99.99
2018-06-27T03:35:16.548Z,99.99
2018-06-27T03:37:09.835Z,99.99
2018-06-27T03:38:09.749Z,99.99
2018-06-27T03:40:03.020Z,99.99
2018-06-27T03:41:02.952Z,99.99
2018-06-27T03:42:56.249Z,99.99
2018-06-27T03:43:56.155Z,99.99
2018-06-27T03:45:49.429Z,99.99
2018-06-27T03:46:49.362Z,99.99
2018-06-27T03:48:42.651Z,99.99
2018-06-27T03:49:42.564Z,99.99
2018-06-27T03:51:35.834Z,99.99
2018-06-27T03:52:35.770Z,99.99
2018-06-27T03:54:29.060Z,99.99
2018-06-27T03:55:28.972Z,99.99
2018-06-27T03:57:22.263Z,99.99
2018-06-27T03:58:22.180Z,99.99
2018-06-27T04:00:15.447Z,99.99
2018-06-27T04:01:15.383Z,99.99
2018-06-27T04:03:08.671Z,99.99
2018-06-27T04:04:08.590Z,99.99
2018-06-27T04:06:01.962Z,99.99
2018-06-27T04:07:01.791Z,99.99
2018-06-27T04:08:55.083Z,99.99
2018-06-27T04:09:54.994Z,99.99
2018-06-27T04:11:48.371Z,99.99
2018-06-27T04:12:48.263Z,99.99
2018-06-27T04:14:41.502Z,99.99
2018-06-27T04:15:41.417Z,99.99
2018-06-27T04:17:34.711Z,99.99
2018-06-27T04:18:34.622Z,99.99
2018-06-27T04:20:27.895Z,99.99
2018-06-27T04:21:27.828Z,99.99
2018-06-27T04:23:21.225Z,99.99
2018-06-27T04:24:21.033Z,99.99
2018-06-27T04:26:14.409Z,99.99
2018-06-27T04:27:14.237Z,99.99
2018-06-27T04:29:07.526Z,99.99
2018-06-27T04:30:07.443Z,99.99
2018-06-27T04:32:00.713Z,99.99
2018-06-27T04:33:00.647Z,99.99
2018-06-27T04:34:53.936Z,99.99
2018-06-27T04:35:53.895Z,99.99
2018-06-27T04:37:47.116Z,99.99
2018-06-27T04:38:47.050Z,99.99
2018-06-27T04:40:40.448Z,99.99
2018-06-27T04:41:40.257Z,99.99
2018-06-27T04:43:33.636Z,99.99
2018-06-27T04:44:33.464Z,99.99
2018-06-27T04:46:26.754Z,99.99
2018-06-27T04:47:26.672Z,99.99
2018-06-27T04:49:19.961Z,99.99
2018-06-27T04:50:19.875Z,99.99
2018-06-27T04:52:13.255Z,99.99
2018-06-27T04:53:13.085Z,99.99
2018-06-27T04:55:06.378Z,99.99
2018-06-27T04:56:06.295Z,99.99
2018-06-27T04:57:59.561Z,99.99
2018-06-27T04:58:59.494Z,99.99
2018-06-27T05:00:52.787Z,99.99
2018-06-27T05:01:52.702Z,99.99
2018-06-27T05:03:45.975Z,99.99
2018-06-27T05:04:45.909Z,99.99
2018-06-27T05:06:39.203Z,99.99
2018-06-27T05:07:39.119Z,99.99
2018-06-27T05:09:32.515Z,99.99
2018-06-27T05:10:32.325Z,99.99
2018-06-27T05:12:25.602Z,99.99
2018-06-27T05:13:25.535Z,99.99
2018-06-27T05:15:18.824Z,99.99
2018-06-27T05:16:18.742Z,99.99
2018-06-27T05:18:12.006Z,99.99
2018-06-27T05:19:11.941Z,99.99
2018-06-27T05:21:05.338Z,99.99
2018-06-27T05:22:05.150Z,99.99
2018-06-27T05:23:58.422Z,99.99
2018-06-27T05:24:58.357Z,99.99
2018-06-27T05:26:51.658Z,99.99
2018-06-27T05:27:51.573Z,99.99
2018-06-27T05:29:44.972Z,99.99
2018-06-27T05:30:44.781Z,99.99
2018-06-27T05:32:38.056Z,99.99
2018-06-27T05:33:37.992Z,99.99
2018-06-27T05:35:31.392Z,99.99
2018-06-27T05:36:31.201Z,99.99
2018-06-27T05:38:24.483Z,99.99
2018-06-27T05:39:24.413Z,99.99
2018-06-27T05:41:17.705Z,99.99
2018-06-27T05:42:17.622Z,99.99
2018-06-27T05:44:10.942Z,99.99
2018-06-27T05:45:10.835Z,99.99
2018-06-27T05:47:04.126Z,99.99
2018-06-27T05:48:04.044Z,99.99
2018-06-27T05:49:57.337Z,99.99
2018-06-27T05:50:57.274Z,99.99
2018-06-27T05:52:50.671Z,99.99
2018-06-27T05:53:50.486Z,99.99
2018-06-27T05:55:43.883Z,99.99
2018-06-27T05:56:43.697Z,99.99
2018-06-27T05:58:36.963Z,99.99
2018-06-27T05:59:36.899Z,99.99
2018-06-27T06:01:30.298Z,99.99
2018-06-27T06:02:30.112Z,99.99
2018-06-27T06:04:23.394Z,99.99
2018-06-27T06:05:23.322Z,99.99
2018-06-27T06:07:17.220Z,99.99
2018-06-27T06:08:16.534Z,99.99
2018-06-27T06:10:09.830Z,99.99
2018-06-27T06:11:09.753Z,99.99
2018-06-27T06:13:03.045Z,99.99
2018-06-27T06:14:02.958Z,99.99
2018-06-27T06:15:57.103Z,99.99
2018-06-27T06:16:57.024Z,99.99
2018-06-27T06:18:50.304Z,99.99
2018-06-27T06:19:50.259Z,99.99
2018-06-27T06:21:43.547Z,99.99
2018-06-27T06:22:43.475Z,97.66
2018-06-27T06:24:36.763Z,94.64
2018-06-27T06:25:36.707Z,95.45
2018-06-27T06:27:30.016Z,94.35
2018-06-27T06:28:29.943Z,93.87
2018-06-27T06:30:23.259Z,93.10
2018-06-27T06:31:23.182Z,95.26
2018-06-27T06:33:16.477Z,96.13
2018-06-27T06:34:16.425Z,94.35
2018-06-27T06:36:09.738Z,94.54
2018-06-27T06:37:09.667Z,94.93
2018-06-27T06:39:02.963Z,92.67
2018-06-27T06:40:02.916Z,92.47
2018-06-27T06:41:56.227Z,91.13
2018-06-27T06:42:56.155Z,89.83
2018-06-27T06:44:49.455Z,88.33
2018-06-27T06:45:49.401Z,87.46
2018-06-27T06:47:42.721Z,85.87
2018-06-27T06:48:42.660Z,84.97
2018-06-27T06:50:35.949Z,88.96
2018-06-27T06:51:35.900Z,89.15
2018-06-27T06:53:29.217Z,89.11
2018-06-27T06:54:29.148Z,90.55
2018-06-27T06:56:22.471Z,88.29
2018-06-27T06:57:22.401Z,88.29
2018-06-27T06:59:15.795Z,88.14
2018-06-27T07:00:15.647Z,87.76
2018-06-27T07:02:08.970Z,85.00
2018-06-27T07:03:08.898Z,84.91
2018-06-27T07:05:02.337Z,84.95
2018-06-27T07:06:02.148Z,84.09
2018-06-27T07:07:55.457Z,81.72
2018-06-27T07:08:55.391Z,80.22
2018-06-27T07:10:49.291Z,80.60
2018-06-27T07:11:48.640Z,81.14
2018-06-27T07:13:41.965Z,80.51
2018-06-27T07:14:41.896Z,80.46
2018-06-27T07:16:35.201Z,82.16
2018-06-27T07:17:35.147Z,83.85
2018-06-27T07:19:28.471Z,84.72
2018-06-27T07:20:28.400Z,84.23
2018-06-27T07:22:21.722Z,86.35
2018-06-27T07:23:21.650Z,86.16
2018-06-27T07:25:14.955Z,83.89
2018-06-27T07:26:14.906Z,82.68
2018-06-27T07:28:08.224Z,82.83
2018-06-27T07:29:08.151Z,84.18
2018-06-27T07:31:01.545Z,83.45
2018-06-27T07:32:01.401Z,81.52
2018-06-27T07:33:54.721Z,82.14
2018-06-27T07:34:54.651Z,80.79
2018-06-27T07:36:48.068Z,81.24
2018-06-27T07:37:47.894Z,82.39
2018-06-27T07:39:41.215Z,82.10
2018-06-27T07:40:41.151Z,81.52
2018-06-27T07:42:34.441Z,81.27
2018-06-27T07:43:34.381Z,80.89
2018-06-27T07:45:28.555Z,79.33
2018-06-27T07:46:28.487Z,78.66
2018-06-27T07:48:21.781Z,79.25
2018-06-27T07:49:21.728Z,80.16
2018-06-27T07:51:16.146Z,79.19
2018-06-27T07:52:15.980Z,80.89
2018-06-27T07:54:09.280Z,82.78
2018-06-27T07:55:09.234Z,82.43
2018-06-27T07:57:02.645Z,82.49
2018-06-27T07:58:02.479Z,82.87
2018-06-27T07:59:55.799Z,82.34
2018-06-27T08:00:55.732Z,82.59
2018-06-27T08:02:49.064Z,83.36
2018-06-27T08:03:48.993Z,82.57
2018-06-27T08:05:42.347Z,80.83
2018-06-27T08:06:42.297Z,80.64
2018-06-27T08:08:35.608Z,80.74
2018-06-27T08:09:35.539Z,80.89
2018-06-27T08:11:28.936Z,84.76
2018-06-27T08:12:28.793Z,85.78
2018-06-27T08:14:22.126Z,87.17
2018-06-27T08:15:22.055Z,87.26
2018-06-27T08:17:15.450Z,87.80
2018-06-27T08:18:15.288Z,88.47
2018-06-27T08:20:08.592Z,86.15
2018-06-27T08:21:08.692Z,85.09
2018-06-27T08:23:01.811Z,83.88
2018-06-27T08:24:01.752Z,83.30
2018-06-27T08:25:55.120Z,83.01
2018-06-27T08:26:54.985Z,82.53
2018-06-27T08:28:48.365Z,85.43
2018-06-27T08:29:48.291Z,86.59
2018-06-27T08:31:41.684Z,86.15
2018-06-27T08:32:41.521Z,84.90
2018-06-27T08:34:34.820Z,86.69
2018-06-27T08:35:34.749Z,86.63
2018-06-27T08:37:28.034Z,83.98
2018-06-27T08:38:27.977Z,83.40
2018-06-27T08:40:21.278Z,83.84
2018-06-27T08:41:21.210Z,83.92
2018-06-27T08:43:14.492Z,80.28
2018-06-27T08:44:14.437Z,77.48
2018-06-27T08:46:07.737Z,79.12
2018-06-27T08:47:07.675Z,77.09
2018-06-27T08:49:00.967Z,76.26
2018-06-27T08:50:00.943Z,75.71
2018-06-27T08:51:54.176Z,73.14
2018-06-27T08:52:54.123Z,73.04
2018-06-27T08:54:47.425Z,75.10
2018-06-27T08:55:47.359Z,75.64
2018-06-27T08:57:40.637Z,78.69
2018-06-27T08:58:40.588Z,79.81
2018-06-27T09:00:33.886Z,79.66
2018-06-27T09:01:33.813Z,79.27
2018-06-27T09:03:27.097Z,77.48
2018-06-27T09:04:27.043Z,78.06
2018-06-27T09:06:20.368Z,77.28
2018-06-27T09:07:20.295Z,75.87
2018-06-27T09:09:13.594Z,75.39
2018-06-27T09:10:13.523Z,76.35
2018-06-27T09:12:06.827Z,75.07
2018-06-27T09:13:06.757Z,74.24
2018-06-27T09:15:00.167Z,75.10
2018-06-27T09:15:59.987Z,75.87
2018-06-27T09:17:53.272Z,74.55
2018-06-27T09:18:53.219Z,73.14
2018-06-27T09:20:46.535Z,73.33
2018-06-27T09:21:46.464Z,72.95
2018-06-27T09:23:39.750Z,71.28
2018-06-27T09:24:39.700Z,69.95
2018-06-27T09:26:33.006Z,69.50
2018-06-27T09:27:32.928Z,69.98
2018-06-27T09:29:26.218Z,73.59
2018-06-27T09:30:26.161Z,74.62
2018-06-27T09:32:19.467Z,72.21
2018-06-27T09:33:19.394Z,70.54
2018-06-27T09:35:12.699Z,66.92
2018-06-27T09:36:12.625Z,66.53
2018-06-27T09:38:05.912Z,67.76
2018-06-27T09:39:05.859Z,67.21
2018-06-27T09:40:59.165Z,69.63
2018-06-27T09:41:59.151Z,68.21
2018-06-27T09:43:52.379Z,68.12
2018-06-27T09:44:52.325Z,66.99
2018-06-27T09:46:45.630Z,69.24
2018-06-27T09:47:45.559Z,70.01
2018-06-27T09:49:38.846Z,68.63
2018-06-27T09:50:38.796Z,68.15
2018-06-27T09:52:32.208Z,68.95
2018-06-27T09:53:32.027Z,68.70
2018-06-27T09:55:25.456Z,67.57
2018-06-27T09:56:25.265Z,66.63
2018-06-27T09:58:18.553Z,67.24
2018-06-27T09:59:18.497Z,64.04
2018-06-27T10:01:11.913Z,62.26
2018-06-27T10:02:11.744Z,63.04
2018-06-27T10:04:05.032Z,63.78
2018-06-27T10:05:04.979Z,64.88
2018-06-27T10:06:58.394Z,64.98
2018-06-27T10:07:58.321Z,65.01
2018-06-27T10:09:51.595Z,62.91
2018-06-27T10:10:51.532Z,62.55
2018-06-27T10:12:44.841Z,61.29
2018-06-27T10:13:44.770Z,60.80
2018-06-27T10:15:38.203Z,61.09
2018-06-27T10:16:38.011Z,62.81
2018-06-27T10:18:31.298Z,64.33
2018-06-27T10:19:31.248Z,63.29
2018-06-27T10:21:24.556Z,61.29
2018-06-27T10:22:24.567Z,60.31
2018-06-27T10:24:17.780Z,58.75
2018-06-27T10:25:17.726Z,56.64
2018-06-27T10:27:11.043Z,53.77
2018-06-27T10:28:10.969Z,53.89
2018-06-27T10:30:04.346Z,53.04
2018-06-27T10:31:04.299Z,58.83
2018-06-27T10:32:57.608Z,58.95
2018-06-27T10:33:57.537Z,59.31
2018-06-27T10:35:51.043Z,57.87
2018-06-27T10:36:50.788Z,57.14
2018-06-27T10:38:44.070Z,57.53
2018-06-27T10:39:44.024Z,58.28
2018-06-27T10:41:37.333Z,58.18
2018-06-27T10:42:37.257Z,57.82
2018-06-27T10:44:30.577Z,57.62
2018-06-27T10:45:30.501Z,58.97
2018-06-27T10:47:23.815Z,59.97
2018-06-27T10:48:23.742Z,58.73
2018-06-27T10:50:17.031Z,59.51
2018-06-27T10:51:16.981Z,60.52
2018-06-27T10:53:10.399Z,64.50
2018-06-27T10:54:10.301Z,64.89
2018-06-27T10:56:03.697Z,63.37
2018-06-27T10:57:03.546Z,62.26
2018-06-27T10:58:56.960Z,60.06
2018-06-27T10:59:56.793Z,60.45
2018-06-27T11:01:50.209Z,60.88
2018-06-27T11:02:50.031Z,62.91
2018-06-27T11:04:43.332Z,60.71
2018-06-27T11:05:43.279Z,59.81
2018-06-27T11:07:36.587Z,58.87
2018-06-27T11:08:36.515Z,57.54
2018-06-27T11:10:29.817Z,59.71
2018-06-27T11:11:29.767Z,59.26
2018-06-27T11:13:23.084Z,58.41
2018-06-27T11:14:23.016Z,58.39
2018-06-27T11:16:16.350Z,58.26
2018-06-27T11:17:16.299Z,58.29
2018-06-27T11:19:09.614Z,57.51
2018-06-27T11:20:09.574Z,57.48
2018-06-27T11:22:02.843Z,56.74
2018-06-27T11:23:02.790Z,55.99
2018-06-27T11:24:56.205Z,53.49
2018-06-27T11:25:56.040Z,54.80
2018-06-27T11:27:49.350Z,55.67
2018-06-27T11:28:49.279Z,55.96
2018-06-27T11:30:42.577Z,56.37
2018-06-27T11:31:42.526Z,55.31
2018-06-27T11:33:35.941Z,56.13
2018-06-27T11:34:35.774Z,57.53
2018-06-27T11:36:29.171Z,58.39
2018-06-27T11:37:29.011Z,56.87
2018-06-27T11:39:22.367Z,56.97
2018-06-27T11:40:22.297Z,57.71
2018-06-27T11:42:15.603Z,57.33
2018-06-27T11:43:15.603Z,57.33
2018-06-27T11:45:08.864Z,56.94
2018-06-27T11:46:08.793Z,56.36
2018-06-27T11:48:02.104Z,55.40
2018-06-27T11:49:02.031Z,56.16
2018-06-27T11:50:55.328Z,56.36
2018-06-27T11:51:55.273Z,56.46
2018-06-27T11:53:48.588Z,55.62
2018-06-27T11:54:48.515Z,55.58
2018-06-27T11:56:41.813Z,56.62
2018-06-27T11:57:41.756Z,57.20
2018-06-27T11:59:35.072Z,55.98
2018-06-27T12:00:34.999Z,56.07
2018-06-27T12:02:28.348Z,55.52
2018-06-27T12:03:28.294Z,56.56
2018-06-27T12:05:21.594Z,57.71
2018-06-27T12:06:21.520Z,56.07
2018-06-27T12:08:14.815Z,55.44
2018-06-27T12:09:14.764Z,54.96
2018-06-27T12:11:09.171Z,53.73
2018-06-27T12:12:09.004Z,53.61
2018-06-27T12:14:02.367Z,55.68
2018-06-27T12:15:02.289Z,56.94
2018-06-27T12:16:55.736Z,56.68
2018-06-27T12:17:55.540Z,55.93
2018-06-27T12:19:48.853Z,56.39
2018-06-27T12:20:48.782Z,56.26
2018-06-27T12:22:42.073Z,56.20
2018-06-27T12:23:42.020Z,55.78
2018-06-27T12:25:35.332Z,55.40
2018-06-27T12:26:35.261Z,56.07
2018-06-27T12:28:28.543Z,55.68
2018-06-27T12:29:28.491Z,54.52
2018-06-27T12:31:21.800Z,54.59
2018-06-27T12:32:21.753Z,55.46
2018-06-27T12:34:15.137Z,54.13
2018-06-27T12:35:14.965Z,54.26
2018-06-27T12:37:08.348Z,53.39
2018-06-27T12:38:08.292Z,53.80
2018-06-27T12:40:01.617Z,53.41
2018-06-27T12:41:01.535Z,53.61
2018-06-27T12:42:54.832Z,53.97
2018-06-27T12:43:54.770Z,53.39
2018-06-27T12:45:48.081Z,54.74
2018-06-27T12:46:48.008Z,53.67
2018-06-27T12:48:41.301Z,53.65
2018-06-27T12:49:41.245Z,55.10
2018-06-27T12:51:34.558Z,56.16
2018-06-27T12:52:34.483Z,56.49
2018-06-27T12:54:27.808Z,53.49
2018-06-27T12:55:27.727Z,53.09
2018-06-27T12:57:21.019Z,52.97
2018-06-27T12:58:20.964Z,53.07
2018-06-27T13:00:14.367Z,53.55
2018-06-27T13:01:14.292Z,52.90
2018-06-27T13:03:07.583Z,53.09
2018-06-27T13:04:07.536Z,54.33
2018-06-27T13:06:00.944Z,54.64
2018-06-27T13:07:00.845Z,54.26
2018-06-27T13:08:54.752Z,54.26
2018-06-27T13:09:54.026Z,54.64
2018-06-27T13:11:48.365Z,54.35
2018-06-27T13:12:48.291Z,54.55
2018-06-27T13:14:41.618Z,54.84
2018-06-27T13:15:41.580Z,54.84
2018-06-27T13:17:34.840Z,53.67
2018-06-27T13:18:34.768Z,53.09
2018-06-27T13:20:28.099Z,52.42
2018-06-27T13:21:28.007Z,51.76
2018-06-27T13:23:21.299Z,51.37
2018-06-27T13:24:21.243Z,50.99
2018-06-27T13:26:14.556Z,51.76
2018-06-27T13:27:14.483Z,51.37
2018-06-27T13:29:07.777Z,51.64
2018-06-27T13:30:07.722Z,51.84
2018-06-27T13:32:01.036Z,51.47
2018-06-27T13:33:00.965Z,51.47
2018-06-27T13:34:54.392Z,52.22
2018-06-27T13:35:54.297Z,51.35
2018-06-27T13:37:47.598Z,51.86
2018-06-27T13:38:47.527Z,50.79
2018-06-27T13:40:40.838Z,51.64
2018-06-27T13:41:40.764Z,52.12
2018-06-27T13:43:34.155Z,51.89
2018-06-27T13:44:34.003Z,50.53
2018-06-27T13:46:28.368Z,50.34
2018-06-27T13:47:28.295Z,50.62
2018-06-27T13:49:22.587Z,49.27
2018-06-27T13:50:22.533Z,49.24
2018-06-27T13:52:15.842Z,48.88
2018-06-27T13:53:15.773Z,48.59
2018-06-27T13:55:09.068Z,49.34
2018-06-27T13:56:09.008Z,49.07
2018-06-27T13:58:02.377Z,48.76
2018-06-27T13:59:02.305Z,48.57
2018-06-27T14:00:55.606Z,50.02
2018-06-27T14:01:55.546Z,50.21
2018-06-27T14:03:48.859Z,49.80
2018-06-27T14:04:48.783Z,50.38
2018-06-27T14:06:42.107Z,50.31
2018-06-27T14:07:42.027Z,49.80
2018-06-27T14:09:35.322Z,49.32
2018-06-27T14:10:35.271Z,49.12
2018-06-27T14:12:28.681Z,49.41
2018-06-27T14:13:28.508Z,49.51
2018-06-27T14:15:21.901Z,49.32
2018-06-27T14:16:21.746Z,48.57
2018-06-27T14:18:16.068Z,48.08
2018-06-27T14:19:15.990Z,48.49
2018-06-27T14:21:09.387Z,48.49
2018-06-27T14:22:09.239Z,47.42
2018-06-27T14:24:02.586Z,47.13
2018-06-27T14:25:02.475Z,47.40
2018-06-27T14:26:55.769Z,47.79
2018-06-27T14:27:55.717Z,47.89
2018-06-27T14:29:49.028Z,47.02
2018-06-27T14:30:48.956Z,47.23
2018-06-27T14:32:42.365Z,46.84
2018-06-27T14:33:42.293Z,47.30
2018-06-27T14:35:35.686Z,48.44
2018-06-27T14:36:35.538Z,49.39
2018-06-27T14:38:28.943Z,50.26
2018-06-27T14:39:28.773Z,50.55
2018-06-27T14:41:22.072Z,50.45
2018-06-27T14:42:22.015Z,50.65
2018-06-27T14:44:15.335Z,49.22
2018-06-27T14:45:15.252Z,49.22
2018-06-27T14:47:08.550Z,48.59
2018-06-27T14:48:08.491Z,48.30
2018-06-27T14:50:01.804Z,47.33
2018-06-27T14:51:01.732Z,48.37
2018-06-27T14:52:55.051Z,48.83
2018-06-27T14:53:54.974Z,48.15
2018-06-27T14:55:48.365Z,47.57
2018-06-27T14:56:48.292Z,47.09
2018-06-27T14:58:41.605Z,46.60
2018-06-27T14:59:41.604Z,46.72
2018-06-27T15:01:34.829Z,46.53
2018-06-27T15:02:34.776Z,46.99
2018-06-27T15:04:28.085Z,46.62
2018-06-27T15:05:28.015Z,46.04
2018-06-27T15:07:21.310Z,46.45
2018-06-27T15:08:21.254Z,45.68
2018-06-27T15:10:15.171Z,46.55
2018-06-27T15:11:14.493Z,45.27
2018-06-27T15:13:07.816Z,45.95
2018-06-27T15:14:07.732Z,45.56
2018-06-27T15:16:01.125Z,45.47
2018-06-27T15:17:00.968Z,45.54
2018-06-27T15:18:54.381Z,46.24
2018-06-27T15:19:54.297Z,46.62
2018-06-27T15:21:47.588Z,46.33
2018-06-27T15:22:47.531Z,46.43
2018-06-27T15:24:40.845Z,46.02
2018-06-27T15:25:40.772Z,46.51
2018-06-27T15:27:34.062Z,46.62
2018-06-27T15:28:34.094Z,46.53
2018-06-27T15:30:27.323Z,45.29
2018-06-27T15:31:27.257Z,44.81
2018-06-27T15:33:20.546Z,44.71
2018-06-27T15:34:20.490Z,44.68
2018-06-27T15:36:13.804Z,44.81
2018-06-27T15:37:13.730Z,44.64
2018-06-27T15:39:07.040Z,44.92
2018-06-27T15:40:06.967Z,43.37
2018-06-27T15:42:00.348Z,43.86
2018-06-27T15:43:00.296Z,44.05
2018-06-27T15:44:53.637Z,44.71
2018-06-27T15:45:53.536Z,43.93
2018-06-27T15:47:46.854Z,44.59
2018-06-27T15:48:46.780Z,44.88
2018-06-27T15:50:40.184Z,45.85
2018-06-27T15:51:40.014Z,45.75
2018-06-27T15:53:33.309Z,45.34
2018-06-27T15:54:33.255Z,44.78
2018-06-27T15:56:26.676Z,45.64
2018-06-27T15:57:26.495Z,44.78
2018-06-27T15:59:19.806Z,43.84
2018-06-27T16:00:19.758Z,43.93
2018-06-27T16:02:13.049Z,43.76
2018-06-27T16:03:12.974Z,43.54
2018-06-27T16:05:06.369Z,42.77
2018-06-27T16:06:06.296Z,43.26
2018-06-27T16:07:59.580Z,43.45
2018-06-27T16:08:59.526Z,43.74
2018-06-27T16:10:52.838Z,42.67
2018-06-27T16:11:52.776Z,43.26
2018-06-27T16:13:46.058Z,43.26
2018-06-27T16:14:46.005Z,43.35
2018-06-27T16:16:39.321Z,42.48
2018-06-27T16:17:39.247Z,42.11
2018-06-27T16:19:32.540Z,42.50
2018-06-27T16:20:32.496Z,42.21
2018-06-27T16:22:25.807Z,42.21
2018-06-27T16:23:25.727Z,41.84
2018-06-27T16:25:19.060Z,41.06
2018-06-27T16:26:18.988Z,42.11
2018-06-27T16:28:12.346Z,42.89
2018-06-27T16:29:12.296Z,41.89
2018-06-27T16:31:05.708Z,41.88
2018-06-27T16:32:05.540Z,42.14
2018-06-27T16:33:58.833Z,41.88
2018-06-27T16:34:58.775Z,42.46
2018-06-27T16:36:52.159Z,42.07
2018-06-27T16:37:52.023Z,42.36
2018-06-27T16:39:45.411Z,42.26
2018-06-27T16:40:45.258Z,42.38
2018-06-27T16:42:38.564Z,41.70
2018-06-27T16:43:38.504Z,41.99
2018-06-27T16:45:32.383Z,42.09
2018-06-27T16:46:31.730Z,42.11
2018-06-27T16:48:25.141Z,41.82
2018-06-27T16:49:24.961Z,41.06
2018-06-27T16:51:18.538Z,40.85
2018-06-27T16:52:18.303Z,40.39
2018-06-27T16:54:11.588Z,40.15
2018-06-27T16:55:11.539Z,40.44
2018-06-27T16:57:04.894Z,40.83
2018-06-27T16:58:04.801Z,40.83
2018-06-27T16:59:58.080Z,40.73
2018-06-27T17:00:58.087Z,40.64
2018-06-27T17:02:51.425Z,40.83
2018-06-27T17:03:51.254Z,41.41
2018-06-27T17:05:44.547Z,42.07
2018-06-27T17:06:44.488Z,42.07
2018-06-27T17:08:37.797Z,42.65
2018-06-27T17:09:37.723Z,42.63
2018-06-27T17:11:31.017Z,43.02
2018-06-27T17:12:30.962Z,43.21
2018-06-27T17:14:24.365Z,43.68
2018-06-27T17:15:24.295Z,43.87
2018-06-27T17:17:17.604Z,43.77
2018-06-27T17:18:17.528Z,44.06
2018-06-27T17:20:10.836Z,44.06
2018-06-27T17:21:10.772Z,43.99
2018-06-27T17:23:04.086Z,43.79
2018-06-27T17:24:04.009Z,43.41
2018-06-27T17:25:57.312Z,43.31
2018-06-27T17:26:57.257Z,43.31
2018-06-27T17:28:50.569Z,43.31
2018-06-27T17:29:50.502Z,43.70
2018-06-27T17:31:44.807Z,43.99
2018-06-27T17:32:44.746Z,43.79
2018-06-27T17:34:38.059Z,43.89
2018-06-27T17:35:37.981Z,43.99
2018-06-27T17:37:31.295Z,43.99
2018-06-27T17:38:31.233Z,43.79
2018-06-27T17:40:24.548Z,43.38
2018-06-27T17:41:24.476Z,43.58
2018-06-27T17:43:17.783Z,44.06
2018-06-27T17:44:17.709Z,43.96
2018-06-27T17:46:11.000Z,44.16
2018-06-27T17:47:10.945Z,44.93
2018-06-27T17:49:04.856Z,44.72
2018-06-27T17:50:04.176Z,44.53
2018-06-27T17:51:57.571Z,44.53
2018-06-27T17:52:57.413Z,45.01
2018-06-27T17:54:50.725Z,44.53
2018-06-27T17:55:50.652Z,44.35
2018-06-27T17:57:43.941Z,44.81
2018-06-27T17:58:43.890Z,44.62
2018-06-27T18:00:37.195Z,44.93
2018-06-27T18:01:37.153Z,44.74
2018-06-27T18:03:30.411Z,45.13
2018-06-27T18:04:30.356Z,45.42
2018-06-27T18:06:23.665Z,45.30
2018-06-27T18:07:23.592Z,45.61
2018-06-27T18:09:16.905Z,45.98
2018-06-27T18:10:16.830Z,45.68
2018-06-27T18:12:10.120Z,45.40
2018-06-27T18:13:10.091Z,45.59
2018-06-27T18:15:03.473Z,45.59
2018-06-27T18:16:03.299Z,45.68
2018-06-27T18:17:56.581Z,45.49
2018-06-27T18:18:56.525Z,45.98
2018-06-27T18:20:49.842Z,45.59
2018-06-27T18:21:49.762Z,45.98
2018-06-27T18:23:43.063Z,46.34
2018-06-27T18:24:42.996Z,46.56
2018-06-27T18:26:36.305Z,46.36
2018-06-27T18:27:36.230Z,46.08
2018-06-27T18:29:29.544Z,46.44
2018-06-27T18:30:29.464Z,46.05
2018-06-27T18:32:22.754Z,46.73
2018-06-27T18:33:22.699Z,46.83
2018-06-27T18:35:16.009Z,46.53