createdAt,value
2023-01-28T19:23:50.646Z,5.53
2023-01-28T19:26:23.461Z,7.75
2023-01-28T19:28:50.734Z,7.32
2023-01-28T19:31:19.688Z,11.90
2023-01-28T19:33:57.328Z,9.43
2023-01-28T19:36:26.664Z,12.82
2023-01-28T19:39:02.658Z,8.13
2023-01-28T19:41:35.777Z,6.80
2023-01-28T19:44:06.186Z,6.38
2023-01-28T19:46:38.487Z,6.68
2023-01-28T19:49:10.874Z,6.10
2023-01-28T19:51:40.061Z,6.18
2023-01-28T19:54:07.053Z,5.68
2023-01-28T19:56:37.553Z,5.30
2023-01-28T19:59:07.163Z,5.47
2023-01-28T20:01:35.935Z,5.05
2023-01-28T20:04:06.679Z,6.28
2023-01-28T20:06:35.478Z,6.03
2023-01-28T20:09:08.982Z,6.15
2023-01-28T20:11:36.148Z,5.88
2023-01-28T20:14:05.462Z,4.80
2023-01-28T20:16:37.097Z,5.18
2023-01-28T20:21:38.848Z,3.95
2023-01-28T20:24:06.841Z,4.90
2023-01-28T20:26:37.627Z,4.68
2023-01-28T20:29:08.973Z,4.82
2023-01-28T20:31:37.352Z,4.45
2023-01-28T20:34:04.775Z,3.80
2023-01-28T20:36:34.536Z,4.43
2023-01-28T20:39:04.147Z,4.13
2023-01-28T20:41:34.687Z,4.53
2023-01-28T20:44:04.479Z,4.85
2023-01-28T20:46:34.054Z,4.32
2023-01-28T20:49:06.505Z,4.30
2023-01-28T20:51:35.802Z,4.38
2023-01-28T20:54:03.559Z,4.00
2023-01-28T20:56:31.434Z,4.57
2023-01-28T20:59:02.613Z,4.55
2023-01-28T21:01:33.917Z,4.43
2023-01-28T21:06:29.561Z,3.53
2023-01-28T21:09:01.565Z,4.55
2023-01-28T21:11:29.579Z,4.13
2023-01-28T21:13:59.159Z,3.83
2023-01-28T21:16:27.019Z,4.63
2023-01-28T21:18:56.510Z,4.70
2023-01-28T21:21:28.815Z,4.43
2023-01-28T21:24:01.172Z,4.03
2023-01-28T21:26:30.979Z,5.03
2023-01-28T21:28:58.143Z,4.38
2023-01-28T21:31:26.957Z,4.28
2023-01-28T21:33:58.075Z,4.93
2023-01-28T21:36:28.768Z,4.43
2023-01-28T21:39:00.418Z,4.87
2023-01-28T21:43:58.932Z,2.53
2023-01-28T21:46:33.492Z,4.03
2023-01-28T21:49:05.895Z,3.47
2023-01-28T21:51:36.590Z,3.10
2023-01-28T21:54:09.231Z,3.40
2023-01-28T21:56:36.151Z,2.70
2023-01-28T21:59:22.117Z,3.33
2023-01-28T22:01:51.384Z,3.78
2023-01-28T22:04:18.502Z,3.45
2023-01-28T22:06:48.192Z,3.67
2023-01-28T22:09:15.765Z,3.58
2023-01-28T22:11:47.332Z,3.58
2023-01-28T22:16:44.291Z,3.13
2023-01-28T22:19:12.227Z,3.08
2023-01-28T22:21:41.752Z,3.13
2023-01-28T22:24:22.211Z,3.17
2023-01-28T22:26:49.596Z,3.05
2023-01-28T22:29:21.437Z,3.20
2023-01-28T22:31:51.490Z,2.90
2023-01-28T22:34:20.359Z,2.42
2023-01-28T22:36:50.555Z,2.25
2023-01-28T22:39:20.770Z,2.95
2023-01-28T22:41:48.184Z,3.08
2023-01-28T22:44:16.112Z,2.88
2023-01-28T22:46:43.197Z,2.92
2023-01-28T22:49:12.020Z,2.85
2023-01-28T22:51:39.087Z,2.70
2023-01-28T22:54:06.103Z,2.78
2023-01-28T22:56:35.650Z,2.72
2023-01-28T22:59:04.238Z,2.85
2023-01-28T23:01:32.500Z,2.95
2023-01-28T23:03:59.658Z,2.88
2023-01-28T23:06:27.832Z,2.65
2023-01-28T23:08:56.383Z,2.63
2023-01-28T23:11:25.851Z,3.00
2023-01-28T23:14:20.956Z,2.97
2023-01-28T23:17:09.321Z,3.08
2023-01-28T23:19:54.970Z,2.85
2023-01-28T23:22:51.918Z,2.63
2023-01-28T23:25:20.013Z,2.97
2023-01-28T23:27:49.544Z,3.10
2023-01-28T23:30:24.502Z,2.88
2023-01-28T23:33:01.447Z,2.72
2023-01-28T23:35:32.707Z,2.70
2023-01-28T23:37:59.654Z,2.88
2023-01-28T23:40:31.109Z,2.28
2023-01-28T23:42:59.302Z,2.67
2023-01-28T23:45:29.432Z,2.67
2023-01-28T23:47:57.498Z,3.15
2023-01-28T23:50:26.646Z,3.20
2023-01-28T23:53:00.352Z,3.30
2023-01-28T23:55:27.545Z,2.72
2023-01-28T23:57:55.572Z,3.00
