createdAt,value
2023-04-13T00:01:33.997Z,3.50
2023-04-13T00:04:24.323Z,3.30
2023-04-13T00:07:14.853Z,3.10
2023-04-13T00:10:03.974Z,3.10
2023-04-13T00:12:53.004Z,3.00
2023-04-13T00:15:43.627Z,3.00
2023-04-13T00:18:31.532Z,3.10
2023-04-13T00:21:19.461Z,3.10
2023-04-13T00:24:07.255Z,3.10
2023-04-13T00:26:57.170Z,3.10
2023-04-13T00:29:47.304Z,3.30
2023-04-13T00:32:35.167Z,3.10
2023-04-13T00:35:25.282Z,3.10
2023-04-13T00:38:12.956Z,3.10
2023-04-13T00:41:02.255Z,3.10
2023-04-13T00:43:50.944Z,3.00
2023-04-13T00:46:43.110Z,3.00
2023-04-13T00:49:33.862Z,3.00
2023-04-13T00:52:32.326Z,3.00
2023-04-13T00:55:22.361Z,2.90
2023-04-13T00:58:11.013Z,2.90
2023-04-13T01:00:59.258Z,2.90
2023-04-13T01:03:57.487Z,2.80
2023-04-13T01:06:54.406Z,2.70
2023-04-13T01:09:50.174Z,2.80
2023-04-13T01:12:49.832Z,2.80
2023-04-13T01:15:43.612Z,2.70
2023-04-13T01:18:39.083Z,2.90
2023-04-13T01:21:37.846Z,2.80
2023-04-13T01:24:40.922Z,2.80
2023-04-13T01:27:47.888Z,2.80
2023-04-13T01:30:37.943Z,2.80
2023-04-13T01:33:30.981Z,2.80
2023-04-13T01:36:22.567Z,2.80
2023-04-13T01:39:10.592Z,2.80
2023-04-13T01:41:57.809Z,2.80
2023-04-13T01:44:46.434Z,2.80
2023-04-13T01:47:36.027Z,2.80
2023-04-13T01:50:29.818Z,2.80
2023-04-13T01:53:20.156Z,2.80
2023-04-13T01:56:10.636Z,2.80
2023-04-13T01:59:00.209Z,2.70
2023-04-13T02:01:48.926Z,2.80
2023-04-13T02:04:36.462Z,2.60
2023-04-13T02:07:27.041Z,2.70
2023-04-13T02:10:14.218Z,2.60
2023-04-13T02:13:01.743Z,2.70
2023-04-13T02:15:48.777Z,2.60
2023-04-13T02:18:37.568Z,2.50
2023-04-13T02:21:24.571Z,2.50
2023-04-13T02:24:15.034Z,2.50
2023-04-13T02:27:04.144Z,2.40
2023-04-13T02:29:52.721Z,2.40
2023-04-13T02:32:42.728Z,2.40
2023-04-13T02:35:31.603Z,2.40
2023-04-13T02:38:19.085Z,2.40
2023-04-13T02:41:06.599Z,2.40
2023-04-13T02:43:53.625Z,2.30
2023-04-13T02:46:41.273Z,2.30
2023-04-13T02:49:27.976Z,2.20
2023-04-13T02:52:16.154Z,2.10
2023-04-13T02:55:02.999Z,2.10
2023-04-13T02:57:51.540Z,2.00
2023-04-13T03:00:38.704Z,2.00
2023-04-13T03:03:25.604Z,2.00
2023-04-13T03:06:13.460Z,2.00
2023-04-13T03:09:02.132Z,2.00
2023-04-13T03:11:49.239Z,2.00
2023-04-13T03:14:36.749Z,2.00
2023-04-13T03:17:23.571Z,2.20
2023-04-13T03:20:19.068Z,2.00
2023-04-13T03:23:05.944Z,2.10
2023-04-13T03:25:55.250Z,2.10
2023-04-13T03:28:42.329Z,2.10
2023-04-13T03:31:32.531Z,2.00
2023-04-13T03:34:20.334Z,2.20
2023-04-13T03:37:06.995Z,2.20
2023-04-13T03:39:54.007Z,2.10
2023-04-13T03:42:42.187Z,2.20
2023-04-13T03:45:29.262Z,2.20
2023-04-13T03:48:16.732Z,2.20
2023-04-13T03:51:03.600Z,2.20
2023-04-13T03:53:50.634Z,2.20
2023-04-13T03:56:37.492Z,2.20
2023-04-13T03:59:26.200Z,2.50
2023-04-13T04:02:13.268Z,2.20
2023-04-13T04:05:00.365Z,2.40
2023-04-13T04:07:47.359Z,2.20
2023-04-13T04:10:34.105Z,2.20
2023-04-13T04:13:21.201Z,2.20
2023-04-13T04:16:11.692Z,2.30
2023-04-13T04:18:58.577Z,2.20
2023-04-13T04:21:47.164Z,2.40
2023-04-13T04:24:34.795Z,2.20
2023-04-13T04:27:21.848Z,2.40
2023-04-13T04:30:11.044Z,2.30
2023-04-13T04:32:59.820Z,2.30
2023-04-13T04:35:51.429Z,2.30
2023-04-13T04:38:38.644Z,2.30
2023-04-13T04:41:26.153Z,2.30
2023-04-13T04:44:16.830Z,2.30
2023-04-13T04:47:06.063Z,2.30
2023-04-13T04:49:58.153Z,2.30
2023-04-13T04:52:45.842Z,2.30
2023-04-13T04:55:35.915Z,2.40
2023-04-13T04:58:23.002Z,2.40
2023-04-13T05:01:13.571Z,2.40
2023-04-13T05:04:01.583Z,2.20
2023-04-13T05:06:50.202Z,2.20
2023-04-13T05:09:39.867Z,2.30
2023-04-13T05:12:26.821Z,2.40
2023-04-13T05:15:13.772Z,2.30
2023-04-13T05:18:01.345Z,2.30
2023-04-13T05:20:48.134Z,2.40
2023-04-13T05:23:36.804Z,2.30
2023-04-13T05:26:25.506Z,2.30
2023-04-13T05:29:12.754Z,2.30
2023-04-13T05:32:00.782Z,2.30
2023-04-13T05:34:47.978Z,2.30
2023-04-13T05:37:34.765Z,2.30
2023-04-13T05:40:23.094Z,2.30
2023-04-13T05:43:09.946Z,2.40
2023-04-13T05:45:56.953Z,2.40
2023-04-13T05:48:44.185Z,2.40
2023-04-13T05:51:32.844Z,2.40
2023-04-13T05:54:20.045Z,2.50
2023-04-13T05:57:08.431Z,2.40
2023-04-13T05:59:58.892Z,2.30
2023-04-13T06:02:48.681Z,2.30
2023-04-13T06:05:36.795Z,2.40
2023-04-13T06:08:32.762Z,2.50
2023-04-13T06:11:20.990Z,2.70
2023-04-13T06:14:09.321Z,2.70
2023-04-13T06:16:55.969Z,2.60
2023-04-13T06:19:43.245Z,2.80
2023-04-13T06:22:31.002Z,2.70
2023-04-13T06:25:18.253Z,2.80
2023-04-13T06:28:05.046Z,2.90
2023-04-13T06:30:53.515Z,3.10
2023-04-13T06:33:42.125Z,3.20
2023-04-13T06:36:29.036Z,3.50
2023-04-13T06:39:16.621Z,3.40
2023-04-13T06:42:06.481Z,3.40
2023-04-13T06:44:53.179Z,3.60
2023-04-13T06:47:42.001Z,3.60
2023-04-13T06:50:29.355Z,3.70
2023-04-13T06:53:16.556Z,3.90
2023-04-13T06:56:03.604Z,3.90
2023-04-13T06:58:50.787Z,3.70
2023-04-13T07:01:38.292Z,3.70
2023-04-13T07:04:29.003Z,3.80
2023-04-13T07:07:17.678Z,4.00
2023-04-13T07:10:04.662Z,4.10
2023-04-13T07:12:51.628Z,4.00
2023-04-13T07:15:38.817Z,4.20
2023-04-13T07:18:25.630Z,4.30
2023-04-13T07:21:14.127Z,4.30
2023-04-13T07:24:01.658Z,4.40
2023-04-13T07:26:48.884Z,4.20
2023-04-13T07:29:35.940Z,4.20
2023-04-13T07:32:28.122Z,4.40
2023-04-13T07:35:18.014Z,4.20
2023-04-13T07:38:09.663Z,4.30
2023-04-13T07:40:56.668Z,5.10
2023-04-13T07:43:43.834Z,5.20
2023-04-13T07:46:30.722Z,5.10
2023-04-13T07:49:18.066Z,4.90
2023-04-13T07:52:05.416Z,4.70
2023-04-13T07:54:53.952Z,5.10
2023-04-13T07:57:41.328Z,6.50
2023-04-13T08:00:28.337Z,7.20
2023-04-13T08:03:16.221Z,8.30
2023-04-13T08:06:03.797Z,8.50
2023-04-13T08:08:50.745Z,8.30
2023-04-13T08:11:39.082Z,8.90
2023-04-13T08:14:26.124Z,8.60
2023-04-13T08:17:13.147Z,8.50
2023-04-13T08:20:00.319Z,8.50
2023-04-13T08:22:47.706Z,8.00
2023-04-13T08:25:39.640Z,7.20
2023-04-13T08:28:28.139Z,6.90
2023-04-13T08:31:15.871Z,6.70
2023-04-13T08:34:04.657Z,6.10
2023-04-13T08:36:51.698Z,6.00
2023-04-13T08:39:38.810Z,5.90
2023-04-13T08:42:28.997Z,5.80
2023-04-13T08:45:19.040Z,5.60
2023-04-13T08:48:09.468Z,5.70
2023-04-13T08:50:59.100Z,5.70
2023-04-13T08:53:46.097Z,5.60
2023-04-13T08:56:44.655Z,5.50
2023-04-13T08:59:33.672Z,5.20
2023-04-13T09:02:26.759Z,5.30
2023-04-13T09:05:16.507Z,5.40
2023-04-13T09:08:08.020Z,5.20
2023-04-13T09:10:58.476Z,5.20
2023-04-13T09:13:50.647Z,5.20
2023-04-13T09:16:42.282Z,5.50
2023-04-13T09:19:34.568Z,5.50
2023-04-13T09:22:22.787Z,5.40
2023-04-13T09:25:21.525Z,5.40
2023-04-13T09:28:08.915Z,5.50
2023-04-13T09:31:04.112Z,5.30
2023-04-13T09:33:53.580Z,5.50
2023-04-13T09:36:53.359Z,5.50
2023-04-13T09:39:41.531Z,5.70
2023-04-13T09:42:28.748Z,6.00
2023-04-13T09:45:18.964Z,6.00
2023-04-13T09:48:16.979Z,5.70
2023-04-13T09:51:07.332Z,5.80
2023-04-13T09:53:56.041Z,5.60
2023-04-13T09:56:48.294Z,5.70
2023-04-13T09:59:35.793Z,6.30
2023-04-13T10:02:23.883Z,6.40
2023-04-13T10:05:12.490Z,6.50
2023-04-13T10:08:02.579Z,6.50
2023-04-13T10:10:52.174Z,6.40
2023-04-13T10:13:46.037Z,6.50
2023-04-13T10:17:13.734Z,6.20
2023-04-13T10:20:07.955Z,6.30
2023-04-13T10:22:55.300Z,6.40
2023-04-13T10:25:52.221Z,6.40
2023-04-13T10:28:45.690Z,6.80
2023-04-13T10:31:39.920Z,7.80
2023-04-13T10:34:28.803Z,8.30
2023-04-13T10:37:21.282Z,8.40
2023-04-13T10:40:14.499Z,8.10
2023-04-13T10:43:03.082Z,8.00
2023-04-13T10:45:50.178Z,8.00
2023-04-13T10:48:37.508Z,7.90
2023-04-13T10:51:24.573Z,8.10
2023-04-13T10:54:12.538Z,8.20
2023-04-13T10:57:00.047Z,8.50
2023-04-13T11:02:42.500Z,8.10
2023-04-13T11:05:30.176Z,8.60
2023-04-13T11:08:21.434Z,9.60
2023-04-13T11:14:01.660Z,10.00
2023-04-13T11:16:50.793Z,10.20
2023-04-13T11:19:49.882Z,10.20
2023-04-13T11:22:37.384Z,9.70
2023-04-13T11:25:24.764Z,9.70
2023-04-13T11:28:11.400Z,9.70
2023-04-13T11:30:58.609Z,9.20
2023-04-13T11:33:51.544Z,9.30
2023-04-13T11:36:45.422Z,9.10
2023-04-13T11:39:33.473Z,9.10
2023-04-13T11:42:20.920Z,9.30
2023-04-13T11:45:09.344Z,9.00
2023-04-13T11:47:57.829Z,8.90
2023-04-13T11:50:46.395Z,8.80
2023-04-13T11:53:35.564Z,8.60
2023-04-13T11:56:23.348Z,8.70
2023-04-13T11:59:10.410Z,8.80
2023-04-13T12:02:02.797Z,8.80
2023-04-13T12:04:51.734Z,8.80
2023-04-13T12:07:43.055Z,8.70
2023-04-13T12:10:40.271Z,8.50
2023-04-13T12:13:47.239Z,8.50
2023-04-13T12:19:32.973Z,8.70
2023-04-13T12:22:20.716Z,8.60
2023-04-13T12:25:35.516Z,8.70
2023-04-13T12:28:23.438Z,8.70
2023-04-13T12:31:12.602Z,9.00
2023-04-13T12:33:59.741Z,8.90
2023-04-13T12:36:46.953Z,9.20
2023-04-13T12:39:33.687Z,9.50
2023-04-13T12:42:22.057Z,9.40
2023-04-13T12:45:10.397Z,9.20
2023-04-13T12:47:57.361Z,9.10
2023-04-13T12:50:44.225Z,8.40
2023-04-13T12:53:30.822Z,7.40
2023-04-13T12:56:18.463Z,6.70
2023-04-13T12:59:06.705Z,5.90
2023-04-13T13:01:53.768Z,5.60
2023-04-13T13:04:41.648Z,5.10
2023-04-13T13:07:29.103Z,4.60
2023-04-13T13:13:12.067Z,3.90
2023-04-13T13:16:00.725Z,3.70
2023-04-13T13:18:50.864Z,3.50
2023-04-13T13:21:39.646Z,3.40
2023-04-13T13:24:26.662Z,3.40
2023-04-13T13:27:54.153Z,3.00
2023-04-13T13:30:20.788Z,2.80
2023-04-13T13:33:10.822Z,3.10
2023-04-13T13:35:58.082Z,3.30
2023-04-13T13:38:47.720Z,3.70
2023-04-13T13:41:34.743Z,3.90
2023-04-13T13:44:21.882Z,4.30
2023-04-13T13:47:09.244Z,4.70
2023-04-13T13:49:57.517Z,4.10
2023-04-13T13:52:59.184Z,4.00
2023-04-13T13:55:49.922Z,4.10
2023-04-13T13:58:37.011Z,4.50
2023-04-13T14:01:24.392Z,4.80
2023-04-13T14:04:12.002Z,4.90
2023-04-13T14:07:00.496Z,4.90
2023-04-13T14:09:47.539Z,5.10
2023-04-13T14:12:34.480Z,4.70
2023-04-13T14:15:21.162Z,4.70
2023-04-13T14:18:11.017Z,4.60
2023-04-13T14:20:59.086Z,4.60
2023-04-13T14:23:47.411Z,4.70
2023-04-13T14:26:36.518Z,4.80
2023-04-13T14:29:23.372Z,4.90
2023-04-13T14:32:12.316Z,5.50
2023-04-13T14:35:00.754Z,5.90
2023-04-13T14:37:48.115Z,6.00
2023-04-13T14:40:36.608Z,6.10
2023-04-13T14:43:23.997Z,5.80
2023-04-13T14:46:11.245Z,6.10
2023-04-13T14:48:58.439Z,6.30
2023-04-13T14:51:45.745Z,6.50
2023-04-13T14:54:33.118Z,6.80
2023-04-13T14:57:21.496Z,7.00
2023-04-13T15:00:15.787Z,6.90
2023-04-13T15:03:03.596Z,7.10
2023-04-13T15:05:50.993Z,7.30
2023-04-13T15:08:38.637Z,7.40
2023-04-13T15:11:25.787Z,7.50
2023-04-13T15:14:13.845Z,7.50
2023-04-13T15:17:01.015Z,7.50
2023-04-13T15:19:48.019Z,7.50
2023-04-13T15:22:36.942Z,7.70
2023-04-13T15:25:25.415Z,7.70
2023-04-13T15:28:12.217Z,7.80
2023-04-13T15:31:00.684Z,8.00
2023-04-13T15:33:47.701Z,8.10
2023-04-13T15:36:34.685Z,8.20
2023-04-13T15:39:21.682Z,8.10
2023-04-13T15:42:08.508Z,7.80
2023-04-13T15:44:55.638Z,7.70
2023-04-13T15:47:44.203Z,7.40
2023-04-13T15:50:31.097Z,7.30
2023-04-13T15:53:18.252Z,7.40
2023-04-13T15:56:09.525Z,7.50
2023-04-13T15:58:56.676Z,7.50
2023-04-13T16:01:49.686Z,7.40
2023-04-13T16:04:41.665Z,7.40
2023-04-13T16:07:29.009Z,7.50
2023-04-13T16:10:16.868Z,7.50
2023-04-13T16:13:06.473Z,7.40
2023-04-13T16:15:57.444Z,7.40
2023-04-13T16:18:46.944Z,7.30
2023-04-13T16:21:35.467Z,7.40
2023-04-13T16:24:23.081Z,7.40
2023-04-13T16:27:10.426Z,7.50
2023-04-13T16:29:57.976Z,7.70
2023-04-13T16:32:45.776Z,7.60
2023-04-13T16:35:36.390Z,7.50
2023-04-13T16:38:24.871Z,7.50
2023-04-13T16:41:11.862Z,7.70
2023-04-13T16:43:59.095Z,7.70
2023-04-13T16:46:46.185Z,7.80
2023-04-13T16:49:33.860Z,7.70
2023-04-13T16:52:20.655Z,7.50
2023-04-13T16:55:13.981Z,7.60
2023-04-13T16:58:01.542Z,7.60
2023-04-13T17:00:51.111Z,7.60
2023-04-13T17:03:38.381Z,7.60
2023-04-13T17:06:26.743Z,7.60
2023-04-13T17:09:13.961Z,7.60
2023-04-13T17:12:05.720Z,7.50
2023-04-13T17:14:52.667Z,7.40
2023-04-13T17:17:39.529Z,7.30
2023-04-13T17:20:27.461Z,7.20
2023-04-13T17:23:14.533Z,7.10
2023-04-13T17:26:01.443Z,7.00
2023-04-13T17:28:49.843Z,6.90
2023-04-13T17:31:37.601Z,6.80
2023-04-13T17:34:24.641Z,6.60
2023-04-13T17:37:11.849Z,6.50
2023-04-13T17:39:59.009Z,6.40
2023-04-13T17:42:45.812Z,6.20
2023-04-13T17:45:34.457Z,5.90
2023-04-13T17:48:21.352Z,5.70
2023-04-13T17:51:11.632Z,5.60
2023-04-13T17:53:58.424Z,5.40
2023-04-13T17:56:45.872Z,5.20
2023-04-13T17:59:32.726Z,5.20
2023-04-13T18:02:21.670Z,5.10
2023-04-13T18:05:15.371Z,5.00
2023-04-13T18:08:02.823Z,4.90
2023-04-13T18:10:51.685Z,4.80
2023-04-13T18:13:39.010Z,4.70
2023-04-13T18:16:26.910Z,4.60
2023-04-13T18:19:15.288Z,4.50
2023-04-13T18:22:02.543Z,4.40
2023-04-13T18:24:49.594Z,4.30
2023-04-13T18:27:36.786Z,4.20
2023-04-13T18:30:24.020Z,4.20
2023-04-13T18:33:12.515Z,4.10
2023-04-13T18:36:00.924Z,4.20
2023-04-13T18:38:47.906Z,4.10
2023-04-13T18:41:34.790Z,4.10
2023-04-13T18:44:22.051Z,4.10
2023-04-13T18:47:08.766Z,4.00
2023-04-13T18:49:57.002Z,4.00
2023-04-13T18:52:45.558Z,3.90
2023-04-13T18:55:32.838Z,3.80
2023-04-13T18:58:20.847Z,3.90
2023-04-13T19:01:19.724Z,3.70
2023-04-13T19:04:07.165Z,3.60
2023-04-13T19:06:54.605Z,3.60
2023-04-13T19:09:43.025Z,3.40
2023-04-13T19:12:30.596Z,3.30
2023-04-13T19:15:18.063Z,3.30
2023-04-13T19:18:06.149Z,3.30
2023-04-13T19:20:53.197Z,3.20
2023-04-13T19:23:40.648Z,3.10
2023-04-13T19:26:29.445Z,3.00
2023-04-13T19:29:18.495Z,2.90
2023-04-13T19:32:06.443Z,2.80
2023-04-13T19:34:53.992Z,2.70
2023-04-13T19:37:41.554Z,2.70
2023-04-13T19:40:29.070Z,2.60
2023-04-13T19:43:22.393Z,2.60
2023-04-13T19:46:12.473Z,2.50
2023-04-13T19:49:02.288Z,2.50
2023-04-13T19:51:49.655Z,2.40
2023-04-13T19:54:36.737Z,2.30
2023-04-13T19:57:25.130Z,2.20
2023-04-13T20:00:22.574Z,2.20
2023-04-13T20:03:10.170Z,2.10
2023-04-13T20:05:59.321Z,2.00
2023-04-13T20:08:46.898Z,2.00
2023-04-13T20:11:35.108Z,1.90
2023-04-13T20:14:22.264Z,1.90
2023-04-13T20:17:11.243Z,1.80
2023-04-13T20:19:58.604Z,1.70
2023-04-13T20:22:45.913Z,1.70
2023-04-13T20:25:32.823Z,1.50
2023-04-13T20:28:20.029Z,1.50
2023-04-13T20:31:08.442Z,1.50
2023-04-13T20:33:57.199Z,1.60
2023-04-13T20:36:44.157Z,1.50
2023-04-13T20:39:34.222Z,1.40
2023-04-13T20:42:22.490Z,1.30
2023-04-13T20:45:12.598Z,1.30
2023-04-13T20:51:10.341Z,1.20
2023-04-13T20:53:58.531Z,1.20
2023-04-13T20:56:45.880Z,1.20
2023-04-13T20:59:32.755Z,1.10
2023-04-13T21:02:19.838Z,1.10
2023-04-13T21:05:08.241Z,1.00
2023-04-13T21:07:57.233Z,1.00
2023-04-13T21:10:44.710Z,1.00
2023-04-13T21:13:31.919Z,1.00
2023-04-13T21:16:19.627Z,1.00
2023-04-13T21:19:06.431Z,1.20
2023-04-13T21:21:53.738Z,1.10
2023-04-13T21:24:42.671Z,1.20
2023-04-13T21:27:31.875Z,1.20
2023-04-13T21:30:18.878Z,1.20
2023-04-13T21:33:05.903Z,1.30
2023-04-13T21:35:52.721Z,1.30
2023-04-13T21:38:41.145Z,1.30
2023-04-13T21:41:29.242Z,1.30
2023-04-13T21:44:28.817Z,1.30
2023-04-13T21:47:16.880Z,1.20
2023-04-13T21:50:03.715Z,1.10
2023-04-13T21:52:51.031Z,1.20
2023-04-13T21:55:38.105Z,1.20
2023-04-13T21:58:26.364Z,1.20
2023-04-13T22:01:14.718Z,1.20
2023-04-13T22:04:01.599Z,1.10
2023-04-13T22:06:48.578Z,1.10
2023-04-13T22:09:35.761Z,1.10
2023-04-13T22:12:22.293Z,1.00
2023-04-13T22:15:13.729Z,0.90
2023-04-13T22:18:00.908Z,0.90
2023-04-13T22:20:47.705Z,0.90
2023-04-13T22:23:34.418Z,0.90
2023-04-13T22:26:21.381Z,1.00
2023-04-13T22:29:08.741Z,1.00
2023-04-13T22:31:58.246Z,1.00
2023-04-13T22:34:47.679Z,1.20
2023-04-13T22:37:35.525Z,1.20
2023-04-13T22:40:22.572Z,1.20
2023-04-13T22:43:09.516Z,1.20
2023-04-13T22:45:59.929Z,1.20
2023-04-13T22:48:48.306Z,1.10
2023-04-13T22:51:40.155Z,1.10
2023-04-13T22:54:27.582Z,1.00
2023-04-13T22:57:18.906Z,1.10
2023-04-13T23:00:06.796Z,0.90
2023-04-13T23:02:56.095Z,0.90
2023-04-13T23:05:44.953Z,0.80
2023-04-13T23:08:32.020Z,1.10
2023-04-13T23:11:18.751Z,0.80
2023-04-13T23:14:06.733Z,0.70
2023-04-13T23:16:53.961Z,0.60
2023-04-13T23:19:41.108Z,0.50
2023-04-13T23:22:29.446Z,0.50
2023-04-13T23:25:19.716Z,0.50
2023-04-13T23:28:06.895Z,0.50
2023-04-13T23:30:53.754Z,0.40
2023-04-13T23:33:41.066Z,0.40
2023-04-13T23:36:28.417Z,0.30
2023-04-13T23:39:17.279Z,0.30
2023-04-13T23:42:08.760Z,0.70
2023-04-13T23:44:55.738Z,0.40
2023-04-13T23:47:42.862Z,0.40
2023-04-13T23:50:37.089Z,0.50
2023-04-13T23:53:24.679Z,0.50
2023-04-13T23:56:13.250Z,0.60
2023-04-13T23:59:00.424Z,0.60
