createdAt,value
2018-04-07T00:00:54.245Z,0.00
2018-04-07T00:01:54.220Z,0.00
2018-04-07T00:02:54.200Z,0.00
2018-04-07T00:03:54.186Z,0.00
2018-04-07T00:04:54.182Z,0.00
2018-04-07T00:05:54.154Z,0.00
2018-04-07T00:06:54.131Z,0.00
2018-04-07T00:07:54.118Z,0.00
2018-04-07T00:08:54.092Z,0.00
2018-04-07T00:09:54.082Z,0.00
2018-04-07T00:10:54.062Z,0.00
2018-04-07T00:11:54.040Z,0.00
2018-04-07T00:12:54.022Z,0.00
2018-04-07T00:13:54.013Z,0.00
2018-04-07T00:14:53.988Z,0.00
2018-04-07T00:15:53.965Z,0.00
2018-04-07T00:16:53.947Z,0.00
2018-04-07T00:17:53.930Z,0.00
2018-04-07T00:18:53.909Z,0.00
2018-04-07T00:19:53.900Z,0.00
2018-04-07T00:20:53.883Z,0.00
2018-04-07T00:21:53.864Z,0.00
2018-04-07T00:22:53.840Z,0.00
2018-04-07T00:23:53.820Z,0.00
2018-04-07T00:24:53.814Z,0.00
2018-04-07T00:25:53.789Z,0.00
2018-04-07T00:26:53.774Z,0.00
2018-04-07T00:27:53.749Z,0.00
2018-04-07T00:28:53.730Z,0.00
2018-04-07T00:29:53.711Z,0.00
2018-04-07T00:30:53.700Z,0.00
2018-04-07T00:31:53.686Z,0.00
2018-04-07T00:32:53.660Z,0.00
2018-04-07T00:33:53.640Z,0.00
2018-04-07T00:34:53.626Z,0.00
2018-04-07T00:35:53.610Z,0.00
2018-04-07T00:36:53.587Z,0.00
2018-04-07T00:37:53.574Z,0.00
2018-04-07T00:38:53.552Z,0.00
2018-04-07T00:39:53.530Z,0.00
2018-04-07T00:40:53.510Z,0.00
2018-04-07T00:41:53.491Z,0.00
2018-04-07T00:42:53.484Z,0.00
2018-04-07T00:43:53.455Z,0.00
2018-04-07T00:44:53.441Z,0.00
2018-04-07T00:45:53.419Z,0.00
2018-04-07T00:46:53.401Z,0.00
2018-04-07T00:47:53.388Z,0.00
2018-04-07T00:48:53.369Z,0.00
2018-04-07T00:49:53.343Z,0.00
2018-04-07T00:50:53.325Z,0.00
2018-04-07T00:51:53.307Z,0.00
2018-04-07T00:52:53.293Z,0.00
2018-04-07T00:53:53.272Z,0.00
2018-04-07T00:54:53.263Z,0.00
2018-04-07T00:55:53.235Z,0.00
2018-04-07T00:56:53.221Z,0.00
2018-04-07T00:57:53.202Z,0.00
2018-04-07T00:58:53.179Z,0.00
2018-04-07T00:59:53.161Z,0.00
2018-04-07T01:00:53.142Z,0.00
2018-04-07T01:01:53.123Z,0.00
2018-04-07T01:02:53.106Z,0.00
2018-04-07T01:03:53.087Z,0.00
2018-04-07T01:04:53.071Z,0.00
2018-04-07T01:05:53.053Z,0.00
2018-04-07T01:06:53.033Z,0.00
2018-04-07T01:07:53.016Z,0.00
2018-04-07T01:08:53.001Z,0.00
2018-04-07T01:09:52.982Z,0.00
2018-04-07T01:10:52.965Z,0.00
2018-04-07T01:11:52.941Z,0.00
2018-04-07T01:12:52.924Z,0.00
2018-04-07T01:13:52.914Z,0.00
2018-04-07T01:14:52.895Z,0.00
2018-04-07T01:15:52.872Z,0.00
2018-04-07T01:16:52.851Z,0.00
2018-04-07T01:17:52.831Z,0.00
2018-04-07T01:18:52.818Z,0.00
2018-04-07T01:19:52.803Z,0.00
2018-04-07T01:20:52.782Z,0.00
2018-04-07T01:21:52.760Z,0.00
2018-04-07T01:22:52.741Z,0.00
2018-04-07T01:23:52.727Z,0.00
2018-04-07T01:24:52.708Z,0.00
2018-04-07T01:25:52.692Z,0.00
2018-04-07T01:26:52.672Z,0.00
2018-04-07T01:27:52.652Z,0.00
2018-04-07T01:28:52.631Z,0.00
2018-04-07T01:29:52.610Z,0.00
2018-04-07T01:30:52.599Z,0.00
2018-04-07T01:31:52.581Z,0.00
2018-04-07T01:32:52.562Z,0.00
2018-04-07T01:33:52.542Z,0.00
2018-04-07T01:34:52.528Z,0.00
2018-04-07T01:35:52.512Z,0.00
2018-04-07T01:36:52.490Z,0.00
2018-04-07T01:37:52.471Z,0.00
2018-04-07T01:38:52.452Z,0.00
2018-04-07T01:39:52.432Z,0.00
2018-04-07T01:40:52.412Z,0.00
2018-04-07T01:41:52.394Z,0.00
2018-04-07T01:42:52.382Z,0.00
2018-04-07T01:43:52.363Z,0.00
2018-04-07T01:44:52.340Z,0.00
2018-04-07T01:45:52.319Z,0.00
2018-04-07T01:46:52.304Z,0.00
2018-04-07T01:47:52.293Z,0.00
2018-04-07T01:48:52.266Z,0.00
2018-04-07T01:49:52.251Z,0.00
2018-04-07T01:50:52.231Z,0.00
2018-04-07T01:51:52.212Z,0.00
2018-04-07T01:52:52.190Z,0.00
2018-04-07T01:53:52.174Z,0.00
2018-04-07T01:54:52.159Z,0.00
2018-04-07T01:55:52.141Z,0.00
2018-04-07T01:56:52.121Z,0.00
2018-04-07T01:57:52.100Z,0.00
2018-04-07T01:58:52.080Z,0.00
2018-04-07T01:59:52.068Z,0.00
2018-04-07T02:00:52.047Z,0.00
2018-04-07T02:01:52.034Z,0.00
2018-04-07T02:02:52.010Z,0.00
2018-04-07T02:03:51.995Z,0.00
2018-04-07T02:04:51.970Z,0.00
2018-04-07T02:05:51.952Z,0.00
2018-04-07T02:06:51.936Z,0.00
2018-04-07T02:07:51.922Z,0.00
2018-04-07T02:08:51.900Z,0.00
2018-04-07T02:09:51.879Z,0.00
2018-04-07T02:10:51.860Z,0.00
2018-04-07T02:11:51.840Z,0.00
2018-04-07T02:12:51.826Z,0.00
2018-04-07T02:13:51.811Z,0.00
2018-04-07T02:14:51.788Z,0.00
2018-04-07T02:15:51.772Z,0.00
2018-04-07T02:16:51.751Z,0.00
2018-04-07T02:17:51.741Z,0.00
2018-04-07T02:18:51.716Z,0.00
2018-04-07T02:19:51.693Z,0.00
2018-04-07T02:20:51.680Z,0.00
2018-04-07T02:21:51.658Z,0.00
2018-04-07T02:22:51.639Z,0.00
2018-04-07T02:23:51.621Z,0.00
2018-04-07T02:24:51.602Z,0.00
2018-04-07T02:25:51.582Z,0.00
2018-04-07T02:26:51.561Z,0.00
2018-04-07T02:27:51.544Z,0.00
2018-04-07T02:28:51.527Z,0.00
2018-04-07T02:29:51.503Z,0.00
2018-04-07T02:30:51.490Z,0.00
2018-04-07T02:31:51.475Z,0.00
2018-04-07T02:32:51.515Z,0.00
2018-04-07T02:33:51.431Z,0.00
2018-04-07T02:34:51.413Z,0.00
2018-04-07T02:35:51.396Z,0.00
2018-04-07T02:36:51.381Z,0.00
2018-04-07T02:37:51.354Z,0.00
2018-04-07T02:38:51.338Z,0.00
2018-04-07T02:39:51.320Z,0.00
2018-04-07T02:40:51.296Z,0.00
2018-04-07T02:41:51.281Z,0.00
2018-04-07T02:42:51.260Z,0.00
2018-04-07T02:43:51.241Z,0.00
2018-04-07T02:44:51.222Z,0.00
2018-04-07T02:45:51.202Z,0.00
2018-04-07T02:46:51.188Z,0.00
2018-04-07T02:47:51.169Z,0.00
2018-04-07T02:48:51.151Z,0.00
2018-04-07T02:49:51.131Z,0.00
2018-04-07T02:50:51.109Z,0.00
2018-04-07T02:51:51.094Z,0.00
2018-04-07T02:52:51.071Z,0.00
2018-04-07T02:53:51.052Z,0.00
2018-04-07T02:54:51.032Z,0.00
2018-04-07T02:55:51.012Z,0.00
2018-04-07T02:56:51.000Z,0.00
2018-04-07T02:57:50.977Z,0.00
2018-04-07T02:58:50.965Z,0.00
2018-04-07T02:59:50.936Z,0.00
2018-04-07T03:00:50.918Z,0.00
2018-04-07T03:01:50.898Z,0.00
2018-04-07T03:02:50.930Z,0.00
2018-04-07T03:03:50.869Z,0.00
2018-04-07T03:04:50.840Z,0.00
2018-04-07T03:05:50.826Z,0.00
2018-04-07T03:06:50.808Z,0.00
2018-04-07T03:07:50.782Z,0.00
2018-04-07T03:08:50.772Z,0.00
2018-04-07T03:09:50.749Z,0.00
2018-04-07T03:10:50.727Z,0.00
2018-04-07T03:11:50.708Z,0.00
2018-04-07T03:12:50.693Z,0.00
2018-04-07T03:13:50.670Z,0.00
2018-04-07T03:14:50.653Z,0.00
2018-04-07T03:15:50.633Z,0.00
2018-04-07T03:16:50.615Z,0.00
2018-04-07T03:17:50.601Z,0.00
2018-04-07T03:18:50.573Z,0.00
2018-04-07T03:19:50.559Z,0.00
2018-04-07T03:20:50.567Z,0.00
2018-04-07T03:21:50.518Z,0.00
2018-04-07T03:22:50.504Z,0.00
2018-04-07T03:23:50.482Z,0.00
2018-04-07T03:24:50.460Z,0.00
2018-04-07T03:25:50.441Z,0.00
2018-04-07T03:26:50.422Z,0.00
2018-04-07T03:27:50.402Z,0.00
2018-04-07T03:28:50.383Z,0.00
2018-04-07T03:29:50.364Z,0.00
2018-04-07T03:30:50.348Z,0.00
2018-04-07T03:31:50.331Z,0.00
2018-04-07T03:32:50.306Z,0.00
2018-04-07T03:33:50.286Z,0.00
2018-04-07T03:34:50.272Z,0.00
2018-04-07T03:35:50.251Z,0.00
2018-04-07T03:36:50.229Z,0.00
2018-04-07T03:37:50.211Z,0.00
2018-04-07T03:38:50.191Z,0.00
2018-04-07T03:39:50.175Z,0.00
2018-04-07T03:40:50.156Z,0.00
2018-04-07T03:41:50.142Z,0.00
2018-04-07T03:42:50.118Z,0.00
2018-04-07T03:43:50.103Z,0.00
2018-04-07T03:44:50.075Z,0.00
2018-04-07T03:45:50.055Z,0.00
2018-04-07T03:46:50.042Z,0.00
2018-04-07T03:47:50.021Z,0.00
2018-04-07T03:48:49.997Z,0.00
2018-04-07T03:49:49.983Z,0.00
2018-04-07T03:50:49.956Z,0.00
2018-04-07T03:51:49.942Z,0.00
2018-04-07T03:52:49.921Z,0.00
2018-04-07T03:53:49.901Z,0.00
2018-04-07T03:54:49.881Z,0.00
2018-04-07T03:55:49.860Z,0.00
2018-04-07T03:56:49.841Z,0.00
2018-04-07T03:57:49.828Z,0.00
2018-04-07T03:58:49.805Z,0.00
2018-04-07T03:59:49.785Z,0.00
2018-04-07T04:00:49.767Z,0.00
2018-04-07T04:01:49.751Z,0.00
2018-04-07T04:02:49.731Z,0.00
2018-04-07T04:03:49.706Z,0.00
2018-04-07T04:04:49.692Z,0.00
2018-04-07T04:05:49.679Z,0.00
2018-04-07T04:06:49.649Z,0.00
2018-04-07T04:07:49.630Z,0.00
2018-04-07T04:08:49.612Z,0.00
2018-04-07T04:09:49.591Z,0.00
2018-04-07T04:10:49.579Z,0.00
2018-04-07T04:11:49.563Z,0.00
2018-04-07T04:12:49.541Z,0.00
2018-04-07T04:13:49.520Z,0.00
2018-04-07T04:14:49.502Z,0.00
2018-04-07T04:15:49.483Z,0.00
2018-04-07T04:16:49.459Z,0.00
2018-04-07T04:17:49.441Z,0.00
2018-04-07T04:18:49.421Z,0.00
2018-04-07T04:19:49.399Z,0.00
2018-04-07T04:20:49.382Z,0.00
2018-04-07T04:21:49.362Z,0.00
2018-04-07T04:22:49.341Z,0.00
2018-04-07T04:23:49.322Z,0.00
2018-04-07T04:24:49.303Z,0.00
2018-04-07T04:25:49.288Z,0.00
2018-04-07T04:26:49.266Z,0.00
2018-04-07T04:27:49.251Z,0.00
2018-04-07T04:28:49.225Z,0.00
2018-04-07T04:29:49.215Z,0.00
2018-04-07T04:30:49.196Z,0.00
2018-04-07T04:31:49.171Z,0.00
2018-04-07T04:32:49.151Z,0.00
2018-04-07T04:33:49.132Z,0.00
2018-04-07T04:34:49.111Z,0.00
2018-04-07T04:35:49.098Z,0.00
2018-04-07T04:36:49.082Z,0.00
2018-04-07T04:37:49.063Z,0.00
2018-04-07T04:38:49.040Z,0.00
2018-04-07T04:39:49.019Z,0.00
2018-04-07T04:40:49.002Z,0.00
2018-04-07T04:41:48.982Z,0.00
2018-04-07T04:42:48.960Z,0.00
2018-04-07T04:43:48.941Z,0.00
2018-04-07T04:44:48.919Z,0.00
2018-04-07T04:45:48.903Z,0.00
2018-04-07T04:46:48.880Z,0.00
2018-04-07T04:47:48.862Z,0.00
2018-04-07T04:48:48.841Z,0.00
2018-04-07T04:49:48.824Z,0.00
2018-04-07T04:50:48.807Z,0.00
2018-04-07T04:51:48.791Z,0.00
2018-04-07T04:52:48.775Z,0.00
2018-04-07T04:53:48.751Z,0.00
2018-04-07T04:54:48.727Z,0.00
2018-04-07T04:55:48.706Z,5.63
2018-04-07T04:56:48.691Z,5.63
2018-04-07T04:57:48.671Z,5.63
2018-04-07T04:58:48.652Z,5.63
2018-04-07T04:59:48.635Z,5.63
2018-04-07T05:00:48.609Z,5.63
2018-04-07T05:01:48.590Z,5.63
2018-04-07T05:02:48.571Z,5.63
2018-04-07T05:03:48.554Z,11.25
2018-04-07T05:04:48.531Z,11.25
2018-04-07T05:05:48.522Z,11.25
2018-04-07T05:06:48.499Z,11.25
2018-04-07T05:07:48.478Z,11.25
2018-04-07T05:08:48.458Z,11.25
2018-04-07T05:09:48.438Z,11.25
2018-04-07T05:10:48.421Z,16.88
2018-04-07T05:11:48.402Z,16.88
2018-04-07T05:12:48.381Z,16.88
2018-04-07T05:13:48.370Z,16.88
2018-04-07T05:14:48.342Z,16.88
2018-04-07T05:15:48.327Z,22.50
2018-04-07T05:16:48.301Z,22.50
2018-04-07T05:17:48.282Z,22.50
2018-04-07T05:18:48.262Z,22.50
2018-04-07T05:19:48.254Z,22.50
2018-04-07T05:20:48.223Z,22.50
2018-04-07T05:21:48.211Z,22.50
2018-04-07T05:22:48.193Z,28.13
2018-04-07T05:23:48.173Z,28.13
2018-04-07T05:24:48.150Z,28.13
2018-04-07T05:25:48.131Z,28.13
2018-04-07T05:26:48.111Z,28.13
2018-04-07T05:27:48.093Z,33.75
2018-04-07T05:28:48.068Z,33.75
2018-04-07T05:29:48.051Z,33.75
2018-04-07T05:30:48.033Z,33.75
2018-04-07T05:31:48.010Z,33.75
2018-04-07T05:32:47.992Z,33.75
2018-04-07T05:33:47.974Z,39.38
2018-04-07T05:34:47.951Z,39.38
2018-04-07T05:35:47.942Z,39.38
2018-04-07T05:36:47.917Z,45.00
2018-04-07T05:37:47.901Z,45.00
2018-04-07T05:38:47.877Z,45.00
2018-04-07T05:39:47.866Z,45.00
2018-04-07T05:40:47.835Z,45.00
2018-04-07T05:41:47.822Z,50.63
2018-04-07T05:42:47.800Z,50.63
2018-04-07T05:43:47.784Z,50.63
2018-04-07T05:44:47.763Z,50.63
2018-04-07T05:45:47.752Z,50.63
2018-04-07T05:46:47.729Z,56.25
2018-04-07T05:47:47.704Z,56.25
2018-04-07T05:48:47.692Z,56.25
2018-04-07T05:49:47.684Z,56.25
2018-04-07T05:50:47.656Z,56.25
2018-04-07T05:51:47.631Z,56.25
2018-04-07T05:52:47.607Z,61.88
2018-04-07T05:53:47.596Z,61.88
2018-04-07T05:54:47.621Z,61.88
2018-04-07T05:55:47.552Z,61.88
2018-04-07T05:56:47.542Z,61.88
2018-04-07T05:57:47.512Z,67.50
2018-04-07T05:58:47.499Z,61.88
2018-04-07T05:59:47.481Z,61.88
2018-04-07T06:00:47.459Z,61.88
2018-04-07T06:01:47.436Z,67.50
2018-04-07T06:02:47.417Z,67.50
2018-04-07T06:03:47.411Z,67.50
2018-04-07T06:04:47.383Z,73.13
2018-04-07T06:05:47.361Z,73.13
2018-04-07T06:06:47.343Z,73.13
2018-04-07T06:07:47.322Z,73.13
2018-04-07T06:08:47.311Z,78.75
2018-04-07T06:09:47.295Z,78.75
2018-04-07T06:10:47.268Z,78.75
2018-04-07T06:11:47.253Z,78.75
2018-04-07T06:12:47.230Z,78.75
2018-04-07T06:13:47.213Z,78.75
2018-04-07T06:14:47.194Z,84.38
2018-04-07T06:15:47.179Z,84.38
2018-04-07T06:16:47.157Z,84.38
2018-04-07T06:17:47.143Z,84.38
2018-04-07T06:18:47.122Z,90.00
2018-04-07T06:19:47.098Z,90.00
2018-04-07T06:20:47.083Z,95.63
2018-04-07T06:21:47.071Z,95.63
2018-04-07T06:22:47.091Z,95.63
2018-04-07T06:23:47.029Z,101.25
2018-04-07T06:24:47.008Z,95.63
2018-04-07T06:25:46.990Z,101.25
2018-04-07T06:26:46.973Z,101.25
2018-04-07T06:27:46.951Z,101.25
2018-04-07T06:28:46.954Z,101.25
2018-04-07T06:29:46.914Z,106.88
2018-04-07T06:30:46.901Z,106.88
2018-04-07T06:31:46.877Z,112.50
2018-04-07T06:32:46.859Z,106.88
2018-04-07T06:33:46.838Z,106.88
2018-04-07T06:34:46.821Z,112.50
2018-04-07T06:35:46.803Z,112.50
2018-04-07T06:36:46.783Z,112.50
2018-04-07T06:37:46.775Z,118.13
2018-04-07T06:38:46.759Z,118.13
2018-04-07T06:39:46.732Z,118.13
2018-04-07T06:40:46.721Z,123.75
2018-04-07T06:41:46.694Z,123.75
2018-04-07T06:42:46.683Z,129.38
2018-04-07T06:43:46.657Z,135.00
2018-04-07T06:44:46.649Z,135.00
2018-04-07T06:45:46.627Z,140.63
2018-04-07T06:46:46.615Z,140.63
2018-04-07T06:47:46.598Z,146.25
2018-04-07T06:48:46.568Z,146.25
2018-04-07T06:49:46.550Z,151.88
2018-04-07T06:50:46.540Z,157.50
2018-04-07T06:51:46.523Z,163.13
2018-04-07T06:52:46.514Z,174.38
2018-04-07T06:53:46.485Z,196.88
2018-04-07T06:54:46.472Z,208.13
2018-04-07T06:55:46.450Z,348.75
2018-04-07T06:56:46.475Z,776.25
2018-04-07T06:57:46.419Z,1108.13
2018-04-07T06:58:46.409Z,1181.25
2018-04-07T06:59:46.397Z,1231.88
2018-04-07T07:00:46.379Z,1231.88
2018-04-07T07:01:46.368Z,1243.13
2018-04-07T07:02:46.351Z,1231.88
2018-04-07T07:03:46.340Z,1260.00
2018-04-07T07:04:46.327Z,1260.00
2018-04-07T07:05:46.313Z,1248.75
2018-04-07T07:06:46.303Z,1164.38
2018-04-07T07:07:46.296Z,1102.50
2018-04-07T07:08:46.280Z,990.00
2018-04-07T07:09:46.278Z,860.63
2018-04-07T07:10:46.270Z,810.00
2018-04-07T07:11:46.249Z,832.50
2018-04-07T07:12:46.241Z,871.88
2018-04-07T07:13:46.230Z,866.25
2018-04-07T07:14:46.219Z,911.25
2018-04-07T07:15:46.210Z,973.13
2018-04-07T07:16:46.204Z,1001.25
2018-04-07T07:17:46.190Z,1063.13
2018-04-07T07:18:46.182Z,1068.75
2018-04-07T07:19:46.226Z,691.88
2018-04-07T07:20:46.161Z,1141.88
2018-04-07T07:21:46.158Z,1260.00
2018-04-07T07:22:46.155Z,1271.25
2018-04-07T07:23:46.197Z,1248.75
2018-04-07T07:24:46.127Z,1237.50
2018-04-07T07:25:46.117Z,1209.38
2018-04-07T07:26:46.110Z,1141.88
2018-04-07T07:27:46.160Z,1153.13
2018-04-07T07:28:46.094Z,1231.88
2018-04-07T07:29:46.087Z,1248.75
2018-04-07T07:30:46.079Z,1136.25
2018-04-07T07:31:46.074Z,1046.25
2018-04-07T07:32:46.071Z,1029.38
2018-04-07T07:33:46.062Z,1085.63
2018-04-07T07:34:46.053Z,1147.50
2018-04-07T07:35:46.045Z,1282.50
2018-04-07T07:36:46.099Z,1181.25
2018-04-07T07:37:46.032Z,1288.13
2018-04-07T07:38:46.029Z,1276.88
2018-04-07T07:39:46.022Z,1254.38
2018-04-07T07:40:46.011Z,1254.38
2018-04-07T07:41:46.006Z,1288.13
2018-04-07T07:42:46.010Z,1260.00
2018-04-07T07:43:46.001Z,1321.88
2018-04-07T07:44:45.995Z,1254.38
2018-04-07T07:45:45.988Z,1288.13
2018-04-07T07:46:46.066Z,1276.88
2018-04-07T07:47:45.984Z,1282.50
2018-04-07T07:48:45.972Z,1260.00
2018-04-07T07:49:45.971Z,1265.63
2018-04-07T07:50:45.974Z,1310.63
2018-04-07T07:51:45.961Z,1288.13
2018-04-07T07:52:46.012Z,1248.75
2018-04-07T07:53:45.950Z,1288.13
2018-04-07T07:54:45.949Z,1260.00
2018-04-07T07:55:45.943Z,1316.25
2018-04-07T07:56:45.942Z,1395.00
2018-04-07T07:57:45.935Z,1423.13
2018-04-07T07:58:45.960Z,1344.38
2018-04-07T07:59:45.927Z,1293.75
2018-04-07T08:00:45.923Z,1260.00
2018-04-07T08:01:45.921Z,1310.63
2018-04-07T08:02:45.974Z,1400.63
2018-04-07T08:03:45.915Z,1524.38
2018-04-07T08:04:45.915Z,1552.50
2018-04-07T08:05:45.912Z,1653.75
2018-04-07T08:06:45.916Z,1659.38
2018-04-07T08:07:45.907Z,1636.88
2018-04-07T08:08:45.907Z,1665.00
2018-04-07T08:09:45.902Z,1715.63
2018-04-07T08:10:45.915Z,1726.88
2018-04-07T08:11:45.908Z,1670.63
2018-04-07T08:12:45.902Z,1721.25
2018-04-07T08:13:45.900Z,1715.63
2018-04-07T08:14:45.906Z,1653.75
2018-04-07T08:15:45.901Z,1580.63
2018-04-07T08:16:45.902Z,1653.75
2018-04-07T08:17:45.902Z,1575.00
2018-04-07T08:18:45.913Z,1462.50
2018-04-07T08:19:45.922Z,1490.63
2018-04-07T08:20:45.973Z,1434.38
2018-04-07T08:21:45.964Z,1468.13
2018-04-07T08:22:45.911Z,1490.63
2018-04-07T08:23:45.907Z,1440.00
2018-04-07T08:24:45.903Z,1338.75
2018-04-07T08:25:45.910Z,1417.50
2018-04-07T08:26:45.915Z,1524.38
2018-04-07T08:27:45.912Z,1456.88
2018-04-07T08:28:45.911Z,1417.50
2018-04-07T08:29:45.969Z,1456.88
2018-04-07T08:30:45.912Z,1490.63
2018-04-07T08:31:45.916Z,1479.38
2018-04-07T08:32:45.914Z,1440.00
2018-04-07T08:33:45.918Z,1507.50
2018-04-07T08:34:45.916Z,1603.13
2018-04-07T08:35:45.927Z,1462.50
2018-04-07T08:36:45.918Z,1423.13
2018-04-07T08:37:45.923Z,1485.00
2018-04-07T08:38:45.920Z,1518.75
2018-04-07T08:39:45.933Z,1423.13
2018-04-07T08:40:45.921Z,1473.75
2018-04-07T08:41:45.928Z,1496.25
2018-04-07T08:42:45.929Z,1479.38
2018-04-07T08:43:45.927Z,1625.63
2018-04-07T08:44:45.935Z,1597.50
2018-04-07T08:45:45.931Z,1535.63
2018-04-07T08:46:45.936Z,1530.00
2018-04-07T08:47:45.935Z,1518.75
2018-04-07T08:48:45.984Z,1541.25
2018-04-07T08:49:45.943Z,1552.50
2018-04-07T08:50:45.946Z,1575.00
2018-04-07T08:51:45.945Z,1569.38
2018-04-07T08:52:45.950Z,1676.25
2018-04-07T08:53:45.960Z,1620.00
2018-04-07T08:54:45.955Z,1580.63
2018-04-07T08:55:45.963Z,1580.63
2018-04-07T08:56:45.960Z,1507.50
2018-04-07T08:57:45.966Z,1546.88
2018-04-07T08:58:45.982Z,1608.75
2018-04-07T08:59:45.971Z,1586.25
2018-04-07T09:00:45.974Z,1501.88
2018-04-07T09:01:45.978Z,1496.25
2018-04-07T09:02:45.978Z,1507.50
2018-04-07T09:03:45.981Z,1546.88
2018-04-07T09:04:45.988Z,1434.38
2018-04-07T09:05:45.985Z,1445.63
2018-04-07T09:06:45.989Z,1462.50
2018-04-07T09:07:45.997Z,1451.25
2018-04-07T09:08:45.997Z,1400.63
2018-04-07T09:09:46.047Z,1507.50
2018-04-07T09:10:46.020Z,1485.00
2018-04-07T09:11:46.104Z,1456.88
2018-04-07T09:12:46.013Z,1372.50
2018-04-07T09:13:46.017Z,1361.25
2018-04-07T09:14:46.007Z,1378.13
2018-04-07T09:15:46.008Z,1400.63
2018-04-07T09:16:46.010Z,1434.38
2018-04-07T09:17:46.009Z,1338.75
2018-04-07T09:18:46.012Z,1350.00
2018-04-07T09:19:46.019Z,1456.88
2018-04-07T09:20:46.017Z,1518.75
2018-04-07T09:21:46.019Z,1479.38
2018-04-07T09:22:46.017Z,1479.38
2018-04-07T09:23:46.017Z,1428.75
2018-04-07T09:24:46.019Z,1417.50
2018-04-07T09:25:46.054Z,1338.75
2018-04-07T09:26:46.016Z,1378.13
2018-04-07T09:27:46.016Z,1428.75
2018-04-07T09:28:46.016Z,1350.00
2018-04-07T09:29:46.014Z,1293.75
2018-04-07T09:30:46.014Z,1265.63
2018-04-07T09:31:46.008Z,1299.38
2018-04-07T09:32:46.013Z,1355.63
2018-04-07T09:33:46.007Z,1327.50
2018-04-07T09:34:46.118Z,1293.75
2018-04-07T09:35:46.009Z,1271.25
2018-04-07T09:36:46.057Z,1243.13
2018-04-07T09:37:46.000Z,1237.50
2018-04-07T09:38:46.000Z,1215.00
2018-04-07T09:39:45.998Z,1220.63
2018-04-07T09:40:46.012Z,1198.13
2018-04-07T09:41:45.994Z,1220.63
2018-04-07T09:42:45.991Z,1198.13
2018-04-07T09:43:45.996Z,1203.75
2018-04-07T09:44:45.992Z,1113.75
2018-04-07T09:45:45.987Z,1096.88
2018-04-07T09:46:45.978Z,950.63
2018-04-07T09:47:45.974Z,590.63
2018-04-07T09:48:45.974Z,416.25
2018-04-07T09:49:45.967Z,399.38
2018-04-07T09:50:45.961Z,388.13
2018-04-07T09:51:45.958Z,382.50
2018-04-07T09:52:45.957Z,382.50
2018-04-07T09:53:45.949Z,371.25
2018-04-07T09:54:45.962Z,365.63
2018-04-07T09:55:45.943Z,360.00
2018-04-07T09:56:45.935Z,354.38
2018-04-07T09:57:45.930Z,354.38
2018-04-07T09:58:45.928Z,354.38
2018-04-07T09:59:45.991Z,348.75
2018-04-07T10:00:45.922Z,343.13
2018-04-07T10:01:45.916Z,337.50
2018-04-07T10:02:45.922Z,331.88
2018-04-07T10:03:45.905Z,331.88
2018-04-07T10:04:45.898Z,326.25
2018-04-07T10:05:45.891Z,320.63
2018-04-07T10:06:45.889Z,315.00
2018-04-07T10:07:45.882Z,309.38
2018-04-07T10:08:45.893Z,309.38
2018-04-07T10:09:45.878Z,315.00
2018-04-07T10:10:45.872Z,303.75
2018-04-07T10:11:45.866Z,303.75
2018-04-07T10:12:45.864Z,303.75
2018-04-07T10:13:45.845Z,303.75
2018-04-07T10:14:45.840Z,298.13
2018-04-07T10:15:45.847Z,298.13
2018-04-07T10:16:45.837Z,292.50
2018-04-07T10:17:45.823Z,292.50
2018-04-07T10:18:45.817Z,292.50
2018-04-07T10:19:45.812Z,292.50
2018-04-07T10:20:45.803Z,292.50
2018-04-07T10:21:45.804Z,286.88
2018-04-07T10:22:45.794Z,281.25
2018-04-07T10:23:45.785Z,281.25
2018-04-07T10:24:45.774Z,275.63
2018-04-07T10:25:45.765Z,264.38
2018-04-07T10:26:45.767Z,270.00
2018-04-07T10:27:45.753Z,286.88
2018-04-07T10:28:45.757Z,281.25
2018-04-07T10:29:45.736Z,270.00
2018-04-07T10:30:45.732Z,270.00
2018-04-07T10:31:45.733Z,281.25
2018-04-07T10:32:45.714Z,303.75
2018-04-07T10:33:45.713Z,354.38
2018-04-07T10:34:45.702Z,421.88
2018-04-07T10:35:45.704Z,438.75
2018-04-07T10:36:45.694Z,438.75
2018-04-07T10:37:45.684Z,433.13
2018-04-07T10:38:45.675Z,371.25
2018-04-07T10:39:45.681Z,309.38
2018-04-07T10:40:45.672Z,281.25
2018-04-07T10:41:45.665Z,275.63
2018-04-07T10:42:45.657Z,275.63
2018-04-07T10:43:45.642Z,270.00
2018-04-07T10:44:45.632Z,270.00
2018-04-07T10:45:45.630Z,270.00
2018-04-07T10:46:45.621Z,275.63
2018-04-07T10:47:45.611Z,270.00
2018-04-07T10:48:45.601Z,264.38
2018-04-07T10:49:45.603Z,258.75
2018-04-07T10:50:45.599Z,247.50
2018-04-07T10:51:45.592Z,270.00
2018-04-07T10:52:45.659Z,275.63
2018-04-07T10:53:45.568Z,264.38
2018-04-07T10:54:45.571Z,264.38
2018-04-07T10:55:45.563Z,247.50
2018-04-07T10:56:45.550Z,264.38
2018-04-07T10:57:45.562Z,270.00
2018-04-07T10:58:45.532Z,270.00
2018-04-07T10:59:45.525Z,264.38
2018-04-07T11:00:45.524Z,258.75
2018-04-07T11:01:45.510Z,236.25
2018-04-07T11:02:45.513Z,236.25
2018-04-07T11:03:45.497Z,241.88
2018-04-07T11:04:45.495Z,241.88
2018-04-07T11:05:45.491Z,236.25
2018-04-07T11:06:45.479Z,241.88
2018-04-07T11:07:45.470Z,258.75
2018-04-07T11:08:45.461Z,270.00
2018-04-07T11:09:45.461Z,275.63
2018-04-07T11:10:45.452Z,281.25
2018-04-07T11:11:45.444Z,286.88
2018-04-07T11:12:45.431Z,270.00
2018-04-07T11:13:45.433Z,258.75
2018-04-07T11:14:45.425Z,275.63
2018-04-07T11:15:45.414Z,275.63
2018-04-07T11:16:45.406Z,270.00
2018-04-07T11:17:45.402Z,264.38
2018-04-07T11:18:45.387Z,264.38
2018-04-07T11:19:45.384Z,258.75
2018-04-07T11:20:45.374Z,258.75
2018-04-07T11:21:45.376Z,264.38
2018-04-07T11:22:45.365Z,264.38
2018-04-07T11:23:45.353Z,264.38
2018-04-07T11:24:45.353Z,264.38
2018-04-07T11:25:45.350Z,270.00
2018-04-07T11:26:45.333Z,264.38
2018-04-07T11:27:45.365Z,264.38
2018-04-07T11:28:45.320Z,264.38
2018-04-07T11:29:45.313Z,264.38
2018-04-07T11:30:45.303Z,264.38
2018-04-07T11:31:45.395Z,264.38
2018-04-07T11:32:45.294Z,258.75
2018-04-07T11:33:45.286Z,247.50
2018-04-07T11:34:45.278Z,253.13
2018-04-07T11:35:45.273Z,258.75
2018-04-07T11:36:45.262Z,264.38
2018-04-07T11:37:45.254Z,264.38
2018-04-07T11:38:45.245Z,264.38
2018-04-07T11:39:45.245Z,264.38
2018-04-07T11:40:45.231Z,264.38
2018-04-07T11:41:45.224Z,264.38
2018-04-07T11:42:45.222Z,270.00
2018-04-07T11:43:45.211Z,270.00
2018-04-07T11:44:45.206Z,264.38
2018-04-07T11:45:45.202Z,258.75
2018-04-07T11:46:45.187Z,264.38
2018-04-07T11:47:45.187Z,270.00
2018-04-07T11:48:45.172Z,270.00
2018-04-07T11:49:45.175Z,270.00
2018-04-07T11:50:45.169Z,270.00
2018-04-07T11:51:45.152Z,270.00
2018-04-07T11:52:45.142Z,264.38
2018-04-07T11:53:45.138Z,270.00
2018-04-07T11:54:45.138Z,270.00
2018-04-07T11:55:45.122Z,270.00
2018-04-07T11:56:45.124Z,270.00
2018-04-07T11:57:45.110Z,270.00
2018-04-07T11:58:45.100Z,270.00
2018-04-07T11:59:45.093Z,270.00
2018-04-07T12:00:45.087Z,270.00
2018-04-07T12:01:45.089Z,264.38
2018-04-07T12:02:45.137Z,270.00
2018-04-07T12:03:45.067Z,258.75
2018-04-07T12:04:45.062Z,247.50
2018-04-07T12:05:45.054Z,247.50
2018-04-07T12:06:45.054Z,253.13
2018-04-07T12:07:45.048Z,241.88
2018-04-07T12:08:45.095Z,241.88
2018-04-07T12:09:45.024Z,247.50
2018-04-07T12:10:45.122Z,253.13
2018-04-07T12:11:45.009Z,253.13
2018-04-07T12:12:45.004Z,241.88
2018-04-07T12:13:45.000Z,241.88
2018-04-07T12:14:45.041Z,236.25
2018-04-07T12:15:44.987Z,225.00
2018-04-07T12:16:44.984Z,247.50
2018-04-07T12:17:44.974Z,264.38
2018-04-07T12:18:44.964Z,247.50
2018-04-07T12:19:44.954Z,270.00
2018-04-07T12:20:44.951Z,270.00
2018-04-07T12:21:44.944Z,270.00
2018-04-07T12:22:44.934Z,258.75
2018-04-07T12:23:44.925Z,247.50
2018-04-07T12:24:44.922Z,247.50
2018-04-07T12:25:44.914Z,241.88
2018-04-07T12:26:44.906Z,253.13
2018-04-07T12:27:44.901Z,264.38
2018-04-07T12:28:44.896Z,264.38
2018-04-07T12:29:44.891Z,264.38
2018-04-07T12:30:44.884Z,264.38
2018-04-07T12:31:44.880Z,264.38
2018-04-07T12:32:44.867Z,258.75
2018-04-07T12:33:44.865Z,253.13
2018-04-07T12:34:44.858Z,253.13
2018-04-07T12:35:44.848Z,247.50
2018-04-07T12:36:44.861Z,241.88
2018-04-07T12:37:44.840Z,236.25
2018-04-07T12:38:44.833Z,247.50
2018-04-07T12:39:44.821Z,247.50
2018-04-07T12:40:44.857Z,241.88
2018-04-07T12:41:44.821Z,247.50
2018-04-07T12:42:44.801Z,253.13
2018-04-07T12:43:44.803Z,247.50
2018-04-07T12:44:44.792Z,241.88