createdAt,value
2017-06-15T00:01:25.497Z,21.97
2017-06-15T00:03:53.034Z,22.00
2017-06-15T00:06:20.565Z,22.30
2017-06-15T00:08:48.146Z,21.97
2017-06-15T00:11:15.736Z,21.93
2017-06-15T00:13:43.286Z,22.02
2017-06-15T00:16:10.917Z,22.02
2017-06-15T00:18:38.496Z,22.00
2017-06-15T00:21:06.040Z,21.77
2017-06-15T00:23:33.634Z,21.81
2017-06-15T00:26:01.226Z,22.12
2017-06-15T00:28:28.946Z,22.24
2017-06-15T00:30:56.542Z,22.17
2017-06-15T00:33:24.073Z,22.28
2017-06-15T00:35:51.614Z,22.17
2017-06-15T00:38:19.196Z,22.39
2017-06-15T00:40:46.747Z,22.21
2017-06-15T00:43:14.285Z,22.35
2017-06-15T00:45:41.915Z,22.30
2017-06-15T00:48:09.487Z,21.97
2017-06-15T00:50:37.059Z,21.99
2017-06-15T00:53:04.925Z,22.03
2017-06-15T00:55:32.469Z,21.96
2017-06-15T00:58:00.008Z,22.00
2017-06-15T01:00:27.613Z,21.94
2017-06-15T01:02:55.163Z,21.84
2017-06-15T01:05:22.731Z,21.76
2017-06-15T01:07:50.349Z,21.96
2017-06-15T01:10:17.892Z,21.97
2017-06-15T01:12:45.465Z,22.02
2017-06-15T01:15:13.121Z,21.87
2017-06-15T01:17:40.654Z,21.89
2017-06-15T01:20:08.222Z,21.79
2017-06-15T01:22:35.800Z,22.02
2017-06-15T01:25:03.333Z,21.87
2017-06-15T01:27:30.961Z,21.84
2017-06-15T01:29:58.579Z,21.96
2017-06-15T01:32:26.141Z,21.91
2017-06-15T01:34:53.684Z,22.01
2017-06-15T01:37:21.267Z,22.00
2017-06-15T01:39:48.857Z,22.08
2017-06-15T01:42:16.401Z,21.82
2017-06-15T01:44:43.945Z,21.73
2017-06-15T01:47:11.559Z,21.65
2017-06-15T01:49:39.121Z,21.62
2017-06-15T01:52:06.645Z,21.65
2017-06-15T01:54:35.024Z,21.66
2017-06-15T01:57:02.551Z,21.35
2017-06-15T01:59:30.106Z,21.42
2017-06-15T02:01:57.735Z,21.52
2017-06-15T02:04:25.272Z,21.47
2017-06-15T02:06:53.311Z,21.53
2017-06-15T02:09:20.878Z,21.46
2017-06-15T02:11:48.408Z,21.53
2017-06-15T02:14:15.970Z,21.51
2017-06-15T02:16:43.546Z,21.35
2017-06-15T02:19:11.074Z,21.44
2017-06-15T02:21:38.616Z,21.48
2017-06-15T02:24:06.184Z,21.41
2017-06-15T02:26:33.715Z,21.37
2017-06-15T02:29:01.586Z,21.21
2017-06-15T02:31:29.147Z,21.32
2017-06-15T02:33:56.676Z,20.95
2017-06-15T02:36:24.224Z,21.06
2017-06-15T02:38:51.793Z,20.97
2017-06-15T02:41:19.330Z,20.79
2017-06-15T02:43:46.868Z,20.70
2017-06-15T02:46:14.445Z,20.70
2017-06-15T02:48:41.985Z,21.02
2017-06-15T02:51:09.532Z,20.94
2017-06-15T02:53:37.123Z,21.20
2017-06-15T02:56:04.673Z,21.14
2017-06-15T02:58:32.216Z,20.88
2017-06-15T03:00:59.893Z,21.11
2017-06-15T03:03:27.466Z,20.90
2017-06-15T03:05:55.013Z,20.85
2017-06-15T03:08:22.599Z,21.06
2017-06-15T03:10:50.125Z,21.12
2017-06-15T03:13:17.657Z,21.19
2017-06-15T03:15:45.228Z,21.06
2017-06-15T03:18:12.766Z,21.19
2017-06-15T03:20:40.297Z,21.39
2017-06-15T03:23:08.045Z,21.35
2017-06-15T03:25:35.610Z,21.46
2017-06-15T03:28:03.146Z,21.46
2017-06-15T03:30:30.726Z,21.26
2017-06-15T03:32:58.255Z,21.46
2017-06-15T03:35:25.782Z,21.53
2017-06-15T03:37:53.344Z,21.38
2017-06-15T03:40:20.883Z,21.50
2017-06-15T03:42:48.421Z,21.43
2017-06-15T03:45:16.009Z,21.60
2017-06-15T03:47:43.539Z,21.43
2017-06-15T03:50:11.117Z,21.57
2017-06-15T03:52:38.711Z,21.77
2017-06-15T03:55:06.250Z,21.88
2017-06-15T03:57:33.791Z,21.81
2017-06-15T04:00:01.353Z,21.70
2017-06-15T04:02:28.929Z,21.93
2017-06-15T04:04:56.455Z,21.83
2017-06-15T04:07:24.002Z,21.78
2017-06-15T04:09:51.572Z,21.80
2017-06-15T04:12:19.179Z,21.90
2017-06-15T04:14:46.713Z,22.00
2017-06-15T04:17:14.292Z,22.27
2017-06-15T04:19:41.822Z,22.33
2017-06-15T04:22:09.390Z,21.92
2017-06-15T04:24:36.958Z,21.66
2017-06-15T04:27:04.493Z,21.91
2017-06-15T04:29:32.085Z,21.78
2017-06-15T04:31:59.685Z,22.14
2017-06-15T04:34:27.284Z,22.17
2017-06-15T04:36:54.816Z,21.84
2017-06-15T04:39:22.413Z,22.03
2017-06-15T04:41:49.963Z,21.97
2017-06-15T04:44:17.501Z,22.16
2017-06-15T04:46:45.087Z,22.30
2017-06-15T04:49:12.665Z,22.08
2017-06-15T04:51:40.217Z,21.62
2017-06-15T04:54:07.780Z,21.75
2017-06-15T04:56:35.330Z,21.48
2017-06-15T04:59:02.865Z,21.22
2017-06-15T05:01:30.496Z,21.06
2017-06-15T05:03:58.022Z,21.10
2017-06-15T05:06:25.548Z,21.33
2017-06-15T05:08:53.123Z,21.49
2017-06-15T05:11:20.660Z,21.37
2017-06-15T05:13:48.188Z,21.14
2017-06-15T05:16:15.758Z,21.24
2017-06-15T05:18:43.296Z,21.57
2017-06-15T05:21:10.834Z,21.35
2017-06-15T05:23:38.417Z,21.51
2017-06-15T05:26:05.953Z,21.52
2017-06-15T05:28:33.489Z,21.60
2017-06-15T05:31:01.065Z,21.77
2017-06-15T05:33:28.611Z,21.95
2017-06-15T05:35:56.167Z,21.79
2017-06-15T05:38:23.741Z,22.37
2017-06-15T05:40:51.269Z,22.55
2017-06-15T05:43:18.805Z,22.84
2017-06-15T05:45:46.376Z,22.84
2017-06-15T05:48:13.917Z,23.20
2017-06-15T05:50:41.445Z,22.79
2017-06-15T05:53:09.048Z,22.78
2017-06-15T05:55:36.582Z,23.48
2017-06-15T05:58:04.142Z,22.97
2017-06-15T06:00:31.723Z,23.01
2017-06-15T06:02:59.257Z,23.53
2017-06-15T06:05:26.796Z,23.50
2017-06-15T06:07:54.367Z,23.04
2017-06-15T06:10:21.993Z,23.09
2017-06-15T06:12:49.549Z,23.76
2017-06-15T06:15:17.125Z,24.02
2017-06-15T06:17:44.663Z,24.16
2017-06-15T06:20:12.213Z,24.31
2017-06-15T06:22:39.777Z,23.95
2017-06-15T06:25:07.317Z,23.99
2017-06-15T06:27:34.846Z,24.23
2017-06-15T06:30:02.409Z,23.65
2017-06-15T06:32:29.981Z,23.83
2017-06-15T06:34:57.509Z,23.91
2017-06-15T06:37:25.041Z,23.72
2017-06-15T06:39:52.605Z,23.96
2017-06-15T06:42:20.134Z,24.08
2017-06-15T06:44:47.662Z,24.30
2017-06-15T06:47:15.251Z,23.70
2017-06-15T06:49:42.773Z,24.25
2017-06-15T06:52:10.309Z,24.72
2017-06-15T06:54:37.876Z,24.96
2017-06-15T06:57:05.414Z,24.38
2017-06-15T06:59:33.020Z,24.65
2017-06-15T07:02:00.594Z,24.44
2017-06-15T07:04:28.120Z,24.63
2017-06-15T07:06:55.696Z,24.85
2017-06-15T07:09:23.267Z,24.60
2017-06-15T07:11:50.806Z,24.54
2017-06-15T07:14:18.332Z,24.87
2017-06-15T07:16:45.929Z,24.83
2017-06-15T07:19:13.457Z,25.07
2017-06-15T07:21:40.976Z,24.75
2017-06-15T07:24:08.532Z,24.71
2017-06-15T07:26:36.054Z,24.85
2017-06-15T07:29:03.584Z,25.02
2017-06-15T07:31:31.153Z,24.93
2017-06-15T07:33:58.688Z,25.07
2017-06-15T07:36:26.240Z,25.66
2017-06-15T07:38:53.815Z,25.68
2017-06-15T07:41:21.342Z,25.55
2017-06-15T07:43:48.859Z,25.23
2017-06-15T07:46:16.459Z,25.49
2017-06-15T07:48:43.981Z,25.79
2017-06-15T07:51:11.509Z,26.00
2017-06-15T07:53:39.081Z,26.02
2017-06-15T07:56:06.601Z,25.95
2017-06-15T07:58:34.134Z,26.56
2017-06-15T08:01:01.698Z,26.84
2017-06-15T08:03:29.220Z,26.13
2017-06-15T08:05:56.777Z,26.01
2017-06-15T08:08:24.368Z,25.99
2017-06-15T08:10:51.887Z,25.77
2017-06-15T08:13:19.429Z,25.75
2017-06-15T08:15:47.009Z,26.17
2017-06-15T08:18:14.550Z,26.09
2017-06-15T08:20:42.069Z,25.70
2017-06-15T08:23:09.633Z,26.07
2017-06-15T08:25:37.162Z,26.93
2017-06-15T08:28:04.691Z,27.05
2017-06-15T08:30:32.248Z,26.21
2017-06-15T08:32:59.773Z,25.83
2017-06-15T08:35:27.345Z,26.25
2017-06-15T08:37:54.903Z,26.10
2017-06-15T08:40:22.429Z,26.18
2017-06-15T08:42:49.963Z,26.53
2017-06-15T08:45:19.329Z,27.03
2017-06-15T08:47:46.852Z,27.40
2017-06-15T08:50:14.384Z,26.47
2017-06-15T08:52:41.948Z,26.27
2017-06-15T08:55:09.542Z,26.79
2017-06-15T08:57:37.090Z,26.71
2017-06-15T09:00:06.033Z,26.34
2017-06-15T09:02:33.571Z,26.36
2017-06-15T09:05:01.091Z,26.28
2017-06-15T09:07:28.680Z,26.30
2017-06-15T09:09:56.206Z,26.62
2017-06-15T09:12:23.746Z,26.85
2017-06-15T09:14:51.328Z,27.21
2017-06-15T09:17:18.866Z,26.29
2017-06-15T09:19:46.390Z,26.43
2017-06-15T09:22:13.949Z,26.74
2017-06-15T09:24:41.497Z,26.84
2017-06-15T09:27:09.028Z,27.12
2017-06-15T09:29:36.591Z,27.05
2017-06-15T09:32:04.497Z,27.08
2017-06-15T09:34:32.020Z,27.11
2017-06-15T09:36:59.547Z,27.23
2017-06-15T09:39:27.125Z,27.18
2017-06-15T09:41:54.693Z,27.20
2017-06-15T09:44:22.224Z,27.62
2017-06-15T09:46:49.799Z,27.51
2017-06-15T09:49:17.325Z,27.40
2017-06-15T09:51:44.856Z,27.08
2017-06-15T09:54:12.420Z,27.42
2017-06-15T09:56:39.952Z,27.97
2017-06-15T09:59:07.495Z,28.22
2017-06-15T10:01:35.059Z,27.87
2017-06-15T10:04:02.597Z,27.78
2017-06-15T10:06:30.154Z,27.87
2017-06-15T10:08:57.733Z,27.79
2017-06-15T10:11:26.206Z,27.61
2017-06-15T10:13:53.757Z,27.77
2017-06-15T10:16:21.338Z,27.99
2017-06-15T10:18:48.869Z,28.04
2017-06-15T10:21:16.395Z,28.07
2017-06-15T10:23:43.952Z,27.52
2017-06-15T10:26:11.484Z,27.31
2017-06-15T10:28:39.013Z,27.62
2017-06-15T10:31:06.569Z,27.77
2017-06-15T10:33:34.088Z,27.51
2017-06-15T10:36:01.621Z,27.44
2017-06-15T10:38:29.218Z,27.11
2017-06-15T10:40:56.779Z,27.23
2017-06-15T10:43:24.301Z,27.81
2017-06-15T10:45:51.864Z,27.61
2017-06-15T10:48:19.402Z,27.30
2017-06-15T10:50:47.078Z,27.52
2017-06-15T10:53:14.692Z,27.97
2017-06-15T10:55:42.233Z,28.22
2017-06-15T10:58:09.793Z,28.05
2017-06-15T11:00:37.430Z,27.86
2017-06-15T11:03:05.189Z,27.39
2017-06-15T11:05:32.877Z,27.99
2017-06-15T11:08:00.464Z,28.21
2017-06-15T11:10:27.994Z,28.02
2017-06-15T11:12:56.584Z,27.97
2017-06-15T11:15:24.170Z,27.84
2017-06-15T11:17:51.701Z,28.21
2017-06-15T11:20:19.252Z,28.33
2017-06-15T11:22:46.819Z,28.20
2017-06-15T11:25:14.384Z,28.18
2017-06-15T11:27:42.186Z,28.23
2017-06-15T11:30:09.865Z,28.21
2017-06-15T11:32:37.396Z,28.29
2017-06-15T11:35:04.937Z,28.32
2017-06-15T11:37:32.513Z,28.55
2017-06-15T11:40:00.066Z,28.63
2017-06-15T11:42:27.862Z,28.15
2017-06-15T11:44:55.471Z,28.52
2017-06-15T11:47:23.002Z,28.19
2017-06-15T11:49:50.535Z,27.99
2017-06-15T11:52:18.098Z,28.44
2017-06-15T11:54:45.609Z,27.74
2017-06-15T11:57:13.109Z,28.00
2017-06-15T11:59:40.633Z,27.85
2017-06-15T12:02:08.183Z,27.98
2017-06-15T12:04:35.732Z,28.14
2017-06-15T12:07:03.358Z,27.73
2017-06-15T12:09:30.901Z,28.02
2017-06-15T12:11:58.426Z,28.05
2017-06-15T12:14:27.066Z,28.38
2017-06-15T12:16:54.596Z,28.45
2017-06-15T12:19:22.108Z,28.46
2017-06-15T12:21:49.624Z,28.21
2017-06-15T12:24:17.169Z,28.46
2017-06-15T12:26:44.673Z,28.59
2017-06-15T12:29:12.194Z,28.85
2017-06-15T12:31:39.753Z,28.62
2017-06-15T12:34:07.257Z,28.58
2017-06-15T12:36:34.761Z,28.13
2017-06-15T12:39:02.307Z,28.29
2017-06-15T12:41:29.922Z,28.55
2017-06-15T12:43:57.425Z,28.67
2017-06-15T12:46:24.997Z,28.39
2017-06-15T12:48:52.505Z,28.47
2017-06-15T12:51:20.020Z,28.19
2017-06-15T12:53:48.022Z,28.10
2017-06-15T12:56:15.666Z,28.57
2017-06-15T12:58:43.188Z,28.48
2017-06-15T13:01:10.789Z,28.73
2017-06-15T13:03:38.345Z,28.57
2017-06-15T13:06:05.906Z,28.44
2017-06-15T13:08:33.476Z,28.27
2017-06-15T13:11:00.983Z,28.49
2017-06-15T13:13:28.608Z,28.45
2017-06-15T13:15:56.232Z,27.86
2017-06-15T13:18:23.743Z,27.43
2017-06-15T13:20:51.303Z,27.95
2017-06-15T13:23:18.864Z,28.21
2017-06-15T13:25:46.426Z,28.53
2017-06-15T13:28:13.985Z,28.37
2017-06-15T13:30:41.691Z,28.46
2017-06-15T13:33:09.266Z,28.62
2017-06-15T13:35:36.781Z,28.55
2017-06-15T13:38:04.390Z,28.24
2017-06-15T13:40:31.885Z,28.31
2017-06-15T13:42:59.380Z,28.17
2017-06-15T13:45:27.454Z,28.30
2017-06-15T13:47:55.103Z,28.43
2017-06-15T13:50:22.662Z,28.49
2017-06-15T13:52:50.564Z,28.30
2017-06-15T13:55:18.075Z,28.28
2017-06-15T13:57:45.585Z,28.40
2017-06-15T14:00:13.160Z,28.10
2017-06-15T14:02:40.719Z,28.15
2017-06-15T14:05:08.241Z,28.25
2017-06-15T14:07:35.882Z,28.17
2017-06-15T14:10:03.872Z,28.02
2017-06-15T14:12:31.407Z,28.01
2017-06-15T14:14:58.960Z,27.79
2017-06-15T14:17:26.500Z,27.96
2017-06-15T14:19:54.005Z,27.97
2017-06-15T14:22:21.550Z,27.93
2017-06-15T14:24:49.057Z,27.76
2017-06-15T14:27:16.590Z,27.45
2017-06-15T14:29:44.180Z,27.46
2017-06-15T14:32:11.735Z,27.72
2017-06-15T14:34:39.277Z,27.75
2017-06-15T14:37:06.905Z,27.58
2017-06-15T14:39:34.470Z,27.74
2017-06-15T14:42:01.983Z,27.52
2017-06-15T14:44:29.523Z,27.64
2017-06-15T14:46:57.072Z,27.90
2017-06-15T14:49:24.577Z,27.91
2017-06-15T14:51:52.090Z,27.62
2017-06-15T14:54:19.667Z,27.45
2017-06-15T14:56:47.182Z,27.31
2017-06-15T15:01:47.569Z,27.46
2017-06-15T15:04:15.073Z,27.71
2017-06-15T15:06:42.615Z,27.34
2017-06-15T15:09:21.976Z,27.39
2017-06-15T15:11:49.468Z,27.52
2017-06-15T15:14:16.969Z,27.62
2017-06-15T15:16:44.517Z,27.26
2017-06-15T15:19:12.017Z,27.22
2017-06-15T15:21:39.574Z,27.37
2017-06-15T15:24:07.125Z,27.24
2017-06-15T15:26:34.640Z,26.90
2017-06-15T15:29:02.149Z,27.27
2017-06-15T15:31:29.757Z,27.62
2017-06-15T15:33:57.264Z,27.51
2017-06-15T15:36:24.856Z,27.46
2017-06-15T15:38:52.393Z,27.57
2017-06-15T15:41:19.959Z,27.40
2017-06-15T15:43:47.535Z,27.31
2017-06-15T15:46:15.115Z,27.31
2017-06-15T15:48:42.702Z,27.16
2017-06-15T15:51:10.221Z,26.74
2017-06-15T15:53:37.771Z,27.18
2017-06-15T15:56:05.285Z,27.26
2017-06-15T15:58:32.807Z,27.09
2017-06-15T16:01:00.580Z,27.33
2017-06-15T16:03:28.087Z,26.93
2017-06-15T16:05:55.606Z,27.01
2017-06-15T16:08:23.163Z,26.98
2017-06-15T16:10:50.661Z,27.28
2017-06-15T16:13:18.325Z,26.84
2017-06-15T16:15:46.085Z,26.88
2017-06-15T16:18:13.609Z,27.00
2017-06-15T16:20:42.043Z,26.97
2017-06-15T16:23:09.651Z,26.82
2017-06-15T16:25:37.215Z,26.84
2017-06-15T16:28:04.738Z,26.85
2017-06-15T16:33:52.601Z,26.79
2017-06-15T16:36:20.173Z,26.73
2017-06-15T16:38:47.692Z,26.81
2017-06-15T16:41:15.250Z,26.70
2017-06-15T16:43:42.752Z,26.43
2017-06-15T16:46:10.271Z,26.39
2017-06-15T16:48:37.821Z,26.50
2017-06-15T16:51:05.313Z,26.63
2017-06-15T16:53:32.846Z,26.32
2017-06-15T16:56:00.394Z,26.57
2017-06-15T16:58:28.015Z,26.46
2017-06-15T17:00:56.503Z,26.46
2017-06-15T17:03:24.053Z,26.47
2017-06-15T17:05:51.586Z,26.51
2017-06-15T17:08:19.152Z,26.60
2017-06-15T17:10:46.655Z,26.63
2017-06-15T17:13:14.193Z,26.46
2017-06-15T17:15:41.760Z,26.47
2017-06-15T17:18:09.353Z,26.12
2017-06-15T17:20:36.865Z,26.06
2017-06-15T17:23:04.436Z,26.18
2017-06-15T17:25:31.937Z,26.32
2017-06-15T17:27:59.464Z,26.27
2017-06-15T17:30:27.122Z,26.30
2017-06-15T17:32:54.884Z,26.14
2017-06-15T17:35:22.446Z,26.17
2017-06-15T17:37:50.007Z,26.12
2017-06-15T17:40:17.518Z,25.69
2017-06-15T17:42:45.023Z,25.51
2017-06-15T17:45:12.585Z,25.71
2017-06-15T17:47:40.080Z,25.51
2017-06-15T17:50:07.576Z,25.52
2017-06-15T17:52:35.183Z,25.39
2017-06-15T17:55:10.891Z,25.66
2017-06-15T17:57:39.087Z,25.81
2017-06-15T18:00:09.983Z,25.83
2017-06-15T18:02:37.850Z,25.75
2017-06-15T18:05:05.385Z,25.52
2017-06-15T18:07:32.998Z,25.36
2017-06-15T18:10:00.502Z,25.39
2017-06-15T18:12:28.062Z,25.35
2017-06-15T18:14:55.670Z,25.31
2017-06-15T18:17:24.066Z,25.15
2017-06-15T18:19:51.652Z,25.10
2017-06-15T18:22:19.197Z,24.81
2017-06-15T18:24:46.854Z,24.54
2017-06-15T18:27:14.368Z,24.60
2017-06-15T18:29:41.972Z,24.50
2017-06-15T18:32:09.595Z,24.72
2017-06-15T18:34:37.110Z,24.74
2017-06-15T18:37:04.616Z,24.80
2017-06-15T18:39:32.370Z,24.89
2017-06-15T18:41:59.908Z,25.07
2017-06-15T18:44:27.496Z,24.75
2017-06-15T18:46:55.145Z,24.89
2017-06-15T18:49:22.706Z,24.78
2017-06-15T18:51:50.821Z,24.83
2017-06-15T18:54:18.424Z,24.77
2017-06-15T18:56:46.001Z,24.72
2017-06-15T18:59:13.534Z,24.72
2017-06-15T19:01:41.066Z,24.65
2017-06-15T19:04:08.581Z,24.39
2017-06-15T19:06:36.131Z,24.50
2017-06-15T19:09:03.730Z,24.45
2017-06-15T19:11:31.228Z,24.65
2017-06-15T19:13:58.803Z,24.55
2017-06-15T19:16:27.346Z,24.64
2017-06-15T19:18:54.978Z,24.55
2017-06-15T19:21:22.485Z,24.50
2017-06-15T19:23:50.047Z,24.41
2017-06-15T19:26:18.108Z,24.28
2017-06-15T19:28:45.632Z,24.36
2017-06-15T19:31:13.231Z,24.13
2017-06-15T19:33:41.121Z,24.14
2017-06-15T19:36:08.822Z,24.16
2017-06-15T19:38:36.365Z,24.14
2017-06-15T19:41:03.895Z,24.04
2017-06-15T19:43:31.404Z,24.18
2017-06-15T19:45:58.971Z,23.98
2017-06-15T19:48:26.476Z,24.18
2017-06-15T19:50:54.045Z,24.22
2017-06-15T19:53:21.614Z,24.07
2017-06-15T19:55:49.184Z,24.07
2017-06-15T19:58:16.715Z,24.26
2017-06-15T20:00:44.448Z,24.27
2017-06-15T20:03:11.964Z,24.09
2017-06-15T20:05:39.534Z,24.07
2017-06-15T20:08:07.108Z,24.03
2017-06-15T20:10:34.625Z,23.67
2017-06-15T20:13:02.148Z,23.71
2017-06-15T20:15:29.696Z,23.42
2017-06-15T20:17:57.207Z,22.76
2017-06-15T20:20:24.767Z,22.78
2017-06-15T20:22:52.329Z,22.76
2017-06-15T20:25:19.837Z,22.65
2017-06-15T20:27:47.350Z,22.27
2017-06-15T20:30:15.048Z,22.17
2017-06-15T20:32:42.627Z,22.23
2017-06-15T20:35:10.144Z,22.10
2017-06-15T20:37:37.678Z,22.03
2017-06-15T20:40:05.182Z,21.84
2017-06-15T20:42:32.738Z,21.60
2017-06-15T20:45:00.294Z,21.46
2017-06-15T20:47:27.840Z,21.49
2017-06-15T20:49:55.368Z,21.58
2017-06-15T20:52:22.924Z,21.58
2017-06-15T20:54:50.495Z,21.44
2017-06-15T20:57:18.005Z,21.65
2017-06-15T20:59:45.554Z,21.85
2017-06-15T21:02:13.119Z,21.14
2017-06-15T21:04:40.689Z,21.27
2017-06-15T21:07:08.214Z,21.27
2017-06-15T21:09:35.751Z,21.25
2017-06-15T21:12:03.292Z,21.38
2017-06-15T21:14:31.388Z,21.40
2017-06-15T21:16:58.956Z,21.04
2017-06-15T21:19:26.478Z,21.48
2017-06-15T21:21:53.989Z,21.36
2017-06-15T21:24:21.555Z,21.72
2017-06-15T21:26:49.088Z,21.70
2017-06-15T21:29:16.754Z,21.80
2017-06-15T21:31:44.312Z,22.07
2017-06-15T21:34:11.917Z,21.96
2017-06-15T21:36:39.538Z,21.80
2017-06-15T21:39:07.097Z,21.69
2017-06-15T21:41:34.626Z,21.46
2017-06-15T21:44:02.145Z,21.56
2017-06-15T21:46:29.705Z,21.70
2017-06-15T21:48:57.208Z,21.52
2017-06-15T21:51:24.769Z,21.51
2017-06-15T21:53:52.327Z,21.76
2017-06-15T21:56:19.849Z,21.56
2017-06-15T21:58:47.412Z,21.67
2017-06-15T22:01:14.959Z,21.47
2017-06-15T22:03:42.461Z,20.87
2017-06-15T22:06:09.976Z,20.66
2017-06-15T22:08:37.562Z,20.73
2017-06-15T22:11:05.085Z,20.59
2017-06-15T22:13:32.607Z,20.43
2017-06-15T22:16:00.541Z,20.43
2017-06-15T22:18:28.154Z,20.43
2017-06-15T22:20:55.861Z,20.40
2017-06-15T22:23:23.400Z,20.16
2017-06-15T22:25:50.910Z,20.15
2017-06-15T22:28:18.418Z,20.34
2017-06-15T22:30:46.025Z,20.16
2017-06-15T22:33:13.587Z,20.18
2017-06-15T22:35:41.146Z,19.86
2017-06-15T22:38:08.706Z,19.93
2017-06-15T22:40:36.201Z,19.70
2017-06-15T22:43:03.768Z,19.74
2017-06-15T22:45:31.326Z,19.72
2017-06-15T22:47:58.894Z,19.42
2017-06-15T22:50:26.429Z,19.36
2017-06-15T22:52:53.975Z,19.36
2017-06-15T22:55:21.495Z,19.03
2017-06-15T22:57:49.030Z,19.06
2017-06-15T23:00:16.566Z,18.98
2017-06-15T23:02:55.753Z,18.97
2017-06-15T23:05:23.278Z,18.93
2017-06-15T23:07:50.781Z,18.93
2017-06-15T23:10:18.336Z,19.16
2017-06-15T23:12:45.906Z,19.14
2017-06-15T23:15:13.417Z,19.16
2017-06-15T23:17:40.920Z,19.15
2017-06-15T23:20:08.452Z,18.94
2017-06-15T23:22:35.969Z,18.93
2017-06-15T23:25:03.526Z,18.90
2017-06-15T23:27:31.064Z,19.16
2017-06-15T23:29:58.623Z,19.48
2017-06-15T23:32:26.170Z,19.64
2017-06-15T23:34:53.676Z,19.65
2017-06-15T23:37:21.178Z,19.68
2017-06-15T23:39:48.721Z,19.65
2017-06-15T23:42:16.256Z,19.41
2017-06-15T23:44:43.780Z,19.52
2017-06-15T23:47:12.166Z,19.64
2017-06-15T23:49:39.735Z,19.46
2017-06-15T23:52:07.264Z,19.34
2017-06-15T23:54:34.825Z,19.37
2017-06-15T23:57:02.330Z,19.29
2017-06-15T23:59:29.842Z,19.13
