createdAt,value
2019-02-19T00:02:12.356Z,20.33
2019-02-19T00:04:42.539Z,20.07
2019-02-19T00:07:12.393Z,19.60
2019-02-19T00:09:42.189Z,18.97
2019-02-19T00:12:12.318Z,19.10
2019-02-19T00:14:42.194Z,19.13
2019-02-19T00:17:11.914Z,18.53
2019-02-19T00:19:41.696Z,26.77
2019-02-19T00:22:11.786Z,30.27
2019-02-19T00:24:41.662Z,58.47
2019-02-19T00:27:11.754Z,29.87
2019-02-19T00:29:41.567Z,39.57
2019-02-19T00:32:11.358Z,44.63
2019-02-19T00:34:41.190Z,43.70
2019-02-19T00:37:10.912Z,41.10
2019-02-19T00:39:43.851Z,40.40
2019-02-19T00:42:13.938Z,41.20
2019-02-19T00:44:43.914Z,43.03
2019-02-19T00:47:14.038Z,44.87
2019-02-19T00:49:43.949Z,46.53
2019-02-19T00:52:14.093Z,56.90
2019-02-19T00:54:43.810Z,66.23
2019-02-19T00:57:13.558Z,59.90
2019-02-19T00:59:43.341Z,63.20
2019-02-19T01:02:13.202Z,61.23
2019-02-19T01:07:25.556Z,51.57
2019-02-19T01:09:55.585Z,50.33
2019-02-19T01:12:26.539Z,49.27
2019-02-19T01:14:56.951Z,48.20
2019-02-19T01:17:32.579Z,49.30
2019-02-19T01:20:02.747Z,45.47
2019-02-19T01:22:32.524Z,40.33
2019-02-19T01:25:04.085Z,37.33
2019-02-19T01:27:33.961Z,36.43
2019-02-19T01:30:04.021Z,34.53
2019-02-19T01:32:33.850Z,34.63
2019-02-19T01:35:04.303Z,25.67
2019-02-19T01:37:34.538Z,29.77
2019-02-19T01:40:04.734Z,28.43
2019-02-19T01:42:34.873Z,25.70
2019-02-19T01:45:04.990Z,21.40
2019-02-19T01:47:35.317Z,17.97
2019-02-19T01:50:08.498Z,16.17
2019-02-19T01:52:38.781Z,16.40
2019-02-19T01:55:09.063Z,12.40
2019-02-19T01:57:41.283Z,12.73
2019-02-19T02:00:11.430Z,15.70
2019-02-19T02:02:41.287Z,14.47
2019-02-19T02:05:11.388Z,14.30
2019-02-19T02:07:41.658Z,11.33
2019-02-19T02:10:11.450Z,12.17
2019-02-19T02:12:41.286Z,11.43
2019-02-19T02:15:11.141Z,13.00
2019-02-19T02:17:41.034Z,12.40
2019-02-19T02:20:10.883Z,11.43
2019-02-19T02:22:40.907Z,10.77
2019-02-19T02:25:10.885Z,9.10
2019-02-19T02:27:43.643Z,9.17
2019-02-19T02:30:14.197Z,11.57
2019-02-19T02:32:44.133Z,8.77
2019-02-19T02:35:13.854Z,8.93
2019-02-19T02:37:43.905Z,10.07
2019-02-19T02:40:13.691Z,10.60
2019-02-19T02:42:43.418Z,8.37
2019-02-19T02:45:13.182Z,7.80
2019-02-19T02:47:43.246Z,10.77
2019-02-19T02:50:13.358Z,9.17
2019-02-19T02:52:47.660Z,8.27
2019-02-19T02:55:17.445Z,8.30
2019-02-19T02:57:47.233Z,8.10
2019-02-19T03:00:17.366Z,8.13
2019-02-19T03:02:47.339Z,8.13
2019-02-19T03:05:17.704Z,8.73
2019-02-19T03:07:53.215Z,8.40
2019-02-19T03:10:23.613Z,6.63
2019-02-19T03:12:53.332Z,6.60
2019-02-19T03:15:23.429Z,7.13
2019-02-19T03:17:53.155Z,6.40
2019-02-19T03:20:22.934Z,7.60
2019-02-19T03:22:53.003Z,7.03
2019-02-19T03:25:22.777Z,7.03
2019-02-19T03:27:52.830Z,9.47
2019-02-19T03:30:24.491Z,5.97
2019-02-19T03:32:54.436Z,5.97
2019-02-19T03:35:24.206Z,7.80
2019-02-19T03:37:54.047Z,10.53
2019-02-19T03:40:24.043Z,8.47
2019-02-19T03:42:53.947Z,7.60
2019-02-19T03:45:24.183Z,8.33
2019-02-19T03:47:54.195Z,6.23
2019-02-19T03:50:23.966Z,10.97
2019-02-19T03:52:54.064Z,6.53
2019-02-19T03:55:24.076Z,6.63
2019-02-19T03:57:54.542Z,5.73
2019-02-19T04:00:24.579Z,6.57
2019-02-19T04:02:54.463Z,6.70
2019-02-19T04:05:24.287Z,6.93
2019-02-19T04:07:54.441Z,7.97
2019-02-19T04:10:24.721Z,8.03
2019-02-19T04:12:54.519Z,6.13
2019-02-19T04:15:24.310Z,6.73
2019-02-19T04:17:54.483Z,6.67
2019-02-19T04:20:24.239Z,6.33
2019-02-19T04:22:53.945Z,7.63
2019-02-19T04:25:24.006Z,6.70
2019-02-19T04:27:53.760Z,7.03
2019-02-19T04:30:23.783Z,7.63
2019-02-19T04:32:53.953Z,7.13
2019-02-19T04:35:24.267Z,6.70
2019-02-19T04:37:54.300Z,7.23
2019-02-19T04:40:24.197Z,7.90
2019-02-19T04:42:54.031Z,9.33
2019-02-19T04:45:23.994Z,8.67
2019-02-19T04:47:53.791Z,10.43
2019-02-19T04:50:23.574Z,13.97
2019-02-19T04:52:54.151Z,9.60
2019-02-19T04:55:24.306Z,8.90
2019-02-19T04:57:54.525Z,11.03
2019-02-19T05:00:24.991Z,20.73
2019-02-19T05:02:54.786Z,12.60
2019-02-19T05:05:24.725Z,62.70
2019-02-19T05:07:54.512Z,21.87
2019-02-19T05:10:24.849Z,15.73
2019-02-19T05:12:54.720Z,16.03
2019-02-19T05:15:24.782Z,16.10
2019-02-19T05:17:54.793Z,13.27
2019-02-19T05:20:24.629Z,13.90
2019-02-19T05:22:54.943Z,17.57
2019-02-19T05:25:24.879Z,13.53
2019-02-19T05:27:54.782Z,18.17
2019-02-19T05:30:24.502Z,13.90
2019-02-19T05:32:54.537Z,14.40
2019-02-19T05:35:24.407Z,13.97
2019-02-19T05:37:54.170Z,11.87
2019-02-19T05:40:24.000Z,11.17
2019-02-19T05:42:54.126Z,12.20
2019-02-19T05:45:24.113Z,11.07
2019-02-19T05:47:54.287Z,18.87
2019-02-19T05:50:26.313Z,19.90
2019-02-19T05:52:56.250Z,12.33
2019-02-19T05:55:32.175Z,11.27
2019-02-19T05:58:01.962Z,10.67
2019-02-19T06:00:31.743Z,16.60
2019-02-19T06:03:01.796Z,41.57
2019-02-19T06:05:31.550Z,45.10
2019-02-19T06:08:01.256Z,26.17
2019-02-19T06:10:31.142Z,32.83
2019-02-19T06:13:01.866Z,15.10
2019-02-19T06:15:31.591Z,13.70
2019-02-19T06:18:01.856Z,14.43
2019-02-19T06:20:31.642Z,19.03
2019-02-19T06:23:01.442Z,16.90
2019-02-19T06:25:31.275Z,20.07
2019-02-19T06:28:01.299Z,22.57
2019-02-19T06:30:31.310Z,25.07
2019-02-19T06:33:01.881Z,25.47
2019-02-19T06:35:31.919Z,30.00
2019-02-19T06:38:01.673Z,29.80
2019-02-19T06:40:31.519Z,25.10
2019-02-19T06:43:01.315Z,30.83
2019-02-19T06:45:31.174Z,29.47
2019-02-19T06:48:01.719Z,28.33
2019-02-19T06:50:31.514Z,30.00
2019-02-19T06:53:01.811Z,28.53
2019-02-19T06:55:31.790Z,24.13
2019-02-19T06:58:01.986Z,25.77
2019-02-19T07:00:31.806Z,22.27
2019-02-19T07:03:20.580Z,21.50
2019-02-19T07:05:50.385Z,27.37
2019-02-19T07:08:20.414Z,25.77
2019-02-19T07:10:50.194Z,38.93
2019-02-19T07:13:19.918Z,49.77
2019-02-19T07:15:49.930Z,57.80
2019-02-19T07:18:21.140Z,31.83
2019-02-19T07:20:51.146Z,28.57
2019-02-19T07:23:20.952Z,26.53
2019-02-19T07:25:50.655Z,25.10
2019-02-19T07:28:20.365Z,24.43
2019-02-19T07:30:50.218Z,24.50
2019-02-19T07:33:20.280Z,23.83
2019-02-19T07:35:50.082Z,24.17
2019-02-19T07:38:19.815Z,32.03
2019-02-19T07:40:49.605Z,28.13
2019-02-19T07:43:19.928Z,23.50
2019-02-19T07:45:50.004Z,22.90
2019-02-19T07:48:19.766Z,25.57
2019-02-19T07:50:50.375Z,27.03
2019-02-19T07:53:20.170Z,26.60
2019-02-19T07:55:50.706Z,26.63
2019-02-19T07:58:20.533Z,24.57
2019-02-19T08:00:50.553Z,28.13
2019-02-19T08:03:20.574Z,23.40
2019-02-19T08:05:50.556Z,21.60
2019-02-19T08:08:26.910Z,24.73
2019-02-19T08:10:56.694Z,22.87
2019-02-19T08:13:26.429Z,23.50
2019-02-19T08:15:56.270Z,22.43
2019-02-19T08:18:26.095Z,22.73
2019-02-19T08:20:56.134Z,21.73
2019-02-19T08:23:26.171Z,21.93
2019-02-19T08:25:56.196Z,19.57
2019-02-19T08:28:26.182Z,16.70
2019-02-19T08:30:56.062Z,20.77
2019-02-19T08:33:26.035Z,16.83
2019-02-19T08:35:56.150Z,21.00
2019-02-19T08:38:25.855Z,15.30
2019-02-19T08:40:55.678Z,18.87
2019-02-19T08:43:25.930Z,17.50
2019-02-19T08:45:56.001Z,17.47
2019-02-19T08:48:26.200Z,14.13
2019-02-19T08:50:56.012Z,14.07
2019-02-19T08:53:26.329Z,14.07
2019-02-19T08:55:56.247Z,14.00
2019-02-19T08:58:25.987Z,17.07
2019-02-19T09:00:55.718Z,13.50
2019-02-19T09:03:25.774Z,13.80
2019-02-19T09:05:55.863Z,11.43
2019-02-19T09:08:26.223Z,12.53
2019-02-19T09:10:55.946Z,11.07
2019-02-19T09:13:25.698Z,13.67
2019-02-19T09:15:55.521Z,11.17
2019-02-19T09:18:25.702Z,18.10
2019-02-19T09:20:55.540Z,13.83
2019-02-19T09:23:25.567Z,13.80
2019-02-19T09:25:55.448Z,11.33
2019-02-19T09:28:25.220Z,14.10
2019-02-19T09:30:55.553Z,11.60
2019-02-19T09:33:25.315Z,11.37
2019-02-19T09:35:55.153Z,8.63
2019-02-19T09:38:24.939Z,12.10
2019-02-19T09:40:54.887Z,9.53
2019-02-19T09:43:24.770Z,10.33
2019-02-19T09:45:54.519Z,8.80
2019-02-19T09:48:24.276Z,8.20
2019-02-19T09:50:54.479Z,11.37
2019-02-19T09:53:24.562Z,13.30
2019-02-19T09:55:54.559Z,11.27
2019-02-19T09:58:24.311Z,14.50
2019-02-19T10:00:54.167Z,11.50
2019-02-19T10:03:24.292Z,11.00
2019-02-19T10:05:54.328Z,8.03
2019-02-19T10:08:24.548Z,11.27
2019-02-19T10:10:54.686Z,9.90
2019-02-19T10:13:25.201Z,8.53
2019-02-19T10:15:55.299Z,13.03
2019-02-19T10:18:25.225Z,16.20
2019-02-19T10:20:55.530Z,7.83
2019-02-19T10:23:25.740Z,7.90
2019-02-19T10:25:56.232Z,9.50
2019-02-19T10:28:26.046Z,14.00
2019-02-19T10:30:55.905Z,12.83
2019-02-19T10:33:25.796Z,13.33
2019-02-19T10:35:55.711Z,10.27
2019-02-19T10:38:25.553Z,9.67
2019-02-19T10:40:55.556Z,9.97
2019-02-19T10:43:25.676Z,10.40
2019-02-19T10:45:56.672Z,13.13
2019-02-19T10:48:26.467Z,8.17
2019-02-19T10:50:56.849Z,7.70
2019-02-19T10:53:27.067Z,9.90
2019-02-19T10:55:57.079Z,7.77
2019-02-19T10:58:27.209Z,9.57
2019-02-19T11:00:57.044Z,8.17
2019-02-19T11:03:27.054Z,13.07
2019-02-19T11:05:57.079Z,11.80
2019-02-19T11:08:27.014Z,13.50
2019-02-19T11:10:57.330Z,15.83
2019-02-19T11:13:27.262Z,11.37
2019-02-19T11:15:57.170Z,10.20
2019-02-19T11:18:28.841Z,13.63
2019-02-19T11:20:58.842Z,10.73
2019-02-19T11:23:28.861Z,11.80
2019-02-19T11:25:58.710Z,6.33
2019-02-19T11:28:29.579Z,11.30
2019-02-19T11:30:59.486Z,13.10
2019-02-19T11:33:29.395Z,9.93
2019-02-19T11:35:59.400Z,11.87
2019-02-19T11:38:29.210Z,7.50
2019-02-19T11:40:59.397Z,10.47
2019-02-19T11:43:29.211Z,11.47
2019-02-19T11:45:59.119Z,8.43
2019-02-19T11:48:36.769Z,7.77
2019-02-19T11:51:00.436Z,10.43
2019-02-19T11:53:30.210Z,6.67
2019-02-19T11:56:00.041Z,8.37
2019-02-19T11:58:29.851Z,11.47
2019-02-19T12:00:59.742Z,11.87
2019-02-19T12:03:29.577Z,10.80
2019-02-19T12:05:59.433Z,13.73
2019-02-19T12:08:29.449Z,12.13
2019-02-19T12:10:59.513Z,11.30
2019-02-19T12:13:29.352Z,7.70
2019-02-19T12:15:59.180Z,11.60
2019-02-19T12:18:29.072Z,8.30
2019-02-19T12:20:59.494Z,11.93
2019-02-19T12:23:29.320Z,10.07
2019-02-19T12:25:59.367Z,9.40
2019-02-19T12:28:29.245Z,7.10
2019-02-19T12:30:59.288Z,10.40
2019-02-19T12:33:29.259Z,8.77
2019-02-19T12:35:59.406Z,9.80
2019-02-19T12:38:29.203Z,8.50
2019-02-19T12:40:59.203Z,10.40
2019-02-19T12:43:29.290Z,9.40
2019-02-19T12:45:59.115Z,14.63
2019-02-19T12:48:29.095Z,8.50
2019-02-19T12:50:59.011Z,9.10
2019-02-19T12:53:28.922Z,10.33
2019-02-19T12:55:59.047Z,11.33
2019-02-19T12:58:28.843Z,9.83
2019-02-19T13:00:58.579Z,12.30
2019-02-19T13:03:28.491Z,17.70
2019-02-19T13:05:58.360Z,10.47
2019-02-19T13:08:28.117Z,14.60
2019-02-19T13:10:58.170Z,13.73
2019-02-19T13:13:28.025Z,13.90
2019-02-19T13:15:58.164Z,15.10
2019-02-19T13:18:28.359Z,19.23
2019-02-19T13:20:58.678Z,11.20
2019-02-19T13:23:28.493Z,10.23
2019-02-19T13:25:58.492Z,8.60
2019-02-19T13:28:28.633Z,12.37
2019-02-19T13:30:58.484Z,14.53
2019-02-19T13:33:28.427Z,9.07
2019-02-19T13:35:58.345Z,12.43
2019-02-19T13:38:28.913Z,13.03
2019-02-19T13:40:58.652Z,10.47
2019-02-19T13:43:28.765Z,9.27
2019-02-19T13:45:58.503Z,10.77
2019-02-19T13:48:28.490Z,13.97
2019-02-19T13:50:58.655Z,8.37
2019-02-19T13:53:46.635Z,11.10
2019-02-19T13:56:17.319Z,11.07
2019-02-19T13:58:47.631Z,10.73
2019-02-19T14:01:17.657Z,13.67
2019-02-19T14:03:47.472Z,12.87
2019-02-19T14:06:17.567Z,13.93
2019-02-19T14:08:47.621Z,11.83
2019-02-19T14:11:17.419Z,10.70
2019-02-19T14:13:55.188Z,13.07
2019-02-19T14:16:38.655Z,12.30
2019-02-19T14:19:21.203Z,11.70
2019-02-19T14:22:02.120Z,15.90
2019-02-19T14:24:46.209Z,15.53
2019-02-19T14:27:38.601Z,10.63
2019-02-19T14:30:32.387Z,15.67
2019-02-19T14:33:33.649Z,11.63
2019-02-19T14:36:21.298Z,11.50
2019-02-19T14:39:09.116Z,14.97
2019-02-19T14:42:13.257Z,12.60
2019-02-19T14:45:07.937Z,10.87
2019-02-19T14:47:56.825Z,9.67
2019-02-19T14:50:44.335Z,12.77
2019-02-19T14:53:31.083Z,11.10
2019-02-19T14:56:26.048Z,10.50
2019-02-19T14:59:33.015Z,12.77
2019-02-19T15:02:23.684Z,12.47
2019-02-19T15:05:09.656Z,12.87
2019-02-19T15:07:55.992Z,16.47
2019-02-19T15:10:54.089Z,11.60
2019-02-19T15:13:39.688Z,11.50
2019-02-19T15:16:17.526Z,13.67
2019-02-19T15:19:21.303Z,16.30
2019-02-19T15:22:16.207Z,12.13
2019-02-19T15:24:54.271Z,15.10
2019-02-19T15:27:31.100Z,10.23
2019-02-19T15:30:18.850Z,12.37
2019-02-19T15:33:07.839Z,14.57
2019-02-19T15:35:59.816Z,13.07
2019-02-19T15:38:48.412Z,12.63
2019-02-19T15:41:30.915Z,14.63
2019-02-19T15:44:35.267Z,13.77
2019-02-19T15:47:30.012Z,12.47
2019-02-19T15:50:31.249Z,16.07
2019-02-19T15:53:20.941Z,16.43
2019-02-19T15:56:03.777Z,12.47
2019-02-19T15:58:40.911Z,14.37
2019-02-19T16:01:35.847Z,11.10
2019-02-19T16:04:43.180Z,15.57
2019-02-19T16:07:19.447Z,15.17
2019-02-19T16:10:11.048Z,15.53
2019-02-19T16:12:51.146Z,16.60
2019-02-19T16:15:38.537Z,17.97
2019-02-19T16:18:18.313Z,16.67
2019-02-19T16:21:03.895Z,27.63
2019-02-19T16:23:51.447Z,12.97
2019-02-19T16:32:41.732Z,16.70
2019-02-19T16:35:25.916Z,14.37
2019-02-19T16:38:13.741Z,18.67
2019-02-19T16:41:09.332Z,15.47
2019-02-19T16:43:52.038Z,12.40
2019-02-19T16:46:30.710Z,15.10
2019-02-19T16:49:22.846Z,13.33
2019-02-19T16:51:59.411Z,15.77
2019-02-19T16:54:46.940Z,17.40
2019-02-19T16:57:34.221Z,11.70
2019-02-19T17:00:12.889Z,15.17
2019-02-19T17:02:56.192Z,16.80
2019-02-19T17:05:51.219Z,19.23
2019-02-19T17:08:39.044Z,18.07
2019-02-19T17:11:24.003Z,16.20
2019-02-19T17:14:16.326Z,16.40
2019-02-19T17:17:04.516Z,18.87
2019-02-19T17:19:41.226Z,14.90
2019-02-19T17:22:23.045Z,15.40
2019-02-19T17:25:10.939Z,18.00
2019-02-19T17:27:48.579Z,21.90
2019-02-19T17:30:28.305Z,16.50
2019-02-19T17:33:09.175Z,12.97
2019-02-19T17:36:16.644Z,21.73
2019-02-19T17:39:03.931Z,20.17
2019-02-19T17:41:40.454Z,21.23
2019-02-19T17:44:38.719Z,20.90
2019-02-19T17:47:26.546Z,21.43
2019-02-19T17:50:12.509Z,14.63
2019-02-19T17:52:58.214Z,20.10
2019-02-19T17:55:45.939Z,14.43
2019-02-19T17:58:32.427Z,16.47
2019-02-19T18:01:40.186Z,14.73
2019-02-19T18:04:35.216Z,15.63
2019-02-19T18:07:43.330Z,13.57
2019-02-19T18:10:35.624Z,16.40
2019-02-19T18:13:17.459Z,17.47
2019-02-19T18:16:06.087Z,14.43
2019-02-19T18:18:44.910Z,16.50
2019-02-19T18:21:14.931Z,14.67
2019-02-19T18:23:44.980Z,16.00
2019-02-19T18:26:15.275Z,19.17
2019-02-19T18:28:45.212Z,16.23
2019-02-19T18:31:15.147Z,16.57
2019-02-19T18:33:45.188Z,15.87
2019-02-19T18:36:15.624Z,17.43
2019-02-19T18:38:50.943Z,15.40
2019-02-19T18:41:21.514Z,16.17
2019-02-19T18:43:51.255Z,17.27
2019-02-19T18:46:21.227Z,27.50
2019-02-19T18:48:51.221Z,22.87
2019-02-19T18:51:20.934Z,40.43
2019-02-19T18:53:50.954Z,27.90
2019-02-19T18:56:21.311Z,26.30
2019-02-19T18:58:51.214Z,18.43
2019-02-19T19:01:21.142Z,18.40
2019-02-19T19:03:51.390Z,18.20
2019-02-19T19:06:21.230Z,19.97
2019-02-19T19:08:51.323Z,15.67
2019-02-19T19:11:21.796Z,17.37
2019-02-19T19:13:51.695Z,15.63
2019-02-19T19:16:21.842Z,15.30
2019-02-19T19:18:51.720Z,16.73
2019-02-19T19:21:21.583Z,17.13
2019-02-19T19:23:51.685Z,26.93
2019-02-19T19:26:21.768Z,153.07
2019-02-19T19:28:51.646Z,21.70
2019-02-19T19:31:21.550Z,40.67
2019-02-19T19:33:51.299Z,29.40
2019-02-19T19:36:21.296Z,19.87
2019-02-19T19:38:51.060Z,20.60
2019-02-19T19:41:21.326Z,18.83
2019-02-19T19:43:51.363Z,14.07
2019-02-19T19:46:21.189Z,20.07
2019-02-19T19:48:51.265Z,17.40
2019-02-19T19:51:21.203Z,15.97
2019-02-19T19:53:50.995Z,16.47
2019-02-19T19:56:20.890Z,15.43
2019-02-19T19:58:51.070Z,27.40
2019-02-19T20:01:21.330Z,23.63
2019-02-19T20:03:51.403Z,25.57
2019-02-19T20:06:22.425Z,34.97
2019-02-19T20:08:53.139Z,33.60
2019-02-19T20:11:22.870Z,37.87
2019-02-19T20:13:53.128Z,25.60
2019-02-19T20:16:23.278Z,32.33
2019-02-19T20:18:53.262Z,46.53
2019-02-19T20:21:26.888Z,30.93
2019-02-19T20:23:54.636Z,29.17
2019-02-19T20:26:24.448Z,23.33
2019-02-19T20:28:54.515Z,27.17
2019-02-19T20:31:24.707Z,26.47
2019-02-19T20:33:54.436Z,25.43
2019-02-19T20:36:24.511Z,26.40
2019-02-19T20:38:54.776Z,20.93
2019-02-19T20:41:24.700Z,29.27
2019-02-19T20:43:54.546Z,31.50
2019-02-19T20:46:24.423Z,35.57
2019-02-19T20:48:54.233Z,56.10
2019-02-19T20:51:24.204Z,36.10
2019-02-19T20:53:54.100Z,42.90
2019-02-19T20:56:23.919Z,37.87
2019-02-19T20:58:53.762Z,41.30
2019-02-19T21:01:23.651Z,21.53
2019-02-19T21:03:53.439Z,20.60
2019-02-19T21:06:23.295Z,22.50
2019-02-19T21:08:53.608Z,27.90
2019-02-19T21:11:23.471Z,28.73
2019-02-19T21:13:53.580Z,38.87
2019-02-19T21:16:23.617Z,30.00
2019-02-19T21:18:53.828Z,28.37
2019-02-19T21:21:23.930Z,23.27
2019-02-19T21:23:54.042Z,21.80
2019-02-19T21:26:23.904Z,27.67
2019-02-19T21:28:54.287Z,26.23
2019-02-19T21:31:24.343Z,26.60
2019-02-19T21:33:54.176Z,26.07
2019-02-19T21:36:24.019Z,23.87
2019-02-19T21:38:54.404Z,20.97
2019-02-19T21:41:24.482Z,26.43
2019-02-19T21:43:54.214Z,23.97
2019-02-19T21:46:23.975Z,23.83
2019-02-19T21:48:53.811Z,21.73
2019-02-19T21:51:23.599Z,22.63
2019-02-19T21:53:54.695Z,23.70
2019-02-19T21:56:24.900Z,26.50
2019-02-19T21:58:55.239Z,22.03
2019-02-19T22:01:25.099Z,22.17
2019-02-19T22:03:55.647Z,20.70
2019-02-19T22:06:25.385Z,21.37
2019-02-19T22:08:55.125Z,22.37
2019-02-19T22:11:24.880Z,25.90
2019-02-19T22:13:55.143Z,28.63
2019-02-19T22:16:25.093Z,29.07
2019-02-19T22:18:54.869Z,31.83
2019-02-19T22:21:45.430Z,22.73
2019-02-19T22:24:16.890Z,27.53
2019-02-19T22:26:47.039Z,24.07
2019-02-19T22:29:16.791Z,21.33
2019-02-19T22:31:46.843Z,21.37
2019-02-19T22:34:16.649Z,25.63
2019-02-19T22:36:46.741Z,26.00
2019-02-19T22:39:16.492Z,21.10
2019-02-19T22:41:46.319Z,27.67
2019-02-19T22:44:16.088Z,21.17
2019-02-19T22:46:46.107Z,24.13
2019-02-19T22:49:16.041Z,20.87
2019-02-19T22:51:45.780Z,22.87
2019-02-19T22:54:22.474Z,24.03
2019-02-19T22:56:52.565Z,24.07
2019-02-19T22:59:22.612Z,22.80
2019-02-19T23:02:07.744Z,22.40
2019-02-19T23:04:38.352Z,24.17
2019-02-19T23:07:08.315Z,20.70
2019-02-19T23:09:38.207Z,22.43
2019-02-19T23:12:08.889Z,20.23
2019-02-19T23:14:38.696Z,21.80
2019-02-19T23:17:08.427Z,19.43
2019-02-19T23:19:38.602Z,19.33
2019-02-19T23:22:08.495Z,22.63
2019-02-19T23:24:38.534Z,24.27
2019-02-19T23:27:08.399Z,26.17
2019-02-19T23:29:38.527Z,24.90
2019-02-19T23:32:50.384Z,28.03
2019-02-19T23:35:35.299Z,29.37
2019-02-19T23:38:05.187Z,23.80
2019-02-19T23:40:54.121Z,26.90
2019-02-19T23:43:43.154Z,21.67
2019-02-19T23:46:32.235Z,20.37
2019-02-19T23:49:21.167Z,27.30
2019-02-19T23:52:10.410Z,23.90
2019-02-19T23:54:59.339Z,20.60
2019-02-19T23:57:48.794Z,22.27
