createdAt,value
2022-11-30T00:00:43.320Z,0.00
2022-11-30T00:01:43.261Z,0.00
2022-11-30T00:02:43.399Z,0.00
2022-11-30T00:03:43.250Z,0.00
2022-11-30T00:04:43.395Z,0.00
2022-11-30T00:05:43.222Z,0.00
2022-11-30T00:06:43.218Z,0.00
2022-11-30T00:07:43.262Z,0.00
2022-11-30T00:08:43.187Z,0.00
2022-11-30T00:09:43.186Z,0.00
2022-11-30T00:10:43.169Z,0.00
2022-11-30T00:11:43.161Z,0.00
2022-11-30T00:12:43.153Z,0.00
2022-11-30T00:13:43.174Z,0.00
2022-11-30T00:14:43.167Z,0.00
2022-11-30T00:15:43.111Z,0.00
2022-11-30T00:16:43.134Z,0.00
2022-11-30T00:17:43.091Z,0.00
2022-11-30T00:18:43.115Z,0.00
2022-11-30T00:19:43.077Z,0.00
2022-11-30T00:20:43.063Z,0.00
2022-11-30T00:21:43.037Z,0.00
2022-11-30T00:22:43.033Z,0.00
2022-11-30T00:23:43.066Z,0.00
2022-11-30T00:24:43.190Z,0.00
2022-11-30T00:25:43.004Z,0.00
2022-11-30T00:26:43.006Z,0.00
2022-11-30T00:27:42.976Z,0.00
2022-11-30T00:28:42.973Z,0.00
2022-11-30T00:29:42.962Z,0.00
2022-11-30T00:30:43.018Z,0.00
2022-11-30T00:31:42.930Z,0.00
2022-11-30T00:32:42.941Z,0.00
2022-11-30T00:33:42.921Z,0.00
2022-11-30T00:34:42.912Z,0.00
2022-11-30T00:35:42.914Z,0.00
2022-11-30T00:36:42.890Z,0.00
2022-11-30T00:37:42.872Z,0.00
2022-11-30T00:38:42.863Z,0.00
2022-11-30T00:39:42.849Z,0.00
2022-11-30T00:40:42.857Z,0.00
2022-11-30T00:41:42.832Z,0.00
2022-11-30T00:42:42.835Z,0.00
2022-11-30T00:43:42.806Z,0.00
2022-11-30T00:44:42.808Z,0.00
2022-11-30T00:45:42.892Z,0.00
2022-11-30T00:46:42.784Z,0.00
2022-11-30T00:47:42.768Z,0.00
2022-11-30T00:48:42.768Z,0.00
2022-11-30T00:49:42.746Z,0.00
2022-11-30T00:50:42.739Z,0.00
2022-11-30T00:51:42.750Z,0.00
2022-11-30T00:52:42.712Z,0.00
2022-11-30T00:53:42.712Z,0.00
2022-11-30T00:54:42.696Z,0.00
2022-11-30T00:55:42.697Z,0.00
2022-11-30T00:56:42.679Z,0.00
2022-11-30T00:57:42.663Z,0.00
2022-11-30T00:58:42.662Z,0.00
2022-11-30T00:59:42.631Z,0.00
2022-11-30T01:00:42.636Z,0.00
2022-11-30T01:01:42.641Z,0.00
2022-11-30T01:02:42.708Z,0.00
2022-11-30T01:03:42.612Z,0.00
2022-11-30T01:04:42.579Z,0.00
2022-11-30T01:05:42.567Z,0.00
2022-11-30T01:06:42.569Z,0.00
2022-11-30T01:07:42.617Z,0.00
2022-11-30T01:08:42.549Z,0.00
2022-11-30T01:09:42.518Z,0.00
2022-11-30T01:10:42.514Z,0.00
2022-11-30T01:11:42.505Z,0.00
2022-11-30T01:12:42.501Z,0.00
2022-11-30T01:13:42.482Z,0.00
2022-11-30T01:14:42.487Z,0.00
2022-11-30T01:15:42.520Z,0.00
2022-11-30T01:16:42.450Z,0.00
2022-11-30T01:17:42.445Z,0.00
2022-11-30T01:18:42.429Z,0.00
2022-11-30T01:19:42.427Z,0.00
2022-11-30T01:20:42.405Z,0.00
2022-11-30T01:21:42.399Z,0.00
2022-11-30T01:22:42.384Z,0.00
2022-11-30T01:23:42.370Z,0.00
2022-11-30T01:24:42.381Z,0.00
2022-11-30T01:25:42.339Z,0.00
2022-11-30T01:26:42.337Z,0.00
2022-11-30T01:27:42.325Z,0.00
2022-11-30T01:28:42.324Z,0.00
2022-11-30T01:29:42.325Z,0.00
2022-11-30T01:30:42.358Z,0.00
2022-11-30T01:31:42.280Z,0.00
2022-11-30T01:32:42.269Z,0.00
2022-11-30T01:33:42.258Z,0.00
2022-11-30T01:34:42.270Z,0.00
2022-11-30T01:35:42.232Z,0.00
2022-11-30T01:36:42.225Z,0.00
2022-11-30T01:37:42.218Z,0.00
2022-11-30T01:38:42.205Z,0.00
2022-11-30T01:39:42.215Z,0.00
2022-11-30T01:40:42.194Z,0.00
2022-11-30T01:41:42.171Z,0.00
2022-11-30T01:42:42.161Z,0.00
2022-11-30T01:43:42.154Z,0.00
2022-11-30T01:44:42.166Z,0.00
2022-11-30T01:45:42.130Z,0.00
2022-11-30T01:46:42.127Z,0.00
2022-11-30T01:47:42.100Z,0.00
2022-11-30T01:48:42.090Z,0.00
2022-11-30T01:49:42.099Z,0.00
2022-11-30T01:50:42.091Z,0.00
2022-11-30T01:51:42.067Z,0.00
2022-11-30T01:52:42.053Z,0.00
2022-11-30T01:53:42.037Z,0.00
2022-11-30T01:54:42.053Z,0.00
2022-11-30T01:55:42.012Z,0.00
2022-11-30T01:56:42.019Z,0.00
2022-11-30T01:57:42.006Z,0.00
2022-11-30T01:58:41.991Z,0.00
2022-11-30T01:59:42.007Z,0.00
2022-11-30T02:00:41.966Z,0.00
2022-11-30T02:01:41.989Z,0.00
2022-11-30T02:02:42.032Z,0.00
2022-11-30T02:03:41.926Z,0.00
2022-11-30T02:04:41.924Z,0.00
2022-11-30T02:05:41.934Z,0.00
2022-11-30T02:06:41.905Z,0.00
2022-11-30T02:07:42.051Z,0.00
2022-11-30T02:08:41.961Z,0.00
2022-11-30T02:09:41.868Z,0.00
2022-11-30T02:10:41.869Z,0.00
2022-11-30T02:11:41.859Z,0.00
2022-11-30T02:12:41.840Z,0.00
2022-11-30T02:13:41.816Z,0.00
2022-11-30T02:14:41.807Z,0.00
2022-11-30T02:15:41.858Z,0.00
2022-11-30T02:16:41.813Z,0.00
2022-11-30T02:17:41.776Z,0.00
2022-11-30T02:18:41.781Z,0.00
2022-11-30T02:19:41.755Z,0.00
2022-11-30T02:20:41.749Z,0.00
2022-11-30T02:21:41.747Z,0.00
2022-11-30T02:22:41.735Z,0.00
2022-11-30T02:23:41.877Z,0.00
2022-11-30T02:24:41.695Z,0.00
2022-11-30T02:25:41.693Z,0.00
2022-11-30T02:26:41.679Z,0.00
2022-11-30T02:27:41.684Z,0.00
2022-11-30T02:28:41.664Z,0.00
2022-11-30T02:29:41.649Z,0.00
2022-11-30T02:30:41.671Z,0.00
2022-11-30T02:31:41.661Z,0.00
2022-11-30T02:32:41.611Z,0.00
2022-11-30T02:33:41.618Z,0.00
2022-11-30T02:34:41.584Z,0.00
2022-11-30T02:35:41.583Z,0.00
2022-11-30T02:36:41.574Z,0.00
2022-11-30T02:37:41.563Z,0.00
2022-11-30T02:38:41.562Z,0.00
2022-11-30T02:39:41.544Z,0.00
2022-11-30T02:40:41.532Z,0.00
2022-11-30T02:41:41.516Z,0.00
2022-11-30T02:42:41.517Z,0.00
2022-11-30T02:43:41.497Z,0.00
2022-11-30T02:44:41.495Z,0.00
2022-11-30T02:45:41.474Z,0.00
2022-11-30T02:46:41.533Z,0.00
2022-11-30T02:47:41.452Z,0.00
2022-11-30T02:48:41.437Z,0.00
2022-11-30T02:49:41.441Z,0.00
2022-11-30T02:50:41.421Z,0.00
2022-11-30T02:51:41.409Z,0.00
2022-11-30T02:52:41.400Z,0.00
2022-11-30T02:53:41.392Z,0.00
2022-11-30T02:54:41.387Z,0.00
2022-11-30T02:55:41.370Z,0.00
2022-11-30T02:56:41.354Z,0.00
2022-11-30T02:57:41.340Z,0.00
2022-11-30T02:58:41.334Z,0.00
2022-11-30T02:59:41.338Z,0.00
2022-11-30T03:00:41.322Z,0.00
2022-11-30T03:01:41.372Z,0.00
2022-11-30T03:02:41.357Z,0.00
2022-11-30T03:03:41.285Z,0.00
2022-11-30T03:04:41.287Z,0.00
2022-11-30T03:05:41.270Z,0.00
2022-11-30T03:06:41.249Z,0.00
2022-11-30T03:07:41.304Z,0.00
2022-11-30T03:08:41.218Z,0.00
2022-11-30T03:09:41.206Z,0.00
2022-11-30T03:10:41.195Z,0.00
2022-11-30T03:11:41.197Z,0.00
2022-11-30T03:12:41.176Z,0.00
2022-11-30T03:13:41.169Z,0.00
2022-11-30T03:14:41.155Z,0.00
2022-11-30T03:15:41.187Z,0.00
2022-11-30T03:16:41.141Z,0.00
2022-11-30T03:17:41.130Z,0.00
2022-11-30T03:18:41.111Z,0.00
2022-11-30T03:19:41.101Z,0.00
2022-11-30T03:20:41.088Z,0.00
2022-11-30T03:21:41.088Z,0.00
2022-11-30T03:22:41.071Z,0.00
2022-11-30T03:23:41.062Z,0.00
2022-11-30T03:24:41.043Z,0.00
2022-11-30T03:25:41.043Z,0.00
2022-11-30T03:26:41.068Z,0.00
2022-11-30T03:27:41.014Z,0.00
2022-11-30T03:28:41.004Z,0.00
2022-11-30T03:29:40.994Z,0.00
2022-11-30T03:30:40.983Z,0.00
2022-11-30T03:31:40.972Z,0.00
2022-11-30T03:32:40.980Z,0.00
2022-11-30T03:33:40.943Z,0.00
2022-11-30T03:34:40.954Z,0.00
2022-11-30T03:35:40.928Z,0.00
2022-11-30T03:36:40.915Z,0.00
2022-11-30T03:37:40.905Z,0.00
2022-11-30T03:38:40.893Z,0.00
2022-11-30T03:39:40.892Z,0.00
2022-11-30T03:40:40.869Z,0.00
2022-11-30T03:41:40.857Z,0.00
2022-11-30T03:42:40.846Z,0.00
2022-11-30T03:43:40.835Z,0.00
2022-11-30T03:44:40.839Z,0.00
2022-11-30T03:45:40.806Z,0.00
2022-11-30T03:46:40.896Z,0.00
2022-11-30T03:47:40.789Z,0.00
2022-11-30T03:48:40.789Z,0.00
2022-11-30T03:49:40.781Z,0.00
2022-11-30T03:50:40.773Z,0.00
2022-11-30T03:51:40.766Z,0.00
2022-11-30T03:52:40.733Z,0.00
2022-11-30T03:53:40.717Z,0.00
2022-11-30T03:54:40.718Z,0.00
2022-11-30T03:55:40.714Z,0.00
2022-11-30T03:56:40.698Z,0.00
2022-11-30T03:57:40.676Z,0.00
2022-11-30T03:58:40.670Z,0.00
2022-11-30T03:59:40.659Z,0.00
2022-11-30T04:00:40.660Z,0.00
2022-11-30T04:01:40.682Z,0.00
2022-11-30T04:02:44.735Z,0.00
2022-11-30T04:03:40.615Z,0.00
2022-11-30T04:04:40.608Z,0.00
2022-11-30T04:05:40.768Z,0.00
2022-11-30T04:06:40.604Z,0.00
2022-11-30T04:07:40.594Z,0.00
2022-11-30T04:08:40.626Z,0.00
2022-11-30T04:09:40.557Z,0.00
2022-11-30T04:10:40.537Z,0.00
2022-11-30T04:11:40.533Z,0.00
2022-11-30T04:12:40.514Z,0.00
2022-11-30T04:13:40.526Z,0.00
2022-11-30T04:14:40.499Z,0.00
2022-11-30T04:15:40.518Z,0.00
2022-11-30T04:16:40.621Z,0.00
2022-11-30T04:17:40.457Z,0.00
2022-11-30T04:18:40.459Z,0.00
2022-11-30T04:19:40.438Z,0.00
2022-11-30T04:20:40.863Z,0.00
2022-11-30T04:21:40.448Z,0.00
2022-11-30T04:22:40.413Z,0.00
2022-11-30T04:23:40.391Z,0.00
2022-11-30T04:24:40.386Z,0.00
2022-11-30T04:25:40.373Z,0.00
2022-11-30T04:26:40.366Z,0.00
2022-11-30T04:27:40.338Z,0.00
2022-11-30T04:28:40.404Z,0.00
2022-11-30T04:29:40.323Z,0.00
2022-11-30T04:30:40.320Z,0.00
2022-11-30T04:31:40.391Z,0.00
2022-11-30T04:32:40.298Z,0.00
2022-11-30T04:33:40.296Z,0.00
2022-11-30T04:34:40.269Z,0.00
2022-11-30T04:35:40.255Z,0.00
2022-11-30T04:36:40.255Z,0.00
2022-11-30T04:37:40.232Z,0.00
2022-11-30T04:38:40.232Z,0.00
2022-11-30T04:39:40.221Z,0.00
2022-11-30T04:40:40.200Z,0.00
2022-11-30T04:41:40.182Z,0.00
2022-11-30T04:42:40.189Z,0.00
2022-11-30T04:43:40.183Z,0.00
2022-11-30T04:44:40.172Z,0.00
2022-11-30T04:45:40.150Z,0.00
2022-11-30T04:46:40.187Z,0.00
2022-11-30T04:47:40.126Z,0.00
2022-11-30T04:48:40.125Z,0.00
2022-11-30T04:49:40.106Z,0.00
2022-11-30T04:50:40.101Z,0.00
2022-11-30T04:51:40.071Z,0.00
2022-11-30T04:52:40.071Z,0.00
2022-11-30T04:53:40.071Z,0.00
2022-11-30T04:54:40.049Z,0.00
2022-11-30T04:55:40.054Z,0.00
2022-11-30T04:56:40.032Z,0.00
2022-11-30T04:57:40.029Z,0.00
2022-11-30T04:58:40.047Z,0.00
2022-11-30T04:59:40.010Z,0.00
2022-11-30T05:00:39.996Z,0.00
2022-11-30T05:01:39.982Z,0.00
2022-11-30T05:02:39.970Z,0.00
2022-11-30T05:03:39.949Z,0.00
2022-11-30T05:04:39.994Z,0.00
2022-11-30T05:05:39.928Z,0.00
2022-11-30T05:06:39.922Z,0.00
2022-11-30T05:07:39.960Z,0.00
2022-11-30T05:08:39.888Z,0.00
2022-11-30T05:09:39.879Z,0.00
2022-11-30T05:10:39.868Z,0.00
2022-11-30T05:11:39.894Z,0.00
2022-11-30T05:12:39.846Z,0.00
2022-11-30T05:13:39.835Z,0.00
2022-11-30T05:14:39.847Z,0.00
2022-11-30T05:15:39.823Z,0.00
2022-11-30T05:16:39.863Z,0.00
2022-11-30T05:17:39.796Z,0.00
2022-11-30T05:18:39.780Z,0.00
2022-11-30T05:19:39.773Z,0.00
2022-11-30T05:20:39.762Z,0.00
2022-11-30T05:21:45.312Z,0.00
2022-11-30T05:22:39.737Z,0.00
2022-11-30T05:23:39.736Z,0.00
2022-11-30T05:24:39.713Z,0.00
2022-11-30T05:25:39.704Z,0.00
2022-11-30T05:26:39.734Z,0.00
2022-11-30T05:27:39.685Z,0.00
2022-11-30T05:28:39.678Z,0.00
2022-11-30T05:29:39.657Z,0.00
2022-11-30T05:30:39.650Z,0.00
2022-11-30T05:31:39.703Z,0.00
2022-11-30T05:32:39.638Z,0.00
2022-11-30T05:33:39.614Z,0.00
2022-11-30T05:34:50.182Z,0.00
2022-11-30T05:35:39.593Z,0.00
2022-11-30T05:36:39.578Z,0.00
2022-11-30T05:37:39.617Z,0.00
2022-11-30T05:38:39.576Z,0.00
2022-11-30T05:39:39.548Z,0.00
2022-11-30T05:40:39.541Z,0.00
2022-11-30T05:41:39.535Z,0.00
2022-11-30T05:42:39.526Z,0.00
2022-11-30T05:43:39.512Z,0.00
2022-11-30T05:44:39.504Z,0.00
2022-11-30T05:45:39.484Z,0.00
2022-11-30T05:46:41.058Z,0.00
2022-11-30T05:47:39.458Z,0.00
2022-11-30T05:48:39.451Z,0.00
2022-11-30T05:49:39.436Z,0.00
2022-11-30T05:50:39.451Z,0.00
2022-11-30T05:51:39.434Z,0.00
2022-11-30T05:52:39.403Z,0.00
2022-11-30T05:53:39.392Z,0.00
2022-11-30T05:54:39.415Z,0.00
2022-11-30T05:55:39.382Z,0.00
2022-11-30T05:56:39.368Z,0.00
2022-11-30T05:57:39.355Z,0.00
2022-11-30T05:58:39.346Z,0.00
2022-11-30T05:59:39.350Z,0.00
2022-11-30T06:00:39.327Z,0.00
2022-11-30T06:01:39.433Z,0.00
2022-11-30T06:02:39.426Z,0.00
2022-11-30T06:03:39.286Z,0.00
2022-11-30T06:04:39.281Z,0.00
2022-11-30T06:05:39.262Z,0.00
2022-11-30T06:06:39.253Z,0.00
2022-11-30T06:07:39.235Z,0.00
2022-11-30T06:08:39.265Z,0.00
2022-11-30T06:09:39.210Z,0.00
2022-11-30T06:10:39.204Z,0.00
2022-11-30T06:11:39.213Z,0.00
2022-11-30T06:12:39.187Z,0.00
2022-11-30T06:13:39.169Z,0.00
2022-11-30T06:14:39.163Z,0.00
2022-11-30T06:15:39.152Z,0.00
2022-11-30T06:16:39.329Z,0.00
2022-11-30T06:17:39.140Z,0.00
2022-11-30T06:18:39.138Z,0.00
2022-11-30T06:19:39.101Z,0.00
2022-11-30T06:20:39.094Z,0.00
2022-11-30T06:21:39.117Z,0.00
2022-11-30T06:22:39.082Z,0.00
2022-11-30T06:23:39.056Z,0.00
2022-11-30T06:24:39.063Z,0.00
2022-11-30T06:25:39.028Z,0.00
2022-11-30T06:26:39.084Z,0.00
2022-11-30T06:27:39.032Z,0.00
2022-11-30T06:28:39.021Z,0.00
2022-11-30T06:29:38.991Z,0.00
2022-11-30T06:30:38.996Z,0.00
2022-11-30T06:31:39.008Z,4.00
2022-11-30T06:32:38.984Z,4.00
2022-11-30T06:33:38.960Z,4.00
2022-11-30T06:34:38.955Z,4.00
2022-11-30T06:35:38.943Z,0.00
2022-11-30T06:36:38.948Z,4.00
2022-11-30T06:37:38.894Z,4.00
2022-11-30T06:38:38.917Z,4.00
2022-11-30T06:40:08.296Z,8.00
2022-11-30T06:40:38.883Z,4.00
2022-11-30T06:41:38.870Z,4.00
2022-11-30T06:42:38.854Z,8.00
2022-11-30T06:43:38.837Z,8.00
2022-11-30T06:44:38.828Z,8.00
2022-11-30T06:45:38.842Z,8.00
2022-11-30T06:46:38.808Z,12.00
2022-11-30T06:47:38.786Z,8.00
2022-11-30T06:48:38.794Z,12.00
2022-11-30T06:49:38.776Z,12.00
2022-11-30T06:50:38.774Z,12.00
2022-11-30T06:51:38.768Z,12.00
2022-11-30T06:52:38.739Z,16.00
2022-11-30T06:53:38.721Z,16.00
2022-11-30T06:54:38.733Z,20.00
2022-11-30T06:55:38.708Z,16.00
2022-11-30T06:56:38.704Z,16.00
2022-11-30T06:57:38.695Z,20.00
2022-11-30T06:58:38.683Z,20.00
2022-11-30T06:59:38.666Z,24.00
2022-11-30T07:00:38.704Z,24.00
2022-11-30T07:01:38.635Z,24.00
2022-11-30T07:02:38.627Z,28.00
2022-11-30T07:03:38.621Z,28.00
2022-11-30T07:04:38.616Z,32.00
2022-11-30T07:05:38.605Z,36.00
2022-11-30T07:06:38.596Z,36.00
2022-11-30T07:07:38.602Z,40.00
2022-11-30T07:08:38.567Z,40.00
2022-11-30T07:09:38.553Z,44.00
2022-11-30T07:10:38.540Z,48.00
2022-11-30T07:11:38.543Z,52.00
2022-11-30T07:12:38.517Z,52.00
2022-11-30T07:13:38.500Z,52.00
2022-11-30T07:14:38.495Z,60.00
2022-11-30T07:15:38.481Z,60.00
2022-11-30T07:16:38.527Z,64.00
2022-11-30T07:17:38.465Z,64.00
2022-11-30T07:18:38.445Z,68.00
2022-11-30T07:19:38.431Z,72.00
2022-11-30T07:20:38.438Z,72.00
2022-11-30T07:21:38.425Z,80.00
2022-11-30T07:22:38.412Z,80.00
2022-11-30T07:23:38.394Z,84.00
2022-11-30T07:24:38.387Z,88.00
2022-11-30T07:25:38.373Z,92.00
2022-11-30T07:26:38.377Z,92.00
2022-11-30T07:27:38.352Z,96.00
2022-11-30T07:28:38.340Z,100.00
2022-11-30T07:29:38.326Z,100.00
2022-11-30T07:30:38.325Z,104.00
2022-11-30T07:31:38.371Z,108.00
2022-11-30T07:32:38.383Z,112.00
2022-11-30T07:33:38.280Z,116.00
2022-11-30T07:34:38.274Z,120.00
2022-11-30T07:35:38.258Z,124.00
2022-11-30T07:36:38.297Z,128.00
2022-11-30T07:37:38.246Z,132.00
2022-11-30T07:38:38.253Z,140.00
2022-11-30T07:39:38.211Z,144.00
2022-11-30T07:40:38.226Z,148.00
2022-11-30T07:41:38.191Z,152.00
2022-11-30T07:42:38.181Z,160.00
2022-11-30T07:43:38.191Z,160.00
2022-11-30T07:44:38.181Z,164.00
2022-11-30T07:45:38.189Z,168.00
2022-11-30T07:46:38.140Z,172.00
2022-11-30T07:47:38.138Z,176.00
2022-11-30T07:48:38.123Z,180.00
2022-11-30T07:49:38.123Z,188.00
2022-11-30T07:50:38.120Z,196.00
2022-11-30T07:51:38.091Z,200.00
2022-11-30T07:52:38.072Z,208.00
2022-11-30T07:53:38.074Z,216.00
2022-11-30T07:54:38.062Z,224.00
2022-11-30T07:55:38.047Z,236.00
2022-11-30T07:56:38.030Z,240.00
2022-11-30T07:57:38.018Z,244.00
2022-11-30T07:58:38.033Z,252.00
2022-11-30T07:59:38.000Z,260.00
2022-11-30T08:00:37.998Z,268.00
2022-11-30T08:01:38.114Z,272.00
2022-11-30T08:02:37.979Z,280.00
2022-11-30T08:03:37.956Z,288.00
2022-11-30T08:04:37.998Z,296.00
2022-11-30T08:05:37.937Z,304.00
2022-11-30T08:06:37.949Z,316.00
2022-11-30T08:07:37.953Z,324.00
2022-11-30T08:08:37.898Z,336.00
2022-11-30T08:09:37.886Z,344.00
2022-11-30T08:10:37.879Z,356.00
2022-11-30T08:11:37.879Z,368.00
2022-11-30T08:12:37.854Z,380.00
2022-11-30T08:13:37.849Z,388.00
2022-11-30T08:15:03.617Z,400.00
2022-11-30T08:15:38.289Z,408.00
2022-11-30T08:16:37.892Z,416.00
2022-11-30T08:17:37.802Z,428.00
2022-11-30T08:18:37.801Z,436.00
2022-11-30T08:19:37.787Z,444.00
2022-11-30T08:20:37.769Z,452.00
2022-11-30T08:21:37.781Z,456.00
2022-11-30T08:22:37.748Z,460.00
2022-11-30T08:23:37.794Z,464.00
2022-11-30T08:24:37.735Z,468.00
2022-11-30T08:25:37.725Z,476.00
2022-11-30T08:26:37.704Z,488.00
2022-11-30T08:27:37.693Z,504.00
2022-11-30T08:28:37.679Z,504.00
2022-11-30T08:29:37.685Z,512.00
2022-11-30T08:30:37.723Z,520.00
2022-11-30T08:31:37.762Z,516.00
2022-11-30T08:32:37.631Z,520.00
2022-11-30T08:33:37.632Z,516.00
2022-11-30T08:34:37.617Z,520.00
2022-11-30T08:35:37.611Z,524.00
2022-11-30T08:36:37.624Z,532.00
2022-11-30T08:37:37.604Z,540.00
2022-11-30T08:38:37.570Z,552.00
2022-11-30T08:39:37.560Z,556.00
2022-11-30T08:40:37.545Z,564.00
2022-11-30T08:41:37.564Z,572.00
2022-11-30T08:42:37.536Z,576.00
2022-11-30T08:43:37.519Z,584.00
2022-11-30T08:44:37.502Z,588.00
2022-11-30T08:45:37.497Z,600.00
2022-11-30T08:46:53.216Z,608.00
2022-11-30T08:47:37.537Z,612.00
2022-11-30T08:48:37.468Z,616.00
2022-11-30T08:49:37.517Z,620.00
2022-11-30T08:50:37.444Z,624.00
2022-11-30T08:52:00.847Z,632.00
2022-11-30T08:52:37.426Z,636.00
2022-11-30T08:53:37.446Z,640.00
2022-11-30T08:54:37.409Z,640.00
2022-11-30T08:55:37.382Z,644.00
2022-11-30T08:56:37.386Z,648.00
2022-11-30T08:57:37.377Z,652.00
2022-11-30T08:58:37.407Z,652.00
2022-11-30T08:59:37.355Z,656.00
2022-11-30T09:00:37.340Z,660.00
2022-11-30T09:01:37.323Z,660.00
2022-11-30T09:02:37.386Z,668.00
2022-11-30T09:03:37.308Z,680.00
2022-11-30T09:04:37.300Z,688.00
2022-11-30T09:05:37.289Z,700.00
2022-11-30T09:06:37.307Z,720.00
2022-11-30T09:07:37.368Z,736.00
2022-11-30T09:08:40.926Z,764.00
2022-11-30T09:09:37.238Z,784.00
2022-11-30T09:10:37.231Z,808.00
2022-11-30T09:11:37.222Z,832.00
2022-11-30T09:12:37.217Z,860.00
2022-11-30T09:13:37.202Z,880.00
2022-11-30T09:14:37.184Z,900.00
2022-11-30T09:15:37.212Z,920.00
2022-11-30T09:16:37.151Z,940.00
2022-11-30T09:17:37.159Z,948.00
2022-11-30T09:18:37.146Z,956.00
2022-11-30T09:19:37.156Z,968.00
2022-11-30T09:20:37.135Z,968.00
2022-11-30T09:21:37.114Z,964.00
2022-11-30T09:22:37.096Z,964.00
2022-11-30T09:23:37.078Z,952.00
2022-11-30T09:24:37.106Z,948.00
2022-11-30T09:25:37.052Z,940.00
2022-11-30T09:26:37.051Z,936.00
2022-11-30T09:27:37.041Z,928.00
2022-11-30T09:28:37.031Z,916.00
2022-11-30T09:29:37.020Z,908.00
2022-11-30T09:30:37.049Z,900.00
2022-11-30T09:31:36.999Z,896.00
2022-11-30T09:32:37.017Z,896.00
2022-11-30T09:33:36.994Z,896.00
2022-11-30T09:34:36.974Z,904.00
2022-11-30T09:35:36.961Z,908.00
2022-11-30T09:36:36.955Z,920.00
2022-11-30T09:37:36.946Z,924.00
2022-11-30T09:38:36.928Z,940.00
2022-11-30T09:39:36.917Z,960.00
2022-11-30T09:40:36.937Z,972.00
2022-11-30T09:41:36.886Z,992.00
2022-11-30T09:42:36.884Z,1016.00
2022-11-30T09:43:36.874Z,1032.00
2022-11-30T09:44:36.858Z,1048.00
2022-11-30T09:45:36.845Z,1056.00
2022-11-30T09:46:36.905Z,1068.00
2022-11-30T09:47:36.842Z,1084.00
2022-11-30T09:48:36.826Z,1100.00
2022-11-30T09:49:36.809Z,1108.00
2022-11-30T09:50:36.801Z,1120.00
2022-11-30T09:51:36.782Z,1132.00
2022-11-30T09:52:36.980Z,1156.00
2022-11-30T09:53:36.756Z,1176.00
2022-11-30T09:54:36.742Z,1200.00
2022-11-30T09:55:36.764Z,1228.00
2022-11-30T09:56:36.726Z,1252.00
2022-11-30T09:57:36.725Z,1280.00
2022-11-30T09:58:36.725Z,1296.00
2022-11-30T09:59:36.751Z,1320.00
2022-11-30T10:00:36.704Z,1336.00
2022-11-30T10:01:37.857Z,1352.00
2022-11-30T10:02:36.736Z,1364.00
2022-11-30T10:03:36.711Z,1372.00
2022-11-30T10:04:36.692Z,1384.00
2022-11-30T10:05:36.630Z,1392.00
2022-11-30T10:06:36.622Z,1392.00
2022-11-30T10:07:36.632Z,1404.00
2022-11-30T10:08:36.647Z,1416.00
2022-11-30T10:09:36.574Z,1420.00
2022-11-30T10:10:36.587Z,1428.00
2022-11-30T10:11:36.560Z,1428.00
2022-11-30T10:12:36.562Z,1440.00
2022-11-30T10:13:36.559Z,1448.00
2022-11-30T10:14:36.534Z,1456.00
2022-11-30T10:15:36.551Z,1472.00
2022-11-30T10:16:36.504Z,1488.00
2022-11-30T10:17:36.491Z,1508.00
2022-11-30T10:18:36.544Z,1528.00
2022-11-30T10:19:36.503Z,1544.00
2022-11-30T10:20:36.455Z,1548.00
2022-11-30T10:21:36.452Z,1552.00
2022-11-30T10:22:36.444Z,1564.00
2022-11-30T10:23:36.430Z,1572.00
2022-11-30T10:24:36.441Z,1580.00
2022-11-30T10:25:36.404Z,1588.00
2022-11-30T10:26:36.407Z,1604.00
2022-11-30T10:27:36.426Z,1620.00
2022-11-30T10:28:51.845Z,1624.00
2022-11-30T10:29:36.377Z,1632.00
2022-11-30T10:30:36.343Z,1636.00
2022-11-30T10:31:36.366Z,1636.00
2022-11-30T10:32:36.328Z,1628.00
2022-11-30T10:33:38.653Z,1632.00
2022-11-30T10:34:36.351Z,1644.00
2022-11-30T10:35:36.299Z,1656.00
2022-11-30T10:36:36.286Z,1672.00
2022-11-30T10:37:36.272Z,1692.00
2022-11-30T10:38:36.275Z,1708.00
2022-11-30T10:39:36.280Z,1724.00
2022-11-30T10:40:36.250Z,1728.00
2022-11-30T10:41:36.234Z,1736.00
2022-11-30T10:42:36.224Z,1732.00
2022-11-30T10:43:36.202Z,1720.00
2022-11-30T10:44:36.199Z,1704.00
2022-11-30T10:45:36.195Z,1692.00
2022-11-30T10:46:36.187Z,1668.00
2022-11-30T10:47:36.158Z,1640.00
2022-11-30T10:48:36.157Z,1616.00
2022-11-30T10:49:36.142Z,1592.00
2022-11-30T10:50:36.146Z,1576.00
2022-11-30T10:51:36.133Z,1556.00
2022-11-30T10:52:36.114Z,1540.00
2022-11-30T10:53:36.101Z,1524.00
2022-11-30T10:54:36.096Z,1516.00
2022-11-30T10:55:36.077Z,1520.00
2022-11-30T10:56:36.069Z,1520.00
2022-11-30T10:57:36.073Z,1536.00
2022-11-30T10:58:36.067Z,1548.00
2022-11-30T10:59:36.097Z,1568.00
2022-11-30T11:00:36.038Z,1584.00
2022-11-30T11:01:36.108Z,1596.00
2022-11-30T11:02:36.098Z,1604.00
2022-11-30T11:03:36.029Z,1620.00
2022-11-30T11:04:35.987Z,1620.00
2022-11-30T11:05:35.981Z,1612.00
2022-11-30T11:06:36.007Z,1604.00
2022-11-30T11:07:36.049Z,1580.00
2022-11-30T11:08:35.936Z,1572.00
2022-11-30T11:09:35.934Z,1560.00
2022-11-30T11:10:35.934Z,1544.00
2022-11-30T11:11:35.923Z,1532.00
2022-11-30T11:12:35.897Z,1528.00
2022-11-30T11:13:35.885Z,1520.00
2022-11-30T11:14:38.099Z,1524.00
2022-11-30T11:15:35.986Z,1528.00
2022-11-30T11:16:35.857Z,1528.00
2022-11-30T11:17:35.845Z,1528.00
2022-11-30T11:18:35.826Z,1540.00
2022-11-30T11:19:35.820Z,1536.00
2022-11-30T11:20:35.835Z,1544.00
2022-11-30T11:21:35.815Z,1548.00
2022-11-30T11:22:35.800Z,1548.00
2022-11-30T11:23:35.778Z,1536.00
2022-11-30T11:24:36.031Z,1532.00
2022-11-30T11:25:35.758Z,1528.00
2022-11-30T11:26:35.760Z,1520.00
2022-11-30T11:27:38.677Z,1508.00
2022-11-30T11:28:35.734Z,1496.00
2022-11-30T11:29:35.724Z,1484.00
2022-11-30T11:30:35.742Z,1468.00
2022-11-30T11:31:35.842Z,1460.00
2022-11-30T11:32:35.714Z,1452.00
2022-11-30T11:33:35.668Z,1448.00
2022-11-30T11:34:35.661Z,1452.00
2022-11-30T11:35:35.638Z,1452.00
2022-11-30T11:36:35.659Z,1456.00
2022-11-30T11:37:35.629Z,1464.00
2022-11-30T11:38:35.612Z,1460.00
2022-11-30T11:39:35.608Z,1456.00
2022-11-30T11:40:35.597Z,1448.00
2022-11-30T11:41:35.578Z,1444.00
2022-11-30T11:42:35.577Z,1436.00
2022-11-30T11:43:35.546Z,1428.00
2022-11-30T11:44:35.541Z,1420.00
2022-11-30T11:45:35.537Z,1416.00
2022-11-30T11:46:35.560Z,1408.00
2022-11-30T11:47:35.515Z,1412.00
2022-11-30T11:48:35.503Z,1416.00
2022-11-30T11:49:35.505Z,1404.00
2022-11-30T11:51:06.129Z,1400.00
2022-11-30T11:51:35.465Z,1392.00
2022-11-30T11:52:35.475Z,1384.00
2022-11-30T11:53:41.384Z,1372.00
2022-11-30T11:54:35.485Z,1364.00
2022-11-30T11:55:35.463Z,1348.00
2022-11-30T11:56:35.437Z,1340.00
2022-11-30T11:57:35.453Z,1332.00
2022-11-30T11:58:35.379Z,1332.00
2022-11-30T11:59:35.394Z,1328.00
2022-11-30T12:00:35.364Z,1328.00
2022-11-30T12:01:40.399Z,1328.00
2022-11-30T12:02:35.431Z,1316.00
2022-11-30T12:03:35.340Z,1300.00
2022-11-30T12:04:35.406Z,1284.00
2022-11-30T12:05:35.315Z,1268.00
2022-11-30T12:06:35.295Z,1260.00
2022-11-30T12:07:35.396Z,1248.00
2022-11-30T12:08:35.284Z,1232.00
2022-11-30T12:09:35.274Z,1212.00
2022-11-30T12:10:52.556Z,1192.00
2022-11-30T12:11:35.253Z,1176.00
2022-11-30T12:12:35.238Z,1184.00
2022-11-30T12:13:35.222Z,1212.00
2022-11-30T12:14:35.233Z,1240.00
2022-11-30T12:15:35.220Z,1260.00
2022-11-30T12:16:35.310Z,1276.00
2022-11-30T12:17:35.225Z,1284.00
2022-11-30T12:18:35.170Z,1292.00
2022-11-30T12:19:35.165Z,1292.00
2022-11-30T12:20:35.177Z,1296.00
2022-11-30T12:21:35.173Z,1296.00
2022-11-30T12:22:35.129Z,1288.00
2022-11-30T12:23:35.159Z,1284.00
2022-11-30T12:24:35.137Z,1280.00
2022-11-30T12:25:35.124Z,1276.00
2022-11-30T12:26:35.111Z,1260.00
2022-11-30T12:27:35.091Z,1248.00
2022-11-30T12:28:35.059Z,1240.00
2022-11-30T12:29:35.065Z,1236.00
2022-11-30T12:30:35.029Z,1244.00
2022-11-30T12:31:35.173Z,1248.00
2022-11-30T12:32:35.007Z,1260.00
2022-11-30T12:33:35.070Z,1292.00
2022-11-30T12:34:35.000Z,1336.00
2022-11-30T12:35:34.978Z,1388.00
2022-11-30T12:36:34.974Z,1436.00
2022-11-30T12:37:34.961Z,1472.00
2022-11-30T12:38:34.969Z,1492.00
2022-11-30T12:39:34.948Z,1496.00
2022-11-30T12:40:35.008Z,1496.00
2022-11-30T12:41:34.946Z,1484.00
2022-11-30T12:42:34.890Z,1456.00
2022-11-30T12:43:34.905Z,1424.00
2022-11-30T12:44:41.638Z,1384.00
2022-11-30T12:45:34.870Z,1348.00
2022-11-30T12:46:34.933Z,1312.00
2022-11-30T12:47:34.836Z,1276.00
2022-11-30T12:48:34.919Z,1240.00
2022-11-30T12:49:34.840Z,1216.00