createdAt,value
2018-09-24T00:00:24.608Z,0.10
2018-09-24T00:02:53.810Z,0.00
2018-09-24T00:05:23.036Z,0.10
2018-09-24T00:07:52.309Z,0.10
2018-09-24T00:10:21.537Z,0.10
2018-09-24T00:12:50.791Z,0.10
2018-09-24T00:15:20.061Z,0.10
2018-09-24T00:17:49.315Z,0.20
2018-09-24T00:20:18.524Z,0.10
2018-09-24T00:22:47.738Z,0.10
2018-09-24T00:25:17.059Z,0.10
2018-09-24T00:27:46.286Z,0.20
2018-09-24T00:30:15.521Z,0.20
2018-09-24T00:32:44.735Z,0.43
2018-09-24T00:35:13.981Z,0.10
2018-09-24T00:37:43.280Z,0.20
2018-09-24T00:40:12.495Z,0.40
2018-09-24T00:42:41.828Z,0.20
2018-09-24T00:45:11.301Z,0.27
2018-09-24T00:47:40.730Z,0.30
2018-09-24T00:50:10.002Z,0.40
2018-09-24T00:52:39.235Z,0.30
2018-09-24T00:55:08.483Z,0.43
2018-09-24T00:57:37.799Z,0.37
2018-09-24T01:00:07.404Z,0.30
2018-09-24T01:02:36.636Z,0.63
2018-09-24T01:05:06.084Z,0.60
2018-09-24T01:07:35.439Z,0.40
2018-09-24T01:10:05.108Z,0.40
2018-09-24T01:12:34.321Z,0.50
2018-09-24T01:15:03.547Z,0.50
2018-09-24T01:17:33.028Z,0.60
2018-09-24T01:20:02.417Z,0.50
2018-09-24T01:22:31.681Z,0.60
2018-09-24T01:25:00.925Z,0.70
2018-09-24T01:27:30.248Z,0.60
2018-09-24T01:29:59.454Z,0.70
2018-09-24T01:32:28.685Z,0.60
2018-09-24T01:34:58.327Z,0.50
2018-09-24T01:37:27.659Z,0.60
2018-09-24T01:39:56.989Z,0.43
2018-09-24T01:42:26.233Z,0.90
2018-09-24T01:44:55.484Z,0.73
2018-09-24T01:47:24.760Z,0.83
2018-09-24T01:49:54.088Z,0.60
2018-09-24T01:52:23.508Z,0.77
2018-09-24T01:54:52.767Z,0.90
2018-09-24T01:57:22.033Z,0.40
2018-09-24T01:59:55.874Z,0.57
2018-09-24T02:02:25.068Z,0.40
2018-09-24T02:04:54.291Z,0.40
2018-09-24T02:07:23.609Z,0.50
2018-09-24T02:09:52.858Z,0.40
2018-09-24T02:12:22.071Z,0.43
2018-09-24T02:14:57.764Z,0.50
2018-09-24T02:17:27.084Z,0.63
2018-09-24T02:19:56.413Z,0.80
2018-09-24T02:22:28.508Z,0.50
2018-09-24T02:24:58.603Z,0.73
2018-09-24T02:27:27.955Z,0.50
2018-09-24T02:29:57.172Z,0.40
2018-09-24T02:32:26.391Z,0.60
2018-09-24T02:34:57.775Z,0.53
2018-09-24T02:37:27.196Z,0.60
2018-09-24T02:39:56.420Z,0.53
2018-09-24T02:42:25.653Z,0.77
2018-09-24T02:44:58.332Z,0.50
2018-09-24T02:47:32.032Z,0.60
2018-09-24T02:50:03.248Z,0.53
2018-09-24T02:52:32.500Z,0.50
2018-09-24T02:55:01.804Z,0.70
2018-09-24T02:57:31.089Z,0.57
2018-09-24T03:00:00.309Z,0.63
2018-09-24T03:02:29.577Z,0.60
2018-09-24T03:04:58.803Z,0.40
2018-09-24T03:07:28.066Z,0.60
2018-09-24T03:09:57.292Z,0.60
2018-09-24T03:12:26.491Z,0.43
2018-09-24T03:14:55.743Z,0.50
2018-09-24T03:17:25.177Z,0.57
2018-09-24T03:19:54.372Z,0.70
2018-09-24T03:22:25.618Z,0.40
2018-09-24T03:24:55.636Z,0.70
2018-09-24T03:27:25.340Z,0.70
2018-09-24T03:29:54.624Z,1.03
2018-09-24T03:32:23.854Z,0.53
2018-09-24T03:34:53.111Z,0.60
2018-09-24T03:37:22.412Z,0.67
2018-09-24T03:39:51.639Z,0.70
2018-09-24T03:42:20.907Z,0.70
2018-09-24T03:44:50.140Z,0.83
2018-09-24T03:47:19.476Z,0.80
2018-09-24T03:49:48.740Z,0.83
2018-09-24T03:52:17.963Z,1.07
2018-09-24T03:54:47.246Z,0.90
2018-09-24T03:57:16.535Z,1.10
2018-09-24T03:59:45.775Z,0.60
2018-09-24T04:02:15.067Z,0.80
2018-09-24T04:04:49.428Z,1.30
2018-09-24T04:07:23.745Z,1.10
2018-09-24T04:09:58.466Z,0.90
2018-09-24T04:12:33.184Z,0.80
2018-09-24T04:15:07.688Z,1.10
2018-09-24T04:17:42.113Z,1.53
2018-09-24T04:20:16.694Z,1.00
2018-09-24T04:22:54.988Z,1.10
2018-09-24T04:25:29.509Z,1.30
2018-09-24T04:28:03.855Z,1.23
2018-09-24T04:30:38.315Z,1.30
2018-09-24T04:33:12.566Z,1.23
2018-09-24T04:35:46.951Z,1.83
2018-09-24T04:38:21.503Z,2.00
2018-09-24T04:40:56.253Z,1.60
2018-09-24T04:43:30.613Z,1.77
2018-09-24T04:46:04.939Z,1.50
2018-09-24T04:48:39.528Z,2.10
2018-09-24T04:51:13.908Z,1.53
2018-09-24T04:53:48.405Z,1.80
2018-09-24T04:56:22.854Z,1.40
2018-09-24T04:58:57.076Z,1.60
2018-09-24T05:01:31.365Z,1.70
2018-09-24T05:04:05.861Z,1.70
2018-09-24T05:06:41.391Z,1.53
2018-09-24T05:09:15.896Z,1.50
2018-09-24T05:11:58.191Z,1.33
2018-09-24T05:14:32.653Z,1.10
2018-09-24T05:17:07.258Z,1.40
2018-09-24T05:19:41.562Z,1.87
2018-09-24T05:22:16.102Z,1.80
2018-09-24T05:24:51.452Z,2.00
2018-09-24T05:27:26.069Z,1.80
2018-09-24T05:30:00.304Z,2.10
2018-09-24T05:32:34.652Z,1.77
2018-09-24T05:35:09.191Z,2.07
2018-09-24T05:37:43.744Z,2.10
2018-09-24T05:40:18.135Z,2.07
2018-09-24T05:42:52.542Z,2.40
2018-09-24T05:45:27.065Z,2.77
2018-09-24T05:48:01.856Z,2.40
2018-09-24T05:50:36.242Z,2.37
2018-09-24T05:53:10.873Z,2.33
2018-09-24T05:55:47.748Z,2.00
2018-09-24T05:58:22.223Z,2.90
2018-09-24T06:00:56.600Z,2.47
2018-09-24T06:03:31.232Z,2.70
2018-09-24T06:06:05.708Z,2.13
2018-09-24T06:08:39.958Z,2.80
2018-09-24T06:11:14.522Z,2.30
2018-09-24T06:13:49.400Z,2.43
2018-09-24T06:16:23.893Z,2.30
2018-09-24T06:18:58.339Z,2.67
2018-09-24T06:21:32.520Z,2.53
2018-09-24T06:24:06.976Z,2.10
2018-09-24T06:26:42.999Z,2.20
2018-09-24T06:29:17.279Z,2.50
2018-09-24T06:31:51.593Z,2.10
2018-09-24T06:34:26.238Z,2.10
2018-09-24T06:37:00.646Z,2.07
2018-09-24T06:39:35.202Z,2.17
2018-09-24T06:42:10.022Z,2.20
2018-09-24T06:44:44.509Z,2.30
2018-09-24T06:47:20.953Z,1.87
2018-09-24T06:49:55.343Z,2.10
2018-09-24T06:52:29.590Z,1.70
2018-09-24T06:55:04.034Z,1.57
2018-09-24T06:57:39.896Z,1.90
2018-09-24T07:00:14.259Z,1.93
2018-09-24T07:02:48.669Z,1.70
2018-09-24T07:05:23.187Z,2.00
2018-09-24T07:07:57.698Z,1.93
2018-09-24T07:10:32.025Z,1.80
2018-09-24T07:13:06.308Z,1.60
2018-09-24T07:15:40.665Z,2.10
2018-09-24T07:18:15.276Z,2.20
2018-09-24T07:20:49.777Z,1.80
2018-09-24T07:23:24.448Z,2.10
2018-09-24T07:25:58.931Z,1.83
2018-09-24T07:28:33.549Z,2.10
2018-09-24T07:31:08.060Z,2.10
2018-09-24T07:33:42.539Z,1.80
2018-09-24T07:36:17.034Z,1.80
2018-09-24T07:38:51.497Z,1.93
2018-09-24T07:41:25.842Z,1.90
2018-09-24T07:44:00.297Z,1.80
2018-09-24T07:46:34.825Z,1.83
2018-09-24T07:49:09.047Z,2.20
2018-09-24T07:51:43.338Z,2.10
2018-09-24T07:54:17.641Z,1.87
2018-09-24T07:56:52.179Z,1.80
2018-09-24T07:59:27.112Z,1.90
2018-09-24T08:02:01.333Z,1.50
2018-09-24T08:04:35.579Z,1.70
2018-09-24T08:07:10.287Z,1.60
2018-09-24T08:09:44.522Z,1.70
2018-09-24T08:12:19.049Z,1.40
2018-09-24T08:14:53.332Z,1.30
2018-09-24T08:17:27.846Z,1.37
2018-09-24T08:20:02.441Z,1.53
2018-09-24T08:22:37.024Z,1.50
2018-09-24T08:25:11.533Z,1.50
2018-09-24T08:27:46.174Z,1.70
2018-09-24T08:30:22.376Z,1.50
2018-09-24T08:32:56.687Z,1.40
2018-09-24T08:35:30.912Z,1.67
2018-09-24T08:38:05.542Z,1.70
2018-09-24T08:40:40.110Z,1.60
2018-09-24T08:43:14.432Z,1.30
2018-09-24T08:45:49.025Z,1.63
2018-09-24T08:48:23.485Z,1.37
2018-09-24T08:50:57.847Z,1.70
2018-09-24T08:53:32.401Z,1.60
2018-09-24T08:56:06.658Z,1.50
2018-09-24T08:58:41.186Z,1.50
2018-09-24T09:01:16.969Z,1.30
2018-09-24T09:03:51.480Z,1.67
2018-09-24T09:06:25.814Z,1.50
2018-09-24T09:09:00.282Z,1.47
2018-09-24T09:11:34.772Z,1.40
2018-09-24T09:14:09.140Z,1.50
2018-09-24T09:16:43.547Z,1.60
2018-09-24T09:19:18.237Z,1.30
2018-09-24T09:21:52.591Z,1.13
2018-09-24T09:24:27.263Z,1.60
2018-09-24T09:27:01.787Z,1.10
2018-09-24T09:29:36.338Z,1.40
2018-09-24T09:32:11.814Z,1.03
2018-09-24T09:34:46.311Z,1.20
2018-09-24T09:37:20.898Z,1.17
2018-09-24T09:39:55.358Z,1.20
2018-09-24T09:42:29.638Z,1.10
2018-09-24T09:45:04.247Z,1.20
2018-09-24T09:47:38.890Z,1.10
2018-09-24T09:50:13.469Z,1.50
2018-09-24T09:52:48.094Z,1.10
2018-09-24T09:55:22.684Z,1.20
2018-09-24T09:57:57.236Z,1.07
2018-09-24T10:00:31.801Z,1.40
2018-09-24T10:03:06.338Z,1.37
2018-09-24T10:05:40.823Z,1.20
2018-09-24T10:08:15.337Z,1.60
2018-09-24T10:10:49.962Z,1.40
2018-09-24T10:13:24.399Z,1.37
2018-09-24T10:16:05.469Z,1.40
2018-09-24T10:18:40.049Z,1.20
2018-09-24T10:21:14.560Z,1.30
2018-09-24T10:23:49.131Z,1.00
2018-09-24T10:26:23.526Z,0.93
2018-09-24T10:28:57.876Z,1.10
2018-09-24T10:31:32.693Z,1.10
2018-09-24T10:34:08.117Z,1.07
2018-09-24T10:36:42.667Z,1.40
2018-09-24T10:39:17.060Z,1.37
2018-09-24T10:41:51.601Z,1.23
2018-09-24T10:44:25.917Z,1.27
2018-09-24T10:47:00.509Z,1.20
2018-09-24T10:49:34.935Z,1.40
2018-09-24T10:52:09.392Z,1.20
2018-09-24T10:54:43.918Z,1.17
2018-09-24T10:57:18.890Z,1.40
2018-09-24T10:59:53.246Z,0.97
2018-09-24T11:02:27.860Z,1.17
2018-09-24T11:05:02.389Z,1.23
2018-09-24T11:07:37.071Z,1.30
2018-09-24T11:10:11.678Z,1.50
2018-09-24T11:12:45.998Z,1.60
2018-09-24T11:15:20.336Z,1.30
2018-09-24T11:17:54.849Z,0.90
2018-09-24T11:20:29.322Z,1.20
2018-09-24T11:23:03.851Z,1.20
2018-09-24T11:25:38.412Z,1.03
2018-09-24T11:28:12.917Z,1.40
2018-09-24T11:30:47.473Z,1.10
2018-09-24T11:33:22.143Z,1.30
2018-09-24T11:35:58.326Z,1.30
2018-09-24T11:38:32.992Z,0.90
2018-09-24T11:41:07.299Z,1.00
2018-09-24T11:43:41.863Z,1.10
2018-09-24T11:46:16.611Z,1.17
2018-09-24T11:48:51.207Z,1.00
2018-09-24T11:51:26.017Z,1.00
2018-09-24T11:54:00.685Z,1.27
2018-09-24T11:56:35.376Z,1.13
2018-09-24T11:59:10.052Z,1.00
2018-09-24T12:01:44.675Z,0.80
2018-09-24T12:04:19.134Z,1.13
2018-09-24T12:06:53.936Z,1.00
2018-09-24T12:09:29.050Z,1.10
2018-09-24T12:12:03.385Z,1.20
2018-09-24T12:14:37.892Z,1.00
2018-09-24T12:17:12.304Z,1.03
2018-09-24T12:19:46.865Z,0.80
2018-09-24T12:22:21.443Z,0.90
2018-09-24T12:24:56.085Z,0.80
2018-09-24T12:27:30.397Z,0.80
2018-09-24T12:30:04.931Z,1.10
2018-09-24T12:32:39.353Z,0.73
2018-09-24T12:35:13.636Z,0.90
2018-09-24T12:37:48.803Z,0.70
2018-09-24T12:40:23.264Z,0.90
2018-09-24T12:42:57.551Z,0.70
2018-09-24T12:45:31.832Z,0.90
2018-09-24T12:48:06.192Z,0.80
2018-09-24T12:50:40.466Z,1.20
2018-09-24T12:53:14.691Z,0.90
2018-09-24T12:55:49.177Z,0.60
2018-09-24T12:58:23.729Z,0.90
2018-09-24T13:00:58.200Z,0.87
2018-09-24T13:03:32.470Z,0.70
2018-09-24T13:06:06.815Z,0.60
2018-09-24T13:08:41.421Z,0.70
2018-09-24T13:11:16.881Z,0.82
2018-09-24T13:13:51.221Z,0.72
2018-09-24T13:16:25.635Z,0.60
2018-09-24T13:19:00.188Z,0.85
2018-09-24T13:21:34.560Z,0.70
2018-09-24T13:24:09.011Z,0.70
2018-09-24T13:26:43.502Z,0.78
2018-09-24T13:29:17.957Z,0.40
2018-09-24T13:31:52.191Z,0.33
2018-09-24T13:34:26.813Z,0.60
2018-09-24T13:37:01.309Z,0.30
2018-09-24T13:39:35.711Z,0.33
2018-09-24T13:42:11.103Z,0.62
2018-09-24T13:44:45.545Z,0.60
2018-09-24T13:47:20.088Z,0.25
2018-09-24T13:49:54.603Z,0.60
2018-09-24T13:52:28.925Z,0.33
2018-09-24T13:55:03.173Z,0.65
2018-09-24T13:57:37.802Z,0.60
2018-09-24T14:00:12.914Z,0.50
2018-09-24T14:02:47.393Z,0.75
2018-09-24T14:05:22.145Z,0.67
2018-09-24T14:07:56.711Z,0.90
2018-09-24T14:10:31.237Z,0.60
2018-09-24T14:13:05.817Z,0.50
2018-09-24T14:15:40.325Z,0.53
2018-09-24T14:18:14.780Z,0.60
2018-09-24T14:20:49.112Z,0.60
2018-09-24T14:23:23.440Z,0.40
2018-09-24T14:25:57.911Z,0.55
2018-09-24T14:28:32.319Z,0.50
2018-09-24T14:31:06.692Z,0.47
2018-09-24T14:33:41.049Z,0.50
2018-09-24T14:36:15.530Z,0.33
2018-09-24T14:38:49.837Z,0.30
2018-09-24T14:41:24.545Z,0.60
2018-09-24T14:43:59.047Z,0.40
2018-09-24T14:46:33.534Z,0.50
2018-09-24T14:49:08.117Z,0.57
2018-09-24T14:51:42.547Z,0.70
2018-09-24T14:54:16.860Z,0.47
2018-09-24T14:56:51.454Z,0.40
2018-09-24T14:59:25.815Z,0.50
2018-09-24T15:02:00.410Z,0.40
2018-09-24T15:04:34.651Z,0.60
2018-09-24T15:07:09.192Z,0.53
2018-09-24T15:09:43.597Z,0.60
2018-09-24T15:12:18.619Z,0.57
2018-09-24T15:14:53.138Z,0.50
2018-09-24T15:17:27.698Z,0.93
2018-09-24T15:20:02.227Z,0.50
2018-09-24T15:22:36.530Z,0.40
2018-09-24T15:25:11.119Z,0.50
2018-09-24T15:27:45.580Z,0.77
2018-09-24T15:30:20.206Z,0.63
2018-09-24T15:32:54.708Z,0.70
2018-09-24T15:35:29.070Z,0.57
2018-09-24T15:38:03.425Z,0.53
2018-09-24T15:40:38.115Z,0.50
2018-09-24T15:43:12.738Z,0.80
2018-09-24T15:45:47.110Z,0.50
2018-09-24T15:48:21.600Z,0.50
2018-09-24T15:50:56.151Z,0.40
2018-09-24T15:53:30.601Z,0.67
2018-09-24T15:56:05.126Z,0.50
2018-09-24T15:58:39.584Z,0.60
2018-09-24T16:01:14.350Z,0.40
2018-09-24T16:03:48.862Z,0.43
2018-09-24T16:06:23.419Z,0.50
2018-09-24T16:08:57.846Z,0.40
2018-09-24T16:11:32.425Z,0.60
2018-09-24T16:14:06.943Z,0.50
2018-09-24T16:16:41.496Z,0.67
2018-09-24T16:19:15.831Z,0.70
2018-09-24T16:21:50.353Z,0.60
2018-09-24T16:24:24.959Z,0.40
2018-09-24T16:26:59.557Z,0.50
2018-09-24T16:29:34.136Z,0.63
2018-09-24T16:32:08.721Z,0.70
2018-09-24T16:34:43.176Z,0.50
2018-09-24T16:37:17.616Z,0.43
2018-09-24T16:39:52.020Z,0.67
2018-09-24T16:42:26.515Z,0.53
2018-09-24T16:45:01.027Z,0.90
2018-09-24T16:47:35.740Z,0.53
2018-09-24T16:50:10.366Z,0.60
2018-09-24T16:52:44.630Z,0.53
2018-09-24T16:55:19.278Z,0.47
2018-09-24T16:57:53.723Z,0.80
2018-09-24T17:00:28.275Z,0.70
2018-09-24T17:03:02.606Z,0.60
2018-09-24T17:05:36.936Z,0.60
2018-09-24T17:08:11.518Z,0.43
2018-09-24T17:10:45.969Z,0.70
2018-09-24T17:13:20.293Z,0.40
2018-09-24T17:15:54.889Z,0.63
2018-09-24T17:18:29.532Z,0.67
2018-09-24T17:21:04.141Z,0.67
2018-09-24T17:23:38.497Z,0.43
2018-09-24T17:26:12.955Z,0.53
2018-09-24T17:28:47.433Z,0.47
2018-09-24T17:31:21.873Z,0.60
2018-09-24T17:33:56.575Z,0.50
2018-09-24T17:36:31.113Z,0.50
2018-09-24T17:39:05.429Z,0.70
2018-09-24T17:41:39.860Z,0.77
2018-09-24T17:44:14.257Z,0.50
2018-09-24T17:46:48.928Z,0.50
2018-09-24T17:49:23.226Z,0.57
2018-09-24T17:51:57.883Z,0.60
2018-09-24T17:54:32.396Z,0.90
2018-09-24T17:57:06.916Z,0.83
2018-09-24T17:59:41.339Z,1.00
2018-09-24T18:02:16.093Z,0.73
2018-09-24T18:04:50.631Z,0.60
2018-09-24T18:07:25.155Z,0.70
2018-09-24T18:09:59.768Z,0.57
2018-09-24T18:12:34.092Z,0.60
2018-09-24T18:15:08.658Z,0.83
2018-09-24T18:17:43.495Z,0.60
2018-09-24T18:20:17.891Z,0.80
2018-09-24T18:22:52.410Z,0.67
2018-09-24T18:25:26.729Z,0.80
2018-09-24T18:28:01.380Z,0.70
2018-09-24T18:30:35.835Z,0.73
2018-09-24T18:33:10.152Z,0.77
2018-09-24T18:35:44.441Z,0.60
2018-09-24T18:38:18.772Z,0.80
2018-09-24T18:40:53.268Z,0.57
2018-09-24T18:43:27.639Z,0.80
2018-09-24T18:46:01.992Z,0.80
2018-09-24T18:48:37.309Z,0.80
2018-09-24T18:51:11.880Z,0.70
2018-09-24T18:53:46.194Z,0.60
2018-09-24T18:56:20.556Z,0.60
2018-09-24T18:58:55.099Z,0.67
2018-09-24T19:01:29.436Z,0.70
2018-09-24T19:04:03.930Z,0.70
2018-09-24T19:06:38.591Z,0.70
2018-09-24T19:09:14.091Z,0.73
2018-09-24T19:11:48.705Z,0.80
2018-09-24T19:14:23.069Z,0.77
2018-09-24T19:16:57.677Z,0.80
2018-09-24T19:19:32.503Z,0.70
2018-09-24T19:22:07.005Z,0.50
2018-09-24T19:24:41.564Z,1.00
2018-09-24T19:27:16.147Z,0.77
2018-09-24T19:29:50.449Z,1.10
2018-09-24T19:32:25.119Z,0.93
2018-09-24T19:34:59.565Z,0.80
2018-09-24T19:37:34.062Z,0.77
2018-09-24T19:40:08.670Z,0.93
2018-09-24T19:42:42.936Z,0.90
2018-09-24T19:45:17.204Z,0.77
2018-09-24T19:47:51.708Z,0.70
2018-09-24T19:50:26.493Z,0.57
2018-09-24T19:53:00.852Z,1.00
2018-09-24T19:55:35.412Z,0.90
2018-09-24T19:58:09.896Z,0.93
2018-09-24T20:00:44.552Z,0.70
2018-09-24T20:03:19.029Z,1.17
2018-09-24T20:05:53.592Z,1.03
2018-09-24T20:08:28.117Z,0.93
2018-09-24T20:11:02.610Z,0.73
2018-09-24T20:13:37.027Z,0.90
2018-09-24T20:16:11.533Z,0.80
2018-09-24T20:18:46.073Z,0.60
2018-09-24T20:21:21.286Z,0.70
2018-09-24T20:23:55.689Z,0.73
2018-09-24T20:26:30.019Z,0.80
2018-09-24T20:29:04.319Z,0.90
2018-09-24T20:31:38.659Z,0.90
2018-09-24T20:34:13.080Z,0.70
2018-09-24T20:36:47.559Z,0.87
2018-09-24T20:39:21.806Z,0.70
2018-09-24T20:41:56.117Z,0.80
2018-09-24T20:44:30.493Z,0.97
2018-09-24T20:47:05.144Z,1.00
2018-09-24T20:49:39.534Z,0.90
2018-09-24T20:52:13.852Z,0.63
2018-09-24T20:54:47.996Z,0.90
2018-09-24T20:57:22.353Z,1.10
2018-09-24T20:59:56.730Z,1.10
2018-09-24T21:02:30.940Z,1.00
2018-09-24T21:05:05.193Z,0.93
2018-09-24T21:07:39.399Z,0.80
2018-09-24T21:10:14.071Z,0.80
2018-09-24T21:12:48.493Z,0.83
2018-09-24T21:15:23.024Z,0.87
2018-09-24T21:17:58.210Z,0.90
2018-09-24T21:20:32.634Z,1.43
2018-09-24T21:23:06.984Z,0.83
2018-09-24T21:25:41.216Z,1.00
2018-09-24T21:28:15.559Z,0.90
2018-09-24T21:30:49.776Z,1.00
2018-09-24T21:33:24.125Z,0.70
2018-09-24T21:35:58.528Z,1.00
2018-09-24T21:38:32.905Z,0.93
2018-09-24T21:41:07.148Z,1.00
2018-09-24T21:43:41.436Z,1.00
2018-09-24T21:46:15.821Z,0.97
2018-09-24T21:48:50.029Z,0.80
2018-09-24T21:51:24.222Z,0.87
2018-09-24T21:54:00.326Z,1.10
2018-09-24T21:56:34.823Z,0.87
2018-09-24T21:59:09.212Z,1.00
2018-09-24T22:01:43.568Z,1.10
2018-09-24T22:04:17.857Z,0.90
2018-09-24T22:07:55.318Z,1.10
2018-09-24T22:10:29.640Z,0.97
2018-09-24T22:13:04.472Z,1.10
2018-09-24T22:15:38.740Z,1.03
2018-09-24T22:18:13.159Z,0.73
2018-09-24T22:20:47.580Z,1.07
2018-09-24T22:23:21.989Z,0.87
2018-09-24T22:25:56.316Z,0.90
2018-09-24T22:28:30.716Z,0.80
2018-09-24T22:31:04.964Z,0.90
2018-09-24T22:33:39.294Z,0.70
2018-09-24T22:36:13.740Z,1.20
2018-09-24T22:38:48.080Z,0.80
2018-09-24T22:41:22.408Z,1.03
2018-09-24T22:43:56.652Z,1.00
2018-09-24T22:46:30.932Z,0.90
2018-09-24T22:49:05.296Z,1.20
2018-09-24T22:51:39.570Z,1.10
2018-09-24T22:54:13.894Z,1.10
2018-09-24T22:56:48.244Z,0.93
2018-09-24T22:59:22.628Z,1.00
2018-09-24T23:01:56.921Z,1.00
2018-09-24T23:04:31.244Z,0.87
2018-09-24T23:07:05.827Z,1.00
2018-09-24T23:09:40.146Z,1.00
2018-09-24T23:12:14.560Z,0.80
2018-09-24T23:14:48.751Z,0.97
2018-09-24T23:17:23.059Z,0.97
2018-09-24T23:19:57.311Z,0.93
2018-09-24T23:22:31.674Z,1.30
2018-09-24T23:25:06.055Z,0.90
2018-09-24T23:27:40.537Z,1.20
2018-09-24T23:30:14.932Z,1.17
2018-09-24T23:32:49.174Z,0.97
2018-09-24T23:35:23.324Z,1.03
2018-09-24T23:37:57.806Z,1.20
2018-09-24T23:40:32.170Z,1.00
2018-09-24T23:43:06.490Z,1.20
2018-09-24T23:45:40.695Z,1.10
2018-09-24T23:48:15.218Z,0.90
2018-09-24T23:50:49.580Z,0.83
2018-09-24T23:53:23.964Z,1.00
2018-09-24T23:55:58.417Z,1.10
2018-09-24T23:58:34.807Z,1.23
