createdAt,value
2019-01-20T00:01:10.006Z,-2.20
2019-01-20T00:03:39.920Z,-2.20
2019-01-20T00:06:09.751Z,-2.30
2019-01-20T00:08:39.509Z,-2.40
2019-01-20T00:11:16.371Z,-2.40
2019-01-20T00:13:40.763Z,-2.40
2019-01-20T00:16:10.674Z,-2.40
2019-01-20T00:18:40.434Z,-2.50
2019-01-20T00:21:10.108Z,-2.50
2019-01-20T00:23:39.803Z,-2.50
2019-01-20T00:26:09.502Z,-2.50
2019-01-20T00:28:39.262Z,-2.50
2019-01-20T00:31:09.143Z,-2.50
2019-01-20T00:33:38.903Z,-2.50
2019-01-20T00:36:08.582Z,-2.40
2019-01-20T00:38:38.426Z,-2.40
2019-01-20T00:41:09.122Z,-2.40
2019-01-20T00:43:38.871Z,-2.40
2019-01-20T00:46:08.553Z,-2.40
2019-01-20T00:48:38.246Z,-2.40
2019-01-20T00:51:08.045Z,-2.40
2019-01-20T00:53:37.825Z,-2.50
2019-01-20T00:56:07.717Z,-2.50
2019-01-20T00:58:38.374Z,-2.50
2019-01-20T01:01:08.282Z,-2.50
2019-01-20T01:03:38.074Z,-2.50
2019-01-20T01:06:07.880Z,-2.50
2019-01-20T01:08:37.625Z,-2.40
2019-01-20T01:11:07.406Z,-2.30
2019-01-20T01:13:37.375Z,-2.40
2019-01-20T01:16:08.162Z,-2.40
2019-01-20T01:18:37.943Z,-2.40
2019-01-20T01:21:07.761Z,-2.40
2019-01-20T01:23:37.637Z,-2.50
2019-01-20T01:26:07.345Z,-2.50
2019-01-20T01:28:37.189Z,-2.60
2019-01-20T01:31:07.027Z,-2.50
2019-01-20T01:33:36.834Z,-2.50
2019-01-20T01:36:06.610Z,-2.50
2019-01-20T01:38:36.377Z,-2.50
2019-01-20T01:41:07.196Z,-2.50
2019-01-20T01:43:37.013Z,-2.50
2019-01-20T01:46:06.710Z,-2.60
2019-01-20T01:48:36.461Z,-2.60
2019-01-20T01:51:06.222Z,-2.60
2019-01-20T01:53:35.927Z,-2.60
2019-01-20T01:56:05.705Z,-2.60
2019-01-20T01:58:35.402Z,-2.60
2019-01-20T02:01:05.688Z,-2.60
2019-01-20T02:03:35.451Z,-2.60
2019-01-20T02:06:05.280Z,-2.60
2019-01-20T02:08:35.154Z,-2.60
2019-01-20T02:11:04.994Z,-2.70
2019-01-20T02:13:34.798Z,-2.70
2019-01-20T02:16:05.200Z,-2.70
2019-01-20T02:18:34.971Z,-2.80
2019-01-20T02:21:04.891Z,-2.80
2019-01-20T02:23:34.760Z,-2.80
2019-01-20T02:26:04.589Z,-2.80
2019-01-20T02:28:34.281Z,-2.80
2019-01-20T02:31:04.151Z,-2.80
2019-01-20T02:33:33.960Z,-2.80
2019-01-20T02:36:03.834Z,-2.80
2019-01-20T02:38:33.638Z,-2.80
2019-01-20T02:41:03.521Z,-2.80
2019-01-20T02:43:33.267Z,-2.80
2019-01-20T02:46:03.044Z,-2.80
2019-01-20T02:48:32.738Z,-2.80
2019-01-20T02:51:02.427Z,-2.80
2019-01-20T02:53:32.294Z,-2.80
2019-01-20T02:56:02.008Z,-2.80
2019-01-20T02:58:31.772Z,-2.80
2019-01-20T03:01:01.790Z,-2.80
2019-01-20T03:03:31.812Z,-2.80
2019-01-20T03:06:02.619Z,-2.80
2019-01-20T03:08:32.373Z,-2.80
2019-01-20T03:11:02.069Z,-2.80
2019-01-20T03:13:31.779Z,-2.80
2019-01-20T03:16:01.611Z,-2.70
2019-01-20T03:18:31.895Z,-2.70
2019-01-20T03:21:01.694Z,-2.70
2019-01-20T03:23:31.417Z,-2.70
2019-01-20T03:26:01.219Z,-2.70
2019-01-20T03:28:30.966Z,-2.70
2019-01-20T03:31:00.699Z,-2.70
2019-01-20T03:33:30.384Z,-2.70
2019-01-20T03:36:00.083Z,-2.70
2019-01-20T03:38:29.867Z,-2.60
2019-01-20T03:40:59.671Z,-2.60
2019-01-20T03:43:29.506Z,-2.60
2019-01-20T03:45:59.346Z,-2.70
2019-01-20T03:48:29.115Z,-2.70
2019-01-20T03:50:58.898Z,-2.70
2019-01-20T03:53:28.684Z,-2.80
2019-01-20T03:55:58.529Z,-2.80
2019-01-20T03:58:28.374Z,-2.80
2019-01-20T04:00:58.174Z,-2.80
2019-01-20T04:03:27.896Z,-2.90
2019-01-20T04:05:57.650Z,-2.80
2019-01-20T04:08:27.358Z,-2.80
2019-01-20T04:10:57.066Z,-2.90
2019-01-20T04:13:26.766Z,-2.80
2019-01-20T04:15:56.509Z,-2.80
2019-01-20T04:18:26.232Z,-2.80
2019-01-20T04:20:55.968Z,-2.80
2019-01-20T04:23:25.735Z,-2.80
2019-01-20T04:25:55.425Z,-2.80
2019-01-20T04:28:25.228Z,-2.80
2019-01-20T04:30:54.934Z,-2.90
2019-01-20T04:33:24.744Z,-2.90
2019-01-20T04:35:54.436Z,-2.90
2019-01-20T04:38:24.133Z,-2.90
2019-01-20T04:40:53.898Z,-2.90
2019-01-20T04:43:23.607Z,-2.90
2019-01-20T04:45:53.312Z,-2.90
2019-01-20T04:48:22.989Z,-2.90
2019-01-20T04:50:52.727Z,-2.90
2019-01-20T04:53:22.444Z,-2.80
2019-01-20T04:55:52.141Z,-2.80
2019-01-20T04:58:22.113Z,-2.80
2019-01-20T05:00:51.931Z,-2.70
2019-01-20T05:03:21.618Z,-2.80
2019-01-20T05:05:51.326Z,-2.80
2019-01-20T05:08:21.092Z,-2.80
2019-01-20T05:10:50.786Z,-2.80
2019-01-20T05:13:20.481Z,-2.90
2019-01-20T05:15:50.233Z,-2.90
2019-01-20T05:18:19.934Z,-2.90
2019-01-20T05:20:49.646Z,-2.90
2019-01-20T05:23:19.354Z,-2.90
2019-01-20T05:25:49.062Z,-2.90
2019-01-20T05:28:18.779Z,-2.90
2019-01-20T05:30:48.462Z,-2.80
2019-01-20T05:33:18.155Z,-2.90
2019-01-20T05:35:47.995Z,-2.90
2019-01-20T05:38:17.711Z,-2.90
2019-01-20T05:40:47.417Z,-2.90
2019-01-20T05:43:17.125Z,-2.90
2019-01-20T05:45:46.990Z,-2.90
2019-01-20T05:48:16.747Z,-2.80
2019-01-20T05:50:46.438Z,-2.80
2019-01-20T05:53:16.193Z,-2.80
2019-01-20T05:55:45.922Z,-2.80
2019-01-20T05:58:15.689Z,-2.80
2019-01-20T06:00:45.445Z,-2.90
2019-01-20T06:03:15.142Z,-2.80
2019-01-20T06:05:45.115Z,-2.90
2019-01-20T06:08:14.830Z,-2.90
2019-01-20T06:10:44.584Z,-3.00
2019-01-20T06:13:14.279Z,-3.00
2019-01-20T06:15:44.978Z,-3.00
2019-01-20T06:18:14.818Z,-3.00
2019-01-20T06:20:44.731Z,-3.00
2019-01-20T06:23:14.546Z,-3.00
2019-01-20T06:25:44.394Z,-3.00
2019-01-20T06:28:14.072Z,-3.00
2019-01-20T06:30:43.878Z,-3.10
2019-01-20T06:33:13.581Z,-3.10
2019-01-20T06:35:43.250Z,-3.10
2019-01-20T06:38:14.075Z,-3.20
2019-01-20T06:40:43.827Z,-3.20
2019-01-20T06:43:13.900Z,-3.20
2019-01-20T06:45:43.635Z,-3.20
2019-01-20T06:48:13.336Z,-3.20
2019-01-20T06:50:43.103Z,-3.20
2019-01-20T06:53:12.783Z,-3.30
2019-01-20T06:55:42.470Z,-3.30
2019-01-20T06:58:12.243Z,-3.30
2019-01-20T07:00:41.923Z,-3.30
2019-01-20T07:03:11.643Z,-3.30
2019-01-20T07:05:41.419Z,-3.30
2019-01-20T07:08:11.245Z,-3.30
2019-01-20T07:10:41.090Z,-3.40
2019-01-20T07:13:11.395Z,-3.40
2019-01-20T07:15:41.268Z,-3.40
2019-01-20T07:18:10.958Z,-3.30
2019-01-20T07:20:40.642Z,-3.40
2019-01-20T07:23:10.350Z,-3.40
2019-01-20T07:25:40.070Z,-3.40
2019-01-20T07:28:09.743Z,-3.40
2019-01-20T07:30:39.507Z,-3.40
2019-01-20T07:33:09.334Z,-3.40
2019-01-20T07:35:39.042Z,-3.40
2019-01-20T07:38:08.813Z,-3.40
2019-01-20T07:40:38.532Z,-3.40
2019-01-20T07:43:08.262Z,-3.40
2019-01-20T07:45:38.020Z,-3.40
2019-01-20T07:48:07.854Z,-3.40
2019-01-20T07:50:37.535Z,-3.40
2019-01-20T07:53:07.288Z,-3.40
2019-01-20T07:55:36.970Z,-3.40
2019-01-20T07:58:06.826Z,-3.40
2019-01-20T08:00:36.515Z,-3.50
2019-01-20T08:03:06.327Z,-3.40
2019-01-20T08:05:36.015Z,-3.40
2019-01-20T08:08:05.875Z,-3.30
2019-01-20T08:10:35.667Z,-3.30
2019-01-20T08:13:05.538Z,-3.30
2019-01-20T08:15:35.374Z,-3.40
2019-01-20T08:18:05.461Z,-3.30
2019-01-20T08:20:35.235Z,-3.40
2019-01-20T08:23:04.991Z,-3.30
2019-01-20T08:25:35.058Z,-3.30
2019-01-20T08:28:04.907Z,-3.30
2019-01-20T08:30:34.625Z,-3.30
2019-01-20T08:33:04.426Z,-3.30
2019-01-20T08:35:34.166Z,-3.30
2019-01-20T08:38:04.178Z,-3.20
2019-01-20T08:40:34.049Z,-3.20
2019-01-20T08:43:03.950Z,-3.20
2019-01-20T08:46:04.590Z,-3.20
2019-01-20T08:48:34.510Z,-3.10
2019-01-20T08:51:04.590Z,-3.00
2019-01-20T08:53:34.297Z,-3.00
2019-01-20T08:56:05.110Z,-3.00
2019-01-20T08:58:34.822Z,-2.90
2019-01-20T09:01:04.658Z,-2.90
2019-01-20T09:03:34.434Z,-2.80
2019-01-20T09:06:04.382Z,-2.80
2019-01-20T09:08:34.223Z,-2.70
2019-01-20T09:11:04.101Z,-2.60
2019-01-20T09:13:39.542Z,-2.50
2019-01-20T09:16:05.718Z,-2.40
2019-01-20T09:18:35.498Z,-2.40
2019-01-20T09:21:05.414Z,-2.30
2019-01-20T09:23:35.103Z,-2.20
2019-01-20T09:26:05.028Z,-2.20
2019-01-20T09:28:34.726Z,-2.20
2019-01-20T09:31:04.499Z,-2.10
2019-01-20T09:33:34.386Z,-2.10
2019-01-20T09:36:04.580Z,-2.00
2019-01-20T09:38:34.334Z,-2.00
2019-01-20T09:41:05.213Z,-1.90
2019-01-20T09:43:35.088Z,-1.70
2019-01-20T09:46:05.031Z,-1.60
2019-01-20T09:48:34.726Z,-1.40
2019-01-20T09:51:04.514Z,-1.30
2019-01-20T09:53:34.290Z,-1.10
2019-01-20T09:56:04.073Z,-1.00
2019-01-20T09:58:34.040Z,-0.90
2019-01-20T10:01:03.807Z,-0.80
2019-01-20T10:03:33.582Z,-0.70
2019-01-20T10:06:03.512Z,-0.60
2019-01-20T10:08:33.193Z,-0.50
2019-01-20T10:11:02.916Z,-0.50
2019-01-20T10:13:32.598Z,-0.40
2019-01-20T10:16:02.418Z,-0.30
2019-01-20T10:18:32.098Z,-0.30
2019-01-20T10:21:01.952Z,-0.20
2019-01-20T10:23:31.694Z,0.00
2019-01-20T10:26:01.390Z,0.10
2019-01-20T10:28:31.155Z,0.10
2019-01-20T10:31:00.922Z,0.20
2019-01-20T10:33:30.698Z,0.20
2019-01-20T10:36:05.118Z,0.30
2019-01-20T10:38:37.195Z,0.30
2019-01-20T10:41:06.479Z,0.40
2019-01-20T10:43:36.347Z,0.40
2019-01-20T10:46:06.094Z,0.40
2019-01-20T10:48:35.938Z,0.40
2019-01-20T10:51:05.847Z,0.50
2019-01-20T10:53:35.611Z,0.50
2019-01-20T10:56:05.454Z,0.60
2019-01-20T10:58:35.306Z,0.60
2019-01-20T11:01:05.158Z,0.70
2019-01-20T11:03:34.922Z,0.70
2019-01-20T11:06:04.890Z,0.70
2019-01-20T11:08:34.574Z,0.80
2019-01-20T11:11:04.439Z,0.80
2019-01-20T11:13:34.262Z,0.90
2019-01-20T11:16:04.202Z,1.00
2019-01-20T11:18:33.926Z,1.00
2019-01-20T11:21:04.042Z,1.10
2019-01-20T11:23:34.114Z,1.20
2019-01-20T11:26:04.089Z,1.30
2019-01-20T11:28:33.766Z,1.50
2019-01-20T11:31:03.546Z,1.70
2019-01-20T11:33:33.310Z,1.90
2019-01-20T11:36:03.150Z,1.90
2019-01-20T11:38:33.026Z,1.90
2019-01-20T11:41:02.706Z,1.90
2019-01-20T11:43:32.526Z,1.80
2019-01-20T11:46:02.198Z,1.80
2019-01-20T11:48:31.882Z,1.80
2019-01-20T11:51:01.666Z,1.80
2019-01-20T11:53:31.470Z,1.80
2019-01-20T11:56:01.166Z,1.80
2019-01-20T11:58:30.854Z,1.90
2019-01-20T12:01:00.541Z,2.00
2019-01-20T12:03:30.351Z,2.10
2019-01-20T12:06:00.098Z,2.10
2019-01-20T12:08:30.787Z,2.10
2019-01-20T12:11:00.629Z,2.10
2019-01-20T12:13:30.702Z,2.10
2019-01-20T12:16:01.098Z,2.00
2019-01-20T12:18:30.782Z,2.10
2019-01-20T12:21:00.550Z,2.10
2019-01-20T12:23:30.346Z,2.20
2019-01-20T12:26:00.092Z,2.20
2019-01-20T12:28:29.778Z,2.20
2019-01-20T12:30:59.503Z,2.20
2019-01-20T12:33:29.226Z,2.40
2019-01-20T12:35:58.994Z,2.60
2019-01-20T12:38:29.062Z,2.90
2019-01-20T12:40:58.747Z,3.10
2019-01-20T12:43:28.596Z,3.40
2019-01-20T12:45:58.398Z,3.40
2019-01-20T12:48:28.168Z,3.30
2019-01-20T12:50:59.158Z,3.20
2019-01-20T12:53:28.835Z,3.10
2019-01-20T12:55:58.611Z,3.00
2019-01-20T12:58:28.459Z,2.90
2019-01-20T13:00:58.506Z,3.00
2019-01-20T13:03:28.350Z,2.90
2019-01-20T13:05:58.215Z,2.80
2019-01-20T13:08:27.976Z,2.70
2019-01-20T13:10:57.774Z,2.60
2019-01-20T13:13:27.566Z,2.60
2019-01-20T13:15:57.397Z,2.60
2019-01-20T13:18:27.136Z,2.60
2019-01-20T13:20:57.237Z,2.70
2019-01-20T13:23:27.077Z,2.90
2019-01-20T13:25:56.739Z,3.20
2019-01-20T13:28:26.445Z,3.50
2019-01-20T13:30:56.186Z,3.90
2019-01-20T13:33:25.994Z,4.20
2019-01-20T13:35:55.824Z,4.10
2019-01-20T13:38:26.696Z,3.90
2019-01-20T13:41:02.054Z,3.70
2019-01-20T13:43:33.422Z,3.50
2019-01-20T13:46:03.449Z,3.50
2019-01-20T13:48:34.288Z,3.50
2019-01-20T13:51:04.221Z,3.50
2019-01-20T13:53:33.928Z,3.60
2019-01-20T13:56:03.762Z,3.80
2019-01-20T13:58:33.541Z,4.10
2019-01-20T14:01:03.396Z,4.20
2019-01-20T14:03:33.178Z,4.30
2019-01-20T14:06:02.859Z,4.40
2019-01-20T14:08:32.555Z,4.20
2019-01-20T14:11:02.302Z,4.00
2019-01-20T14:13:32.057Z,3.80
2019-01-20T14:16:01.765Z,3.60
2019-01-20T14:18:31.527Z,3.40
2019-01-20T14:21:01.434Z,3.30
2019-01-20T14:23:31.118Z,3.20
2019-01-20T14:26:00.866Z,3.00
2019-01-20T14:28:30.628Z,2.90
2019-01-20T14:31:00.325Z,2.70
2019-01-20T14:33:30.018Z,2.60
2019-01-20T14:35:59.862Z,2.50
2019-01-20T14:38:29.586Z,2.40
2019-01-20T14:40:59.343Z,2.30
2019-01-20T14:43:29.042Z,2.30
2019-01-20T14:45:58.877Z,2.30
2019-01-20T14:48:28.598Z,2.20
2019-01-20T14:50:58.274Z,2.20
2019-01-20T14:53:28.118Z,2.10
2019-01-20T14:55:57.794Z,2.10
2019-01-20T14:58:27.499Z,2.00
2019-01-20T15:00:57.310Z,2.00
2019-01-20T15:03:27.066Z,2.00
2019-01-20T15:05:56.747Z,2.00
2019-01-20T15:08:26.507Z,2.00
2019-01-20T15:10:56.187Z,2.00
2019-01-20T15:13:25.950Z,2.00
2019-01-20T15:15:55.717Z,2.10
2019-01-20T15:18:25.417Z,2.10
2019-01-20T15:20:55.094Z,2.10
2019-01-20T15:23:24.867Z,2.10
2019-01-20T15:25:54.571Z,2.00
2019-01-20T15:28:24.409Z,1.90
2019-01-20T15:30:54.233Z,1.90
2019-01-20T15:33:24.166Z,1.80
2019-01-20T15:35:53.994Z,1.80
2019-01-20T15:38:23.826Z,1.70
2019-01-20T15:40:53.562Z,1.60
2019-01-20T15:43:23.263Z,1.60
2019-01-20T15:45:52.942Z,1.50
2019-01-20T15:48:22.629Z,1.40
2019-01-20T15:50:52.387Z,1.30
2019-01-20T15:53:22.066Z,1.30
2019-01-20T15:55:51.828Z,1.10
2019-01-20T15:58:21.502Z,1.00
2019-01-20T16:00:51.289Z,0.90
2019-01-20T16:03:21.014Z,0.80
2019-01-20T16:05:50.841Z,0.60
2019-01-20T16:08:20.655Z,0.60
2019-01-20T16:10:50.350Z,0.50
2019-01-20T16:13:20.093Z,0.50
2019-01-20T16:15:49.855Z,0.40
2019-01-20T16:18:19.563Z,0.30
2019-01-20T16:20:49.470Z,0.30
2019-01-20T16:23:19.295Z,0.20
2019-01-20T16:25:49.245Z,0.20
2019-01-20T16:28:18.988Z,0.30
2019-01-20T16:30:48.854Z,0.30
2019-01-20T16:33:18.665Z,0.20
2019-01-20T16:35:48.472Z,0.30
2019-01-20T16:38:18.413Z,0.20
2019-01-20T16:40:48.296Z,0.20
2019-01-20T16:43:18.047Z,0.10
2019-01-20T16:45:48.770Z,0.10
2019-01-20T16:48:18.544Z,0.00
2019-01-20T16:50:48.398Z,0.00
2019-01-20T16:53:18.158Z,0.00
2019-01-20T16:55:48.043Z,0.00
2019-01-20T16:58:17.730Z,-0.10
2019-01-20T17:00:47.670Z,-0.10
2019-01-20T17:03:17.563Z,-0.10
2019-01-20T17:05:48.509Z,-0.20
2019-01-20T17:08:18.420Z,-0.20
2019-01-20T17:10:48.118Z,-0.30
2019-01-20T17:13:17.978Z,-0.30
2019-01-20T17:15:47.746Z,-0.20
2019-01-20T17:18:17.679Z,-0.20
2019-01-20T17:20:47.501Z,-0.20
2019-01-20T17:23:17.410Z,-0.10
2019-01-20T17:25:47.170Z,-0.20
2019-01-20T17:28:16.861Z,-0.30
2019-01-20T17:30:46.698Z,-0.40
2019-01-20T17:33:16.519Z,-0.40
2019-01-20T17:35:47.043Z,-0.50
2019-01-20T17:38:16.981Z,-0.50
2019-01-20T17:40:46.754Z,-0.50
2019-01-20T17:43:16.594Z,-0.50
2019-01-20T17:45:48.553Z,-0.50
2019-01-20T17:48:17.887Z,-0.50
2019-01-20T17:50:47.918Z,-0.50
2019-01-20T17:53:17.692Z,-0.50
2019-01-20T17:55:47.378Z,-0.50
2019-01-20T17:58:18.362Z,-0.50
2019-01-20T18:00:54.890Z,-0.50
2019-01-20T18:03:24.786Z,-0.50
2019-01-20T18:05:54.811Z,-0.40
2019-01-20T18:08:24.697Z,-0.10
2019-01-20T18:10:54.383Z,0.00
2019-01-20T18:13:24.241Z,-0.10
2019-01-20T18:15:54.716Z,-0.10
2019-01-20T18:18:24.741Z,-0.10
2019-01-20T18:20:55.494Z,-0.10
2019-01-20T18:23:25.265Z,-0.10
2019-01-20T18:25:55.119Z,-0.10
2019-01-20T18:28:24.882Z,-0.10
2019-01-20T18:30:54.631Z,-0.20
2019-01-20T18:33:24.402Z,-0.20
2019-01-20T18:35:54.206Z,-0.30
2019-01-20T18:38:24.084Z,-0.30
2019-01-20T18:40:55.030Z,-0.40
2019-01-20T18:43:24.892Z,-0.40
2019-01-20T18:46:01.385Z,-0.50
2019-01-20T18:48:26.290Z,-0.50
2019-01-20T18:50:55.999Z,-0.70
2019-01-20T18:53:25.848Z,-0.80
2019-01-20T18:55:55.559Z,-0.90
2019-01-20T18:58:25.318Z,-0.90
2019-01-20T19:00:56.120Z,-1.00
2019-01-20T19:03:25.932Z,-1.00
2019-01-20T19:05:55.738Z,-1.00
2019-01-20T19:08:25.504Z,-1.10
2019-01-20T19:10:55.246Z,-1.20
2019-01-20T19:13:26.010Z,-1.30
2019-01-20T19:15:55.779Z,-1.40
2019-01-20T19:18:25.541Z,-1.50
2019-01-20T19:20:55.380Z,-1.50
2019-01-20T19:23:25.172Z,-1.50
2019-01-20T19:25:54.962Z,-1.50
2019-01-20T19:28:24.687Z,-1.50
2019-01-20T19:30:54.485Z,-1.60
2019-01-20T19:33:24.186Z,-1.70
2019-01-20T19:35:53.898Z,-1.60
2019-01-20T19:38:23.593Z,-1.70
2019-01-20T19:40:53.338Z,-1.80
2019-01-20T19:43:23.191Z,-1.70
2019-01-20T19:45:52.882Z,-1.80
2019-01-20T19:48:22.663Z,-1.80
2019-01-20T19:50:52.387Z,-1.80
2019-01-20T19:53:23.122Z,-1.90
2019-01-20T19:55:52.885Z,-1.90
2019-01-20T19:58:22.786Z,-2.00
2019-01-20T20:00:53.491Z,-2.00
2019-01-20T20:03:23.190Z,-1.90
2019-01-20T20:05:52.903Z,-1.90
2019-01-20T20:08:22.706Z,-2.00
2019-01-20T20:10:52.402Z,-2.00
2019-01-20T20:13:22.111Z,-2.00
2019-01-20T20:15:51.938Z,-2.10
2019-01-20T20:18:21.731Z,-2.00
2019-01-20T20:20:51.606Z,-2.10
2019-01-20T20:23:21.304Z,-2.10
2019-01-20T20:25:51.114Z,-2.10
2019-01-20T20:28:20.802Z,-2.10
2019-01-20T20:30:50.510Z,-2.10
2019-01-20T20:33:20.215Z,-2.20
2019-01-20T20:35:49.911Z,-2.20
2019-01-20T20:38:19.754Z,-2.30
2019-01-20T20:40:49.630Z,-2.30
2019-01-20T20:43:19.378Z,-2.30
2019-01-20T20:45:49.151Z,-2.30
2019-01-20T20:48:18.847Z,-2.30
2019-01-20T20:50:48.617Z,-2.40
2019-01-20T20:53:18.311Z,-2.40
2019-01-20T20:55:47.996Z,-2.50
2019-01-20T20:58:17.704Z,-2.50
2019-01-20T21:00:49.956Z,-2.50
2019-01-20T21:03:22.241Z,-2.60
2019-01-20T21:05:52.104Z,-2.60
2019-01-20T21:08:21.968Z,-2.50
2019-01-20T21:10:51.657Z,-2.50
2019-01-20T21:13:21.584Z,-2.50
2019-01-20T21:15:51.457Z,-2.50
2019-01-20T21:18:21.304Z,-2.50
2019-01-20T21:20:52.707Z,-2.60
2019-01-20T21:23:22.611Z,-2.70
2019-01-20T21:25:52.377Z,-2.60
2019-01-20T21:28:22.066Z,-2.70
2019-01-20T21:30:51.926Z,-2.70
2019-01-20T21:33:21.621Z,-2.70
2019-01-20T21:35:51.331Z,-2.70
2019-01-20T21:38:22.159Z,-2.70
2019-01-20T21:40:51.853Z,-2.70
2019-01-20T21:43:21.619Z,-2.70
2019-01-20T21:45:51.378Z,-2.80
2019-01-20T21:48:21.090Z,-2.80
2019-01-20T21:50:50.940Z,-2.80
2019-01-20T21:53:20.734Z,-2.70
2019-01-20T21:55:50.494Z,-2.70
2019-01-20T21:58:20.187Z,-2.80
2019-01-20T22:00:49.968Z,-2.80
2019-01-20T22:03:19.687Z,-2.80
2019-01-20T22:05:49.470Z,-2.80
2019-01-20T22:08:20.233Z,-2.80
2019-01-20T22:10:49.946Z,-2.90
2019-01-20T22:13:19.758Z,-2.90
2019-01-20T22:15:49.605Z,-3.00
2019-01-20T22:18:19.307Z,-3.00
2019-01-20T22:20:49.090Z,-3.00
2019-01-20T22:23:18.791Z,-3.00
2019-01-20T22:25:48.570Z,-3.00
2019-01-20T22:28:18.271Z,-3.00
2019-01-20T22:30:48.030Z,-3.00
2019-01-20T22:33:17.730Z,-3.00
2019-01-20T22:35:47.470Z,-3.00
2019-01-20T22:38:17.150Z,-2.90
2019-01-20T22:40:46.866Z,-3.00
2019-01-20T22:43:16.572Z,-3.00
2019-01-20T22:45:46.318Z,-3.00
2019-01-20T22:48:16.086Z,-3.10
2019-01-20T22:50:45.782Z,-3.10
2019-01-20T22:53:15.547Z,-3.20
2019-01-20T22:55:45.399Z,-3.20
2019-01-20T22:58:15.231Z,-3.20
2019-01-20T23:00:53.151Z,-3.20
2019-01-20T23:03:23.006Z,-3.20
2019-01-20T23:05:54.317Z,-3.20
2019-01-20T23:08:24.314Z,-3.20
2019-01-20T23:10:54.226Z,-3.30
2019-01-20T23:13:23.998Z,-3.30
2019-01-20T23:15:53.875Z,-3.40
2019-01-20T23:18:23.835Z,-3.40
2019-01-20T23:20:53.870Z,-3.40
2019-01-20T23:23:23.638Z,-3.40
2019-01-20T23:25:53.327Z,-3.40
2019-01-20T23:28:23.030Z,-3.40
2019-01-20T23:30:52.798Z,-3.40
2019-01-20T23:33:22.679Z,-3.40
2019-01-20T23:35:52.423Z,-3.40
2019-01-20T23:38:22.146Z,-3.40
2019-01-20T23:40:51.923Z,-3.50
2019-01-20T23:43:21.686Z,-3.50
2019-01-20T23:45:51.378Z,-3.50
2019-01-20T23:48:21.222Z,-3.50
2019-01-20T23:50:51.054Z,-3.50
2019-01-20T23:53:20.857Z,-3.30
2019-01-20T23:55:50.534Z,-3.10
2019-01-20T23:58:20.300Z,-3.00
