createdAt,value
2017-09-23T00:00:14.005Z,99.99
2017-09-23T00:01:14.022Z,99.99
2017-09-23T00:02:14.367Z,99.99
2017-09-23T00:03:14.381Z,99.99
2017-09-23T00:04:14.405Z,99.99
2017-09-23T00:05:14.472Z,99.99
2017-09-23T00:06:29.039Z,99.99
2017-09-23T00:07:14.462Z,99.99
2017-09-23T00:08:14.482Z,99.99
2017-09-23T00:09:14.185Z,99.99
2017-09-23T00:10:14.527Z,99.99
2017-09-23T00:11:14.546Z,99.99
2017-09-23T00:12:14.245Z,99.99
2017-09-23T00:13:14.585Z,99.99
2017-09-23T00:14:14.604Z,99.99
2017-09-23T00:15:14.623Z,99.99
2017-09-23T00:16:14.640Z,99.99
2017-09-23T00:17:14.658Z,99.99
2017-09-23T00:18:14.682Z,99.99
2017-09-23T00:19:14.703Z,99.99
2017-09-23T00:20:14.404Z,99.99
2017-09-23T00:21:29.335Z,99.99
2017-09-23T00:23:14.791Z,99.99
2017-09-23T00:24:14.804Z,99.99
2017-09-23T00:25:14.504Z,99.99
2017-09-23T00:26:14.526Z,99.99
2017-09-23T00:27:14.867Z,99.99
2017-09-23T00:28:14.884Z,99.99
2017-09-23T00:29:14.905Z,99.99
2017-09-23T00:30:14.925Z,99.99
2017-09-23T00:31:14.942Z,99.99
2017-09-23T00:32:14.959Z,99.99
2017-09-23T00:33:14.982Z,99.99
2017-09-23T00:34:15.005Z,99.99
2017-09-23T00:35:15.022Z,99.99
2017-09-23T00:36:14.726Z,99.99
2017-09-23T00:38:14.763Z,99.99
2017-09-23T00:39:14.782Z,99.99
2017-09-23T00:40:15.119Z,99.99
2017-09-23T00:41:14.822Z,99.99
2017-09-23T00:42:15.162Z,99.99
2017-09-23T00:43:15.182Z,99.99
2017-09-23T00:44:15.232Z,99.99
2017-09-23T00:45:15.221Z,99.99
2017-09-23T00:46:15.239Z,99.99
2017-09-23T00:47:15.263Z,99.99
2017-09-23T00:48:15.280Z,99.99
2017-09-23T00:49:15.305Z,99.99
2017-09-23T00:50:15.323Z,99.99
2017-09-23T00:51:15.340Z,99.99
2017-09-23T00:52:15.363Z,99.99
2017-09-23T00:53:29.971Z,99.99
2017-09-23T00:54:15.407Z,99.99
2017-09-23T00:55:15.419Z,99.99
2017-09-23T00:57:15.459Z,99.99
2017-09-23T00:58:15.478Z,99.99
2017-09-23T00:59:15.504Z,99.99
2017-09-23T01:00:15.200Z,99.99
2017-09-23T01:01:15.545Z,99.99
2017-09-23T01:02:15.560Z,99.99
2017-09-23T01:03:15.579Z,99.99
2017-09-23T01:04:15.602Z,99.99
2017-09-23T01:05:15.618Z,99.99
2017-09-23T01:06:15.637Z,99.99
2017-09-23T01:07:15.655Z,99.99
2017-09-23T01:08:15.674Z,99.99
2017-09-23T01:09:30.288Z,99.99
2017-09-23T01:10:15.398Z,99.99
2017-09-23T01:12:15.436Z,99.99
2017-09-23T01:13:15.457Z,99.99
2017-09-23T01:14:15.476Z,99.99
2017-09-23T01:15:15.814Z,99.99
2017-09-23T01:16:15.515Z,99.99
2017-09-23T01:17:15.537Z,99.99
2017-09-23T01:18:15.884Z,99.99
2017-09-23T01:19:15.895Z,99.99
2017-09-23T01:20:15.911Z,99.99
2017-09-23T01:21:15.938Z,99.99
2017-09-23T01:22:15.951Z,99.99
2017-09-23T01:23:15.969Z,99.99
2017-09-23T01:24:15.674Z,99.99
2017-09-23T01:25:30.602Z,99.99
2017-09-23T01:26:16.031Z,99.99
2017-09-23T01:29:16.091Z,99.99
2017-09-23T01:30:16.117Z,99.99
2017-09-23T01:31:16.128Z,99.99
2017-09-23T01:32:16.147Z,99.99
2017-09-23T01:33:16.218Z,99.99
2017-09-23T01:34:16.188Z,99.99
2017-09-23T01:35:16.211Z,99.99
2017-09-23T01:36:16.231Z,99.99
2017-09-23T01:37:16.249Z,99.99
2017-09-23T01:38:16.274Z,99.99
2017-09-23T01:39:15.968Z,99.99
2017-09-23T01:40:16.303Z,99.99
2017-09-23T01:41:30.916Z,99.99
2017-09-23T01:42:16.340Z,99.99
2017-09-23T01:43:16.363Z,99.99
2017-09-23T01:44:16.063Z,99.99
2017-09-23T01:46:16.421Z,99.99
2017-09-23T01:47:16.123Z,99.99
2017-09-23T01:48:16.461Z,99.99
2017-09-23T01:49:16.162Z,99.99
2017-09-23T01:50:16.501Z,99.99
2017-09-23T01:51:16.201Z,99.99
2017-09-23T01:52:16.219Z,99.99
2017-09-23T01:53:16.555Z,99.99
2017-09-23T01:54:16.578Z,99.99
2017-09-23T01:55:16.601Z,99.99
2017-09-23T01:56:31.209Z,99.99
2017-09-23T01:57:16.319Z,99.99
2017-09-23T01:58:16.659Z,99.99
2017-09-23T01:59:16.677Z,99.99
2017-09-23T02:00:16.378Z,99.99
2017-09-23T02:01:16.397Z,99.99
2017-09-23T02:02:16.733Z,99.99
2017-09-23T02:03:16.754Z,99.99
2017-09-23T02:04:16.771Z,99.99
2017-09-23T02:05:16.791Z,99.99
2017-09-23T02:06:16.812Z,99.99
2017-09-23T02:07:16.830Z,99.99
2017-09-23T02:08:16.851Z,99.99
2017-09-23T02:09:16.869Z,99.99
2017-09-23T02:10:16.891Z,99.99
2017-09-23T02:11:16.913Z,99.99
2017-09-23T02:12:16.611Z,99.99
2017-09-23T02:13:16.956Z,99.99
2017-09-23T02:14:16.988Z,99.99
2017-09-23T02:15:16.987Z,99.99
2017-09-23T02:18:17.047Z,99.99
2017-09-23T02:19:17.064Z,99.99
2017-09-23T02:20:17.082Z,99.99
2017-09-23T02:21:17.104Z,99.99
2017-09-23T02:22:17.135Z,99.99
2017-09-23T02:23:17.140Z,99.99
2017-09-23T02:24:17.163Z,99.99
2017-09-23T02:25:17.180Z,99.99
2017-09-23T02:26:17.208Z,99.99
2017-09-23T02:27:17.216Z,99.99
2017-09-23T02:28:31.831Z,99.99
2017-09-23T02:29:16.942Z,99.99
2017-09-23T02:30:17.281Z,99.99
2017-09-23T02:31:17.308Z,99.99
2017-09-23T02:32:17.319Z,99.99
2017-09-23T02:33:17.336Z,99.99
2017-09-23T02:34:17.356Z,99.99
2017-09-23T02:35:17.373Z,99.99
2017-09-23T02:36:17.395Z,99.99
2017-09-23T02:37:17.428Z,99.99
2017-09-23T02:38:17.432Z,99.99
2017-09-23T02:39:17.455Z,99.99
2017-09-23T02:40:17.478Z,99.99
2017-09-23T02:41:17.504Z,99.99
2017-09-23T02:42:17.509Z,99.99
2017-09-23T02:43:17.530Z,99.99
2017-09-23T02:44:32.140Z,99.99
2017-09-23T02:45:17.567Z,99.99
2017-09-23T02:46:17.590Z,99.99
2017-09-23T02:47:17.603Z,99.99
2017-09-23T02:48:17.624Z,99.99
2017-09-23T02:49:17.327Z,99.99
2017-09-23T02:50:17.664Z,99.99
2017-09-23T02:51:17.691Z,99.99
2017-09-23T02:52:17.704Z,99.99
2017-09-23T02:53:17.723Z,99.99
2017-09-23T02:54:17.743Z,99.99
2017-09-23T02:55:17.761Z,99.99
2017-09-23T02:56:17.780Z,99.99
2017-09-23T02:57:17.798Z,99.99
2017-09-23T02:58:17.820Z,99.99
2017-09-23T02:59:17.838Z,99.99
2017-09-23T03:00:32.447Z,99.99
2017-09-23T03:01:17.875Z,99.99
2017-09-23T03:02:17.898Z,99.99
2017-09-23T03:04:17.933Z,99.99
2017-09-23T03:05:17.684Z,99.99
2017-09-23T03:06:17.972Z,99.99
2017-09-23T03:07:17.990Z,99.99
2017-09-23T03:08:17.693Z,99.99
2017-09-23T03:09:18.030Z,99.99
2017-09-23T03:10:18.049Z,99.99
2017-09-23T03:11:18.065Z,99.99
2017-09-23T03:12:18.086Z,99.99
2017-09-23T03:13:18.107Z,99.99
2017-09-23T03:14:18.125Z,99.99
2017-09-23T03:15:17.824Z,99.99
2017-09-23T03:16:32.754Z,99.99
2017-09-23T03:17:18.183Z,99.99
2017-09-23T03:18:18.200Z,99.99
2017-09-23T03:19:18.221Z,99.99
2017-09-23T03:20:18.289Z,99.99
2017-09-23T03:21:18.260Z,99.99
2017-09-23T03:22:18.284Z,99.99
2017-09-23T03:23:18.297Z,99.99
2017-09-23T03:24:18.319Z,99.99
2017-09-23T03:25:18.336Z,99.99
2017-09-23T03:26:18.353Z,99.99
2017-09-23T03:27:18.373Z,99.99
2017-09-23T03:28:18.392Z,99.99
2017-09-23T03:29:18.412Z,99.99
2017-09-23T03:30:18.436Z,99.99
2017-09-23T03:31:33.042Z,99.99
2017-09-23T03:32:18.470Z,99.99
2017-09-23T03:33:18.488Z,99.99
2017-09-23T03:34:18.510Z,99.99
2017-09-23T03:36:18.546Z,99.99
2017-09-23T03:37:18.564Z,99.99
2017-09-23T03:38:18.584Z,99.99
2017-09-23T03:39:18.285Z,99.99
2017-09-23T03:40:18.623Z,99.99
2017-09-23T03:41:18.645Z,99.99
2017-09-23T03:42:18.718Z,99.99
2017-09-23T03:43:18.680Z,99.99
2017-09-23T03:44:18.699Z,99.99
2017-09-23T03:45:18.719Z,99.99
2017-09-23T03:46:18.420Z,99.99
2017-09-23T03:47:18.757Z,99.99
2017-09-23T03:48:18.774Z,99.99
2017-09-23T03:49:18.794Z,99.99
2017-09-23T03:50:18.815Z,99.99
2017-09-23T03:51:18.830Z,99.99
2017-09-23T03:52:18.533Z,99.99
2017-09-23T03:53:18.873Z,99.99
2017-09-23T03:54:18.571Z,99.99
2017-09-23T03:55:18.592Z,99.99
2017-09-23T03:56:18.931Z,99.99
2017-09-23T03:57:18.949Z,99.99
2017-09-23T03:58:18.965Z,99.99
2017-09-23T03:59:18.983Z,99.99
2017-09-23T04:00:19.004Z,99.99
2017-09-23T04:01:19.022Z,99.99
2017-09-23T04:02:19.041Z,99.99
2017-09-23T04:03:33.651Z,99.99
2017-09-23T04:04:19.078Z,99.99
2017-09-23T04:05:19.100Z,99.99
2017-09-23T04:06:19.114Z,99.99
2017-09-23T04:07:19.133Z,99.99
2017-09-23T04:08:18.838Z,99.99
2017-09-23T04:09:19.174Z,99.99
2017-09-23T04:10:19.195Z,99.99
2017-09-23T04:11:19.212Z,99.99
2017-09-23T04:12:19.228Z,99.99
2017-09-23T04:13:19.253Z,99.99
2017-09-23T04:14:19.269Z,99.99
2017-09-23T04:15:19.286Z,99.99
2017-09-23T04:16:19.306Z,99.99
2017-09-23T04:17:19.327Z,99.99
2017-09-23T04:18:19.343Z,99.99
2017-09-23T04:19:33.954Z,99.99
2017-09-23T04:20:19.385Z,99.99
2017-09-23T04:21:19.401Z,99.99
2017-09-23T04:22:19.420Z,99.99
2017-09-23T04:23:19.122Z,99.99
2017-09-23T04:24:19.456Z,99.99
2017-09-23T04:25:19.476Z,99.99
2017-09-23T04:26:19.504Z,99.99
2017-09-23T04:27:19.512Z,99.99
2017-09-23T04:28:19.533Z,99.99
2017-09-23T04:29:19.555Z,99.99
2017-09-23T04:30:19.253Z,99.99
2017-09-23T04:32:19.611Z,99.99
2017-09-23T04:33:19.640Z,99.99
2017-09-23T04:34:19.647Z,99.99
2017-09-23T04:35:34.258Z,99.99
2017-09-23T04:36:19.685Z,99.99
2017-09-23T04:37:19.704Z,99.99
2017-09-23T04:38:19.406Z,99.99
2017-09-23T04:40:19.760Z,99.99
2017-09-23T04:41:19.790Z,99.99
2017-09-23T04:42:19.799Z,99.99
2017-09-23T04:43:19.819Z,99.99
2017-09-23T04:44:19.835Z,99.99
2017-09-23T04:45:19.858Z,99.99
2017-09-23T04:46:19.885Z,99.99
2017-09-23T04:47:19.895Z,99.99
2017-09-23T04:49:19.932Z,99.99
2017-09-23T04:50:19.949Z,99.99
2017-09-23T04:51:34.564Z,99.99
2017-09-23T04:52:19.987Z,99.99
2017-09-23T04:53:20.008Z,99.99
2017-09-23T04:54:20.030Z,99.99
2017-09-23T04:55:20.044Z,99.99
2017-09-23T04:56:20.064Z,99.99
2017-09-23T04:57:20.083Z,99.99
2017-09-23T04:58:20.100Z,99.99
2017-09-23T04:59:20.124Z,99.99
2017-09-23T05:00:20.144Z,99.99
2017-09-23T05:01:20.159Z,99.99
2017-09-23T05:02:19.861Z,99.99
2017-09-23T05:03:20.199Z,99.99
2017-09-23T05:04:20.215Z,99.99
2017-09-23T05:05:20.235Z,99.99
2017-09-23T05:06:34.847Z,99.99
2017-09-23T05:07:20.274Z,99.99
2017-09-23T05:08:20.292Z,99.99
2017-09-23T05:09:20.311Z,99.99
2017-09-23T05:11:20.349Z,99.99
2017-09-23T05:12:20.372Z,99.99
2017-09-23T05:13:20.390Z,99.99
2017-09-23T05:14:20.409Z,99.99
2017-09-23T05:15:20.425Z,99.99
2017-09-23T05:16:20.126Z,99.99
2017-09-23T05:17:20.463Z,99.99
2017-09-23T05:18:20.488Z,99.99
2017-09-23T05:19:20.511Z,99.99
2017-09-23T05:20:20.202Z,99.99
2017-09-23T05:21:20.539Z,99.99
2017-09-23T05:22:20.240Z,99.99
2017-09-23T05:23:20.578Z,99.99
2017-09-23T05:24:20.596Z,99.99
2017-09-23T05:27:20.652Z,99.99
2017-09-23T05:28:20.673Z,99.99
2017-09-23T05:29:20.376Z,99.99
2017-09-23T05:30:20.708Z,99.99
2017-09-23T05:31:20.409Z,99.99
2017-09-23T05:32:20.750Z,99.99
2017-09-23T05:33:20.452Z,99.99
2017-09-23T05:34:20.787Z,99.99
2017-09-23T05:35:20.807Z,99.99
2017-09-23T05:36:20.828Z,99.99
2017-09-23T05:37:20.844Z,99.99
2017-09-23T05:38:35.455Z,99.99
2017-09-23T05:39:20.884Z,99.99
2017-09-23T05:40:20.900Z,99.99
2017-09-23T05:41:20.925Z,99.99
2017-09-23T05:43:20.641Z,99.99
2017-09-23T05:44:20.979Z,99.99
2017-09-23T05:45:20.999Z,99.99
2017-09-23T05:46:21.016Z,99.99
2017-09-23T05:47:21.036Z,99.99
2017-09-23T05:48:21.054Z,99.99
2017-09-23T05:49:21.077Z,99.99
2017-09-23T05:50:21.095Z,99.99
2017-09-23T05:51:20.794Z,99.99
2017-09-23T05:52:21.127Z,99.99
2017-09-23T05:53:20.835Z,99.99
2017-09-23T05:54:35.761Z,99.99
2017-09-23T05:55:21.190Z,99.99
2017-09-23T05:56:21.207Z,99.99
2017-09-23T05:57:20.909Z,99.99
2017-09-23T05:59:21.265Z,99.99
2017-09-23T06:00:21.286Z,99.99
2017-09-23T06:01:21.308Z,99.99
2017-09-23T06:02:21.321Z,99.99
2017-09-23T06:03:21.025Z,99.99
2017-09-23T06:04:21.371Z,99.99
2017-09-23T06:05:21.395Z,99.99
2017-09-23T06:06:21.404Z,99.99
2017-09-23T06:07:21.422Z,99.99
2017-09-23T06:08:21.438Z,99.99
2017-09-23T06:09:21.466Z,99.99
2017-09-23T06:10:36.071Z,99.99
2017-09-23T06:12:21.522Z,99.99
2017-09-23T06:13:21.546Z,99.99
2017-09-23T06:15:21.585Z,99.99
2017-09-23T06:16:21.607Z,99.99
2017-09-23T06:17:21.312Z,99.99
2017-09-23T06:18:21.652Z,99.99
2017-09-23T06:19:21.677Z,99.99
2017-09-23T06:20:21.698Z,99.99
2017-09-23T06:21:21.722Z,99.99
2017-09-23T06:22:21.745Z,99.99
2017-09-23T06:23:21.453Z,99.99
2017-09-23T06:24:21.793Z,99.99
2017-09-23T06:25:21.821Z,99.99
2017-09-23T06:26:36.435Z,99.99
2017-09-23T06:27:21.868Z,99.99
2017-09-23T06:28:21.890Z,99.99
2017-09-23T06:29:21.918Z,99.99
2017-09-23T06:30:21.621Z,99.99
2017-09-23T06:31:21.966Z,99.99
2017-09-23T06:32:21.989Z,99.99
2017-09-23T06:33:22.016Z,99.99
2017-09-23T06:34:21.723Z,99.99
2017-09-23T06:35:22.067Z,99.99
2017-09-23T06:36:22.091Z,99.99
2017-09-23T06:37:22.138Z,99.99
2017-09-23T06:38:21.823Z,99.99
2017-09-23T06:39:22.170Z,99.99
2017-09-23T06:40:22.198Z,99.99
2017-09-23T06:41:36.816Z,99.99
2017-09-23T06:42:22.251Z,99.99
2017-09-23T06:43:22.278Z,99.99
2017-09-23T06:44:21.986Z,99.99
2017-09-23T06:45:22.331Z,99.99
2017-09-23T06:46:22.366Z,99.99
2017-09-23T06:47:22.066Z,99.99
2017-09-23T06:49:22.440Z,99.99
2017-09-23T06:50:22.467Z,99.99
2017-09-23T06:51:22.493Z,99.99
2017-09-23T06:52:22.525Z,99.99
2017-09-23T06:53:22.549Z,99.99
2017-09-23T06:54:22.264Z,99.99
2017-09-23T06:55:22.608Z,99.99
2017-09-23T06:56:22.635Z,99.99
2017-09-23T06:57:22.664Z,98.66
2017-09-23T06:58:22.690Z,98.85
2017-09-23T06:59:22.716Z,99
2017-09-23T07:00:22.426Z,98.33
2017-09-23T07:02:22.803Z,95.51
2017-09-23T07:03:22.828Z,95.56
2017-09-23T07:04:22.539Z,96.37
2017-09-23T07:05:22.889Z,94.93
2017-09-23T07:06:22.917Z,94.45
2017-09-23T07:07:22.943Z,94.36
2017-09-23T07:08:22.978Z,92.06
2017-09-23T07:09:23.000Z,93.64
2017-09-23T07:10:23.033Z,94.89
2017-09-23T07:11:23.057Z,92.11
2017-09-23T07:12:23.084Z,90.86
2017-09-23T07:13:37.706Z,91.92
2017-09-23T07:14:23.142Z,91.05
2017-09-23T07:15:23.170Z,91.15
2017-09-23T07:16:23.195Z,89.9
2017-09-23T07:18:23.251Z,90.19
2017-09-23T07:19:23.277Z,90.24
2017-09-23T07:20:23.305Z,90.48
2017-09-23T07:21:23.386Z,89.43
2017-09-23T07:22:23.359Z,90.44
2017-09-23T07:23:23.384Z,89.95
2017-09-23T07:24:23.093Z,89.09
2017-09-23T07:25:23.438Z,89.09
2017-09-23T07:26:23.466Z,89.09
2017-09-23T07:27:23.489Z,89.38
2017-09-23T07:28:23.517Z,89.67
2017-09-23T07:29:38.136Z,89.91
2017-09-23T07:30:23.576Z,89.72
2017-09-23T07:32:23.620Z,89.81
2017-09-23T07:33:23.645Z,90.67
2017-09-23T07:34:23.670Z,91.06
2017-09-23T07:35:23.694Z,91.35
2017-09-23T07:37:23.747Z,90.58
2017-09-23T07:38:23.771Z,89.86
2017-09-23T07:39:23.796Z,90.05
2017-09-23T07:40:23.822Z,89.76
2017-09-23T07:41:23.846Z,89.76
2017-09-23T07:42:23.873Z,89.95
2017-09-23T07:43:23.901Z,90.05
2017-09-23T07:44:23.922Z,90.39
2017-09-23T07:45:38.539Z,90.58
2017-09-23T07:46:23.973Z,90.67
2017-09-23T07:47:23.996Z,90.77
2017-09-23T07:48:24.024Z,89.86
2017-09-23T07:49:24.057Z,90.05
2017-09-23T07:50:23.751Z,90.58
2017-09-23T07:51:23.780Z,91.06
2017-09-23T07:52:24.121Z,90.67
2017-09-23T07:53:24.142Z,91.06
2017-09-23T07:54:24.169Z,91.68
2017-09-23T07:55:23.876Z,91.83
2017-09-23T07:56:24.219Z,91.3
2017-09-23T07:57:24.243Z,91.83
2017-09-23T07:58:23.949Z,91.97
2017-09-23T07:59:24.294Z,91.78
2017-09-23T08:00:24.317Z,91.53
2017-09-23T08:01:38.932Z,91.63
2017-09-23T08:02:24.365Z,92.07
2017-09-23T08:03:24.388Z,91.88
2017-09-23T08:04:24.412Z,92.45
2017-09-23T08:06:24.461Z,91.83
2017-09-23T08:07:24.486Z,91.53
2017-09-23T08:08:24.512Z,90.87
2017-09-23T08:09:24.539Z,91.53
2017-09-23T08:10:24.561Z,90.58
2017-09-23T08:11:24.583Z,90.63
2017-09-23T08:12:24.606Z,90.53
2017-09-23T08:13:24.634Z,89.76
2017-09-23T08:14:24.656Z,90.15
2017-09-23T08:15:24.675Z,89.09
2017-09-23T08:16:39.295Z,88.9
2017-09-23T08:17:24.727Z,89.04
2017-09-23T08:19:24.457Z,88.51
2017-09-23T08:21:24.824Z,87.37
2017-09-23T08:22:24.846Z,86.5
2017-09-23T08:23:24.552Z,86.36
2017-09-23T08:24:24.894Z,87.03
2017-09-23T08:25:24.920Z,86.94
2017-09-23T08:26:24.941Z,87.76
2017-09-23T08:27:24.968Z,87.99
2017-09-23T08:28:24.995Z,88.43
2017-09-23T08:29:25.014Z,87.47
2017-09-23T08:30:25.037Z,88.43
2017-09-23T08:31:25.063Z,88.9
2017-09-23T08:32:25.091Z,88.9
2017-09-23T08:33:24.792Z,88.18
2017-09-23T08:34:25.145Z,87.8
2017-09-23T08:35:25.162Z,87.41
2017-09-23T08:36:25.182Z,87.13
2017-09-23T08:37:25.207Z,86.94
2017-09-23T08:38:25.230Z,87.32
2017-09-23T08:39:25.254Z,87.13
2017-09-23T08:40:25.281Z,87.41
2017-09-23T08:41:25.302Z,87.27
2017-09-23T08:42:25.326Z,86.5
2017-09-23T08:43:25.351Z,86.21
2017-09-23T08:44:25.372Z,85.83
2017-09-23T08:45:25.402Z,85.54
2017-09-23T08:46:25.457Z,85.74
2017-09-23T08:47:25.447Z,86.21
2017-09-23T08:48:40.062Z,86.55
2017-09-23T08:49:25.493Z,86.46
2017-09-23T08:50:25.517Z,87.13
2017-09-23T08:51:25.541Z,87.8
2017-09-23T08:52:25.567Z,87.61
2017-09-23T08:53:25.590Z,87.99
2017-09-23T08:54:25.615Z,87.61
2017-09-23T08:56:25.674Z,87.17
2017-09-23T08:57:25.682Z,87.08
2017-09-23T08:58:25.717Z,87.13
2017-09-23T08:59:25.730Z,87.8
2017-09-23T09:00:25.756Z,88.76
2017-09-23T09:01:25.780Z,89.14
2017-09-23T09:02:25.483Z,89.23
2017-09-23T09:03:25.827Z,89.43
2017-09-23T09:04:40.442Z,89.72
2017-09-23T09:05:25.875Z,90
2017-09-23T09:06:25.906Z,89.81
2017-09-23T09:07:25.603Z,88.42
2017-09-23T09:08:25.629Z,88.23
2017-09-23T09:09:25.970Z,87.27
2017-09-23T09:10:25.992Z,87.84
2017-09-23T09:11:26.015Z,87.84
2017-09-23T09:12:25.723Z,88.32
2017-09-23T09:13:26.063Z,86.98
2017-09-23T09:14:26.092Z,86.93
2017-09-23T09:15:26.111Z,86.69
2017-09-23T09:16:26.131Z,87.08
2017-09-23T09:17:26.158Z,87.02
2017-09-23T09:18:26.181Z,85.97
2017-09-23T09:19:26.214Z,86.35
2017-09-23T09:20:40.822Z,85.58
2017-09-23T09:21:26.256Z,85.78
2017-09-23T09:23:26.300Z,84.38
2017-09-23T09:26:26.374Z,84.09
2017-09-23T09:27:26.079Z,83.56
2017-09-23T09:28:26.418Z,83.56
2017-09-23T09:29:26.445Z,84.14
2017-09-23T09:30:26.472Z,83.56
2017-09-23T09:31:26.491Z,83.71
2017-09-23T09:32:26.520Z,84.28
2017-09-23T09:33:26.541Z,83.81
2017-09-23T09:34:26.565Z,84.28
2017-09-23T09:35:26.588Z,83.94
2017-09-23T09:36:41.204Z,84.42
2017-09-23T09:37:26.315Z,84.48
2017-09-23T09:38:26.660Z,84.58
2017-09-23T09:40:26.394Z,84.58
2017-09-23T09:41:26.735Z,84.14
2017-09-23T09:42:26.754Z,83.85
2017-09-23T09:43:26.781Z,83.94
2017-09-23T09:44:26.808Z,83.65
2017-09-23T09:45:26.511Z,83.65
2017-09-23T09:46:26.854Z,83.56
2017-09-23T09:47:26.876Z,83.56
2017-09-23T09:48:26.903Z,82.79
2017-09-23T09:49:26.931Z,81.87
2017-09-23T09:50:26.951Z,81.05
2017-09-23T09:51:41.569Z,80.47
2017-09-23T09:52:27.002Z,80.47
2017-09-23T09:54:27.049Z,80.38
2017-09-23T09:55:26.755Z,80.47
2017-09-23T09:56:27.098Z,80.24
2017-09-23T09:57:26.804Z,80.91
2017-09-23T09:58:27.165Z,81.3
2017-09-23T09:59:27.173Z,81.64
2017-09-23T10:00:26.877Z,81.78
2017-09-23T10:01:27.220Z,82.07
2017-09-23T10:02:26.927Z,82.79
2017-09-23T10:03:27.273Z,83.81
2017-09-23T10:04:27.301Z,83.71
2017-09-23T10:05:27.322Z,83.61
2017-09-23T10:06:27.347Z,84.09
2017-09-23T10:07:27.372Z,84.38
2017-09-23T10:08:27.395Z,84
2017-09-23T10:09:27.418Z,84.38
2017-09-23T10:10:27.129Z,85.25
2017-09-23T10:11:27.466Z,84.95
2017-09-23T10:12:27.494Z,84.33
2017-09-23T10:13:27.521Z,83.27
2017-09-23T10:14:27.542Z,82.26
2017-09-23T10:15:27.565Z,81.68
2017-09-23T10:16:27.589Z,81.49
2017-09-23T10:17:27.619Z,82.07
2017-09-23T10:18:27.643Z,81.59
2017-09-23T10:19:27.668Z,81.59
2017-09-23T10:20:27.689Z,81.35
2017-09-23T10:21:27.716Z,81.54
2017-09-23T10:22:27.739Z,82.51
2017-09-23T10:23:42.355Z,83.08
2017-09-23T10:25:27.827Z,82.7
2017-09-23T10:27:27.548Z,83.27
2017-09-23T10:28:27.886Z,82.89
2017-09-23T10:29:27.594Z,82.98
2017-09-23T10:30:27.936Z,82.51
2017-09-23T10:31:27.962Z,82.07
2017-09-23T10:32:27.990Z,81.87
2017-09-23T10:33:28.014Z,81.68
2017-09-23T10:34:28.032Z,81.59
2017-09-23T10:35:28.058Z,81.59
2017-09-23T10:36:28.092Z,81.05
2017-09-23T10:37:28.107Z,81.15
2017-09-23T10:38:28.133Z,81.24
2017-09-23T10:39:42.749Z,81.78
2017-09-23T10:40:27.864Z,81.68
2017-09-23T10:42:28.230Z,79.22
2017-09-23T10:43:27.937Z,78.55
2017-09-23T10:44:27.962Z,79.22
2017-09-23T10:45:27.984Z,79.22
2017-09-23T10:46:28.332Z,80.82
2017-09-23T10:47:28.355Z,81.54
2017-09-23T10:48:28.380Z,82.98
2017-09-23T10:49:28.400Z,83.23
2017-09-23T10:50:28.426Z,83.18
2017-09-23T10:51:28.451Z,82.89
2017-09-23T10:52:28.478Z,82.89
2017-09-23T10:53:28.498Z,83.18
2017-09-23T10:54:28.524Z,82.7
2017-09-23T10:55:43.140Z,81.59
2017-09-23T10:57:28.597Z,81.34
2017-09-23T10:58:28.621Z,80.96
2017-09-23T10:59:28.328Z,80.57
2017-09-23T11:00:28.668Z,80.47
2017-09-23T11:01:28.703Z,80.51
2017-09-23T11:02:28.716Z,79.84
2017-09-23T11:03:28.746Z,78.5
2017-09-23T11:04:28.768Z,78.02
2017-09-23T11:05:28.792Z,78.11
2017-09-23T11:06:28.817Z,78.3
2017-09-23T11:07:28.522Z,78.4
2017-09-23T11:08:28.866Z,78.21
2017-09-23T11:09:28.895Z,78.4
2017-09-23T11:10:28.914Z,77.92
2017-09-23T11:11:43.532Z,78.11
2017-09-23T11:12:28.643Z,79.67
2017-09-23T11:13:28.996Z,81.35
2017-09-23T11:14:29.014Z,83.04
2017-09-23T11:15:28.719Z,83.42
2017-09-23T11:16:28.742Z,82.89
2017-09-23T11:17:29.082Z,82.26
2017-09-23T11:18:29.110Z,81.4
2017-09-23T11:19:29.140Z,80.47
2017-09-23T11:20:29.159Z,79.71
2017-09-23T11:21:29.188Z,79.13
2017-09-23T11:22:29.209Z,78.84
2017-09-23T11:23:29.232Z,80.24
2017-09-23T11:24:29.257Z,80.43
2017-09-23T11:25:29.283Z,81.2
2017-09-23T11:26:43.899Z,80.43
2017-09-23T11:27:29.333Z,81.15
2017-09-23T11:28:29.358Z,81.01
2017-09-23T11:30:29.401Z,80.66
2017-09-23T11:31:29.428Z,80.57
2017-09-23T11:32:29.494Z,80.28
2017-09-23T11:33:29.477Z,79.99
2017-09-23T11:34:29.185Z,79.8
2017-09-23T11:35:29.528Z,80.09
2017-09-23T11:36:29.548Z,79.71
2017-09-23T11:37:29.257Z,79.03
2017-09-23T11:38:29.281Z,78.11
2017-09-23T11:39:29.304Z,78.5
2017-09-23T11:40:29.651Z,77.63
2017-09-23T11:41:29.672Z,77.15
2017-09-23T11:42:29.747Z,76.67
2017-09-23T11:43:29.721Z,76.19
2017-09-23T11:44:29.429Z,76.19
2017-09-23T11:46:29.796Z,75.9
2017-09-23T11:47:29.502Z,76.57
2017-09-23T11:49:29.551Z,77.06
2017-09-23T11:50:29.573Z,76.96
2017-09-23T11:51:29.919Z,76.86
2017-09-23T11:52:29.941Z,76.67
2017-09-23T11:53:29.648Z,76.67
2017-09-23T11:54:29.672Z,76.67
2017-09-23T11:55:29.697Z,76.19
2017-09-23T11:56:30.042Z,76.86
2017-09-23T11:57:30.068Z,76.64
2017-09-23T11:58:44.687Z,77.4
2017-09-23T11:59:30.166Z,77.08
2017-09-23T12:00:30.135Z,77.56
2017-09-23T12:01:29.844Z,78.32
2017-09-23T12:02:29.868Z,78.52
2017-09-23T12:03:30.215Z,79.76
2017-09-23T12:04:30.235Z,79.76
2017-09-23T12:05:29.940Z,79.86
2017-09-23T12:06:29.964Z,79.86
2017-09-23T12:07:30.309Z,79.76
2017-09-23T12:08:30.329Z,80.78
2017-09-23T12:09:30.353Z,81.16
2017-09-23T12:10:30.382Z,81.84
2017-09-23T12:11:30.407Z,80.97
2017-09-23T12:12:30.431Z,81.45
2017-09-23T12:14:45.072Z,82.12
2017-09-23T12:15:30.183Z,83.04
2017-09-23T12:16:30.528Z,82.56
2017-09-23T12:17:30.560Z,81.84
2017-09-23T12:18:30.575Z,82.46
2017-09-23T12:19:30.280Z,83.23
2017-09-23T12:20:30.620Z,84.25
2017-09-23T12:21:30.646Z,83.86
2017-09-23T12:22:30.666Z,84.28
2017-09-23T12:23:30.697Z,83.42
2017-09-23T12:24:30.715Z,83.14
2017-09-23T12:25:30.423Z,82.37
2017-09-23T12:26:30.768Z,81.89
2017-09-23T12:27:30.789Z,82.27
2017-09-23T12:28:30.496Z,81.89
2017-09-23T12:29:30.838Z,81.64
2017-09-23T12:30:45.452Z,81.07
2017-09-23T12:31:30.883Z,81.26
2017-09-23T12:32:30.914Z,81.16
2017-09-23T12:33:30.935Z,81.93
2017-09-23T12:34:30.953Z,81.45
2017-09-23T12:35:30.980Z,81.74
2017-09-23T12:36:31.004Z,81.74
2017-09-23T12:37:30.710Z,81.26
2017-09-23T12:38:31.053Z,81.64
2017-09-23T12:39:31.076Z,81.64
2017-09-23T12:40:31.100Z,82.08
2017-09-23T12:41:31.124Z,82.18
2017-09-23T12:42:31.146Z,81.74
2017-09-23T12:43:31.171Z,81.22
2017-09-23T12:44:31.195Z,80.87
2017-09-23T12:45:30.902Z,81.41
2017-09-23T12:46:45.837Z,81.7
2017-09-23T12:47:30.951Z,81.16
2017-09-23T12:49:31.315Z,80.01
2017-09-23T12:51:31.364Z,79.14
2017-09-23T12:52:31.389Z,79.72
2017-09-23T12:53:31.412Z,79.44
2017-09-23T12:54:31.435Z,79.82
2017-09-23T12:55:31.193Z,79.72
2017-09-23T12:56:31.483Z,80.01
2017-09-23T12:57:31.505Z,80.01
2017-09-23T12:58:31.530Z,79.63
2017-09-23T12:59:31.555Z,79.76
2017-09-23T13:00:31.260Z,79.96
2017-09-23T13:01:46.196Z,80.43
2017-09-23T13:02:31.627Z,80.78
2017-09-23T13:05:31.703Z,80.2
2017-09-23T13:06:31.723Z,80.58
2017-09-23T13:07:31.748Z,80.58
2017-09-23T13:08:31.771Z,80.87
2017-09-23T13:09:31.795Z,81.74
2017-09-23T13:10:31.819Z,81.26
2017-09-23T13:11:31.524Z,81.07
2017-09-23T13:12:31.865Z,81.16
2017-09-23T13:13:31.892Z,80.97
2017-09-23T13:14:31.916Z,80.49
2017-09-23T13:15:31.937Z,80.4
2017-09-23T13:16:31.964Z,80.63
2017-09-23T13:18:31.692Z,80.4
2017-09-23T13:19:32.035Z,80.58
2017-09-23T13:21:31.765Z,81.26
2017-09-23T13:23:32.130Z,80.58
2017-09-23T13:24:32.156Z,80.2
2017-09-23T13:25:32.181Z,80.11
2017-09-23T13:26:32.202Z,80.49
2017-09-23T13:27:31.907Z,80.78
2017-09-23T13:28:32.264Z,81.74
2017-09-23T13:29:32.276Z,81.93
2017-09-23T13:30:32.298Z,82.08
2017-09-23T13:31:32.324Z,82.21
2017-09-23T13:32:32.346Z,81.93
2017-09-23T13:33:46.964Z,81.93
2017-09-23T13:34:32.391Z,81.45
2017-09-23T13:35:32.417Z,81.84
2017-09-23T13:36:32.121Z,81.74
2017-09-23T13:37:32.466Z,82.31
2017-09-23T13:39:32.514Z,82.89
2017-09-23T13:40:32.539Z,82.89
2017-09-23T13:41:32.570Z,82.51
2017-09-23T13:42:32.585Z,82.89
2017-09-23T13:43:32.613Z,82.31
2017-09-23T13:44:32.631Z,81.97