createdAt,value
2019-02-26T00:02:46.713Z,10.03
2019-02-26T00:07:55.390Z,24.07
2019-02-26T00:13:02.561Z,9.70
2019-02-26T00:18:11.731Z,8.40
2019-02-26T00:23:19.812Z,9.70
2019-02-26T00:28:27.507Z,10.17
2019-02-26T00:33:34.542Z,10.43
2019-02-26T00:38:42.782Z,12.13
2019-02-26T00:43:53.133Z,13.57
2019-02-26T00:49:00.863Z,11.77
2019-02-26T00:54:08.297Z,13.10
2019-02-26T00:59:15.364Z,13.00
2019-02-26T01:04:22.463Z,11.63
2019-02-26T01:09:31.878Z,13.23
2019-02-26T01:14:41.202Z,13.63
2019-02-26T01:19:48.280Z,14.30
2019-02-26T01:24:56.291Z,13.80
2019-02-26T01:30:07.215Z,15.30
2019-02-26T01:35:15.356Z,10.95
2019-02-26T01:40:25.740Z,14.47
2019-02-26T01:45:33.579Z,14.57
2019-02-26T01:50:40.770Z,15.33
2019-02-26T01:55:50.552Z,15.07
2019-02-26T02:00:58.006Z,16.37
2019-02-26T02:06:06.666Z,15.50
2019-02-26T02:11:15.022Z,13.93
2019-02-26T02:16:24.098Z,12.93
2019-02-26T02:21:33.907Z,12.80
2019-02-26T02:26:45.283Z,12.97
2019-02-26T02:31:52.331Z,13.97
2019-02-26T02:36:59.634Z,12.57
2019-02-26T02:42:08.353Z,12.00
2019-02-26T02:47:15.931Z,12.83
2019-02-26T02:52:24.246Z,12.90
2019-02-26T02:57:32.657Z,12.33
2019-02-26T03:02:42.782Z,12.43
2019-02-26T03:07:51.635Z,12.50
2019-02-26T03:13:00.348Z,13.03
2019-02-26T03:18:09.893Z,13.07
2019-02-26T03:23:20.007Z,12.33
2019-02-26T03:28:26.171Z,11.60
2019-02-26T03:33:33.203Z,12.45
2019-02-26T03:38:40.892Z,12.03
2019-02-26T03:43:49.331Z,16.07
2019-02-26T03:48:56.521Z,12.20
2019-02-26T03:54:03.566Z,11.37
2019-02-26T03:59:11.930Z,11.43
2019-02-26T04:04:20.722Z,10.80
2019-02-26T04:09:28.687Z,10.17
2019-02-26T04:14:35.796Z,9.67
2019-02-26T04:19:44.519Z,11.03
2019-02-26T04:24:52.309Z,10.07
2019-02-26T04:30:16.277Z,10.60
2019-02-26T04:36:06.606Z,12.40
2019-02-26T04:41:35.989Z,11.10
2019-02-26T04:47:24.204Z,11.80
2019-02-26T04:52:32.396Z,11.27
2019-02-26T04:57:42.634Z,11.27
2019-02-26T05:02:48.791Z,10.87
2019-02-26T05:07:57.106Z,10.57
2019-02-26T05:13:06.683Z,11.33
2019-02-26T05:18:13.020Z,11.13
2019-02-26T05:23:20.595Z,11.18
2019-02-26T05:28:32.693Z,12.50
2019-02-26T05:33:37.924Z,13.22
2019-02-26T05:38:45.677Z,12.90
2019-02-26T05:43:57.881Z,12.73
2019-02-26T05:49:03.534Z,12.63
2019-02-26T05:54:12.233Z,12.57
2019-02-26T05:59:21.591Z,12.40
2019-02-26T06:04:29.037Z,14.10
2019-02-26T06:09:37.318Z,13.10
2019-02-26T06:14:45.643Z,12.43
2019-02-26T06:19:53.938Z,14.53
2019-02-26T06:25:04.185Z,12.33
2019-02-26T06:30:12.297Z,12.30
2019-02-26T06:35:19.594Z,13.37
2019-02-26T06:40:34.474Z,13.60
2019-02-26T06:45:41.057Z,12.03
2019-02-26T06:50:48.116Z,13.77
2019-02-26T06:55:58.553Z,11.87
2019-02-26T07:01:07.146Z,12.47
2019-02-26T07:06:18.476Z,11.30
2019-02-26T07:11:25.766Z,12.03
2019-02-26T07:16:32.941Z,19.30
2019-02-26T07:21:42.885Z,31.43
2019-02-26T07:26:51.327Z,25.17
2019-02-26T07:31:59.675Z,25.27
2019-02-26T07:37:08.829Z,26.80
2019-02-26T07:42:18.817Z,16.10
2019-02-26T07:47:28.877Z,13.03
2019-02-26T07:52:36.844Z,10.87
2019-02-26T07:57:47.968Z,9.70
2019-02-26T08:02:57.842Z,10.40
2019-02-26T08:08:07.250Z,12.30
2019-02-26T08:13:15.530Z,12.43
2019-02-26T08:18:23.816Z,11.67
2019-02-26T08:23:32.101Z,10.00
2019-02-26T08:28:41.953Z,9.33
2019-02-26T08:33:51.797Z,9.33
2019-02-26T08:39:00.246Z,9.33
2019-02-26T08:44:08.519Z,9.50
2019-02-26T08:49:17.996Z,6.63
2019-02-26T08:54:28.422Z,6.13
2019-02-26T08:59:36.683Z,5.27
2019-02-26T09:04:47.636Z,4.53
2019-02-26T09:09:57.282Z,5.03
2019-02-26T09:15:06.891Z,4.50
2019-02-26T09:20:16.156Z,4.50
2019-02-26T09:25:28.164Z,4.20
2019-02-26T09:30:35.910Z,4.20
2019-02-26T09:35:45.161Z,3.80
2019-02-26T09:40:54.599Z,3.73
2019-02-26T09:46:01.731Z,3.17
2019-02-26T09:51:09.408Z,3.00
2019-02-26T09:56:17.528Z,2.90
2019-02-26T10:01:24.494Z,2.90
2019-02-26T10:06:31.476Z,2.60
2019-02-26T10:11:39.399Z,2.87
2019-02-26T10:16:50.082Z,3.00
2019-02-26T10:21:58.114Z,3.13
2019-02-26T10:27:08.402Z,3.17
2019-02-26T10:32:15.376Z,2.92
2019-02-26T10:37:22.564Z,2.27
2019-02-26T10:42:39.309Z,1.93
2019-02-26T10:47:38.260Z,1.80
2019-02-26T10:52:45.446Z,2.07
2019-02-26T10:57:55.135Z,2.43
2019-02-26T11:03:02.634Z,1.83
2019-02-26T11:08:09.763Z,2.23
2019-02-26T11:13:18.172Z,2.20
2019-02-26T11:18:25.555Z,2.20
2019-02-26T11:23:34.519Z,2.20
2019-02-26T11:28:43.587Z,2.07
2019-02-26T11:33:51.349Z,2.23
2019-02-26T11:39:01.258Z,2.80
2019-02-26T11:44:12.512Z,2.40
2019-02-26T11:49:19.269Z,3.07
2019-02-26T11:54:26.188Z,2.93
2019-02-26T11:59:35.576Z,2.70
2019-02-26T12:04:42.156Z,2.87
2019-02-26T12:09:49.330Z,2.80
2019-02-26T12:14:56.409Z,2.73
2019-02-26T12:20:03.480Z,2.47
2019-02-26T12:25:11.248Z,2.33
2019-02-26T12:30:20.672Z,2.27
2019-02-26T12:35:29.667Z,2.37
2019-02-26T12:40:41.131Z,2.30
2019-02-26T12:45:46.888Z,2.53
2019-02-26T12:50:55.610Z,2.37
2019-02-26T12:56:05.788Z,2.57
2019-02-26T13:01:12.011Z,2.20
2019-02-26T13:06:22.817Z,2.08
2019-02-26T13:11:31.024Z,2.42
2019-02-26T13:16:42.473Z,2.27
2019-02-26T13:21:51.778Z,2.40
2019-02-26T13:26:59.942Z,2.42
2019-02-26T13:32:09.031Z,2.55
2019-02-26T13:37:16.571Z,2.10
2019-02-26T13:42:23.759Z,2.10
2019-02-26T13:47:30.988Z,1.92
2019-02-26T13:52:39.255Z,1.57
2019-02-26T13:57:46.382Z,1.80
2019-02-26T14:02:54.628Z,1.65
2019-02-26T14:08:02.363Z,1.70
2019-02-26T14:13:09.408Z,2.20
2019-02-26T14:18:16.688Z,1.70
2019-02-26T14:23:25.029Z,1.52
2019-02-26T14:28:33.333Z,2.35
2019-02-26T14:33:40.508Z,1.87
2019-02-26T14:38:47.904Z,2.12
2019-02-26T14:43:55.123Z,1.57
2019-02-26T14:49:02.211Z,1.65
2019-02-26T14:54:09.551Z,1.85
2019-02-26T14:59:16.768Z,1.57
2019-02-26T15:04:23.817Z,1.60
2019-02-26T15:09:31.121Z,1.70
2019-02-26T15:14:38.307Z,1.90
2019-02-26T15:19:49.631Z,2.27
2019-02-26T15:24:54.179Z,2.08
2019-02-26T15:30:01.368Z,1.98
2019-02-26T15:35:08.930Z,1.98
2019-02-26T15:40:17.616Z,2.20
2019-02-26T15:45:24.712Z,2.40
2019-02-26T15:50:32.891Z,2.10
2019-02-26T15:55:41.087Z,2.30
2019-02-26T16:00:48.188Z,3.00
2019-02-26T16:05:55.272Z,2.77
2019-02-26T16:11:02.533Z,2.53
2019-02-26T16:16:09.627Z,2.40
2019-02-26T16:21:19.321Z,2.25
2019-02-26T16:26:26.486Z,2.10
2019-02-26T16:31:33.771Z,2.00
2019-02-26T16:36:41.004Z,2.17
2019-02-26T16:41:48.141Z,5.37
2019-02-26T16:46:55.339Z,2.83
2019-02-26T16:52:02.859Z,2.87
2019-02-26T16:57:10.126Z,3.40
2019-02-26T17:02:17.519Z,2.98
2019-02-26T17:07:24.674Z,4.33
2019-02-26T17:12:31.922Z,4.77
2019-02-26T17:17:39.015Z,3.67
2019-02-26T17:22:46.068Z,3.03
2019-02-26T17:27:53.214Z,3.00
2019-02-26T17:33:00.542Z,3.90
2019-02-26T17:38:08.054Z,3.87
2019-02-26T17:43:15.240Z,3.22
2019-02-26T17:48:22.502Z,3.83
2019-02-26T17:53:29.860Z,4.33
2019-02-26T17:58:37.243Z,7.03
2019-02-26T18:03:45.297Z,10.40
2019-02-26T18:08:56.164Z,5.97
2019-02-26T18:14:02.343Z,7.73
2019-02-26T18:19:12.242Z,6.40
2019-02-26T18:24:18.252Z,5.63
2019-02-26T18:29:26.174Z,5.90
2019-02-26T18:34:33.334Z,5.60
2019-02-26T18:39:41.424Z,7.80
2019-02-26T18:44:48.653Z,29.43
2019-02-26T18:49:56.082Z,18.97
2019-02-26T18:55:03.271Z,56.10
2019-02-26T19:00:14.179Z,13.47
2019-02-26T19:05:23.731Z,11.60
2019-02-26T19:10:30.945Z,11.53
2019-02-26T19:15:38.351Z,8.07
2019-02-26T19:20:48.844Z,12.93
2019-02-26T19:25:54.263Z,10.97
2019-02-26T19:31:01.480Z,8.70
2019-02-26T19:36:10.608Z,5.33
2019-02-26T19:41:17.311Z,5.17
2019-02-26T19:46:27.078Z,8.13
2019-02-26T19:51:34.847Z,10.37
2019-02-26T19:56:41.967Z,8.20
2019-02-26T20:01:49.180Z,8.47
2019-02-26T20:06:58.493Z,7.00
2019-02-26T20:12:07.200Z,6.30
2019-02-26T20:17:14.933Z,5.53
2019-02-26T20:22:22.207Z,6.37
2019-02-26T20:27:30.289Z,4.63
2019-02-26T20:32:37.369Z,4.23
2019-02-26T20:37:44.565Z,6.37
2019-02-26T20:42:51.712Z,21.40
2019-02-26T20:47:58.801Z,5.33
2019-02-26T20:53:06.574Z,8.60
2019-02-26T20:58:14.213Z,16.27
2019-02-26T21:03:21.508Z,35.13
2019-02-26T21:08:31.104Z,15.77
2019-02-26T21:13:38.306Z,11.17
2019-02-26T21:18:45.355Z,8.10
2019-02-26T21:23:52.656Z,7.53
2019-02-26T21:28:59.713Z,9.13
2019-02-26T21:34:06.880Z,7.27
2019-02-26T21:39:14.074Z,5.50
2019-02-26T21:44:21.646Z,6.00
2019-02-26T21:49:28.723Z,5.43
2019-02-26T21:54:35.953Z,4.67
2019-02-26T21:59:49.850Z,7.70
2019-02-26T22:04:52.209Z,6.63
2019-02-26T22:09:59.292Z,5.07
2019-02-26T22:15:09.955Z,5.67
2019-02-26T22:20:22.097Z,6.70
2019-02-26T22:25:24.703Z,5.57
2019-02-26T22:30:31.786Z,13.03
2019-02-26T22:35:39.039Z,7.57
2019-02-26T22:40:46.132Z,6.63
2019-02-26T22:45:53.316Z,7.40
2019-02-26T22:51:00.400Z,5.47
2019-02-26T22:56:07.609Z,6.70
2019-02-26T23:01:30.516Z,7.20
2019-02-26T23:06:38.147Z,7.87
2019-02-26T23:11:45.971Z,6.00
2019-02-26T23:16:54.368Z,6.57
2019-02-26T23:22:01.580Z,8.83
2019-02-26T23:27:09.461Z,6.40
2019-02-26T23:32:17.978Z,6.95
2019-02-26T23:37:26.000Z,7.77
2019-02-26T23:42:33.167Z,8.57
2019-02-26T23:47:40.378Z,7.93
2019-02-26T23:52:47.464Z,11.37
2019-02-26T23:57:57.669Z,12.13
