createdAt,value
2022-08-10T00:01:48.336Z,42.50
2022-08-10T00:04:21.343Z,42.60
2022-08-10T00:06:50.139Z,42.90
2022-08-10T00:09:17.029Z,42.80
2022-08-10T00:11:43.911Z,43.00
2022-08-10T00:14:10.865Z,43.20
2022-08-10T00:16:37.700Z,43.30
2022-08-10T00:19:04.600Z,43.50
2022-08-10T00:21:31.465Z,43.60
2022-08-10T00:23:58.331Z,43.70
2022-08-10T00:26:25.225Z,43.60
2022-08-10T00:28:53.012Z,43.60
2022-08-10T00:31:20.028Z,43.90
2022-08-10T00:33:46.912Z,44.00
2022-08-10T00:36:13.830Z,44.10
2022-08-10T00:38:40.846Z,44.00
2022-08-10T00:41:07.860Z,44.10
2022-08-10T00:43:34.799Z,44.40
2022-08-10T00:46:01.765Z,44.50
2022-08-10T00:48:30.045Z,44.60
2022-08-10T00:50:59.336Z,44.80
2022-08-10T00:53:29.690Z,44.90
2022-08-10T00:57:07.869Z,45.30
2022-08-10T00:58:44.966Z,44.90
2022-08-10T01:02:09.663Z,45.00
2022-08-10T01:04:36.173Z,45.00
2022-08-10T01:07:22.263Z,45.10
2022-08-10T01:10:48.881Z,46.50
2022-08-10T01:13:40.059Z,46.50
2022-08-10T01:16:34.916Z,46.40
2022-08-10T01:19:23.709Z,46.70
2022-08-10T01:22:01.869Z,46.90
2022-08-10T01:24:53.781Z,46.90
2022-08-10T01:28:16.535Z,46.90
2022-08-10T01:30:47.304Z,47.10
2022-08-10T01:33:57.873Z,46.10
2022-08-10T01:36:32.045Z,46.80
2022-08-10T01:39:03.756Z,46.10
2022-08-10T01:41:47.497Z,46.10
2022-08-10T01:44:21.015Z,48.10
2022-08-10T01:46:56.957Z,46.40
2022-08-10T01:49:26.911Z,47.10
2022-08-10T01:52:00.918Z,46.50
2022-08-10T01:54:30.732Z,47.00
2022-08-10T01:57:01.663Z,47.00
2022-08-10T01:59:33.174Z,47.70
2022-08-10T02:02:15.826Z,46.30
2022-08-10T02:04:49.273Z,47.40
2022-08-10T02:07:21.953Z,47.40
2022-08-10T02:09:54.941Z,47.50
2022-08-10T02:12:30.449Z,47.80
2022-08-10T02:15:03.153Z,48.30
2022-08-10T02:17:59.003Z,47.80
2022-08-10T02:20:34.974Z,48.30
2022-08-10T02:23:11.609Z,47.80
2022-08-10T02:25:43.874Z,48.70
2022-08-10T02:28:27.264Z,47.90
2022-08-10T02:31:23.171Z,48.80
2022-08-10T02:33:57.864Z,48.00
2022-08-10T02:36:32.455Z,48.00
2022-08-10T02:39:05.830Z,48.20
2022-08-10T02:45:01.045Z,48.70
2022-08-10T02:45:18.215Z,49.40
2022-08-10T02:48:13.523Z,49.50
2022-08-10T02:50:46.301Z,48.90
2022-08-10T02:53:54.492Z,48.30
2022-08-10T02:56:28.500Z,49.40
2022-08-10T02:59:08.346Z,49.20
2022-08-10T03:01:43.348Z,48.10
2022-08-10T03:04:55.674Z,48.50
2022-08-10T03:07:16.742Z,49.30
2022-08-10T03:09:46.819Z,48.60
2022-08-10T03:12:37.806Z,48.40
2022-08-10T03:15:05.961Z,48.50
2022-08-10T03:17:34.157Z,48.30
2022-08-10T03:20:34.315Z,48.40
2022-08-10T03:22:52.508Z,48.60
2022-08-10T03:25:24.088Z,48.50
2022-08-10T03:27:53.066Z,48.80
2022-08-10T03:30:29.374Z,48.60
2022-08-10T03:33:03.199Z,48.70
2022-08-10T03:35:30.423Z,48.60
2022-08-10T03:37:59.800Z,48.70
2022-08-10T03:40:45.326Z,48.80
2022-08-10T03:43:20.488Z,49.20
2022-08-10T03:45:56.839Z,49.60
2022-08-10T03:48:32.329Z,49.70
2022-08-10T03:51:16.283Z,49.20
2022-08-10T03:54:05.289Z,49.10
2022-08-10T03:56:33.235Z,49.10
2022-08-10T03:59:02.104Z,49.20
2022-08-10T04:02:44.769Z,49.40
2022-08-10T04:04:23.543Z,49.40
2022-08-10T04:06:57.074Z,49.40
2022-08-10T04:09:53.525Z,49.50
2022-08-10T04:12:21.731Z,50.00
2022-08-10T04:14:51.059Z,49.60
2022-08-10T04:17:56.807Z,49.70
2022-08-10T04:20:34.484Z,49.90
2022-08-10T04:23:09.083Z,50.60
2022-08-10T04:25:39.715Z,50.30
2022-08-10T04:28:08.766Z,50.10
2022-08-10T04:30:37.578Z,50.40
2022-08-10T04:33:07.999Z,50.70
2022-08-10T04:35:36.328Z,50.90
2022-08-10T04:38:05.687Z,50.60
2022-08-10T04:40:32.770Z,50.90
2022-08-10T04:43:07.427Z,51.00
2022-08-10T04:45:49.167Z,51.20
2022-08-10T04:48:40.360Z,51.20
2022-08-10T04:51:17.102Z,51.80
2022-08-10T04:54:05.071Z,51.10
2022-08-10T04:56:34.613Z,51.40
2022-08-10T04:59:01.490Z,51.10
2022-08-10T05:02:21.114Z,51.20
2022-08-10T05:04:35.364Z,51.20
2022-08-10T05:07:09.186Z,51.10
2022-08-10T05:10:02.435Z,51.00
2022-08-10T05:12:25.054Z,51.00
2022-08-10T05:14:52.272Z,50.90
2022-08-10T05:17:22.090Z,50.90
2022-08-10T05:20:03.568Z,50.70
2022-08-10T05:22:36.134Z,50.60
2022-08-10T05:25:04.658Z,50.60
2022-08-10T05:27:31.556Z,50.40
2022-08-10T05:30:02.097Z,50.20
2022-08-10T05:32:31.824Z,50.20
2022-08-10T05:34:58.785Z,50.30
2022-08-10T05:38:09.835Z,50.10
2022-08-10T05:40:14.588Z,50.00
2022-08-10T05:42:42.018Z,49.90
2022-08-10T05:45:27.674Z,49.80
2022-08-10T05:48:55.465Z,50.20
2022-08-10T05:50:42.227Z,49.80
2022-08-10T05:53:59.556Z,49.70
2022-08-10T05:55:56.666Z,49.60
2022-08-10T05:58:23.803Z,49.60
2022-08-10T06:00:56.000Z,49.50
2022-08-10T06:03:29.702Z,49.40
2022-08-10T06:05:59.191Z,49.20
2022-08-10T06:08:33.093Z,49.20
2022-08-10T06:12:26.290Z,49.00
2022-08-10T06:14:16.028Z,48.90
2022-08-10T06:16:45.294Z,48.80
2022-08-10T06:19:14.753Z,48.70
2022-08-10T06:21:54.963Z,48.50
2022-08-10T06:24:36.277Z,48.60
2022-08-10T06:27:03.593Z,48.80
2022-08-10T06:29:34.745Z,48.60
2022-08-10T06:32:05.618Z,48.60
2022-08-10T06:34:35.528Z,48.60
2022-08-10T06:37:05.819Z,48.30
2022-08-10T06:39:34.907Z,48.20
2022-08-10T06:42:17.963Z,48.10
2022-08-10T06:44:58.070Z,47.90
2022-08-10T06:47:43.664Z,47.80
2022-08-10T06:50:35.092Z,47.70
2022-08-10T06:53:22.682Z,47.50
2022-08-10T06:55:57.275Z,47.50
2022-08-10T06:58:32.288Z,47.30
2022-08-10T07:01:03.108Z,47.00
2022-08-10T07:03:35.685Z,47.00
2022-08-10T07:06:06.999Z,47.00
2022-08-10T07:08:36.769Z,46.50
2022-08-10T07:11:08.782Z,46.10
2022-08-10T07:14:17.315Z,46.70
2022-08-10T07:16:31.592Z,46.00
2022-08-10T07:19:01.403Z,45.90
2022-08-10T07:21:31.312Z,46.10
2022-08-10T07:24:01.606Z,45.40
2022-08-10T07:26:31.181Z,45.30
2022-08-10T07:29:00.208Z,45.20
2022-08-10T07:31:54.534Z,45.00
2022-08-10T07:34:29.441Z,44.50
2022-08-10T07:37:03.472Z,44.50
2022-08-10T07:39:57.943Z,44.10
2022-08-10T07:42:25.874Z,44.10
2022-08-10T07:44:53.060Z,43.50
2022-08-10T07:47:52.939Z,43.20
2022-08-10T07:50:25.028Z,42.40
2022-08-10T07:52:57.887Z,42.30
2022-08-10T07:56:04.512Z,42.00
2022-08-10T07:58:17.079Z,42.20
2022-08-10T08:00:47.417Z,42.00
2022-08-10T08:03:16.240Z,41.50
2022-08-10T08:05:58.239Z,41.40
2022-08-10T08:08:33.383Z,41.00
2022-08-10T08:11:00.868Z,40.80
2022-08-10T08:13:30.802Z,40.30
2022-08-10T08:16:21.386Z,40.00
2022-08-10T08:19:16.403Z,39.90
2022-08-10T08:24:05.848Z,39.50
2022-08-10T08:24:32.561Z,39.70
2022-08-10T08:27:05.613Z,39.50
2022-08-10T08:29:39.083Z,39.30
2022-08-10T08:32:07.095Z,39.60
2022-08-10T08:34:39.431Z,40.10
2022-08-10T08:37:10.194Z,40.10
2022-08-10T08:39:38.069Z,40.20
2022-08-10T08:42:40.840Z,39.80
2022-08-10T08:45:48.192Z,38.30
2022-08-10T08:50:05.027Z,38.20
2022-08-10T08:52:27.003Z,37.10
2022-08-10T08:56:04.493Z,37.00
2022-08-10T08:58:49.367Z,35.70
2022-08-10T09:01:40.353Z,36.10
2022-08-10T09:04:34.289Z,35.00
2022-08-10T09:08:00.510Z,36.00
2022-08-10T09:10:19.709Z,34.00
2022-08-10T09:13:04.329Z,33.50
2022-08-10T09:16:17.281Z,33.40
2022-08-10T09:19:19.468Z,33.10
2022-08-10T09:22:18.073Z,33.10
2022-08-10T09:24:55.853Z,33.00
2022-08-10T09:27:44.035Z,33.20
2022-08-10T09:30:32.322Z,32.20
2022-08-10T09:36:24.402Z,31.30
2022-08-10T09:36:36.983Z,30.80
2022-08-10T09:40:06.667Z,30.00
2022-08-10T09:42:43.260Z,31.30
2022-08-10T09:45:43.621Z,30.60
2022-08-10T09:48:46.098Z,29.30
2022-08-10T09:51:47.696Z,29.20
2022-08-10T09:54:53.528Z,29.30
2022-08-10T09:57:46.140Z,29.50
2022-08-10T10:00:20.146Z,28.80
2022-08-10T10:03:24.085Z,28.30
2022-08-10T10:06:05.269Z,27.80
2022-08-10T10:09:09.849Z,28.70
2022-08-10T10:12:21.593Z,28.80
2022-08-10T10:15:24.000Z,28.00
2022-08-10T10:18:29.253Z,27.70
2022-08-10T10:21:55.406Z,27.80
2022-08-10T10:24:52.884Z,27.30
2022-08-10T10:27:47.883Z,27.80
2022-08-10T10:30:18.913Z,28.20
2022-08-10T10:33:14.643Z,28.00
2022-08-10T10:35:52.123Z,27.90
2022-08-10T10:38:26.829Z,27.30
2022-08-10T10:41:11.565Z,27.30
2022-08-10T10:44:21.696Z,26.90
2022-08-10T10:47:42.363Z,26.80
2022-08-10T10:50:26.058Z,26.20
2022-08-10T10:53:22.319Z,26.40
2022-08-10T10:56:57.178Z,26.00
2022-08-10T11:00:03.993Z,26.50
2022-08-10T11:03:31.249Z,26.60
2022-08-10T11:06:39.743Z,26.60
2022-08-10T11:10:04.619Z,26.50
2022-08-10T11:12:44.190Z,26.60
2022-08-10T11:16:06.799Z,26.20
2022-08-10T11:19:05.012Z,25.80
2022-08-10T11:22:00.607Z,26.00
2022-08-10T11:24:50.676Z,26.10
2022-08-10T11:27:58.820Z,26.10
2022-08-10T11:30:56.970Z,26.20
2022-08-10T11:34:47.494Z,25.80
2022-08-10T11:37:05.132Z,25.70
2022-08-10T11:39:59.208Z,25.00
2022-08-10T11:42:46.489Z,25.30
2022-08-10T11:45:30.026Z,25.50
2022-08-10T11:48:12.693Z,25.40
2022-08-10T11:51:06.081Z,25.30
2022-08-10T11:53:42.759Z,25.70
2022-08-10T11:56:16.203Z,25.80
2022-08-10T11:59:16.730Z,26.00
2022-08-10T12:01:47.678Z,26.00
2022-08-10T12:04:16.537Z,26.20
2022-08-10T12:07:01.848Z,26.30
2022-08-10T12:10:06.756Z,26.50
2022-08-10T12:12:19.468Z,26.60
2022-08-10T12:15:08.812Z,26.70
2022-08-10T12:17:48.120Z,27.00
2022-08-10T12:20:35.136Z,26.80
2022-08-10T12:23:28.854Z,27.00
2022-08-10T12:26:25.292Z,27.20
2022-08-10T12:29:08.803Z,27.40
2022-08-10T12:31:57.691Z,27.50
2022-08-10T12:34:50.880Z,27.50
2022-08-10T12:37:29.708Z,27.50
2022-08-10T12:40:44.274Z,27.50
2022-08-10T12:44:07.999Z,27.40
2022-08-10T12:46:26.843Z,27.70
2022-08-10T12:49:20.024Z,28.00
2022-08-10T12:52:16.365Z,28.10
2022-08-10T12:54:45.729Z,28.20
2022-08-10T12:57:16.160Z,28.20
2022-08-10T12:59:46.960Z,28.40
2022-08-10T13:02:26.394Z,28.30
2022-08-10T13:04:58.093Z,28.30
2022-08-10T13:08:27.718Z,28.20
2022-08-10T13:11:18.417Z,28.30
2022-08-10T13:14:12.392Z,28.20
2022-08-10T13:16:41.398Z,28.30
2022-08-10T13:19:10.945Z,28.30
2022-08-10T13:21:40.935Z,28.30
2022-08-10T13:24:17.580Z,28.20
2022-08-10T13:27:25.169Z,28.70
2022-08-10T13:29:51.332Z,28.40
2022-08-10T13:32:29.337Z,28.00
2022-08-10T13:35:02.495Z,28.10
2022-08-10T13:37:33.955Z,28.10
2022-08-10T13:40:02.494Z,28.10
2022-08-10T13:42:38.091Z,28.00
2022-08-10T13:45:22.397Z,27.60
2022-08-10T13:47:55.946Z,27.40
2022-08-10T13:50:34.509Z,27.50
2022-08-10T13:53:09.931Z,27.10
2022-08-10T13:56:01.707Z,27.40
2022-08-10T13:58:38.141Z,27.00
2022-08-10T14:01:16.743Z,27.10
2022-08-10T14:03:46.725Z,26.90
2022-08-10T14:06:19.113Z,26.80
2022-08-10T14:08:55.994Z,26.60
2022-08-10T14:11:25.184Z,26.30
2022-08-10T14:14:05.391Z,26.70
2022-08-10T14:16:35.009Z,26.00
2022-08-10T14:19:12.638Z,26.90
2022-08-10T14:21:43.286Z,27.00
2022-08-10T14:24:26.307Z,26.90
2022-08-10T14:27:08.664Z,27.00
2022-08-10T14:29:55.095Z,26.40
2022-08-10T14:32:27.287Z,26.00
2022-08-10T14:36:16.577Z,26.00
2022-08-10T14:37:50.978Z,25.60
2022-08-10T14:40:26.063Z,25.10
2022-08-10T14:43:04.421Z,24.90
2022-08-10T14:45:35.979Z,25.00
2022-08-10T14:48:21.275Z,24.90
2022-08-10T14:50:55.416Z,24.00
2022-08-10T14:53:31.578Z,24.10
2022-08-10T14:56:13.741Z,24.10
2022-08-10T14:58:59.072Z,23.70
2022-08-10T15:02:00.450Z,23.60
2022-08-10T15:04:28.457Z,23.80
2022-08-10T15:07:12.189Z,23.70
2022-08-10T15:10:01.136Z,23.50
2022-08-10T15:12:38.881Z,22.80
2022-08-10T15:15:11.381Z,22.50
2022-08-10T15:17:52.826Z,22.90
2022-08-10T15:20:24.664Z,22.50
2022-08-10T15:23:03.937Z,22.70
2022-08-10T15:25:36.548Z,22.90
2022-08-10T15:28:10.451Z,22.60
2022-08-10T15:30:42.860Z,22.20
2022-08-10T15:34:02.419Z,22.10
2022-08-10T15:37:36.058Z,21.80
2022-08-10T15:40:25.173Z,22.10
2022-08-10T15:42:54.568Z,21.80
2022-08-10T15:45:25.757Z,21.80
2022-08-10T15:48:03.766Z,21.70
2022-08-10T15:50:40.894Z,21.20
2022-08-10T15:53:15.909Z,21.20
2022-08-10T15:55:56.326Z,21.30
2022-08-10T15:58:39.900Z,21.20
2022-08-10T16:02:12.442Z,21.20
2022-08-10T16:04:32.121Z,21.20
2022-08-10T16:07:07.513Z,21.10
2022-08-10T16:10:22.602Z,21.10
2022-08-10T16:12:38.987Z,21.20
2022-08-10T16:15:17.589Z,21.20
2022-08-10T16:17:57.520Z,21.10
2022-08-10T16:20:32.273Z,21.10
2022-08-10T16:23:09.086Z,20.90
2022-08-10T16:25:48.150Z,20.90
2022-08-10T16:28:23.749Z,21.10
2022-08-10T16:30:57.020Z,21.10
2022-08-10T16:33:53.956Z,20.70
2022-08-10T16:36:18.617Z,21.10
2022-08-10T16:38:50.512Z,21.10
2022-08-10T16:42:02.623Z,20.90
2022-08-10T16:44:13.566Z,20.90
2022-08-10T16:46:45.148Z,20.80
2022-08-10T16:49:16.218Z,20.80
2022-08-10T16:51:50.635Z,20.90
2022-08-10T16:54:27.096Z,20.70
2022-08-10T16:57:02.519Z,20.80
2022-08-10T16:59:49.447Z,20.50
2022-08-10T17:02:19.786Z,20.80
2022-08-10T17:04:50.964Z,20.70
2022-08-10T17:07:20.962Z,21.00
2022-08-10T17:09:55.832Z,20.70
2022-08-10T17:12:31.133Z,20.70
2022-08-10T17:15:09.845Z,20.50
2022-08-10T17:18:00.851Z,21.20
2022-08-10T17:20:33.861Z,20.80
2022-08-10T17:23:12.609Z,20.70
2022-08-10T17:25:48.506Z,20.80
2022-08-10T17:28:33.138Z,20.70
2022-08-10T17:31:23.813Z,20.70
2022-08-10T17:34:00.684Z,20.90
2022-08-10T17:36:35.046Z,21.00
2022-08-10T17:39:04.607Z,21.20
2022-08-10T17:41:33.975Z,21.40
2022-08-10T17:44:05.844Z,21.50
2022-08-10T17:46:40.890Z,21.60
2022-08-10T17:49:18.000Z,21.80
2022-08-10T17:51:53.421Z,22.10
2022-08-10T17:54:38.764Z,22.10
2022-08-10T17:57:18.390Z,22.10
2022-08-10T17:59:48.267Z,22.10
2022-08-10T18:02:23.991Z,22.10
2022-08-10T18:05:00.292Z,22.50
2022-08-10T18:07:35.950Z,22.80
2022-08-10T18:10:06.188Z,23.10
2022-08-10T18:12:44.599Z,23.00
2022-08-10T18:15:16.161Z,23.50
2022-08-10T18:17:58.326Z,23.40
2022-08-10T18:20:35.401Z,23.60
2022-08-10T18:23:03.914Z,24.00
2022-08-10T18:25:36.378Z,23.80
2022-08-10T18:28:09.438Z,24.10
2022-08-10T18:30:48.134Z,24.20
2022-08-10T18:33:18.577Z,24.90
2022-08-10T18:35:48.007Z,24.60
2022-08-10T18:38:17.453Z,24.80
2022-08-10T18:40:54.153Z,25.00
2022-08-10T18:44:11.127Z,26.00
2022-08-10T18:46:29.640Z,26.00
2022-08-10T18:49:23.922Z,25.90
2022-08-10T18:51:53.833Z,26.20
2022-08-10T18:54:39.051Z,25.90
2022-08-10T18:57:40.821Z,26.30
2022-08-10T19:00:17.732Z,25.30
2022-08-10T19:03:21.953Z,25.90
2022-08-10T19:06:09.934Z,26.80
2022-08-10T19:09:47.765Z,27.00
2022-08-10T19:12:48.256Z,27.00
2022-08-10T19:16:35.540Z,27.10
2022-08-10T19:19:46.131Z,27.00
2022-08-10T19:22:32.293Z,27.30
2022-08-10T19:25:16.919Z,27.80
2022-08-10T19:28:16.747Z,27.00
2022-08-10T19:31:43.950Z,27.70
2022-08-10T19:34:46.081Z,27.60
2022-08-10T19:37:40.163Z,27.60
2022-08-10T19:40:15.662Z,27.90
2022-08-10T19:43:59.955Z,27.40
2022-08-10T19:46:31.072Z,28.40
2022-08-10T19:49:31.647Z,28.00
2022-08-10T19:52:22.552Z,28.50
2022-08-10T19:54:52.425Z,28.30
2022-08-10T19:57:46.266Z,28.50
2022-08-10T20:00:19.153Z,28.60
2022-08-10T20:03:20.309Z,28.40
2022-08-10T20:06:19.472Z,29.20
2022-08-10T20:09:02.866Z,29.20
2022-08-10T20:11:47.422Z,29.40
2022-08-10T20:14:25.994Z,29.60
2022-08-10T20:17:02.555Z,29.00
2022-08-10T20:19:53.378Z,29.50
2022-08-10T20:22:32.581Z,29.90
2022-08-10T20:25:23.628Z,29.80
2022-08-10T20:28:08.600Z,29.90
2022-08-10T20:30:46.585Z,29.50
2022-08-10T20:33:24.853Z,29.90
2022-08-10T20:36:17.430Z,30.40
2022-08-10T20:39:13.503Z,30.20
2022-08-10T20:42:24.874Z,30.70
2022-08-10T20:45:06.341Z,31.10
2022-08-10T20:47:54.047Z,31.10
2022-08-10T20:50:53.543Z,30.90
2022-08-10T20:53:31.253Z,31.40
2022-08-10T20:56:33.454Z,31.80
2022-08-10T21:00:04.102Z,30.80
2022-08-10T21:03:06.988Z,32.00
2022-08-10T21:05:52.605Z,31.70
2022-08-10T21:09:12.512Z,32.30
2022-08-10T21:11:55.622Z,31.70
2022-08-10T21:14:37.272Z,31.40
2022-08-10T21:17:31.730Z,33.20
2022-08-10T21:20:30.742Z,32.90
2022-08-10T21:23:05.574Z,32.60
2022-08-10T21:26:09.225Z,32.30
2022-08-10T21:29:40.199Z,33.00
2022-08-10T21:32:30.440Z,32.80
2022-08-10T21:35:37.866Z,33.30
2022-08-10T21:38:48.468Z,33.90
2022-08-10T21:42:14.935Z,33.70
2022-08-10T21:45:58.721Z,33.70
2022-08-10T21:48:43.623Z,34.10
2022-08-10T21:52:01.943Z,33.80
2022-08-10T21:55:08.739Z,34.80
2022-08-10T21:58:27.487Z,34.70
2022-08-10T22:01:31.879Z,35.10
2022-08-10T22:04:26.327Z,34.60
2022-08-10T22:07:17.526Z,34.30
2022-08-10T22:10:10.943Z,34.50
2022-08-10T22:13:01.976Z,34.90
2022-08-10T22:16:10.633Z,34.90
2022-08-10T22:19:03.552Z,33.50
2022-08-10T22:22:28.190Z,35.00
2022-08-10T22:25:47.772Z,35.30
2022-08-10T22:28:38.480Z,35.60
2022-08-10T22:31:32.368Z,35.00
2022-08-10T22:35:05.881Z,35.30
2022-08-10T22:38:36.135Z,36.90
2022-08-10T22:41:44.239Z,36.80
2022-08-10T22:44:35.122Z,36.50
2022-08-10T22:47:21.816Z,36.10
2022-08-10T22:49:53.286Z,36.00
2022-08-10T22:52:31.684Z,37.10
2022-08-10T22:55:45.178Z,36.70
2022-08-10T22:58:35.166Z,36.70
2022-08-10T23:01:36.595Z,37.60
2022-08-10T23:04:25.844Z,38.20
2022-08-10T23:07:23.336Z,38.00
2022-08-10T23:10:13.007Z,38.50
2022-08-10T23:12:55.016Z,38.20
2022-08-10T23:15:51.548Z,37.60
2022-08-10T23:18:53.896Z,38.10
2022-08-10T23:21:25.295Z,38.80
2022-08-10T23:23:56.624Z,37.60
2022-08-10T23:26:27.507Z,37.80
2022-08-10T23:28:59.182Z,38.10
2022-08-10T23:31:50.392Z,37.90
2022-08-10T23:34:32.749Z,37.90
2022-08-10T23:37:02.869Z,38.20
2022-08-10T23:39:38.994Z,38.50
2022-08-10T23:42:16.019Z,39.30
2022-08-10T23:44:50.632Z,39.30
2022-08-10T23:47:24.442Z,39.20
2022-08-10T23:50:00.376Z,39.30
2022-08-10T23:52:34.380Z,39.50
2022-08-10T23:55:08.112Z,39.70
2022-08-10T23:57:41.893Z,39.30
