createdAt,value
2023-02-13T00:01:23.722Z,22.47
2023-02-13T00:05:24.331Z,23.60
2023-02-13T00:09:30.491Z,22.20
2023-02-13T00:12:59.673Z,20.53
2023-02-13T00:16:57.481Z,22.27
2023-02-13T00:20:53.593Z,21.07
2023-02-13T00:24:46.717Z,20.67
2023-02-13T00:28:46.826Z,20.80
2023-02-13T00:32:35.885Z,20.07
2023-02-13T00:36:34.677Z,18.50
2023-02-13T00:40:28.522Z,21.50
2023-02-13T00:44:31.566Z,19.77
2023-02-13T00:47:51.532Z,21.17
2023-02-13T00:52:06.508Z,26.37
2023-02-13T00:56:12.177Z,19.23
2023-02-13T00:59:57.579Z,20.33
2023-02-13T01:03:44.957Z,22.63
2023-02-13T01:07:44.928Z,23.93
2023-02-13T01:11:47.145Z,25.53
2023-02-13T01:16:01.311Z,21.57
2023-02-13T01:19:58.441Z,21.57
2023-02-13T01:23:10.092Z,22.37
2023-02-13T01:26:20.464Z,23.70
2023-02-13T01:29:24.148Z,23.50
2023-02-13T01:32:28.275Z,22.57
2023-02-13T01:35:32.089Z,20.03
2023-02-13T01:38:35.953Z,20.73
2023-02-13T01:41:41.344Z,22.77
2023-02-13T01:44:53.695Z,23.97
2023-02-13T01:48:05.861Z,25.63
2023-02-13T01:51:14.559Z,21.70
2023-02-13T01:54:22.903Z,19.93
2023-02-13T01:57:35.009Z,21.63
2023-02-13T02:00:40.153Z,22.23
2023-02-13T02:03:50.678Z,23.97
2023-02-13T02:06:59.542Z,23.27
2023-02-13T02:10:09.717Z,22.67
2023-02-13T02:13:18.667Z,24.50
2023-02-13T02:16:22.522Z,21.23
2023-02-13T02:19:43.192Z,19.97
2023-02-13T02:23:42.914Z,25.43
2023-02-13T02:27:21.234Z,19.17
2023-02-13T02:31:20.418Z,21.63
2023-02-13T02:34:38.602Z,22.80
2023-02-13T02:38:10.181Z,21.30
2023-02-13T02:41:41.261Z,26.00
2023-02-13T02:44:56.038Z,19.80
2023-02-13T02:48:27.835Z,22.53
2023-02-13T02:51:42.563Z,21.00
2023-02-13T02:55:08.286Z,22.57
2023-02-13T02:58:39.938Z,22.33
2023-02-13T03:02:03.609Z,21.67
2023-02-13T03:05:39.531Z,25.87
2023-02-13T03:09:11.150Z,19.57
2023-02-13T03:12:38.471Z,22.33
2023-02-13T03:16:00.217Z,21.53
2023-02-13T03:19:21.718Z,22.97
2023-02-13T03:22:39.431Z,26.27
2023-02-13T03:26:46.276Z,21.60
2023-02-13T03:30:11.866Z,21.30
2023-02-13T03:33:38.984Z,24.20
2023-02-13T03:37:09.998Z,22.20
2023-02-13T03:40:22.717Z,22.27
2023-02-13T03:43:34.155Z,29.37
2023-02-13T03:46:43.662Z,23.70
2023-02-13T03:50:06.526Z,22.60
2023-02-13T03:53:14.664Z,24.50
2023-02-13T03:56:40.768Z,25.20
2023-02-13T03:59:46.303Z,21.73
2023-02-13T04:03:05.180Z,21.80
2023-02-13T04:06:15.456Z,23.00
2023-02-13T04:09:19.625Z,23.70
2023-02-13T04:12:34.512Z,25.50
2023-02-13T04:15:45.694Z,26.47
2023-02-13T04:18:53.649Z,26.50
2023-02-13T04:22:01.021Z,25.57
2023-02-13T04:25:04.839Z,25.70
2023-02-13T04:28:08.824Z,30.37
2023-02-13T04:31:14.610Z,25.00
2023-02-13T04:34:18.679Z,25.47
2023-02-13T04:37:22.429Z,26.07
2023-02-13T04:40:26.313Z,30.77
2023-02-13T04:43:30.118Z,27.67
2023-02-13T04:46:35.473Z,29.57
2023-02-13T04:49:39.301Z,28.53
2023-02-13T04:52:43.143Z,25.70
2023-02-13T04:55:46.930Z,39.50
2023-02-13T04:58:50.753Z,26.23
2023-02-13T05:01:55.980Z,31.07
2023-02-13T05:04:59.805Z,28.37
2023-02-13T05:08:04.361Z,31.27
2023-02-13T05:11:08.535Z,27.70
2023-02-13T05:14:12.931Z,32.30
2023-02-13T05:17:18.121Z,30.50
2023-02-13T05:20:22.304Z,34.80
2023-02-13T05:23:25.599Z,29.73
2023-02-13T05:26:29.405Z,36.07
2023-02-13T05:29:33.214Z,33.23
2023-02-13T05:32:38.556Z,34.00
2023-02-13T05:35:42.283Z,29.03
2023-02-13T05:38:46.194Z,32.33
2023-02-13T05:41:51.173Z,43.30
2023-02-13T05:44:55.091Z,29.37
2023-02-13T05:48:00.239Z,27.57
2023-02-13T05:51:04.188Z,34.70
2023-02-13T05:54:08.028Z,30.30
2023-02-13T05:57:11.936Z,30.57
2023-02-13T06:00:17.799Z,35.17
2023-02-13T06:03:23.053Z,36.40
2023-02-13T06:06:26.856Z,39.77
2023-02-13T06:09:30.837Z,35.17
2023-02-13T06:12:34.635Z,37.37
2023-02-13T06:15:38.418Z,39.20
2023-02-13T06:18:43.652Z,42.40
2023-02-13T06:21:47.509Z,34.83
2023-02-13T06:24:51.232Z,37.90
2023-02-13T06:27:54.970Z,36.87
2023-02-13T06:30:59.297Z,35.17
2023-02-13T06:34:05.339Z,37.73
2023-02-13T06:37:09.067Z,38.27
2023-02-13T06:40:15.087Z,38.67
2023-02-13T06:43:19.441Z,42.53
2023-02-13T06:46:23.301Z,41.73
2023-02-13T06:49:28.506Z,40.37
2023-02-13T06:52:32.217Z,37.37
2023-02-13T06:55:36.759Z,35.20
2023-02-13T06:58:40.525Z,42.33
2023-02-13T07:01:44.317Z,38.40
2023-02-13T07:04:49.505Z,33.90
2023-02-13T07:07:53.247Z,39.33
2023-02-13T07:10:57.279Z,38.43
2023-02-13T07:14:01.413Z,35.37
2023-02-13T07:17:05.321Z,43.20
2023-02-13T07:20:12.625Z,42.80
2023-02-13T07:23:16.419Z,39.20
2023-02-13T07:26:20.274Z,39.37
2023-02-13T07:29:24.130Z,36.97
2023-02-13T07:32:28.295Z,39.90
2023-02-13T07:35:36.036Z,41.90
2023-02-13T07:38:39.847Z,40.07
2023-02-13T07:41:43.720Z,40.47
2023-02-13T07:44:47.580Z,48.30
2023-02-13T07:47:51.517Z,45.33
2023-02-13T07:51:01.117Z,40.83
2023-02-13T07:54:05.824Z,43.73
2023-02-13T07:57:09.927Z,46.37
2023-02-13T08:00:15.603Z,41.30
2023-02-13T08:03:19.509Z,45.00
2023-02-13T08:06:25.306Z,44.40
2023-02-13T08:09:54.166Z,43.97
2023-02-13T08:13:00.722Z,42.33
2023-02-13T08:16:05.792Z,39.50
2023-02-13T08:19:14.089Z,36.70
2023-02-13T08:22:39.184Z,48.47
2023-02-13T08:25:43.194Z,40.73
2023-02-13T08:28:46.996Z,46.07
2023-02-13T08:31:57.618Z,38.63
2023-02-13T08:35:01.534Z,45.30
2023-02-13T08:38:07.009Z,41.37
2023-02-13T08:41:10.813Z,43.03
2023-02-13T08:44:14.803Z,37.70
2023-02-13T08:47:18.638Z,38.20
2023-02-13T08:50:22.384Z,35.70
2023-02-13T08:53:27.595Z,39.80
2023-02-13T08:56:31.441Z,41.97
2023-02-13T08:59:35.248Z,45.07
2023-02-13T09:02:39.147Z,42.83
2023-02-13T09:05:43.495Z,41.90
2023-02-13T09:08:48.729Z,44.03
2023-02-13T09:11:54.054Z,46.30
2023-02-13T09:14:57.844Z,49.20
2023-02-13T09:18:01.722Z,49.10
2023-02-13T09:21:09.509Z,44.40
2023-02-13T09:24:14.836Z,57.90
2023-02-13T09:27:18.564Z,58.30
2023-02-13T09:30:28.721Z,54.00
2023-02-13T09:33:33.652Z,60.53
2023-02-13T09:36:37.569Z,53.47
2023-02-13T09:39:42.652Z,53.57
2023-02-13T09:42:48.856Z,61.63
2023-02-13T09:45:58.852Z,53.77
2023-02-13T09:49:15.036Z,50.97
2023-02-13T09:52:19.056Z,55.70
2023-02-13T09:55:31.380Z,59.13
2023-02-13T09:58:45.991Z,55.13
2023-02-13T10:03:11.499Z,59.57
2023-02-13T10:06:37.270Z,59.13
2023-02-13T10:09:54.695Z,59.33
2023-02-13T10:13:26.061Z,59.03
2023-02-13T10:16:37.115Z,60.23
2023-02-13T10:19:48.123Z,57.07
2023-02-13T10:23:00.571Z,51.30
2023-02-13T10:26:09.996Z,56.77
2023-02-13T10:29:41.405Z,46.90
2023-02-13T10:33:11.360Z,45.07
2023-02-13T10:36:25.501Z,41.17
2023-02-13T10:39:32.940Z,35.37
2023-02-13T10:42:46.432Z,32.07
2023-02-13T10:46:26.164Z,31.47
2023-02-13T10:49:51.513Z,32.33
2023-02-13T10:53:13.194Z,34.97
2023-02-13T10:56:33.532Z,32.90
2023-02-13T10:59:55.942Z,31.27
2023-02-13T11:03:02.099Z,29.43
2023-02-13T11:06:14.647Z,28.07
2023-02-13T11:09:19.956Z,27.03
2023-02-13T11:12:29.971Z,26.03
2023-02-13T11:15:35.092Z,27.53
2023-02-13T11:18:45.098Z,26.57
2023-02-13T11:21:56.542Z,28.77
2023-02-13T11:25:05.159Z,22.90
2023-02-13T11:28:17.810Z,26.23
2023-02-13T11:31:28.192Z,25.63
2023-02-13T11:34:35.742Z,24.27
2023-02-13T11:37:40.359Z,24.47
2023-02-13T11:40:47.716Z,22.30
2023-02-13T11:44:01.133Z,20.20
2023-02-13T11:47:05.237Z,19.30
2023-02-13T11:50:27.225Z,21.20
2023-02-13T11:53:37.291Z,20.77
2023-02-13T11:57:04.140Z,23.40
2023-02-13T12:00:40.222Z,21.60
2023-02-13T12:03:44.156Z,21.60
2023-02-13T12:07:05.398Z,23.00
2023-02-13T12:10:22.675Z,21.70
2023-02-13T12:13:34.154Z,22.27
2023-02-13T12:16:43.663Z,23.97
2023-02-13T12:19:50.768Z,22.30
2023-02-13T12:23:08.988Z,22.93
2023-02-13T12:26:30.646Z,22.10
2023-02-13T12:30:05.156Z,20.50
2023-02-13T12:33:25.237Z,22.23
2023-02-13T12:36:39.627Z,21.50
2023-02-13T12:40:04.035Z,22.20
2023-02-13T12:43:53.295Z,22.83
2023-02-13T12:47:17.184Z,20.83
2023-02-13T12:50:58.691Z,25.47
2023-02-13T12:54:25.846Z,20.57
2023-02-13T12:57:48.719Z,22.23
2023-02-13T13:01:04.832Z,22.33
2023-02-13T13:04:22.513Z,25.77
2023-02-13T13:08:02.097Z,23.30
2023-02-13T13:11:29.137Z,25.30
2023-02-13T13:14:47.809Z,21.17
2023-02-13T13:18:05.520Z,23.67
2023-02-13T13:21:34.334Z,26.07
2023-02-13T13:24:57.150Z,22.87
2023-02-13T13:28:09.280Z,22.70
2023-02-13T13:31:16.583Z,18.73
2023-02-13T13:34:25.830Z,22.37
2023-02-13T13:37:38.413Z,22.03
2023-02-13T13:40:52.843Z,22.77
2023-02-13T13:44:26.541Z,21.53
2023-02-13T13:48:01.820Z,22.57
2023-02-13T13:51:09.192Z,19.93
2023-02-13T13:54:25.291Z,25.67
2023-02-13T13:58:07.460Z,26.07
2023-02-13T14:01:30.886Z,27.50
2023-02-13T14:04:43.739Z,22.83
2023-02-13T14:07:50.986Z,22.60
2023-02-13T14:11:06.217Z,20.43
2023-02-13T14:14:55.784Z,23.47
2023-02-13T14:18:02.246Z,30.60
2023-02-13T14:21:08.440Z,27.77
2023-02-13T14:24:13.819Z,23.63
2023-02-13T14:27:25.058Z,21.60
2023-02-13T14:30:34.236Z,24.20
2023-02-13T14:33:38.108Z,22.70
2023-02-13T14:36:47.940Z,29.90
2023-02-13T14:40:33.588Z,25.57
2023-02-13T14:43:47.600Z,26.20
2023-02-13T14:46:54.296Z,25.17
2023-02-13T14:50:00.894Z,23.93
2023-02-13T14:53:18.801Z,20.57
2023-02-13T14:56:24.565Z,25.93
2023-02-13T14:59:35.384Z,29.17
2023-02-13T15:02:47.719Z,23.57
2023-02-13T15:05:55.633Z,25.10
2023-02-13T15:09:06.044Z,25.13
2023-02-13T15:12:30.243Z,24.00
2023-02-13T15:15:38.062Z,26.00
2023-02-13T15:18:46.740Z,27.60
2023-02-13T15:21:58.294Z,27.10
2023-02-13T15:25:04.454Z,25.70
2023-02-13T15:28:20.023Z,27.20
2023-02-13T15:31:26.311Z,40.97
2023-02-13T15:34:34.458Z,42.63
2023-02-13T15:37:38.265Z,30.43
2023-02-13T15:40:45.297Z,29.97
2023-02-13T15:43:54.611Z,27.43
2023-02-13T15:47:07.429Z,25.47
2023-02-13T15:50:23.076Z,27.20
2023-02-13T15:53:26.908Z,26.77
2023-02-13T15:56:33.174Z,27.53
2023-02-13T15:59:40.374Z,32.10
2023-02-13T16:02:48.917Z,33.67
2023-02-13T16:05:53.193Z,29.83
2023-02-13T16:08:59.007Z,25.07
2023-02-13T16:12:08.440Z,28.17
2023-02-13T16:15:33.384Z,30.87
2023-02-13T16:18:37.299Z,30.17
2023-02-13T16:21:41.214Z,29.47
2023-02-13T16:24:52.107Z,25.97
2023-02-13T16:28:01.043Z,29.90
2023-02-13T16:31:07.390Z,32.57
2023-02-13T16:34:26.811Z,32.40
2023-02-13T16:37:33.473Z,37.30
2023-02-13T16:40:46.518Z,29.33
2023-02-13T16:43:53.050Z,30.87
2023-02-13T16:47:01.546Z,29.83
2023-02-13T16:50:06.268Z,31.90
2023-02-13T16:53:10.434Z,32.83
2023-02-13T16:56:14.552Z,29.80
2023-02-13T16:59:43.345Z,30.90
2023-02-13T17:02:49.309Z,29.27
2023-02-13T17:05:53.076Z,30.63
2023-02-13T17:08:56.978Z,35.00
2023-02-13T17:12:00.734Z,38.93
2023-02-13T17:15:13.195Z,34.00
2023-02-13T17:18:17.302Z,35.30
2023-02-13T17:21:21.076Z,36.97
2023-02-13T17:24:24.900Z,33.83
2023-02-13T17:27:29.385Z,37.30
2023-02-13T17:30:35.418Z,36.30
2023-02-13T17:33:41.312Z,35.57
2023-02-13T17:36:45.123Z,32.57
2023-02-13T17:39:50.289Z,35.63
2023-02-13T17:42:56.518Z,34.97
2023-02-13T17:46:01.753Z,43.10
2023-02-13T17:49:05.764Z,32.50
2023-02-13T17:52:12.375Z,53.97
2023-02-13T17:55:21.279Z,45.83
2023-02-13T17:58:25.686Z,33.60
2023-02-13T18:01:30.959Z,37.73
2023-02-13T18:04:34.811Z,32.80
2023-02-13T18:07:39.581Z,34.43
2023-02-13T18:10:43.585Z,37.03
2023-02-13T18:13:48.575Z,37.87
2023-02-13T18:16:53.773Z,41.37
2023-02-13T18:19:58.120Z,35.93
2023-02-13T18:23:02.316Z,47.70
2023-02-13T18:26:09.205Z,39.83
2023-02-13T18:29:12.943Z,42.17
2023-02-13T18:32:18.509Z,39.03
2023-02-13T18:35:23.801Z,39.03
2023-02-13T18:38:27.755Z,36.80
2023-02-13T18:41:31.582Z,42.50
2023-02-13T18:44:35.916Z,34.83
2023-02-13T18:47:41.406Z,41.60
2023-02-13T18:50:45.336Z,33.57
2023-02-13T18:53:50.555Z,40.00
2023-02-13T18:56:54.409Z,41.33
2023-02-13T18:59:58.163Z,41.00
2023-02-13T19:03:03.331Z,36.17
2023-02-13T19:06:10.301Z,40.97
2023-02-13T19:09:14.524Z,44.40
2023-02-13T19:12:18.362Z,40.27
2023-02-13T19:15:31.346Z,45.33
2023-02-13T19:18:40.188Z,43.43
2023-02-13T19:21:44.071Z,46.27
2023-02-13T19:24:47.791Z,47.70
2023-02-13T19:27:51.556Z,49.03
2023-02-13T19:30:55.312Z,43.27
2023-02-13T19:34:00.920Z,43.20
2023-02-13T19:37:04.656Z,40.23
2023-02-13T19:40:10.020Z,42.23
2023-02-13T19:43:13.803Z,44.17
2023-02-13T19:46:19.096Z,41.30
2023-02-13T19:49:32.480Z,46.13
2023-02-13T19:52:37.264Z,40.73
2023-02-13T19:55:41.013Z,45.13
2023-02-13T19:58:45.193Z,47.10
2023-02-13T20:01:59.183Z,47.53
2023-02-13T20:05:13.081Z,52.93
2023-02-13T20:08:43.045Z,46.10
2023-02-13T20:11:55.754Z,47.30
2023-02-13T20:15:00.364Z,53.83
2023-02-13T20:18:10.156Z,53.53
2023-02-13T20:21:20.301Z,50.17
2023-02-13T20:24:24.038Z,44.37
2023-02-13T20:27:27.842Z,48.67
2023-02-13T20:30:31.986Z,44.73
2023-02-13T20:33:45.194Z,45.27
2023-02-13T20:36:51.725Z,46.70
2023-02-13T20:40:00.515Z,50.07
2023-02-13T20:43:04.321Z,47.43
2023-02-13T20:46:09.020Z,51.83
2023-02-13T20:49:18.927Z,45.70
2023-02-13T20:52:24.106Z,46.10
2023-02-13T20:55:28.059Z,48.07
2023-02-13T20:58:32.831Z,55.47
2023-02-13T21:01:45.238Z,56.53
2023-02-13T21:04:52.491Z,53.53
2023-02-13T21:07:58.378Z,54.00
2023-02-13T21:11:03.123Z,49.80
2023-02-13T21:14:07.815Z,51.37
2023-02-13T21:17:11.781Z,47.17
2023-02-13T21:20:15.654Z,47.53
2023-02-13T21:23:48.602Z,49.47
2023-02-13T21:27:48.804Z,44.23
2023-02-13T21:32:00.320Z,46.13
2023-02-13T21:35:52.413Z,45.93
2023-02-13T21:40:04.319Z,44.53
2023-02-13T21:44:00.166Z,48.10
2023-02-13T21:48:01.128Z,49.37
2023-02-13T21:52:06.897Z,48.77
2023-02-13T21:56:19.060Z,50.40
2023-02-13T22:00:20.061Z,55.53
2023-02-13T22:04:27.255Z,46.47
2023-02-13T22:08:16.966Z,49.97
2023-02-13T22:12:21.584Z,52.10
2023-02-13T22:16:33.757Z,50.73
2023-02-13T22:20:45.643Z,54.37
2023-02-13T22:24:42.965Z,54.23
2023-02-13T22:28:57.742Z,51.23
2023-02-13T22:32:52.680Z,52.43
2023-02-13T22:36:48.179Z,51.00
2023-02-13T22:40:53.316Z,53.63
2023-02-13T22:44:59.590Z,51.77
2023-02-13T22:48:51.898Z,47.90
2023-02-13T22:52:05.649Z,47.70
2023-02-13T22:55:10.170Z,47.30
2023-02-13T22:58:15.212Z,49.20
2023-02-13T23:01:23.057Z,55.00
2023-02-13T23:04:26.946Z,50.97
2023-02-13T23:07:31.056Z,42.60
2023-02-13T23:10:34.988Z,40.03
2023-02-13T23:13:37.810Z,35.87
2023-02-13T23:17:01.994Z,32.07
2023-02-13T23:20:07.415Z,35.53
2023-02-13T23:23:12.376Z,35.80
2023-02-13T23:26:16.493Z,38.70
2023-02-13T23:29:20.287Z,38.73
2023-02-13T23:32:25.729Z,41.97
2023-02-13T23:35:29.750Z,44.40
2023-02-13T23:38:33.591Z,46.33
2023-02-13T23:41:37.414Z,48.97
2023-02-13T23:44:41.226Z,48.13
2023-02-13T23:47:46.564Z,49.53
2023-02-13T23:50:53.229Z,42.87
2023-02-13T23:53:57.535Z,45.17
2023-02-13T23:57:01.425Z,40.17
