createdAt,value
2018-12-21T00:05:04.966Z,100326.88
2018-12-21T00:07:33.329Z,100325.41
2018-12-21T00:10:02.045Z,100322.78
2018-12-21T00:15:12.515Z,100331.29
2018-12-21T00:17:41.988Z,100335.05
2018-12-21T00:20:11.797Z,100327.54
2018-12-21T00:22:40.271Z,100321.00
2018-12-21T00:27:51.560Z,100313.48
2018-12-21T00:30:22.261Z,100318.02
2018-12-21T00:35:50.417Z,100310.17
2018-12-21T00:38:24.538Z,100307.10
2018-12-21T00:40:58.558Z,100302.82
2018-12-21T00:43:33.650Z,100297.27
2018-12-21T00:48:53.645Z,100284.03
2018-12-21T00:51:29.977Z,100280.47
2018-12-21T00:53:52.864Z,100280.31
2018-12-21T00:56:21.896Z,100271.00
2018-12-21T00:58:50.278Z,100259.08
2018-12-21T01:04:01.701Z,100272.97
2018-12-21T01:06:30.181Z,100265.94
2018-12-21T01:08:58.708Z,100253.72
2018-12-21T01:11:27.115Z,100248.81
2018-12-21T01:16:37.318Z,100269.09
2018-12-21T01:19:05.684Z,100280.69
2018-12-21T01:21:38.785Z,100282.19
2018-12-21T01:24:04.777Z,100277.45
2018-12-21T01:26:33.369Z,100286.77
2018-12-21T01:31:43.828Z,100285.47
2018-12-21T01:34:12.147Z,100281.26
2018-12-21T01:36:40.495Z,100297.77
2018-12-21T01:39:08.852Z,100295.97
2018-12-21T01:41:37.239Z,100300.22
2018-12-21T01:44:05.661Z,100303.16
2018-12-21T01:46:33.972Z,100308.75
2018-12-21T01:49:02.628Z,100307.12
2018-12-21T01:51:31.013Z,100292.25
2018-12-21T01:56:41.313Z,100292.91
2018-12-21T01:59:09.758Z,100283.95
2018-12-21T02:01:38.177Z,100289.83
2018-12-21T02:04:06.500Z,100279.05
2018-12-21T02:06:34.961Z,100269.73
2018-12-21T02:11:46.796Z,100272.50
2018-12-21T02:16:57.052Z,100268.25
2018-12-21T02:19:25.563Z,100264.00
2018-12-21T02:21:56.021Z,100262.05
2018-12-21T02:27:06.178Z,100248.80
2018-12-21T02:29:34.696Z,100240.30
2018-12-21T02:32:03.207Z,100239.48
2018-12-21T02:34:31.500Z,100225.72
2018-12-21T02:39:41.802Z,100219.55
2018-12-21T02:42:10.171Z,100224.77
2018-12-21T02:44:39.868Z,100218.39
2018-12-21T02:47:08.387Z,100214.14
2018-12-21T02:49:36.776Z,100207.61
2018-12-21T02:52:05.694Z,100208.91
2018-12-21T02:54:34.384Z,100206.46
2018-12-21T02:57:02.728Z,100196.48
2018-12-21T02:59:31.278Z,100188.64
2018-12-21T03:04:40.937Z,100184.25
2018-12-21T03:07:09.315Z,100182.95
2018-12-21T03:12:19.542Z,100162.34
2018-12-21T03:14:47.893Z,100157.77
2018-12-21T03:19:55.008Z,100138.50
2018-12-21T03:22:23.367Z,100139.64
2018-12-21T03:24:51.705Z,100141.45
2018-12-21T03:27:20.010Z,100132.30
2018-12-21T03:29:48.404Z,100124.78
2018-12-21T03:32:16.751Z,100111.85
2018-12-21T03:34:45.108Z,100091.42
2018-12-21T03:37:13.392Z,100082.59
2018-12-21T03:39:41.892Z,100070.48
2018-12-21T03:42:10.511Z,100051.53
2018-12-21T03:44:39.098Z,100056.59
2018-12-21T03:47:07.477Z,100061.66
2018-12-21T03:49:35.842Z,100068.03
2018-12-21T03:52:04.233Z,100058.05
2018-12-21T03:54:32.577Z,100042.84
2018-12-21T03:57:00.884Z,100047.93
2018-12-21T03:59:29.595Z,100038.45
2018-12-21T04:01:57.947Z,100041.55
2018-12-21T04:04:26.249Z,100038.45
2018-12-21T04:06:54.611Z,100027.48
2018-12-21T04:09:22.964Z,100022.58
2018-12-21T04:11:51.292Z,100023.55
2018-12-21T04:14:19.657Z,100032.20
2018-12-21T04:19:29.822Z,100011.95
2018-12-21T04:21:58.206Z,100029.92
2018-12-21T04:27:08.820Z,100004.25
2018-12-21T04:29:37.267Z,99989.19
2018-12-21T04:32:05.689Z,99989.86
2018-12-21T04:34:34.059Z,99981.83
2018-12-21T04:39:44.418Z,99986.72
2018-12-21T04:42:12.873Z,99990.02
2018-12-21T04:47:23.250Z,99979.70
2018-12-21T04:49:51.715Z,99976.73
2018-12-21T04:52:20.387Z,99976.06
2018-12-21T04:54:49.824Z,99980.16
2018-12-21T05:00:00.814Z,99985.37
2018-12-21T05:02:29.221Z,99970.30
2018-12-21T05:07:39.379Z,99985.67
2018-12-21T05:10:08.433Z,99975.19
2018-12-21T05:15:19.274Z,99976.96
2018-12-21T05:17:47.827Z,99976.96
2018-12-21T05:20:16.183Z,99972.86
2018-12-21T05:22:52.275Z,99963.55
2018-12-21T05:25:15.186Z,99983.02
2018-12-21T05:27:43.627Z,99981.53
2018-12-21T05:30:12.012Z,99973.17
2018-12-21T05:32:40.408Z,99973.67
2018-12-21T05:35:08.769Z,99974.16
2018-12-21T05:37:37.270Z,99966.31
2018-12-21T05:40:06.423Z,99965.35
2018-12-21T05:42:35.032Z,99955.90
2018-12-21T05:47:46.169Z,99943.48
2018-12-21T05:50:14.546Z,99939.58
2018-12-21T05:55:25.087Z,99937.98
2018-12-21T05:57:53.478Z,99930.48
2018-12-21T06:00:21.835Z,99929.16
2018-12-21T06:02:50.155Z,99924.59
2018-12-21T06:05:18.501Z,99924.91
2018-12-21T06:07:47.719Z,99910.37
2018-12-21T06:10:16.091Z,99915.46
2018-12-21T06:12:44.560Z,99906.62
2018-12-21T06:15:13.058Z,99907.11
2018-12-21T06:17:41.411Z,99904.17
2018-12-21T06:20:09.856Z,99895.02
2018-12-21T06:22:38.248Z,99897.48
2018-12-21T06:25:06.946Z,99895.37
2018-12-21T06:27:35.319Z,99889.78
2018-12-21T06:30:04.472Z,99884.91
2018-12-21T06:32:32.874Z,99878.01
2018-12-21T06:35:01.692Z,99872.95
2018-12-21T06:37:30.083Z,99867.72
2018-12-21T06:39:58.517Z,99869.03
2018-12-21T06:42:26.877Z,99867.22
2018-12-21T06:44:55.332Z,99859.55
2018-12-21T06:47:23.759Z,99850.39
2018-12-21T06:49:52.113Z,99846.79
2018-12-21T06:52:20.437Z,99832.72
2018-12-21T06:54:48.853Z,99843.50
2018-12-21T06:57:17.264Z,99837.14
2018-12-21T06:59:45.633Z,99841.06
2018-12-21T07:02:13.941Z,99836.18
2018-12-21T07:04:42.284Z,99832.92
2018-12-21T07:07:10.674Z,99826.38
2018-12-21T07:09:39.018Z,99824.58
2018-12-21T07:12:07.369Z,99829.32
2018-12-21T07:14:35.692Z,99824.41
2018-12-21T07:19:45.358Z,99825.39
2018-12-21T07:22:13.736Z,99827.84
2018-12-21T07:27:24.075Z,99833.59
2018-12-21T07:29:52.444Z,99826.70
2018-12-21T07:32:20.820Z,99812.98
2018-12-21T07:34:49.196Z,99814.61
2018-12-21T07:37:17.577Z,99815.28
2018-12-21T07:39:45.913Z,99818.88
2018-12-21T07:42:14.315Z,99822.62
2018-12-21T07:47:24.447Z,99805.34
2018-12-21T07:49:52.791Z,99806.64
2018-12-21T07:52:21.261Z,99807.48
2018-12-21T07:54:49.595Z,99805.01
2018-12-21T07:57:17.959Z,99797.83
2018-12-21T07:59:46.371Z,99792.95
2018-12-21T08:02:14.752Z,99798.17
2018-12-21T08:07:24.946Z,99800.64
2018-12-21T08:09:53.350Z,99793.61
2018-12-21T08:12:21.674Z,99803.25
2018-12-21T08:14:50.081Z,99797.05
2018-12-21T08:17:18.419Z,99794.75
2018-12-21T08:19:46.767Z,99800.79
2018-12-21T08:22:15.144Z,99796.38
2018-12-21T08:24:43.527Z,99793.27
2018-12-21T08:27:11.866Z,99797.02
2018-12-21T08:32:21.990Z,99785.60
2018-12-21T08:34:50.312Z,99784.12
2018-12-21T08:37:18.696Z,99778.72
2018-12-21T08:39:46.998Z,99773.81
2018-12-21T08:44:57.143Z,99747.17
2018-12-21T08:47:25.524Z,99739.64
2018-12-21T08:49:53.888Z,99739.78
2018-12-21T08:52:22.254Z,99735.36
2018-12-21T08:54:50.671Z,99733.84
2018-12-21T08:57:19.058Z,99736.45
2018-12-21T08:59:47.371Z,99722.38
2018-12-21T09:02:15.783Z,99708.30
2018-12-21T09:04:44.140Z,99701.05
2018-12-21T09:07:12.619Z,99687.77
2018-12-21T09:09:40.990Z,99682.34
2018-12-21T09:12:09.577Z,99674.17
2018-12-21T09:14:38.009Z,99665.94
2018-12-21T09:17:06.492Z,99686.01
2018-12-21T09:19:35.886Z,99675.16
2018-12-21T09:22:04.284Z,99682.81
2018-12-21T09:24:32.669Z,99677.34
2018-12-21T09:27:01.066Z,99698.09
2018-12-21T09:29:29.451Z,99668.45
2018-12-21T09:32:04.849Z,99677.25
2018-12-21T09:34:28.349Z,99674.43
2018-12-21T09:36:56.765Z,99661.62
2018-12-21T09:39:25.132Z,99653.40
2018-12-21T09:41:53.545Z,99663.05
2018-12-21T09:44:21.915Z,99644.52
2018-12-21T09:46:50.316Z,99642.21
2018-12-21T09:49:18.762Z,99660.36
2018-12-21T09:51:47.149Z,99636.78
2018-12-21T09:56:57.732Z,99627.95
2018-12-21T09:59:26.103Z,99625.00
2018-12-21T10:01:54.558Z,99627.48
2018-12-21T10:04:23.013Z,99604.91
2018-12-21T10:06:51.321Z,99599.05
2018-12-21T10:09:22.127Z,99603.91
2018-12-21T10:11:50.527Z,99584.77
2018-12-21T10:17:00.746Z,99587.51
2018-12-21T10:19:29.127Z,99592.25
2018-12-21T10:21:58.641Z,99589.97
2018-12-21T10:24:26.958Z,99562.96
2018-12-21T10:26:55.470Z,99573.91
2018-12-21T10:32:05.643Z,99557.66
2018-12-21T10:34:34.035Z,99568.64
2018-12-21T10:37:02.562Z,99555.97
2018-12-21T10:39:30.913Z,99548.70
2018-12-21T10:44:41.346Z,99554.02
2018-12-21T10:47:09.731Z,99562.39
2018-12-21T10:52:20.041Z,99556.02
2018-12-21T10:54:48.468Z,99547.51
2018-12-21T10:57:17.313Z,99551.31
2018-12-21T10:59:45.699Z,99550.50
2018-12-21T11:04:56.763Z,99567.81
2018-12-21T11:07:25.182Z,99547.16
2018-12-21T11:09:53.786Z,99542.04
2018-12-21T11:12:22.210Z,99548.09
2018-12-21T11:14:50.513Z,99565.44
2018-12-21T11:17:18.911Z,99560.20
2018-12-21T11:19:47.464Z,99565.44
2018-12-21T11:22:15.864Z,99559.89
2018-12-21T11:24:44.225Z,99553.02
2018-12-21T11:27:12.755Z,99549.78
2018-12-21T11:29:42.198Z,99540.61
2018-12-21T11:32:10.775Z,99539.98
2018-12-21T11:34:39.148Z,99532.44
2018-12-21T11:37:07.606Z,99521.95
2018-12-21T11:42:03.901Z,99539.42
2018-12-21T11:44:32.249Z,99537.27
2018-12-21T11:47:00.883Z,99529.70
2018-12-21T11:52:11.062Z,99525.39
2018-12-21T11:54:44.065Z,99520.16
2018-12-21T11:57:09.973Z,99512.79
2018-12-21T12:04:50.088Z,99509.51
2018-12-21T12:07:18.449Z,99507.00
2018-12-21T12:09:46.898Z,99500.77
2018-12-21T12:12:15.307Z,99509.75
2018-12-21T12:14:43.657Z,99497.45
2018-12-21T12:17:12.059Z,99502.34
2018-12-21T12:19:40.427Z,99500.34
2018-12-21T12:22:08.847Z,99506.70
2018-12-21T12:24:37.227Z,99502.61
2018-12-21T12:27:05.738Z,99512.90
2018-12-21T12:32:15.823Z,99507.27
2018-12-21T12:34:44.674Z,99504.30
2018-12-21T12:37:13.021Z,99495.12
2018-12-21T12:39:41.406Z,99511.78
2018-12-21T12:42:09.783Z,99507.66
2018-12-21T12:44:42.120Z,99506.98
2018-12-21T12:47:10.452Z,99496.81
2018-12-21T12:49:39.015Z,99495.80
2018-12-21T12:52:07.407Z,99510.84
2018-12-21T12:54:35.766Z,99513.62
2018-12-21T12:59:46.382Z,99512.22
2018-12-21T13:02:14.954Z,99502.88
2018-12-21T13:04:43.391Z,99506.13
2018-12-21T13:07:11.789Z,99517.73
2018-12-21T13:09:40.223Z,99519.35
2018-12-21T13:12:08.569Z,99524.05
2018-12-21T13:14:36.982Z,99522.05
2018-12-21T13:17:05.358Z,99534.49
2018-12-21T13:19:33.809Z,99528.55
2018-12-21T13:22:02.262Z,99529.86
2018-12-21T13:24:30.694Z,99544.59
2018-12-21T13:26:59.170Z,99540.78
2018-12-21T13:29:27.728Z,99539.30
2018-12-21T13:31:56.322Z,99538.61
2018-12-21T13:34:25.287Z,99544.47
2018-12-21T13:36:53.844Z,99550.67
2018-12-21T13:39:22.924Z,99554.61
2018-12-21T13:41:51.655Z,99552.80
2018-12-21T13:44:20.248Z,99560.47
2018-12-21T13:46:48.945Z,99547.97
2018-12-21T13:49:17.495Z,99555.17
2018-12-21T13:51:46.062Z,99554.98
2018-12-21T13:54:14.878Z,99556.91
2018-12-21T13:56:44.323Z,99562.27
2018-12-21T13:59:12.901Z,99566.85
2018-12-21T14:01:42.343Z,99573.84
2018-12-21T14:04:10.970Z,99570.05
2018-12-21T14:06:39.543Z,99558.34
2018-12-21T14:09:08.787Z,99562.39
2018-12-21T14:11:37.383Z,99566.16
2018-12-21T14:14:05.915Z,99574.66
2018-12-21T14:16:34.439Z,99583.79
2018-12-21T14:19:03.098Z,99577.84
2018-12-21T14:21:31.779Z,99588.63
2018-12-21T14:24:00.329Z,99581.67
2018-12-21T14:26:29.140Z,99592.93
2018-12-21T14:28:57.729Z,99606.67
2018-12-21T14:31:26.670Z,99604.97
2018-12-21T14:33:55.290Z,99595.11
2018-12-21T14:39:10.258Z,99603.41
2018-12-21T14:41:38.879Z,99607.48
2018-12-21T14:44:07.494Z,99607.79
2018-12-21T14:49:17.876Z,99621.34
2018-12-21T14:51:46.335Z,99622.48
2018-12-21T14:56:57.209Z,99617.84
2018-12-21T14:59:26.518Z,99621.90
2018-12-21T15:01:55.195Z,99617.29
2018-12-21T15:04:23.774Z,99636.80
2018-12-21T15:09:34.213Z,99636.70
2018-12-21T15:12:02.787Z,99640.79
2018-12-21T15:14:31.268Z,99635.84
2018-12-21T15:16:59.956Z,99651.72
2018-12-21T15:22:10.181Z,99645.70
2018-12-21T15:24:38.768Z,99651.77
2018-12-21T15:27:07.532Z,99657.97
2018-12-21T15:29:35.985Z,99663.84
2018-12-21T15:32:04.528Z,99662.83
2018-12-21T15:34:32.914Z,99647.06
2018-12-21T15:37:04.748Z,99635.44
2018-12-21T15:42:17.609Z,99666.27
2018-12-21T15:44:46.184Z,99654.25
2018-12-21T15:49:56.533Z,99660.14
2018-12-21T15:52:25.465Z,99654.38
2018-12-21T15:57:35.319Z,99650.24
2018-12-21T16:00:06.772Z,99654.49
2018-12-21T16:02:35.231Z,99663.19
2018-12-21T16:05:04.134Z,99661.50
2018-12-21T16:07:32.538Z,99671.63
2018-12-21T16:10:00.935Z,99673.55
2018-12-21T16:12:29.309Z,99675.70
2018-12-21T16:14:57.653Z,99675.31
2018-12-21T16:17:26.749Z,99679.56
2018-12-21T16:19:55.087Z,99700.39
2018-12-21T16:22:23.449Z,99686.07
2018-12-21T16:24:51.804Z,99696.09
2018-12-21T16:27:20.201Z,99691.13
2018-12-21T16:29:48.528Z,99690.13
2018-12-21T16:32:16.907Z,99695.18
2018-12-21T16:34:45.255Z,99697.95
2018-12-21T16:37:13.619Z,99700.88
2018-12-21T16:39:41.986Z,99684.60
2018-12-21T16:44:52.146Z,99702.20
2018-12-21T16:47:21.558Z,99703.82
2018-12-21T16:52:31.639Z,99720.21
2018-12-21T16:54:59.997Z,99716.09
2018-12-21T16:57:28.415Z,99720.34
2018-12-21T16:59:56.738Z,99731.38
2018-12-21T17:05:07.439Z,99746.25
2018-12-21T17:07:36.330Z,99731.28
2018-12-21T17:10:13.677Z,99738.97
2018-12-21T17:12:42.180Z,99738.97
2018-12-21T17:17:52.694Z,99722.17
2018-12-21T17:20:21.016Z,99715.96
2018-12-21T17:22:49.373Z,99717.27
2018-12-21T17:25:17.949Z,99718.09
2018-12-21T17:27:46.414Z,99713.94
2018-12-21T17:30:14.819Z,99707.70
2018-12-21T17:32:43.150Z,99701.73
2018-12-21T17:37:55.242Z,99712.67
2018-12-21T17:40:24.030Z,99715.74
2018-12-21T17:42:52.709Z,99707.66
2018-12-21T17:45:21.205Z,99704.02
2018-12-21T17:47:49.804Z,99704.66
2018-12-21T17:50:18.269Z,99701.82
2018-12-21T17:52:46.774Z,99694.03
2018-12-21T17:57:57.192Z,99713.26
2018-12-21T18:00:25.629Z,99713.56
2018-12-21T18:05:38.431Z,99719.47
2018-12-21T18:08:06.952Z,99717.64
2018-12-21T18:10:35.341Z,99717.45
2018-12-21T18:13:04.200Z,99724.97
2018-12-21T18:15:32.515Z,99729.02
2018-12-21T18:18:01.445Z,99739.38
2018-12-21T18:20:29.888Z,99733.30
2018-12-21T18:25:42.657Z,99735.73
2018-12-21T18:28:17.108Z,99744.77
2018-12-21T18:30:49.974Z,99745.69
2018-12-21T18:33:22.800Z,99735.67
2018-12-21T18:35:58.474Z,99735.67
2018-12-21T18:38:29.344Z,99744.48
2018-12-21T18:40:57.692Z,99747.41
2018-12-21T18:43:27.136Z,99749.87
2018-12-21T18:48:37.701Z,99742.98
2018-12-21T18:51:06.238Z,99726.56
2018-12-21T18:56:21.914Z,99732.22
2018-12-21T18:58:50.545Z,99736.03
2018-12-21T19:01:18.895Z,99728.65
2018-12-21T19:03:47.327Z,99725.52
2018-12-21T19:06:15.732Z,99725.41
2018-12-21T19:08:44.579Z,99727.03
2018-12-21T19:11:13.322Z,99726.08
2018-12-21T19:13:41.715Z,99733.98
2018-12-21T19:16:10.114Z,99721.63
2018-12-21T19:21:20.401Z,99720.31
2018-12-21T19:23:48.895Z,99730.33
2018-12-21T19:26:17.287Z,99723.45
2018-12-21T19:28:45.681Z,99727.91
2018-12-21T19:31:14.087Z,99725.91
2018-12-21T19:36:24.596Z,99733.47
2018-12-21T19:38:53.901Z,99727.91
2018-12-21T19:41:22.282Z,99728.71
2018-12-21T19:43:50.863Z,99712.75
2018-12-21T19:46:26.097Z,99704.86
2018-12-21T19:48:54.451Z,99707.30
2018-12-21T19:54:05.041Z,99728.48
2018-12-21T19:56:47.686Z,99726.35
2018-12-21T19:59:16.368Z,99735.36
2018-12-21T20:04:26.657Z,99736.38
2018-12-21T20:09:36.857Z,99738.36
2018-12-21T20:12:06.345Z,99725.07
2018-12-21T20:17:16.709Z,99729.86
2018-12-21T20:19:45.208Z,99706.98
2018-12-21T20:22:13.685Z,99703.72
2018-12-21T20:24:42.126Z,99705.84
2018-12-21T20:27:14.864Z,99718.19
2018-12-21T20:29:44.753Z,99717.69
2018-12-21T20:32:14.157Z,99722.27
2018-12-21T20:34:42.975Z,99729.35
2018-12-21T20:37:11.561Z,99725.07
2018-12-21T20:39:43.981Z,99732.66
2018-12-21T20:44:54.451Z,99717.20
2018-12-21T20:50:07.873Z,99699.92
2018-12-21T20:52:36.322Z,99711.05
2018-12-21T20:55:05.907Z,99709.13
2018-12-21T20:57:34.488Z,99717.08
2018-12-21T21:00:04.384Z,99723.84
2018-12-21T21:02:32.893Z,99719.91
2018-12-21T21:05:01.539Z,99729.11
2018-12-21T21:07:30.299Z,99734.37
2018-12-21T21:09:58.778Z,99730.42
2018-12-21T21:12:27.694Z,99730.42
2018-12-21T21:17:44.505Z,99732.55
2018-12-21T21:20:14.966Z,99724.97
2018-12-21T21:25:27.657Z,99725.30
2018-12-21T21:27:57.101Z,99740.58
2018-12-21T21:30:28.407Z,99732.99
2018-12-21T21:32:56.757Z,99737.95
2018-12-21T21:35:26.900Z,99732.34
2018-12-21T21:40:38.873Z,99740.84
2018-12-21T21:43:11.760Z,99740.02
2018-12-21T21:48:21.922Z,99743.02
2018-12-21T21:50:50.359Z,99739.77
2018-12-21T21:53:18.754Z,99742.91
2018-12-21T21:55:47.155Z,99742.72
2018-12-21T21:58:15.536Z,99741.91
2018-12-21T22:00:44.137Z,99746.86
2018-12-21T22:03:13.773Z,99746.75
2018-12-21T22:05:44.217Z,99748.87
2018-12-21T22:08:12.668Z,99747.72
2018-12-21T22:10:41.220Z,99748.42
2018-12-21T22:13:09.563Z,99747.72
2018-12-21T22:15:38.169Z,99748.22
2018-12-21T22:18:06.529Z,99745.73
2018-12-21T22:20:35.047Z,99749.98
2018-12-21T22:23:03.585Z,99758.69
2018-12-21T22:28:13.830Z,99766.07
2018-12-21T22:30:42.274Z,99769.31
2018-12-21T22:33:10.657Z,99762.55
2018-12-21T22:35:39.152Z,99759.75
2018-12-21T22:38:07.500Z,99755.10
2018-12-21T22:43:17.743Z,99755.20
2018-12-21T22:45:46.406Z,99742.87
2018-12-21T22:50:57.008Z,99748.27
2018-12-21T22:53:25.330Z,99749.19
2018-12-21T22:58:35.529Z,99751.45
2018-12-21T23:01:04.214Z,99765.41
2018-12-21T23:06:13.787Z,99744.98
2018-12-21T23:08:42.117Z,99741.65
2018-12-21T23:11:10.822Z,99745.80
2018-12-21T23:13:39.212Z,99756.82
2018-12-21T23:16:07.776Z,99754.39
2018-12-21T23:18:36.146Z,99750.75
2018-12-21T23:21:04.562Z,99760.45
2018-12-21T23:26:14.815Z,99755.96
2018-12-21T23:28:43.244Z,99759.80
2018-12-21T23:31:11.623Z,99766.06
2018-12-21T23:33:39.959Z,99760.66
2018-12-21T23:38:50.050Z,99754.09
2018-12-21T23:41:18.403Z,99755.61
2018-12-21T23:46:28.721Z,99752.16
2018-12-21T23:48:57.246Z,99746.91
2018-12-21T23:51:25.585Z,99740.64
2018-12-21T23:53:53.906Z,99742.45
2018-12-21T23:59:04.145Z,99743.06
