createdAt,value
2018-08-13T00:01:53.698Z,99376.81
2018-08-13T00:04:23.407Z,99373.21
2018-08-13T00:06:53.220Z,99374.48
2018-08-13T00:09:28.060Z,99368.03
2018-08-13T00:11:57.815Z,99366.30
2018-08-13T00:14:27.601Z,99363.52
2018-08-13T00:16:57.371Z,99360.73
2018-08-13T00:19:27.084Z,99356.51
2018-08-13T00:21:56.831Z,99353.14
2018-08-13T00:24:26.675Z,99354.92
2018-08-13T00:26:56.404Z,99349.73
2018-08-13T00:29:26.589Z,99354.27
2018-08-13T00:31:56.291Z,99353.34
2018-08-13T00:34:26.429Z,99345.60
2018-08-13T00:36:56.191Z,99342.81
2018-08-13T00:39:25.907Z,99341.15
2018-08-13T00:41:55.656Z,99339.94
2018-08-13T00:44:25.395Z,99339.78
2018-08-13T00:46:55.502Z,99342.78
2018-08-13T00:49:25.234Z,99344.38
2018-08-13T00:51:54.935Z,99342.27
2018-08-13T00:54:24.707Z,99340.31
2018-08-13T00:56:54.715Z,99339.35
2018-08-13T00:59:24.461Z,99327.02
2018-08-13T01:01:54.226Z,99333.00
2018-08-13T01:04:23.936Z,99321.30
2018-08-13T01:06:53.720Z,99318.59
2018-08-13T01:09:23.489Z,99319.05
2018-08-13T01:11:53.157Z,99316.78
2018-08-13T01:14:23.180Z,99313.84
2018-08-13T01:16:52.895Z,99310.70
2018-08-13T01:19:22.767Z,99308.30
2018-08-13T01:21:52.581Z,99311.52
2018-08-13T01:24:22.343Z,99306.70
2018-08-13T01:26:52.216Z,99301.54
2018-08-13T01:29:21.929Z,99306.87
2018-08-13T01:31:51.648Z,99301.66
2018-08-13T01:34:21.710Z,99304.28
2018-08-13T01:36:51.440Z,99295.45
2018-08-13T01:39:21.183Z,99301.56
2018-08-13T01:41:50.898Z,99284.33
2018-08-13T01:44:20.539Z,99283.04
2018-08-13T01:46:50.251Z,99282.74
2018-08-13T01:49:20.012Z,99276.20
2018-08-13T01:51:50.219Z,99270.49
2018-08-13T01:54:20.016Z,99280.45
2018-08-13T01:56:49.737Z,99276.63
2018-08-13T01:59:19.460Z,99272.18
2018-08-13T02:01:49.325Z,99276.32
2018-08-13T02:04:18.983Z,99269.17
2018-08-13T02:06:49.111Z,99258.19
2018-08-13T02:09:18.862Z,99251.88
2018-08-13T02:11:48.701Z,99249.58
2018-08-13T02:14:18.497Z,99245.66
2018-08-13T02:16:48.192Z,99243.55
2018-08-13T02:19:17.933Z,99250.14
2018-08-13T02:21:47.806Z,99245.05
2018-08-13T02:24:17.508Z,99246.63
2018-08-13T02:26:47.280Z,99256.46
2018-08-13T02:29:17.347Z,99250.33
2018-08-13T02:31:47.413Z,99258.03
2018-08-13T02:34:17.237Z,99262.95
2018-08-13T02:36:47.029Z,99262.27
2018-08-13T02:39:16.869Z,99259.07
2018-08-13T02:41:46.591Z,99252.67
2018-08-13T02:44:16.383Z,99242.67
2018-08-13T02:46:46.099Z,99236.68
2018-08-13T02:49:15.755Z,99235.28
2018-08-13T02:51:45.614Z,99239.37
2018-08-13T02:54:15.426Z,99236.23
2018-08-13T02:56:45.216Z,99227.03
2018-08-13T02:59:14.977Z,99226.58
2018-08-13T03:01:44.757Z,99221.17
2018-08-13T03:04:14.536Z,99221.48
2018-08-13T03:06:44.304Z,99223.91
2018-08-13T03:09:14.096Z,99217.91
2018-08-13T03:11:43.828Z,99220.77
2018-08-13T03:14:13.632Z,99214.39
2018-08-13T03:16:43.444Z,99220.30
2018-08-13T03:19:13.205Z,99220.10
2018-08-13T03:21:42.908Z,99225.64
2018-08-13T03:24:12.697Z,99221.91
2018-08-13T03:26:42.452Z,99216.02
2018-08-13T03:29:12.283Z,99217.38
2018-08-13T03:31:42.033Z,99212.90
2018-08-13T03:34:11.698Z,99211.23
2018-08-13T03:36:41.423Z,99213.69
2018-08-13T03:39:13.112Z,99217.69
2018-08-13T03:41:43.889Z,99211.23
2018-08-13T03:44:13.683Z,99206.48
2018-08-13T03:46:43.451Z,99205.44
2018-08-13T03:49:13.181Z,99210.58
2018-08-13T03:51:43.145Z,99210.27
2018-08-13T03:54:12.830Z,99207.88
2018-08-13T03:56:42.532Z,99201.75
2018-08-13T03:59:12.701Z,99203.44
2018-08-13T04:01:42.372Z,99206.28
2018-08-13T04:04:12.110Z,99210.03
2018-08-13T04:06:41.856Z,99209.31
2018-08-13T04:09:11.636Z,99213.77
2018-08-13T04:11:41.383Z,99208.91
2018-08-13T04:14:11.103Z,99207.06
2018-08-13T04:16:40.796Z,99202.88
2018-08-13T04:19:10.572Z,99192.30
2018-08-13T04:21:40.273Z,99192.72
2018-08-13T04:24:09.996Z,99184.19
2018-08-13T04:26:39.755Z,99186.05
2018-08-13T04:29:09.458Z,99185.73
2018-08-13T04:31:39.242Z,99184.24
2018-08-13T04:34:08.994Z,99185.66
2018-08-13T04:36:38.741Z,99189.11
2018-08-13T04:39:11.099Z,99192.29
2018-08-13T04:41:41.200Z,99186.88
2018-08-13T04:44:11.100Z,99185.16
2018-08-13T04:46:40.837Z,99182.05
2018-08-13T04:49:10.579Z,99178.50
2018-08-13T04:51:40.308Z,99178.89
2018-08-13T04:54:10.108Z,99168.40
2018-08-13T04:56:40.160Z,99170.95
2018-08-13T04:59:09.873Z,99170.59
2018-08-13T05:01:39.628Z,99170.75
2018-08-13T05:04:09.413Z,99173.69
2018-08-13T05:06:39.151Z,99174.58
2018-08-13T05:09:10.415Z,99175.27
2018-08-13T05:11:40.908Z,99174.42
2018-08-13T05:14:10.720Z,99176.23
2018-08-13T05:16:40.495Z,99170.89
2018-08-13T05:19:10.282Z,99163.53
2018-08-13T05:21:40.012Z,99163.44
2018-08-13T05:24:09.716Z,99159.80
2018-08-13T05:26:39.423Z,99164.78
2018-08-13T05:29:09.071Z,99167.70
2018-08-13T05:31:38.748Z,99162.39
2018-08-13T05:34:08.440Z,99167.10
2018-08-13T05:36:38.111Z,99165.84
2018-08-13T05:39:10.336Z,99158.16
2018-08-13T05:41:40.073Z,99158.68
2018-08-13T05:44:09.835Z,99151.11
2018-08-13T05:46:39.655Z,99152.89
2018-08-13T05:49:09.355Z,99143.34
2018-08-13T05:51:39.116Z,99144.27
2018-08-13T05:54:08.932Z,99143.48
2018-08-13T05:56:38.607Z,99144.15
2018-08-13T05:59:08.437Z,99129.78
2018-08-13T06:01:38.624Z,99124.42
2018-08-13T06:04:08.424Z,99125.78
2018-08-13T06:06:38.155Z,99127.13
2018-08-13T06:09:10.903Z,99128.32
2018-08-13T06:11:40.765Z,99118.77
2018-08-13T06:14:10.607Z,99114.66
2018-08-13T06:16:40.375Z,99112.61
2018-08-13T06:19:10.140Z,99112.70
2018-08-13T06:21:39.869Z,99121.14
2018-08-13T06:24:09.661Z,99125.02
2018-08-13T06:26:39.428Z,99129.83
2018-08-13T06:29:09.500Z,99116.46
2018-08-13T06:31:39.237Z,99111.28
2018-08-13T06:34:09.370Z,99123.69
2018-08-13T06:36:39.099Z,99121.44
2018-08-13T06:39:10.231Z,99116.59
2018-08-13T06:41:40.016Z,99113.62
2018-08-13T06:44:09.748Z,99120.44
2018-08-13T06:46:39.554Z,99114.74
2018-08-13T06:49:09.623Z,99115.20
2018-08-13T06:51:39.359Z,99117.31
2018-08-13T06:54:09.139Z,99113.97
2018-08-13T06:56:38.924Z,99115.69
2018-08-13T06:59:08.668Z,99116.02
2018-08-13T07:01:38.415Z,99110.73
2018-08-13T07:04:08.200Z,99110.41
2018-08-13T07:06:37.940Z,99109.48
2018-08-13T07:09:10.236Z,99106.12
2018-08-13T07:11:40.092Z,99106.25
2018-08-13T07:14:09.909Z,99112.38
2018-08-13T07:16:39.729Z,99113.80
2018-08-13T07:19:09.513Z,99111.08
2018-08-13T07:21:39.365Z,99112.80
2018-08-13T07:24:15.280Z,99107.44
2018-08-13T07:26:45.061Z,99095.05
2018-08-13T07:29:14.837Z,99098.27
2018-08-13T07:31:44.634Z,99091.41
2018-08-13T07:34:14.452Z,99093.03
2018-08-13T07:36:44.535Z,99089.86
2018-08-13T07:39:14.447Z,99089.70
2018-08-13T07:41:44.131Z,99095.77
2018-08-13T07:44:13.860Z,99095.02
2018-08-13T07:46:43.984Z,99088.47
2018-08-13T07:49:13.702Z,99090.70
2018-08-13T07:51:43.508Z,99092.08
2018-08-13T07:54:13.470Z,99093.09
2018-08-13T07:56:43.225Z,99088.47
2018-08-13T07:59:12.990Z,99092.03
2018-08-13T08:01:42.715Z,99092.60
2018-08-13T08:04:12.562Z,99092.59
2018-08-13T08:06:42.368Z,99091.50
2018-08-13T08:09:13.455Z,99083.81
2018-08-13T08:11:43.200Z,99090.06
2018-08-13T08:14:12.963Z,99089.75
2018-08-13T08:16:42.705Z,99099.05
2018-08-13T08:19:12.468Z,99108.94
2018-08-13T08:21:42.227Z,99109.27
2018-08-13T08:24:12.017Z,99116.93
2018-08-13T08:26:41.788Z,99129.53
2018-08-13T08:29:11.587Z,99127.63
2018-08-13T08:31:41.358Z,99127.36
2018-08-13T08:34:11.729Z,99133.91
2018-08-13T08:36:41.459Z,99142.93
2018-08-13T08:39:16.160Z,99144.57
2018-08-13T08:41:45.905Z,99144.84
2018-08-13T08:44:15.919Z,99153.34
2018-08-13T08:46:45.705Z,99156.34
2018-08-13T08:49:15.481Z,99162.09
2018-08-13T08:51:45.330Z,99159.08
2018-08-13T08:54:15.136Z,99171.10
2018-08-13T08:56:44.890Z,99173.28
2018-08-13T08:59:14.631Z,99174.12
2018-08-13T09:01:44.367Z,99176.03
2018-08-13T09:04:14.223Z,99181.52
2018-08-13T09:06:44.412Z,99179.31
2018-08-13T09:09:14.522Z,99182.05
2018-08-13T09:11:44.266Z,99185.63
2018-08-13T09:14:14.410Z,99180.14
2018-08-13T09:16:47.331Z,99183.44
2018-08-13T09:19:28.286Z,99184.78
2018-08-13T09:22:09.716Z,99188.05
2018-08-13T09:24:50.580Z,99189.05
2018-08-13T09:27:31.347Z,99185.48
2018-08-13T09:30:12.032Z,99190.95
2018-08-13T09:32:52.758Z,99193.09
2018-08-13T09:35:29.660Z,99199.59
2018-08-13T09:37:59.420Z,99198.48
2018-08-13T09:40:30.280Z,99200.36
2018-08-13T09:43:00.189Z,99206.55
2018-08-13T09:45:29.884Z,99201.03
2018-08-13T09:47:59.649Z,99208.69
2018-08-13T09:50:29.640Z,99207.03
2018-08-13T09:52:59.412Z,99207.55
2018-08-13T09:55:29.173Z,99204.47
2018-08-13T09:57:58.961Z,99193.78
2018-08-13T10:00:33.686Z,99189.15
2018-08-13T10:03:03.521Z,99191.59
2018-08-13T10:05:33.257Z,99186.02
2018-08-13T10:08:03.004Z,99173.80
2018-08-13T10:10:32.720Z,99178.45
2018-08-13T10:13:02.465Z,99160.17
2018-08-13T10:15:32.263Z,99160.95
2018-08-13T10:18:02.118Z,99162.53
2018-08-13T10:20:31.855Z,99162.83
2018-08-13T10:23:01.649Z,99158.73
2018-08-13T10:25:31.452Z,99167.49
2018-08-13T10:28:01.207Z,99172.34
2018-08-13T10:30:30.888Z,99172.88
2018-08-13T10:33:00.689Z,99174.69
2018-08-13T10:35:30.430Z,99177.48
2018-08-13T10:38:00.188Z,99189.23
2018-08-13T10:40:29.907Z,99187.22
2018-08-13T10:42:59.670Z,99190.78
2018-08-13T10:45:29.407Z,99191.13
2018-08-13T10:47:59.092Z,99184.35
2018-08-13T10:50:28.807Z,99183.82
2018-08-13T10:52:58.594Z,99187.37
2018-08-13T10:55:28.636Z,99188.97
2018-08-13T10:57:58.427Z,99186.74
2018-08-13T11:00:28.184Z,99184.57
2018-08-13T11:02:57.986Z,99187.59
2018-08-13T11:05:27.667Z,99192.44
2018-08-13T11:07:57.397Z,99185.91
2018-08-13T11:10:27.212Z,99181.75
2018-08-13T11:12:57.016Z,99179.52
2018-08-13T11:15:26.759Z,99169.88
2018-08-13T11:17:56.909Z,99169.40
2018-08-13T11:20:26.987Z,99159.50
2018-08-13T11:22:56.813Z,99162.27
2018-08-13T11:25:26.884Z,99141.84
2018-08-13T11:27:56.724Z,99145.73
2018-08-13T11:30:26.442Z,99151.42
2018-08-13T11:32:56.200Z,99152.00
2018-08-13T11:35:25.885Z,99144.35
2018-08-13T11:37:55.599Z,99151.38
2018-08-13T11:40:25.368Z,99158.41
2018-08-13T11:42:55.081Z,99163.24
2018-08-13T11:45:24.790Z,99161.36
2018-08-13T11:47:54.508Z,99164.88
2018-08-13T11:50:24.232Z,99171.75
2018-08-13T11:52:53.937Z,99177.73
2018-08-13T11:55:23.727Z,99166.03
2018-08-13T11:57:53.423Z,99166.59
2018-08-13T12:00:23.171Z,99171.23
2018-08-13T12:02:53.387Z,99170.47
2018-08-13T12:05:23.112Z,99166.44
2018-08-13T12:07:52.852Z,99166.84
2018-08-13T12:10:22.571Z,99166.27
2018-08-13T12:12:52.296Z,99172.14
2018-08-13T12:15:22.044Z,99172.02
2018-08-13T12:17:51.792Z,99175.36
2018-08-13T12:20:22.158Z,99170.84
2018-08-13T12:22:51.856Z,99168.19
2018-08-13T12:25:24.747Z,99167.84
2018-08-13T12:27:54.939Z,99172.73
2018-08-13T12:30:24.797Z,99168.70
2018-08-13T12:32:54.914Z,99164.95
2018-08-13T12:35:24.656Z,99165.98
2018-08-13T12:37:54.371Z,99167.22
2018-08-13T12:40:24.212Z,99163.20
2018-08-13T12:42:53.949Z,99170.99
2018-08-13T12:45:23.647Z,99179.01
2018-08-13T12:47:53.352Z,99177.31
2018-08-13T12:50:23.120Z,99173.05
2018-08-13T12:52:53.355Z,99176.00
2018-08-13T12:55:23.115Z,99159.73
2018-08-13T12:57:52.840Z,99157.09
2018-08-13T13:00:22.568Z,99156.69
2018-08-13T13:02:52.290Z,99151.65
2018-08-13T13:05:22.050Z,99146.69
2018-08-13T13:07:51.803Z,99147.72
2018-08-13T13:10:21.587Z,99141.34
2018-08-13T13:12:51.368Z,99143.81
2018-08-13T13:15:21.538Z,99146.22
2018-08-13T13:17:51.393Z,99139.63
2018-08-13T13:20:23.347Z,99142.30
2018-08-13T13:22:53.211Z,99128.27
2018-08-13T13:25:22.999Z,99125.75
2018-08-13T13:27:52.712Z,99122.81
2018-08-13T13:30:22.448Z,99122.25
2018-08-13T13:32:52.165Z,99121.55
2018-08-13T13:35:21.843Z,99118.45
2018-08-13T13:37:51.541Z,99120.53
2018-08-13T13:40:21.278Z,99116.42
2018-08-13T13:42:50.981Z,99115.92
2018-08-13T13:45:20.708Z,99118.13
2018-08-13T13:47:50.431Z,99106.00
2018-08-13T13:50:20.538Z,99100.53
2018-08-13T13:52:50.224Z,99105.58
2018-08-13T13:55:19.965Z,99105.89
2018-08-13T13:57:49.704Z,99099.88
2018-08-13T14:00:21.752Z,99095.53
2018-08-13T14:02:52.367Z,99087.84
2018-08-13T14:05:22.149Z,99081.02
2018-08-13T14:07:51.937Z,99077.23
2018-08-13T14:10:22.865Z,99077.30
2018-08-13T14:12:52.640Z,99078.44
2018-08-13T14:15:23.323Z,99076.15
2018-08-13T14:17:53.216Z,99065.81
2018-08-13T14:20:23.060Z,99069.04
2018-08-13T14:22:52.799Z,99064.50
2018-08-13T14:25:22.572Z,99063.02
2018-08-13T14:27:52.329Z,99068.88
2018-08-13T14:30:24.812Z,99063.13
2018-08-13T14:32:54.676Z,99066.30
2018-08-13T14:35:25.381Z,99058.67
2018-08-13T14:37:55.168Z,99058.90
2018-08-13T14:40:24.946Z,99068.48
2018-08-13T14:42:54.634Z,99062.41
2018-08-13T14:45:24.413Z,99070.89
2018-08-13T14:47:54.144Z,99071.77
2018-08-13T14:50:23.880Z,99068.78
2018-08-13T14:52:53.722Z,99068.83
2018-08-13T14:55:23.727Z,99073.98
2018-08-13T14:57:53.479Z,99065.20
2018-08-13T15:00:25.682Z,99061.97
2018-08-13T15:02:56.248Z,99056.23
2018-08-13T15:05:26.064Z,99063.92
2018-08-13T15:07:55.795Z,99070.47
2018-08-13T15:10:26.827Z,99068.51
2018-08-13T15:12:56.800Z,99060.85
2018-08-13T15:15:26.542Z,99053.17
2018-08-13T15:17:56.320Z,99052.93
2018-08-13T15:20:28.978Z,99050.47
2018-08-13T15:22:58.719Z,99058.37
2018-08-13T15:25:29.564Z,99055.63
2018-08-13T15:27:59.412Z,99056.69
2018-08-13T15:30:29.298Z,99058.33
2018-08-13T15:32:58.991Z,99056.70
2018-08-13T15:35:28.714Z,99056.41
2018-08-13T15:37:58.503Z,99053.41
2018-08-13T15:40:28.561Z,99052.27
2018-08-13T15:42:58.336Z,99051.13
2018-08-13T15:45:28.106Z,99045.06
2018-08-13T15:47:57.908Z,99040.17
2018-08-13T15:50:27.603Z,99044.81
2018-08-13T15:52:57.316Z,99030.66
2018-08-13T15:55:27.135Z,99037.18
2018-08-13T15:57:56.883Z,99035.25
2018-08-13T16:00:27.731Z,99026.53
2018-08-13T16:02:57.558Z,99028.21
2018-08-13T16:05:27.370Z,99032.55
2018-08-13T16:07:57.183Z,99032.30
2018-08-13T16:10:26.884Z,99026.85
2018-08-13T16:12:56.700Z,99026.12
2018-08-13T16:15:26.464Z,99027.22
2018-08-13T16:17:56.236Z,99020.93
2018-08-13T16:20:26.021Z,99018.21
2018-08-13T16:22:55.747Z,99014.95
2018-08-13T16:25:25.938Z,99003.48
2018-08-13T16:27:55.765Z,99000.46
2018-08-13T16:30:28.056Z,99007.25
2018-08-13T16:32:57.841Z,99017.57
2018-08-13T16:35:27.608Z,99012.65
2018-08-13T16:37:57.420Z,99017.52
2018-08-13T16:40:27.202Z,99019.38
2018-08-13T16:42:56.897Z,99029.47
2018-08-13T16:45:26.648Z,99016.63
2018-08-13T16:47:56.439Z,99012.52
2018-08-13T16:50:30.911Z,99017.98
2018-08-13T16:53:01.279Z,99010.60
2018-08-13T16:55:32.514Z,99011.39
2018-08-13T16:58:03.089Z,99007.36
2018-08-13T17:00:33.345Z,99008.19
2018-08-13T17:03:03.117Z,99007.34
2018-08-13T17:05:35.121Z,99008.42
2018-08-13T17:08:05.072Z,99009.28
2018-08-13T17:10:34.932Z,99013.66
2018-08-13T17:13:04.841Z,99003.30
2018-08-13T17:15:34.653Z,99021.28
2018-08-13T17:18:04.556Z,99013.62
2018-08-13T17:20:38.428Z,99004.61
2018-08-13T17:23:08.356Z,99004.59
2018-08-13T17:25:41.005Z,99003.84
2018-08-13T17:28:10.815Z,98999.18
2018-08-13T17:30:41.114Z,98995.36
2018-08-13T17:33:10.932Z,99003.25
2018-08-13T17:35:40.835Z,99003.47
2018-08-13T17:38:11.571Z,99006.78
2018-08-13T17:40:41.437Z,99007.59
2018-08-13T17:43:12.092Z,99002.18
2018-08-13T17:45:41.767Z,99004.86
2018-08-13T17:48:11.895Z,99011.66
2018-08-13T17:50:42.392Z,99012.19
2018-08-13T17:53:12.299Z,99006.94
2018-08-13T17:55:42.446Z,99015.88
2018-08-13T17:58:12.593Z,99026.02
2018-08-13T18:00:42.380Z,99013.16
2018-08-13T18:03:12.112Z,99008.15
2018-08-13T18:05:41.916Z,99004.58
2018-08-13T18:08:11.676Z,99004.56
2018-08-13T18:10:41.386Z,99014.93
2018-08-13T18:13:11.188Z,99022.88
2018-08-13T18:15:40.926Z,99020.67
2018-08-13T18:18:10.719Z,99024.72
2018-08-13T18:20:40.448Z,99021.70
2018-08-13T18:23:10.229Z,99024.00
2018-08-13T18:25:39.923Z,99032.42
2018-08-13T18:28:09.774Z,99042.17
2018-08-13T18:30:39.860Z,99048.16
2018-08-13T18:33:09.676Z,99041.80
2018-08-13T18:35:39.512Z,99040.85
2018-08-13T18:38:09.320Z,99046.83
2018-08-13T18:40:39.001Z,99042.64
2018-08-13T18:43:08.888Z,99047.22
2018-08-13T18:45:39.042Z,99053.68
2018-08-13T18:48:08.921Z,99053.36
2018-08-13T18:50:38.661Z,99066.30
2018-08-13T18:53:08.575Z,99070.61
2018-08-13T18:55:38.319Z,99067.60
2018-08-13T18:58:08.174Z,99065.30
2018-08-13T19:00:37.910Z,99066.75
2018-08-13T19:03:07.675Z,99072.48
2018-08-13T19:05:37.548Z,99080.52
2018-08-13T19:08:07.429Z,99085.12
2018-08-13T19:10:37.217Z,99082.51
2018-08-13T19:13:07.000Z,99083.64
2018-08-13T19:15:37.080Z,99096.66
2018-08-13T19:18:06.824Z,99091.03
2018-08-13T19:20:36.492Z,99091.75
2018-08-13T19:23:06.344Z,99087.56
2018-08-13T19:25:36.132Z,99098.90
2018-08-13T19:28:06.088Z,99098.98
2018-08-13T19:30:35.899Z,99098.14
2018-08-13T19:33:05.754Z,99093.77
2018-08-13T19:35:35.572Z,99093.63
2018-08-13T19:38:05.292Z,99097.75
2018-08-13T19:40:35.053Z,99101.03
2018-08-13T19:43:05.809Z,99106.92
2018-08-13T19:45:35.564Z,99115.63
2018-08-13T19:48:05.508Z,99122.69
2018-08-13T19:50:35.255Z,99125.13
2018-08-13T19:53:05.005Z,99127.56
2018-08-13T19:55:34.737Z,99131.69
2018-08-13T19:58:04.552Z,99139.37
2018-08-13T20:00:34.239Z,99138.42
2018-08-13T20:03:03.952Z,99142.55
2018-08-13T20:05:33.653Z,99147.02
2018-08-13T20:08:03.334Z,99134.66
2018-08-13T20:10:33.163Z,99137.52
2018-08-13T20:13:02.861Z,99136.11
2018-08-13T20:15:32.530Z,99136.61
2018-08-13T20:18:02.307Z,99140.98
2018-08-13T20:20:32.068Z,99140.07
2018-08-13T20:23:01.813Z,99142.22
2018-08-13T20:25:31.539Z,99140.48
2018-08-13T20:28:01.255Z,99138.15
2018-08-13T20:30:30.991Z,99143.06
2018-08-13T20:33:00.960Z,99147.72
2018-08-13T20:35:30.648Z,99149.63
2018-08-13T20:38:00.427Z,99148.13
2018-08-13T20:40:30.140Z,99155.09
2018-08-13T20:42:59.872Z,99159.28
2018-08-13T20:45:29.608Z,99158.38
2018-08-13T20:47:59.295Z,99155.55
2018-08-13T20:50:29.072Z,99156.09
2018-08-13T20:52:58.782Z,99169.41
2018-08-13T20:55:29.680Z,99182.52
2018-08-13T20:57:59.411Z,99182.16
2018-08-13T21:00:30.699Z,99180.87
2018-08-13T21:03:00.393Z,99183.34
2018-08-13T21:05:30.144Z,99180.76
2018-08-13T21:07:59.879Z,99182.92
2018-08-13T21:10:29.606Z,99181.88
2018-08-13T21:13:00.244Z,99181.88
2018-08-13T21:15:30.428Z,99184.22
2018-08-13T21:18:00.169Z,99188.41
2018-08-13T21:20:30.195Z,99197.66
2018-08-13T21:22:59.944Z,99193.56
2018-08-13T21:25:30.045Z,99189.52
2018-08-13T21:27:59.720Z,99192.47
2018-08-13T21:30:29.448Z,99189.58
2018-08-13T21:32:59.377Z,99190.78
2018-08-13T21:35:29.199Z,99187.04
2018-08-13T21:37:58.891Z,99192.98
2018-08-13T21:40:28.664Z,99201.97
2018-08-13T21:42:58.356Z,99197.16
2018-08-13T21:45:28.077Z,99202.58
2018-08-13T21:47:57.727Z,99201.92
2018-08-13T21:50:27.468Z,99198.03
2018-08-13T21:52:57.230Z,99210.53
2018-08-13T21:55:26.983Z,99206.92
2018-08-13T21:57:56.751Z,99207.86
2018-08-13T22:00:28.816Z,99212.09
2018-08-13T22:03:01.377Z,99210.98
2018-08-13T22:05:31.227Z,99216.33
2018-08-13T22:08:00.988Z,99215.63
2018-08-13T22:10:30.784Z,99219.55
2018-08-13T22:13:00.505Z,99223.85
2018-08-13T22:15:32.404Z,99218.88
2018-08-13T22:18:04.656Z,99216.67
2018-08-13T22:20:35.632Z,99221.98
2018-08-13T22:23:07.293Z,99223.64
2018-08-13T22:25:40.779Z,99220.42
2018-08-13T22:28:11.355Z,99222.28
2018-08-13T22:30:41.140Z,99229.67
2018-08-13T22:33:12.043Z,99235.80
2018-08-13T22:35:41.907Z,99239.66
2018-08-13T22:38:11.720Z,99243.21
2018-08-13T22:40:41.730Z,99245.98
2018-08-13T22:43:11.457Z,99248.50
2018-08-13T22:45:41.216Z,99250.37
2018-08-13T22:48:10.939Z,99254.22
2018-08-13T22:50:40.623Z,99246.61
2018-08-13T22:53:10.315Z,99249.17
2018-08-13T22:55:40.060Z,99242.20
2018-08-13T22:58:09.777Z,99244.38
2018-08-13T23:00:39.541Z,99247.76
2018-08-13T23:03:09.240Z,99245.27
2018-08-13T23:05:38.980Z,99253.02
2018-08-13T23:08:08.813Z,99256.34
2018-08-13T23:10:38.497Z,99251.25
2018-08-13T23:13:14.613Z,99251.25
2018-08-13T23:15:44.368Z,99254.03
2018-08-13T23:18:14.184Z,99256.81
2018-08-13T23:20:43.920Z,99254.17
2018-08-13T23:23:13.632Z,99251.62
2018-08-13T23:25:43.276Z,99259.67
2018-08-13T23:28:13.053Z,99261.37
2018-08-13T23:30:42.727Z,99266.36
2018-08-13T23:33:12.396Z,99265.67
2018-08-13T23:35:42.216Z,99264.32
2018-08-13T23:38:11.945Z,99267.91
2018-08-13T23:40:41.631Z,99270.27
2018-08-13T23:43:11.326Z,99268.45
2018-08-13T23:45:41.004Z,99269.42
2018-08-13T23:48:10.720Z,99267.80
2018-08-13T23:50:40.528Z,99267.17
2018-08-13T23:53:10.336Z,99263.94
2018-08-13T23:55:40.807Z,99265.83
2018-08-13T23:58:12.765Z,99260.72
