createdAt,value
2022-10-11T00:00:43.168Z,11.77
2022-10-11T00:01:01.187Z,11.77
2022-10-11T00:01:32.126Z,11.77
2022-10-11T00:02:03.031Z,11.77
2022-10-11T00:02:34.120Z,11.77
2022-10-11T00:03:06.018Z,11.88
2022-10-11T00:03:36.077Z,11.88
2022-10-11T00:04:07.088Z,11.88
2022-10-11T00:04:37.982Z,11.88
2022-10-11T00:05:09.031Z,11.88
2022-10-11T00:05:39.992Z,11.88
2022-10-11T00:06:10.978Z,11.88
2022-10-11T00:06:42.059Z,11.88
2022-10-11T00:07:13.045Z,11.88
2022-10-11T00:07:43.996Z,11.88
2022-10-11T00:08:16.038Z,11.88
2022-10-11T00:08:46.048Z,11.88
2022-10-11T00:09:17.011Z,11.88
2022-10-11T00:09:47.981Z,11.88
2022-10-11T00:10:19.055Z,11.88
2022-10-11T00:10:49.978Z,11.88
2022-10-11T00:11:21.064Z,11.88
2022-10-11T00:11:51.987Z,11.88
2022-10-11T00:12:22.955Z,11.88
2022-10-11T00:12:53.985Z,11.88
2022-10-11T00:13:25.960Z,11.88
2022-10-11T00:13:55.998Z,11.88
2022-10-11T00:14:26.999Z,11.88
2022-10-11T00:14:57.991Z,11.88
2022-10-11T00:15:41.361Z,11.88
2022-10-11T00:15:59.971Z,11.88
2022-10-11T00:16:30.980Z,11.88
2022-10-11T00:17:02.143Z,11.88
2022-10-11T00:17:32.982Z,11.88
2022-10-11T00:18:05.344Z,11.88
2022-10-11T00:18:35.972Z,11.88
2022-10-11T00:19:06.897Z,11.88
2022-10-11T00:19:37.016Z,11.88
2022-10-11T00:20:08.066Z,11.88
2022-10-11T00:20:38.981Z,11.88
2022-10-11T00:21:09.989Z,11.88
2022-10-11T00:21:41.012Z,11.88
2022-10-11T00:22:12.037Z,11.88
2022-10-11T00:22:42.949Z,11.88
2022-10-11T00:23:13.961Z,11.88
2022-10-11T00:23:46.014Z,11.88
2022-10-11T00:24:15.983Z,11.88
2022-10-11T00:24:46.998Z,11.88
2022-10-11T00:25:17.994Z,11.88
2022-10-11T00:25:49.216Z,11.88
2022-10-11T00:26:19.992Z,11.88
2022-10-11T00:26:50.992Z,11.88
2022-10-11T00:27:22.001Z,11.88
2022-10-11T00:27:52.986Z,11.88
2022-10-11T00:28:24.099Z,11.88
2022-10-11T00:28:56.113Z,11.88
2022-10-11T00:29:26.023Z,11.88
2022-10-11T00:29:57.050Z,11.77
2022-10-11T00:30:40.299Z,11.77
2022-10-11T00:30:58.996Z,11.77
2022-10-11T00:31:34.646Z,11.77
2022-10-11T00:32:01.077Z,11.77
2022-10-11T00:32:31.987Z,11.77
2022-10-11T00:33:03.062Z,11.77
2022-10-11T00:33:34.050Z,11.77
2022-10-11T00:34:05.984Z,11.77
2022-10-11T00:34:36.034Z,11.77
2022-10-11T00:35:07.093Z,11.77
2022-10-11T00:35:37.965Z,11.77
2022-10-11T00:36:09.419Z,11.77
2022-10-11T00:36:40.024Z,11.77
2022-10-11T00:37:10.991Z,11.77
2022-10-11T00:37:41.985Z,11.77
2022-10-11T00:38:13.019Z,11.77
2022-10-11T00:38:43.970Z,11.77
2022-10-11T00:39:16.867Z,11.77
2022-10-11T00:39:45.986Z,11.77
2022-10-11T00:40:16.997Z,11.77
2022-10-11T00:40:47.977Z,11.77
2022-10-11T00:41:19.017Z,11.77
2022-10-11T00:41:49.985Z,11.77
2022-10-11T00:42:20.982Z,11.77
2022-10-11T00:42:52.094Z,11.77
2022-10-11T00:43:22.985Z,11.77
2022-10-11T00:43:53.996Z,11.72
2022-10-11T00:44:26.013Z,11.72
2022-10-11T00:44:55.987Z,11.72
2022-10-11T00:45:39.342Z,11.72
2022-10-11T00:45:58.160Z,11.72
2022-10-11T00:46:28.967Z,11.72
2022-10-11T00:46:59.977Z,11.72
2022-10-11T00:47:30.965Z,11.72
2022-10-11T00:48:02.151Z,11.72
2022-10-11T00:48:32.966Z,11.72
2022-10-11T00:49:04.045Z,11.72
2022-10-11T00:49:35.958Z,11.72
2022-10-11T00:50:06.012Z,11.72
2022-10-11T00:50:37.049Z,11.72
2022-10-11T00:51:08.398Z,11.72
2022-10-11T00:51:39.015Z,11.72
2022-10-11T00:52:10.025Z,11.72
2022-10-11T00:52:40.959Z,11.72
2022-10-11T00:53:12.084Z,11.72
2022-10-11T00:53:43.911Z,11.72
2022-10-11T00:54:13.954Z,11.72
2022-10-11T00:54:45.975Z,11.72
2022-10-11T00:55:16.065Z,11.61
2022-10-11T00:55:47.017Z,11.61
2022-10-11T00:56:20.636Z,11.61
2022-10-11T00:56:49.104Z,11.61
2022-10-11T00:57:21.795Z,11.61
2022-10-11T00:57:51.002Z,11.61
2022-10-11T00:58:22.006Z,11.61
2022-10-11T00:58:52.971Z,11.61
2022-10-11T00:59:24.108Z,11.61
2022-10-11T00:59:55.956Z,11.61
2022-10-11T01:00:40.462Z,11.61
2022-10-11T01:00:57.142Z,11.61
2022-10-11T01:01:28.033Z,11.61
2022-10-11T01:01:59.016Z,11.61
2022-10-11T01:02:31.172Z,11.61
2022-10-11T01:03:01.061Z,11.61
2022-10-11T01:03:33.565Z,11.50
2022-10-11T01:04:03.688Z,11.50
2022-10-11T01:04:34.623Z,11.50
2022-10-11T01:05:28.109Z,11.50
2022-10-11T01:05:36.031Z,11.50
2022-10-11T01:06:07.395Z,11.50
2022-10-11T01:06:40.249Z,11.50
2022-10-11T01:07:09.079Z,11.50
2022-10-11T01:07:40.068Z,11.50
2022-10-11T01:08:11.043Z,11.38
2022-10-11T01:08:42.079Z,11.38
2022-10-11T01:09:13.120Z,11.38
2022-10-11T01:09:43.959Z,11.38
2022-10-11T01:10:16.177Z,11.38
2022-10-11T01:10:46.023Z,11.38
2022-10-11T01:11:17.064Z,11.27
2022-10-11T01:11:47.989Z,11.27
2022-10-11T01:12:19.033Z,11.27
2022-10-11T01:12:50.018Z,11.27
2022-10-11T01:13:21.088Z,11.27
2022-10-11T01:13:51.978Z,11.27
2022-10-11T01:14:22.949Z,11.27
2022-10-11T01:14:53.973Z,11.27
2022-10-11T01:15:38.345Z,11.27
2022-10-11T01:15:55.969Z,11.27
2022-10-11T01:16:27.026Z,11.22
2022-10-11T01:16:57.977Z,11.22
2022-10-11T01:17:28.972Z,11.22
2022-10-11T01:18:00.004Z,11.22
2022-10-11T01:18:31.063Z,11.22
2022-10-11T01:19:02.195Z,11.22
2022-10-11T01:19:33.088Z,11.11
2022-10-11T01:20:03.985Z,11.11
2022-10-11T01:20:36.180Z,11.11
2022-10-11T01:21:06.106Z,11.11
2022-10-11T01:21:37.024Z,11.11
2022-10-11T01:22:08.018Z,11.11
2022-10-11T01:22:39.046Z,11.11
2022-10-11T01:23:10.015Z,11.11
2022-10-11T01:23:41.002Z,11.11
2022-10-11T01:24:11.961Z,11.11
2022-10-11T01:24:42.956Z,11.11
2022-10-11T01:25:13.956Z,11.11
2022-10-11T01:25:46.016Z,11.11
2022-10-11T01:26:15.962Z,11.11
2022-10-11T01:26:47.022Z,11.00
2022-10-11T01:27:18.082Z,11.00
2022-10-11T01:27:48.964Z,11.00
2022-10-11T01:28:20.026Z,11.00
2022-10-11T01:28:51.065Z,11.00
2022-10-11T01:29:21.994Z,11.00
2022-10-11T01:29:53.010Z,11.00
2022-10-11T01:30:36.466Z,11.00
2022-10-11T01:30:55.959Z,10.88
2022-10-11T01:31:25.980Z,10.88
2022-10-11T01:31:57.024Z,10.88
2022-10-11T01:32:27.966Z,10.88
2022-10-11T01:32:58.986Z,10.88
2022-10-11T01:33:29.956Z,10.88
2022-10-11T01:34:01.063Z,10.88
2022-10-11T01:34:31.951Z,10.77
2022-10-11T01:35:03.022Z,10.77
2022-10-11T01:35:33.950Z,10.77
2022-10-11T01:36:06.481Z,10.77
2022-10-11T01:36:35.993Z,10.77
2022-10-11T01:37:07.059Z,10.77
2022-10-11T01:37:37.937Z,10.77
2022-10-11T01:38:09.001Z,10.77
2022-10-11T01:38:39.955Z,10.77
2022-10-11T01:39:10.979Z,10.72
2022-10-11T01:39:42.029Z,10.72
2022-10-11T01:40:12.992Z,10.72
2022-10-11T01:40:43.950Z,10.72
2022-10-11T01:41:15.965Z,10.72
2022-10-11T01:41:45.966Z,10.72
2022-10-11T01:42:16.983Z,10.61
2022-10-11T01:42:47.947Z,10.61
2022-10-11T01:43:18.953Z,10.61
2022-10-11T01:43:49.980Z,10.61
2022-10-11T01:44:20.956Z,10.50
2022-10-11T01:44:51.962Z,10.50
2022-10-11T01:45:35.309Z,10.50
2022-10-11T01:45:53.959Z,10.50
2022-10-11T01:46:25.941Z,10.50
2022-10-11T01:46:56.013Z,10.50
2022-10-11T01:47:27.016Z,10.50
2022-10-11T01:47:57.964Z,10.50
2022-10-11T01:48:28.981Z,10.50
2022-10-11T01:48:59.984Z,10.50
2022-10-11T01:49:30.946Z,10.50
2022-10-11T01:50:02.176Z,10.50
2022-10-11T01:50:33.015Z,10.50
2022-10-11T01:51:03.992Z,10.38
2022-10-11T01:51:35.959Z,10.38
2022-10-11T01:52:06.194Z,10.38
2022-10-11T01:52:37.177Z,10.38
2022-10-11T01:53:08.069Z,10.27
2022-10-11T01:53:39.135Z,10.27
2022-10-11T01:54:10.095Z,10.27
2022-10-11T01:55:07.632Z,10.27
2022-10-11T01:55:12.267Z,10.27
2022-10-11T01:55:43.027Z,10.27
2022-10-11T01:56:13.933Z,10.38
2022-10-11T01:56:45.949Z,10.38
2022-10-11T01:57:15.969Z,10.38
2022-10-11T01:57:47.011Z,10.38
2022-10-11T01:58:18.001Z,10.38
2022-10-11T01:58:48.962Z,10.38
2022-10-11T01:59:20.163Z,10.38
2022-10-11T01:59:50.970Z,10.38
2022-10-11T02:00:39.192Z,10.38
2022-10-11T02:00:53.002Z,10.38
2022-10-11T02:01:24.042Z,10.38
2022-10-11T02:01:56.035Z,10.38
2022-10-11T02:02:26.003Z,10.50
2022-10-11T02:02:57.087Z,10.50
2022-10-11T02:03:27.964Z,10.50
2022-10-11T02:03:58.968Z,10.61
2022-10-11T02:04:29.994Z,10.61
2022-10-11T02:05:01.024Z,10.61
2022-10-11T02:05:31.944Z,10.61
2022-10-11T02:06:03.436Z,10.61
2022-10-11T02:06:33.931Z,10.61
2022-10-11T02:07:05.961Z,10.61
2022-10-11T02:07:35.951Z,10.61
2022-10-11T02:08:07.025Z,10.61
2022-10-11T02:08:37.997Z,10.72
2022-10-11T02:09:08.966Z,10.72
2022-10-11T02:09:39.950Z,10.72
2022-10-11T02:10:11.036Z,10.72
2022-10-11T02:10:41.937Z,10.72
2022-10-11T02:11:13.023Z,10.72
2022-10-11T02:11:43.962Z,10.72
2022-10-11T02:12:15.978Z,10.72
2022-10-11T02:12:45.974Z,10.72
2022-10-11T02:13:17.001Z,10.72
2022-10-11T02:13:47.968Z,10.72
2022-10-11T02:14:18.962Z,10.72
2022-10-11T02:14:49.988Z,10.72
2022-10-11T02:15:33.288Z,10.61
2022-10-11T02:15:51.954Z,10.61
2022-10-11T02:16:22.934Z,10.61
2022-10-11T02:16:53.954Z,10.61
2022-10-11T02:17:26.045Z,10.61
2022-10-11T02:17:55.932Z,10.61
2022-10-11T02:18:26.981Z,10.61
2022-10-11T02:18:58.002Z,10.61
2022-10-11T02:19:28.954Z,10.72
2022-10-11T02:19:59.974Z,10.72
2022-10-11T02:20:30.940Z,10.72
2022-10-11T02:21:02.055Z,10.72
2022-10-11T02:21:32.936Z,10.72
2022-10-11T02:22:03.934Z,10.72
2022-10-11T02:22:35.935Z,10.72
2022-10-11T02:23:06.033Z,10.72
2022-10-11T02:23:37.091Z,10.72
2022-10-11T02:24:07.947Z,10.72
2022-10-11T02:24:38.955Z,10.72
2022-10-11T02:25:09.959Z,10.72
2022-10-11T02:25:41.047Z,10.77
2022-10-11T02:26:11.946Z,10.77
2022-10-11T02:26:42.976Z,10.77
2022-10-11T02:27:13.999Z,10.77
2022-10-11T02:27:45.965Z,10.77
2022-10-11T02:28:16.014Z,10.77
2022-10-11T02:28:47.022Z,10.77
2022-10-11T02:29:17.962Z,10.72
2022-10-11T02:29:48.950Z,10.72
2022-10-11T02:30:32.333Z,10.72
2022-10-11T02:30:50.940Z,10.72
2022-10-11T02:31:21.930Z,10.72
2022-10-11T02:31:52.983Z,10.72
2022-10-11T02:32:23.940Z,10.72
2022-10-11T02:32:55.999Z,10.72
2022-10-11T02:33:25.996Z,10.72
2022-10-11T02:33:57.023Z,10.77
2022-10-11T02:34:27.957Z,10.77
2022-10-11T02:34:58.960Z,10.77
2022-10-11T02:35:29.946Z,10.77
2022-10-11T02:36:01.100Z,10.77
2022-10-11T02:36:31.928Z,10.77
2022-10-11T02:37:03.023Z,10.77
2022-10-11T02:37:33.940Z,10.77
2022-10-11T02:38:06.011Z,10.77
2022-10-11T02:38:35.942Z,10.72
2022-10-11T02:39:06.969Z,10.72
2022-10-11T02:39:37.939Z,10.72
2022-10-11T02:40:09.092Z,10.72
2022-10-11T02:40:39.944Z,10.72
2022-10-11T02:41:11.018Z,10.72
2022-10-11T02:41:41.935Z,10.72
2022-10-11T02:42:12.932Z,10.72
2022-10-11T02:42:43.995Z,10.77
2022-10-11T02:43:16.036Z,10.77
2022-10-11T02:43:45.933Z,10.77
2022-10-11T02:44:16.959Z,10.77
2022-10-11T02:44:47.952Z,10.77
2022-10-11T02:45:31.275Z,10.77
2022-10-11T02:45:50.104Z,10.77
2022-10-11T02:46:20.985Z,10.77
2022-10-11T02:46:51.926Z,10.77
2022-10-11T02:47:22.950Z,10.77
2022-10-11T02:47:53.937Z,10.77
2022-10-11T02:48:26.022Z,10.77
2022-10-11T02:48:56.033Z,10.77
2022-10-11T02:49:26.973Z,10.77
2022-10-11T02:49:57.946Z,10.77
2022-10-11T02:50:28.929Z,10.77
2022-10-11T02:50:59.979Z,10.77
2022-10-11T02:51:30.930Z,10.77
2022-10-11T02:52:02.212Z,10.72
2022-10-11T02:52:33.154Z,10.72
2022-10-11T02:53:03.961Z,10.72
2022-10-11T02:53:35.981Z,10.72
2022-10-11T02:54:05.967Z,10.72
2022-10-11T02:54:36.961Z,10.72
2022-10-11T02:55:08.006Z,10.72
2022-10-11T02:55:39.001Z,10.72
2022-10-11T02:56:10.035Z,10.72
2022-10-11T02:56:40.994Z,10.72
2022-10-11T02:57:18.297Z,10.72
2022-10-11T02:57:42.958Z,10.72
2022-10-11T02:58:14.496Z,10.72
2022-10-11T02:58:46.770Z,10.72
2022-10-11T02:59:16.168Z,10.72
2022-10-11T02:59:47.042Z,10.72
2022-10-11T03:00:30.412Z,10.72
2022-10-11T03:00:48.952Z,10.72
2022-10-11T03:01:19.985Z,10.72
2022-10-11T03:01:51.107Z,10.72
2022-10-11T03:02:21.941Z,10.72
2022-10-11T03:02:52.927Z,10.72
2022-10-11T03:03:23.941Z,10.72
2022-10-11T03:03:55.998Z,10.72
2022-10-11T03:04:26.041Z,10.72
2022-10-11T03:04:56.939Z,10.72
2022-10-11T03:05:27.933Z,10.72
2022-10-11T03:05:58.939Z,10.72
2022-10-11T03:06:29.921Z,10.72
2022-10-11T03:07:01.026Z,10.72
2022-10-11T03:07:31.909Z,10.72
2022-10-11T03:08:03.022Z,10.72
2022-10-11T03:08:33.921Z,10.72
2022-10-11T03:09:05.956Z,10.72
2022-10-11T03:09:35.984Z,10.72
2022-10-11T03:10:07.000Z,10.72
2022-10-11T03:10:37.930Z,10.72
2022-10-11T03:11:08.975Z,10.72
2022-10-11T03:11:39.942Z,10.72
2022-10-11T03:12:11.034Z,10.72
2022-10-11T03:12:41.963Z,10.72
2022-10-11T03:13:17.251Z,10.72
2022-10-11T03:13:43.923Z,10.72
2022-10-11T03:14:15.934Z,10.72
2022-10-11T03:14:45.979Z,10.72
2022-10-11T03:15:29.307Z,10.72
2022-10-11T03:15:48.562Z,10.72
2022-10-11T03:16:18.915Z,10.72
2022-10-11T03:16:51.541Z,10.72
2022-10-11T03:17:35.086Z,10.72
2022-10-11T03:17:51.970Z,10.72
2022-10-11T03:18:22.928Z,10.72
2022-10-11T03:18:53.981Z,10.72
2022-10-11T03:19:25.957Z,10.72
2022-10-11T03:19:56.039Z,10.72
2022-10-11T03:20:27.033Z,10.72
2022-10-11T03:20:57.932Z,10.72
2022-10-11T03:21:29.013Z,10.72
2022-10-11T03:21:59.929Z,10.72
2022-10-11T03:22:30.970Z,10.72
2022-10-11T03:23:02.043Z,10.72
2022-10-11T03:23:32.930Z,10.72
2022-10-11T03:24:03.943Z,10.72
2022-10-11T03:24:35.954Z,10.72
2022-10-11T03:25:06.023Z,10.72
2022-10-11T03:25:36.984Z,10.72
2022-10-11T03:26:08.649Z,10.72
2022-10-11T03:26:38.957Z,10.72
2022-10-11T03:27:09.982Z,10.72
2022-10-11T03:27:40.989Z,10.72
2022-10-11T03:28:12.006Z,10.72
2022-10-11T03:28:42.979Z,10.61
2022-10-11T03:29:13.941Z,10.61
2022-10-11T03:29:45.922Z,10.61
2022-10-11T03:30:28.252Z,10.61
2022-10-11T03:30:46.940Z,10.61
2022-10-11T03:31:17.963Z,10.61
2022-10-11T03:31:49.115Z,10.61
2022-10-11T03:32:19.919Z,10.72
2022-10-11T03:32:50.926Z,10.72
2022-10-11T03:33:21.944Z,10.72
2022-10-11T03:33:52.914Z,10.77
2022-10-11T03:34:23.941Z,10.77
2022-10-11T03:34:56.012Z,10.77
2022-10-11T03:35:26.023Z,10.88
2022-10-11T03:35:56.961Z,10.88
2022-10-11T03:36:27.916Z,10.88
2022-10-11T03:36:58.953Z,10.88
2022-10-11T03:37:29.907Z,10.88
2022-10-11T03:38:01.319Z,10.88
2022-10-11T03:38:31.970Z,10.88
2022-10-11T03:39:03.006Z,10.88
2022-10-11T03:39:33.929Z,10.88
2022-10-11T03:40:05.940Z,10.77
2022-10-11T03:40:36.038Z,10.77
2022-10-11T03:41:06.991Z,10.77
2022-10-11T03:41:37.949Z,10.77
2022-10-11T03:42:08.966Z,10.77
2022-10-11T03:42:39.920Z,10.77
2022-10-11T03:43:10.965Z,10.77
2022-10-11T03:43:41.975Z,10.77
2022-10-11T03:44:12.919Z,10.77
2022-10-11T03:44:43.919Z,10.77
2022-10-11T03:45:28.314Z,10.77
2022-10-11T03:45:45.982Z,10.77
2022-10-11T03:46:16.910Z,10.77
2022-10-11T03:46:47.912Z,10.77
2022-10-11T03:47:18.919Z,10.77
2022-10-11T03:47:49.985Z,10.77
2022-10-11T03:48:20.939Z,10.77
2022-10-11T03:48:51.919Z,10.77
2022-10-11T03:49:22.915Z,10.77
2022-10-11T03:49:53.929Z,10.77
2022-10-11T03:50:25.985Z,10.77
2022-10-11T03:50:56.037Z,10.77
2022-10-11T03:51:26.910Z,10.77
2022-10-11T03:51:58.437Z,10.77
2022-10-11T03:52:29.094Z,10.77
2022-10-11T03:53:00.051Z,10.77
2022-10-11T03:53:30.994Z,10.77
2022-10-11T03:54:02.161Z,10.77
2022-10-11T03:54:32.924Z,10.77
2022-10-11T03:55:03.964Z,10.77
2022-10-11T03:55:43.178Z,10.77
2022-10-11T03:56:12.345Z,10.77
2022-10-11T03:56:43.526Z,10.77
2022-10-11T03:57:08.022Z,10.77
2022-10-11T03:57:40.858Z,10.77
2022-10-11T03:58:10.301Z,10.77
2022-10-11T03:58:40.973Z,10.77
2022-10-11T03:59:12.008Z,10.77
2022-10-11T03:59:42.960Z,10.77
2022-10-11T04:00:26.456Z,10.77
2022-10-11T04:00:45.937Z,10.77
2022-10-11T04:01:15.977Z,10.77
2022-10-11T04:01:47.093Z,10.77
2022-10-11T04:02:17.936Z,10.77
2022-10-11T04:02:48.909Z,10.77
2022-10-11T04:03:19.911Z,10.77
2022-10-11T04:03:50.958Z,10.77
2022-10-11T04:04:21.995Z,10.77
2022-10-11T04:04:52.893Z,10.77
2022-10-11T04:05:23.920Z,10.77
2022-10-11T04:05:55.935Z,10.77
2022-10-11T04:06:25.988Z,10.77
2022-10-11T04:06:57.001Z,10.72
2022-10-11T04:07:27.906Z,10.72
2022-10-11T04:07:58.937Z,10.72
2022-10-11T04:08:29.919Z,10.72
2022-10-11T04:09:01.029Z,10.72
2022-10-11T04:09:31.953Z,10.72
2022-10-11T04:10:02.965Z,10.72
2022-10-11T04:10:33.909Z,10.72
2022-10-11T04:11:05.977Z,10.72
2022-10-11T04:11:35.983Z,10.72
2022-10-11T04:12:06.922Z,10.72
2022-10-11T04:12:37.955Z,10.72
2022-10-11T04:13:09.028Z,10.61
2022-10-11T04:13:39.965Z,10.61
2022-10-11T04:14:10.915Z,10.61
2022-10-11T04:14:41.977Z,10.61
2022-10-11T04:15:25.265Z,10.61
2022-10-11T04:15:43.993Z,10.61
2022-10-11T04:16:15.897Z,10.61
2022-10-11T04:16:45.933Z,10.61
2022-10-11T04:17:16.935Z,10.61
2022-10-11T04:17:47.924Z,10.61
2022-10-11T04:18:18.964Z,10.61
2022-10-11T04:18:49.909Z,10.61
2022-10-11T04:19:20.919Z,10.61
2022-10-11T04:19:52.087Z,10.50
2022-10-11T04:20:22.917Z,10.50
2022-10-11T04:20:54.028Z,10.50
2022-10-11T04:21:25.951Z,10.50
2022-10-11T04:21:55.922Z,10.50
2022-10-11T04:22:26.945Z,10.50
2022-10-11T04:22:57.956Z,10.50
2022-10-11T04:23:28.938Z,10.50
2022-10-11T04:23:59.899Z,10.50
2022-10-11T04:24:30.946Z,10.38
2022-10-11T04:25:02.162Z,10.38
2022-10-11T04:25:32.931Z,10.38
2022-10-11T04:26:04.311Z,10.38
2022-10-11T04:26:35.960Z,10.38
2022-10-11T04:27:06.018Z,10.38
2022-10-11T04:27:36.921Z,10.38
2022-10-11T04:28:08.092Z,10.38
2022-10-11T04:28:38.985Z,10.38
2022-10-11T04:29:09.921Z,10.38
2022-10-11T04:29:40.904Z,10.38
2022-10-11T04:30:24.363Z,10.38
2022-10-11T04:30:42.904Z,10.27
2022-10-11T04:31:13.896Z,10.27
2022-10-11T04:31:45.963Z,10.27
2022-10-11T04:32:15.931Z,10.27
2022-10-11T04:32:46.931Z,10.22
2022-10-11T04:33:17.949Z,10.22
2022-10-11T04:33:48.915Z,10.22
2022-10-11T04:34:19.908Z,10.22
2022-10-11T04:34:50.937Z,10.22
2022-10-11T04:35:21.961Z,10.22
2022-10-11T04:35:52.895Z,10.22
2022-10-11T04:36:23.898Z,10.22
2022-10-11T04:36:55.918Z,10.22
2022-10-11T04:37:25.935Z,10.22
2022-10-11T04:37:56.945Z,10.11
2022-10-11T04:38:27.899Z,10.11
2022-10-11T04:38:58.971Z,10.11
2022-10-11T04:39:29.902Z,10.11
2022-10-11T04:40:01.019Z,10.11
2022-10-11T04:40:31.960Z,10.11
2022-10-11T04:41:02.935Z,10.11
2022-10-11T04:41:33.893Z,10.00
2022-10-11T04:42:06.090Z,10.00
2022-10-11T04:42:35.963Z,10.00
2022-10-11T04:43:06.980Z,9.88
2022-10-11T04:43:37.926Z,9.88
2022-10-11T04:44:08.958Z,9.88
2022-10-11T04:44:39.907Z,9.88
2022-10-11T04:45:23.313Z,9.77
2022-10-11T04:45:41.894Z,9.77
2022-10-11T04:46:12.908Z,9.77
2022-10-11T04:46:43.911Z,9.77
2022-10-11T04:47:15.910Z,9.77
2022-10-11T04:47:45.956Z,9.72
2022-10-11T04:48:16.905Z,9.72
2022-10-11T04:48:48.054Z,9.72
2022-10-11T04:49:18.910Z,9.72
2022-10-11T04:49:49.907Z,9.72
2022-10-11T04:50:20.924Z,9.72
2022-10-11T04:50:51.911Z,9.72
2022-10-11T04:51:22.923Z,9.72
2022-10-11T04:51:54.034Z,9.72
2022-10-11T04:52:26.192Z,9.72
2022-10-11T04:52:56.003Z,9.72
2022-10-11T04:53:27.103Z,9.72
2022-10-11T04:53:58.148Z,9.88
2022-10-11T04:54:28.988Z,9.88
2022-10-11T04:54:59.909Z,9.88
2022-10-11T04:55:30.970Z,10.00
2022-10-11T04:56:02.471Z,10.00
2022-10-11T04:56:32.949Z,10.00
2022-10-11T04:57:03.933Z,10.00
2022-10-11T04:57:37.741Z,10.00
2022-10-11T04:58:11.138Z,10.00
2022-10-11T04:58:37.120Z,10.00
2022-10-11T04:59:08.164Z,10.00
2022-10-11T04:59:38.923Z,10.00
2022-10-11T05:00:26.618Z,10.00
2022-10-11T05:00:40.931Z,10.00
2022-10-11T05:01:12.009Z,10.00
2022-10-11T05:01:43.034Z,10.00
2022-10-11T05:02:14.565Z,10.11
2022-10-11T05:02:46.135Z,10.22
2022-10-11T05:03:15.998Z,10.22
2022-10-11T05:03:47.029Z,10.27
2022-10-11T05:04:18.010Z,10.27
2022-10-11T05:04:48.998Z,10.27
2022-10-11T05:05:20.000Z,10.27
2022-10-11T05:05:51.152Z,10.38
2022-10-11T05:06:21.991Z,10.38
2022-10-11T05:06:52.996Z,10.38
2022-10-11T05:07:24.034Z,10.38
2022-10-11T05:07:55.945Z,10.38
2022-10-11T05:08:26.005Z,10.38
2022-10-11T05:08:57.017Z,10.50
2022-10-11T05:09:28.051Z,10.50
2022-10-11T05:09:58.999Z,10.50
2022-10-11T05:10:29.999Z,10.50
2022-10-11T05:11:01.096Z,10.61
2022-10-11T05:11:31.990Z,10.61
2022-10-11T05:12:02.931Z,10.61
2022-10-11T05:12:33.913Z,10.61
2022-10-11T05:13:05.962Z,10.72
2022-10-11T05:13:35.934Z,10.72
2022-10-11T05:14:06.935Z,10.72
2022-10-11T05:14:37.965Z,10.72
2022-10-11T05:15:21.259Z,10.72
2022-10-11T05:15:39.900Z,10.72
2022-10-11T05:16:11.562Z,10.72
2022-10-11T05:16:41.924Z,10.77
2022-10-11T05:17:12.965Z,10.77
2022-10-11T05:17:43.886Z,10.77
2022-10-11T05:18:15.953Z,10.77
2022-10-11T05:18:45.916Z,10.77
2022-10-11T05:19:16.915Z,10.77
2022-10-11T05:19:47.946Z,10.88
2022-10-11T05:20:18.886Z,10.88
2022-10-11T05:20:49.946Z,10.88
2022-10-11T05:21:20.908Z,10.88
2022-10-11T05:21:51.883Z,10.88
2022-10-11T05:22:22.906Z,10.88
2022-10-11T05:22:53.889Z,10.88
2022-10-11T05:23:25.910Z,10.88
2022-10-11T05:23:55.891Z,10.88
2022-10-11T05:24:26.935Z,10.88
2022-10-11T05:24:57.972Z,10.88
2022-10-11T05:25:28.919Z,10.88
2022-10-11T05:25:59.910Z,10.88
2022-10-11T05:26:30.904Z,10.88
2022-10-11T05:27:03.563Z,10.88
2022-10-11T05:27:32.908Z,11.00
2022-10-11T05:28:03.969Z,11.00
2022-10-11T05:28:36.017Z,11.00
2022-10-11T05:29:05.989Z,11.00
2022-10-11T05:29:36.969Z,11.00
2022-10-11T05:30:20.373Z,11.00
2022-10-11T05:30:39.013Z,11.00
2022-10-11T05:31:10.046Z,11.00
2022-10-11T05:31:40.948Z,11.00
2022-10-11T05:32:11.944Z,11.00
2022-10-11T05:32:42.966Z,11.00
2022-10-11T05:33:13.984Z,11.00
2022-10-11T05:33:45.993Z,11.00
2022-10-11T05:34:16.011Z,11.00
2022-10-11T05:34:46.934Z,11.00
2022-10-11T05:35:18.058Z,11.00
2022-10-11T05:35:48.998Z,11.00
2022-10-11T05:36:19.994Z,11.11
2022-10-11T05:36:51.013Z,11.11
2022-10-11T05:37:21.966Z,11.11
2022-10-11T05:37:52.948Z,11.11
2022-10-11T05:38:24.011Z,11.11
2022-10-11T05:38:55.959Z,11.11
2022-10-11T05:39:25.944Z,11.11
2022-10-11T05:39:57.015Z,11.11
2022-10-11T05:40:27.949Z,11.11
2022-10-11T05:40:59.085Z,11.22
2022-10-11T05:41:29.976Z,11.22
2022-10-11T05:42:01.070Z,11.27
2022-10-11T05:42:31.998Z,11.27
2022-10-11T05:43:03.024Z,11.27
2022-10-11T05:43:33.991Z,11.27
2022-10-11T05:44:05.922Z,11.27
2022-10-11T05:44:35.955Z,11.27
2022-10-11T05:45:19.444Z,11.27
2022-10-11T05:45:37.923Z,11.27
2022-10-11T05:46:09.269Z,11.27
2022-10-11T05:46:39.951Z,11.27
2022-10-11T05:47:10.974Z,11.27
2022-10-11T05:47:41.963Z,11.27
2022-10-11T05:48:12.981Z,11.38
2022-10-11T05:48:43.959Z,11.38
2022-10-11T05:49:16.069Z,11.38
2022-10-11T05:49:45.943Z,11.38
2022-10-11T05:50:20.752Z,11.38
2022-10-11T05:50:48.002Z,11.38
2022-10-11T05:51:19.007Z,11.38
2022-10-11T05:51:50.261Z,11.38
2022-10-11T05:52:21.059Z,11.38
2022-10-11T05:52:51.978Z,11.38
2022-10-11T05:53:23.077Z,11.38
2022-10-11T05:53:54.011Z,11.38
2022-10-11T05:54:25.973Z,11.38
2022-10-11T05:54:57.064Z,11.38
2022-10-11T05:55:27.349Z,11.38
2022-10-11T05:55:57.960Z,11.38
2022-10-11T05:56:29.012Z,11.38
2022-10-11T05:56:59.991Z,11.50
2022-10-11T05:57:30.976Z,11.50
2022-10-11T05:58:02.040Z,11.50
2022-10-11T05:58:37.796Z,11.50
2022-10-11T05:59:04.073Z,11.50
2022-10-11T05:59:36.621Z,11.50
2022-10-11T06:00:19.571Z,11.50
2022-10-11T06:00:37.074Z,11.50
2022-10-11T06:01:08.091Z,11.50
2022-10-11T06:01:39.030Z,11.50
2022-10-11T06:02:10.012Z,11.50
2022-10-11T06:02:41.002Z,11.50
2022-10-11T06:03:12.004Z,11.50
2022-10-11T06:03:42.973Z,11.50
2022-10-11T06:04:13.952Z,11.50
2022-10-11T06:04:45.908Z,11.50
2022-10-11T06:05:15.951Z,11.50
2022-10-11T06:05:46.979Z,11.50
2022-10-11T06:06:17.990Z,11.50
2022-10-11T06:06:48.968Z,11.50
2022-10-11T06:07:19.956Z,11.50
2022-10-11T06:07:50.992Z,11.50
2022-10-11T06:08:21.945Z,11.50
2022-10-11T06:08:52.940Z,11.61
2022-10-11T06:09:23.975Z,11.61
2022-10-11T06:09:55.989Z,11.61
2022-10-11T06:10:25.973Z,11.61
2022-10-11T06:10:56.997Z,11.61
2022-10-11T06:11:27.947Z,11.61
2022-10-11T06:11:59.023Z,11.61
2022-10-11T06:12:29.945Z,11.61
2022-10-11T06:13:01.121Z,11.61
2022-10-11T06:13:31.974Z,11.61
2022-10-11T06:14:02.971Z,11.61
2022-10-11T06:14:33.969Z,11.61
2022-10-11T06:15:18.310Z,11.61
2022-10-11T06:15:35.959Z,11.61
2022-10-11T06:16:07.568Z,11.72
2022-10-11T06:16:37.927Z,11.72
2022-10-11T06:17:08.981Z,11.72
2022-10-11T06:17:39.944Z,11.72
2022-10-11T06:18:10.967Z,11.72
2022-10-11T06:18:41.983Z,11.72
2022-10-11T06:19:12.968Z,11.72
2022-10-11T06:19:43.949Z,11.72
2022-10-11T06:20:15.923Z,11.72
2022-10-11T06:20:45.965Z,11.77
2022-10-11T06:21:17.048Z,11.77
2022-10-11T06:21:47.974Z,11.77
2022-10-11T06:22:18.956Z,11.77
2022-10-11T06:22:49.954Z,11.77
2022-10-11T06:23:20.965Z,11.77
2022-10-11T06:23:55.563Z,11.77
2022-10-11T06:24:22.900Z,11.77
2022-10-11T06:24:53.938Z,11.77
2022-10-11T06:25:25.936Z,11.77
2022-10-11T06:25:55.956Z,11.77
2022-10-11T06:26:26.979Z,11.77
2022-10-11T06:26:57.980Z,11.77
2022-10-11T06:27:28.943Z,11.77
2022-10-11T06:27:59.941Z,11.88
2022-10-11T06:28:31.105Z,11.88
2022-10-11T06:29:02.166Z,11.88
2022-10-11T06:29:32.964Z,11.88
2022-10-11T06:30:16.371Z,11.88
2022-10-11T06:30:35.944Z,11.88
2022-10-11T06:31:05.991Z,11.88
2022-10-11T06:31:36.993Z,11.88
2022-10-11T06:32:07.944Z,11.88
2022-10-11T06:32:38.974Z,11.88
2022-10-11T06:33:10.005Z,11.88
2022-10-11T06:33:40.984Z,11.88
2022-10-11T06:34:12.009Z,11.88
2022-10-11T06:34:42.977Z,11.88
2022-10-11T06:35:13.987Z,11.88
2022-10-11T06:35:46.017Z,11.88
2022-10-11T06:36:15.963Z,11.88
2022-10-11T06:36:46.967Z,11.77
2022-10-11T06:37:17.938Z,11.77
2022-10-11T06:37:48.994Z,11.72
2022-10-11T06:38:20.023Z,11.72
2022-10-11T06:38:50.929Z,11.72
2022-10-11T06:39:21.937Z,11.72
2022-10-11T06:39:52.940Z,11.72