createdAt,value
2023-03-27T00:32:39.751Z,101782.61
2023-03-27T00:35:14.779Z,101786.89
2023-03-27T00:38:30.158Z,101787.92
2023-03-27T00:41:00.941Z,101785.61
2023-03-27T00:43:53.845Z,101786.46
2023-03-27T00:46:39.145Z,101787.16
2023-03-27T02:13:06.324Z,101882.87
2023-03-27T02:16:31.458Z,101888.88
2023-03-27T02:48:55.800Z,101914.52
2023-03-27T02:52:19.267Z,101908.52
2023-03-27T03:02:16.427Z,101920.11
2023-03-27T03:08:49.587Z,101928.48
2023-03-27T03:18:36.747Z,101937.92
2023-03-27T03:21:25.173Z,101945.64
2023-03-27T03:24:08.990Z,101946.36
2023-03-27T03:26:39.704Z,101944.64
2023-03-27T03:29:12.971Z,101946.25
2023-03-27T03:31:44.482Z,101952.06
2023-03-27T03:34:16.529Z,101953.88
2023-03-27T03:36:49.424Z,101956.93
2023-03-27T03:39:23.917Z,101957.31
2023-03-27T03:42:22.940Z,101957.38
2023-03-27T03:45:04.245Z,101962.45
2023-03-27T03:48:18.010Z,101962.83
2023-03-27T03:50:46.738Z,101961.27
2023-03-27T03:53:16.310Z,101966.52
2023-03-27T03:55:46.583Z,101972.64
2023-03-27T03:58:19.953Z,101976.78
2023-03-27T04:00:50.541Z,101976.20
2023-03-27T04:03:18.819Z,101977.72
2023-03-27T04:05:52.575Z,101986.90
2023-03-27T04:08:20.446Z,101993.98
2023-03-27T04:10:48.664Z,101997.71
2023-03-27T04:13:16.954Z,101999.58
2023-03-27T04:15:45.105Z,101997.11
2023-03-27T04:18:15.103Z,102000.65
2023-03-27T04:20:43.239Z,102000.88
2023-03-27T04:23:11.374Z,102008.29
2023-03-27T04:25:41.165Z,102010.92
2023-03-27T04:28:10.487Z,102008.73
2023-03-27T04:30:38.833Z,102007.65
2023-03-27T04:33:07.480Z,102009.16
2023-03-27T04:36:05.622Z,102011.20
2023-03-27T04:38:37.164Z,102013.13
2023-03-27T04:41:06.224Z,102016.54
2023-03-27T04:43:40.225Z,102016.83
2023-03-27T04:46:11.721Z,102015.09
2023-03-27T04:48:52.844Z,102011.80
2023-03-27T04:51:21.167Z,102014.33
2023-03-27T04:54:14.902Z,102016.29
2023-03-27T04:56:43.114Z,102018.23
2023-03-27T04:59:12.028Z,102016.48
2023-03-27T05:02:13.262Z,102016.85
2023-03-27T05:04:44.558Z,102022.06
2023-03-27T05:07:15.330Z,102025.48
2023-03-27T05:10:33.733Z,102032.41
2023-03-27T05:13:02.485Z,102038.21
2023-03-27T05:16:18.495Z,102043.19
2023-03-27T05:18:47.551Z,102047.60
2023-03-27T05:22:05.849Z,102050.52
2023-03-27T05:24:43.029Z,102053.60
2023-03-27T05:27:19.005Z,102054.98
2023-03-27T05:29:50.701Z,102058.71
2023-03-27T05:32:21.723Z,102062.80
2023-03-27T05:34:51.006Z,102066.86
2023-03-27T05:37:19.318Z,102070.11
2023-03-27T05:39:47.907Z,102071.82
2023-03-27T05:42:16.188Z,102074.53
2023-03-27T05:44:44.463Z,102078.42
2023-03-27T05:47:14.588Z,102078.66
2023-03-27T05:49:43.889Z,102078.90
2023-03-27T05:52:12.571Z,102078.45
2023-03-27T05:54:40.846Z,102081.42
2023-03-27T05:57:09.200Z,102082.90
2023-03-27T05:59:37.810Z,102083.81
2023-03-27T06:02:08.860Z,102085.71
2023-03-27T06:04:44.861Z,102089.92
2023-03-27T06:07:15.208Z,102090.82
2023-03-27T06:09:45.772Z,102093.53
2023-03-27T06:12:19.881Z,102099.52
2023-03-27T06:14:56.072Z,102099.84
2023-03-27T06:17:27.143Z,102099.53
2023-03-27T06:19:59.849Z,102101.45
2023-03-27T06:22:30.834Z,102101.23
2023-03-27T06:24:58.981Z,102103.25
2023-03-27T06:27:29.570Z,102102.80
2023-03-27T06:29:57.947Z,102108.14
2023-03-27T06:32:27.656Z,102106.26
2023-03-27T06:34:55.640Z,102104.35
2023-03-27T06:37:25.178Z,102110.67
2023-03-27T06:39:54.931Z,102116.80
2023-03-27T06:42:22.951Z,102111.48
2023-03-27T06:44:51.085Z,102107.42
2023-03-27T06:47:19.204Z,102108.23
2023-03-27T06:49:47.986Z,102111.45
2023-03-27T06:52:16.848Z,102123.06
2023-03-27T06:54:44.794Z,102125.11
2023-03-27T06:57:12.844Z,102134.45
2023-03-27T06:59:40.992Z,102134.24
2023-03-27T07:02:11.196Z,102134.95
2023-03-27T07:04:39.366Z,102127.75
2023-03-27T07:07:07.355Z,102128.13
2023-03-27T07:09:44.107Z,102136.07
2023-03-27T07:12:12.857Z,102138.83
2023-03-27T07:14:40.693Z,102135.67
2023-03-27T07:17:09.617Z,102129.86
2023-03-27T07:19:40.866Z,102146.29
2023-03-27T07:22:08.813Z,102155.82
2023-03-27T07:24:36.549Z,102148.69
2023-03-27T07:27:04.417Z,102149.95
2023-03-27T07:29:33.143Z,102151.84
2023-03-27T07:32:04.502Z,102152.61
2023-03-27T07:34:35.902Z,102143.36
2023-03-27T07:37:03.789Z,102144.23
2023-03-27T07:39:32.286Z,102139.55
2023-03-27T07:42:03.957Z,102137.81
2023-03-27T07:44:32.025Z,102146.16
2023-03-27T07:47:01.091Z,102147.38
2023-03-27T07:49:39.416Z,102154.09
2023-03-27T07:52:20.262Z,102163.38
2023-03-27T07:54:51.641Z,102173.42
2023-03-27T07:57:20.200Z,102173.46
2023-03-27T07:59:48.710Z,102177.13
2023-03-27T08:02:17.442Z,102181.60
2023-03-27T08:04:46.307Z,102182.17
2023-03-27T08:07:15.077Z,102190.02
2023-03-27T08:09:48.557Z,102193.50
2023-03-27T08:12:20.628Z,102202.21
2023-03-27T08:14:49.128Z,102199.73
2023-03-27T08:17:19.382Z,102199.85
2023-03-27T08:19:49.862Z,102201.70
2023-03-27T08:22:22.748Z,102208.96
2023-03-27T08:24:58.873Z,102211.41
2023-03-27T08:27:27.670Z,102214.52
2023-03-27T08:29:56.197Z,102218.06
2023-03-27T08:32:24.362Z,102220.53
2023-03-27T08:34:53.488Z,102216.48
2023-03-27T08:37:24.007Z,102218.07
2023-03-27T08:39:52.385Z,102215.58
2023-03-27T08:42:23.178Z,102215.37
2023-03-27T08:44:54.945Z,102218.05
2023-03-27T08:47:27.969Z,102221.07
2023-03-27T08:50:52.493Z,102221.05
2023-03-27T08:53:41.121Z,102221.98
2023-03-27T08:56:16.042Z,102226.56
2023-03-27T08:58:44.835Z,102232.34
2023-03-27T09:01:51.481Z,102235.28
2023-03-27T09:04:48.682Z,102237.95
2023-03-27T09:07:24.493Z,102241.89
2023-03-27T09:10:15.734Z,102237.70
2023-03-27T09:12:56.940Z,102237.89
2023-03-27T09:15:29.119Z,102239.51
2023-03-27T09:18:22.889Z,102239.09
2023-03-27T09:20:52.732Z,102237.05
2023-03-27T09:23:27.210Z,102238.63
2023-03-27T09:25:57.928Z,102239.27
2023-03-27T09:28:31.593Z,102233.23
2023-03-27T09:31:18.738Z,102239.90
2023-03-27T09:33:47.703Z,102237.55
2023-03-27T09:36:17.425Z,102241.10
2023-03-27T09:38:50.792Z,102245.09
2023-03-27T09:41:22.266Z,102239.34
2023-03-27T09:44:08.934Z,102245.89
2023-03-27T09:46:37.912Z,102243.53
2023-03-27T09:49:11.928Z,102246.70
2023-03-27T09:51:42.146Z,102244.67
2023-03-27T09:54:14.567Z,102242.45
2023-03-27T09:56:47.123Z,102244.57
2023-03-27T09:59:24.452Z,102244.52
2023-03-27T10:02:21.750Z,102237.80
2023-03-27T10:04:59.751Z,102238.31
2023-03-27T10:07:30.011Z,102239.83
2023-03-27T10:10:15.891Z,102241.50
2023-03-27T10:12:45.876Z,102238.72
2023-03-27T10:15:27.373Z,102241.55
2023-03-27T10:17:56.682Z,102242.92
2023-03-27T10:20:25.478Z,102237.60
2023-03-27T10:22:55.654Z,102237.62
2023-03-27T10:25:30.483Z,102240.90
2023-03-27T10:28:09.602Z,102239.07
2023-03-27T10:30:38.284Z,102239.70
2023-03-27T10:33:07.564Z,102243.16
2023-03-27T10:35:40.916Z,102244.42
2023-03-27T10:38:14.348Z,102242.64
2023-03-27T10:40:43.977Z,102240.46
2023-03-27T10:43:31.206Z,102238.38
2023-03-27T10:46:01.267Z,102237.77
2023-03-27T10:48:38.357Z,102236.96
2023-03-27T10:51:08.740Z,102233.71
2023-03-27T10:53:43.589Z,102231.27
2023-03-27T10:56:17.183Z,102234.27
2023-03-27T10:58:45.111Z,102232.50
2023-03-27T11:01:26.613Z,102229.17
2023-03-27T11:04:03.781Z,102231.95
2023-03-27T11:06:34.260Z,102239.75
2023-03-27T11:09:17.543Z,102239.14
2023-03-27T11:11:49.558Z,102237.14
2023-03-27T11:14:24.533Z,102239.95
2023-03-27T11:17:05.007Z,102243.08
2023-03-27T11:19:41.286Z,102242.90
2023-03-27T11:22:14.812Z,102242.66
2023-03-27T11:24:50.145Z,102246.64
2023-03-27T11:27:42.814Z,102245.59
2023-03-27T11:30:10.989Z,102245.73
2023-03-27T11:32:39.474Z,102244.84
2023-03-27T11:35:12.612Z,102246.44
2023-03-27T11:38:00.141Z,102248.90
2023-03-27T11:40:35.298Z,102246.04
2023-03-27T11:43:05.285Z,102243.34
2023-03-27T11:46:17.040Z,102244.56
2023-03-27T11:49:04.339Z,102249.20
2023-03-27T11:51:45.174Z,102249.60
2023-03-27T11:54:21.579Z,102249.67
2023-03-27T11:56:54.516Z,102252.45
2023-03-27T11:59:54.933Z,102251.71
2023-03-27T12:02:26.004Z,102244.11
2023-03-27T12:04:57.937Z,102243.62
2023-03-27T12:07:47.430Z,102241.93
2023-03-27T12:10:16.289Z,102244.65
2023-03-27T12:12:47.147Z,102242.21
2023-03-27T12:15:43.196Z,102247.43
2023-03-27T12:18:36.080Z,102246.06
2023-03-27T12:21:13.805Z,102246.52
2023-03-27T12:23:51.719Z,102248.67
2023-03-27T12:26:31.876Z,102254.73
2023-03-27T12:28:59.877Z,102257.57
2023-03-27T12:31:49.895Z,102258.31
2023-03-27T12:34:43.739Z,102254.71
2023-03-27T12:37:14.014Z,102265.20
2023-03-27T12:40:10.763Z,102266.79
2023-03-27T12:42:43.933Z,102271.96
2023-03-27T12:45:19.526Z,102269.25
2023-03-27T12:48:18.805Z,102266.78
2023-03-27T12:50:58.175Z,102261.13
2023-03-27T12:56:31.140Z,102253.46
2023-03-27T12:59:01.653Z,102256.12
2023-03-27T13:01:52.638Z,102255.33
2023-03-27T13:04:28.025Z,102255.11
2023-03-27T13:07:02.434Z,102248.38
2023-03-27T13:09:49.351Z,102248.98
2023-03-27T13:12:46.316Z,102242.50
2023-03-27T13:15:35.492Z,102240.27
2023-03-27T13:18:25.877Z,102242.77
2023-03-27T13:20:57.369Z,102241.80
2023-03-27T13:23:43.630Z,102238.02
2023-03-27T13:26:14.668Z,102239.29
2023-03-27T13:28:50.058Z,102239.44
2023-03-27T13:31:40.320Z,102236.04
2023-03-27T13:34:28.889Z,102236.30
2023-03-27T13:37:09.818Z,102233.14
2023-03-27T13:40:10.330Z,102236.38
2023-03-27T13:42:44.038Z,102235.70
2023-03-27T13:45:16.216Z,102227.94
2023-03-27T13:48:09.929Z,102227.39
2023-03-27T13:50:47.406Z,102227.73
2023-03-27T13:53:48.621Z,102233.92
2023-03-27T13:56:56.007Z,102230.31
2023-03-27T13:59:32.503Z,102236.97
2023-03-27T14:02:22.792Z,102237.79
2023-03-27T14:04:58.037Z,102237.59
2023-03-27T14:07:54.569Z,102232.41
2023-03-27T14:10:48.930Z,102229.09
2023-03-27T14:13:58.526Z,102228.67
2023-03-27T14:16:39.804Z,102235.39
2023-03-27T14:19:17.036Z,102233.30
2023-03-27T14:21:53.714Z,102230.83
2023-03-27T14:34:51.127Z,102228.36
2023-03-27T14:35:58.536Z,102229.21
2023-03-27T14:38:46.031Z,102228.92
2023-03-27T14:48:33.339Z,102225.33
2023-03-27T14:51:06.009Z,102227.16
2023-03-27T14:54:03.641Z,102227.46
2023-03-27T14:56:48.442Z,102223.77
2023-03-27T14:59:22.334Z,102226.19
2023-03-27T15:01:52.678Z,102226.39
2023-03-27T15:08:29.232Z,102224.34
2023-03-27T15:11:07.840Z,102222.08
2023-03-27T15:16:58.313Z,102224.20
2023-03-27T15:19:29.538Z,102217.85
2023-03-27T15:22:02.794Z,102217.79
2023-03-27T15:24:46.640Z,102211.69
2023-03-27T15:27:21.581Z,102211.19
2023-03-27T15:29:57.865Z,102210.38
2023-03-27T15:32:32.419Z,102208.40
2023-03-27T15:35:04.896Z,102210.98
2023-03-27T15:37:58.171Z,102203.54
2023-03-27T15:40:35.068Z,102201.25
2023-03-27T15:43:05.754Z,102202.17
2023-03-27T15:46:01.465Z,102209.67
2023-03-27T15:48:30.016Z,102209.55
2023-03-27T15:51:09.857Z,102208.65
2023-03-27T15:54:03.479Z,102207.05
2023-03-27T15:56:34.897Z,102206.63
2023-03-27T15:59:06.125Z,102205.88
2023-03-27T16:01:56.628Z,102200.91
2023-03-27T16:04:36.247Z,102197.42
2023-03-27T16:07:09.681Z,102193.78
2023-03-27T16:09:57.324Z,102190.05
2023-03-27T16:12:30.379Z,102191.90
2023-03-27T16:15:00.966Z,102190.19
2023-03-27T16:18:02.487Z,102186.88
2023-03-27T16:20:33.757Z,102185.80
2023-03-27T16:23:05.530Z,102184.13
2023-03-27T16:25:54.931Z,102183.96
2023-03-27T16:28:25.234Z,102182.81
2023-03-27T16:30:56.523Z,102180.16
2023-03-27T16:33:25.661Z,102185.01
2023-03-27T16:35:57.495Z,102179.40
2023-03-27T16:38:26.096Z,102179.60
2023-03-27T16:44:47.838Z,102171.37
2023-03-27T16:47:18.073Z,102170.98
2023-03-27T16:50:09.847Z,102170.61
2023-03-27T16:52:39.607Z,102165.33
2023-03-27T16:55:10.663Z,102166.40
2023-03-27T16:58:25.525Z,102165.04
2023-03-27T17:00:57.106Z,102168.52
2023-03-27T17:07:07.711Z,102167.48
2023-03-27T17:10:02.138Z,102165.66
2023-03-27T17:12:39.762Z,102163.41
2023-03-27T17:15:18.823Z,102154.64
2023-03-27T17:18:27.214Z,102158.11
2023-03-27T17:28:23.788Z,102157.88
2023-03-27T17:31:03.836Z,102159.16
2023-03-27T17:33:37.166Z,102155.20
2023-03-27T17:36:33.019Z,102160.44
2023-03-27T17:45:54.875Z,102163.95
2023-03-27T17:52:52.503Z,102168.86
2023-03-27T17:55:25.598Z,102169.35
2023-03-27T17:58:44.869Z,102168.15
2023-03-27T18:04:23.097Z,102161.96
2023-03-27T18:07:05.302Z,102162.32
2023-03-27T18:10:03.264Z,102166.11
2023-03-27T18:12:47.929Z,102167.98
2023-03-27T18:16:16.018Z,102167.83
2023-03-27T18:23:20.463Z,102168.38
2023-03-27T18:36:24.248Z,102173.22
2023-03-27T18:39:02.138Z,102172.95
2023-03-27T18:41:34.016Z,102172.53
2023-03-27T18:44:03.199Z,102171.27
2023-03-27T18:46:38.107Z,102169.77
2023-03-27T18:54:25.072Z,102164.10
2023-03-27T18:56:30.659Z,102166.11
2023-03-27T18:59:11.555Z,102162.81
2023-03-27T19:01:52.126Z,102161.96
2023-03-27T19:04:32.746Z,102158.79
2023-03-27T19:07:08.680Z,102158.13
2023-03-27T19:10:06.110Z,102156.31
2023-03-27T19:12:57.927Z,102157.91
2023-03-27T19:15:59.620Z,102157.98
2023-03-27T19:18:56.441Z,102162.02
2023-03-27T19:22:17.365Z,102166.44
2023-03-27T19:25:10.879Z,102164.40
2023-03-27T19:27:39.424Z,102163.95
2023-03-27T19:30:36.851Z,102160.19
2023-03-27T19:36:27.627Z,102158.49
2023-03-27T19:42:00.840Z,102155.56
2023-03-27T19:44:59.760Z,102159.42
2023-03-27T19:47:33.493Z,102159.83
2023-03-27T19:50:08.497Z,102159.68
2023-03-27T19:52:36.681Z,102159.87
2023-03-27T19:55:06.535Z,102157.57
2023-03-27T20:00:36.160Z,102158.70
2023-03-27T20:03:04.663Z,102161.71
2023-03-27T20:05:32.879Z,102163.48
2023-03-27T20:08:01.146Z,102158.62
2023-03-27T20:10:29.261Z,102156.02
2023-03-27T20:13:02.124Z,102153.29
2023-03-27T20:15:32.536Z,102155.27
2023-03-27T20:18:01.198Z,102155.83
2023-03-27T20:20:29.934Z,102155.27
2023-03-27T20:23:14.702Z,102155.08
2023-03-27T20:25:51.679Z,102157.21
2023-03-27T20:28:19.777Z,102155.81
2023-03-27T20:30:50.481Z,102157.18
2023-03-27T20:33:18.346Z,102157.48
2023-03-27T20:35:47.054Z,102167.57
2023-03-27T20:38:15.082Z,102166.96
2023-03-27T20:40:53.245Z,102159.86
2023-03-27T20:43:23.104Z,102157.94
2023-03-27T20:45:55.015Z,102154.45
2023-03-27T20:48:23.129Z,102157.21
2023-03-27T20:50:55.928Z,102156.15
2023-03-27T20:53:33.914Z,102155.45
2023-03-27T20:56:06.463Z,102157.31
2023-03-27T20:58:39.174Z,102151.36
2023-03-27T21:01:12.058Z,102152.36
2023-03-27T21:03:49.879Z,102151.61
2023-03-27T21:06:26.013Z,102150.34
2023-03-27T21:08:53.965Z,102150.90
2023-03-27T21:11:32.140Z,102148.16
2023-03-27T21:14:05.129Z,102143.11
2023-03-27T21:16:38.189Z,102140.36
2023-03-27T21:19:12.200Z,102137.83
2023-03-27T21:21:43.188Z,102141.56
2023-03-27T21:24:24.142Z,102142.37
2023-03-27T21:27:00.272Z,102140.95
2023-03-27T21:29:29.296Z,102142.98
2023-03-27T21:32:12.950Z,102147.66
2023-03-27T21:34:41.651Z,102145.55
2023-03-27T21:37:09.979Z,102146.39
2023-03-27T21:39:55.271Z,102140.77
2023-03-27T21:42:23.543Z,102138.38
2023-03-27T21:44:57.269Z,102136.91
2023-03-27T21:47:40.750Z,102137.14
2023-03-27T21:50:19.393Z,102134.63
2023-03-27T21:52:55.145Z,102135.37
2023-03-27T21:55:32.216Z,102135.80
2023-03-27T21:58:00.363Z,102132.04
2023-03-27T22:00:30.622Z,102133.50
2023-03-27T22:03:07.259Z,102130.42
2023-03-27T22:05:38.242Z,102127.15
2023-03-27T22:08:25.206Z,102126.02
2023-03-27T22:11:02.267Z,102127.44
2023-03-27T22:13:51.946Z,102127.66
2023-03-27T22:16:29.659Z,102128.60
2023-03-27T22:18:58.028Z,102124.10
2023-03-27T22:21:27.978Z,102122.69
2023-03-27T22:23:56.730Z,102121.02
2023-03-27T22:26:34.168Z,102120.92
2023-03-27T22:29:02.269Z,102120.59
2023-03-27T22:31:35.585Z,102115.39
2023-03-27T22:34:09.663Z,102110.98
2023-03-27T22:36:40.493Z,102114.48
2023-03-27T22:39:30.126Z,102107.85
2023-03-27T22:42:21.483Z,102104.94
2023-03-27T22:45:19.361Z,102105.08
2023-03-27T22:47:52.361Z,102108.38
2023-03-27T22:50:35.179Z,102109.56
2023-03-27T22:53:47.880Z,102112.33
2023-03-27T22:56:21.367Z,102106.09
2023-03-27T22:58:58.360Z,102105.08
2023-03-27T23:01:30.276Z,102105.66
2023-03-27T23:03:59.449Z,102108.14
2023-03-27T23:06:28.720Z,102108.01
2023-03-27T23:08:57.513Z,102107.32
2023-03-27T23:17:52.924Z,102105.89
2023-03-27T23:20:34.903Z,102107.30
2023-03-27T23:26:15.582Z,102101.73
2023-03-27T23:28:47.719Z,102100.89
2023-03-27T23:31:21.948Z,102096.23
2023-03-27T23:36:43.817Z,102088.42
2023-03-27T23:39:12.340Z,102086.49
2023-03-27T23:41:42.081Z,102084.59
2023-03-27T23:44:10.814Z,102085.63
2023-03-27T23:46:39.213Z,102084.24
2023-03-27T23:49:10.699Z,102083.21
2023-03-27T23:51:39.634Z,102085.14
2023-03-27T23:54:07.810Z,102084.98
2023-03-27T23:56:44.087Z,102085.87
2023-03-27T23:59:19.645Z,102082.44
