createdAt,value
2023-01-17T00:02:43.290Z,92858.13
2023-01-17T00:11:06.705Z,92850.81
2023-01-17T00:19:48.655Z,92851.64
2023-01-17T00:28:12.059Z,92850.89
2023-01-17T00:36:35.385Z,92849.59
2023-01-17T00:45:17.340Z,92829.95
2023-01-17T00:53:59.630Z,92812.98
2023-01-17T01:02:42.459Z,92818.57
2023-01-17T01:11:27.167Z,92826.80
2023-01-17T01:20:09.076Z,92816.30
2023-01-17T01:28:51.212Z,92823.07
2023-01-17T01:37:14.470Z,92833.20
2023-01-17T01:45:38.604Z,92829.42
2023-01-17T01:54:21.264Z,92827.12
2023-01-17T02:02:48.935Z,92836.79
2023-01-17T02:11:12.399Z,92849.31
2023-01-17T02:19:35.720Z,92854.86
2023-01-17T02:28:12.762Z,92858.27
2023-01-17T02:36:46.331Z,92869.02
2023-01-17T02:45:16.178Z,92879.77
2023-01-17T02:53:54.712Z,92873.05
2023-01-17T03:02:18.537Z,92869.67
2023-01-17T03:10:43.133Z,92887.09
2023-01-17T03:19:06.395Z,92885.33
2023-01-17T03:27:29.806Z,92865.73
2023-01-17T03:35:54.799Z,92862.19
2023-01-17T03:44:18.085Z,92865.77
2023-01-17T03:52:41.475Z,92853.71
2023-01-17T04:01:05.337Z,92836.79
2023-01-17T04:09:28.644Z,92836.50
2023-01-17T04:17:52.042Z,92830.94
2023-01-17T04:26:15.211Z,92819.92
2023-01-17T04:34:38.516Z,92817.41
2023-01-17T04:43:01.763Z,92820.04
2023-01-17T04:51:25.193Z,92808.23
2023-01-17T04:59:48.498Z,92805.25
2023-01-17T05:08:11.955Z,92808.70
2023-01-17T05:16:35.489Z,92796.25
2023-01-17T05:24:58.783Z,92787.80
2023-01-17T05:33:22.061Z,92777.02
2023-01-17T05:41:45.607Z,92774.09
2023-01-17T05:50:10.152Z,92770.91
2023-01-17T05:58:33.517Z,92763.77
2023-01-17T06:06:56.753Z,92756.15
2023-01-17T06:15:20.050Z,92737.30
2023-01-17T06:23:43.369Z,92682.67
2023-01-17T06:32:06.663Z,92656.14
2023-01-17T06:40:30.644Z,92634.82
2023-01-17T06:48:53.995Z,92599.49
2023-01-17T06:57:17.214Z,92536.86
2023-01-17T07:05:41.766Z,92484.25
2023-01-17T07:14:05.771Z,92469.21
2023-01-17T07:22:29.138Z,92459.27
2023-01-17T07:30:53.039Z,92434.07
2023-01-17T07:39:16.906Z,92405.48
2023-01-17T07:47:41.235Z,92408.63
2023-01-17T07:56:07.671Z,92455.94
2023-01-17T08:04:35.516Z,92767.20
2023-01-17T08:12:59.214Z,93257.39
2023-01-17T08:21:23.071Z,93403.84
2023-01-17T08:29:48.771Z,93312.91
2023-01-17T08:38:12.001Z,93167.09
2023-01-17T08:46:38.774Z,93063.73
2023-01-17T08:55:02.315Z,93013.21
2023-01-17T09:03:25.564Z,92968.89
2023-01-17T09:11:48.839Z,92984.45
2023-01-17T09:20:12.435Z,93006.32
2023-01-17T09:28:41.207Z,93025.48
2023-01-17T09:37:05.213Z,93024.46
2023-01-17T09:45:34.077Z,93028.10
2023-01-17T09:53:57.554Z,93030.60
2023-01-17T10:03:15.960Z,93046.20
2023-01-17T10:12:01.835Z,93053.54
2023-01-17T10:20:55.822Z,93044.02
2023-01-17T10:29:21.288Z,93057.96
2023-01-17T10:37:46.989Z,93068.16
2023-01-17T10:46:36.271Z,93074.77
2023-01-17T10:55:22.439Z,93089.45
2023-01-17T11:03:51.382Z,93119.47
2023-01-17T11:12:35.634Z,93134.20
2023-01-17T11:21:12.409Z,93150.42
2023-01-17T11:29:39.300Z,93174.64
2023-01-17T11:38:02.609Z,93201.17
2023-01-17T11:46:28.436Z,93231.14
2023-01-17T11:54:54.700Z,93254.86
2023-01-17T12:03:45.038Z,93260.16
2023-01-17T12:12:35.699Z,93274.63
2023-01-17T12:21:14.642Z,93314.77
2023-01-17T12:30:07.691Z,93355.69
2023-01-17T12:38:38.992Z,93385.80
2023-01-17T12:47:05.836Z,93462.58
2023-01-17T12:55:58.492Z,93539.40
2023-01-17T13:04:57.638Z,93563.69
2023-01-17T13:13:27.290Z,93544.64
2023-01-17T13:21:51.178Z,93519.25
2023-01-17T13:30:22.771Z,93508.79
2023-01-17T13:39:06.448Z,93497.54
2023-01-17T13:47:38.924Z,93484.46
2023-01-17T13:56:31.758Z,93488.70
2023-01-17T14:05:24.177Z,93480.36
2023-01-17T14:13:50.014Z,93435.27
2023-01-17T14:22:20.359Z,93373.40
2023-01-17T14:30:44.848Z,93314.88
2023-01-17T14:39:22.656Z,93316.96
2023-01-17T14:47:48.893Z,93244.38
2023-01-17T14:56:17.634Z,93158.49
2023-01-17T15:04:42.752Z,93074.71
2023-01-17T15:13:10.342Z,92975.00
2023-01-17T15:21:40.875Z,92890.66
2023-01-17T15:30:07.049Z,92850.81
2023-01-17T15:38:38.538Z,92799.88
2023-01-17T15:47:03.160Z,92750.15
2023-01-17T15:55:38.189Z,92717.33
2023-01-17T16:04:01.508Z,92677.54
2023-01-17T16:12:24.695Z,92622.88
2023-01-17T16:20:53.409Z,92581.96
2023-01-17T16:29:16.917Z,92549.93
2023-01-17T16:37:40.235Z,92528.14
2023-01-17T16:46:03.703Z,92520.56
2023-01-17T16:54:27.390Z,92505.29
2023-01-17T17:02:52.117Z,92461.41
2023-01-17T17:11:22.913Z,92404.23
2023-01-17T17:19:47.764Z,92380.84
2023-01-17T17:28:11.835Z,92363.24
2023-01-17T17:36:36.419Z,92336.48
2023-01-17T17:44:59.629Z,92286.21
2023-01-17T17:53:22.989Z,92206.59
2023-01-17T18:01:47.692Z,92110.19
2023-01-17T18:10:11.403Z,92044.63
2023-01-17T18:18:36.933Z,91993.26
2023-01-17T18:27:00.189Z,91919.71
2023-01-17T18:35:23.581Z,91843.32
2023-01-17T18:43:48.209Z,91823.91
2023-01-17T18:52:12.333Z,91852.46
2023-01-17T19:00:35.804Z,91867.67
2023-01-17T19:08:59.922Z,91889.90
2023-01-17T19:17:23.250Z,91890.73
2023-01-17T19:25:46.743Z,91854.15
2023-01-17T19:34:14.701Z,91843.86
2023-01-17T19:42:38.479Z,91833.56
2023-01-17T19:51:10.738Z,91856.36
2023-01-17T19:59:37.978Z,91922.73
2023-01-17T20:08:02.726Z,91964.58
2023-01-17T20:16:29.094Z,91969.63
2023-01-17T20:24:52.602Z,91991.89
2023-01-17T20:33:19.128Z,92030.15
2023-01-17T20:41:49.819Z,92045.78
2023-01-17T20:50:13.226Z,92018.14
2023-01-17T20:58:36.557Z,92030.19
2023-01-17T21:06:59.921Z,92040.27
2023-01-17T21:15:23.174Z,92004.41
2023-01-17T21:23:46.473Z,91969.92
2023-01-17T21:32:09.872Z,91926.67
2023-01-17T21:40:34.260Z,91875.01
2023-01-17T21:48:58.034Z,91856.17
2023-01-17T21:57:42.245Z,91862.23
2023-01-17T22:06:06.790Z,91863.90
2023-01-17T22:14:30.564Z,91826.17
2023-01-17T22:22:54.122Z,91810.23
2023-01-17T22:31:23.699Z,91819.23
2023-01-17T22:39:47.237Z,91838.98
2023-01-17T22:48:10.981Z,91861.68
2023-01-17T22:56:34.308Z,91858.29
2023-01-17T23:04:57.727Z,91870.43
2023-01-17T23:13:21.797Z,91894.89
2023-01-17T23:22:03.691Z,91888.92
2023-01-17T23:30:35.957Z,91867.85
2023-01-17T23:38:59.754Z,91874.73
2023-01-17T23:47:23.708Z,91914.77
2023-01-17T23:55:46.994Z,91945.70
