createdAt,value
2017-06-19T00:01:44.722Z,20.9
2017-06-19T00:02:43.839Z,20.8
2017-06-19T00:03:43.459Z,20.8
2017-06-19T00:04:42.690Z,20.8
2017-06-19T00:05:41.807Z,20.8
2017-06-19T00:06:40.991Z,20.8
2017-06-19T00:07:40.726Z,20.9
2017-06-19T00:08:39.954Z,20.8
2017-06-19T00:09:39.083Z,20.8
2017-06-19T00:10:38.310Z,20.8
2017-06-19T00:11:37.419Z,20.8
2017-06-19T00:12:37.151Z,20.8
2017-06-19T00:13:36.381Z,20.8
2017-06-19T00:14:35.496Z,20.8
2017-06-19T00:15:34.724Z,20.8
2017-06-19T00:16:33.957Z,20.8
2017-06-19T00:17:33.706Z,20.8
2017-06-19T00:18:32.943Z,20.8
2017-06-19T00:19:32.059Z,20.8
2017-06-19T00:20:31.052Z,20.7
2017-06-19T00:21:30.778Z,20.7
2017-06-19T00:22:30.009Z,20.6
2017-06-19T00:23:29.809Z,20.6
2017-06-19T00:24:28.450Z,20.6
2017-06-19T00:25:27.560Z,20.6
2017-06-19T00:26:27.299Z,20.7
2017-06-19T00:27:27.107Z,20.7
2017-06-19T00:28:25.838Z,20.6
2017-06-19T00:28:56.383Z,20.6
2017-06-19T00:30:24.300Z,20.6
2017-06-19T00:31:23.298Z,20.6
2017-06-19T00:32:23.033Z,20.5
2017-06-19T00:33:22.150Z,20.5
2017-06-19T00:34:21.379Z,20.5
2017-06-19T00:35:21.002Z,20.5
2017-06-19T00:37:19.124Z,20.5
2017-06-19T00:38:18.505Z,20.5
2017-06-19T00:39:17.609Z,20.5
2017-06-19T00:40:17.226Z,20.5
2017-06-19T00:41:16.469Z,20.5
2017-06-19T00:42:15.706Z,20.5
2017-06-19T00:43:15.513Z,20.5
2017-06-19T00:44:14.326Z,20.5
2017-06-19T00:45:13.447Z,20.5
2017-06-19T00:46:13.184Z,20.5
2017-06-19T00:47:12.303Z,20.5
2017-06-19T00:48:11.412Z,20.5
2017-06-19T00:49:10.522Z,20.5
2017-06-19T00:50:10.149Z,20.5
2017-06-19T00:51:09.261Z,20.5
2017-06-19T00:52:08.487Z,20.5
2017-06-19T00:53:08.221Z,20.5
2017-06-19T00:54:07.343Z,20.5
2017-06-19T00:55:06.573Z,20.4
2017-06-19T00:56:05.584Z,20.4
2017-06-19T00:57:05.202Z,20.3
2017-06-19T00:58:04.429Z,20.3
2017-06-19T00:59:03.545Z,20.4
2017-06-19T01:00:03.169Z,20.4
2017-06-19T01:01:02.175Z,20.4
2017-06-19T01:02:01.287Z,20.4
2017-06-19T01:03:01.018Z,20.4
2017-06-19T01:04:00.244Z,20.4
2017-06-19T01:04:59.475Z,20.4
2017-06-19T01:05:58.713Z,20.4
2017-06-19T01:06:58.378Z,20.3
2017-06-19T01:07:57.606Z,20.3
2017-06-19T01:08:56.839Z,20.3
2017-06-19T01:09:56.067Z,20.3
2017-06-19T01:10:55.292Z,20.3
2017-06-19T01:11:54.520Z,20.3
2017-06-19T01:12:53.628Z,20.4
2017-06-19T01:13:53.361Z,20.4
2017-06-19T01:14:52.599Z,20.4
2017-06-19T01:15:51.831Z,20.3
2017-06-19T01:16:51.061Z,20.3
2017-06-19T01:17:50.290Z,20.3
2017-06-19T01:18:49.519Z,20.4
2017-06-19T01:19:48.751Z,20.4
2017-06-19T01:20:48.067Z,20.3
2017-06-19T01:21:47.310Z,20.3
2017-06-19T01:22:46.927Z,20.3
2017-06-19T01:24:45.546Z,20.3
2017-06-19T01:25:44.658Z,20.3
2017-06-19T01:26:43.770Z,20.3
2017-06-19T01:27:42.999Z,20.2
2017-06-19T01:28:42.623Z,20.2
2017-06-19T01:29:42.029Z,20.2
2017-06-19T01:30:41.270Z,20.2
2017-06-19T01:31:40.502Z,20.2
2017-06-19T01:32:39.733Z,20.2
2017-06-19T01:33:38.844Z,20.2
2017-06-19T01:34:38.084Z,20.1
2017-06-19T01:35:37.702Z,20.1
2017-06-19T01:36:36.936Z,20.1
2017-06-19T01:37:36.047Z,20.1
2017-06-19T01:38:35.274Z,20.1
2017-06-19T01:39:34.382Z,20.1
2017-06-19T01:40:34.113Z,20.1
2017-06-19T01:41:33.920Z,20.1
2017-06-19T01:42:32.649Z,20.1
2017-06-19T01:43:32.460Z,20.1
2017-06-19T01:44:31.188Z,20.1
2017-06-19T01:45:30.420Z,20.1
2017-06-19T01:46:29.689Z,20.1
2017-06-19T01:47:28.918Z,20.1
2017-06-19T01:48:28.151Z,20.1
2017-06-19T01:49:27.768Z,20.1
2017-06-19T01:50:26.882Z,20
2017-06-19T01:51:26.202Z,20
2017-06-19T01:52:25.307Z,19.9
2017-06-19T01:53:24.958Z,19.9
2017-06-19T01:54:24.187Z,19.9
2017-06-19T01:55:23.308Z,20
2017-06-19T01:55:53.850Z,20
2017-06-19T01:58:21.157Z,20
2017-06-19T01:59:20.385Z,20
2017-06-19T02:00:20.120Z,20
2017-06-19T02:01:19.351Z,20
2017-06-19T02:02:18.587Z,20
2017-06-19T02:03:17.816Z,20
2017-06-19T02:04:16.807Z,20
2017-06-19T02:05:16.431Z,20
2017-06-19T02:06:15.659Z,20
2017-06-19T02:07:14.884Z,20
2017-06-19T02:08:13.997Z,20
2017-06-19T02:09:13.733Z,20
2017-06-19T02:10:12.852Z,19.9
2017-06-19T02:11:12.002Z,19.9
2017-06-19T02:12:11.113Z,19.9
2017-06-19T02:13:10.726Z,19.9
2017-06-19T02:14:09.836Z,19.8
2017-06-19T02:15:09.068Z,19.8
2017-06-19T02:16:08.301Z,19.8
2017-06-19T02:17:08.039Z,19.7
2017-06-19T02:18:07.155Z,19.7
2017-06-19T02:19:06.263Z,19.8
2017-06-19T02:20:05.377Z,19.8
2017-06-19T02:21:04.998Z,19.8
2017-06-19T02:23:03.630Z,19.8
2017-06-19T02:24:02.859Z,19.8
2017-06-19T02:25:02.093Z,19.8
2017-06-19T02:26:01.215Z,19.8
2017-06-19T02:27:00.328Z,19.7
2017-06-19T02:28:00.065Z,19.6
2017-06-19T02:28:59.292Z,19.6
2017-06-19T02:29:58.402Z,19.6
2017-06-19T02:30:58.021Z,19.6
2017-06-19T02:31:57.250Z,19.6
2017-06-19T02:32:56.482Z,19.6
2017-06-19T02:33:55.601Z,19.6
2017-06-19T02:34:54.911Z,19.6
2017-06-19T02:35:54.146Z,19.6
2017-06-19T02:36:53.373Z,19.6
2017-06-19T02:37:52.612Z,19.6
2017-06-19T02:38:51.841Z,19.6
2017-06-19T02:39:51.460Z,19.6
2017-06-19T02:40:50.690Z,19.6
2017-06-19T02:41:49.810Z,19.6
2017-06-19T02:43:48.434Z,19.6
2017-06-19T02:44:47.668Z,19.6
2017-06-19T02:45:46.907Z,19.5
2017-06-19T02:46:46.136Z,19.5
2017-06-19T02:47:45.244Z,19.5
2017-06-19T02:48:44.855Z,19.5
2017-06-19T02:49:44.660Z,19.5
2017-06-19T02:50:43.473Z,19.5
2017-06-19T02:51:42.593Z,19.5
2017-06-19T02:52:42.398Z,19.5
2017-06-19T02:53:40.889Z,19.5
2017-06-19T02:54:40.628Z,19.4
2017-06-19T02:55:39.861Z,19.4
2017-06-19T02:56:39.093Z,19.4
2017-06-19T02:57:38.325Z,19.4
2017-06-19T02:58:37.554Z,19.3
2017-06-19T02:59:36.788Z,19.4
2017-06-19T03:00:35.906Z,19.4
2017-06-19T03:01:35.411Z,19.4
2017-06-19T03:02:35.069Z,19.4
2017-06-19T03:03:34.178Z,19.3
2017-06-19T03:04:33.409Z,19.3
2017-06-19T03:05:03.838Z,19.3
2017-06-19T03:05:34.378Z,19.3
2017-06-19T03:06:31.597Z,19.3
2017-06-19T03:08:30.230Z,19.3
2017-06-19T03:09:30.034Z,19.3
2017-06-19T03:10:28.528Z,19.3
2017-06-19T03:11:28.286Z,19.3
2017-06-19T03:12:27.513Z,19.3
2017-06-19T03:13:26.745Z,19.3
2017-06-19T03:14:25.860Z,19.3
2017-06-19T03:15:25.091Z,19.2
2017-06-19T03:16:24.600Z,19.1
2017-06-19T03:17:23.472Z,19.2
2017-06-19T03:18:23.206Z,19.2
2017-06-19T03:19:22.432Z,19.2
2017-06-19T03:20:21.544Z,19.2
2017-06-19T03:21:20.661Z,19.2
2017-06-19T03:22:20.393Z,19.2
2017-06-19T03:23:19.622Z,19.2
2017-06-19T03:24:18.865Z,19.2
2017-06-19T03:25:18.051Z,19.2
2017-06-19T03:26:17.275Z,19.2
2017-06-19T03:27:16.540Z,19.1
2017-06-19T03:28:15.772Z,19.1
2017-06-19T03:29:14.887Z,19.1
2017-06-19T03:30:14.003Z,19.1
2017-06-19T03:31:13.630Z,19.1
2017-06-19T03:32:12.897Z,19.1
2017-06-19T03:33:12.014Z,19.1
2017-06-19T03:34:11.249Z,19.1
2017-06-19T03:35:10.495Z,19.1
2017-06-19T03:36:09.990Z,19.1
2017-06-19T03:37:09.099Z,19.1
2017-06-19T03:38:08.599Z,19.1
2017-06-19T03:39:07.832Z,19.1
2017-06-19T03:40:07.068Z,19.1
2017-06-19T03:41:06.296Z,19.1
2017-06-19T03:42:05.408Z,19.1
2017-06-19T03:43:04.643Z,19.1
2017-06-19T03:45:03.143Z,19.1
2017-06-19T03:46:02.379Z,19.1
2017-06-19T03:47:02.118Z,19.1
2017-06-19T03:48:01.356Z,19
2017-06-19T03:49:00.589Z,19
2017-06-19T03:49:59.818Z,19
2017-06-19T03:50:58.814Z,19
2017-06-19T03:51:58.317Z,19
2017-06-19T03:52:57.546Z,19
2017-06-19T03:53:56.658Z,19
2017-06-19T03:54:55.896Z,19
2017-06-19T03:55:55.128Z,19
2017-06-19T03:56:54.513Z,19
2017-06-19T03:57:53.739Z,19
2017-06-19T03:58:52.733Z,19
2017-06-19T03:59:52.344Z,18.9
2017-06-19T04:00:51.580Z,18.9
2017-06-19T04:01:50.808Z,18.9
2017-06-19T04:02:49.927Z,18.9
2017-06-19T04:03:49.728Z,19
2017-06-19T04:04:48.861Z,19
2017-06-19T04:05:48.093Z,19
2017-06-19T04:06:47.325Z,19
2017-06-19T04:07:46.556Z,19.1
2017-06-19T04:08:45.794Z,19.1
2017-06-19T04:09:44.899Z,19.1
2017-06-19T04:10:44.132Z,19.2
2017-06-19T04:11:43.364Z,19.2
2017-06-19T04:12:42.592Z,19.1
2017-06-19T04:13:41.818Z,19.1
2017-06-19T04:14:41.044Z,19.2
2017-06-19T04:15:40.774Z,19.2
2017-06-19T04:16:40.580Z,19.2
2017-06-19T04:17:39.188Z,19.2
2017-06-19T04:18:38.300Z,19.2
2017-06-19T04:19:37.408Z,19.3
2017-06-19T04:20:36.616Z,19.3
2017-06-19T04:21:36.941Z,19.3
2017-06-19T04:22:35.165Z,19.3
2017-06-19T04:23:34.898Z,19.3
2017-06-19T04:24:34.127Z,19.3
2017-06-19T04:25:33.238Z,19.3
2017-06-19T04:26:32.462Z,19.3
2017-06-19T04:27:31.702Z,19.4
2017-06-19T04:28:30.943Z,19.4
2017-06-19T04:29:30.084Z,19.5
2017-06-19T04:30:29.903Z,19.5
2017-06-19T04:31:28.629Z,19.5
2017-06-19T04:32:27.862Z,19.5
2017-06-19T04:33:26.980Z,19.5
2017-06-19T04:34:27.178Z,19.5
2017-06-19T04:35:25.902Z,19.5
2017-06-19T04:37:24.289Z,19.6
2017-06-19T04:38:23.398Z,19.6
2017-06-19T04:39:23.057Z,19.6
2017-06-19T04:40:22.879Z,19.6
2017-06-19T04:41:21.485Z,19.6
2017-06-19T04:42:20.489Z,19.7
2017-06-19T04:44:19.109Z,19.7
2017-06-19T04:45:18.340Z,19.8
2017-06-19T04:46:17.568Z,19.8
2017-06-19T04:47:17.306Z,19.8
2017-06-19T04:48:17.119Z,19.8
2017-06-19T04:49:15.226Z,19.8
2017-06-19T04:50:14.963Z,19.8
2017-06-19T04:51:14.189Z,19.9
2017-06-19T04:53:12.691Z,19.9
2017-06-19T04:54:11.808Z,19.9
2017-06-19T04:55:11.149Z,19.9
2017-06-19T04:56:10.265Z,19.9
2017-06-19T04:57:09.996Z,20
2017-06-19T04:58:09.120Z,20
2017-06-19T04:59:08.393Z,20
2017-06-19T05:00:07.509Z,20
2017-06-19T05:01:06.740Z,20
2017-06-19T05:02:05.850Z,20
2017-06-19T05:03:05.469Z,20.1
2017-06-19T05:04:04.647Z,20.1
2017-06-19T05:05:03.644Z,20.1
2017-06-19T05:06:03.956Z,20.1
2017-06-19T05:07:03.266Z,20.1
2017-06-19T05:08:01.763Z,20.1
2017-06-19T05:09:00.878Z,20.1
2017-06-19T05:10:00.114Z,20.1
2017-06-19T05:10:59.344Z,20.1
2017-06-19T05:11:58.964Z,20.2
2017-06-19T05:12:58.206Z,20.2
2017-06-19T05:13:58.006Z,20.3
2017-06-19T05:14:56.749Z,20.3
2017-06-19T05:15:55.866Z,20.3
2017-06-19T05:16:54.974Z,20.3
2017-06-19T05:17:54.711Z,20.3
2017-06-19T05:18:53.823Z,20.3
2017-06-19T05:19:53.048Z,20.3
2017-06-19T05:20:52.283Z,20.4
2017-06-19T05:21:51.393Z,20.4
2017-06-19T05:22:50.627Z,20.5
2017-06-19T05:23:50.357Z,20.5
2017-06-19T05:24:49.480Z,20.5
2017-06-19T05:25:49.872Z,20.5
2017-06-19T05:26:48.681Z,20.5
2017-06-19T05:27:47.291Z,20.5
2017-06-19T05:28:46.524Z,20.5
2017-06-19T05:29:45.634Z,20.6
2017-06-19T05:30:44.747Z,20.6
2017-06-19T05:31:44.246Z,20.6
2017-06-19T05:32:43.482Z,20.6
2017-06-19T05:33:43.101Z,20.7
2017-06-19T05:34:42.213Z,20.7
2017-06-19T05:35:12.755Z,20.7
2017-06-19T05:36:40.315Z,20.7
2017-06-19T05:37:39.694Z,20.7
2017-06-19T05:38:39.309Z,20.8
2017-06-19T05:39:38.631Z,20.8
2017-06-19T05:40:37.862Z,20.8
2017-06-19T05:41:37.089Z,20.9
2017-06-19T05:42:36.324Z,20.9
2017-06-19T05:43:06.721Z,20.9
2017-06-19T05:43:37.143Z,20.9
2017-06-19T05:44:07.559Z,20.9
2017-06-19T05:45:34.358Z,21
2017-06-19T05:46:33.595Z,21
2017-06-19T05:47:32.829Z,21
2017-06-19T05:48:32.064Z,21
2017-06-19T05:49:31.175Z,21
2017-06-19T05:50:30.627Z,21
2017-06-19T05:51:29.867Z,21
2017-06-19T05:52:28.983Z,21
2017-06-19T05:53:29.331Z,21
2017-06-19T05:54:27.819Z,21.1
2017-06-19T05:55:26.932Z,21.1
2017-06-19T05:56:26.063Z,21.1
2017-06-19T05:57:25.681Z,21.3
2017-06-19T05:58:24.794Z,21.3
2017-06-19T05:59:23.905Z,21.3
2017-06-19T06:00:23.637Z,21.3
2017-06-19T06:01:22.876Z,21.3
2017-06-19T06:03:21.374Z,21.4
2017-06-19T06:04:20.601Z,21.4
2017-06-19T06:05:19.831Z,21.4
2017-06-19T06:06:19.062Z,21.5
2017-06-19T06:08:17.686Z,21.5
2017-06-19T06:09:17.437Z,21.5
2017-06-19T06:10:16.611Z,21.5
2017-06-19T06:11:15.842Z,21.5
2017-06-19T06:12:15.536Z,21.5
2017-06-19T06:13:14.343Z,21.5
2017-06-19T06:14:13.336Z,21.5
2017-06-19T06:15:12.960Z,21.6
2017-06-19T06:16:12.000Z,21.6
2017-06-19T06:17:11.387Z,21.6
2017-06-19T06:18:10.620Z,21.6
2017-06-19T06:19:10.351Z,21.6
2017-06-19T06:20:09.468Z,21.7
2017-06-19T06:21:08.701Z,21.7
2017-06-19T06:22:07.821Z,21.8
2017-06-19T06:23:07.561Z,21.8
2017-06-19T06:24:06.801Z,21.8
2017-06-19T06:25:06.031Z,21.8
2017-06-19T06:26:05.264Z,21.8
2017-06-19T06:27:04.138Z,21.8
2017-06-19T06:28:03.873Z,21.8
2017-06-19T06:29:03.528Z,21.8
2017-06-19T06:30:02.140Z,22
2017-06-19T06:31:01.870Z,22
2017-06-19T06:32:01.102Z,22
2017-06-19T06:33:00.333Z,22
2017-06-19T06:34:00.020Z,22
2017-06-19T06:34:59.253Z,22.1
2017-06-19T06:35:58.491Z,22.1
2017-06-19T06:36:57.719Z,22.1
2017-06-19T06:37:56.827Z,22.1
2017-06-19T06:38:55.942Z,22.1
2017-06-19T06:39:55.560Z,22.2
2017-06-19T06:40:54.676Z,22.2
2017-06-19T06:41:54.414Z,22.1
2017-06-19T06:42:53.638Z,22.1
2017-06-19T06:43:52.864Z,22.2
2017-06-19T06:44:52.093Z,22.3
2017-06-19T06:45:51.084Z,22.3
2017-06-19T06:46:50.817Z,22.4
2017-06-19T06:47:50.043Z,22.5
2017-06-19T06:48:49.854Z,22.5
2017-06-19T06:49:48.347Z,22.5
2017-06-19T06:50:47.965Z,22.5
2017-06-19T06:51:47.465Z,22.5
2017-06-19T06:52:46.582Z,22.5
2017-06-19T06:53:45.699Z,22.5
2017-06-19T06:54:45.435Z,22.5
2017-06-19T06:55:44.435Z,22.5
2017-06-19T06:56:44.047Z,22.5
2017-06-19T06:57:43.166Z,22.5
2017-06-19T06:58:42.400Z,22.5
2017-06-19T06:59:41.704Z,22.6
2017-06-19T07:00:41.439Z,22.6
2017-06-19T07:01:40.672Z,22.7
2017-06-19T07:02:39.909Z,22.7
2017-06-19T07:03:39.138Z,22.7
2017-06-19T07:04:38.255Z,22.7
2017-06-19T07:05:37.990Z,22.8
2017-06-19T07:06:37.225Z,22.7
2017-06-19T07:07:36.450Z,22.7
2017-06-19T07:08:36.261Z,22.8
2017-06-19T07:09:34.991Z,22.8
2017-06-19T07:10:34.735Z,22.8
2017-06-19T07:11:33.975Z,22.9
2017-06-19T07:12:33.782Z,23
2017-06-19T07:13:32.151Z,22.9
2017-06-19T07:14:31.532Z,23
2017-06-19T07:15:31.161Z,23
2017-06-19T07:16:30.393Z,23
2017-06-19T07:17:30.189Z,23
2017-06-19T07:18:29.301Z,23
2017-06-19T07:19:28.425Z,23.1
2017-06-19T07:20:28.162Z,23.1
2017-06-19T07:21:27.353Z,23.1
2017-06-19T07:22:26.590Z,23.1
2017-06-19T07:23:26.076Z,23.1
2017-06-19T07:24:25.304Z,23.1
2017-06-19T07:26:23.811Z,23.2
2017-06-19T07:27:23.574Z,23.2
2017-06-19T07:28:22.805Z,23.3
2017-06-19T07:29:22.166Z,23.3
2017-06-19T07:30:21.406Z,23.4
2017-06-19T07:31:20.571Z,23.5
2017-06-19T07:32:19.809Z,23.5
2017-06-19T07:33:19.543Z,23.5
2017-06-19T07:34:18.773Z,23.5
2017-06-19T07:35:18.307Z,23.5
2017-06-19T07:36:17.535Z,23.5
2017-06-19T07:37:16.641Z,23.5
2017-06-19T07:38:16.955Z,23.5
2017-06-19T07:39:15.444Z,23.5
2017-06-19T07:40:14.679Z,23.5
2017-06-19T07:41:14.595Z,23.5
2017-06-19T07:42:13.861Z,23.6
2017-06-19T07:43:13.041Z,23.6
2017-06-19T07:44:12.156Z,23.6
2017-06-19T07:45:11.770Z,23.6
2017-06-19T07:46:11.008Z,23.7
2017-06-19T07:47:10.427Z,23.6
2017-06-19T07:48:09.426Z,23.6
2017-06-19T07:49:09.048Z,23.8
2017-06-19T07:50:08.356Z,23.7
2017-06-19T07:51:07.590Z,23.8
2017-06-19T07:51:38.013Z,23.8
2017-06-19T07:52:08.320Z,23.8
2017-06-19T07:52:38.814Z,23.8
2017-06-19T07:54:05.488Z,24
2017-06-19T07:55:05.221Z,24
2017-06-19T07:56:04.361Z,24.1
2017-06-19T07:57:03.743Z,24.1
2017-06-19T07:58:03.735Z,24.1
2017-06-19T07:59:02.860Z,24.1
2017-06-19T08:00:02.096Z,24.1
2017-06-19T08:01:01.104Z,24.1
2017-06-19T08:02:00.617Z,24.1
2017-06-19T08:03:00.237Z,24.1
2017-06-19T08:03:59.770Z,24.1
2017-06-19T08:04:58.894Z,24.1
2017-06-19T08:05:58.008Z,24.1
2017-06-19T08:06:57.390Z,24.1
2017-06-19T08:07:57.144Z,24.1
2017-06-19T08:08:56.265Z,24.2
2017-06-19T08:09:56.302Z,24.3
2017-06-19T08:10:55.033Z,24.3
2017-06-19T08:11:54.770Z,24.4
2017-06-19T08:12:54.006Z,24.4
2017-06-19T08:13:53.241Z,24.5
2017-06-19T08:14:23.789Z,24.5
2017-06-19T08:14:54.908Z,24.5
2017-06-19T08:15:25.411Z,24.5
2017-06-19T08:15:55.337Z,24.5
2017-06-19T08:16:51.594Z,24.4
2017-06-19T08:17:50.830Z,24.3
2017-06-19T08:18:50.061Z,24.4
2017-06-19T08:19:49.794Z,24.4
2017-06-19T08:20:49.330Z,24.4
2017-06-19T08:21:48.570Z,24.5
2017-06-19T08:22:47.803Z,24.5
2017-06-19T08:24:46.687Z,24.5
2017-06-19T08:25:45.921Z,24.5
2017-06-19T08:26:45.683Z,24.5
2017-06-19T08:27:44.803Z,24.5
2017-06-19T08:28:43.805Z,24.5
2017-06-19T08:29:43.891Z,24.5
2017-06-19T08:30:42.903Z,24.6
2017-06-19T08:31:42.143Z,24.6
2017-06-19T08:32:42.132Z,24.7
2017-06-19T08:33:40.748Z,24.7
2017-06-19T08:34:40.385Z,24.8
2017-06-19T08:35:39.625Z,24.8
2017-06-19T08:36:39.368Z,24.8
2017-06-19T08:37:38.596Z,24.8
2017-06-19T08:38:38.135Z,24.8
2017-06-19T08:39:37.378Z,24.8
2017-06-19T08:41:35.881Z,24.8
2017-06-19T08:42:35.500Z,24.8
2017-06-19T08:43:35.000Z,24.8
2017-06-19T08:44:34.373Z,24.9
2017-06-19T08:45:33.614Z,24.9
2017-06-19T08:47:32.775Z,25
2017-06-19T08:48:31.885Z,25
2017-06-19T08:49:31.501Z,25
2017-06-19T08:50:30.872Z,25
2017-06-19T08:51:30.111Z,25.1
2017-06-19T08:52:29.729Z,25.1
2017-06-19T08:53:28.970Z,25.3
2017-06-19T08:54:28.711Z,25.2
2017-06-19T08:55:27.955Z,25.1
2017-06-19T08:56:27.374Z,25.1
2017-06-19T08:57:26.493Z,25.1
2017-06-19T08:58:26.234Z,25.1
2017-06-19T08:59:25.458Z,25.2
2017-06-19T09:00:24.582Z,25.2
2017-06-19T09:02:23.840Z,25.1
2017-06-19T09:02:54.381Z,25.1
2017-06-19T09:04:22.803Z,25.3
2017-06-19T09:05:21.924Z,25.3
2017-06-19T09:06:21.165Z,25.3
2017-06-19T09:07:20.789Z,25.3
2017-06-19T09:08:20.247Z,25.2
2017-06-19T09:09:19.482Z,25.2
2017-06-19T09:10:18.996Z,25.3
2017-06-19T09:11:18.120Z,25.3
2017-06-19T09:12:17.822Z,25.3
2017-06-19T09:13:17.440Z,25.3
2017-06-19T09:14:16.856Z,25.4
2017-06-19T09:15:15.973Z,25.5
2017-06-19T09:16:15.627Z,25.5
2017-06-19T09:17:14.930Z,25.4
2017-06-19T09:18:14.672Z,25.5
2017-06-19T09:19:13.790Z,25.5
2017-06-19T09:20:13.711Z,25.6
2017-06-19T09:21:12.326Z,25.5
2017-06-19T09:22:11.946Z,25.5
2017-06-19T09:23:11.586Z,25.5
2017-06-19T09:24:10.817Z,25.5
2017-06-19T09:25:10.444Z,25.5
2017-06-19T09:26:09.957Z,25.5
2017-06-19T09:27:09.073Z,25.5
2017-06-19T09:28:08.726Z,25.5
2017-06-19T09:29:08.419Z,25.5
2017-06-19T09:30:07.535Z,25.5
2017-06-19T09:31:06.768Z,25.6
2017-06-19T09:32:06.633Z,25.5
2017-06-19T09:33:05.759Z,25.5
2017-06-19T09:34:05.500Z,25.5
2017-06-19T09:36:04.123Z,25.5
2017-06-19T09:37:03.365Z,25.6
2017-06-19T09:38:03.410Z,25.6
2017-06-19T09:40:01.913Z,25.6
2017-06-19T09:41:01.145Z,25.6
2017-06-19T09:42:00.761Z,25.6
2017-06-19T09:42:59.988Z,25.6
2017-06-19T09:43:59.859Z,25.6
2017-06-19T09:44:58.979Z,25.6
2017-06-19T09:47:57.495Z,25.7
2017-06-19T09:48:56.611Z,25.8
2017-06-19T09:49:56.602Z,25.8
2017-06-19T09:50:55.842Z,25.8
2017-06-19T09:51:55.084Z,25.8
2017-06-19T09:52:54.584Z,25.9
2017-06-19T09:53:53.969Z,26
2017-06-19T09:54:53.584Z,26.1
2017-06-19T09:55:52.836Z,26.1
2017-06-19T09:57:51.970Z,26.2
2017-06-19T09:58:51.210Z,26.2
2017-06-19T09:59:50.445Z,26.2
2017-06-19T10:00:50.183Z,26.2
2017-06-19T10:01:49.716Z,26.1
2017-06-19T10:02:48.835Z,26.1
2017-06-19T10:03:48.214Z,26
2017-06-19T10:04:47.827Z,26
2017-06-19T10:05:47.442Z,26
2017-06-19T10:06:47.063Z,26
2017-06-19T10:07:46.551Z,26
2017-06-19T10:08:45.309Z,26
2017-06-19T10:09:45.507Z,26
2017-06-19T10:10:44.509Z,26
2017-06-19T10:11:44.245Z,26
2017-06-19T10:13:43.116Z,26
2017-06-19T10:14:42.112Z,26
2017-06-19T10:15:41.851Z,26
2017-06-19T10:16:41.474Z,26
2017-06-19T10:17:40.582Z,26
2017-06-19T10:18:40.193Z,26
2017-06-19T10:19:40.061Z,26
2017-06-19T10:20:39.295Z,26
2017-06-19T10:21:38.530Z,26
2017-06-19T10:22:38.267Z,26
2017-06-19T10:23:37.503Z,26
2017-06-19T10:24:37.239Z,26
2017-06-19T10:25:36.731Z,25.9
2017-06-19T10:26:35.967Z,25.9
2017-06-19T10:27:35.703Z,25.9
2017-06-19T10:28:34.939Z,25.9
2017-06-19T10:29:34.172Z,25.9
2017-06-19T10:30:33.905Z,25.8
2017-06-19T10:31:33.267Z,25.8
2017-06-19T10:32:33.003Z,25.8
2017-06-19T10:33:32.111Z,25.8
2017-06-19T10:34:31.613Z,25.8
2017-06-19T10:35:31.112Z,25.8
2017-06-19T10:36:30.735Z,25.8
2017-06-19T10:37:30.603Z,25.8
2017-06-19T10:38:29.831Z,25.9
2017-06-19T10:39:28.939Z,25.9
2017-06-19T10:40:28.670Z,25.8
2017-06-19T10:41:27.788Z,25.9
2017-06-19T10:42:27.528Z,25.9
2017-06-19T10:44:26.837Z,25.8
2017-06-19T10:45:25.959Z,25.8
2017-06-19T10:46:25.465Z,25.8
2017-06-19T10:47:25.192Z,25.9
2017-06-19T10:48:24.892Z,25.9
2017-06-19T10:49:24.117Z,25.9
2017-06-19T10:50:23.528Z,25.8
2017-06-19T10:51:22.761Z,25.8
2017-06-19T10:52:22.500Z,25.8
2017-06-19T10:53:21.614Z,25.8
2017-06-19T10:54:21.106Z,25.8
2017-06-19T10:55:20.609Z,25.8
2017-06-19T10:56:20.359Z,25.8
2017-06-19T10:57:19.988Z,25.8
2017-06-19T10:58:19.231Z,25.8
2017-06-19T10:59:18.966Z,25.8
2017-06-19T11:00:18.349Z,25.9
2017-06-19T11:01:17.857Z,25.9
2017-06-19T11:02:17.780Z,25.9
2017-06-19T11:03:17.045Z,25.9
2017-06-19T11:04:16.278Z,25.8
2017-06-19T11:05:16.011Z,25.8
2017-06-19T11:05:46.557Z,25.8
2017-06-19T11:06:16.983Z,25.8
2017-06-19T11:07:15.088Z,25.8
2017-06-19T11:08:14.626Z,25.8
2017-06-19T11:09:13.856Z,25.9
2017-06-19T11:10:13.592Z,25.9
2017-06-19T11:12:12.094Z,25.9
2017-06-19T11:13:11.719Z,25.9
2017-06-19T11:14:11.754Z,25.9
2017-06-19T11:15:10.870Z,25.9
2017-06-19T11:16:10.374Z,25.9
2017-06-19T11:17:09.875Z,25.9
2017-06-19T11:18:09.373Z,25.9
2017-06-19T11:19:09.109Z,25.9
2017-06-19T11:20:08.356Z,25.9
2017-06-19T11:21:07.972Z,25.9
2017-06-19T11:22:07.717Z,25.9
2017-06-19T11:23:07.333Z,25.9
2017-06-19T11:24:06.331Z,25.9
2017-06-19T11:25:06.085Z,25.9
2017-06-19T11:26:05.882Z,25.9
2017-06-19T11:27:05.113Z,25.9
2017-06-19T11:28:04.744Z,25.9
2017-06-19T11:29:04.511Z,25.9
2017-06-19T11:30:03.521Z,25.9
2017-06-19T11:31:03.260Z,25.9
2017-06-19T11:32:03.301Z,26
2017-06-19T11:33:02.537Z,26
2017-06-19T11:34:01.650Z,26
2017-06-19T11:35:01.381Z,26
2017-06-19T11:36:01.115Z,25.9
2017-06-19T11:37:00.343Z,25.9
2017-06-19T11:37:59.859Z,25.9
2017-06-19T11:38:59.477Z,26
2017-06-19T11:40:59.073Z,25.9
2017-06-19T11:41:58.184Z,25.9
2017-06-19T11:42:57.689Z,26
2017-06-19T11:43:57.574Z,26
2017-06-19T11:44:56.696Z,26
2017-06-19T11:45:56.436Z,26
2017-06-19T11:46:55.938Z,26
2017-06-19T11:47:55.312Z,26
2017-06-19T11:48:54.807Z,26
2017-06-19T11:49:54.735Z,26
2017-06-19T11:50:53.856Z,26
2017-06-19T11:51:53.939Z,26
2017-06-19T11:52:53.559Z,26
2017-06-19T11:53:52.436Z,26
2017-06-19T11:54:52.325Z,26
2017-06-19T11:55:51.943Z,26
2017-06-19T11:56:51.682Z,26
2017-06-19T11:57:50.800Z,26
2017-06-19T11:58:50.528Z,26.1
2017-06-19T11:59:50.028Z,26.1
2017-06-19T12:00:49.667Z,26.1
2017-06-19T12:01:49.283Z,26.1
2017-06-19T12:02:49.017Z,26.1
2017-06-19T12:03:48.751Z,26.1
2017-06-19T12:04:47.984Z,26.1
2017-06-19T12:05:47.718Z,26.1
2017-06-19T12:06:47.450Z,26.1
2017-06-19T12:07:47.258Z,26.1
2017-06-19T12:08:46.577Z,26.1
2017-06-19T12:09:45.812Z,26.1
2017-06-19T12:10:45.543Z,26.1
2017-06-19T12:11:45.416Z,26.1
2017-06-19T12:12:44.644Z,26.1
2017-06-19T12:13:44.261Z,26.1
2017-06-19T12:14:43.755Z,26.1
2017-06-19T12:15:43.371Z,26.1
2017-06-19T12:16:42.877Z,26.1
2017-06-19T12:17:42.910Z,26.1
2017-06-19T12:18:42.141Z,26.1
2017-06-19T12:19:41.635Z,26.1
2017-06-19T12:20:41.273Z,26.1
2017-06-19T12:21:40.896Z,26.1
2017-06-19T12:22:40.637Z,26.2
2017-06-19T12:23:39.758Z,26.2
2017-06-19T12:24:39.390Z,26.3
2017-06-19T12:25:38.901Z,26.3
2017-06-19T12:26:39.034Z,26.3
2017-06-19T12:27:38.262Z,26.3
2017-06-19T12:28:38.184Z,26.3
2017-06-19T12:29:37.914Z,26.3
2017-06-19T12:30:36.920Z,26.3
2017-06-19T12:31:36.669Z,26.3
2017-06-19T12:32:36.045Z,26.3
2017-06-19T12:33:35.691Z,26.3
2017-06-19T12:34:35.974Z,26.3
2017-06-19T12:35:34.976Z,26.3
2017-06-19T12:36:34.710Z,26.3
2017-06-19T12:37:35.020Z,26.3
2017-06-19T12:38:34.250Z,26.3
2017-06-19T12:39:33.360Z,26.3
2017-06-19T12:40:32.992Z,26.3
2017-06-19T12:41:32.729Z,26.3
2017-06-19T12:42:32.459Z,26.4
2017-06-19T12:43:31.968Z,26.4
2017-06-19T12:44:31.109Z,26.4
2017-06-19T12:45:31.114Z,26.4
2017-06-19T12:46:30.731Z,26.3
2017-06-19T12:47:30.739Z,26.3
2017-06-19T12:48:30.361Z,26.3
2017-06-19T12:49:29.983Z,26.3
2017-06-19T12:50:29.726Z,26.3
2017-06-19T12:51:29.785Z,26.3
2017-06-19T12:52:28.517Z,26.3
2017-06-19T12:53:28.137Z,26.3
2017-06-19T12:54:27.754Z,26.3
2017-06-19T12:55:27.251Z,26.3
2017-06-19T12:56:26.982Z,26.4
2017-06-19T12:57:27.027Z,26.4
2017-06-19T12:58:26.591Z,26.5
2017-06-19T12:59:26.332Z,26.5
2017-06-19T13:00:25.439Z,26.5
2017-06-19T13:01:25.172Z,26.4
2017-06-19T13:02:25.043Z,26.4
2017-06-19T13:03:24.658Z,26.4
2017-06-19T13:04:24.389Z,26.4
2017-06-19T13:05:24.013Z,26.4
2017-06-19T13:06:23.746Z,26.5
2017-06-19T13:07:22.978Z,26.5
2017-06-19T13:08:22.851Z,26.5
2017-06-19T13:08:53.402Z,26.5
2017-06-19T13:10:21.597Z,26.5
2017-06-19T13:11:21.524Z,26.5
2017-06-19T13:12:21.260Z,26.5
2017-06-19T13:13:21.562Z,26.5
2017-06-19T13:14:20.789Z,26.5
2017-06-19T13:15:20.415Z,26.5
2017-06-19T13:16:19.655Z,26.5
2017-06-19T13:17:19.773Z,26.5
2017-06-19T13:18:19.467Z,26.5
2017-06-19T13:19:18.596Z,26.5
2017-06-19T13:20:18.222Z,26.5
2017-06-19T13:21:17.606Z,26.5
2017-06-19T13:22:17.730Z,26.5
2017-06-19T13:23:17.468Z,26.6
2017-06-19T13:24:17.963Z,26.6
2017-06-19T13:25:16.581Z,26.6
2017-06-19T13:26:16.316Z,26.6
2017-06-19T13:27:16.055Z,26.6
2017-06-19T13:28:15.684Z,26.6
2017-06-19T13:29:15.879Z,26.6
2017-06-19T13:30:15.113Z,26.6
2017-06-19T13:32:14.003Z,26.7
2017-06-19T13:33:14.025Z,26.7
2017-06-19T13:34:13.148Z,26.6
2017-06-19T13:35:13.279Z,26.6
2017-06-19T13:36:12.783Z,26.6
2017-06-19T13:37:12.515Z,26.6
2017-06-19T13:38:12.140Z,26.6
2017-06-19T13:39:11.759Z,26.6