createdAt,value
2023-04-30T00:02:46.814Z,50.87
2023-04-30T00:06:50.330Z,50.15
2023-04-30T00:10:51.919Z,50.62
2023-04-30T00:14:52.713Z,51.05
2023-04-30T00:18:53.116Z,51.00
2023-04-30T00:22:56.427Z,50.68
2023-04-30T00:26:57.112Z,50.94
2023-04-30T00:30:57.800Z,50.97
2023-04-30T00:34:58.215Z,51.15
2023-04-30T00:39:01.181Z,51.84
2023-04-30T00:43:01.377Z,51.83
2023-04-30T00:47:04.165Z,51.79
2023-04-30T00:51:07.576Z,51.47
2023-04-30T00:55:12.396Z,51.54
2023-04-30T00:59:13.713Z,51.32
2023-04-30T01:03:14.091Z,51.25
2023-04-30T01:07:14.613Z,50.88
2023-04-30T01:11:27.261Z,51.21
2023-04-30T01:15:37.827Z,51.57
2023-04-30T01:19:45.448Z,51.98
2023-04-30T01:24:09.424Z,52.05
2023-04-30T01:28:17.623Z,51.87
2023-04-30T01:32:18.641Z,52.57
2023-04-30T01:36:38.029Z,52.34
2023-04-30T01:40:56.106Z,52.72
2023-04-30T01:45:25.884Z,52.21
2023-04-30T01:49:41.057Z,52.32
2023-04-30T01:53:47.385Z,52.56
2023-04-30T01:57:58.690Z,52.88
2023-04-30T02:02:01.874Z,52.72
2023-04-30T02:06:02.194Z,52.87
2023-04-30T02:10:02.481Z,53.25
2023-04-30T02:14:03.252Z,53.28
2023-04-30T02:18:06.260Z,52.97
2023-04-30T02:22:06.494Z,52.93
2023-04-30T02:26:06.700Z,52.73
2023-04-30T02:30:08.384Z,52.40
2023-04-30T02:34:11.284Z,52.46
2023-04-30T02:38:11.529Z,53.02
2023-04-30T02:42:11.766Z,52.93
2023-04-30T02:46:12.075Z,52.54
2023-04-30T02:50:15.078Z,52.01
2023-04-30T02:54:15.437Z,51.77
2023-04-30T02:58:15.880Z,52.12
2023-04-30T03:02:16.973Z,52.18
2023-04-30T03:06:20.072Z,51.58
2023-04-30T03:10:20.485Z,52.05
2023-04-30T03:14:21.094Z,51.71
2023-04-30T03:18:22.468Z,52.89
2023-04-30T03:22:26.876Z,52.57
2023-04-30T03:26:27.460Z,52.81
2023-04-30T03:30:28.077Z,53.67
2023-04-30T03:34:28.719Z,53.66
2023-04-30T03:38:31.727Z,53.85
2023-04-30T03:42:32.004Z,53.54
2023-04-30T03:46:32.480Z,53.43
2023-04-30T03:50:33.099Z,54.04
2023-04-30T03:54:36.664Z,53.65
2023-04-30T03:58:39.111Z,53.56
2023-04-30T04:02:39.571Z,53.89
2023-04-30T04:06:42.735Z,54.08
2023-04-30T04:10:46.007Z,53.46
2023-04-30T04:14:46.505Z,53.44
2023-04-30T04:18:47.288Z,53.66
2023-04-30T04:22:47.737Z,53.04
2023-04-30T04:26:50.845Z,52.74
2023-04-30T04:30:51.311Z,53.12
2023-04-30T04:34:51.649Z,52.63
2023-04-30T04:38:51.998Z,52.80
2023-04-30T04:42:56.045Z,52.80
2023-04-30T04:46:56.976Z,52.38
2023-04-30T04:50:57.997Z,52.23
2023-04-30T04:54:58.861Z,51.32
2023-04-30T04:59:03.014Z,51.79
2023-04-30T05:03:03.473Z,51.37
2023-04-30T05:07:04.182Z,50.85
2023-04-30T05:11:04.633Z,50.89
2023-04-30T05:15:08.978Z,50.76
2023-04-30T05:19:09.962Z,49.96
2023-04-30T05:23:11.135Z,48.99
2023-04-30T05:27:12.013Z,48.55
2023-04-30T05:31:14.885Z,48.63
2023-04-30T05:35:15.309Z,48.78
2023-04-30T05:39:15.476Z,48.07
2023-04-30T05:43:16.309Z,47.94
2023-04-30T05:47:19.458Z,48.04
2023-04-30T05:51:19.678Z,47.92
2023-04-30T05:55:20.509Z,47.45
2023-04-30T05:59:20.823Z,47.53
2023-04-30T06:03:24.178Z,47.68
2023-04-30T06:07:25.126Z,47.50
2023-04-30T06:11:25.843Z,47.19
2023-04-30T06:15:26.205Z,47.46
2023-04-30T06:19:29.179Z,47.60
2023-04-30T06:23:29.416Z,46.80
2023-04-30T06:27:30.039Z,46.92
2023-04-30T06:31:30.592Z,47.60
2023-04-30T06:35:33.553Z,46.71
2023-04-30T06:39:33.730Z,47.02
2023-04-30T06:43:33.956Z,46.12
2023-04-30T06:47:36.493Z,46.22
2023-04-30T06:51:39.529Z,45.27
2023-04-30T06:55:39.631Z,44.60
2023-04-30T06:59:40.018Z,45.20
2023-04-30T07:03:40.331Z,44.24
2023-04-30T07:07:43.947Z,44.14
2023-04-30T07:11:44.499Z,44.46
2023-04-30T07:15:45.931Z,44.21
2023-04-30T07:19:46.974Z,43.66
2023-04-30T07:23:51.740Z,43.68
2023-04-30T07:27:51.930Z,42.69
2023-04-30T07:31:52.100Z,43.17
2023-04-30T07:35:52.779Z,42.33
2023-04-30T07:39:55.785Z,41.75
2023-04-30T07:43:57.003Z,41.05
2023-04-30T07:47:57.286Z,41.49
2023-04-30T07:51:57.803Z,40.57
2023-04-30T07:56:00.621Z,38.32
2023-04-30T08:00:01.180Z,36.65
2023-04-30T08:04:01.638Z,35.77
2023-04-30T08:08:02.094Z,35.11
2023-04-30T08:12:05.265Z,36.23
2023-04-30T08:16:05.566Z,36.47
2023-04-30T08:20:09.756Z,34.84
2023-04-30T08:24:10.005Z,33.98
2023-04-30T08:28:12.981Z,31.92
2023-04-30T08:32:13.349Z,31.33
2023-04-30T08:36:13.774Z,32.70
2023-04-30T08:40:16.676Z,33.88
2023-04-30T08:44:19.835Z,31.46
2023-04-30T08:48:23.730Z,31.07
2023-04-30T08:52:26.082Z,29.65
2023-04-30T08:56:26.601Z,27.28
2023-04-30T09:00:30.380Z,27.14
2023-04-30T09:04:30.865Z,24.30
2023-04-30T09:08:47.143Z,25.12
2023-04-30T09:13:01.636Z,25.17
2023-04-30T09:17:04.520Z,24.63
2023-04-30T09:21:08.379Z,24.66
2023-04-30T09:25:11.534Z,23.10
2023-04-30T09:29:11.994Z,22.19
2023-04-30T09:33:15.022Z,23.11
2023-04-30T09:37:16.127Z,22.13
2023-04-30T09:41:29.181Z,23.10
2023-04-30T09:45:30.761Z,23.92
2023-04-30T09:49:35.076Z,23.85
2023-04-30T09:53:40.872Z,25.03
2023-04-30T09:57:41.519Z,24.06
2023-04-30T10:01:42.716Z,23.44
2023-04-30T10:05:48.859Z,24.46
2023-04-30T10:09:54.270Z,23.28
2023-04-30T10:14:02.220Z,23.88
2023-04-30T10:18:09.196Z,24.38
2023-04-30T10:22:13.659Z,25.79
2023-04-30T10:26:14.415Z,25.34
2023-04-30T10:30:16.613Z,25.50
2023-04-30T10:34:31.925Z,24.19
2023-04-30T10:38:38.331Z,22.43
2023-04-30T10:42:40.179Z,22.09
2023-04-30T10:46:41.321Z,23.78
2023-04-30T10:50:47.030Z,25.34
2023-04-30T10:54:53.779Z,24.79
2023-04-30T10:58:54.395Z,24.46
2023-04-30T11:03:10.727Z,24.63
2023-04-30T11:07:13.750Z,23.44
2023-04-30T11:11:24.168Z,23.78
2023-04-30T11:15:28.617Z,25.47
2023-04-30T11:19:30.853Z,25.32
2023-04-30T11:23:39.401Z,22.43
2023-04-30T11:27:46.851Z,23.36
2023-04-30T11:31:48.111Z,25.45
2023-04-30T11:35:49.636Z,26.10
2023-04-30T11:39:51.453Z,26.59
2023-04-30T11:43:54.320Z,27.42
2023-04-30T11:47:57.899Z,27.04
2023-04-30T11:51:59.047Z,26.78
2023-04-30T11:55:59.545Z,22.93
2023-04-30T12:00:15.720Z,21.26
2023-04-30T12:04:17.341Z,21.77
2023-04-30T12:08:17.933Z,21.72
2023-04-30T12:12:28.989Z,22.95
2023-04-30T12:16:42.933Z,21.93
2023-04-30T12:20:44.502Z,24.06
2023-04-30T12:24:46.172Z,24.41
2023-04-30T12:28:46.492Z,24.66
2023-04-30T12:32:54.121Z,24.71
2023-04-30T12:36:54.678Z,24.26
2023-04-30T12:40:55.210Z,22.10
2023-04-30T12:44:55.470Z,21.33
2023-04-30T12:49:00.171Z,20.26
2023-04-30T12:53:05.692Z,19.28
2023-04-30T12:57:08.621Z,18.25
2023-04-30T13:01:14.275Z,20.04
2023-04-30T13:05:17.395Z,20.70
2023-04-30T13:09:17.718Z,20.11
2023-04-30T13:13:21.674Z,19.70
2023-04-30T13:17:22.906Z,18.11
2023-04-30T13:21:25.750Z,16.95
2023-04-30T13:25:26.030Z,17.96
2023-04-30T13:29:26.386Z,18.49
2023-04-30T13:33:26.962Z,20.86
2023-04-30T13:37:32.247Z,21.60
2023-04-30T13:41:32.356Z,22.11
2023-04-30T13:45:32.899Z,22.93
2023-04-30T13:49:33.112Z,22.17
2023-04-30T13:53:36.853Z,21.52
2023-04-30T13:57:37.018Z,20.27
2023-04-30T14:01:38.230Z,19.73
2023-04-30T14:05:39.541Z,19.79
2023-04-30T14:09:42.475Z,18.84
2023-04-30T14:13:42.623Z,19.40
2023-04-30T14:17:42.756Z,21.05
2023-04-30T14:21:43.066Z,21.82
2023-04-30T14:25:46.190Z,22.24
2023-04-30T14:29:46.469Z,21.48
2023-04-30T14:33:46.888Z,20.07
2023-04-30T14:37:47.284Z,18.57
2023-04-30T14:41:51.590Z,16.92
2023-04-30T14:45:52.058Z,17.13
2023-04-30T14:49:53.655Z,16.68
2023-04-30T14:53:54.168Z,17.84
2023-04-30T14:57:56.964Z,21.69
2023-04-30T15:01:57.504Z,23.17
2023-04-30T15:05:58.136Z,23.75
2023-04-30T15:09:59.036Z,22.71
2023-04-30T15:14:01.981Z,21.63
2023-04-30T15:18:04.216Z,20.67
2023-04-30T15:22:04.454Z,20.10
2023-04-30T15:26:05.522Z,19.75
2023-04-30T15:30:12.661Z,20.59
2023-04-30T15:34:12.930Z,21.43
2023-04-30T15:38:13.155Z,21.99
2023-04-30T15:42:14.041Z,22.48
2023-04-30T15:46:17.155Z,22.50
2023-04-30T15:50:17.628Z,22.39
2023-04-30T15:54:18.137Z,21.95
2023-04-30T15:58:18.760Z,21.59
2023-04-30T16:02:22.342Z,21.95
2023-04-30T16:06:23.150Z,22.76
2023-04-30T16:10:23.751Z,23.89
2023-04-30T16:14:24.258Z,22.70
2023-04-30T16:18:30.019Z,21.99
2023-04-30T16:22:31.091Z,21.13
2023-04-30T16:26:31.179Z,20.14
2023-04-30T16:30:31.966Z,20.30
2023-04-30T16:34:35.000Z,19.90
2023-04-30T16:38:36.072Z,20.25
2023-04-30T16:42:38.060Z,22.01
2023-04-30T16:46:41.397Z,22.99
2023-04-30T16:50:44.197Z,22.79
2023-04-30T16:54:44.419Z,21.96
2023-04-30T16:58:44.579Z,22.32
2023-04-30T17:02:45.867Z,21.80
2023-04-30T17:06:49.586Z,22.29
2023-04-30T17:10:49.872Z,23.12
2023-04-30T17:14:50.379Z,23.08
2023-04-30T17:18:50.575Z,23.59
2023-04-30T17:22:53.736Z,23.74
2023-04-30T17:26:55.250Z,24.71
2023-04-30T17:30:56.734Z,25.01
2023-04-30T17:34:58.066Z,25.90
2023-04-30T17:39:04.330Z,26.10
2023-04-30T17:43:04.903Z,26.67
2023-04-30T17:47:05.819Z,27.46
2023-04-30T17:51:06.856Z,27.97
2023-04-30T17:55:11.876Z,28.15
2023-04-30T17:59:12.807Z,28.81
2023-04-30T18:03:13.511Z,28.96
2023-04-30T18:07:13.868Z,30.00
2023-04-30T18:11:17.182Z,31.58
2023-04-30T18:15:17.604Z,31.22
2023-04-30T18:19:18.306Z,32.96
2023-04-30T18:23:19.014Z,32.88
2023-04-30T18:27:22.072Z,33.32
2023-04-30T18:31:22.721Z,34.57
2023-04-30T18:35:23.454Z,34.48
2023-04-30T18:39:24.168Z,35.03
2023-04-30T18:43:27.289Z,35.55
2023-04-30T18:47:27.844Z,35.66
2023-04-30T18:51:28.497Z,35.24
2023-04-30T18:55:28.908Z,35.65
2023-04-30T18:59:32.234Z,36.30
2023-04-30T19:03:34.152Z,35.91
2023-04-30T19:07:35.054Z,36.78
2023-04-30T19:11:36.342Z,36.67
2023-04-30T19:15:39.622Z,37.06
2023-04-30T19:19:39.952Z,37.28
2023-04-30T19:23:40.706Z,37.75
2023-04-30T19:27:41.241Z,38.19
2023-04-30T19:31:44.410Z,37.81
2023-04-30T19:35:44.982Z,37.82
2023-04-30T19:39:46.311Z,38.67
2023-04-30T19:43:46.590Z,38.13
2023-04-30T19:47:49.955Z,38.16
2023-04-30T19:51:50.542Z,38.60
2023-04-30T19:55:52.076Z,38.44
2023-04-30T19:59:52.887Z,38.09
2023-04-30T20:03:56.063Z,38.31
2023-04-30T20:07:56.504Z,38.54
2023-04-30T20:11:58.100Z,38.51
2023-04-30T20:15:58.897Z,38.77
2023-04-30T20:20:03.281Z,39.10
2023-04-30T20:24:04.739Z,39.07
2023-04-30T20:28:05.153Z,39.32
2023-04-30T20:32:05.692Z,39.61
2023-04-30T20:36:08.985Z,39.31
2023-04-30T20:40:11.863Z,39.54
2023-04-30T20:44:13.293Z,39.54
2023-04-30T20:48:14.300Z,39.78
2023-04-30T20:52:18.922Z,40.11
2023-04-30T20:56:19.555Z,39.85
2023-04-30T21:00:20.340Z,40.40
2023-04-30T21:04:20.905Z,40.54
2023-04-30T21:08:24.304Z,40.04
2023-04-30T21:12:24.594Z,41.15
2023-04-30T21:16:24.851Z,42.26
2023-04-30T21:20:25.036Z,42.51
2023-04-30T21:24:27.841Z,43.00
2023-04-30T21:28:28.142Z,43.64
2023-04-30T21:32:28.489Z,44.03
2023-04-30T21:36:30.288Z,44.15
2023-04-30T21:40:34.982Z,44.41
2023-04-30T21:44:36.319Z,44.76
2023-04-30T21:48:38.790Z,45.54
2023-04-30T21:52:39.038Z,45.22
2023-04-30T21:56:42.893Z,45.30
2023-04-30T22:00:43.666Z,44.80
2023-04-30T22:04:43.933Z,46.03
2023-04-30T22:08:44.416Z,45.92
2023-04-30T22:12:48.277Z,45.87
2023-04-30T22:16:48.661Z,46.46
2023-04-30T22:20:52.168Z,46.22
2023-04-30T22:24:52.615Z,46.32
2023-04-30T22:28:55.680Z,46.35
2023-04-30T22:32:59.265Z,46.05
2023-04-30T22:36:59.690Z,45.61
2023-04-30T22:41:01.345Z,45.51
2023-04-30T22:45:04.457Z,46.08
2023-04-30T22:49:05.665Z,46.35
2023-04-30T22:53:06.561Z,46.58
2023-04-30T22:57:06.791Z,46.96
2023-04-30T23:01:09.684Z,47.39
2023-04-30T23:05:12.067Z,47.69
2023-04-30T23:09:13.074Z,47.34
2023-04-30T23:13:13.298Z,47.74
2023-04-30T23:17:16.572Z,47.12
2023-04-30T23:21:17.141Z,46.25
2023-04-30T23:25:17.671Z,45.87
2023-04-30T23:29:17.906Z,44.22
2023-04-30T23:33:20.896Z,44.00
2023-04-30T23:37:21.235Z,44.06
2023-04-30T23:41:21.416Z,43.52
2023-04-30T23:45:22.574Z,43.47
2023-04-30T23:49:25.757Z,42.73
2023-04-30T23:53:26.714Z,42.73
2023-04-30T23:57:28.278Z,43.17
