createdAt,value
2023-05-05T00:00:11.051Z,0.00
2023-05-05T00:01:11.315Z,0.00
2023-05-05T00:02:11.430Z,0.00
2023-05-05T00:03:11.699Z,0.00
2023-05-05T00:04:11.779Z,0.00
2023-05-05T00:05:11.935Z,0.00
2023-05-05T00:06:12.320Z,0.00
2023-05-05T00:07:12.288Z,0.00
2023-05-05T00:08:12.446Z,0.00
2023-05-05T00:09:12.615Z,0.00
2023-05-05T00:10:12.825Z,0.00
2023-05-05T00:11:13.076Z,0.00
2023-05-05T00:12:13.171Z,0.00
2023-05-05T00:13:13.487Z,0.00
2023-05-05T00:14:13.508Z,0.00
2023-05-05T00:15:13.657Z,0.00
2023-05-05T00:16:13.879Z,0.00
2023-05-05T00:17:14.104Z,0.00
2023-05-05T00:18:14.241Z,0.00
2023-05-05T00:19:14.408Z,0.00
2023-05-05T00:20:14.556Z,0.00
2023-05-05T00:21:14.719Z,0.00
2023-05-05T00:22:14.899Z,0.00
2023-05-05T00:23:15.071Z,0.00
2023-05-05T00:24:15.309Z,0.00
2023-05-05T00:25:15.434Z,0.00
2023-05-05T00:26:15.635Z,0.00
2023-05-05T00:27:15.791Z,0.00
2023-05-05T00:28:16.002Z,0.00
2023-05-05T00:29:16.101Z,0.00
2023-05-05T00:30:16.279Z,0.00
2023-05-05T00:31:16.498Z,0.00
2023-05-05T00:32:16.653Z,0.00
2023-05-05T00:33:16.934Z,0.00
2023-05-05T00:34:17.025Z,0.00
2023-05-05T00:35:17.216Z,0.00
2023-05-05T00:36:17.338Z,0.00
2023-05-05T00:37:17.592Z,0.00
2023-05-05T00:38:17.719Z,0.00
2023-05-05T00:39:17.870Z,0.00
2023-05-05T00:40:18.081Z,0.00
2023-05-05T00:41:18.243Z,0.00
2023-05-05T00:42:18.497Z,0.00
2023-05-05T00:43:18.574Z,0.00
2023-05-05T00:44:18.779Z,0.00
2023-05-05T00:45:18.971Z,0.00
2023-05-05T00:46:19.141Z,0.00
2023-05-05T00:47:19.301Z,0.00
2023-05-05T00:48:19.464Z,0.00
2023-05-05T00:49:19.684Z,0.00
2023-05-05T00:50:19.828Z,0.00
2023-05-05T00:51:20.013Z,0.00
2023-05-05T00:52:20.156Z,0.00
2023-05-05T00:53:20.318Z,0.00
2023-05-05T00:54:20.530Z,0.00
2023-05-05T00:55:20.623Z,0.00
2023-05-05T00:56:20.807Z,0.00
2023-05-05T00:57:21.005Z,0.00
2023-05-05T00:58:21.203Z,0.00
2023-05-05T00:59:21.422Z,0.00
2023-05-05T01:00:21.552Z,0.00
2023-05-05T01:01:21.744Z,0.00
2023-05-05T01:02:21.927Z,0.00
2023-05-05T01:03:22.123Z,0.00
2023-05-05T01:04:22.272Z,0.00
2023-05-05T01:05:22.414Z,0.00
2023-05-05T01:06:22.636Z,0.00
2023-05-05T01:07:22.867Z,0.00
2023-05-05T01:08:22.974Z,0.00
2023-05-05T01:09:23.136Z,0.00
2023-05-05T01:10:23.539Z,0.00
2023-05-05T01:11:23.479Z,0.00
2023-05-05T01:12:23.684Z,0.00
2023-05-05T01:13:23.826Z,0.00
2023-05-05T01:14:24.011Z,0.00
2023-05-05T01:15:24.157Z,0.00
2023-05-05T01:16:24.461Z,0.00
2023-05-05T01:17:24.625Z,0.00
2023-05-05T01:18:24.682Z,0.00
2023-05-05T01:19:24.844Z,0.00
2023-05-05T01:20:25.010Z,0.00
2023-05-05T01:21:25.156Z,0.00
2023-05-05T01:22:25.408Z,0.00
2023-05-05T01:23:25.531Z,0.00
2023-05-05T01:24:25.742Z,0.00
2023-05-05T01:25:25.875Z,0.00
2023-05-05T01:26:26.066Z,0.00
2023-05-05T01:27:26.237Z,0.00
2023-05-05T01:28:26.391Z,0.00
2023-05-05T01:29:26.576Z,0.00
2023-05-05T01:30:26.753Z,0.00
2023-05-05T01:31:26.964Z,0.00
2023-05-05T01:32:27.127Z,0.00
2023-05-05T01:33:27.311Z,0.00
2023-05-05T01:34:27.428Z,0.00
2023-05-05T01:35:27.653Z,0.00
2023-05-05T01:36:27.819Z,0.00
2023-05-05T01:37:27.952Z,0.00
2023-05-05T01:38:28.265Z,0.00
2023-05-05T01:39:28.332Z,0.00
2023-05-05T01:40:28.486Z,0.00
2023-05-05T01:41:28.675Z,0.00
2023-05-05T01:42:28.831Z,0.00
2023-05-05T01:43:29.036Z,0.00
2023-05-05T01:44:29.193Z,0.00
2023-05-05T01:45:29.436Z,0.00
2023-05-05T01:46:29.529Z,0.00
2023-05-05T01:47:29.737Z,0.00
2023-05-05T01:48:29.932Z,0.00
2023-05-05T01:49:30.053Z,0.00
2023-05-05T01:50:30.205Z,0.00
2023-05-05T01:51:30.397Z,0.00
2023-05-05T01:52:30.545Z,0.00
2023-05-05T01:53:30.724Z,0.00
2023-05-05T01:54:30.878Z,0.00
2023-05-05T01:55:31.092Z,0.00
2023-05-05T01:56:31.294Z,0.00
2023-05-05T01:57:31.464Z,0.00
2023-05-05T01:58:31.579Z,0.00
2023-05-05T01:59:31.790Z,0.00
2023-05-05T02:00:31.964Z,0.00
2023-05-05T02:01:33.097Z,0.00
2023-05-05T02:02:32.380Z,0.00
2023-05-05T02:03:32.565Z,0.00
2023-05-05T02:04:32.650Z,0.00
2023-05-05T02:05:32.821Z,0.00
2023-05-05T02:06:32.997Z,0.00
2023-05-05T02:07:33.173Z,0.00
2023-05-05T02:08:33.338Z,0.00
2023-05-05T02:09:33.520Z,0.00
2023-05-05T02:10:33.673Z,0.00
2023-05-05T02:11:33.839Z,0.00
2023-05-05T02:12:34.032Z,0.00
2023-05-05T02:13:34.265Z,0.00
2023-05-05T02:14:34.358Z,0.00
2023-05-05T02:15:34.589Z,0.00
2023-05-05T02:16:34.696Z,0.00
2023-05-05T02:17:34.926Z,0.00
2023-05-05T02:18:35.038Z,0.00
2023-05-05T02:19:35.258Z,0.00
2023-05-05T02:20:35.400Z,0.00
2023-05-05T02:21:35.602Z,0.00
2023-05-05T02:22:35.759Z,0.00
2023-05-05T02:23:35.933Z,0.00
2023-05-05T02:24:36.153Z,0.00
2023-05-05T02:25:36.307Z,0.00
2023-05-05T02:27:40.295Z,0.00
2023-05-05T02:28:40.446Z,0.00
2023-05-05T02:29:40.637Z,0.00
2023-05-05T02:30:40.825Z,0.00
2023-05-05T02:31:41.047Z,0.00
2023-05-05T02:32:41.249Z,0.00
2023-05-05T02:33:41.364Z,0.00
2023-05-05T02:34:41.533Z,0.00
2023-05-05T02:35:41.710Z,0.00
2023-05-05T02:36:41.895Z,0.00
2023-05-05T02:37:42.043Z,0.00
2023-05-05T02:38:42.220Z,0.00
2023-05-05T02:39:42.381Z,0.00
2023-05-05T02:40:42.609Z,0.00
2023-05-05T02:41:42.754Z,0.00
2023-05-05T02:42:42.955Z,0.00
2023-05-05T02:43:43.094Z,0.00
2023-05-05T02:44:43.276Z,0.00
2023-05-05T02:45:43.461Z,0.00
2023-05-05T02:46:43.648Z,0.00
2023-05-05T02:47:43.802Z,0.00
2023-05-05T02:48:43.919Z,0.00
2023-05-05T02:49:44.103Z,0.00
2023-05-05T02:50:44.299Z,0.00
2023-05-05T02:51:44.471Z,0.00
2023-05-05T02:52:44.607Z,0.00
2023-05-05T02:53:44.790Z,0.00
2023-05-05T02:54:44.960Z,0.00
2023-05-05T02:55:45.160Z,0.00
2023-05-05T02:56:45.305Z,0.00
2023-05-05T02:57:45.483Z,0.00
2023-05-05T02:58:45.653Z,0.00
2023-05-05T02:59:45.850Z,0.00
2023-05-05T03:00:46.000Z,0.00
2023-05-05T03:01:46.225Z,0.00
2023-05-05T03:02:46.419Z,0.00
2023-05-05T03:03:46.697Z,0.00
2023-05-05T03:04:46.734Z,0.00
2023-05-05T03:05:46.918Z,0.00
2023-05-05T03:06:47.093Z,0.00
2023-05-05T03:07:47.291Z,0.00
2023-05-05T03:08:47.457Z,0.00
2023-05-05T03:09:47.596Z,0.00
2023-05-05T03:10:47.762Z,0.00
2023-05-05T03:11:47.930Z,0.00
2023-05-05T03:12:48.113Z,0.00
2023-05-05T03:13:48.305Z,0.00
2023-05-05T03:14:48.455Z,4.00
2023-05-05T03:15:48.641Z,4.00
2023-05-05T03:16:48.809Z,4.00
2023-05-05T03:17:49.026Z,0.00
2023-05-05T03:18:49.153Z,0.00
2023-05-05T03:19:49.361Z,4.00
2023-05-05T03:20:49.499Z,4.00
2023-05-05T03:21:49.686Z,4.00
2023-05-05T03:22:49.869Z,4.00
2023-05-05T03:23:50.022Z,4.00
2023-05-05T03:24:50.198Z,4.00
2023-05-05T03:25:50.371Z,4.00
2023-05-05T03:26:50.550Z,4.00
2023-05-05T03:27:50.735Z,8.00
2023-05-05T03:28:50.879Z,4.00
2023-05-05T03:29:51.052Z,8.00
2023-05-05T03:30:51.216Z,8.00
2023-05-05T03:31:51.434Z,8.00
2023-05-05T03:32:51.560Z,8.00
2023-05-05T03:33:51.759Z,8.00
2023-05-05T03:34:51.931Z,12.00
2023-05-05T03:35:52.095Z,12.00
2023-05-05T03:36:52.280Z,12.00
2023-05-05T03:37:52.467Z,12.00
2023-05-05T03:38:52.606Z,12.00
2023-05-05T03:39:52.762Z,16.00
2023-05-05T03:40:52.926Z,16.00
2023-05-05T03:41:53.113Z,20.00
2023-05-05T03:42:53.269Z,16.00
2023-05-05T03:43:53.438Z,20.00
2023-05-05T03:44:53.596Z,20.00
2023-05-05T03:45:53.777Z,24.00
2023-05-05T03:46:53.935Z,20.00
2023-05-05T03:47:54.155Z,24.00
2023-05-05T03:48:54.258Z,24.00
2023-05-05T03:49:54.426Z,24.00
2023-05-05T03:50:54.601Z,28.00
2023-05-05T03:51:54.777Z,28.00
2023-05-05T03:52:54.946Z,28.00
2023-05-05T03:53:55.114Z,32.00
2023-05-05T03:54:55.280Z,36.00
2023-05-05T03:55:55.441Z,36.00
2023-05-05T03:56:55.647Z,36.00
2023-05-05T03:57:55.817Z,40.00
2023-05-05T03:58:55.968Z,40.00
2023-05-05T03:59:56.139Z,44.00
2023-05-05T04:00:56.318Z,44.00
2023-05-05T04:01:56.520Z,48.00
2023-05-05T04:02:56.704Z,48.00
2023-05-05T04:03:56.907Z,52.00
2023-05-05T04:04:57.008Z,52.00
2023-05-05T04:05:57.196Z,52.00
2023-05-05T04:06:57.359Z,56.00
2023-05-05T04:07:57.542Z,56.00
2023-05-05T04:08:57.704Z,60.00
2023-05-05T04:09:57.866Z,64.00
2023-05-05T04:10:58.026Z,64.00
2023-05-05T04:11:58.218Z,68.00
2023-05-05T04:12:58.434Z,68.00
2023-05-05T04:13:58.592Z,72.00
2023-05-05T04:14:58.744Z,76.00
2023-05-05T04:15:58.991Z,76.00
2023-05-05T04:16:59.082Z,80.00
2023-05-05T04:17:59.267Z,84.00
2023-05-05T04:18:59.408Z,84.00
2023-05-05T04:19:59.600Z,84.00
2023-05-05T04:20:59.756Z,88.00
2023-05-05T04:21:59.916Z,92.00
2023-05-05T04:23:00.102Z,92.00
2023-05-05T04:24:00.245Z,92.00
2023-05-05T04:25:00.422Z,92.00
2023-05-05T04:26:00.589Z,96.00
2023-05-05T04:27:00.749Z,96.00
2023-05-05T04:28:00.955Z,100.00
2023-05-05T04:29:01.100Z,100.00
2023-05-05T04:30:01.293Z,104.00
2023-05-05T04:31:01.539Z,104.00
2023-05-05T04:32:01.650Z,108.00
2023-05-05T04:33:01.852Z,108.00
2023-05-05T04:34:02.032Z,108.00
2023-05-05T04:35:02.187Z,112.00
2023-05-05T04:36:02.355Z,112.00
2023-05-05T04:37:02.541Z,116.00
2023-05-05T04:38:02.712Z,116.00
2023-05-05T04:39:02.954Z,116.00
2023-05-05T04:40:03.068Z,120.00
2023-05-05T04:41:03.248Z,120.00
2023-05-05T04:42:03.400Z,124.00
2023-05-05T04:43:03.593Z,120.00
2023-05-05T04:44:03.742Z,124.00
2023-05-05T04:45:03.944Z,124.00
2023-05-05T04:46:04.163Z,124.00
2023-05-05T04:47:04.312Z,128.00
2023-05-05T04:48:04.484Z,128.00
2023-05-05T04:49:04.646Z,132.00
2023-05-05T04:50:04.849Z,136.00
2023-05-05T04:51:04.985Z,136.00
2023-05-05T04:52:05.181Z,136.00
2023-05-05T04:53:05.353Z,136.00
2023-05-05T04:54:05.539Z,136.00
2023-05-05T04:55:05.729Z,136.00
2023-05-05T04:56:05.925Z,140.00
2023-05-05T04:57:06.115Z,140.00
2023-05-05T04:58:06.262Z,140.00
2023-05-05T04:59:06.436Z,140.00
2023-05-05T05:00:06.767Z,144.00
2023-05-05T05:01:06.790Z,144.00
2023-05-05T05:02:07.014Z,144.00
2023-05-05T05:03:07.213Z,144.00
2023-05-05T05:04:07.299Z,148.00
2023-05-05T05:05:07.483Z,148.00
2023-05-05T05:06:07.694Z,148.00
2023-05-05T05:07:07.868Z,148.00
2023-05-05T05:08:08.027Z,148.00
2023-05-05T05:09:08.220Z,152.00
2023-05-05T05:10:08.546Z,152.00
2023-05-05T05:11:08.555Z,156.00
2023-05-05T05:12:08.684Z,160.00
2023-05-05T05:13:10.149Z,160.00
2023-05-05T05:14:09.054Z,164.00
2023-05-05T05:15:09.240Z,164.00
2023-05-05T05:16:09.463Z,164.00
2023-05-05T05:17:09.610Z,172.00
2023-05-05T05:18:09.774Z,172.00
2023-05-05T05:19:09.952Z,172.00
2023-05-05T05:20:10.339Z,172.00
2023-05-05T05:21:10.329Z,172.00
2023-05-05T05:22:10.498Z,176.00
2023-05-05T05:23:10.685Z,172.00
2023-05-05T05:24:10.864Z,172.00
2023-05-05T05:25:11.076Z,172.00
2023-05-05T05:26:11.222Z,172.00
2023-05-05T05:27:11.409Z,176.00
2023-05-05T05:28:11.586Z,172.00
2023-05-05T05:29:11.782Z,180.00
2023-05-05T05:30:11.945Z,176.00
2023-05-05T05:31:12.101Z,176.00
2023-05-05T05:32:12.279Z,180.00
2023-05-05T05:33:12.472Z,180.00
2023-05-05T05:34:13.018Z,184.00
2023-05-05T05:35:12.852Z,188.00
2023-05-05T05:36:12.949Z,188.00
2023-05-05T05:37:13.110Z,192.00
2023-05-05T05:38:13.272Z,192.00
2023-05-05T05:39:13.477Z,200.00
2023-05-05T05:40:13.636Z,208.00
2023-05-05T05:41:13.794Z,212.00
2023-05-05T05:42:13.962Z,216.00
2023-05-05T05:43:14.155Z,224.00
2023-05-05T05:44:14.335Z,232.00
2023-05-05T05:45:14.486Z,240.00
2023-05-05T05:46:14.800Z,248.00
2023-05-05T05:47:14.828Z,256.00
2023-05-05T05:48:15.008Z,268.00
2023-05-05T05:49:15.170Z,272.00
2023-05-05T05:50:15.332Z,280.00
2023-05-05T05:51:15.512Z,280.00
2023-05-05T05:52:15.667Z,284.00
2023-05-05T05:53:15.838Z,284.00
2023-05-05T05:54:16.017Z,292.00
2023-05-05T05:55:16.212Z,296.00
2023-05-05T05:56:16.364Z,304.00
2023-05-05T05:57:16.567Z,312.00
2023-05-05T05:58:16.768Z,312.00
2023-05-05T05:59:16.925Z,308.00
2023-05-05T06:00:17.084Z,296.00
2023-05-05T06:01:17.255Z,292.00
2023-05-05T06:02:17.425Z,276.00
2023-05-05T06:03:17.706Z,268.00
2023-05-05T06:04:17.840Z,236.00
2023-05-05T06:05:17.919Z,224.00
2023-05-05T06:06:18.076Z,224.00
2023-05-05T06:07:18.261Z,216.00
2023-05-05T06:08:18.435Z,220.00
2023-05-05T06:09:18.579Z,216.00
2023-05-05T06:10:26.520Z,220.00
2023-05-05T06:11:19.941Z,216.00
2023-05-05T06:12:19.130Z,216.00
2023-05-05T06:13:19.300Z,216.00
2023-05-05T06:14:20.098Z,216.00
2023-05-05T06:15:19.632Z,212.00
2023-05-05T06:16:19.795Z,212.00
2023-05-05T06:17:19.971Z,216.00
2023-05-05T06:18:20.172Z,208.00
2023-05-05T06:19:20.294Z,212.00
2023-05-05T06:20:20.478Z,216.00
2023-05-05T06:21:20.664Z,216.00
2023-05-05T06:22:20.808Z,224.00
2023-05-05T06:23:21.014Z,224.00
2023-05-05T06:24:21.214Z,232.00
2023-05-05T06:25:21.346Z,228.00
2023-05-05T06:26:21.563Z,228.00
2023-05-05T06:27:21.686Z,216.00
2023-05-05T06:28:21.850Z,216.00
2023-05-05T06:29:22.055Z,220.00
2023-05-05T06:30:22.202Z,212.00
2023-05-05T06:31:22.404Z,212.00
2023-05-05T06:32:22.535Z,216.00
2023-05-05T06:33:22.723Z,224.00
2023-05-05T06:34:22.878Z,232.00
2023-05-05T06:35:23.046Z,220.00
2023-05-05T06:36:23.286Z,228.00
2023-05-05T06:37:23.362Z,224.00
2023-05-05T06:38:23.543Z,228.00
2023-05-05T06:39:23.729Z,228.00
2023-05-05T06:40:23.899Z,236.00
2023-05-05T06:41:24.067Z,236.00
2023-05-05T06:42:24.219Z,232.00
2023-05-05T06:43:24.396Z,236.00
2023-05-05T06:44:24.543Z,232.00
2023-05-05T06:45:24.739Z,232.00
2023-05-05T06:46:24.943Z,244.00
2023-05-05T06:47:25.204Z,248.00
2023-05-05T06:48:25.245Z,256.00
2023-05-05T06:49:25.432Z,260.00
2023-05-05T06:50:25.610Z,260.00
2023-05-05T06:51:25.777Z,260.00
2023-05-05T06:52:25.966Z,256.00
2023-05-05T06:53:26.156Z,272.00
2023-05-05T06:54:26.304Z,272.00
2023-05-05T06:55:26.478Z,276.00
2023-05-05T06:56:26.617Z,272.00
2023-05-05T06:57:26.831Z,272.00
2023-05-05T06:58:26.983Z,280.00
2023-05-05T06:59:27.171Z,284.00
2023-05-05T07:00:27.370Z,292.00
2023-05-05T07:01:27.555Z,292.00
2023-05-05T07:02:27.731Z,288.00
2023-05-05T07:03:27.973Z,288.00
2023-05-05T07:04:28.056Z,364.00
2023-05-05T07:05:28.210Z,368.00
2023-05-05T07:06:28.377Z,364.00
2023-05-05T07:07:28.584Z,360.00
2023-05-05T07:08:28.777Z,368.00
2023-05-05T07:09:28.941Z,364.00
2023-05-05T07:10:29.093Z,344.00
2023-05-05T07:11:29.254Z,340.00
2023-05-05T07:12:29.428Z,372.00
2023-05-05T07:13:29.585Z,380.00
2023-05-05T07:14:29.763Z,380.00
2023-05-05T07:15:30.020Z,384.00
2023-05-05T07:16:30.141Z,380.00
2023-05-05T07:17:30.308Z,380.00
2023-05-05T07:18:30.493Z,384.00
2023-05-05T07:19:30.605Z,388.00
2023-05-05T07:20:30.752Z,384.00
2023-05-05T07:21:30.946Z,384.00
2023-05-05T07:22:31.128Z,384.00
2023-05-05T07:23:31.298Z,388.00
2023-05-05T07:24:31.429Z,380.00
2023-05-05T07:25:31.593Z,376.00
2023-05-05T07:26:31.744Z,384.00
2023-05-05T07:27:31.925Z,392.00
2023-05-05T07:28:32.074Z,392.00
2023-05-05T07:29:32.272Z,396.00
2023-05-05T07:30:32.448Z,400.00
2023-05-05T07:31:32.645Z,400.00
2023-05-05T07:32:32.813Z,400.00
2023-05-05T07:33:32.973Z,404.00
2023-05-05T07:34:33.181Z,404.00
2023-05-05T07:35:33.313Z,408.00
2023-05-05T07:36:33.459Z,412.00
2023-05-05T07:37:33.676Z,412.00
2023-05-05T07:38:33.829Z,412.00
2023-05-05T07:39:33.993Z,420.00
2023-05-05T07:40:34.164Z,416.00
2023-05-05T07:41:34.318Z,424.00
2023-05-05T07:42:34.495Z,424.00
2023-05-05T07:43:34.664Z,432.00
2023-05-05T07:44:34.806Z,432.00
2023-05-05T07:45:35.024Z,436.00
2023-05-05T07:46:35.219Z,440.00
2023-05-05T07:47:35.415Z,440.00
2023-05-05T07:48:35.506Z,444.00
2023-05-05T07:49:35.701Z,444.00
2023-05-05T07:50:35.866Z,452.00
2023-05-05T07:51:36.069Z,452.00
2023-05-05T07:52:46.912Z,456.00
2023-05-05T07:53:37.412Z,460.00
2023-05-05T07:54:36.921Z,464.00
2023-05-05T07:55:36.766Z,468.00
2023-05-05T07:56:36.941Z,468.00
2023-05-05T07:57:37.128Z,480.00
2023-05-05T07:58:37.294Z,488.00
2023-05-05T07:59:37.478Z,492.00
2023-05-05T08:00:37.735Z,496.00
2023-05-05T08:01:37.825Z,504.00
2023-05-05T08:02:38.093Z,512.00
2023-05-05T08:03:38.305Z,520.00
2023-05-05T08:04:38.341Z,524.00
2023-05-05T08:05:38.481Z,536.00
2023-05-05T08:06:38.626Z,532.00
2023-05-05T08:07:38.838Z,548.00
2023-05-05T08:08:38.970Z,556.00
2023-05-05T08:09:39.139Z,560.00
2023-05-05T08:10:39.292Z,568.00
2023-05-05T08:11:39.453Z,572.00
2023-05-05T08:12:39.695Z,572.00
2023-05-05T08:13:39.786Z,556.00
2023-05-05T08:14:39.950Z,560.00
2023-05-05T08:15:40.157Z,512.00
2023-05-05T08:16:40.295Z,576.00
2023-05-05T08:17:40.514Z,588.00
2023-05-05T08:18:40.647Z,592.00
2023-05-05T08:19:40.826Z,596.00
2023-05-05T08:20:41.002Z,596.00
2023-05-05T08:21:41.141Z,604.00
2023-05-05T08:22:41.319Z,608.00
2023-05-05T08:23:41.571Z,604.00
2023-05-05T08:24:41.684Z,608.00
2023-05-05T08:25:41.799Z,616.00
2023-05-05T08:26:41.969Z,616.00
2023-05-05T08:27:42.130Z,632.00
2023-05-05T08:28:42.313Z,628.00
2023-05-05T08:29:42.543Z,624.00
2023-05-05T08:30:42.632Z,612.00
2023-05-05T08:31:42.915Z,648.00
2023-05-05T08:32:43.003Z,640.00
2023-05-05T08:33:43.303Z,656.00
2023-05-05T08:34:43.332Z,676.00
2023-05-05T08:35:43.522Z,680.00
2023-05-05T08:36:43.710Z,688.00
2023-05-05T08:37:43.871Z,692.00
2023-05-05T08:38:44.025Z,700.00
2023-05-05T08:39:44.231Z,708.00
2023-05-05T08:40:44.359Z,720.00
2023-05-05T08:41:44.518Z,724.00
2023-05-05T08:42:44.724Z,732.00
2023-05-05T08:43:44.879Z,740.00
2023-05-05T08:44:45.031Z,752.00
2023-05-05T08:45:45.212Z,756.00
2023-05-05T08:46:45.418Z,760.00
2023-05-05T08:47:45.558Z,760.00
2023-05-05T08:48:45.703Z,776.00
2023-05-05T08:49:45.862Z,788.00
2023-05-05T08:50:46.029Z,800.00
2023-05-05T08:51:46.183Z,788.00
2023-05-05T08:52:46.897Z,792.00
2023-05-05T08:53:46.545Z,792.00
2023-05-05T08:54:46.703Z,788.00
2023-05-05T08:55:46.896Z,780.00
2023-05-05T08:56:47.061Z,788.00
2023-05-05T08:57:47.221Z,792.00
2023-05-05T08:58:47.401Z,800.00
2023-05-05T08:59:47.574Z,824.00
2023-05-05T09:00:47.757Z,840.00
2023-05-05T09:01:47.911Z,852.00
2023-05-05T09:02:48.162Z,860.00
2023-05-05T09:03:48.260Z,876.00
2023-05-05T09:04:48.426Z,904.00
2023-05-05T09:05:48.579Z,912.00
2023-05-05T09:06:48.748Z,924.00
2023-05-05T09:07:48.912Z,936.00
2023-05-05T09:08:49.074Z,944.00
2023-05-05T09:09:49.235Z,948.00
2023-05-05T09:10:49.396Z,956.00
2023-05-05T09:11:49.593Z,956.00
2023-05-05T09:12:49.764Z,900.00
2023-05-05T09:13:49.918Z,884.00
2023-05-05T09:14:50.078Z,952.00
2023-05-05T09:15:50.283Z,960.00
2023-05-05T09:16:50.462Z,1004.00
2023-05-05T09:17:50.647Z,1016.00
2023-05-05T09:18:50.812Z,1024.00
2023-05-05T09:19:50.971Z,1036.00
2023-05-05T09:20:51.141Z,1048.00
2023-05-05T09:21:51.326Z,1004.00
2023-05-05T09:22:51.458Z,992.00
2023-05-05T09:23:51.654Z,1052.00
2023-05-05T09:24:51.855Z,1080.00
2023-05-05T09:25:51.995Z,1104.00
2023-05-05T09:26:52.163Z,1080.00
2023-05-05T09:27:52.354Z,1088.00
2023-05-05T09:28:52.513Z,1116.00
2023-05-05T09:29:52.710Z,1084.00
2023-05-05T09:30:52.875Z,988.00
2023-05-05T09:31:53.028Z,1084.00
2023-05-05T09:32:53.330Z,1104.00
2023-05-05T09:33:53.383Z,1168.00
2023-05-05T09:34:53.575Z,1212.00
2023-05-05T09:35:53.736Z,1260.00
2023-05-05T09:36:53.915Z,1108.00
2023-05-05T09:37:54.082Z,1160.00
2023-05-05T09:38:54.277Z,1136.00
2023-05-05T09:39:54.430Z,1176.00
2023-05-05T09:40:54.610Z,1216.00
2023-05-05T09:41:54.772Z,1156.00
2023-05-05T09:42:54.952Z,1280.00
2023-05-05T09:43:55.136Z,1172.00
2023-05-05T09:44:56.852Z,1296.00
2023-05-05T09:45:55.567Z,1492.00
2023-05-05T09:46:55.669Z,1564.00
2023-05-05T09:47:59.914Z,1640.00
2023-05-05T09:48:55.981Z,1764.00
2023-05-05T09:49:56.162Z,1504.00
2023-05-05T09:50:56.292Z,1284.00
2023-05-05T09:51:56.483Z,1652.00
2023-05-05T09:52:56.673Z,1852.00
2023-05-05T09:53:56.836Z,2216.00
2023-05-05T09:54:57.046Z,3052.00
2023-05-05T09:55:57.187Z,4340.00
2023-05-05T09:56:57.368Z,3888.00
2023-05-05T09:57:57.547Z,4544.00
2023-05-05T09:58:58.767Z,4640.00
2023-05-05T09:59:57.899Z,4260.00
2023-05-05T10:00:58.061Z,3464.00
2023-05-05T10:01:58.318Z,2968.00
2023-05-05T10:02:58.427Z,2656.00
2023-05-05T10:03:58.561Z,2756.00
2023-05-05T10:05:00.981Z,1916.00
2023-05-05T10:05:58.893Z,1716.00
2023-05-05T10:06:59.093Z,2348.00
2023-05-05T10:07:59.215Z,1972.00
2023-05-05T10:08:59.362Z,1736.00
2023-05-05T10:09:59.548Z,2092.00
2023-05-05T10:10:59.725Z,1896.00
2023-05-05T10:11:59.864Z,1788.00
2023-05-05T10:13:00.056Z,1760.00
2023-05-05T10:14:00.212Z,1500.00
2023-05-05T10:15:00.366Z,1296.00
2023-05-05T10:16:00.569Z,1248.00
2023-05-05T10:17:00.708Z,1520.00
2023-05-05T10:18:07.744Z,1552.00
2023-05-05T10:19:02.092Z,1556.00
2023-05-05T10:20:01.246Z,1584.00
2023-05-05T10:21:01.431Z,1580.00
2023-05-05T10:22:01.663Z,1644.00
2023-05-05T10:23:01.806Z,1732.00
2023-05-05T10:24:02.021Z,2328.00
2023-05-05T10:25:02.194Z,3320.00
2023-05-05T10:26:02.340Z,4260.00
2023-05-05T10:27:02.511Z,4100.00
2023-05-05T10:28:02.672Z,3568.00
2023-05-05T10:29:02.835Z,2968.00
2023-05-05T10:30:03.011Z,2700.00
2023-05-05T10:31:12.767Z,2240.00
2023-05-05T10:32:21.382Z,1720.00
2023-05-05T10:33:26.714Z,1476.00
2023-05-05T10:34:04.896Z,1492.00
2023-05-05T10:35:03.902Z,1480.00
2023-05-05T10:36:04.087Z,1420.00
2023-05-05T10:37:04.279Z,1428.00
2023-05-05T10:38:04.433Z,1444.00
2023-05-05T10:39:04.617Z,1448.00
2023-05-05T10:40:04.856Z,1428.00
2023-05-05T10:41:04.976Z,1400.00
2023-05-05T10:42:05.117Z,1436.00
2023-05-05T10:43:05.249Z,1420.00
2023-05-05T10:44:05.424Z,1432.00
2023-05-05T10:45:05.661Z,1432.00
2023-05-05T10:46:05.821Z,1448.00
2023-05-05T10:47:05.942Z,1492.00
2023-05-05T10:48:06.201Z,1544.00
2023-05-05T10:49:06.263Z,1556.00
2023-05-05T10:50:06.819Z,1512.00
2023-05-05T10:51:06.638Z,1544.00
2023-05-05T10:52:06.812Z,1092.00
2023-05-05T10:53:06.956Z,996.00
2023-05-05T10:54:07.178Z,1000.00
2023-05-05T10:55:07.284Z,1252.00
2023-05-05T10:56:07.454Z,1408.00
2023-05-05T10:57:07.631Z,1532.00
2023-05-05T10:58:07.789Z,1612.00
2023-05-05T10:59:07.963Z,1608.00
2023-05-05T11:00:08.536Z,1620.00
2023-05-05T11:01:08.374Z,1596.00
2023-05-05T11:02:08.504Z,1464.00
2023-05-05T11:03:08.774Z,1076.00
2023-05-05T11:04:08.946Z,1292.00
2023-05-05T11:05:09.011Z,1380.00
2023-05-05T11:06:09.192Z,1328.00
2023-05-05T11:07:13.469Z,1672.00
2023-05-05T11:08:10.498Z,1668.00
2023-05-05T11:09:09.680Z,1520.00
2023-05-05T11:10:10.128Z,1116.00
2023-05-05T11:11:10.078Z,996.00
2023-05-05T11:12:10.223Z,1184.00
2023-05-05T11:13:10.623Z,1356.00
2023-05-05T11:14:10.560Z,1308.00
2023-05-05T11:15:10.720Z,1276.00
2023-05-05T11:16:11.000Z,1256.00
2023-05-05T11:17:11.058Z,1264.00
2023-05-05T11:18:11.271Z,1236.00
2023-05-05T11:19:11.421Z,1584.00
2023-05-05T11:20:11.572Z,1772.00
2023-05-05T11:21:11.742Z,1688.00
2023-05-05T11:22:11.902Z,1680.00
2023-05-05T11:23:13.346Z,1492.00
2023-05-05T11:24:12.225Z,1464.00
2023-05-05T11:25:12.390Z,1420.00
2023-05-05T11:26:12.629Z,1580.00
2023-05-05T11:27:12.733Z,1436.00
2023-05-05T11:28:12.936Z,1344.00
2023-05-05T11:29:13.080Z,1352.00
2023-05-05T11:30:13.432Z,1396.00
2023-05-05T11:31:13.514Z,1336.00
2023-05-05T11:32:13.602Z,1528.00
2023-05-05T11:33:13.765Z,1528.00
2023-05-05T11:34:13.941Z,1492.00
2023-05-05T11:35:14.140Z,1376.00
2023-05-05T11:36:14.323Z,1424.00
2023-05-05T11:37:14.418Z,1592.00
2023-05-05T11:38:14.625Z,1580.00
2023-05-05T11:39:14.821Z,988.00
2023-05-05T11:40:14.972Z,892.00
2023-05-05T11:41:15.142Z,908.00
2023-05-05T11:42:15.318Z,852.00
2023-05-05T11:43:15.480Z,836.00
2023-05-05T11:44:15.725Z,860.00
2023-05-05T11:45:15.861Z,904.00
2023-05-05T11:46:16.026Z,964.00
2023-05-05T11:47:16.213Z,1084.00
2023-05-05T11:48:16.415Z,1532.00
2023-05-05T11:49:16.623Z,2256.00
2023-05-05T11:50:16.758Z,1804.00
2023-05-05T11:51:16.996Z,1644.00
2023-05-05T11:52:17.114Z,1380.00
2023-05-05T11:53:17.259Z,1408.00
2023-05-05T11:54:17.452Z,1420.00
2023-05-05T11:55:17.604Z,1388.00
2023-05-05T11:56:17.792Z,1508.00
2023-05-05T11:57:17.986Z,1488.00
2023-05-05T11:58:18.159Z,1424.00
2023-05-05T11:59:18.289Z,1276.00
2023-05-05T12:00:18.477Z,1396.00
2023-05-05T12:01:18.637Z,1372.00
2023-05-05T12:02:18.870Z,1280.00
2023-05-05T12:03:19.005Z,1504.00
2023-05-05T12:04:19.188Z,1508.00
2023-05-05T12:05:19.315Z,1448.00
2023-05-05T12:06:19.479Z,1444.00
2023-05-05T12:07:19.676Z,1424.00
2023-05-05T12:08:19.863Z,1404.00
2023-05-05T12:09:20.056Z,1416.00
2023-05-05T12:10:20.215Z,1356.00
2023-05-05T12:11:20.391Z,1380.00
2023-05-05T12:12:20.591Z,1400.00
2023-05-05T12:13:20.837Z,1412.00
2023-05-05T12:14:20.935Z,1372.00
2023-05-05T12:15:21.083Z,1412.00
2023-05-05T12:16:21.302Z,1400.00
2023-05-05T12:17:21.482Z,1420.00
2023-05-05T12:18:21.649Z,1444.00
2023-05-05T12:19:21.801Z,1432.00
2023-05-05T12:20:21.971Z,1384.00
2023-05-05T12:21:22.146Z,1408.00
2023-05-05T12:22:22.356Z,1400.00
2023-05-05T12:23:22.501Z,1432.00
2023-05-05T12:24:22.666Z,1452.00
2023-05-05T12:25:22.840Z,1396.00
2023-05-05T12:26:23.015Z,1344.00
2023-05-05T12:27:23.229Z,1372.00
2023-05-05T12:28:23.400Z,1484.00
2023-05-05T12:29:23.509Z,1552.00
2023-05-05T12:30:23.721Z,1540.00
2023-05-05T12:31:23.901Z,1540.00
2023-05-05T12:32:24.091Z,1540.00
2023-05-05T12:33:24.211Z,1556.00
2023-05-05T12:34:24.393Z,1528.00
2023-05-05T12:35:24.581Z,1364.00
2023-05-05T12:36:24.761Z,1476.00
2023-05-05T12:37:24.937Z,1460.00
2023-05-05T12:38:25.114Z,1404.00
2023-05-05T12:39:25.270Z,1432.00
2023-05-05T12:40:25.451Z,1524.00