createdAt,value
2018-12-12T00:01:17.387Z,53.87
2018-12-12T00:03:44.869Z,54.47
2018-12-12T00:06:12.367Z,55.23
2018-12-12T00:08:39.842Z,55.27
2018-12-12T00:11:07.343Z,61.17
2018-12-12T00:13:35.212Z,50.33
2018-12-12T00:16:02.704Z,49.90
2018-12-12T00:18:30.186Z,59.90
2018-12-12T00:20:57.679Z,56.27
2018-12-12T00:23:25.151Z,47.93
2018-12-12T00:25:52.666Z,44.80
2018-12-12T00:28:20.150Z,47.03
2018-12-12T00:30:47.622Z,44.87
2018-12-12T00:33:15.111Z,44.10
2018-12-12T00:35:42.583Z,41.33
2018-12-12T00:38:10.062Z,44.13
2018-12-12T00:40:37.539Z,41.97
2018-12-12T00:43:05.028Z,44.27
2018-12-12T00:45:32.499Z,42.40
2018-12-12T00:47:59.992Z,46.17
2018-12-12T00:50:27.465Z,43.80
2018-12-12T00:52:54.960Z,49.73
2018-12-12T00:55:22.432Z,44.93
2018-12-12T00:57:50.331Z,48.53
2018-12-12T01:00:17.807Z,41.07
2018-12-12T01:02:45.355Z,40.87
2018-12-12T01:05:12.843Z,43.87
2018-12-12T01:07:40.315Z,43.53
2018-12-12T01:10:07.805Z,41.70
2018-12-12T01:12:35.280Z,38.40
2018-12-12T01:15:02.850Z,45.80
2018-12-12T01:17:30.335Z,37.53
2018-12-12T01:19:57.819Z,41.73
2018-12-12T01:22:25.307Z,37.33
2018-12-12T01:24:52.807Z,40.33
2018-12-12T01:27:20.295Z,35.67
2018-12-12T01:29:47.795Z,39.73
2018-12-12T01:32:15.323Z,39.67
2018-12-12T01:34:42.886Z,39.97
2018-12-12T01:37:10.375Z,38.07
2018-12-12T01:39:37.857Z,44.63
2018-12-12T01:42:05.358Z,39.43
2018-12-12T01:44:32.850Z,44.93
2018-12-12T01:47:00.350Z,48.23
2018-12-12T01:49:27.835Z,47.53
2018-12-12T01:51:55.308Z,46.77
2018-12-12T01:54:22.791Z,46.97
2018-12-12T01:56:50.293Z,44.80
2018-12-12T01:59:17.787Z,46.27
2018-12-12T02:01:45.283Z,49.33
2018-12-12T02:04:12.763Z,54.63
2018-12-12T02:06:40.253Z,55.87
2018-12-12T02:09:07.732Z,57.97
2018-12-12T02:11:35.218Z,60.57
2018-12-12T02:14:02.739Z,53.17
2018-12-12T02:16:30.920Z,58.33
2018-12-12T02:18:58.749Z,52.50
2018-12-12T02:21:26.231Z,56.90
2018-12-12T02:23:53.716Z,57.23
2018-12-12T02:26:21.224Z,56.43
2018-12-12T02:28:48.700Z,60.13
2018-12-12T02:31:16.235Z,58.27
2018-12-12T02:33:43.812Z,61.77
2018-12-12T02:36:11.313Z,58.20
2018-12-12T02:38:39.189Z,57.93
2018-12-12T02:41:06.708Z,55.87
2018-12-12T02:43:34.192Z,65.50
2018-12-12T02:46:01.696Z,63.80
2018-12-12T02:48:29.164Z,63.33
2018-12-12T02:50:56.673Z,59.77
2018-12-12T02:53:24.163Z,55.50
2018-12-12T02:55:51.662Z,56.00
2018-12-12T02:58:19.150Z,55.57
2018-12-12T03:00:46.653Z,65.50
2018-12-12T03:03:14.131Z,64.07
2018-12-12T03:05:41.626Z,62.37
2018-12-12T03:08:09.099Z,57.83
2018-12-12T03:10:36.659Z,57.73
2018-12-12T03:13:04.209Z,70.03
2018-12-12T03:15:31.695Z,60.73
2018-12-12T03:17:59.175Z,62.03
2018-12-12T03:20:26.654Z,72.20
2018-12-12T03:22:54.143Z,64.53
2018-12-12T03:25:21.630Z,64.70
2018-12-12T03:27:49.119Z,63.00
2018-12-12T03:30:16.587Z,55.47
2018-12-12T03:32:44.075Z,64.70
2018-12-12T03:35:11.553Z,62.57
2018-12-12T03:37:39.055Z,51.27
2018-12-12T03:40:06.979Z,60.03
2018-12-12T03:42:34.858Z,62.43
2018-12-12T03:45:02.335Z,58.43
2018-12-12T03:47:30.301Z,58.73
2018-12-12T03:49:57.771Z,53.03
2018-12-12T03:52:25.265Z,54.90
2018-12-12T03:54:52.728Z,51.07
2018-12-12T03:57:20.196Z,60.27
2018-12-12T03:59:47.687Z,66.37
2018-12-12T04:02:15.166Z,65.80
2018-12-12T04:04:42.656Z,53.93
2018-12-12T04:07:10.133Z,62.70
2018-12-12T04:09:37.624Z,57.07
2018-12-12T04:12:05.090Z,56.50
2018-12-12T04:14:32.579Z,67.23
2018-12-12T04:17:00.046Z,48.67
2018-12-12T04:19:27.539Z,60.53
2018-12-12T04:21:55.007Z,62.97
2018-12-12T04:24:24.469Z,59.83
2018-12-12T04:26:51.946Z,59.63
2018-12-12T04:29:19.432Z,58.27
2018-12-12T04:31:46.902Z,63.03
2018-12-12T04:34:14.397Z,58.63
2018-12-12T04:36:41.871Z,65.87
2018-12-12T04:39:09.356Z,65.40
2018-12-12T04:41:36.827Z,56.00
2018-12-12T04:44:04.324Z,76.17
2018-12-12T04:46:31.800Z,57.80
2018-12-12T04:48:59.311Z,56.30
2018-12-12T04:51:26.791Z,65.67
2018-12-12T04:53:54.259Z,65.67
2018-12-12T04:56:21.754Z,66.07
2018-12-12T04:58:49.227Z,62.90
2018-12-12T05:01:16.803Z,54.23
2018-12-12T05:03:44.293Z,58.83
2018-12-12T05:06:11.784Z,52.23
2018-12-12T05:08:39.268Z,52.07
2018-12-12T05:11:06.760Z,52.93
2018-12-12T05:13:34.253Z,53.43
2018-12-12T05:16:01.760Z,50.80
2018-12-12T05:18:29.233Z,52.97
2018-12-12T05:20:56.725Z,51.63
2018-12-12T05:23:24.200Z,48.57
2018-12-12T05:25:51.687Z,50.87
2018-12-12T05:28:19.159Z,50.43
2018-12-12T05:30:46.637Z,58.80
2018-12-12T05:33:14.111Z,51.20
2018-12-12T05:35:41.604Z,51.53
2018-12-12T05:38:09.076Z,51.20
2018-12-12T05:40:36.834Z,49.67
2018-12-12T05:43:04.308Z,52.03
2018-12-12T05:45:31.879Z,46.33
2018-12-12T05:47:59.350Z,50.47
2018-12-12T05:50:26.812Z,50.40
2018-12-12T05:52:54.307Z,47.70
2018-12-12T05:55:21.775Z,52.13
2018-12-12T05:57:49.257Z,45.63
2018-12-12T06:00:16.733Z,46.50
2018-12-12T06:02:44.219Z,44.73
2018-12-12T06:05:11.695Z,51.27
2018-12-12T06:07:39.176Z,47.23
2018-12-12T06:10:07.716Z,46.50
2018-12-12T06:12:35.204Z,49.73
2018-12-12T06:15:02.684Z,43.23
2018-12-12T06:17:30.168Z,45.67
2018-12-12T06:19:57.940Z,43.30
2018-12-12T06:22:25.708Z,43.67
2018-12-12T06:24:53.175Z,44.87
2018-12-12T06:27:20.683Z,44.33
2018-12-12T06:29:48.168Z,43.13
2018-12-12T06:32:15.652Z,41.70
2018-12-12T06:34:43.137Z,44.53
2018-12-12T06:37:10.608Z,42.73
2018-12-12T06:39:38.204Z,39.67
2018-12-12T06:42:05.670Z,41.00
2018-12-12T06:44:33.155Z,44.00
2018-12-12T06:47:00.636Z,50.03
2018-12-12T06:49:28.115Z,47.10
2018-12-12T06:51:55.581Z,42.20
2018-12-12T06:54:23.100Z,41.87
2018-12-12T06:56:50.683Z,39.87
2018-12-12T06:59:18.158Z,37.50
2018-12-12T07:01:45.813Z,42.97
2018-12-12T07:04:13.304Z,43.63
2018-12-12T07:06:40.784Z,43.10
2018-12-12T07:09:08.332Z,43.90
2018-12-12T07:11:35.827Z,44.53
2018-12-12T07:14:03.766Z,37.60
2018-12-12T07:16:31.257Z,38.47
2018-12-12T07:18:58.820Z,47.33
2018-12-12T07:21:26.306Z,47.63
2018-12-12T07:23:53.775Z,44.43
2018-12-12T07:26:21.339Z,47.13
2018-12-12T07:28:48.808Z,58.10
2018-12-12T07:31:16.300Z,55.80
2018-12-12T07:33:43.835Z,50.07
2018-12-12T07:36:11.314Z,48.10
2018-12-12T07:38:38.818Z,58.87
2018-12-12T07:41:06.319Z,51.57
2018-12-12T07:43:33.788Z,50.20
2018-12-12T07:46:01.291Z,49.50
2018-12-12T07:48:28.759Z,44.47
2018-12-12T07:50:56.245Z,51.20
2018-12-12T07:53:23.740Z,50.00
2018-12-12T07:55:51.771Z,51.80
2018-12-12T07:58:19.256Z,52.00
2018-12-12T08:00:46.738Z,48.40
2018-12-12T08:03:14.297Z,48.33
2018-12-12T08:05:41.754Z,52.20
2018-12-12T08:08:09.252Z,45.50
2018-12-12T08:10:36.767Z,50.13
2018-12-12T08:13:04.327Z,60.20
2018-12-12T08:15:31.816Z,49.93
2018-12-12T08:17:59.297Z,48.40
2018-12-12T08:20:26.767Z,44.80
2018-12-12T08:22:55.546Z,50.03
2018-12-12T08:25:24.024Z,49.70
2018-12-12T08:27:51.512Z,45.83
2018-12-12T08:30:18.988Z,48.73
2018-12-12T08:32:46.483Z,48.43
2018-12-12T08:35:13.973Z,50.17
2018-12-12T08:37:41.463Z,48.57
2018-12-12T08:40:09.031Z,51.60
2018-12-12T08:42:36.503Z,52.10
2018-12-12T08:45:04.588Z,49.47
2018-12-12T08:47:32.076Z,48.33
2018-12-12T08:49:59.598Z,54.97
2018-12-12T08:52:27.089Z,50.70
2018-12-12T08:54:54.571Z,52.73
2018-12-12T08:57:22.657Z,52.87
2018-12-12T08:59:50.140Z,53.47
2018-12-12T09:02:17.631Z,54.97
2018-12-12T09:04:45.140Z,63.03
2018-12-12T09:07:12.649Z,64.07
2018-12-12T09:09:40.142Z,63.00
2018-12-12T09:12:07.615Z,66.50
2018-12-12T09:14:35.106Z,74.30
2018-12-12T09:17:02.771Z,63.03
2018-12-12T09:19:30.247Z,63.50
2018-12-12T09:21:57.741Z,61.93
2018-12-12T09:24:25.220Z,66.50
2018-12-12T09:26:52.743Z,53.57
2018-12-12T09:29:20.244Z,57.47
2018-12-12T09:31:47.736Z,67.77
2018-12-12T09:34:15.196Z,70.33
2018-12-12T09:36:42.685Z,63.13
2018-12-12T09:39:10.147Z,68.10
2018-12-12T09:41:37.642Z,64.00
2018-12-12T09:44:05.103Z,63.93
2018-12-12T09:46:32.588Z,74.97
2018-12-12T09:49:00.079Z,72.00
2018-12-12T09:51:27.582Z,68.53
2018-12-12T09:53:55.086Z,73.60
2018-12-12T09:56:22.557Z,74.63
2018-12-12T09:58:50.054Z,64.63
2018-12-12T10:01:17.526Z,69.40
2018-12-12T10:03:45.015Z,53.80
2018-12-12T10:06:12.496Z,54.70
2018-12-12T10:08:39.979Z,64.57
2018-12-12T10:11:07.455Z,61.60
2018-12-12T10:13:34.952Z,61.40
2018-12-12T10:16:02.926Z,68.00
2018-12-12T10:18:30.450Z,60.40
2018-12-12T10:20:58.700Z,93.83
2018-12-12T10:23:26.284Z,224.33
2018-12-12T10:25:53.771Z,214.70
2018-12-12T10:28:21.676Z,173.00
2018-12-12T10:30:49.180Z,215.30
2018-12-12T10:33:16.653Z,120.13
2018-12-12T10:35:44.223Z,247.27
2018-12-12T10:38:11.700Z,193.97
2018-12-12T10:40:39.191Z,268.53
2018-12-12T10:43:06.672Z,239.23
2018-12-12T10:45:34.177Z,297.17
2018-12-12T10:48:01.760Z,258.53
2018-12-12T10:50:29.318Z,384.67
2018-12-12T10:52:56.797Z,273.03
2018-12-12T10:55:24.289Z,437.50
2018-12-12T10:57:51.773Z,489.17
2018-12-12T11:00:19.260Z,372.17
2018-12-12T11:02:50.544Z,348.77
2018-12-12T11:05:18.249Z,301.97
2018-12-12T11:07:45.741Z,337.90
2018-12-12T11:10:13.453Z,364.70
2018-12-12T11:12:41.008Z,335.27
2018-12-12T11:15:08.567Z,323.87
2018-12-12T11:17:36.056Z,458.27
2018-12-12T11:20:04.491Z,222.57
2018-12-12T11:22:32.583Z,352.30
2018-12-12T11:25:00.103Z,297.87
2018-12-12T11:27:27.624Z,319.60
2018-12-12T11:29:55.100Z,309.00
2018-12-12T11:32:22.610Z,289.03
2018-12-12T11:34:51.278Z,203.13
2018-12-12T11:37:18.774Z,298.13
2018-12-12T11:39:46.257Z,162.50
2018-12-12T11:42:13.750Z,261.03
2018-12-12T11:44:41.232Z,144.67
2018-12-12T11:47:08.724Z,245.80
2018-12-12T11:49:36.193Z,138.47
2018-12-12T11:52:05.466Z,120.27
2018-12-12T11:54:33.802Z,129.47
2018-12-12T11:57:01.485Z,79.17
2018-12-12T11:59:29.051Z,73.07
2018-12-12T12:01:57.016Z,71.70
2018-12-12T12:04:24.518Z,88.03
2018-12-12T12:06:52.044Z,72.70
2018-12-12T12:09:19.620Z,69.73
2018-12-12T12:11:47.119Z,69.30
2018-12-12T12:14:14.623Z,69.77
2018-12-12T12:16:42.940Z,64.67
2018-12-12T12:19:11.430Z,60.90
2018-12-12T12:21:39.109Z,57.17
2018-12-12T12:24:06.607Z,60.90
2018-12-12T12:26:34.166Z,67.33
2018-12-12T12:29:01.935Z,52.47
2018-12-12T12:31:29.545Z,55.63
2018-12-12T12:34:03.110Z,58.20
2018-12-12T12:36:26.543Z,55.20
2018-12-12T12:38:55.421Z,51.07
2018-12-12T12:41:22.922Z,49.87
2018-12-12T12:43:50.570Z,43.50
2018-12-12T12:46:18.188Z,39.20
2018-12-12T12:48:45.655Z,40.70
2018-12-12T12:51:13.152Z,37.97
2018-12-12T12:53:40.762Z,32.57
2018-12-12T12:56:08.298Z,31.03
2018-12-12T12:58:35.769Z,33.40
2018-12-12T13:01:03.259Z,37.17
2018-12-12T13:03:30.731Z,34.27
2018-12-12T13:05:58.232Z,30.57
2018-12-12T13:08:25.711Z,29.13
2018-12-12T13:10:53.197Z,34.10
2018-12-12T13:13:21.040Z,32.63
2018-12-12T13:15:49.057Z,32.27
2018-12-12T13:18:16.830Z,29.13
2018-12-12T13:20:44.313Z,27.13
2018-12-12T13:23:11.808Z,30.17
2018-12-12T13:25:39.348Z,28.07
2018-12-12T13:28:06.836Z,21.20
2018-12-12T13:30:34.313Z,21.83
2018-12-12T13:33:01.801Z,17.57
2018-12-12T13:35:29.352Z,19.70
2018-12-12T13:37:56.843Z,17.80
2018-12-12T13:40:24.319Z,23.23
2018-12-12T13:42:51.803Z,21.83
2018-12-12T13:45:19.279Z,18.03
2018-12-12T13:47:46.775Z,15.33
2018-12-12T13:50:14.811Z,19.23
2018-12-12T13:52:42.293Z,20.17
2018-12-12T13:55:09.755Z,13.87
2018-12-12T13:57:37.242Z,13.47
2018-12-12T14:00:04.983Z,16.40
2018-12-12T14:02:32.467Z,18.23
2018-12-12T14:04:59.940Z,17.13
2018-12-12T14:07:27.408Z,19.33
2018-12-12T14:09:54.892Z,16.63
2018-12-12T14:12:22.363Z,18.13
2018-12-12T14:14:49.844Z,18.17
2018-12-12T14:17:17.310Z,18.30
2018-12-12T14:19:44.794Z,18.03
2018-12-12T14:22:12.260Z,20.33
2018-12-12T14:24:39.869Z,16.43
2018-12-12T14:27:07.419Z,14.77
2018-12-12T14:29:34.914Z,17.20
2018-12-12T14:32:02.384Z,16.73
2018-12-12T14:34:29.867Z,14.57
2018-12-12T14:36:57.333Z,19.70
2018-12-12T14:39:24.820Z,18.33
2018-12-12T14:41:52.296Z,18.53
2018-12-12T14:44:19.767Z,18.73
2018-12-12T14:46:47.242Z,17.27
2018-12-12T14:49:14.707Z,16.60
2018-12-12T14:51:42.191Z,15.90
2018-12-12T14:54:09.659Z,15.90
2018-12-12T14:56:37.266Z,24.30
2018-12-12T14:59:04.723Z,17.53
2018-12-12T15:01:32.224Z,15.23
2018-12-12T15:03:59.697Z,16.40
2018-12-12T15:06:27.176Z,14.63
2018-12-12T15:08:54.656Z,14.67
2018-12-12T15:11:22.140Z,17.30
2018-12-12T15:13:49.603Z,16.53
2018-12-12T15:16:17.100Z,14.10
2018-12-12T15:18:44.574Z,14.73
2018-12-12T15:21:12.034Z,18.30
2018-12-12T15:23:39.515Z,15.80
2018-12-12T15:26:07.008Z,21.33
2018-12-12T15:28:34.493Z,18.73
2018-12-12T15:31:01.963Z,20.20
2018-12-12T15:33:29.443Z,15.73
2018-12-12T15:35:56.909Z,18.97
2018-12-12T15:38:24.391Z,19.10
2018-12-12T15:40:51.859Z,16.93
2018-12-12T15:43:19.403Z,21.53
2018-12-12T15:45:46.889Z,19.33
2018-12-12T15:48:14.367Z,17.93
2018-12-12T15:50:41.862Z,20.20
2018-12-12T15:53:09.323Z,15.67
2018-12-12T15:55:36.816Z,18.97
2018-12-12T15:58:04.278Z,17.43
2018-12-12T16:00:31.767Z,26.57
2018-12-12T16:02:59.512Z,19.53
2018-12-12T16:05:26.994Z,21.20
2018-12-12T16:07:54.467Z,20.27
2018-12-12T16:10:22.057Z,21.40
2018-12-12T16:12:49.518Z,21.97
2018-12-12T16:15:18.063Z,24.80
2018-12-12T16:17:45.781Z,25.20
2018-12-12T16:20:13.272Z,26.80
2018-12-12T16:22:40.731Z,23.30
2018-12-12T16:25:08.287Z,18.77
2018-12-12T16:27:35.771Z,19.47
2018-12-12T16:30:04.261Z,19.83
2018-12-12T16:32:31.740Z,16.00
2018-12-12T16:34:59.198Z,21.50
2018-12-12T16:37:26.678Z,14.97
2018-12-12T16:39:54.147Z,21.43
2018-12-12T16:42:21.630Z,17.43
2018-12-12T16:44:49.091Z,17.27
2018-12-12T16:47:16.583Z,17.47
2018-12-12T16:49:44.051Z,20.47
2018-12-12T16:52:11.565Z,16.20
2018-12-12T16:54:39.028Z,19.00
2018-12-12T16:57:06.585Z,19.53
2018-12-12T16:59:34.068Z,18.57
2018-12-12T17:02:01.614Z,20.70
2018-12-12T17:04:29.146Z,25.37
2018-12-12T17:06:56.612Z,24.00
2018-12-12T17:09:24.108Z,24.07
2018-12-12T17:11:51.592Z,16.20
2018-12-12T17:14:21.071Z,21.33
2018-12-12T17:16:48.542Z,27.13
2018-12-12T17:19:16.035Z,26.97
2018-12-12T17:21:43.502Z,21.87
2018-12-12T17:24:10.987Z,26.40
2018-12-12T17:26:38.457Z,20.63
2018-12-12T17:29:05.939Z,20.43
2018-12-12T17:31:33.426Z,20.33
2018-12-12T17:34:00.891Z,20.67
2018-12-12T17:36:28.380Z,21.83
2018-12-12T17:38:55.848Z,25.17
2018-12-12T17:41:23.328Z,25.20
2018-12-12T17:43:50.792Z,22.73
2018-12-12T17:46:18.282Z,25.83
2018-12-12T17:48:45.752Z,25.07
2018-12-12T17:51:13.254Z,33.27
2018-12-12T17:53:40.731Z,22.30
2018-12-12T17:56:08.207Z,21.93
2018-12-12T17:58:35.690Z,22.03
2018-12-12T18:01:03.351Z,22.73
2018-12-12T18:03:30.839Z,25.57
2018-12-12T18:05:58.307Z,22.73
2018-12-12T18:08:25.796Z,20.13
2018-12-12T18:10:53.259Z,22.63
2018-12-12T18:13:20.745Z,20.00
2018-12-12T18:15:48.212Z,22.73
2018-12-12T18:18:15.699Z,17.57
2018-12-12T18:20:43.183Z,22.53
2018-12-12T18:23:10.671Z,20.50
2018-12-12T18:25:38.139Z,23.27
2018-12-12T18:28:05.631Z,23.90
2018-12-12T18:30:33.171Z,20.17
2018-12-12T18:33:00.655Z,23.67
2018-12-12T18:35:28.145Z,17.53
2018-12-12T18:37:55.606Z,18.80
2018-12-12T18:40:23.090Z,19.20
2018-12-12T18:42:50.555Z,16.67
2018-12-12T18:45:18.035Z,17.33
2018-12-12T18:47:45.505Z,15.03
2018-12-12T18:50:12.986Z,17.80
2018-12-12T18:52:40.491Z,14.87
2018-12-12T18:55:08.053Z,15.40
2018-12-12T18:57:35.535Z,20.07
2018-12-12T19:00:03.390Z,14.43
2018-12-12T19:02:30.910Z,23.23
2018-12-12T19:04:58.397Z,21.60
2018-12-12T19:07:25.859Z,21.87
2018-12-12T19:09:53.351Z,21.40
2018-12-12T19:12:20.833Z,24.70
2018-12-12T19:14:54.086Z,23.10
2018-12-12T19:17:21.569Z,18.57
2018-12-12T19:19:49.044Z,16.43
2018-12-12T19:22:16.529Z,16.17
2018-12-12T19:24:44.004Z,15.20
2018-12-12T19:27:18.164Z,16.33
2018-12-12T19:29:45.650Z,17.97
2018-12-12T19:32:13.155Z,15.00
2018-12-12T19:34:40.638Z,13.80
2018-12-12T19:37:08.148Z,15.40
2018-12-12T19:39:35.690Z,15.03
2018-12-12T19:42:03.203Z,12.50
2018-12-12T19:44:30.693Z,10.73
2018-12-12T19:46:58.190Z,15.50
2018-12-12T19:49:25.696Z,14.00
2018-12-12T19:51:53.167Z,16.73
2018-12-12T19:54:20.681Z,18.00
2018-12-12T19:56:48.233Z,13.27
2018-12-12T19:59:15.726Z,16.03
2018-12-12T20:01:43.513Z,18.07
2018-12-12T20:04:11.025Z,15.03
2018-12-12T20:06:38.508Z,15.77
2018-12-12T20:09:07.081Z,14.37
2018-12-12T20:11:34.555Z,16.17
2018-12-12T20:14:03.101Z,15.37
2018-12-12T20:16:30.599Z,15.07
2018-12-12T20:18:58.115Z,19.27
2018-12-12T20:21:25.587Z,15.67
2018-12-12T20:23:53.063Z,23.33
2018-12-12T20:26:20.576Z,15.37
2018-12-12T20:28:48.059Z,16.03
2018-12-12T20:31:15.677Z,22.33
2018-12-12T20:33:43.151Z,21.87
2018-12-12T20:36:10.653Z,18.10
2018-12-12T20:38:38.127Z,15.87
2018-12-12T20:41:06.040Z,15.63
2018-12-12T20:43:33.519Z,13.90
2018-12-12T20:46:01.055Z,15.33
2018-12-12T20:48:28.515Z,17.53
2018-12-12T20:50:56.003Z,14.07
2018-12-12T20:53:23.504Z,17.60
2018-12-12T20:55:50.980Z,14.93
2018-12-12T20:58:18.491Z,18.27
2018-12-12T21:00:46.111Z,17.13
2018-12-12T21:03:13.628Z,20.03
2018-12-12T21:05:41.328Z,15.43
2018-12-12T21:08:08.880Z,18.40
2018-12-12T21:10:36.738Z,19.23
2018-12-12T21:13:04.293Z,18.92
2018-12-12T21:15:31.835Z,20.00
2018-12-12T21:17:59.328Z,22.87
2018-12-12T21:20:26.840Z,18.80
2018-12-12T21:22:56.328Z,17.67
2018-12-12T21:25:26.102Z,20.50
2018-12-12T21:27:53.631Z,19.00
2018-12-12T21:30:22.163Z,15.80
2018-12-12T21:32:49.692Z,18.03
2018-12-12T21:35:17.187Z,14.50
2018-12-12T21:37:44.671Z,18.87
2018-12-12T21:40:12.145Z,13.95
2018-12-12T21:42:39.659Z,20.37
2018-12-12T21:45:08.290Z,14.57
2018-12-12T21:47:35.897Z,14.57
2018-12-12T21:50:04.991Z,16.30
2018-12-12T21:52:32.486Z,12.07
2018-12-12T21:54:59.960Z,15.37
2018-12-12T21:57:27.607Z,10.47
2018-12-12T21:59:55.066Z,10.47
2018-12-12T22:02:22.555Z,18.73
2018-12-12T22:04:50.044Z,12.30
2018-12-12T22:07:17.586Z,11.77
2018-12-12T22:09:45.066Z,11.33
2018-12-12T22:12:12.530Z,18.23
2018-12-12T22:14:40.148Z,14.43
2018-12-12T22:17:07.619Z,14.37
2018-12-12T22:19:35.115Z,17.10
2018-12-12T22:22:02.594Z,9.80
2018-12-12T22:24:30.111Z,10.77
2018-12-12T22:26:57.635Z,12.57
2018-12-12T22:29:25.179Z,14.33
2018-12-12T22:31:52.993Z,14.17
2018-12-12T22:34:20.554Z,8.47
2018-12-12T22:36:48.064Z,14.63
2018-12-12T22:39:15.677Z,9.07
2018-12-12T22:41:43.193Z,8.47
2018-12-12T22:44:10.703Z,8.27
2018-12-12T22:46:38.324Z,10.80
2018-12-12T22:49:05.828Z,10.83
2018-12-12T22:51:33.365Z,10.63
2018-12-12T22:54:00.852Z,12.93
2018-12-12T22:56:28.429Z,11.20
2018-12-12T22:58:55.964Z,12.43
2018-12-12T23:01:24.340Z,13.17
2018-12-12T23:03:51.872Z,15.07
2018-12-12T23:06:20.558Z,10.90
2018-12-12T23:08:48.414Z,10.07
2018-12-12T23:11:15.974Z,9.97
2018-12-12T23:13:43.480Z,15.10
2018-12-12T23:16:11.103Z,10.17
2018-12-12T23:18:38.566Z,14.23
2018-12-12T23:21:06.164Z,11.47
2018-12-12T23:23:33.656Z,11.53
2018-12-12T23:26:01.181Z,7.73
2018-12-12T23:28:28.693Z,7.73
2018-12-12T23:30:56.168Z,11.97
2018-12-12T23:33:24.153Z,15.37
2018-12-12T23:35:51.783Z,10.57
2018-12-12T23:38:19.283Z,11.40
2018-12-12T23:40:46.750Z,10.13
2018-12-12T23:43:14.263Z,10.43
2018-12-12T23:45:41.876Z,8.63
2018-12-12T23:48:09.428Z,13.07
2018-12-12T23:50:36.903Z,11.47
2018-12-12T23:53:04.373Z,9.63
2018-12-12T23:55:31.869Z,11.30
2018-12-12T23:57:59.343Z,14.80
