createdAt,value
2022-11-03T00:02:04.933Z,1.90
2022-11-03T00:04:40.252Z,2.53
2022-11-03T00:07:20.290Z,2.45
2022-11-03T00:09:55.987Z,1.20
2022-11-03T00:12:33.341Z,1.80
2022-11-03T00:15:08.899Z,4.40
2022-11-03T00:17:51.849Z,1.65
2022-11-03T00:20:27.263Z,2.60
2022-11-03T00:23:05.184Z,1.90
2022-11-03T00:25:41.221Z,2.45
2022-11-03T00:28:18.795Z,2.72
2022-11-03T00:30:53.229Z,3.28
2022-11-03T00:33:29.697Z,2.33
2022-11-03T00:36:04.916Z,2.53
2022-11-03T00:38:41.581Z,1.63
2022-11-03T00:41:19.524Z,3.05
2022-11-03T00:43:57.374Z,3.60
2022-11-03T00:46:36.749Z,1.55
2022-11-03T00:49:12.321Z,4.07
2022-11-03T00:51:47.623Z,2.05
2022-11-03T00:54:24.878Z,3.97
2022-11-03T00:57:00.661Z,1.98
2022-11-03T00:59:36.736Z,2.25
2022-11-03T01:02:12.682Z,2.00
2022-11-03T01:05:04.618Z,4.72
2022-11-03T01:07:40.278Z,2.83
2022-11-03T01:10:18.745Z,4.28
2022-11-03T01:12:55.647Z,1.52
2022-11-03T01:15:31.313Z,1.25
2022-11-03T01:18:06.398Z,2.08
2022-11-03T01:20:42.172Z,1.40
2022-11-03T01:23:17.857Z,2.00
2022-11-03T01:25:55.909Z,2.50
2022-11-03T01:28:31.717Z,2.88
2022-11-03T01:31:13.641Z,2.47
2022-11-03T01:33:50.057Z,2.80
2022-11-03T01:36:25.983Z,2.65
2022-11-03T01:39:01.725Z,4.05
2022-11-03T01:41:39.782Z,3.10
2022-11-03T01:44:42.226Z,3.88
2022-11-03T01:47:31.398Z,2.78
2022-11-03T01:50:11.199Z,3.60
2022-11-03T01:52:52.530Z,3.22
2022-11-03T01:55:33.374Z,2.88
2022-11-03T01:58:16.131Z,4.63
2022-11-03T02:00:55.966Z,1.70
2022-11-03T02:03:36.271Z,6.68
2022-11-03T02:06:13.156Z,1.45
2022-11-03T02:08:54.315Z,1.75
2022-11-03T02:11:45.566Z,2.35
2022-11-03T02:14:23.501Z,1.60
2022-11-03T02:17:02.391Z,1.88
2022-11-03T02:19:40.707Z,4.38
2022-11-03T02:22:51.694Z,2.50
2022-11-03T02:25:54.068Z,2.83
2022-11-03T02:28:31.603Z,2.47
2022-11-03T02:31:11.091Z,3.15
2022-11-03T02:33:52.915Z,3.33
2022-11-03T02:36:36.372Z,3.60
2022-11-03T02:39:18.463Z,2.50
2022-11-03T02:41:57.618Z,2.15
2022-11-03T02:44:34.305Z,2.28
2022-11-03T02:47:14.148Z,2.70
2022-11-03T02:50:15.199Z,2.00
2022-11-03T02:52:54.192Z,1.80
2022-11-03T02:55:38.470Z,3.80
2022-11-03T02:58:23.382Z,2.65
2022-11-03T03:00:59.926Z,2.20
2022-11-03T03:03:41.818Z,3.65
2022-11-03T03:06:21.629Z,4.75
2022-11-03T03:09:02.871Z,2.97
2022-11-03T03:11:41.666Z,2.78
2022-11-03T03:14:20.292Z,1.88
2022-11-03T03:16:58.960Z,3.35
2022-11-03T03:19:39.755Z,3.25
2022-11-03T03:22:17.756Z,3.05
2022-11-03T03:24:55.740Z,3.30
2022-11-03T03:27:32.417Z,2.20
2022-11-03T03:30:10.488Z,1.25
2022-11-03T03:32:49.400Z,2.42
2022-11-03T03:35:28.547Z,0.95
2022-11-03T03:38:08.744Z,0.93
2022-11-03T03:40:46.158Z,1.63
2022-11-03T03:43:22.140Z,3.33
2022-11-03T03:46:02.214Z,2.45
2022-11-03T03:48:37.095Z,1.70
2022-11-03T03:51:34.311Z,2.97
2022-11-03T03:54:09.499Z,4.90
2022-11-03T03:56:47.642Z,3.50
2022-11-03T03:59:22.472Z,3.13
2022-11-03T04:01:59.729Z,1.35
2022-11-03T04:04:38.071Z,1.85
2022-11-03T04:07:28.655Z,2.45
2022-11-03T04:10:06.223Z,1.70
2022-11-03T04:12:56.787Z,1.65
2022-11-03T04:15:59.145Z,1.95
2022-11-03T04:18:51.487Z,2.55
2022-11-03T04:21:42.453Z,1.95
2022-11-03T04:24:17.549Z,3.60
2022-11-03T04:26:53.191Z,1.83
2022-11-03T04:29:28.046Z,2.75
2022-11-03T04:32:04.715Z,4.43
2022-11-03T04:34:42.020Z,7.75
2022-11-03T04:37:18.363Z,4.20
2022-11-03T04:39:59.468Z,1.85
2022-11-03T04:42:39.510Z,3.03
2022-11-03T04:45:22.398Z,2.83
2022-11-03T04:47:57.233Z,0.80
2022-11-03T04:50:34.665Z,1.55
2022-11-03T04:53:21.724Z,5.07
2022-11-03T04:56:00.410Z,2.05
2022-11-03T04:58:39.384Z,3.08
2022-11-03T05:01:23.939Z,1.98
2022-11-03T05:04:00.112Z,4.25
2022-11-03T05:06:39.415Z,1.92
2022-11-03T05:09:21.656Z,2.88
2022-11-03T05:11:57.166Z,1.15
2022-11-03T05:14:35.927Z,2.40
2022-11-03T05:17:13.526Z,2.00
2022-11-03T05:19:48.834Z,3.58
2022-11-03T05:22:27.148Z,5.25
2022-11-03T05:25:04.753Z,4.75
2022-11-03T05:27:42.381Z,6.93
2022-11-03T05:30:20.707Z,4.00
2022-11-03T05:32:57.790Z,5.57
2022-11-03T05:35:33.777Z,5.68
2022-11-03T05:38:14.770Z,4.75
2022-11-03T05:40:50.257Z,8.60
2022-11-03T05:43:25.764Z,4.70
2022-11-03T05:48:48.265Z,7.30
2022-11-03T05:51:26.952Z,5.13
2022-11-03T05:54:08.737Z,5.35
2022-11-03T05:56:44.472Z,7.43
2022-11-03T05:59:22.201Z,4.97
2022-11-03T06:01:59.148Z,5.97
2022-11-03T06:04:36.149Z,3.80
2022-11-03T06:07:19.327Z,4.68
2022-11-03T06:09:58.047Z,4.95
2022-11-03T06:12:36.938Z,6.70
2022-11-03T06:15:22.414Z,6.57
2022-11-03T06:17:57.813Z,6.75
2022-11-03T06:20:36.988Z,6.15
2022-11-03T06:23:17.277Z,6.38
2022-11-03T06:25:56.667Z,8.23
2022-11-03T06:28:34.349Z,7.25
2022-11-03T06:31:13.905Z,9.68
2022-11-03T06:33:50.494Z,7.25
2022-11-03T06:36:29.650Z,5.47
2022-11-03T06:39:07.255Z,6.53
2022-11-03T06:41:44.950Z,6.93
2022-11-03T06:44:29.950Z,7.47
2022-11-03T06:47:14.246Z,6.28
2022-11-03T06:49:50.415Z,9.70
2022-11-03T06:52:38.465Z,8.00
2022-11-03T06:55:29.558Z,8.52
2022-11-03T06:58:13.249Z,7.13
2022-11-03T07:00:51.248Z,8.93
2022-11-03T07:03:32.413Z,10.73
2022-11-03T07:06:09.829Z,7.82
2022-11-03T07:08:50.638Z,10.43
2022-11-03T07:11:27.842Z,7.47
2022-11-03T07:14:15.392Z,9.95
2022-11-03T07:16:52.587Z,6.93
2022-11-03T07:19:31.745Z,7.15
2022-11-03T07:22:11.719Z,8.77
2022-11-03T07:24:53.674Z,9.93
2022-11-03T07:27:32.622Z,7.35
2022-11-03T07:30:21.213Z,9.13
2022-11-03T07:32:58.899Z,12.30
2022-11-03T07:36:13.251Z,9.43
2022-11-03T07:38:41.594Z,9.50
2022-11-03T07:41:25.011Z,9.90
2022-11-03T07:44:03.712Z,10.13
2022-11-03T07:46:42.735Z,8.48
2022-11-03T07:49:31.845Z,8.77
2022-11-03T07:52:15.933Z,10.07
2022-11-03T07:54:52.854Z,7.57
2022-11-03T07:57:33.867Z,10.50
2022-11-03T08:00:12.138Z,10.32
2022-11-03T08:02:54.405Z,9.50
2022-11-03T08:05:31.495Z,12.57
2022-11-03T08:08:08.218Z,12.27
2022-11-03T08:10:44.401Z,13.13
2022-11-03T08:13:23.289Z,9.65
2022-11-03T08:16:01.431Z,7.63
2022-11-03T08:18:40.983Z,8.40
2022-11-03T08:21:19.133Z,12.05
2022-11-03T08:23:56.689Z,8.77
2022-11-03T08:26:31.356Z,13.27
2022-11-03T08:29:06.976Z,11.68
2022-11-03T08:31:42.230Z,9.40
2022-11-03T08:34:21.607Z,9.20
2022-11-03T08:36:57.513Z,12.35
2022-11-03T08:39:33.325Z,9.95
2022-11-03T08:42:10.467Z,9.40
2022-11-03T08:44:47.746Z,9.75
2022-11-03T08:47:22.619Z,8.73
2022-11-03T08:49:59.603Z,12.07
2022-11-03T08:52:35.569Z,10.00
2022-11-03T08:55:13.588Z,11.05
2022-11-03T08:57:51.852Z,7.93
2022-11-03T09:00:27.739Z,10.07
2022-11-03T09:03:04.432Z,9.80
2022-11-03T09:05:41.959Z,11.32
2022-11-03T09:11:20.100Z,8.15
2022-11-03T09:13:56.036Z,8.75
2022-11-03T09:16:32.276Z,8.80
2022-11-03T09:19:08.958Z,12.90
2022-11-03T09:21:46.656Z,7.88
2022-11-03T09:24:22.264Z,11.50
2022-11-03T09:27:02.167Z,11.40
2022-11-03T09:30:06.702Z,10.52
2022-11-03T09:32:35.564Z,12.00
2022-11-03T09:35:13.654Z,15.07
2022-11-03T09:37:53.465Z,9.02
2022-11-03T09:40:31.361Z,10.43
2022-11-03T09:43:10.399Z,6.93
2022-11-03T09:45:48.467Z,9.88
2022-11-03T09:48:24.095Z,10.20
2022-11-03T09:51:03.225Z,11.65
2022-11-03T09:53:40.150Z,12.50
2022-11-03T09:56:15.735Z,10.18
2022-11-03T09:58:54.779Z,11.30
2022-11-03T10:01:31.109Z,12.52
2022-11-03T10:04:06.504Z,13.13
2022-11-03T10:06:42.760Z,11.23
2022-11-03T10:09:22.361Z,10.35
2022-11-03T10:11:59.603Z,12.55
2022-11-03T10:14:34.302Z,14.88
2022-11-03T10:17:09.165Z,10.38
2022-11-03T10:19:44.498Z,14.65
2022-11-03T10:22:19.480Z,8.43
2022-11-03T10:25:19.972Z,10.98
2022-11-03T10:27:59.071Z,10.55
2022-11-03T10:30:45.323Z,11.40
2022-11-03T10:33:38.765Z,8.45
2022-11-03T10:36:28.854Z,13.32
2022-11-03T10:39:04.070Z,10.18
2022-11-03T10:41:41.762Z,9.75
2022-11-03T10:44:23.786Z,12.57
2022-11-03T10:47:03.752Z,13.15
2022-11-03T10:49:43.702Z,11.02
2022-11-03T10:52:22.117Z,8.52
2022-11-03T10:54:57.887Z,12.60
2022-11-03T10:57:35.417Z,10.48
2022-11-03T11:00:17.328Z,10.80
2022-11-03T11:02:53.457Z,8.90
2022-11-03T11:05:29.163Z,10.27
2022-11-03T11:08:05.534Z,13.30
2022-11-03T11:10:40.055Z,9.27
2022-11-03T11:13:33.826Z,11.35
2022-11-03T11:16:10.732Z,12.38
2022-11-03T11:19:15.942Z,11.40
2022-11-03T11:22:03.315Z,10.13
2022-11-03T11:24:55.696Z,10.05
2022-11-03T11:27:58.244Z,10.80
2022-11-03T11:30:51.741Z,9.20
2022-11-03T11:33:31.405Z,10.18
2022-11-03T11:36:26.830Z,11.55
2022-11-03T11:39:06.541Z,9.13
2022-11-03T11:42:00.510Z,9.65
2022-11-03T11:45:02.095Z,10.02
2022-11-03T11:47:51.592Z,10.63
2022-11-03T11:50:43.293Z,11.73
2022-11-03T11:53:26.258Z,10.38
2022-11-03T11:56:05.710Z,13.38
2022-11-03T11:58:47.186Z,8.77
2022-11-03T12:01:30.174Z,11.05
2022-11-03T12:04:06.461Z,11.07
2022-11-03T12:09:26.628Z,9.10
2022-11-03T12:12:07.170Z,9.57
2022-11-03T12:14:43.863Z,6.72
2022-11-03T12:17:36.221Z,7.90
2022-11-03T12:20:40.921Z,12.65
2022-11-03T12:23:39.118Z,10.48
2022-11-03T12:26:22.621Z,10.80
2022-11-03T12:28:57.104Z,8.07
2022-11-03T12:31:36.950Z,9.88
2022-11-03T12:34:12.517Z,12.48
2022-11-03T12:36:48.740Z,9.57
2022-11-03T12:39:28.258Z,9.07
2022-11-03T12:42:03.532Z,8.43
2022-11-03T12:44:42.757Z,11.38
2022-11-03T12:47:18.867Z,9.48
2022-11-03T12:49:56.490Z,11.63
2022-11-03T12:52:32.509Z,11.13
2022-11-03T12:55:09.416Z,10.57
2022-11-03T12:57:44.311Z,9.93
2022-11-03T13:00:26.888Z,10.90
2022-11-03T13:03:24.477Z,9.38
2022-11-03T13:06:01.594Z,9.20
2022-11-03T13:08:38.329Z,11.48
2022-11-03T13:11:27.905Z,8.80
2022-11-03T13:14:04.007Z,8.63
2022-11-03T13:16:40.188Z,13.52
2022-11-03T13:19:15.837Z,16.08
2022-11-03T13:21:51.658Z,7.68
2022-11-03T13:24:28.471Z,7.70
2022-11-03T13:27:07.049Z,10.52
2022-11-03T13:29:42.482Z,10.70
2022-11-03T13:32:17.659Z,10.60
2022-11-03T13:34:53.695Z,10.75
2022-11-03T13:37:29.014Z,10.75
2022-11-03T13:40:05.235Z,11.07
2022-11-03T13:42:42.901Z,9.45
2022-11-03T13:45:19.004Z,12.18
2022-11-03T13:50:55.269Z,8.98
2022-11-03T13:56:29.902Z,9.68
2022-11-03T14:04:57.164Z,10.82
2022-11-03T14:07:32.851Z,9.48
2022-11-03T14:10:11.514Z,9.20
2022-11-03T14:12:45.548Z,9.35
2022-11-03T14:15:23.281Z,9.38
2022-11-03T14:18:01.133Z,9.15
2022-11-03T14:20:39.180Z,10.80
2022-11-03T14:23:15.868Z,11.55
2022-11-03T14:26:06.213Z,8.20
2022-11-03T14:28:49.452Z,9.43
2022-11-03T14:31:27.030Z,7.45
2022-11-03T14:34:02.891Z,9.05
2022-11-03T14:36:38.202Z,7.45
2022-11-03T14:39:15.560Z,5.82
2022-11-03T14:42:10.217Z,7.22
2022-11-03T14:44:46.912Z,8.43
2022-11-03T14:47:27.342Z,10.60
2022-11-03T14:50:03.630Z,11.32
2022-11-03T14:52:39.364Z,10.02
2022-11-03T14:55:24.822Z,11.68
2022-11-03T14:58:01.487Z,9.75
2022-11-03T15:00:41.612Z,7.28
2022-11-03T15:03:19.576Z,11.15
2022-11-03T15:05:57.283Z,9.23
2022-11-03T15:08:34.110Z,9.27
2022-11-03T15:11:13.185Z,7.93
2022-11-03T15:13:52.246Z,7.82
2022-11-03T15:16:29.628Z,9.88
2022-11-03T15:19:11.781Z,6.43
2022-11-03T15:21:47.925Z,7.32
2022-11-03T15:27:20.482Z,8.00
2022-11-03T15:29:59.854Z,7.40
2022-11-03T15:32:36.513Z,8.95
2022-11-03T15:35:22.040Z,9.75
2022-11-03T15:38:00.456Z,6.18
2022-11-03T15:40:36.859Z,8.35
2022-11-03T15:43:12.969Z,8.25
2022-11-03T15:45:53.989Z,11.07
2022-11-03T15:48:33.557Z,6.47
2022-11-03T15:51:12.264Z,11.40
2022-11-03T15:53:50.226Z,7.32
2022-11-03T15:56:31.283Z,12.50
2022-11-03T15:59:08.982Z,8.40
2022-11-03T16:01:44.314Z,11.38
2022-11-03T16:04:20.841Z,7.25
2022-11-03T16:07:07.667Z,7.72
2022-11-03T16:09:43.944Z,6.95
2022-11-03T16:12:19.510Z,7.03
2022-11-03T16:14:55.299Z,8.60
2022-11-03T16:17:31.123Z,9.60
2022-11-03T16:20:07.984Z,9.73
2022-11-03T16:22:45.683Z,6.82
2022-11-03T16:25:21.832Z,9.35
2022-11-03T16:27:58.358Z,7.25
2022-11-03T16:30:33.710Z,8.85
2022-11-03T16:33:09.515Z,8.80
2022-11-03T16:35:45.619Z,7.80
2022-11-03T16:38:24.198Z,7.10
2022-11-03T16:40:59.858Z,6.68
2022-11-03T16:43:36.962Z,6.00
2022-11-03T16:46:12.915Z,9.70
2022-11-03T16:48:48.933Z,7.25
2022-11-03T16:51:25.118Z,8.10
2022-11-03T16:54:06.775Z,8.68
2022-11-03T16:56:42.701Z,7.25
2022-11-03T16:59:25.237Z,6.38
2022-11-03T17:02:04.518Z,9.10
2022-11-03T17:04:39.704Z,7.28
2022-11-03T17:07:16.287Z,8.38
2022-11-03T17:09:53.850Z,9.30
2022-11-03T17:12:29.716Z,9.98
2022-11-03T17:15:06.413Z,7.78
2022-11-03T17:17:42.209Z,9.48
2022-11-03T17:20:19.885Z,10.55
2022-11-03T17:22:57.273Z,8.35
2022-11-03T17:25:35.876Z,9.77
2022-11-03T17:28:15.207Z,8.30
2022-11-03T17:30:51.214Z,11.57
2022-11-03T17:33:27.238Z,11.77
2022-11-03T17:36:03.594Z,7.72
2022-11-03T17:38:40.252Z,9.52
2022-11-03T17:41:19.152Z,12.30
2022-11-03T17:43:54.885Z,11.88
2022-11-03T17:46:30.904Z,11.00
2022-11-03T17:49:06.168Z,9.60
2022-11-03T17:51:47.299Z,9.43
2022-11-03T17:54:23.266Z,12.10
2022-11-03T17:57:01.510Z,12.05
2022-11-03T17:59:37.317Z,8.75
2022-11-03T18:02:20.766Z,8.85
2022-11-03T18:05:00.288Z,10.52
2022-11-03T18:07:38.562Z,10.13
2022-11-03T18:10:15.812Z,9.18
2022-11-03T18:13:12.458Z,10.75
2022-11-03T18:15:49.267Z,10.65
2022-11-03T18:18:35.252Z,11.07
2022-11-03T18:21:11.246Z,8.75
2022-11-03T18:23:48.844Z,12.98
2022-11-03T18:26:25.997Z,12.50
2022-11-03T18:29:03.699Z,9.82
2022-11-03T18:31:42.851Z,11.10
2022-11-03T18:34:21.240Z,11.85
2022-11-03T18:36:57.569Z,11.05
2022-11-03T18:39:34.459Z,12.45
2022-11-03T18:42:18.264Z,12.70
2022-11-03T18:44:59.851Z,11.45
2022-11-03T18:47:38.184Z,17.15
2022-11-03T18:50:18.189Z,12.77
2022-11-03T18:52:54.960Z,10.68
2022-11-03T18:55:33.425Z,9.50
2022-11-03T18:58:09.197Z,11.88
2022-11-03T19:00:47.163Z,11.82
2022-11-03T19:03:26.882Z,12.73
2022-11-03T19:06:09.466Z,7.80
2022-11-03T19:08:50.414Z,9.98
2022-11-03T19:11:29.554Z,10.38
2022-11-03T19:14:05.918Z,13.27
2022-11-03T19:17:02.001Z,10.90
2022-11-03T19:19:39.782Z,10.60
2022-11-03T19:22:18.602Z,12.25
2022-11-03T19:24:54.603Z,9.93
2022-11-03T19:27:32.374Z,11.65
2022-11-03T19:30:10.205Z,12.18
2022-11-03T19:32:50.349Z,10.57
2022-11-03T19:35:27.607Z,9.90
2022-11-03T19:38:08.280Z,13.10
2022-11-03T19:41:05.465Z,13.52
2022-11-03T19:43:39.065Z,10.63
2022-11-03T19:46:22.647Z,10.77
2022-11-03T19:49:01.277Z,9.00
2022-11-03T19:51:38.524Z,11.00
2022-11-03T19:54:22.788Z,14.68
2022-11-03T19:57:00.915Z,10.80
2022-11-03T19:59:36.745Z,11.63
2022-11-03T20:02:12.095Z,13.32
2022-11-03T20:04:52.682Z,13.13
2022-11-03T20:07:31.783Z,12.40
2022-11-03T20:10:08.694Z,17.65
2022-11-03T20:12:44.365Z,11.52
2022-11-03T20:15:21.892Z,12.20
2022-11-03T20:17:57.590Z,12.43
2022-11-03T20:20:39.112Z,12.70
2022-11-03T20:23:23.560Z,13.10
2022-11-03T20:25:58.796Z,8.85
2022-11-03T20:28:36.822Z,10.98
2022-11-03T20:31:12.584Z,12.93
2022-11-03T20:33:48.720Z,11.80
2022-11-03T20:36:28.124Z,10.05
2022-11-03T20:39:06.022Z,8.45
2022-11-03T20:41:42.238Z,11.93
2022-11-03T20:44:19.171Z,9.85
2022-11-03T20:46:54.314Z,9.65
2022-11-03T20:49:30.159Z,12.07
2022-11-03T20:52:08.437Z,10.23
2022-11-03T20:54:44.976Z,8.30
2022-11-03T20:57:20.678Z,11.65
2022-11-03T20:59:56.688Z,9.20
2022-11-03T21:02:33.394Z,9.80
2022-11-03T21:05:14.057Z,11.07
2022-11-03T21:07:56.575Z,8.10
2022-11-03T21:10:32.614Z,9.23
2022-11-03T21:13:08.475Z,8.88
2022-11-03T21:16:22.981Z,10.52
2022-11-03T21:19:14.130Z,9.75
2022-11-03T21:21:49.778Z,10.27
2022-11-03T21:27:02.930Z,9.60
2022-11-03T21:29:58.370Z,9.65
2022-11-03T21:32:34.503Z,9.05
2022-11-03T21:35:11.041Z,8.55
2022-11-03T21:37:46.738Z,10.63
2022-11-03T21:40:24.975Z,10.38
2022-11-03T21:43:16.073Z,9.55
2022-11-03T21:45:54.765Z,12.48
2022-11-03T21:48:45.827Z,13.23
2022-11-03T21:51:22.206Z,11.52
2022-11-03T21:53:58.864Z,10.95
2022-11-03T22:01:10.848Z,14.85
2022-11-03T22:03:48.419Z,18.85
2022-11-03T22:06:25.339Z,21.92
2022-11-03T22:09:01.211Z,13.80
2022-11-03T22:11:57.684Z,10.48
2022-11-03T22:14:54.286Z,16.23
2022-11-03T22:17:29.847Z,14.50
2022-11-03T22:20:20.937Z,14.23
2022-11-03T22:23:23.633Z,11.77
2022-11-03T22:26:23.608Z,17.00
2022-11-03T22:29:29.336Z,13.02
2022-11-03T22:32:03.036Z,10.35
2022-11-03T22:34:56.363Z,11.93
2022-11-03T22:40:20.959Z,7.72
2022-11-03T22:43:13.663Z,8.05
2022-11-03T22:45:56.680Z,10.10
2022-11-03T22:48:32.490Z,8.05
2022-11-03T22:51:13.018Z,8.38
2022-11-03T22:54:07.591Z,10.20
2022-11-03T22:56:44.139Z,9.07
2022-11-03T22:59:19.789Z,7.53
2022-11-03T23:01:57.025Z,9.93
2022-11-03T23:04:32.679Z,7.38
2022-11-03T23:07:14.152Z,10.52
2022-11-03T23:09:50.351Z,8.23
2022-11-03T23:12:28.986Z,7.90
2022-11-03T23:15:20.155Z,5.43
2022-11-03T23:18:12.043Z,7.75
2022-11-03T23:21:02.912Z,7.90
2022-11-03T23:23:58.122Z,8.82
2022-11-03T23:26:34.126Z,8.93
2022-11-03T23:29:10.764Z,8.30
2022-11-03T23:31:46.808Z,9.10
2022-11-03T23:34:26.365Z,6.65
2022-11-03T23:37:03.252Z,7.60
2022-11-03T23:39:41.727Z,7.05
2022-11-03T23:42:17.742Z,10.05
2022-11-03T23:45:09.271Z,7.97
2022-11-03T23:48:00.535Z,9.63
2022-11-03T23:50:38.088Z,9.25
2022-11-03T23:53:15.973Z,7.68
2022-11-03T23:56:05.092Z,7.40
2022-11-03T23:58:41.786Z,8.02
