createdAt,value
2017-12-19T00:01:54.387Z,16.63
2017-12-19T00:04:21.868Z,16.37
2017-12-19T00:06:49.646Z,16.17
2017-12-19T00:09:18.049Z,16.63
2017-12-19T00:11:45.510Z,16.13
2017-12-19T00:14:13.868Z,16.23
2017-12-19T00:16:41.375Z,16.23
2017-12-19T00:19:09.192Z,16.47
2017-12-19T00:21:36.681Z,15.93
2017-12-19T00:24:04.163Z,15.23
2017-12-19T00:26:32.540Z,16.00
2017-12-19T00:29:00.050Z,15.70
2017-12-19T00:31:27.521Z,14.80
2017-12-19T00:33:55.979Z,14.67
2017-12-19T00:36:23.568Z,13.53
2017-12-19T00:38:56.191Z,15.93
2017-12-19T00:41:23.909Z,15.07
2017-12-19T00:43:51.346Z,15.60
2017-12-19T00:46:19.928Z,14.63
2017-12-19T00:48:47.660Z,15.03
2017-12-19T00:51:15.112Z,15.97
2017-12-19T00:53:42.961Z,14.37
2017-12-19T00:56:11.136Z,15.63
2017-12-19T00:58:38.704Z,14.30
2017-12-19T01:01:06.259Z,15.37
2017-12-19T01:03:33.712Z,16.13
2017-12-19T01:06:01.365Z,14.77
2017-12-19T01:08:29.602Z,15.03
2017-12-19T01:10:57.134Z,14.50
2017-12-19T01:13:24.597Z,15.90
2017-12-19T01:15:52.093Z,16.03
2017-12-19T01:18:19.623Z,14.50
2017-12-19T01:20:47.105Z,15.37
2017-12-19T01:23:14.622Z,14.23
2017-12-19T01:25:42.196Z,15.70
2017-12-19T01:28:11.289Z,15.47
2017-12-19T01:30:38.751Z,14.77
2017-12-19T01:33:06.298Z,14.97
2017-12-19T01:35:33.749Z,15.30
2017-12-19T01:38:24.876Z,14.47
2017-12-19T01:40:52.439Z,14.50
2017-12-19T01:43:20.144Z,14.73
2017-12-19T01:45:48.395Z,15.40
2017-12-19T01:48:15.898Z,13.87
2017-12-19T01:50:43.378Z,14.07
2017-12-19T01:53:10.829Z,14.37
2017-12-19T01:55:39.323Z,15.57
2017-12-19T01:58:06.804Z,13.67
2017-12-19T02:00:34.241Z,14.30
2017-12-19T02:03:02.629Z,13.37
2017-12-19T02:05:30.757Z,14.50
2017-12-19T02:08:21.976Z,14.67
2017-12-19T02:10:50.418Z,13.33
2017-12-19T02:13:17.949Z,13.90
2017-12-19T02:15:45.417Z,13.63
2017-12-19T02:18:12.933Z,13.83
2017-12-19T02:20:40.411Z,13.20
2017-12-19T02:23:10.173Z,14.87
2017-12-19T02:25:38.423Z,13.13
2017-12-19T02:28:11.500Z,12.60
2017-12-19T02:30:41.000Z,14.17
2017-12-19T02:33:08.478Z,13.53
2017-12-19T02:35:35.936Z,13.37
2017-12-19T02:38:03.598Z,13.20
2017-12-19T02:40:31.049Z,13.17
2017-12-19T02:43:10.357Z,12.93
2017-12-19T02:45:37.845Z,12.53
2017-12-19T02:48:06.334Z,12.60
2017-12-19T02:50:33.792Z,12.83
2017-12-19T02:53:01.324Z,13.07
2017-12-19T02:55:28.874Z,12.60
2017-12-19T02:57:56.327Z,13.37
2017-12-19T03:00:24.638Z,13.23
2017-12-19T03:02:52.083Z,13.47
2017-12-19T03:05:19.578Z,13.30
2017-12-19T03:07:47.047Z,13.03
2017-12-19T03:10:14.501Z,12.93
2017-12-19T03:12:42.712Z,12.47
2017-12-19T03:15:10.160Z,12.93
2017-12-19T03:17:38.028Z,13.03
2017-12-19T03:20:05.488Z,13.23
2017-12-19T03:22:33.701Z,13.20
2017-12-19T03:25:01.194Z,13.73
2017-12-19T03:27:28.656Z,13.00
2017-12-19T03:29:56.114Z,13.50
2017-12-19T03:32:23.571Z,12.80
2017-12-19T03:34:52.019Z,13.57
2017-12-19T03:37:19.822Z,13.37
2017-12-19T03:39:47.299Z,12.83
2017-12-19T03:42:14.752Z,12.83
2017-12-19T03:44:42.191Z,13.77
2017-12-19T03:47:09.869Z,13.77
2017-12-19T03:49:37.337Z,13.50
2017-12-19T03:52:05.077Z,13.27
2017-12-19T03:54:32.631Z,13.03
2017-12-19T03:57:00.180Z,14.17
2017-12-19T03:59:27.716Z,14.07
2017-12-19T04:01:55.205Z,14.00
2017-12-19T04:04:22.713Z,13.73
2017-12-19T04:06:50.676Z,14.43
2017-12-19T04:09:18.488Z,13.93
2017-12-19T04:11:45.930Z,14.20
2017-12-19T04:14:13.530Z,12.93
2017-12-19T04:16:41.009Z,13.70
2017-12-19T04:19:08.469Z,14.27
2017-12-19T04:21:36.195Z,14.93
2017-12-19T04:24:03.644Z,14.13
2017-12-19T04:26:31.139Z,14.50
2017-12-19T04:28:59.502Z,14.93
2017-12-19T04:31:26.937Z,14.70
2017-12-19T04:33:54.568Z,15.40
2017-12-19T04:36:22.058Z,14.83
2017-12-19T04:38:49.797Z,14.97
2017-12-19T04:41:17.277Z,14.60
2017-12-19T04:43:44.733Z,15.37
2017-12-19T04:46:12.234Z,15.00
2017-12-19T04:48:39.707Z,14.67
2017-12-19T04:51:07.185Z,15.17
2017-12-19T04:53:35.088Z,15.77
2017-12-19T04:56:02.873Z,15.90
2017-12-19T04:58:30.329Z,15.60
2017-12-19T05:00:58.773Z,15.00
2017-12-19T05:03:26.254Z,16.60
2017-12-19T05:05:54.635Z,16.23
2017-12-19T05:08:22.197Z,15.57
2017-12-19T05:10:49.951Z,15.67
2017-12-19T05:13:17.428Z,15.73
2017-12-19T05:15:45.119Z,16.77
2017-12-19T05:18:12.597Z,15.90
2017-12-19T05:20:40.044Z,16.97
2017-12-19T05:23:07.500Z,16.27
2017-12-19T05:25:35.238Z,15.70
2017-12-19T05:28:02.725Z,16.37
2017-12-19T05:30:30.176Z,17.63
2017-12-19T05:32:57.661Z,17.37
2017-12-19T05:35:25.119Z,16.87
2017-12-19T05:37:52.613Z,17.80
2017-12-19T05:40:20.065Z,17.03
2017-12-19T05:42:47.549Z,17.97
2017-12-19T05:45:15.057Z,17.37
2017-12-19T05:47:42.514Z,17.27
2017-12-19T05:50:09.976Z,17.40
2017-12-19T05:52:37.543Z,16.97
2017-12-19T05:55:04.999Z,17.97
2017-12-19T05:57:32.466Z,16.40
2017-12-19T05:59:59.946Z,16.37
2017-12-19T06:02:27.419Z,15.83
2017-12-19T06:04:54.867Z,16.87
2017-12-19T06:07:22.321Z,17.43
2017-12-19T06:09:49.781Z,15.47
2017-12-19T06:12:17.244Z,17.13
2017-12-19T06:14:44.703Z,17.20
2017-12-19T06:17:12.152Z,16.27
2017-12-19T06:19:39.731Z,16.23
2017-12-19T06:22:07.267Z,17.03
2017-12-19T06:24:34.737Z,17.40
2017-12-19T06:27:02.203Z,17.70
2017-12-19T06:29:29.725Z,17.33
2017-12-19T06:31:57.190Z,17.90
2017-12-19T06:34:24.999Z,18.00
2017-12-19T06:36:52.486Z,16.63
2017-12-19T06:39:19.968Z,17.37
2017-12-19T06:41:47.466Z,17.77
2017-12-19T06:44:14.982Z,18.63
2017-12-19T06:46:42.468Z,18.63
2017-12-19T06:49:10.039Z,17.70
2017-12-19T06:51:37.496Z,18.93
2017-12-19T06:54:04.939Z,19.27
2017-12-19T06:56:32.462Z,18.37
2017-12-19T06:58:59.922Z,18.57
2017-12-19T07:01:28.033Z,18.37
2017-12-19T07:03:56.381Z,19.03
2017-12-19T07:06:25.909Z,19.00
2017-12-19T07:08:53.502Z,18.53
2017-12-19T07:11:21.032Z,17.93
2017-12-19T07:13:48.506Z,18.97
2017-12-19T07:16:15.968Z,18.07
2017-12-19T07:21:36.272Z,17.33
2017-12-19T07:24:03.771Z,17.93
2017-12-19T07:26:31.431Z,18.93
2017-12-19T07:28:58.948Z,18.87
2017-12-19T07:31:26.443Z,18.90
2017-12-19T07:33:53.949Z,19.33
2017-12-19T07:36:21.430Z,18.20
2017-12-19T07:38:49.148Z,18.03
2017-12-19T07:41:16.714Z,18.67
2017-12-19T07:43:44.229Z,19.33
2017-12-19T07:46:11.680Z,19.00
2017-12-19T07:48:39.161Z,18.80
2017-12-19T07:51:06.600Z,20.10
2017-12-19T07:53:34.279Z,19.60
2017-12-19T07:56:02.108Z,19.63
2017-12-19T07:58:29.645Z,20.33
2017-12-19T08:00:57.125Z,19.73
2017-12-19T08:03:24.661Z,19.17
2017-12-19T08:05:52.101Z,20.17
2017-12-19T08:08:19.570Z,19.17
2017-12-19T08:10:47.113Z,19.70
2017-12-19T08:13:14.906Z,19.50
2017-12-19T08:15:42.394Z,18.83
2017-12-19T08:18:09.976Z,19.30
2017-12-19T08:20:37.532Z,19.03
2017-12-19T08:23:05.343Z,20.10
2017-12-19T08:25:32.900Z,18.97
2017-12-19T08:28:00.435Z,19.17
2017-12-19T08:30:28.172Z,17.97
2017-12-19T08:32:55.628Z,18.37
2017-12-19T08:35:23.086Z,19.10
2017-12-19T08:37:50.622Z,18.53
2017-12-19T08:40:18.164Z,19.93
2017-12-19T08:45:41.828Z,19.73
2017-12-19T08:48:09.661Z,18.60
2017-12-19T08:50:37.153Z,19.47
2017-12-19T08:53:04.615Z,17.47
2017-12-19T08:55:32.101Z,20.53
2017-12-19T08:57:59.598Z,19.23
2017-12-19T09:00:27.064Z,19.17
2017-12-19T09:02:54.529Z,20.57
2017-12-19T09:05:22.282Z,20.03
2017-12-19T09:07:49.821Z,19.40
2017-12-19T09:10:17.305Z,21.33
2017-12-19T09:12:45.137Z,21.20
2017-12-19T09:15:12.616Z,20.63
2017-12-19T09:17:40.114Z,22.50
2017-12-19T09:20:12.627Z,20.87
2017-12-19T09:22:40.480Z,21.17
2017-12-19T09:25:07.978Z,20.57
2017-12-19T09:27:36.430Z,20.20
2017-12-19T09:30:06.043Z,20.40
2017-12-19T09:32:34.380Z,21.67
2017-12-19T09:35:04.712Z,21.97
2017-12-19T09:37:33.252Z,19.40
2017-12-19T09:40:01.111Z,19.93
2017-12-19T09:42:28.693Z,21.33
2017-12-19T09:44:58.167Z,21.60
2017-12-19T09:47:25.684Z,21.50
2017-12-19T09:49:54.097Z,20.73
2017-12-19T09:52:21.725Z,20.47
2017-12-19T09:54:50.469Z,20.57
2017-12-19T09:57:21.253Z,21.70
2017-12-19T09:59:50.549Z,21.63
2017-12-19T10:02:21.324Z,21.17
2017-12-19T10:04:53.193Z,21.57
2017-12-19T10:07:21.419Z,22.27
2017-12-19T10:10:09.051Z,22.47
2017-12-19T10:12:37.963Z,22.47
2017-12-19T10:15:05.776Z,26.20
2017-12-19T10:17:33.547Z,26.27
2017-12-19T10:20:03.034Z,24.47
2017-12-19T10:22:31.533Z,21.83
2017-12-19T10:24:59.104Z,20.93
2017-12-19T10:27:26.694Z,21.87
2017-12-19T10:29:54.148Z,21.63
2017-12-19T10:32:22.639Z,22.43
2017-12-19T10:34:50.218Z,22.27
2017-12-19T10:37:17.782Z,23.87
2017-12-19T10:39:45.378Z,22.47
2017-12-19T10:42:12.913Z,23.23
2017-12-19T10:44:40.451Z,25.37
2017-12-19T10:47:07.927Z,24.03
2017-12-19T10:49:35.769Z,25.60
2017-12-19T10:52:03.377Z,26.00
2017-12-19T10:54:30.941Z,25.07
2017-12-19T10:56:58.446Z,24.10
2017-12-19T10:59:25.993Z,23.60
2017-12-19T11:01:53.604Z,24.93
2017-12-19T11:04:21.133Z,23.43
2017-12-19T11:06:48.870Z,24.50
2017-12-19T11:09:16.361Z,25.10
2017-12-19T11:11:43.852Z,24.60
2017-12-19T11:14:11.409Z,24.13
2017-12-19T11:16:38.951Z,24.57
2017-12-19T11:19:06.899Z,24.67
2017-12-19T11:21:34.402Z,25.37
2017-12-19T11:24:02.247Z,26.67
2017-12-19T11:26:29.680Z,25.77
2017-12-19T11:28:57.236Z,26.93
2017-12-19T11:31:24.769Z,26.30
2017-12-19T11:33:52.367Z,27.77
2017-12-19T11:36:19.915Z,28.90
2017-12-19T11:38:47.668Z,29.20
2017-12-19T11:41:15.165Z,26.73
2017-12-19T11:43:42.669Z,27.90
2017-12-19T11:46:10.284Z,27.13
2017-12-19T11:48:42.722Z,30.80
2017-12-19T11:51:10.566Z,28.83
2017-12-19T11:53:38.052Z,30.53
2017-12-19T11:56:05.580Z,28.87
2017-12-19T11:58:33.070Z,29.60
2017-12-19T12:01:00.563Z,27.57
2017-12-19T12:03:28.122Z,26.67
2017-12-19T12:05:55.639Z,27.40
2017-12-19T12:08:23.116Z,27.77
2017-12-19T12:10:50.632Z,28.80
2017-12-19T12:13:18.094Z,29.37
2017-12-19T12:15:45.608Z,29.90
2017-12-19T12:18:13.147Z,29.03
2017-12-19T12:20:42.228Z,29.70
2017-12-19T12:23:12.049Z,27.87
2017-12-19T12:25:40.798Z,28.33
2017-12-19T12:28:17.896Z,28.43
2017-12-19T12:30:45.432Z,28.20
2017-12-19T12:33:12.944Z,26.33
2017-12-19T12:35:41.320Z,29.57
2017-12-19T12:38:09.050Z,26.63
2017-12-19T12:40:36.544Z,26.63
2017-12-19T12:43:03.988Z,25.50
2017-12-19T12:45:31.506Z,26.63
2017-12-19T12:47:59.023Z,27.83
2017-12-19T12:50:27.264Z,26.20
2017-12-19T12:52:54.744Z,27.07
2017-12-19T12:55:22.674Z,28.23
2017-12-19T12:57:50.291Z,26.80
2017-12-19T13:00:17.850Z,27.03
2017-12-19T13:02:45.362Z,27.27
2017-12-19T13:05:12.846Z,27.60
2017-12-19T13:07:40.416Z,27.33
2017-12-19T13:10:07.964Z,27.33
2017-12-19T13:12:35.525Z,25.50
2017-12-19T13:15:03.283Z,27.67
2017-12-19T13:17:31.011Z,25.67
2017-12-19T13:19:58.575Z,25.57
2017-12-19T13:22:26.585Z,27.47
2017-12-19T13:24:54.176Z,27.37
2017-12-19T13:27:22.836Z,29.60
2017-12-19T13:29:50.357Z,26.33
2017-12-19T13:32:17.833Z,26.97
2017-12-19T13:34:45.340Z,26.53
2017-12-19T13:37:12.914Z,26.90
2017-12-19T13:39:40.389Z,27.10
2017-12-19T13:42:08.070Z,27.20
2017-12-19T13:47:10.787Z,26.43
2017-12-19T13:49:38.286Z,27.23
2017-12-19T13:52:05.822Z,28.47
2017-12-19T13:54:34.502Z,26.90
2017-12-19T13:57:02.049Z,27.80
2017-12-19T13:59:30.399Z,27.03
2017-12-19T14:01:58.905Z,26.90
2017-12-19T14:04:26.570Z,27.37
2017-12-19T14:06:54.010Z,26.17
2017-12-19T14:09:29.003Z,26.43
2017-12-19T14:11:56.681Z,25.80
2017-12-19T14:14:24.675Z,27.27
2017-12-19T14:16:52.265Z,27.73
2017-12-19T14:19:24.783Z,28.03
2017-12-19T14:21:53.144Z,26.97
2017-12-19T14:24:20.886Z,28.73
2017-12-19T14:26:48.543Z,26.87
2017-12-19T14:29:30.379Z,26.00
2017-12-19T14:31:57.897Z,28.27
2017-12-19T14:34:25.432Z,27.57
2017-12-19T14:36:52.949Z,28.83
2017-12-19T14:39:20.472Z,28.97
2017-12-19T14:41:48.157Z,28.57
2017-12-19T14:44:15.911Z,27.30
2017-12-19T14:46:43.390Z,27.83
2017-12-19T14:49:11.014Z,28.03
2017-12-19T14:51:39.166Z,27.10
2017-12-19T14:54:06.856Z,26.83
2017-12-19T14:56:34.412Z,25.10
2017-12-19T14:59:01.896Z,25.90
2017-12-19T15:01:29.364Z,24.20
2017-12-19T15:03:56.918Z,25.23
2017-12-19T15:06:24.487Z,24.60
2017-12-19T15:08:51.922Z,24.27
2017-12-19T15:11:19.544Z,24.67
2017-12-19T15:13:47.933Z,25.97
2017-12-19T15:16:18.162Z,24.67
2017-12-19T15:18:46.128Z,24.40
2017-12-19T15:21:14.030Z,23.73
2017-12-19T15:23:41.599Z,23.00
2017-12-19T15:26:09.153Z,23.03
2017-12-19T15:28:36.687Z,23.43
2017-12-19T15:31:04.293Z,23.43
2017-12-19T15:33:32.022Z,22.07
2017-12-19T15:35:59.526Z,23.80
2017-12-19T15:38:27.013Z,22.60
2017-12-19T15:40:54.626Z,22.50
2017-12-19T15:43:23.675Z,22.07
2017-12-19T15:45:51.204Z,21.60
2017-12-19T15:48:18.693Z,22.27
2017-12-19T15:50:46.320Z,20.87
2017-12-19T15:53:15.001Z,21.57
2017-12-19T15:55:42.580Z,20.23
2017-12-19T15:58:10.118Z,19.20
2017-12-19T16:00:37.901Z,20.60
2017-12-19T16:03:05.419Z,19.13
2017-12-19T16:05:33.002Z,19.03
2017-12-19T16:08:02.042Z,18.53
2017-12-19T16:10:29.572Z,17.93
2017-12-19T16:12:57.126Z,19.53
2017-12-19T16:15:24.800Z,18.23
2017-12-19T16:17:52.374Z,19.33
2017-12-19T16:20:19.880Z,18.87
2017-12-19T16:22:47.387Z,18.60
2017-12-19T16:25:14.886Z,18.43
2017-12-19T16:27:42.435Z,18.47
2017-12-19T16:30:10.878Z,18.40
2017-12-19T16:32:39.405Z,18.27
2017-12-19T16:35:07.785Z,17.83
2017-12-19T16:37:36.015Z,18.30
2017-12-19T16:40:03.618Z,17.23
2017-12-19T16:42:31.111Z,16.53
2017-12-19T16:44:58.800Z,16.23
2017-12-19T16:47:26.647Z,17.77
2017-12-19T16:49:54.308Z,16.13
2017-12-19T16:52:21.914Z,16.93
2017-12-19T16:54:49.464Z,16.43
2017-12-19T16:57:17.008Z,18.67
2017-12-19T16:59:44.671Z,18.67
2017-12-19T17:02:12.450Z,17.80
2017-12-19T17:04:39.948Z,18.20
2017-12-19T17:07:07.578Z,17.63
2017-12-19T17:09:35.051Z,16.70
2017-12-19T17:12:02.543Z,17.23
2017-12-19T17:14:30.084Z,16.70
2017-12-19T17:16:57.622Z,17.07
2017-12-19T17:19:25.120Z,16.37
2017-12-19T17:21:52.592Z,16.57
2017-12-19T17:24:20.285Z,17.47
2017-12-19T17:26:48.025Z,17.57
2017-12-19T17:29:15.512Z,17.17
2017-12-19T17:31:43.058Z,17.20
2017-12-19T17:34:10.616Z,16.67
2017-12-19T17:36:38.141Z,16.43
2017-12-19T17:39:05.681Z,19.40
2017-12-19T17:41:33.234Z,17.30
2017-12-19T17:44:00.819Z,16.80
2017-12-19T17:46:28.564Z,16.17
2017-12-19T17:49:05.936Z,15.47
2017-12-19T17:51:33.706Z,15.37
2017-12-19T17:54:01.536Z,16.50
2017-12-19T17:56:29.247Z,18.03
2017-12-19T17:58:56.805Z,16.13
2017-12-19T18:01:24.402Z,16.53
2017-12-19T18:03:52.063Z,15.23
2017-12-19T18:06:19.704Z,15.73
2017-12-19T18:08:47.316Z,16.40
2017-12-19T18:11:14.862Z,15.13
2017-12-19T18:13:42.387Z,16.07
2017-12-19T18:16:09.880Z,15.80
2017-12-19T18:18:37.440Z,16.53
2017-12-19T18:21:05.294Z,17.87
2017-12-19T18:23:33.177Z,18.90
2017-12-19T18:26:00.669Z,17.53
2017-12-19T18:28:37.878Z,16.53
2017-12-19T18:31:05.369Z,17.43
2017-12-19T18:33:32.880Z,16.30
2017-12-19T18:36:00.424Z,17.30
2017-12-19T18:38:28.527Z,16.00
2017-12-19T18:40:56.233Z,15.87
2017-12-19T18:43:23.757Z,16.20
2017-12-19T18:45:51.301Z,15.30
2017-12-19T18:48:18.988Z,16.10
2017-12-19T18:50:46.651Z,15.50
2017-12-19T18:53:15.089Z,15.63
2017-12-19T18:55:42.688Z,16.07
2017-12-19T18:58:10.376Z,15.33
2017-12-19T19:00:37.994Z,17.40
2017-12-19T19:03:05.550Z,17.67
2017-12-19T19:05:33.200Z,16.13
2017-12-19T19:08:00.803Z,15.83
2017-12-19T19:10:28.454Z,16.00
2017-12-19T19:12:56.095Z,16.57
2017-12-19T19:15:23.678Z,16.30
2017-12-19T19:17:51.526Z,16.83
2017-12-19T19:20:19.366Z,16.60
2017-12-19T19:22:46.989Z,16.10
2017-12-19T19:25:14.473Z,16.47
2017-12-19T19:27:41.983Z,16.33
2017-12-19T19:30:09.708Z,16.37
2017-12-19T19:32:37.325Z,16.13
2017-12-19T19:35:05.691Z,15.73
2017-12-19T19:37:33.210Z,14.93
2017-12-19T19:42:53.198Z,17.07
2017-12-19T19:45:20.796Z,16.43
2017-12-19T19:47:48.326Z,15.10
2017-12-19T19:50:15.829Z,14.17
2017-12-19T19:52:43.449Z,14.47
2017-12-19T19:55:11.340Z,14.67
2017-12-19T19:57:38.865Z,13.03
2017-12-19T20:02:59.451Z,14.40
2017-12-19T20:05:26.954Z,14.40
2017-12-19T20:07:54.810Z,14.80
2017-12-19T20:10:22.294Z,18.97
2017-12-19T20:12:49.821Z,15.87
2017-12-19T20:15:17.393Z,14.90
2017-12-19T20:17:45.099Z,13.97
2017-12-19T20:20:12.594Z,14.77
2017-12-19T20:22:40.119Z,14.93
2017-12-19T20:25:07.641Z,15.37
2017-12-19T20:27:35.132Z,14.57
2017-12-19T20:30:02.920Z,15.87
2017-12-19T20:32:30.472Z,14.63
2017-12-19T20:34:57.998Z,13.93
2017-12-19T20:37:25.510Z,13.77
2017-12-19T20:39:53.058Z,13.97
2017-12-19T20:42:20.626Z,14.90
2017-12-19T20:44:48.149Z,13.93
2017-12-19T20:47:16.010Z,13.90
2017-12-19T20:49:43.517Z,14.83
2017-12-19T20:52:11.481Z,13.77
2017-12-19T20:54:38.957Z,15.33
2017-12-19T20:57:06.454Z,15.07
2017-12-19T20:59:43.629Z,15.80
2017-12-19T21:02:11.120Z,15.83
2017-12-19T21:04:38.620Z,15.33
2017-12-19T21:07:06.324Z,16.37
2017-12-19T21:09:33.809Z,16.10
2017-12-19T21:12:01.286Z,15.53
2017-12-19T21:14:28.808Z,15.70
2017-12-19T21:16:56.375Z,15.53
2017-12-19T21:19:23.897Z,15.33
2017-12-19T21:21:51.466Z,15.20
2017-12-19T21:24:18.955Z,15.23
2017-12-19T21:26:46.449Z,14.07
2017-12-19T21:29:14.050Z,15.40
2017-12-19T21:31:41.559Z,15.57
2017-12-19T21:34:09.199Z,15.57
2017-12-19T21:36:36.970Z,16.30
2017-12-19T21:41:57.513Z,17.03
2017-12-19T21:44:25.709Z,14.97
2017-12-19T21:46:55.257Z,15.27
2017-12-19T21:49:25.999Z,14.90
2017-12-19T21:51:53.691Z,14.60
2017-12-19T21:54:21.430Z,14.63
2017-12-19T21:56:48.998Z,14.50
2017-12-19T21:59:16.515Z,15.23
2017-12-19T22:01:44.005Z,14.23
2017-12-19T22:04:11.573Z,14.90
2017-12-19T22:06:39.093Z,14.97
2017-12-19T22:15:06.487Z,15.23
2017-12-19T22:17:33.962Z,17.17
2017-12-19T22:20:02.230Z,15.57
2017-12-19T22:22:29.791Z,14.97
2017-12-19T22:24:57.297Z,14.40
2017-12-19T22:27:24.797Z,15.33
2017-12-19T22:29:52.278Z,14.93
2017-12-19T22:32:19.762Z,15.07
2017-12-19T22:34:47.231Z,16.07
2017-12-19T22:37:14.752Z,16.10
2017-12-19T22:39:42.247Z,16.63
2017-12-19T22:42:09.777Z,17.70
2017-12-19T22:44:37.250Z,16.87
2017-12-19T22:47:04.853Z,18.37
2017-12-19T22:49:32.306Z,19.03
2017-12-19T22:51:59.843Z,19.53
2017-12-19T22:54:27.308Z,19.03
2017-12-19T22:56:54.800Z,18.60
2017-12-19T22:59:22.260Z,19.37
2017-12-19T23:01:49.817Z,18.80
2017-12-19T23:04:17.273Z,19.10
2017-12-19T23:06:44.927Z,19.63
2017-12-19T23:09:12.405Z,18.73
2017-12-19T23:11:39.852Z,20.70
2017-12-19T23:14:07.378Z,18.87
2017-12-19T23:16:34.844Z,20.30
2017-12-19T23:19:02.666Z,21.17
2017-12-19T23:21:30.134Z,20.60
2017-12-19T23:23:57.630Z,19.50
2017-12-19T23:26:25.138Z,21.20
2017-12-19T23:28:52.600Z,20.73
2017-12-19T23:31:20.055Z,18.50
2017-12-19T23:33:47.572Z,18.30
2017-12-19T23:36:15.124Z,17.03
2017-12-19T23:38:42.574Z,17.90
2017-12-19T23:41:10.054Z,18.30
2017-12-19T23:43:37.548Z,18.23
2017-12-19T23:46:05.138Z,18.17
2017-12-19T23:48:32.718Z,18.87
2017-12-19T23:51:01.120Z,17.80
2017-12-19T23:53:28.608Z,17.73
2017-12-19T23:55:56.152Z,17.60
2017-12-19T23:58:23.729Z,16.90
