createdAt,value
2018-05-04T06:17:48.072Z,3.20
2018-05-04T06:20:17.879Z,2.50
2018-05-04T06:22:50.218Z,2.80
2018-05-04T06:47:49.336Z,2.67
2018-05-04T06:50:18.624Z,2.28
2018-05-04T06:52:48.275Z,2.42
2018-05-04T06:55:34.971Z,2.30
2018-05-04T07:03:49.708Z,2.28
2018-05-04T07:06:18.098Z,2.30
2018-05-04T07:08:46.500Z,2.28
2018-05-04T07:14:16.677Z,2.10
2018-05-04T07:16:47.815Z,2.37
2018-05-04T07:19:18.711Z,2.20
2018-05-04T07:21:46.289Z,2.03
2018-05-04T07:24:17.034Z,2.45
2018-05-04T07:26:47.979Z,2.20
2018-05-04T07:29:16.719Z,2.10
2018-05-04T07:31:47.189Z,2.30
2018-05-04T07:34:16.888Z,2.20
2018-05-04T07:39:49.088Z,1.80
2018-05-04T07:42:19.226Z,2.00
2018-05-04T07:44:50.077Z,1.90
2018-05-04T07:47:18.636Z,2.20
2018-05-04T07:49:47.817Z,1.90
2018-05-04T07:52:22.409Z,1.90
2018-05-04T08:05:21.294Z,1.60
2018-05-04T08:11:32.167Z,1.85
2018-05-04T08:14:05.686Z,1.70
2018-05-04T08:16:43.748Z,1.80
2018-05-04T08:19:29.928Z,1.70
2018-05-04T08:21:57.498Z,1.92
2018-05-04T08:24:26.459Z,1.80
2018-05-04T08:26:56.898Z,1.60
2018-05-04T08:29:27.575Z,1.70
2018-05-04T08:31:56.507Z,1.67
2018-05-04T08:34:33.183Z,2.05
2018-05-04T08:40:29.679Z,1.80
2018-05-04T08:43:02.929Z,1.80
2018-05-04T08:45:30.606Z,1.60
2018-05-04T08:48:01.732Z,1.80
2018-05-04T09:50:27.386Z,1.67
2018-05-04T09:53:05.502Z,1.95
2018-05-04T09:55:33.780Z,1.83
2018-05-04T10:01:05.808Z,1.50
2018-05-04T10:03:34.184Z,1.92
2018-05-04T10:06:04.948Z,2.20
2018-05-04T10:08:49.251Z,2.00
2018-05-04T10:11:23.108Z,1.90
2018-05-04T10:19:37.028Z,2.00
2018-05-04T10:22:04.650Z,1.92
2018-05-04T10:36:26.690Z,2.00
2018-05-04T10:44:33.161Z,1.98
2018-05-04T10:47:04.071Z,2.10
2018-05-04T10:49:33.547Z,2.10
2018-05-04T10:52:07.803Z,2.10
2018-05-04T10:54:35.326Z,2.00
2018-05-04T11:03:01.179Z,2.20
2018-05-04T11:05:34.858Z,2.03
2018-05-04T11:08:03.814Z,2.10
2018-05-04T11:10:37.916Z,2.45
2018-05-04T11:13:05.397Z,2.10
2018-05-04T11:15:49.571Z,2.25
2018-05-04T11:20:56.396Z,2.20
2018-05-04T11:23:36.436Z,2.47
2018-05-04T11:26:03.987Z,2.08
2018-05-04T11:28:34.411Z,2.40
2018-05-04T11:31:06.287Z,2.50
2018-05-04T11:33:34.048Z,2.40
2018-05-04T11:36:05.338Z,2.20
2018-05-04T11:38:41.931Z,2.12
2018-05-04T11:41:17.226Z,2.20
2018-05-04T11:44:02.854Z,2.15
2018-05-04T11:46:33.871Z,2.33
2018-05-04T11:49:03.353Z,2.22
2018-05-04T11:51:32.469Z,2.30
2018-05-04T11:54:03.693Z,2.20
2018-05-04T11:56:33.911Z,2.10
2018-05-04T11:59:04.147Z,2.17
2018-05-04T12:01:33.285Z,2.10
2018-05-04T12:04:03.984Z,2.20
2018-05-04T12:06:33.383Z,2.30
2018-05-04T12:09:03.427Z,2.20
2018-05-04T12:11:33.266Z,2.30
2018-05-04T12:17:03.827Z,2.20
2018-05-04T12:19:34.491Z,2.05
2018-05-04T12:22:03.731Z,1.92
2018-05-04T12:36:05.519Z,2.08
2018-05-04T12:38:33.380Z,2.40
2018-05-04T12:41:04.632Z,2.85
2018-05-04T12:43:33.728Z,2.30
2018-05-04T12:46:04.626Z,2.55
2018-05-04T12:48:33.738Z,2.20
2018-05-04T12:51:07.203Z,2.37
2018-05-04T12:53:35.187Z,2.30
2018-05-04T12:56:03.554Z,2.40
2018-05-04T12:58:35.339Z,2.42
2018-05-04T13:01:03.658Z,2.55
2018-05-04T13:03:33.139Z,2.75
2018-05-04T13:06:04.335Z,2.53
2018-05-04T13:08:35.615Z,2.33
2018-05-04T13:11:04.058Z,2.60
2018-05-04T13:13:35.413Z,2.40
2018-05-04T13:16:03.993Z,2.50
2018-05-04T13:18:34.772Z,2.92
2018-05-04T13:21:03.811Z,2.65
2018-05-04T13:23:35.157Z,2.53
2018-05-04T13:26:05.180Z,2.60
2018-05-04T13:28:33.756Z,2.70
2018-05-04T13:31:04.994Z,2.80
2018-05-04T13:33:34.003Z,2.83
2018-05-04T13:36:03.892Z,2.65
2018-05-04T13:41:33.387Z,2.60
2018-05-04T13:44:03.870Z,2.70
2018-05-04T13:46:33.270Z,3.15
2018-05-04T13:49:04.877Z,2.90
2018-05-04T13:51:33.500Z,3.20
2018-05-04T13:54:04.868Z,3.10
2018-05-04T13:59:33.829Z,2.90
2018-05-04T14:02:04.267Z,2.80
2018-05-04T14:04:33.958Z,3.00
2018-05-04T14:07:04.819Z,2.97
2018-05-04T14:09:33.202Z,3.05
2018-05-04T14:12:03.372Z,3.10
2018-05-04T14:17:34.693Z,3.25
2018-05-04T14:20:02.970Z,3.40
2018-05-04T14:22:30.483Z,3.10
2018-05-04T14:24:57.995Z,2.92
2018-05-04T14:27:25.488Z,3.00
2018-05-04T14:29:53.025Z,3.10
2018-05-04T14:32:20.491Z,3.30
2018-05-04T14:34:49.060Z,3.50
2018-05-04T15:08:23.800Z,4.30
2018-05-04T15:11:03.691Z,4.75
2018-05-04T15:13:36.508Z,4.40
2018-05-04T15:16:04.104Z,3.80
2018-05-04T15:18:33.148Z,4.18
2018-05-04T15:21:05.274Z,4.18
2018-05-04T15:23:41.327Z,4.40
2018-05-04T15:28:58.301Z,4.50
2018-05-04T15:31:33.609Z,4.40
2018-05-04T15:34:03.096Z,4.82
2018-05-04T15:36:33.224Z,4.53
2018-05-04T15:39:07.962Z,4.50
2018-05-04T15:41:35.539Z,4.95
2018-05-04T15:44:05.597Z,5.05
2018-05-04T15:46:34.159Z,4.50
2018-05-04T16:05:34.095Z,4.97
2018-05-04T16:08:03.299Z,5.62
2018-05-04T16:10:34.583Z,4.68
2018-05-04T16:13:03.663Z,4.68
2018-05-04T16:15:35.525Z,5.10
2018-05-04T16:27:09.346Z,5.20
2018-05-04T17:05:16.949Z,4.12
2018-05-04T17:10:30.984Z,3.80
2018-05-04T17:13:03.448Z,3.53
2018-05-04T17:18:34.227Z,3.70
2018-05-04T17:21:01.943Z,4.10
2018-05-04T17:23:29.447Z,3.90
2018-05-04T17:25:59.563Z,3.80
2018-05-04T17:28:29.646Z,4.03
2018-05-04T17:31:00.535Z,3.70
2018-05-04T17:33:31.798Z,3.80
2018-05-04T17:35:59.320Z,3.55
2018-05-04T17:38:29.961Z,3.73
2018-05-04T17:41:01.153Z,3.50
2018-05-04T17:49:33.179Z,3.55
2018-05-04T17:52:00.750Z,3.50
2018-05-04T17:54:34.870Z,3.62
2018-05-04T17:57:02.690Z,3.70
2018-05-04T17:59:30.328Z,3.40
2018-05-04T18:01:58.988Z,3.40
2018-05-04T18:04:31.025Z,3.37
2018-05-04T18:10:01.648Z,3.20
2018-05-04T18:12:31.924Z,3.50
2018-05-04T18:14:59.536Z,3.87
2018-05-04T18:20:30.074Z,3.72
2018-05-04T18:22:59.671Z,3.65
2018-05-04T18:25:35.084Z,4.00
2018-05-04T18:28:30.201Z,3.97
2018-05-04T18:34:01.457Z,3.60
2018-05-04T18:36:29.755Z,3.90
2018-05-04T18:45:02.553Z,3.37
2018-05-04T18:47:30.281Z,3.50
2018-05-04T18:49:59.499Z,3.53
2018-05-04T18:52:30.393Z,3.58
2018-05-04T18:55:00.073Z,3.20
2018-05-04T19:07:12.140Z,3.30
2018-05-04T19:09:42.979Z,3.28
2018-05-04T19:12:11.962Z,3.30
2018-05-04T19:17:42.602Z,5.15
2018-05-04T19:21:21.395Z,4.62
2018-05-04T19:23:54.900Z,3.10
2018-05-04T19:26:22.601Z,3.87
2018-05-04T19:28:50.096Z,3.62
2018-05-04T19:31:17.575Z,3.33
2018-05-04T19:33:45.797Z,3.10
2018-05-04T19:36:14.147Z,3.40
2018-05-04T19:38:42.364Z,3.20
2018-05-04T19:41:10.700Z,3.60
2018-05-04T19:43:38.403Z,3.22
2018-05-04T19:46:06.075Z,3.15
2018-05-04T19:48:34.704Z,3.00
2018-05-04T19:51:22.883Z,3.10
2018-05-04T19:54:15.433Z,3.40
2018-05-04T19:56:43.149Z,3.33
2018-05-04T19:59:10.779Z,2.90
2018-05-04T20:01:38.351Z,3.33
2018-05-04T20:04:12.775Z,3.10
2018-05-04T20:06:49.472Z,3.08
2018-05-04T20:13:02.463Z,3.10
2018-05-04T20:15:29.971Z,3.05
2018-05-04T20:17:58.212Z,3.20
2018-05-04T20:20:25.711Z,3.17
2018-05-04T20:22:55.087Z,3.08
2018-05-04T20:25:22.603Z,3.40
2018-05-04T20:27:50.096Z,3.05
2018-05-04T20:30:17.636Z,2.92
2018-05-04T20:32:45.146Z,3.07
2018-05-04T20:35:48.974Z,3.15
2018-05-04T20:38:26.989Z,3.35
2018-05-04T20:40:55.281Z,3.22
2018-05-04T20:43:22.810Z,3.55
2018-05-04T20:45:50.283Z,3.20
2018-05-04T20:48:17.764Z,3.43
2018-05-04T20:50:45.272Z,3.35
2018-05-04T20:53:18.664Z,3.00
2018-05-04T20:55:46.127Z,3.10
2018-05-04T20:58:13.651Z,2.87
2018-05-04T21:00:41.185Z,3.15
2018-05-04T21:03:08.702Z,3.20
2018-05-04T21:05:36.295Z,3.08
2018-05-04T21:08:03.776Z,3.08
2018-05-04T21:10:31.261Z,3.07
2018-05-04T21:12:58.748Z,3.05
2018-05-04T21:15:27.008Z,2.95
2018-05-04T21:17:56.491Z,3.37
2018-05-04T21:20:24.035Z,3.17
2018-05-04T21:22:51.578Z,3.03
2018-05-04T21:25:19.074Z,3.30
2018-05-04T21:27:46.587Z,3.22
2018-05-04T21:30:24.826Z,3.45
2018-05-04T21:32:52.319Z,3.47
2018-05-04T21:35:38.024Z,3.20
2018-05-04T21:38:06.247Z,3.08
2018-05-04T21:40:33.785Z,3.10
2018-05-04T21:43:02.196Z,4.30
2018-05-04T21:45:29.679Z,3.72
2018-05-04T21:47:57.210Z,3.42
2018-05-04T21:50:25.434Z,2.92
2018-05-04T21:52:52.920Z,3.22
2018-05-04T21:55:20.399Z,3.25
2018-05-04T21:57:47.914Z,3.40
2018-05-04T22:00:27.123Z,3.40
2018-05-04T22:02:54.736Z,3.33
2018-05-04T22:05:22.238Z,3.27
2018-05-04T22:07:49.725Z,3.50
2018-05-04T22:10:17.249Z,3.25
2018-05-04T22:12:48.148Z,3.12
2018-05-04T22:15:16.175Z,3.20
2018-05-04T22:17:43.653Z,3.00
2018-05-04T22:20:11.100Z,3.55
2018-05-04T22:22:38.587Z,3.20
2018-05-04T22:25:14.235Z,3.10
2018-05-04T22:27:45.778Z,3.50
2018-05-04T22:30:13.260Z,3.40
2018-05-04T22:32:40.732Z,3.35
2018-05-04T22:35:08.231Z,3.45
2018-05-04T22:37:35.700Z,3.35
2018-05-04T22:40:03.190Z,3.50
2018-05-04T22:42:41.313Z,3.30
2018-05-04T22:45:09.568Z,3.15
2018-05-04T22:47:37.448Z,3.35
2018-05-04T22:50:04.961Z,3.42
2018-05-04T22:52:33.264Z,3.30
2018-05-04T22:55:02.768Z,3.60
2018-05-04T22:57:30.450Z,3.08
2018-05-04T22:59:58.694Z,3.50
2018-05-04T23:02:26.174Z,3.60
2018-05-04T23:04:53.865Z,3.55
2018-05-04T23:07:21.377Z,3.12
2018-05-04T23:09:48.918Z,3.17
2018-05-04T23:12:16.618Z,3.30
2018-05-04T23:14:46.260Z,3.15
2018-05-04T23:17:13.740Z,3.20
2018-05-04T23:19:41.336Z,3.10
2018-05-04T23:22:08.834Z,3.33
2018-05-04T23:24:36.310Z,3.10
2018-05-04T23:27:03.772Z,3.07
2018-05-04T23:29:31.265Z,3.00
2018-05-04T23:32:11.310Z,2.90
2018-05-04T23:34:38.841Z,2.78
2018-05-04T23:37:06.328Z,3.03
2018-05-04T23:39:33.853Z,2.83
2018-05-04T23:42:01.409Z,2.75
2018-05-04T23:44:29.921Z,2.87
2018-05-04T23:46:57.439Z,2.75
2018-05-04T23:49:24.911Z,2.57
2018-05-04T23:51:53.130Z,2.83
2018-05-04T23:54:20.602Z,2.50
2018-05-04T23:56:48.078Z,2.80
2018-05-04T23:59:15.553Z,2.70
