createdAt,value
2022-12-20T00:01:53.271Z,96.80
2022-12-20T00:04:38.791Z,96.70
2022-12-20T00:07:24.926Z,96.60
2022-12-20T00:10:10.801Z,96.00
2022-12-20T00:12:56.501Z,95.70
2022-12-20T00:15:41.899Z,95.50
2022-12-20T00:18:27.524Z,94.90
2022-12-20T00:21:15.079Z,94.90
2022-12-20T00:24:01.051Z,94.60
2022-12-20T00:26:46.555Z,94.40
2022-12-20T00:29:32.250Z,94.00
2022-12-20T00:32:18.009Z,94.20
2022-12-20T00:35:03.914Z,94.10
2022-12-20T00:37:50.057Z,94.00
2022-12-20T00:40:35.772Z,93.70
2022-12-20T00:43:21.301Z,93.60
2022-12-20T00:46:09.001Z,93.80
2022-12-20T00:48:55.912Z,94.10
2022-12-20T00:51:41.601Z,94.60
2022-12-20T00:54:26.976Z,95.00
2022-12-20T00:57:12.395Z,94.70
2022-12-20T00:59:57.994Z,95.20
2022-12-20T01:02:43.849Z,95.20
2022-12-20T01:05:29.309Z,95.50
2022-12-20T01:08:14.919Z,95.90
2022-12-20T01:11:01.532Z,96.30
2022-12-20T01:13:52.287Z,96.60
2022-12-20T01:16:42.639Z,96.80
2022-12-20T01:19:28.071Z,97.20
2022-12-20T01:22:13.924Z,97.50
2022-12-20T01:24:59.356Z,97.70
2022-12-20T01:27:45.401Z,97.90
2022-12-20T01:30:32.042Z,98.00
2022-12-20T01:33:17.555Z,98.10
2022-12-20T01:36:06.542Z,98.20
2022-12-20T01:38:55.720Z,98.40
2022-12-20T01:41:42.497Z,98.30
2022-12-20T01:44:27.946Z,98.60
2022-12-20T01:47:14.011Z,99.00
2022-12-20T01:50:01.909Z,99.50
2022-12-20T01:52:48.310Z,99.70
2022-12-20T01:55:34.335Z,99.90
2022-12-20T01:58:21.242Z,99.90
2022-12-20T02:01:06.877Z,99.90
2022-12-20T02:03:54.733Z,99.90
2022-12-20T02:06:40.560Z,99.90
2022-12-20T02:09:26.547Z,99.90
2022-12-20T02:12:15.423Z,99.90
2022-12-20T02:15:30.719Z,99.90
2022-12-20T02:18:25.107Z,99.90
2022-12-20T02:21:29.636Z,99.90
2022-12-20T02:24:27.744Z,99.90
2022-12-20T02:27:39.499Z,99.90
2022-12-20T02:30:28.900Z,99.90
2022-12-20T02:33:15.096Z,99.90
2022-12-20T02:36:02.787Z,99.90
2022-12-20T02:38:48.314Z,99.90
2022-12-20T02:41:51.662Z,99.90
2022-12-20T02:45:01.532Z,99.90
2022-12-20T02:47:59.908Z,99.90
2022-12-20T02:50:49.958Z,99.90
2022-12-20T02:53:37.797Z,98.80
2022-12-20T02:56:31.321Z,97.30
2022-12-20T02:59:44.812Z,96.10
2022-12-20T03:02:51.179Z,95.00
2022-12-20T03:05:45.375Z,94.20
2022-12-20T03:08:31.878Z,93.40
2022-12-20T03:11:17.636Z,93.10
2022-12-20T03:14:03.223Z,92.90
2022-12-20T03:16:49.421Z,92.50
2022-12-20T03:19:35.453Z,92.90
2022-12-20T03:22:21.788Z,93.40
2022-12-20T03:25:07.794Z,93.60
2022-12-20T03:27:54.361Z,93.90
2022-12-20T03:30:41.986Z,93.90
2022-12-20T03:33:27.368Z,94.30
2022-12-20T03:36:13.454Z,94.00
2022-12-20T03:39:00.280Z,94.10
2022-12-20T03:41:49.171Z,93.60
2022-12-20T03:44:36.806Z,93.00
2022-12-20T03:47:22.777Z,93.10
2022-12-20T03:50:08.924Z,93.30
2022-12-20T03:52:54.441Z,93.70
2022-12-20T03:55:44.254Z,94.00
2022-12-20T03:58:31.058Z,94.20
2022-12-20T04:01:27.554Z,94.30
2022-12-20T04:04:16.045Z,94.40
2022-12-20T04:07:03.447Z,94.30
2022-12-20T04:09:50.027Z,94.70
2022-12-20T04:12:36.003Z,95.00
2022-12-20T04:15:23.283Z,95.20
2022-12-20T04:18:08.928Z,95.50
2022-12-20T04:20:54.860Z,95.80
2022-12-20T04:23:45.214Z,96.20
2022-12-20T04:26:32.266Z,96.40
2022-12-20T04:29:19.038Z,96.50
2022-12-20T04:32:05.296Z,96.70
2022-12-20T04:34:50.931Z,96.80
2022-12-20T04:37:37.298Z,96.80
2022-12-20T04:40:23.243Z,96.70
2022-12-20T04:43:12.892Z,96.80
2022-12-20T04:45:58.644Z,96.90
2022-12-20T04:48:56.995Z,97.10
2022-12-20T04:51:44.316Z,97.20
2022-12-20T04:54:31.272Z,97.40
2022-12-20T04:57:23.913Z,97.20
2022-12-20T05:00:09.968Z,97.70
2022-12-20T05:03:00.910Z,98.00
2022-12-20T05:05:47.524Z,98.40
2022-12-20T05:08:34.009Z,98.50
2022-12-20T05:11:20.443Z,98.70
2022-12-20T05:14:05.964Z,99.10
2022-12-20T05:16:51.617Z,99.40
2022-12-20T05:19:37.093Z,99.90
2022-12-20T05:22:41.051Z,99.90
2022-12-20T05:25:48.271Z,99.90
2022-12-20T05:28:35.585Z,99.90
2022-12-20T05:31:21.560Z,99.90
2022-12-20T05:34:07.437Z,99.90
2022-12-20T05:36:55.418Z,99.90
2022-12-20T05:39:43.698Z,99.90
2022-12-20T05:42:35.554Z,99.90
2022-12-20T05:45:21.850Z,99.90
2022-12-20T05:48:12.846Z,99.90
2022-12-20T05:51:01.475Z,99.90
2022-12-20T05:53:52.080Z,99.90
2022-12-20T05:56:43.277Z,99.90
2022-12-20T05:59:28.695Z,99.90
2022-12-20T06:02:14.797Z,99.90
2022-12-20T06:05:02.808Z,99.90
2022-12-20T06:07:49.253Z,99.90
2022-12-20T06:10:36.743Z,99.90
2022-12-20T06:13:22.672Z,99.90
2022-12-20T06:16:11.464Z,99.90
2022-12-20T06:18:57.521Z,99.90
2022-12-20T06:21:43.527Z,99.90
2022-12-20T06:24:31.665Z,99.90
2022-12-20T06:27:18.635Z,99.90
2022-12-20T06:30:10.084Z,99.90
2022-12-20T06:33:18.132Z,99.90
2022-12-20T06:36:03.905Z,99.90
2022-12-20T06:38:49.733Z,99.90
2022-12-20T06:41:35.562Z,99.90
2022-12-20T06:44:21.189Z,99.90
2022-12-20T06:47:08.669Z,99.90
2022-12-20T06:49:54.450Z,99.90
2022-12-20T06:52:41.580Z,99.90
2022-12-20T06:55:27.067Z,99.90
2022-12-20T06:58:13.603Z,99.90
2022-12-20T07:00:59.623Z,99.90
2022-12-20T07:03:45.799Z,99.90
2022-12-20T07:06:32.307Z,99.90
2022-12-20T07:09:18.141Z,99.90
2022-12-20T07:12:03.993Z,99.90
2022-12-20T07:14:49.774Z,99.90
2022-12-20T07:17:35.529Z,99.90
2022-12-20T07:20:21.025Z,99.90
2022-12-20T07:23:06.795Z,99.90
2022-12-20T07:25:56.812Z,99.90
2022-12-20T07:28:43.029Z,99.90
2022-12-20T07:31:28.636Z,99.90
2022-12-20T07:34:14.313Z,99.90
2022-12-20T07:36:59.964Z,99.90
2022-12-20T07:39:45.693Z,99.90
2022-12-20T07:42:35.840Z,99.90
2022-12-20T07:45:24.428Z,99.90
2022-12-20T07:48:15.236Z,99.90
2022-12-20T07:51:08.205Z,99.90
2022-12-20T07:54:01.933Z,99.90
2022-12-20T07:56:52.878Z,99.90
2022-12-20T07:59:42.316Z,99.90
2022-12-20T08:02:40.788Z,99.90
2022-12-20T08:05:26.437Z,99.90
2022-12-20T08:08:12.636Z,99.90
2022-12-20T08:10:59.311Z,99.90
2022-12-20T08:13:46.850Z,99.90
2022-12-20T08:16:33.578Z,99.90
2022-12-20T08:19:19.387Z,99.90
2022-12-20T08:22:06.218Z,99.90
2022-12-20T08:24:51.994Z,99.90
2022-12-20T08:27:38.068Z,99.90
2022-12-20T08:30:23.669Z,99.90
2022-12-20T08:33:09.399Z,99.90
2022-12-20T08:36:03.635Z,99.90
2022-12-20T08:38:48.932Z,99.90
2022-12-20T08:41:35.018Z,99.90
2022-12-20T08:44:21.076Z,99.90
2022-12-20T08:47:06.959Z,99.90
2022-12-20T08:49:52.570Z,99.90
2022-12-20T08:52:38.039Z,99.90
2022-12-20T08:55:27.852Z,99.90
2022-12-20T08:58:15.844Z,99.90
2022-12-20T09:01:06.602Z,99.90
2022-12-20T09:03:53.301Z,99.90
2022-12-20T09:06:39.019Z,99.90
2022-12-20T09:09:24.743Z,99.90
2022-12-20T09:12:10.492Z,99.90
2022-12-20T09:14:56.077Z,99.90
2022-12-20T09:17:41.593Z,99.90
2022-12-20T09:20:27.746Z,99.90
2022-12-20T09:23:13.554Z,99.90
2022-12-20T09:26:06.308Z,99.90
2022-12-20T09:28:52.349Z,99.20
2022-12-20T09:31:38.015Z,99.90
2022-12-20T09:34:23.737Z,99.90
2022-12-20T09:37:10.908Z,99.90
2022-12-20T09:39:56.567Z,99.90
2022-12-20T09:42:42.230Z,99.90
2022-12-20T09:45:32.548Z,99.90
2022-12-20T09:48:22.826Z,98.20
2022-12-20T09:51:17.293Z,98.90
2022-12-20T09:54:28.082Z,99.90
2022-12-20T09:57:40.291Z,99.90
2022-12-20T10:00:26.048Z,99.90
2022-12-20T10:03:24.834Z,99.90
2022-12-20T10:06:29.096Z,99.90
2022-12-20T10:09:23.548Z,99.90
2022-12-20T10:12:24.373Z,99.90
2022-12-20T10:15:18.764Z,99.90
2022-12-20T10:18:26.441Z,99.90
2022-12-20T10:21:15.429Z,99.90
2022-12-20T10:24:16.616Z,99.90
2022-12-20T10:27:17.442Z,99.30
2022-12-20T10:30:21.486Z,99.40
2022-12-20T10:33:23.433Z,99.90
2022-12-20T10:36:27.561Z,99.90
2022-12-20T10:39:13.239Z,99.80
2022-12-20T10:41:58.790Z,99.60
2022-12-20T10:44:44.489Z,99.90
2022-12-20T10:47:39.003Z,99.90
2022-12-20T10:50:25.442Z,99.90
2022-12-20T10:53:10.926Z,98.60
2022-12-20T10:56:12.285Z,99.30
2022-12-20T10:59:18.116Z,98.70
2022-12-20T11:02:39.632Z,99.40
2022-12-20T11:05:27.075Z,99.90
2022-12-20T11:11:24.649Z,99.70
2022-12-20T11:14:19.957Z,98.80
2022-12-20T11:17:34.565Z,97.10
2022-12-20T11:20:35.687Z,97.90
2022-12-20T11:23:38.958Z,99.10
2022-12-20T11:26:45.979Z,98.50
2022-12-20T11:29:46.752Z,98.10
2022-12-20T11:33:00.638Z,96.10
2022-12-20T11:35:55.786Z,95.40
2022-12-20T11:39:12.933Z,91.20
2022-12-20T11:42:06.677Z,90.30
2022-12-20T11:45:03.501Z,90.40
2022-12-20T11:47:56.110Z,90.30
2022-12-20T11:50:45.790Z,89.80
2022-12-20T11:53:34.183Z,91.40
2022-12-20T11:56:26.466Z,93.00
2022-12-20T11:59:30.983Z,92.20
2022-12-20T12:02:26.101Z,92.60
2022-12-20T12:05:21.835Z,88.80
2022-12-20T12:08:18.522Z,85.90
2022-12-20T12:14:46.434Z,76.00
2022-12-20T12:17:54.570Z,73.80
2022-12-20T12:20:56.943Z,72.80
2022-12-20T12:23:51.548Z,67.90
2022-12-20T12:26:42.002Z,54.60
2022-12-20T12:29:30.885Z,43.80
2022-12-20T12:32:44.440Z,42.20
2022-12-20T12:36:08.178Z,38.40
2022-12-20T12:39:08.917Z,41.50
2022-12-20T12:42:04.008Z,43.90
2022-12-20T12:44:58.113Z,46.20
2022-12-20T12:47:51.495Z,49.20
2022-12-20T12:50:50.990Z,50.20
2022-12-20T12:53:48.968Z,48.70
2022-12-20T12:56:44.656Z,50.40
2022-12-20T12:59:34.397Z,50.80
2022-12-20T13:02:26.732Z,51.80
2022-12-20T13:05:15.931Z,52.40
2022-12-20T13:08:03.127Z,54.70
2022-12-20T13:10:48.864Z,54.70
2022-12-20T13:13:34.576Z,55.60
2022-12-20T13:16:48.740Z,56.50
2022-12-20T13:19:36.374Z,56.60
2022-12-20T13:22:24.178Z,57.40
2022-12-20T13:25:30.976Z,58.00
2022-12-20T13:28:16.956Z,58.70
2022-12-20T13:31:04.396Z,58.60
2022-12-20T13:33:51.623Z,58.80
2022-12-20T13:36:38.320Z,59.10
2022-12-20T13:39:23.882Z,59.10
2022-12-20T13:42:27.682Z,60.10
2022-12-20T13:45:15.313Z,61.20
2022-12-20T13:48:11.496Z,61.70
2022-12-20T13:50:58.271Z,59.10
2022-12-20T13:53:56.457Z,59.40
2022-12-20T13:56:52.372Z,59.20
2022-12-20T13:59:38.379Z,57.90
2022-12-20T14:02:29.440Z,58.70
2022-12-20T14:05:20.085Z,58.60
2022-12-20T14:08:09.999Z,58.50
2022-12-20T14:10:55.510Z,59.90
2022-12-20T14:13:42.487Z,59.90
2022-12-20T14:16:30.807Z,59.60
2022-12-20T14:19:16.587Z,58.90
2022-12-20T14:22:04.906Z,59.50
2022-12-20T14:24:50.649Z,59.50
2022-12-20T14:27:38.530Z,59.90
2022-12-20T14:30:34.574Z,61.00
2022-12-20T14:33:28.003Z,59.90
2022-12-20T14:36:16.742Z,60.00
2022-12-20T14:39:21.716Z,59.90
2022-12-20T14:42:07.202Z,59.90
2022-12-20T14:45:22.705Z,60.60
2022-12-20T14:48:17.048Z,61.10
2022-12-20T14:51:04.947Z,61.90
2022-12-20T14:53:51.907Z,61.90
2022-12-20T14:56:37.913Z,62.00
2022-12-20T14:59:28.250Z,61.90
2022-12-20T15:02:40.024Z,62.10
2022-12-20T15:05:35.387Z,62.10
2022-12-20T15:08:34.031Z,62.10
2022-12-20T15:11:23.042Z,61.90
2022-12-20T15:14:37.260Z,61.70
2022-12-20T15:17:22.776Z,62.20
2022-12-20T15:20:15.218Z,62.10
2022-12-20T15:23:01.324Z,62.60
2022-12-20T15:25:48.439Z,61.90
2022-12-20T15:28:34.060Z,62.20
2022-12-20T15:31:24.792Z,62.20
2022-12-20T15:34:27.612Z,62.40
2022-12-20T15:37:18.652Z,62.60
2022-12-20T15:40:05.224Z,62.80
2022-12-20T15:42:52.034Z,64.20
2022-12-20T15:45:38.013Z,65.10
2022-12-20T15:48:24.510Z,65.30
2022-12-20T15:51:38.082Z,64.90
2022-12-20T15:54:30.452Z,64.30
2022-12-20T15:57:16.074Z,64.50
2022-12-20T16:00:03.499Z,64.60
2022-12-20T16:02:59.393Z,64.10
2022-12-20T16:05:45.473Z,64.00
2022-12-20T16:08:31.156Z,63.80
2022-12-20T16:11:29.227Z,64.80
2022-12-20T16:14:21.214Z,64.90
2022-12-20T16:17:06.646Z,65.30
2022-12-20T16:19:52.300Z,65.30
2022-12-20T16:22:37.777Z,65.00
2022-12-20T16:25:32.759Z,64.80
2022-12-20T16:28:18.588Z,64.90
2022-12-20T16:31:11.946Z,65.00
2022-12-20T16:33:59.211Z,64.70
2022-12-20T16:36:46.281Z,65.00
2022-12-20T16:39:31.842Z,65.20
2022-12-20T16:42:22.262Z,64.90
2022-12-20T16:45:16.328Z,64.90
2022-12-20T16:48:01.884Z,64.90
2022-12-20T16:50:47.563Z,64.80
2022-12-20T16:53:54.817Z,65.00
2022-12-20T16:56:38.522Z,65.00
2022-12-20T16:59:25.046Z,64.50
2022-12-20T17:02:22.166Z,64.10
2022-12-20T17:05:12.054Z,63.90
2022-12-20T17:07:58.305Z,64.00
2022-12-20T17:10:43.903Z,64.00
2022-12-20T17:13:29.710Z,64.10
2022-12-20T17:16:16.692Z,64.00
2022-12-20T17:19:02.621Z,63.20
2022-12-20T17:24:55.210Z,62.80
2022-12-20T17:27:42.792Z,62.70
2022-12-20T17:30:28.743Z,62.30
2022-12-20T17:33:15.569Z,62.30
2022-12-20T17:36:01.281Z,63.40
2022-12-20T17:38:49.609Z,62.20
2022-12-20T17:41:35.749Z,62.30
2022-12-20T17:44:24.786Z,63.00
2022-12-20T17:47:11.890Z,65.40
2022-12-20T17:49:58.089Z,67.20
2022-12-20T17:52:45.839Z,68.00
2022-12-20T17:55:32.219Z,69.10
2022-12-20T17:58:20.748Z,70.20
2022-12-20T18:01:06.715Z,71.60
2022-12-20T18:04:03.610Z,72.20
2022-12-20T18:06:50.024Z,71.80
2022-12-20T18:09:35.561Z,72.10
2022-12-20T18:12:23.125Z,72.50
2022-12-20T18:15:10.312Z,72.20
2022-12-20T18:17:55.781Z,73.80
2022-12-20T18:20:41.611Z,74.90
2022-12-20T18:23:27.061Z,75.50
2022-12-20T18:26:26.158Z,74.80
2022-12-20T18:29:12.474Z,74.80
2022-12-20T18:31:58.031Z,75.40
2022-12-20T18:34:43.999Z,76.10
2022-12-20T18:37:29.812Z,76.60
2022-12-20T18:40:15.746Z,76.40
2022-12-20T18:43:06.029Z,76.90
2022-12-20T18:45:51.959Z,77.70
2022-12-20T18:48:38.904Z,78.50
2022-12-20T18:51:29.451Z,78.50
2022-12-20T18:54:16.847Z,79.00
2022-12-20T18:57:05.817Z,79.30
2022-12-20T18:59:51.456Z,79.20
2022-12-20T19:02:37.176Z,79.30
2022-12-20T19:05:24.734Z,79.80
2022-12-20T19:08:10.377Z,80.10
2022-12-20T19:11:04.129Z,80.50
2022-12-20T19:13:50.936Z,80.90
2022-12-20T19:16:39.522Z,81.50
2022-12-20T19:19:25.129Z,81.10
2022-12-20T19:22:11.003Z,80.80
2022-12-20T19:24:56.794Z,81.20
2022-12-20T19:27:42.590Z,81.90
2022-12-20T19:30:28.560Z,81.70
2022-12-20T19:33:14.576Z,82.60
2022-12-20T19:36:18.028Z,82.60
2022-12-20T19:39:06.327Z,83.00
2022-12-20T19:42:22.470Z,82.70
2022-12-20T19:44:57.861Z,79.10
2022-12-20T19:47:43.262Z,76.60
2022-12-20T19:50:28.930Z,75.40
2022-12-20T19:53:14.503Z,74.70
2022-12-20T19:56:00.160Z,74.10
2022-12-20T19:58:45.905Z,74.20
2022-12-20T20:01:31.951Z,74.00
2022-12-20T20:04:17.872Z,74.20
2022-12-20T20:07:04.596Z,73.90
2022-12-20T20:09:50.204Z,74.10
2022-12-20T20:12:38.331Z,74.30
2022-12-20T20:15:24.030Z,74.70
2022-12-20T20:18:09.834Z,75.00
2022-12-20T20:20:56.353Z,75.10
2022-12-20T20:23:43.530Z,75.30
2022-12-20T20:26:31.887Z,75.40
2022-12-20T20:29:17.526Z,75.40
2022-12-20T20:32:03.487Z,75.50
2022-12-20T20:34:49.254Z,75.80
2022-12-20T20:37:34.917Z,75.50
2022-12-20T20:40:20.688Z,75.20
2022-12-20T20:43:07.216Z,75.40
2022-12-20T20:45:52.731Z,75.40
2022-12-20T20:48:39.447Z,75.40
2022-12-20T20:51:25.223Z,75.30
2022-12-20T20:54:10.674Z,75.20
2022-12-20T20:56:56.096Z,75.80
2022-12-20T20:59:42.430Z,75.60
2022-12-20T21:02:28.305Z,75.60
2022-12-20T21:06:06.130Z,75.80
2022-12-20T21:08:21.850Z,75.90
2022-12-20T21:11:08.224Z,76.60
2022-12-20T21:13:53.992Z,75.80
2022-12-20T21:16:42.794Z,76.20
2022-12-20T21:19:28.231Z,75.90
2022-12-20T21:22:13.872Z,75.20
2022-12-20T21:25:00.385Z,75.30
2022-12-20T21:27:46.112Z,75.10
2022-12-20T21:30:31.760Z,75.20
2022-12-20T21:33:17.410Z,75.00
2022-12-20T21:36:14.541Z,75.10
2022-12-20T21:39:00.851Z,74.90
2022-12-20T21:41:46.663Z,75.40
2022-12-20T21:44:32.165Z,75.30
2022-12-20T21:47:17.636Z,75.30
2022-12-20T21:50:03.709Z,75.30
2022-12-20T21:52:49.675Z,74.90
2022-12-20T21:55:35.156Z,74.80
2022-12-20T21:58:20.782Z,75.00
2022-12-20T22:01:08.010Z,74.80
2022-12-20T22:03:59.047Z,75.10
2022-12-20T22:06:44.985Z,75.70
2022-12-20T22:09:30.871Z,75.60
2022-12-20T22:12:16.436Z,75.00
2022-12-20T22:15:02.007Z,75.30
2022-12-20T22:17:47.678Z,74.80
2022-12-20T22:20:35.038Z,75.10
2022-12-20T22:23:20.976Z,75.30
2022-12-20T22:26:11.662Z,75.60
2022-12-20T22:29:05.786Z,75.90
2022-12-20T22:31:52.549Z,76.50
2022-12-20T22:34:38.171Z,77.20
2022-12-20T22:37:23.904Z,77.70
2022-12-20T22:40:09.853Z,78.30
2022-12-20T22:42:55.273Z,78.70
2022-12-20T22:45:40.812Z,79.20
2022-12-20T22:48:26.643Z,79.90
2022-12-20T22:51:18.279Z,79.90
2022-12-20T22:54:05.305Z,80.50
2022-12-20T22:56:50.789Z,81.50
2022-12-20T22:59:36.611Z,81.90
2022-12-20T23:02:22.338Z,82.40
2022-12-20T23:05:09.253Z,82.40
2022-12-20T23:07:54.839Z,82.10
2022-12-20T23:10:59.336Z,82.40
2022-12-20T23:14:03.815Z,82.20
2022-12-20T23:16:50.114Z,82.40
2022-12-20T23:19:54.218Z,83.40
2022-12-20T23:22:40.558Z,83.50
2022-12-20T23:25:26.780Z,83.70
2022-12-20T23:28:12.513Z,84.30
2022-12-20T23:30:58.085Z,84.10
2022-12-20T23:33:43.722Z,84.10
2022-12-20T23:36:30.321Z,84.50
2022-12-20T23:39:15.797Z,84.60
2022-12-20T23:42:01.477Z,84.90
2022-12-20T23:44:47.604Z,85.40
2022-12-20T23:47:33.480Z,86.70
2022-12-20T23:50:19.245Z,87.40
2022-12-20T23:53:04.978Z,88.00
2022-12-20T23:56:08.525Z,88.30
2022-12-20T23:58:54.937Z,88.40
