createdAt,value
2023-02-13T00:01:18.713Z,81.8
2023-02-13T00:03:18.828Z,81.5
2023-02-13T00:05:18.653Z,81.2
2023-02-13T00:07:18.708Z,81.1
2023-02-13T00:09:18.646Z,81.1
2023-02-13T00:11:18.574Z,81.1
2023-02-13T00:13:18.609Z,81.1
2023-02-13T00:15:18.645Z,81.2
2023-02-13T00:17:18.622Z,80.5
2023-02-13T00:19:18.590Z,80.6
2023-02-13T00:21:18.747Z,80.6
2023-02-13T00:23:21.123Z,80.3
2023-02-13T00:25:18.632Z,80.4
2023-02-13T00:27:18.576Z,80.5
2023-02-13T00:29:19.672Z,80.7
2023-02-13T00:31:18.728Z,80.7
2023-02-13T00:33:19.608Z,80.9
2023-02-13T00:35:20.009Z,80.6
2023-02-13T00:37:18.589Z,80.8
2023-02-13T00:39:18.611Z,80.9
2023-02-13T00:41:18.559Z,81.1
2023-02-13T00:43:20.324Z,81.2
2023-02-13T00:45:18.550Z,81.3
2023-02-13T00:47:18.538Z,81.2
2023-02-13T00:49:20.039Z,81.3
2023-02-13T00:51:18.685Z,81.3
2023-02-13T00:53:18.559Z,81.2
2023-02-13T00:55:18.697Z,81.7
2023-02-13T00:57:18.658Z,82
2023-02-13T00:59:19.430Z,81.2
2023-02-13T01:01:18.855Z,80.9
2023-02-13T01:03:18.583Z,80.3
2023-02-13T01:05:42.567Z,80.4
2023-02-13T01:07:24.591Z,80.5
2023-02-13T01:09:18.617Z,81
2023-02-13T01:11:18.572Z,81.2
2023-02-13T01:13:19.628Z,81.3
2023-02-13T01:15:18.636Z,81.4
2023-02-13T01:17:18.777Z,81.1
2023-02-13T01:19:19.876Z,80.4
2023-02-13T01:21:18.554Z,80.8
2023-02-13T01:23:18.511Z,80.3
2023-02-13T01:25:18.495Z,80.6
2023-02-13T01:27:18.491Z,80.2
2023-02-13T01:29:18.509Z,80.8
2023-02-13T01:31:20.054Z,79.6
2023-02-13T01:33:18.675Z,80.4
2023-02-13T01:35:18.527Z,80.6
2023-02-13T01:37:18.583Z,80.8
2023-02-13T01:39:19.586Z,80.9
2023-02-13T01:41:18.541Z,80.6
2023-02-13T01:43:18.583Z,80.4
2023-02-13T01:45:18.520Z,79.9
2023-02-13T01:47:18.458Z,80
2023-02-13T01:49:18.406Z,80.4
2023-02-13T01:51:18.451Z,79.9
2023-02-13T01:53:18.504Z,80
2023-02-13T01:55:18.441Z,79.6
2023-02-13T01:57:18.496Z,79.2
2023-02-13T01:59:18.508Z,79.7
2023-02-13T02:01:18.509Z,79.7
2023-02-13T02:03:18.413Z,80.5
2023-02-13T02:05:18.442Z,80.8
2023-02-13T02:07:18.504Z,80.9
2023-02-13T02:09:18.481Z,81.3
2023-02-13T02:11:18.436Z,81
2023-02-13T02:13:18.587Z,80.4
2023-02-13T02:15:18.411Z,80.2
2023-02-13T02:17:18.471Z,80.8
2023-02-13T02:19:18.504Z,80.7
2023-02-13T02:21:18.444Z,80.5
2023-02-13T02:23:18.442Z,80.4
2023-02-13T02:25:18.471Z,80.6
2023-02-13T02:27:18.471Z,79.5
2023-02-13T02:29:18.477Z,79.8
2023-02-13T02:31:18.637Z,79.5
2023-02-13T02:33:18.432Z,79.8
2023-02-13T02:35:18.401Z,79.9
2023-02-13T02:37:18.507Z,80.4
2023-02-13T02:39:18.456Z,80.8
2023-02-13T02:41:18.455Z,80.6
2023-02-13T02:43:18.503Z,80.1
2023-02-13T02:45:20.938Z,79.8
2023-02-13T02:47:18.446Z,80.4
2023-02-13T02:49:18.431Z,80.2
2023-02-13T02:51:18.397Z,80.3
2023-02-13T02:53:18.391Z,80.8
2023-02-13T02:55:18.393Z,80.6
2023-02-13T02:57:18.367Z,80.1
2023-02-13T02:59:18.425Z,79.3
2023-02-13T03:01:18.514Z,79.2
2023-02-13T03:03:18.422Z,79.1
2023-02-13T03:05:18.466Z,79.3
2023-02-13T03:07:18.418Z,80.3
2023-02-13T03:09:18.373Z,80.3
2023-02-13T03:11:18.432Z,80.5
2023-02-13T03:13:18.360Z,80.5
2023-02-13T03:15:19.456Z,80.3
2023-02-13T03:17:18.401Z,79.9
2023-02-13T03:19:18.436Z,80
2023-02-13T03:21:18.635Z,80.1
2023-02-13T03:23:18.322Z,80.7
2023-02-13T03:25:18.325Z,81.4
2023-02-13T03:27:18.349Z,81
2023-02-13T03:29:18.322Z,80.4
2023-02-13T03:31:18.394Z,79.9
2023-02-13T03:33:18.348Z,80.1
2023-02-13T03:35:18.336Z,80
2023-02-13T03:37:18.354Z,80.4
2023-02-13T03:39:18.369Z,80.5
2023-02-13T03:41:18.381Z,80.7
2023-02-13T03:43:18.334Z,80.8
2023-02-13T03:45:18.347Z,81.2
2023-02-13T03:47:18.331Z,81.3
2023-02-13T03:49:18.337Z,81.4
2023-02-13T03:51:18.319Z,81
2023-02-13T03:53:18.312Z,81
2023-02-13T03:55:18.344Z,81.1
2023-02-13T03:57:18.295Z,81.5
2023-02-13T03:59:18.333Z,81.3
2023-02-13T04:01:18.365Z,81
2023-02-13T04:03:18.280Z,81.1
2023-02-13T04:05:18.383Z,80.8
2023-02-13T04:07:18.307Z,80.8
2023-02-13T04:09:18.270Z,81
2023-02-13T04:11:18.315Z,81.6
2023-02-13T04:13:18.298Z,81.8
2023-02-13T04:15:18.265Z,81.9
2023-02-13T04:17:18.284Z,81.7
2023-02-13T04:19:18.307Z,81.4
2023-02-13T04:21:18.317Z,80.9
2023-02-13T04:23:18.329Z,80.9
2023-02-13T04:25:18.336Z,80.7
2023-02-13T04:27:18.248Z,81
2023-02-13T04:29:18.261Z,81.3
2023-02-13T04:31:18.398Z,81.1
2023-02-13T04:33:18.237Z,81.1
2023-02-13T04:35:18.276Z,81.6
2023-02-13T04:37:18.227Z,81.7
2023-02-13T04:39:18.233Z,81.7
2023-02-13T04:41:18.235Z,81.4
2023-02-13T04:43:18.234Z,81.8
2023-02-13T04:45:18.275Z,81.8
2023-02-13T04:47:18.254Z,81.4
2023-02-13T04:49:18.243Z,80.9
2023-02-13T04:51:18.242Z,80.9
2023-02-13T04:53:18.237Z,80.5
2023-02-13T04:55:18.242Z,81.1
2023-02-13T04:57:18.311Z,80.7
2023-02-13T04:59:18.218Z,81.1
2023-02-13T05:01:18.269Z,81
2023-02-13T05:03:18.265Z,81
2023-02-13T05:05:18.230Z,81.5
2023-02-13T05:07:18.240Z,81.3
2023-02-13T05:09:18.234Z,81.2
2023-02-13T05:11:18.242Z,81
2023-02-13T05:13:18.183Z,81.2
2023-02-13T05:15:18.225Z,81.2
2023-02-13T05:17:18.269Z,81.1
2023-02-13T05:19:18.207Z,81.2
2023-02-13T05:21:18.260Z,81.3
2023-02-13T05:23:18.214Z,81.4
2023-02-13T05:25:18.238Z,81.6
2023-02-13T05:27:19.644Z,82.2
2023-02-13T05:29:18.180Z,82.2
2023-02-13T05:31:18.444Z,82
2023-02-13T05:33:18.174Z,82
2023-02-13T05:35:18.183Z,82.2
2023-02-13T05:37:18.189Z,82.7
2023-02-13T05:39:18.185Z,82.7
2023-02-13T05:41:18.170Z,82.6
2023-02-13T05:43:18.253Z,82.4
2023-02-13T05:45:18.183Z,82.5
2023-02-13T05:47:18.193Z,82.3
2023-02-13T05:49:18.165Z,82
2023-02-13T05:51:18.196Z,82
2023-02-13T05:53:18.167Z,81.7
2023-02-13T05:55:18.157Z,81.4
2023-02-13T05:57:18.154Z,81.4
2023-02-13T05:59:18.176Z,81.7
2023-02-13T06:01:18.170Z,81.2
2023-02-13T06:03:18.272Z,81.1
2023-02-13T06:05:18.181Z,81
2023-02-13T06:07:18.140Z,81
2023-02-13T06:09:18.147Z,80.4
2023-02-13T06:11:18.112Z,80.6
2023-02-13T06:13:18.146Z,80.5
2023-02-13T06:15:18.227Z,80.9
2023-02-13T06:17:18.167Z,81.5
2023-02-13T06:19:18.133Z,81.3
2023-02-13T06:21:18.210Z,81.4
2023-02-13T06:23:18.127Z,81.4
2023-02-13T06:25:18.108Z,81.2
2023-02-13T06:27:18.230Z,81
2023-02-13T06:29:18.306Z,81
2023-02-13T06:31:18.320Z,81.2
2023-02-13T06:33:18.150Z,81.4
2023-02-13T06:35:18.151Z,81
2023-02-13T06:37:18.304Z,80.7
2023-02-13T06:39:18.271Z,81
2023-02-13T06:41:18.147Z,81.1
2023-02-13T06:43:18.150Z,81
2023-02-13T06:45:18.201Z,81
2023-02-13T06:47:18.091Z,80.5
2023-02-13T06:49:18.080Z,80.9
2023-02-13T06:51:22.552Z,81
2023-02-13T06:53:18.218Z,80.9
2023-02-13T06:55:18.126Z,80.9
2023-02-13T06:57:18.258Z,81.1
2023-02-13T06:59:18.222Z,81.2
2023-02-13T07:01:18.175Z,80.9
2023-02-13T07:03:18.090Z,81.3
2023-02-13T07:05:18.188Z,80.8
2023-02-13T07:07:18.219Z,80.6
2023-02-13T07:09:20.614Z,80.9
2023-02-13T07:11:18.061Z,81.1
2023-02-13T07:13:18.048Z,81.3
2023-02-13T07:15:18.109Z,81.2
2023-02-13T07:17:18.048Z,80.9
2023-02-13T07:19:18.046Z,81
2023-02-13T07:21:18.063Z,80.9
2023-02-13T07:23:18.137Z,80.7
2023-02-13T07:25:18.019Z,80.9
2023-02-13T07:27:18.041Z,81.3
2023-02-13T07:29:18.079Z,81.7
2023-02-13T07:31:18.145Z,81.5
2023-02-13T07:33:18.014Z,81.4
2023-02-13T07:35:18.128Z,81.2
2023-02-13T07:37:18.031Z,81.6
2023-02-13T07:39:17.999Z,81.3
2023-02-13T07:41:18.016Z,81
2023-02-13T07:43:18.017Z,81.4
2023-02-13T07:45:18.009Z,81.7
2023-02-13T07:47:20.056Z,81.4
2023-02-13T07:49:18.023Z,81.6
2023-02-13T07:51:18.016Z,81.5
2023-02-13T07:53:17.996Z,81.1
2023-02-13T07:55:17.995Z,80.6
2023-02-13T07:57:18.047Z,80.3
2023-02-13T07:59:18.226Z,80.7
2023-02-13T08:01:18.037Z,80.6
2023-02-13T08:03:18.000Z,80.6
2023-02-13T08:05:18.077Z,81
2023-02-13T08:07:18.000Z,80.8
2023-02-13T08:09:19.233Z,80.9
2023-02-13T08:11:18.016Z,80.8
2023-02-13T08:13:17.971Z,80.5
2023-02-13T08:15:17.966Z,80.1
2023-02-13T08:17:17.976Z,80.3
2023-02-13T08:19:17.977Z,80.6
2023-02-13T08:21:17.957Z,80.5
2023-02-13T08:23:18.028Z,80.4
2023-02-13T08:25:17.968Z,80.1
2023-02-13T08:27:17.962Z,80.4
2023-02-13T08:29:17.968Z,80.1
2023-02-13T08:31:18.045Z,80.4
2023-02-13T08:33:17.977Z,80.6
2023-02-13T08:35:18.003Z,80.2
2023-02-13T08:37:18.123Z,79.9
2023-02-13T08:39:17.944Z,80
2023-02-13T08:43:17.972Z,80.7
2023-02-13T08:45:17.949Z,80.5
2023-02-13T08:47:19.106Z,80.4
2023-02-13T08:49:17.930Z,80.7
2023-02-13T08:51:17.918Z,80.9
2023-02-13T08:53:17.896Z,81.4
2023-02-13T08:55:17.924Z,81.5
2023-02-13T08:57:17.894Z,80.7
2023-02-13T08:59:17.945Z,80.1
2023-02-13T09:01:17.944Z,80.4
2023-02-13T09:03:17.956Z,80.9
2023-02-13T09:05:17.956Z,80.8
2023-02-13T09:07:17.947Z,80.4
2023-02-13T09:09:17.898Z,80.5
2023-02-13T09:11:17.885Z,80.4
2023-02-13T09:13:17.896Z,80.2
2023-02-13T09:15:17.915Z,80.5
2023-02-13T09:17:17.924Z,80.7
2023-02-13T09:19:17.897Z,80.7
2023-02-13T09:21:17.896Z,80.8
2023-02-13T09:23:17.879Z,80.7
2023-02-13T09:25:17.883Z,80.6
2023-02-13T09:27:17.888Z,81.1
2023-02-13T09:29:17.866Z,81.4
2023-02-13T09:31:17.985Z,80
2023-02-13T09:33:17.906Z,81
2023-02-13T09:35:17.897Z,80.8
2023-02-13T09:37:17.876Z,80.2
2023-02-13T09:39:17.873Z,80.4
2023-02-13T09:41:17.851Z,79.8
2023-02-13T09:43:17.886Z,80.2
2023-02-13T09:45:17.874Z,79.6
2023-02-13T09:47:17.899Z,80.6
2023-02-13T09:49:17.868Z,80.5
2023-02-13T09:51:17.886Z,80.3
2023-02-13T09:53:17.851Z,80.3
2023-02-13T09:55:17.878Z,80.4
2023-02-13T09:57:17.876Z,80.4
2023-02-13T09:59:17.828Z,79.6
2023-02-13T10:01:17.885Z,79.9
2023-02-13T10:03:17.856Z,80.1
2023-02-13T10:05:17.887Z,80
2023-02-13T10:07:17.806Z,80.2
2023-02-13T10:09:17.828Z,80.2
2023-02-13T10:11:17.820Z,80.3
2023-02-13T10:13:17.840Z,80.5
2023-02-13T10:15:17.816Z,80.8
2023-02-13T10:17:17.805Z,81.2
2023-02-13T10:19:17.810Z,80.8
2023-02-13T10:21:17.820Z,80.4
2023-02-13T10:23:19.089Z,80.4
2023-02-13T10:25:19.188Z,80.5
2023-02-13T10:27:17.799Z,80.4
2023-02-13T10:29:17.778Z,80.4
2023-02-13T10:31:17.893Z,80.4
2023-02-13T10:33:17.792Z,79.9
2023-02-13T10:35:17.829Z,79.8
2023-02-13T10:37:17.799Z,79.4
2023-02-13T10:39:17.789Z,79.9
2023-02-13T10:41:17.779Z,79.9
2023-02-13T10:43:17.794Z,80
2023-02-13T10:45:17.804Z,79.7
2023-02-13T10:47:17.813Z,79.5
2023-02-13T10:49:17.775Z,79.7
2023-02-13T10:51:19.298Z,80.2
2023-02-13T10:53:17.874Z,79.7
2023-02-13T10:55:17.857Z,79.5
2023-02-13T10:57:17.780Z,79.8
2023-02-13T10:59:17.833Z,79.4
2023-02-13T11:01:17.835Z,79.2
2023-02-13T11:03:17.751Z,79.5
2023-02-13T11:05:17.750Z,80
2023-02-13T11:07:17.767Z,80
2023-02-13T11:09:17.746Z,79.9
2023-02-13T11:11:17.755Z,79.6
2023-02-13T11:13:17.747Z,80.1
2023-02-13T11:15:17.827Z,79.8
2023-02-13T11:17:17.771Z,80.4
2023-02-13T11:19:17.805Z,80.9
2023-02-13T11:21:17.753Z,80.9
2023-02-13T11:23:17.716Z,80.6
2023-02-13T11:25:17.736Z,81
2023-02-13T11:27:17.767Z,80.8
2023-02-13T11:29:17.753Z,80.9
2023-02-13T11:31:17.840Z,80.6
2023-02-13T11:33:17.712Z,80.6
2023-02-13T11:35:17.684Z,81
2023-02-13T11:37:17.681Z,81
2023-02-13T11:39:17.711Z,80.2
2023-02-13T11:41:17.837Z,80.3
2023-02-13T11:43:17.706Z,79.7
2023-02-13T11:45:17.896Z,80
2023-02-13T11:47:17.775Z,79.7
2023-02-13T11:49:17.731Z,79.7
2023-02-13T11:51:18.768Z,79.3
2023-02-13T11:53:17.736Z,78.4
2023-02-13T11:55:17.726Z,78.4
2023-02-13T11:57:19.010Z,78.8
2023-02-13T11:59:17.927Z,78.3
2023-02-13T12:01:21.993Z,78.4
2023-02-13T12:03:22.919Z,78.4
2023-02-13T12:05:19.940Z,78.1
2023-02-13T12:06:03.188Z,78.1
2023-02-13T12:07:17.731Z,77.4
2023-02-13T12:09:22.050Z,77.8
2023-02-13T12:11:00.711Z,77.8
2023-02-13T12:11:17.652Z,78.4
2023-02-13T12:13:23.891Z,78.4
2023-02-13T12:15:17.656Z,77.4
2023-02-13T12:17:30.636Z,77
2023-02-13T12:19:17.712Z,77.6
2023-02-13T12:21:19.115Z,78.2
2023-02-13T12:23:17.779Z,78.5
2023-02-13T12:25:19.673Z,78.2
2023-02-13T12:27:17.757Z,77.7
2023-02-13T12:29:17.696Z,77.9
2023-02-13T12:31:17.660Z,77.7
2023-02-13T12:33:17.864Z,77.1
2023-02-13T12:35:17.717Z,77.3
2023-02-13T12:37:17.681Z,77
2023-02-13T12:39:18.864Z,77.2
2023-02-13T12:41:17.830Z,76.3
2023-02-13T12:43:17.643Z,76.1
2023-02-13T12:45:17.667Z,76
2023-02-13T12:47:19.027Z,76.3
2023-02-13T12:49:17.738Z,76
2023-02-13T12:51:20.162Z,75.9
2023-02-13T12:53:17.733Z,76.3
2023-02-13T12:55:17.667Z,75.5
2023-02-13T12:57:17.816Z,75.8
2023-02-13T12:59:17.681Z,76.3
2023-02-13T13:01:17.764Z,75.7
2023-02-13T13:03:17.700Z,76.7
2023-02-13T13:05:17.630Z,76.9
2023-02-13T13:07:17.716Z,77
2023-02-13T13:09:18.928Z,76.2
2023-02-13T13:11:17.678Z,75.2
2023-02-13T13:13:17.771Z,76.1
2023-02-13T13:15:17.684Z,76
2023-02-13T13:17:17.794Z,76.3
2023-02-13T13:19:17.674Z,75.9
2023-02-13T13:21:17.636Z,76.2
2023-02-13T13:23:17.717Z,76.5
2023-02-13T13:25:18.890Z,76.2
2023-02-13T13:27:17.692Z,74.4
2023-02-13T13:29:17.824Z,73.7
2023-02-13T13:31:17.769Z,75
2023-02-13T13:33:17.805Z,73.4
2023-02-13T13:35:17.663Z,73.6
2023-02-13T13:37:19.006Z,73.4
2023-02-13T13:39:17.791Z,74.3
2023-02-13T13:41:17.629Z,72.6
2023-02-13T13:43:17.760Z,71.5
2023-02-13T13:45:18.775Z,72.1
2023-02-13T13:47:18.710Z,72.4
2023-02-13T13:49:17.706Z,72.7
2023-02-13T13:51:20.164Z,71.7
2023-02-13T13:53:17.582Z,70.5
2023-02-13T13:55:17.663Z,69.7
2023-02-13T13:57:17.765Z,69.3
2023-02-13T13:59:19.026Z,68.4
2023-02-13T14:01:13.073Z,68.4
2023-02-13T14:03:17.616Z,69
2023-02-13T14:05:17.575Z,69
2023-02-13T14:06:30.550Z,69
2023-02-13T14:07:17.632Z,68.8
2023-02-13T14:09:17.598Z,64.3
2023-02-13T14:11:17.643Z,64.8
2023-02-13T14:13:17.598Z,64.9
2023-02-13T14:15:17.590Z,64.7
2023-02-13T14:17:17.530Z,64.8
2023-02-13T14:19:18.846Z,62.8
2023-02-13T14:21:17.593Z,63.4
2023-02-13T14:23:17.537Z,63.4
2023-02-13T14:25:17.640Z,63
2023-02-13T14:27:17.573Z,62.6
2023-02-13T14:29:17.889Z,63.5
2023-02-13T14:31:17.731Z,64.3
2023-02-13T14:33:17.579Z,62.5
2023-02-13T14:35:17.674Z,59.6
2023-02-13T14:37:17.651Z,61.6
2023-02-13T14:39:17.853Z,59.3
2023-02-13T14:41:17.560Z,59.9
2023-02-13T14:43:17.772Z,60.7
2023-02-13T14:45:17.631Z,59
2023-02-13T14:47:17.643Z,55.7
2023-02-13T14:49:18.830Z,55.5
2023-02-13T14:51:17.709Z,56.7
2023-02-13T14:53:17.744Z,55.2
2023-02-13T14:55:17.608Z,55.4
2023-02-13T14:57:17.858Z,57
2023-02-13T14:59:18.978Z,53.2
2023-02-13T15:01:17.742Z,53.3
2023-02-13T15:03:17.546Z,54.8
2023-02-13T15:05:20.175Z,55
2023-02-13T15:07:17.560Z,51.7
2023-02-13T15:09:17.665Z,50
2023-02-13T15:11:17.673Z,52.2
2023-02-13T15:13:17.734Z,52.5
2023-02-13T15:15:17.678Z,51.9
2023-02-13T15:17:17.633Z,50.5
2023-02-13T15:19:17.754Z,50.7
2023-02-13T15:21:17.511Z,51.7
2023-02-13T15:23:17.703Z,52.3
2023-02-13T15:25:17.665Z,50.8
2023-02-13T15:27:17.751Z,50.5
2023-02-13T15:29:26.851Z,51.3
2023-02-13T15:31:18.694Z,52.3
2023-02-13T15:33:17.774Z,51.4
2023-02-13T15:35:17.562Z,49.4
2023-02-13T15:37:17.829Z,50.7
2023-02-13T15:39:17.680Z,48.8
2023-02-13T15:41:18.795Z,49.4
2023-02-13T15:43:17.676Z,49.6
2023-02-13T15:45:17.546Z,48.2
2023-02-13T15:47:17.585Z,46.4
2023-02-13T15:49:17.599Z,45.7
2023-02-13T15:51:17.519Z,45.2
2023-02-13T15:53:17.673Z,46.4
2023-02-13T15:55:17.671Z,46.6
2023-02-13T15:57:17.596Z,47.5
2023-02-13T15:59:17.745Z,45.2
2023-02-13T16:01:17.672Z,43.5
2023-02-13T16:03:17.579Z,45.1
2023-02-13T16:05:24.051Z,44.5
2023-02-13T16:07:17.639Z,43.6
2023-02-13T16:09:20.445Z,44.1
2023-02-13T16:11:17.720Z,42.8
2023-02-13T16:13:17.552Z,43.4
2023-02-13T16:15:17.512Z,43.6
2023-02-13T16:17:17.668Z,42.8
2023-02-13T16:19:21.653Z,41.2
2023-02-13T16:21:17.614Z,42.4
2023-02-13T16:23:17.448Z,42
2023-02-13T16:25:17.545Z,42.1
2023-02-13T16:27:26.723Z,42.6
2023-02-13T16:29:17.646Z,43.7
2023-02-13T16:31:17.495Z,43.8
2023-02-13T16:33:17.462Z,43.9
2023-02-13T16:35:17.501Z,45
2023-02-13T16:37:17.654Z,43.7
2023-02-13T16:39:17.409Z,40.7
2023-02-13T16:41:17.649Z,39.2
2023-02-13T16:43:17.526Z,38.6
2023-02-13T16:45:19.079Z,40.1
2023-02-13T16:47:17.594Z,38.7
2023-02-13T16:49:17.583Z,40.3
2023-02-13T16:51:17.631Z,40.4
2023-02-13T16:53:17.648Z,40
2023-02-13T16:55:17.614Z,39.4
2023-02-13T16:57:17.482Z,40.3
2023-02-13T16:59:17.534Z,37.7
2023-02-13T17:01:17.648Z,37.3
2023-02-13T17:03:17.393Z,39.3
2023-02-13T17:05:17.599Z,39.5
2023-02-13T17:07:17.536Z,38.2
2023-02-13T17:09:17.540Z,37.9
2023-02-13T17:11:17.498Z,37.7
2023-02-13T17:13:17.539Z,37
2023-02-13T17:15:18.707Z,37.2
2023-02-13T17:17:17.569Z,37
2023-02-13T17:19:17.529Z,38.5
2023-02-13T17:21:17.354Z,37.4
2023-02-13T17:23:17.533Z,38.2
2023-02-13T17:25:17.512Z,39
2023-02-13T17:27:17.406Z,39.2
2023-02-13T17:29:17.341Z,36.6
2023-02-13T17:31:17.543Z,36.5
2023-02-13T17:33:17.419Z,35.6
2023-02-13T17:35:18.473Z,35.7
2023-02-13T17:37:23.280Z,35.8
2023-02-13T17:39:17.272Z,35.7
2023-02-13T17:41:22.654Z,35.3
2023-02-13T17:43:17.317Z,34.3
2023-02-13T17:45:18.693Z,36.2
2023-02-13T17:47:18.708Z,36.4
2023-02-13T17:49:17.304Z,36.2
2023-02-13T17:51:17.327Z,36.9
2023-02-13T17:53:18.574Z,36.6
2023-02-13T17:55:19.147Z,36.1
2023-02-13T17:57:17.333Z,35.7
2023-02-13T17:59:17.264Z,35.8
2023-02-13T18:01:17.268Z,36.6
2023-02-13T18:03:17.270Z,35.9
2023-02-13T18:05:17.326Z,36.8
2023-02-13T18:07:20.248Z,34.6
2023-02-13T18:09:17.331Z,34.2
2023-02-13T18:11:19.728Z,35.4
2023-02-13T18:13:17.383Z,35.5
2023-02-13T18:15:18.305Z,35.4
2023-02-13T18:17:17.288Z,34.3
2023-02-13T18:19:17.265Z,34.9
2023-02-13T18:21:17.296Z,35.7
2023-02-13T18:23:17.219Z,34.9
2023-02-13T18:25:17.309Z,34.2
2023-02-13T18:27:17.411Z,34.4
2023-02-13T18:29:17.287Z,34.3
2023-02-13T18:31:17.405Z,35.3
2023-02-13T18:33:17.263Z,35.1
2023-02-13T18:35:17.216Z,35
2023-02-13T18:37:21.135Z,32.8
2023-02-13T18:39:17.338Z,31.6
2023-02-13T18:41:17.304Z,32.7
2023-02-13T18:43:17.277Z,33.2
2023-02-13T18:45:17.302Z,35
2023-02-13T18:47:17.300Z,33.6
2023-02-13T18:49:19.900Z,33.4
2023-02-13T18:50:22.223Z,33.4
2023-02-13T18:51:17.249Z,33.6
2023-02-13T18:53:17.699Z,33.4
2023-02-13T18:55:17.255Z,33.9
2023-02-13T18:57:17.258Z,35
2023-02-13T18:59:17.255Z,33.2
2023-02-13T19:01:17.278Z,32.3
2023-02-13T19:03:21.603Z,32.1
2023-02-13T19:05:18.443Z,32.9
2023-02-13T19:07:17.280Z,33.8
2023-02-13T19:09:17.245Z,34.5
2023-02-13T19:11:17.451Z,33
2023-02-13T19:13:19.661Z,32
2023-02-13T19:15:17.192Z,32.1
2023-02-13T19:17:17.330Z,33
2023-02-13T19:19:17.249Z,32.2
2023-02-13T19:21:17.179Z,33.5
2023-02-13T19:23:17.178Z,33.7
2023-02-13T19:25:17.246Z,35.1
2023-02-13T19:27:17.268Z,35.8
2023-02-13T19:29:17.285Z,36.7
2023-02-13T19:31:17.308Z,35.1
2023-02-13T19:33:17.175Z,34.7
2023-02-13T19:35:18.350Z,35
2023-02-13T19:37:17.159Z,35.9
2023-02-13T19:39:18.379Z,35.5
2023-02-13T19:41:19.701Z,36.2
2023-02-13T19:43:17.156Z,36.8
2023-02-13T19:45:17.224Z,36.1
2023-02-13T19:47:18.600Z,37
2023-02-13T19:49:17.296Z,37.8
2023-02-13T19:51:17.188Z,36.1
2023-02-13T19:53:01.471Z,36.1
2023-02-13T19:55:17.328Z,34.9
2023-02-13T19:57:17.173Z,35
2023-02-13T19:59:17.276Z,36.3
2023-02-13T20:01:20.149Z,37
2023-02-13T20:03:18.714Z,36.4
2023-02-13T20:05:17.553Z,37.2
2023-02-13T20:07:27.709Z,36.9
2023-02-13T20:08:42.859Z,36.9
2023-02-13T20:10:40.051Z,37.9
2023-02-13T20:12:41.992Z,37.1
2023-02-13T20:14:39.932Z,37.5
2023-02-13T20:16:40.013Z,37.7
2023-02-13T20:18:39.993Z,36.5
2023-02-13T20:20:40.154Z,36.4
2023-02-13T20:22:39.841Z,36.2
2023-02-13T20:24:40.141Z,37.6
2023-02-13T20:26:40.039Z,38
2023-02-13T20:28:41.285Z,36.8
2023-02-13T20:30:47.953Z,37.8
2023-02-13T20:32:40.026Z,37.2
2023-02-13T20:34:56.050Z,36.9
2023-02-13T20:36:39.945Z,36
2023-02-13T20:38:39.929Z,35.9
2023-02-13T20:40:41.015Z,37.4
2023-02-13T20:42:39.866Z,38.3
2023-02-13T20:44:39.924Z,38.9
2023-02-13T20:46:39.884Z,39.1
2023-02-13T20:48:39.919Z,38.6
2023-02-13T20:50:39.832Z,38.6
2023-02-13T20:52:39.930Z,38
2023-02-13T20:54:41.217Z,38
2023-02-13T20:56:40.066Z,37.6
2023-02-13T20:58:40.943Z,38.1
2023-02-13T21:00:39.922Z,39.1
2023-02-13T21:02:40.028Z,38.4
2023-02-13T21:04:40.124Z,38.3
2023-02-13T21:06:41.280Z,37
2023-02-13T21:08:40.035Z,38.9
2023-02-13T21:10:39.918Z,38.5
2023-02-13T21:12:39.999Z,39
2023-02-13T21:14:42.719Z,39
2023-02-13T21:16:39.989Z,39
2023-02-13T21:18:39.893Z,40.2
2023-02-13T21:20:41.298Z,39.4
2023-02-13T21:22:39.893Z,40.2
2023-02-13T21:24:41.125Z,39.3
2023-02-13T21:26:39.777Z,38.6
2023-02-13T21:28:42.210Z,39.4
2023-02-13T21:30:39.924Z,39.5
2023-02-13T21:32:39.827Z,38.2
2023-02-13T21:34:39.837Z,37.3
2023-02-13T21:36:39.889Z,37.8
2023-02-13T21:38:39.860Z,37.6
2023-02-13T21:40:40.015Z,38.9
2023-02-13T21:42:44.229Z,38.3
2023-02-13T21:44:40.027Z,38.9
2023-02-13T21:46:39.976Z,39.4
2023-02-13T21:48:39.815Z,39.5
2023-02-13T21:50:40.023Z,39.4
2023-02-13T21:52:39.831Z,39.5
2023-02-13T21:54:40.116Z,40.6
2023-02-13T21:56:39.842Z,40
2023-02-13T21:58:41.119Z,37.7
2023-02-13T22:00:40.817Z,38.9
2023-02-13T22:02:39.996Z,40.1
2023-02-13T22:04:39.833Z,39.3
2023-02-13T22:06:50.259Z,37.9
2023-02-13T22:08:39.757Z,38.2
2023-02-13T22:10:41.065Z,38.8
2023-02-13T22:12:40.234Z,38.5
2023-02-13T22:14:39.889Z,38.7
2023-02-13T22:16:42.797Z,39.6
2023-02-13T22:18:41.217Z,40.4
2023-02-13T22:20:39.953Z,40.2
2023-02-13T22:22:39.891Z,40.3
2023-02-13T22:24:39.826Z,41.5
2023-02-13T22:26:39.816Z,40.9
2023-02-13T22:28:44.185Z,41.4
2023-02-13T22:30:39.980Z,41.3
2023-02-13T22:32:39.752Z,41.3
2023-02-13T22:34:40.978Z,42
2023-02-13T22:36:44.688Z,41.8
2023-02-13T22:38:39.886Z,42.7
2023-02-13T22:40:41.428Z,42.3
2023-02-13T22:42:42.329Z,42.1
2023-02-13T22:44:41.244Z,43
2023-02-13T22:46:41.087Z,43.3
2023-02-13T22:48:39.869Z,42.9
2023-02-13T22:50:39.873Z,43.4
2023-02-13T22:52:38.294Z,43.4
2023-02-13T22:54:39.693Z,43.5
2023-02-13T22:56:39.732Z,44.3
2023-02-13T22:58:43.875Z,44.4
2023-02-13T23:00:39.709Z,44.4
2023-02-13T23:02:41.802Z,44.5
2023-02-13T23:04:39.872Z,44.5
2023-02-13T23:06:39.673Z,44.6
2023-02-13T23:08:39.752Z,44.9
2023-02-13T23:10:05.823Z,45
2023-02-13T23:11:43.177Z,45.2
2023-02-13T23:13:43.226Z,45.3
2023-02-13T23:15:46.145Z,45.7
2023-02-13T23:17:43.138Z,45.8
2023-02-13T23:19:43.402Z,45.9
2023-02-13T23:21:42.974Z,45.8
2023-02-13T23:23:44.343Z,45.3
2023-02-13T23:25:43.055Z,46
2023-02-13T23:27:42.968Z,46.2
2023-02-13T23:29:42.965Z,46.3
2023-02-13T23:31:43.095Z,46.5
2023-02-13T23:33:43.133Z,46.6
2023-02-13T23:35:43.056Z,46.7
2023-02-13T23:37:42.966Z,46.8
2023-02-13T23:39:42.965Z,46.7
2023-02-13T23:41:43.043Z,46.8
2023-02-13T23:43:43.134Z,46.8
2023-02-13T23:45:43.011Z,46.9
2023-02-13T23:47:43.039Z,47.1
2023-02-13T23:49:42.951Z,47.2
2023-02-13T23:51:43.253Z,47.8
2023-02-13T23:53:42.943Z,47.6
2023-02-13T23:55:42.923Z,47.4
2023-02-13T23:57:43.262Z,47.8
2023-02-13T23:59:42.987Z,48.5
