createdAt,value
2022-11-20T00:50:28.436Z,97.41
2022-11-20T00:55:29.594Z,96.27
2022-11-20T01:00:30.832Z,98.33
2022-11-20T01:05:32.027Z,97.51
2022-11-20T01:10:33.224Z,96.44
2022-11-20T01:15:34.420Z,95.92
2022-11-20T01:20:36.653Z,96.99
2022-11-20T01:25:36.841Z,97.41
2022-11-20T01:30:37.015Z,98.33
2022-11-20T01:35:37.151Z,97.61
2022-11-20T01:40:36.802Z,97.92
2022-11-20T01:45:36.109Z,98.28
2022-11-20T01:50:37.195Z,97.97
2022-11-20T01:55:38.337Z,98.07
2022-11-20T02:00:39.505Z,97.97
2022-11-20T02:05:40.617Z,98.43
2022-11-20T02:10:41.769Z,98.99
2022-11-20T02:15:42.865Z,99.09
2022-11-20T02:20:44.055Z,99.19
2022-11-20T02:25:45.191Z,99.65
2022-11-20T02:30:46.384Z,99.40
2022-11-20T02:35:46.562Z,98.99
2022-11-20T02:40:51.406Z,92.19
2022-11-20T02:45:47.711Z,87.50
2022-11-20T02:50:48.899Z,83.33
2022-11-20T02:55:50.047Z,88.80
2022-11-20T03:00:52.301Z,93.53
2022-11-20T03:05:51.535Z,93.12
2022-11-20T03:10:52.677Z,92.97
2022-11-20T03:15:53.789Z,93.84
2022-11-20T03:20:54.966Z,94.67
2022-11-20T03:25:57.339Z,94.62
2022-11-20T03:30:56.513Z,94.77
2022-11-20T03:35:57.913Z,95.49
2022-11-20T03:40:59.097Z,95.03
2022-11-20T03:46:00.225Z,92.66
2022-11-20T03:51:01.351Z,91.56
2022-11-20T03:56:02.464Z,88.95
2022-11-20T04:01:03.671Z,88.95
2022-11-20T04:06:04.948Z,89.56
2022-11-20T04:11:06.081Z,92.35
2022-11-20T04:16:07.229Z,89.67
2022-11-20T04:21:09.331Z,87.71
2022-11-20T04:26:08.453Z,87.81
2022-11-20T04:31:09.646Z,87.08
2022-11-20T04:36:10.753Z,88.32
2022-11-20T04:41:11.916Z,87.60
2022-11-20T04:46:13.071Z,88.53
2022-11-20T04:51:14.244Z,87.19
2022-11-20T04:56:16.500Z,89.67
2022-11-20T05:01:15.633Z,88.68
2022-11-20T05:06:17.982Z,86.88
2022-11-20T05:11:17.139Z,88.32
2022-11-20T05:16:19.272Z,88.32
2022-11-20T05:21:19.093Z,88.68
2022-11-20T05:26:18.290Z,89.09
2022-11-20T05:31:25.059Z,89.77
2022-11-20T05:36:20.500Z,91.46
2022-11-20T05:41:19.592Z,89.92
2022-11-20T05:46:26.455Z,90.08
2022-11-20T05:51:20.888Z,91.26
2022-11-20T05:56:22.098Z,91.83
2022-11-20T06:01:23.347Z,87.08
2022-11-20T06:06:24.519Z,86.53
2022-11-20T06:11:25.742Z,88.32
2022-11-20T06:16:26.905Z,88.32
2022-11-20T06:21:28.083Z,88.57
2022-11-20T06:26:40.124Z,89.40
2022-11-20T06:31:29.337Z,90.89
2022-11-20T06:36:30.543Z,90.78
2022-11-20T06:41:31.708Z,90.16
2022-11-20T06:46:32.909Z,90.78
2022-11-20T06:51:35.085Z,90.62
2022-11-20T06:56:34.305Z,91.28
2022-11-20T07:01:35.452Z,90.97
2022-11-20T07:06:36.671Z,91.28
2022-11-20T07:11:37.882Z,90.62
2022-11-20T07:16:39.040Z,92.63
2022-11-20T07:21:40.253Z,89.89
2022-11-20T07:26:41.393Z,93.30
2022-11-20T07:31:42.629Z,93.68
2022-11-20T07:36:43.822Z,93.68
2022-11-20T07:41:44.956Z,93.26
2022-11-20T07:46:46.127Z,92.95
2022-11-20T07:51:50.147Z,93.05
2022-11-20T07:56:48.260Z,92.44
2022-11-20T08:01:49.410Z,91.82
2022-11-20T08:06:50.605Z,90.80
2022-11-20T08:11:51.662Z,88.04
2022-11-20T08:16:52.819Z,86.21
2022-11-20T08:21:53.896Z,88.10
2022-11-20T08:26:55.052Z,91.48
2022-11-20T08:31:56.193Z,90.57
2022-11-20T08:36:57.320Z,88.33
2022-11-20T08:41:58.470Z,86.56
2022-11-20T08:46:59.600Z,82.68
2022-11-20T08:52:00.762Z,83.61
2022-11-20T08:57:02.912Z,82.82
2022-11-20T09:02:03.021Z,81.52
2022-11-20T09:07:02.230Z,81.83
2022-11-20T09:12:03.380Z,82.59
2022-11-20T09:17:04.618Z,83.25
2022-11-20T09:22:05.765Z,84.99
2022-11-20T09:27:06.875Z,84.07
2022-11-20T09:32:08.015Z,83.17
2022-11-20T09:37:09.135Z,81.41
2022-11-20T09:42:09.244Z,77.98
2022-11-20T09:47:10.370Z,75.82
2022-11-20T09:52:10.481Z,74.18
2022-11-20T09:57:11.597Z,70.57
2022-11-20T10:02:12.764Z,71.22
2022-11-20T10:12:13.939Z,70.57
2022-11-20T10:17:15.061Z,70.40
2022-11-20T10:22:15.364Z,70.16
2022-11-20T10:27:16.505Z,72.58
2022-11-20T10:32:18.621Z,72.00
2022-11-20T10:37:17.799Z,73.98
2022-11-20T10:42:18.967Z,73.78
2022-11-20T10:47:20.119Z,74.29
2022-11-20T10:52:22.310Z,74.80
2022-11-20T10:57:21.463Z,74.60
2022-11-20T11:02:22.655Z,72.82
2022-11-20T11:07:23.961Z,72.92
2022-11-20T11:12:26.151Z,72.00
2022-11-20T11:17:25.290Z,71.77
2022-11-20T11:22:27.429Z,69.31
2022-11-20T11:27:26.535Z,66.77
2022-11-20T11:32:28.761Z,65.51
2022-11-20T11:37:27.865Z,65.03
2022-11-20T11:42:29.035Z,64.11
2022-11-20T11:47:32.149Z,65.06
2022-11-20T11:52:31.346Z,64.04
2022-11-20T11:57:33.597Z,64.17
2022-11-20T12:02:32.848Z,64.78
2022-11-20T12:07:49.329Z,64.27
2022-11-20T12:12:34.042Z,64.22
2022-11-20T12:17:35.212Z,62.48
2022-11-20T12:22:36.312Z,62.17
2022-11-20T12:27:37.490Z,61.87
2022-11-20T12:32:37.638Z,61.63
2022-11-20T12:37:40.024Z,61.83
2022-11-20T12:42:39.199Z,62.42
2022-11-20T12:47:40.343Z,59.64
2022-11-20T12:52:41.704Z,58.37
2022-11-20T12:57:42.913Z,59.62
2022-11-20T13:02:45.316Z,61.26
2022-11-20T13:07:44.757Z,61.26
2022-11-20T13:12:43.946Z,64.03
2022-11-20T13:17:45.164Z,63.00
2022-11-20T13:22:46.556Z,66.24
2022-11-20T13:27:45.775Z,66.57
2022-11-20T13:32:47.175Z,67.80
2022-11-20T13:37:46.434Z,68.45
2022-11-20T13:42:47.699Z,68.55
2022-11-20T13:47:49.159Z,69.57
2022-11-20T13:52:55.000Z,71.42
2022-11-20T13:57:54.219Z,73.50
2022-11-20T14:02:51.679Z,73.40
2022-11-20T14:07:50.904Z,74.46
2022-11-20T14:12:53.260Z,76.65
2022-11-20T14:17:52.508Z,74.02
2022-11-20T14:22:54.491Z,73.50
2022-11-20T14:27:55.884Z,73.91
2022-11-20T14:32:55.253Z,73.40
2022-11-20T14:37:56.703Z,74.63
2022-11-20T14:42:57.163Z,74.77
2022-11-20T14:47:56.599Z,76.04
2022-11-20T14:52:56.034Z,78.27
2022-11-20T14:57:58.087Z,79.95
2022-11-20T15:02:58.529Z,79.13
2022-11-20T15:07:57.786Z,78.82
2022-11-20T15:12:59.185Z,78.30
2022-11-20T15:17:58.476Z,77.72
2022-11-20T15:22:59.683Z,77.51
2022-11-20T15:28:02.127Z,77.21
2022-11-20T15:33:01.592Z,79.75
2022-11-20T15:38:03.036Z,78.17
2022-11-20T15:43:02.550Z,77.66
2022-11-20T15:48:01.986Z,73.13
2022-11-20T15:53:03.534Z,75.12
2022-11-20T15:58:02.769Z,76.08
2022-11-20T16:03:06.749Z,74.22
2022-11-20T16:08:09.975Z,75.77
2022-11-20T16:13:05.069Z,74.63
2022-11-20T16:18:05.567Z,76.84
2022-11-20T16:23:07.456Z,80.25
2022-11-20T16:28:08.692Z,80.25
2022-11-20T16:33:10.211Z,79.63
2022-11-20T16:38:09.866Z,81.11
2022-11-20T16:43:09.605Z,83.53
2022-11-20T16:48:09.034Z,82.70
2022-11-20T16:53:11.429Z,83.63
2022-11-20T16:58:14.025Z,82.60
2022-11-20T17:03:12.470Z,83.11
2022-11-20T17:08:12.638Z,83.63
2022-11-20T17:13:12.001Z,85.99
2022-11-20T17:18:14.532Z,81.35
2022-11-20T17:23:14.064Z,79.52
2022-11-20T17:28:13.605Z,76.32
2022-11-20T17:33:13.105Z,74.71
2022-11-20T17:38:14.053Z,74.98
2022-11-20T17:43:12.313Z,73.74
2022-11-20T17:48:13.728Z,73.81
2022-11-20T17:53:13.207Z,73.30
2022-11-20T17:58:12.726Z,73.64
2022-11-20T18:03:12.230Z,75.49
2022-11-20T18:08:13.725Z,72.92
2022-11-20T18:13:11.135Z,73.13
2022-11-20T18:18:12.664Z,72.68
2022-11-20T18:23:10.956Z,73.02
2022-11-20T18:28:12.324Z,73.23
2022-11-20T18:33:13.750Z,73.54
2022-11-20T18:38:14.058Z,72.61
2022-11-20T18:43:13.566Z,72.54
2022-11-20T18:48:14.044Z,72.96
2022-11-20T18:53:14.532Z,73.88
2022-11-20T18:58:14.162Z,73.88
2022-11-20T19:03:14.651Z,72.41
2022-11-20T19:08:15.192Z,72.88
2022-11-20T19:13:14.783Z,71.24
2022-11-20T19:18:15.022Z,71.99
2022-11-20T19:23:15.217Z,74.05
2022-11-20T19:28:14.947Z,75.53
2022-11-20T19:33:16.073Z,74.95
2022-11-20T19:38:14.312Z,75.81
2022-11-20T19:43:16.640Z,75.36
2022-11-20T19:48:18.141Z,74.95
2022-11-20T19:53:16.790Z,75.29
2022-11-20T19:58:16.300Z,75.39
2022-11-20T20:03:16.796Z,78.11
2022-11-20T20:08:17.240Z,79.90
2022-11-20T20:13:16.800Z,80.11
2022-11-20T20:18:16.375Z,80.21
2022-11-20T20:23:15.758Z,80.32
2022-11-20T20:28:17.300Z,81.14
2022-11-20T20:33:17.006Z,81.21
2022-11-20T20:38:18.290Z,82.45
2022-11-20T20:43:21.661Z,81.62
2022-11-20T20:48:19.229Z,83.17
2022-11-20T20:53:18.796Z,85.95
2022-11-20T20:58:19.259Z,87.40
2022-11-20T21:03:18.577Z,88.32
2022-11-20T21:08:19.907Z,88.98
2022-11-20T21:13:21.275Z,89.15
2022-11-20T21:18:20.529Z,89.67
2022-11-20T21:23:23.645Z,90.53
2022-11-20T21:28:22.783Z,91.46
2022-11-20T21:33:24.916Z,93.94
2022-11-20T21:38:24.403Z,88.78
2022-11-20T21:43:24.600Z,84.51
2022-11-20T21:48:23.750Z,81.21
2022-11-20T21:53:24.920Z,81.31
2022-11-20T21:58:26.000Z,82.96
2022-11-20T22:03:29.089Z,85.58
2022-11-20T22:08:28.200Z,83.78
2022-11-20T22:13:30.299Z,85.85
2022-11-20T22:18:29.584Z,86.47
2022-11-20T22:23:30.666Z,87.08
2022-11-20T22:28:31.749Z,86.36
2022-11-20T22:33:32.937Z,84.81
2022-11-20T22:38:39.095Z,85.71
2022-11-20T22:43:34.154Z,85.95
2022-11-20T22:48:36.240Z,85.91
2022-11-20T22:53:35.421Z,84.78
2022-11-20T22:58:36.591Z,84.47
2022-11-20T23:03:37.794Z,85.50
2022-11-20T23:08:39.211Z,89.22
2022-11-20T23:13:40.470Z,90.55
2022-11-20T23:18:41.704Z,88.64
2022-11-20T23:23:42.933Z,90.12
2022-11-20T23:28:44.292Z,91.16
2022-11-20T23:33:45.581Z,91.56
2022-11-20T23:38:46.687Z,91.05
2022-11-20T23:43:49.795Z,92.08
2022-11-20T23:48:49.097Z,92.08
2022-11-20T23:53:51.202Z,92.85
2022-11-20T23:58:50.449Z,94.92
