createdAt,value
2024-03-13T00:01:57.824Z,72.35
2024-03-13T00:04:26.171Z,72.48
2024-03-13T00:06:56.659Z,72.82
2024-03-13T00:09:25.927Z,71.30
2024-03-13T00:11:54.021Z,71.96
2024-03-13T00:14:22.247Z,70.83
2024-03-13T00:16:49.851Z,71.15
2024-03-13T00:19:17.397Z,72.98
2024-03-13T00:21:44.893Z,71.80
2024-03-13T00:24:13.782Z,70.02
2024-03-13T00:26:51.046Z,72.49
2024-03-13T00:29:18.556Z,72.46
2024-03-13T00:31:46.313Z,72.67
2024-03-13T00:34:13.999Z,70.81
2024-03-13T00:36:41.615Z,72.51
2024-03-13T00:39:09.220Z,71.41
2024-03-13T00:41:40.034Z,73.65
2024-03-13T00:44:08.212Z,71.94
2024-03-13T00:46:35.928Z,73.23
2024-03-13T00:49:03.534Z,72.13
2024-03-13T00:51:32.137Z,72.54
2024-03-13T00:54:05.356Z,71.24
2024-03-13T00:56:33.614Z,70.24
2024-03-13T00:59:02.363Z,70.91
2024-03-13T01:01:29.987Z,71.03
2024-03-13T01:03:59.212Z,70.37
2024-03-13T01:06:29.901Z,69.90
2024-03-13T01:08:58.466Z,70.90
2024-03-13T01:11:26.951Z,71.16
2024-03-13T01:13:54.475Z,70.94
2024-03-13T01:16:23.961Z,72.62
2024-03-13T01:18:51.551Z,70.45
2024-03-13T01:21:22.289Z,71.82
2024-03-13T01:23:49.875Z,71.44
2024-03-13T01:26:17.517Z,71.02
2024-03-13T01:28:45.103Z,69.72
2024-03-13T01:31:12.721Z,71.50
2024-03-13T01:33:41.597Z,71.07
2024-03-13T01:36:09.571Z,70.41
2024-03-13T01:38:36.376Z,69.16
2024-03-13T01:41:21.732Z,70.31
2024-03-13T01:44:13.765Z,70.46
2024-03-13T01:46:59.176Z,69.57
2024-03-13T01:49:46.073Z,70.66
2024-03-13T01:52:35.486Z,70.64
2024-03-13T01:55:11.571Z,70.93
2024-03-13T01:58:09.190Z,70.63
2024-03-13T02:00:55.400Z,69.45
2024-03-13T02:03:28.004Z,70.29
2024-03-13T02:06:17.364Z,69.35
2024-03-13T02:08:46.748Z,69.83
2024-03-13T02:11:14.356Z,69.61
2024-03-13T02:13:41.967Z,69.58
2024-03-13T02:16:10.806Z,68.79
2024-03-13T02:18:38.357Z,67.92
2024-03-13T02:21:08.965Z,69.78
2024-03-13T02:23:36.647Z,69.84
2024-03-13T02:26:05.042Z,69.70
2024-03-13T02:28:33.665Z,69.69
2024-03-13T02:31:01.911Z,70.12
2024-03-13T02:33:29.605Z,70.26
2024-03-13T02:35:57.255Z,69.10
2024-03-13T02:38:24.884Z,71.07
2024-03-13T02:40:55.251Z,69.22
2024-03-13T02:43:23.120Z,70.54
2024-03-13T02:45:50.973Z,69.69
2024-03-13T02:48:18.616Z,70.33
2024-03-13T02:50:46.304Z,70.55
2024-03-13T02:53:14.004Z,68.52
2024-03-13T02:55:44.633Z,69.11
2024-03-13T02:58:13.180Z,68.31
2024-03-13T03:00:41.005Z,66.86
2024-03-13T03:03:12.440Z,69.19
2024-03-13T03:05:40.257Z,66.87
2024-03-13T03:08:08.239Z,67.03
2024-03-13T03:10:36.401Z,69.94
2024-03-13T03:13:05.276Z,67.69
2024-03-13T03:15:35.841Z,68.98
2024-03-13T03:18:04.790Z,69.52
2024-03-13T03:20:32.986Z,69.26
2024-03-13T03:23:00.764Z,69.73
2024-03-13T03:25:30.331Z,67.79
2024-03-13T03:27:59.066Z,66.77
2024-03-13T03:30:31.204Z,67.63
2024-03-13T03:32:59.487Z,66.72
2024-03-13T03:35:28.755Z,66.94
2024-03-13T03:37:56.557Z,65.94
2024-03-13T03:40:24.765Z,65.08
2024-03-13T03:42:52.796Z,64.96
2024-03-13T03:45:20.521Z,66.68
2024-03-13T03:47:54.490Z,67.54
2024-03-13T03:50:25.531Z,67.75
2024-03-13T03:52:53.592Z,66.58
2024-03-13T03:55:22.793Z,68.93
2024-03-13T03:57:50.811Z,67.62
2024-03-13T04:00:18.895Z,67.30
2024-03-13T04:02:46.572Z,67.45
2024-03-13T04:05:14.989Z,66.49
2024-03-13T04:07:43.398Z,66.03
2024-03-13T04:10:11.262Z,65.33
2024-03-13T04:12:39.871Z,65.83
2024-03-13T04:15:08.110Z,66.62
2024-03-13T04:17:36.517Z,66.91
2024-03-13T04:20:04.727Z,67.18
2024-03-13T04:22:33.211Z,66.60
2024-03-13T04:25:01.112Z,65.75
2024-03-13T04:27:28.891Z,65.10
2024-03-13T04:29:56.558Z,64.58
2024-03-13T04:32:26.294Z,65.62
2024-03-13T04:34:54.174Z,64.61
2024-03-13T04:37:24.429Z,65.58
2024-03-13T04:39:52.333Z,67.43
2024-03-13T04:42:20.703Z,66.79
2024-03-13T04:44:49.592Z,66.17
2024-03-13T04:47:17.277Z,68.33
2024-03-13T04:49:44.960Z,65.86
2024-03-13T04:52:12.629Z,66.13
2024-03-13T04:54:40.852Z,67.01
2024-03-13T04:57:08.523Z,68.75
2024-03-13T04:59:37.288Z,65.81
2024-03-13T05:02:05.181Z,66.34
2024-03-13T05:04:33.133Z,66.00
2024-03-13T05:07:03.409Z,67.02
2024-03-13T05:09:31.390Z,67.55
2024-03-13T05:11:59.225Z,65.87
2024-03-13T05:14:27.070Z,65.75
2024-03-13T05:16:55.264Z,64.86
2024-03-13T05:19:24.035Z,64.83
2024-03-13T05:21:52.597Z,64.54
2024-03-13T05:24:20.297Z,65.13
2024-03-13T05:26:47.991Z,64.41
2024-03-13T05:29:15.850Z,64.85
2024-03-13T05:31:43.588Z,64.00
2024-03-13T05:34:11.716Z,65.10
2024-03-13T05:36:39.486Z,64.41
2024-03-13T05:39:07.291Z,64.92
2024-03-13T05:41:36.050Z,64.57
2024-03-13T05:44:03.814Z,63.56
2024-03-13T05:46:31.477Z,65.62
2024-03-13T05:48:59.495Z,65.95
2024-03-13T05:51:27.532Z,64.22
2024-03-13T05:53:55.312Z,64.36
2024-03-13T05:56:22.944Z,64.19
2024-03-13T05:58:50.689Z,65.36
2024-03-13T06:01:23.580Z,64.69
2024-03-13T06:03:54.636Z,63.84
2024-03-13T06:06:23.434Z,65.18
2024-03-13T06:08:51.125Z,64.48
2024-03-13T06:11:20.076Z,66.17
2024-03-13T06:13:48.067Z,63.71
2024-03-13T06:16:16.378Z,64.25
2024-03-13T06:18:44.088Z,65.63
2024-03-13T06:21:11.878Z,64.30
2024-03-13T06:23:48.796Z,64.78
2024-03-13T06:26:18.209Z,65.87
2024-03-13T06:29:03.389Z,64.53
2024-03-13T06:31:31.071Z,64.16
2024-03-13T06:34:00.447Z,65.64
2024-03-13T06:36:28.270Z,64.47
2024-03-13T06:38:55.915Z,65.63
2024-03-13T06:41:24.838Z,66.50
2024-03-13T06:43:52.798Z,66.31
2024-03-13T06:46:20.527Z,65.05
2024-03-13T06:48:48.268Z,64.05
2024-03-13T06:51:15.943Z,65.69
2024-03-13T06:53:44.474Z,65.64
2024-03-13T06:56:12.231Z,64.40
2024-03-13T06:58:39.924Z,63.31
2024-03-13T07:01:14.083Z,65.00
2024-03-13T07:03:42.625Z,64.55
2024-03-13T07:06:12.874Z,64.95
2024-03-13T07:08:40.848Z,65.07
2024-03-13T07:11:08.660Z,64.31
2024-03-13T07:13:36.530Z,63.53
2024-03-13T07:16:04.356Z,63.35
2024-03-13T07:18:32.122Z,64.95
2024-03-13T07:20:59.817Z,64.86
2024-03-13T07:23:28.140Z,64.13
2024-03-13T07:25:56.503Z,64.26
2024-03-13T07:28:24.289Z,66.80
2024-03-13T07:30:52.038Z,65.36
2024-03-13T07:33:19.801Z,64.40
2024-03-13T07:35:48.000Z,63.76
2024-03-13T07:38:15.538Z,64.17
2024-03-13T07:40:43.489Z,62.28
2024-03-13T07:43:11.417Z,63.86
2024-03-13T07:45:40.918Z,66.59
2024-03-13T07:48:09.586Z,64.86
2024-03-13T07:50:37.887Z,65.13
2024-03-13T07:53:05.908Z,64.21
2024-03-13T07:55:33.994Z,64.57
2024-03-13T07:58:03.839Z,64.01
2024-03-13T08:00:36.382Z,64.56
2024-03-13T08:03:04.257Z,65.66
2024-03-13T08:05:33.013Z,64.80
2024-03-13T09:06:07.858Z,65.82
2024-03-13T09:08:44.383Z,64.84
2024-03-13T09:11:18.104Z,63.79
2024-03-13T09:13:46.555Z,64.13
2024-03-13T09:16:14.539Z,64.94
2024-03-13T09:18:42.548Z,64.33
2024-03-13T09:21:10.560Z,63.20
2024-03-13T09:23:38.372Z,64.54
2024-03-13T09:26:06.084Z,62.54
2024-03-13T09:28:33.814Z,62.35
2024-03-13T09:31:03.696Z,65.47
2024-03-13T09:33:32.641Z,63.92
2024-03-13T09:36:01.799Z,64.35
2024-03-13T09:38:29.902Z,62.93
2024-03-13T09:40:57.693Z,65.83
2024-03-13T09:43:25.542Z,65.97
2024-03-13T09:45:53.340Z,65.08
2024-03-13T09:48:21.167Z,65.55
2024-03-13T09:50:54.201Z,64.29
2024-03-13T09:53:23.008Z,66.87
2024-03-13T09:55:50.936Z,65.87
2024-03-13T09:58:18.696Z,64.62
2024-03-13T10:00:46.751Z,63.58
2024-03-13T10:03:20.760Z,61.81
2024-03-13T10:05:48.500Z,61.24
2024-03-13T10:08:16.190Z,65.13
2024-03-13T10:10:46.195Z,62.24
2024-03-13T10:13:15.472Z,61.28
2024-03-13T10:15:42.941Z,61.75
2024-03-13T10:18:11.729Z,61.63
2024-03-13T10:20:39.670Z,62.30
2024-03-13T10:23:07.371Z,64.76
2024-03-13T10:25:36.498Z,63.55
2024-03-13T10:28:05.397Z,62.74
2024-03-13T10:30:33.109Z,61.56
2024-03-13T10:33:01.275Z,63.99
2024-03-13T10:35:29.061Z,62.07
2024-03-13T10:37:57.707Z,62.29
2024-03-13T10:40:26.173Z,60.77
2024-03-13T10:42:53.934Z,59.17
2024-03-13T10:45:21.698Z,59.33
2024-03-13T10:47:51.095Z,61.23
2024-03-13T10:50:18.916Z,60.38
2024-03-13T10:52:46.648Z,59.79
2024-03-13T10:55:14.745Z,62.98
2024-03-13T10:57:43.916Z,63.21
2024-03-13T11:00:12.921Z,62.39
2024-03-13T11:02:40.743Z,63.19
2024-03-13T11:05:11.427Z,65.00
2024-03-13T11:07:39.457Z,62.68
2024-03-13T11:10:07.130Z,64.38
2024-03-13T11:12:34.823Z,63.79
2024-03-13T11:15:02.562Z,64.04
2024-03-13T11:17:30.315Z,62.37
2024-03-13T11:19:58.057Z,64.03
2024-03-13T11:22:25.938Z,62.75
2024-03-13T11:24:53.818Z,61.42
2024-03-13T11:27:21.542Z,62.37
2024-03-13T11:29:50.534Z,61.86
2024-03-13T11:32:18.649Z,64.68
2024-03-13T11:34:46.426Z,63.46
2024-03-13T11:37:14.164Z,62.92
2024-03-13T11:39:42.189Z,60.63
2024-03-13T11:42:13.137Z,61.71
2024-03-13T11:44:43.776Z,60.78
2024-03-13T11:47:12.685Z,60.56
2024-03-13T11:49:41.381Z,60.88
2024-03-13T11:52:12.600Z,61.08
2024-03-13T11:54:41.329Z,62.16
2024-03-13T11:57:09.310Z,62.36
2024-03-13T11:59:40.381Z,64.20
2024-03-13T12:02:08.112Z,62.55
2024-03-13T12:04:38.815Z,65.85
2024-03-13T12:07:07.400Z,66.44
2024-03-13T12:09:35.042Z,68.95
2024-03-13T12:12:05.491Z,67.73
2024-03-13T12:14:33.303Z,67.31
2024-03-13T12:17:01.194Z,66.61
2024-03-13T12:19:29.327Z,67.92
2024-03-13T12:21:58.221Z,66.19
2024-03-13T12:24:27.195Z,65.23
2024-03-13T12:26:54.994Z,63.84
2024-03-13T12:29:24.037Z,63.45
2024-03-13T12:31:53.079Z,64.48
2024-03-13T12:34:20.976Z,64.17
2024-03-13T12:36:48.664Z,63.29
2024-03-13T12:39:18.832Z,63.47
2024-03-13T12:41:46.895Z,65.01
2024-03-13T12:44:22.443Z,64.50
2024-03-13T12:46:50.218Z,67.22
2024-03-13T12:49:17.991Z,63.09
2024-03-13T12:51:45.930Z,64.79
2024-03-13T12:54:15.464Z,62.79
2024-03-13T12:56:44.378Z,64.01
2024-03-13T12:59:12.835Z,64.27
2024-03-13T13:01:40.609Z,64.83
2024-03-13T13:04:09.329Z,63.53
2024-03-13T13:06:37.022Z,65.07
2024-03-13T13:09:09.596Z,64.44
2024-03-13T13:11:42.001Z,64.99
2024-03-13T13:14:12.387Z,63.85
2024-03-13T13:16:40.907Z,62.87
2024-03-13T13:19:08.833Z,64.15
2024-03-13T13:21:36.836Z,62.42
2024-03-13T13:24:05.323Z,64.70
2024-03-13T13:26:33.013Z,65.19
2024-03-13T13:31:31.276Z,64.24
2024-03-13T13:33:59.031Z,63.72
2024-03-13T13:36:26.894Z,64.64
2024-03-13T13:38:54.719Z,64.28
2024-03-13T13:41:22.517Z,64.32
2024-03-13T13:43:50.241Z,63.25
2024-03-13T13:46:18.051Z,64.35
2024-03-13T13:48:45.831Z,63.82
2024-03-13T13:51:13.774Z,64.87
2024-03-13T13:53:41.536Z,64.56
2024-03-13T13:56:09.647Z,63.80
2024-03-13T13:58:38.385Z,65.23
2024-03-13T14:01:06.539Z,63.55
2024-03-13T14:03:34.282Z,63.58
2024-03-13T14:06:02.537Z,63.93
2024-03-13T14:08:30.702Z,61.73
2024-03-13T14:11:01.580Z,61.40
2024-03-13T14:13:30.569Z,61.64
2024-03-13T14:15:58.260Z,61.47
2024-03-13T14:18:26.061Z,63.47
2024-03-13T14:20:53.851Z,64.86
2024-03-13T14:23:21.606Z,66.00
2024-03-13T14:25:49.270Z,65.14
2024-03-13T14:28:17.265Z,65.43
2024-03-13T14:30:45.675Z,67.65
2024-03-13T14:33:13.586Z,66.27
2024-03-13T14:35:43.608Z,66.19
2024-03-13T14:38:13.692Z,67.10
2024-03-13T14:40:41.366Z,67.29
2024-03-13T14:43:10.663Z,66.07
2024-03-13T14:45:38.638Z,67.84
2024-03-13T14:48:08.061Z,68.89
2024-03-13T14:50:36.075Z,69.27
2024-03-13T14:53:06.648Z,69.67
2024-03-13T14:55:35.328Z,67.23
2024-03-13T14:58:04.373Z,65.31
2024-03-13T15:00:32.589Z,65.76
2024-03-13T15:03:00.796Z,67.99
2024-03-13T15:05:32.181Z,66.84
2024-03-13T15:08:02.644Z,67.13
2024-03-13T15:10:31.134Z,66.63
2024-03-13T15:12:59.471Z,65.48
2024-03-13T15:15:27.592Z,65.24
2024-03-13T15:17:55.872Z,66.69
2024-03-13T15:20:23.878Z,65.12
2024-03-13T15:22:51.555Z,66.06
2024-03-13T15:25:19.293Z,66.52
2024-03-13T15:27:47.170Z,67.30
2024-03-13T15:30:16.756Z,69.60
2024-03-13T15:32:45.483Z,68.24
2024-03-13T15:35:14.591Z,68.17
2024-03-13T15:37:42.301Z,67.53
2024-03-13T15:40:12.390Z,66.83
2024-03-13T15:42:41.185Z,67.35
2024-03-13T15:45:09.483Z,67.76
2024-03-13T15:47:38.814Z,68.93
2024-03-13T15:50:13.388Z,68.76
2024-03-13T15:52:47.837Z,66.67
2024-03-13T15:55:16.889Z,65.75
2024-03-13T15:57:44.599Z,64.94
2024-03-13T16:00:17.282Z,66.15
2024-03-13T16:02:46.469Z,67.79
2024-03-13T16:05:14.345Z,67.92
2024-03-13T16:07:42.492Z,67.17
2024-03-13T16:10:10.550Z,66.50
2024-03-13T16:12:38.428Z,66.09
2024-03-13T16:15:07.224Z,65.33
2024-03-13T16:17:35.718Z,65.16
2024-03-13T16:20:03.452Z,65.98
2024-03-13T16:22:31.143Z,64.86
2024-03-13T16:24:58.981Z,66.23
2024-03-13T16:27:26.949Z,64.36
2024-03-13T16:29:54.668Z,67.65
2024-03-13T16:32:22.533Z,66.98
2024-03-13T16:34:50.288Z,65.07
2024-03-13T16:37:18.031Z,66.27
2024-03-13T16:39:46.162Z,67.56
2024-03-13T16:42:13.891Z,66.78
2024-03-13T16:44:41.685Z,66.15
2024-03-13T16:47:09.748Z,66.55
2024-03-13T16:49:37.516Z,65.56
2024-03-13T16:52:05.389Z,64.66
2024-03-13T16:54:33.062Z,66.10
2024-03-13T16:57:00.875Z,65.55
2024-03-13T16:59:28.584Z,67.37
2024-03-13T17:01:56.251Z,66.53
2024-03-13T17:04:23.932Z,66.78
2024-03-13T17:06:51.713Z,67.05
2024-03-13T17:09:19.472Z,64.50
2024-03-13T17:11:48.258Z,65.29
2024-03-13T17:14:15.953Z,65.20
2024-03-13T17:16:43.639Z,64.85
2024-03-13T17:19:11.606Z,65.78
2024-03-13T17:21:40.201Z,65.63
2024-03-13T17:24:09.803Z,64.21
2024-03-13T17:26:37.513Z,66.73
2024-03-13T17:29:05.334Z,64.54
2024-03-13T17:31:33.230Z,66.55
2024-03-13T17:34:01.362Z,63.66
2024-03-13T17:36:29.536Z,64.63
2024-03-13T17:38:57.682Z,63.27
2024-03-13T17:41:25.664Z,63.36
2024-03-13T17:43:53.362Z,64.06
2024-03-13T17:46:21.065Z,63.45
2024-03-13T17:48:48.942Z,62.87
2024-03-13T17:51:16.849Z,63.86
2024-03-13T17:53:44.602Z,63.07
2024-03-13T17:56:12.358Z,62.55
2024-03-13T17:58:41.521Z,62.49
2024-03-13T18:01:09.857Z,62.45
2024-03-13T18:03:37.571Z,62.75
2024-03-13T18:06:06.177Z,63.63
2024-03-13T18:08:36.741Z,63.87
2024-03-13T18:11:04.525Z,64.55
2024-03-13T18:13:37.869Z,63.50
2024-03-13T18:16:08.657Z,64.52
2024-03-13T18:18:36.510Z,63.79
2024-03-13T18:21:05.377Z,64.58
2024-03-13T18:23:33.805Z,62.78
2024-03-13T18:26:01.484Z,64.67
2024-03-13T18:28:29.725Z,64.23
2024-03-13T18:30:57.737Z,63.19
2024-03-13T18:33:25.267Z,63.23
2024-03-13T18:35:53.029Z,61.84
2024-03-13T18:38:20.909Z,61.23
2024-03-13T18:40:48.753Z,61.78
2024-03-13T18:43:16.484Z,61.77
2024-03-13T18:45:44.197Z,61.69
2024-03-13T18:48:12.244Z,62.08
2024-03-13T18:50:40.104Z,60.87
2024-03-13T18:53:08.520Z,60.44
2024-03-13T18:55:36.784Z,59.43
2024-03-13T18:58:04.533Z,60.51
2024-03-13T19:00:32.657Z,60.44
2024-03-13T19:03:02.342Z,61.69
2024-03-13T19:05:30.012Z,61.43
2024-03-13T19:07:58.232Z,61.06
2024-03-13T19:10:28.188Z,60.87
2024-03-13T19:12:59.248Z,60.50
2024-03-13T19:15:31.296Z,60.33
2024-03-13T19:18:01.940Z,62.62
2024-03-13T19:20:31.198Z,61.51
2024-03-13T19:23:04.023Z,61.83
2024-03-13T19:25:33.158Z,61.78
2024-03-13T19:28:00.779Z,62.31
2024-03-13T19:30:29.716Z,61.85
2024-03-13T19:32:57.720Z,63.33
2024-03-13T19:35:26.297Z,61.78
2024-03-13T19:37:53.959Z,62.45
2024-03-13T19:40:21.947Z,62.39
2024-03-13T19:42:49.806Z,61.53
2024-03-13T19:45:17.662Z,62.99
2024-03-13T19:47:46.693Z,64.07
2024-03-13T19:50:14.730Z,64.19
2024-03-13T19:52:44.528Z,62.88
2024-03-13T19:55:14.062Z,62.22
2024-03-13T19:57:42.377Z,61.39
2024-03-13T20:00:14.928Z,60.57
2024-03-13T20:02:44.489Z,61.60
2024-03-13T20:05:13.807Z,62.22
2024-03-13T20:07:43.386Z,62.50
2024-03-13T20:10:12.508Z,60.70
2024-03-13T20:12:40.999Z,61.95
2024-03-13T20:15:09.453Z,61.21
2024-03-13T20:17:37.965Z,61.04
2024-03-13T20:20:06.976Z,61.44
2024-03-13T20:22:36.593Z,59.47
2024-03-13T20:25:04.727Z,59.47
2024-03-13T20:27:32.443Z,61.32
2024-03-13T20:30:00.265Z,59.83
2024-03-13T20:32:28.327Z,61.08
2024-03-13T20:34:56.077Z,60.24
2024-03-13T20:37:26.486Z,58.63
2024-03-13T20:39:54.224Z,61.06
2024-03-13T20:42:21.992Z,60.05
2024-03-13T20:44:49.756Z,61.21
2024-03-13T20:47:17.468Z,59.84
2024-03-13T20:49:45.497Z,61.92
2024-03-13T20:52:13.899Z,59.97
2024-03-13T20:54:42.019Z,58.79
2024-03-13T20:57:11.102Z,60.79
2024-03-13T20:59:38.760Z,59.29
2024-03-13T21:02:08.583Z,59.54
2024-03-13T21:04:36.491Z,59.76
2024-03-13T21:07:04.189Z,60.57
2024-03-13T21:09:31.962Z,61.48
2024-03-13T21:11:59.800Z,61.09
2024-03-13T21:14:27.806Z,61.42
2024-03-13T21:16:55.471Z,60.85
2024-03-13T21:19:23.223Z,60.76
2024-03-13T21:21:50.993Z,60.13
2024-03-13T21:24:19.342Z,59.90
2024-03-13T21:26:48.338Z,60.61
2024-03-13T21:29:16.371Z,59.71
2024-03-13T21:31:43.810Z,58.41
2024-03-13T21:34:17.282Z,59.92
2024-03-13T21:36:51.895Z,59.67
2024-03-13T21:39:22.389Z,60.69
2024-03-13T21:41:50.526Z,61.13
2024-03-13T21:44:18.282Z,60.42
2024-03-13T21:46:45.923Z,60.53
2024-03-13T21:49:14.326Z,60.36
2024-03-13T21:51:43.074Z,60.85
2024-03-13T21:54:11.769Z,61.11
2024-03-13T21:56:41.399Z,61.31
2024-03-13T21:59:09.206Z,60.20
2024-03-13T22:01:36.907Z,59.48
2024-03-13T22:04:04.744Z,59.74
2024-03-13T22:06:32.485Z,59.13
2024-03-13T22:09:00.260Z,59.51
2024-03-13T22:11:28.078Z,58.63
2024-03-13T22:13:55.771Z,58.91
2024-03-13T22:16:24.097Z,60.53
2024-03-13T22:18:52.334Z,60.08
2024-03-13T22:21:20.070Z,59.63
2024-03-13T22:23:47.743Z,59.88
2024-03-13T22:26:18.959Z,61.29
2024-03-13T22:28:46.627Z,61.40
2024-03-13T22:31:14.326Z,60.56
2024-03-13T22:33:42.105Z,61.43
2024-03-13T22:36:13.590Z,59.97
2024-03-13T22:38:41.285Z,58.85
2024-03-13T22:41:09.000Z,59.56
2024-03-13T22:43:36.727Z,60.22
2024-03-13T22:46:05.103Z,60.99
2024-03-13T22:48:33.283Z,61.44
2024-03-13T22:51:01.221Z,61.49
2024-03-13T22:53:29.865Z,60.86
2024-03-13T22:55:58.381Z,61.08
2024-03-13T22:58:26.053Z,61.09
2024-03-13T23:00:59.038Z,60.87
2024-03-13T23:03:27.776Z,61.01
2024-03-13T23:05:55.693Z,60.31
2024-03-13T23:08:23.456Z,59.81
2024-03-13T23:10:51.371Z,59.17
2024-03-13T23:13:21.289Z,59.82
2024-03-13T23:15:50.865Z,59.63
2024-03-13T23:18:18.938Z,60.50
2024-03-13T23:20:46.625Z,60.75
2024-03-13T23:23:14.339Z,58.98
2024-03-13T23:25:42.368Z,60.31
2024-03-13T23:28:10.205Z,58.59
2024-03-13T23:30:37.907Z,58.55
2024-03-13T23:33:05.968Z,59.91
2024-03-13T23:35:34.330Z,61.51
2024-03-13T23:38:02.701Z,61.22
2024-03-13T23:40:31.203Z,59.57
2024-03-13T23:42:58.883Z,59.62
2024-03-13T23:45:27.829Z,60.33
2024-03-13T23:47:56.009Z,59.80
2024-03-13T23:50:25.810Z,61.37
2024-03-13T23:52:53.502Z,59.73
2024-03-13T23:55:21.222Z,60.60
2024-03-13T23:57:48.881Z,59.89
