createdAt,value
2018-03-25T00:00:00.842Z,0.00
2018-03-25T00:01:00.983Z,0.00
2018-03-25T00:02:00.998Z,0.00
2018-03-25T00:03:01.166Z,0.00
2018-03-25T00:04:00.919Z,0.00
2018-03-25T00:05:00.939Z,0.00
2018-03-25T00:06:00.951Z,0.00
2018-03-25T00:07:01.090Z,0.00
2018-03-25T00:08:01.204Z,0.00
2018-03-25T00:09:01.005Z,0.00
2018-03-25T00:10:01.143Z,0.00
2018-03-25T00:11:01.042Z,0.00
2018-03-25T00:12:01.051Z,0.00
2018-03-25T00:13:01.396Z,0.00
2018-03-25T00:14:01.213Z,0.00
2018-03-25T00:15:01.105Z,0.00
2018-03-25T00:16:01.130Z,0.00
2018-03-25T00:17:01.142Z,0.00
2018-03-25T00:18:01.317Z,0.00
2018-03-25T00:19:01.303Z,0.00
2018-03-25T00:20:01.320Z,0.00
2018-03-25T00:21:01.339Z,0.00
2018-03-25T00:22:01.232Z,0.00
2018-03-25T00:23:01.364Z,0.00
2018-03-25T00:24:01.275Z,0.00
2018-03-25T00:25:01.413Z,0.00
2018-03-25T00:26:01.434Z,0.00
2018-03-25T00:27:01.324Z,0.00
2018-03-25T00:28:01.496Z,0.00
2018-03-25T00:29:01.355Z,0.00
2018-03-25T00:30:01.501Z,0.00
2018-03-25T00:31:01.401Z,0.00
2018-03-25T00:32:01.412Z,0.00
2018-03-25T00:33:01.657Z,0.00
2018-03-25T00:34:01.446Z,0.00
2018-03-25T00:35:01.473Z,0.00
2018-03-25T00:36:01.608Z,0.00
2018-03-25T00:37:01.508Z,0.00
2018-03-25T00:38:01.669Z,0.00
2018-03-25T00:39:01.548Z,0.00
2018-03-25T00:40:01.681Z,0.00
2018-03-25T00:41:01.582Z,0.00
2018-03-25T00:42:01.622Z,0.00
2018-03-25T00:43:01.811Z,0.00
2018-03-25T00:44:01.752Z,0.00
2018-03-25T00:45:01.771Z,0.00
2018-03-25T00:46:01.666Z,0.00
2018-03-25T00:47:01.809Z,0.00
2018-03-25T00:48:01.737Z,0.00
2018-03-25T00:49:01.834Z,0.00
2018-03-25T00:50:01.741Z,0.00
2018-03-25T00:51:01.755Z,0.00
2018-03-25T00:52:01.778Z,0.00
2018-03-25T00:53:01.914Z,0.00
2018-03-25T00:54:02.034Z,0.00
2018-03-25T00:55:01.952Z,0.00
2018-03-25T00:56:01.971Z,0.00
2018-03-25T00:57:01.874Z,0.00
2018-03-25T00:58:02.005Z,0.00
2018-03-25T00:59:01.999Z,0.00
2018-03-25T01:00:01.916Z,0.00
2018-03-25T01:01:02.060Z,0.00
2018-03-25T01:02:01.958Z,0.00
2018-03-25T01:03:01.976Z,0.00
2018-03-25T01:04:01.996Z,0.00
2018-03-25T01:05:02.160Z,0.00
2018-03-25T01:06:02.148Z,0.00
2018-03-25T01:07:02.167Z,0.00
2018-03-25T01:08:02.187Z,0.00
2018-03-25T01:09:02.208Z,0.00
2018-03-25T01:10:02.321Z,0.00
2018-03-25T01:11:02.111Z,0.00
2018-03-25T01:12:02.146Z,0.00
2018-03-25T01:13:02.275Z,0.00
2018-03-25T01:14:02.168Z,0.00
2018-03-25T01:15:02.344Z,0.00
2018-03-25T01:16:02.333Z,0.00
2018-03-25T01:17:02.228Z,0.00
2018-03-25T01:18:02.246Z,0.00
2018-03-25T01:19:02.387Z,0.00
2018-03-25T01:20:02.551Z,0.00
2018-03-25T01:21:02.418Z,0.00
2018-03-25T01:22:02.325Z,0.00
2018-03-25T01:23:02.458Z,0.00
2018-03-25T01:24:02.480Z,0.00
2018-03-25T01:25:02.378Z,0.00
2018-03-25T01:26:02.611Z,0.00
2018-03-25T01:27:02.400Z,0.00
2018-03-25T01:28:02.432Z,0.00
2018-03-25T01:29:02.462Z,0.00
2018-03-25T01:30:02.581Z,0.00
2018-03-25T01:31:02.572Z,0.00
2018-03-25T01:32:02.616Z,0.00
2018-03-25T01:33:02.507Z,0.00
2018-03-25T01:34:02.528Z,0.00
2018-03-25T01:35:02.555Z,0.00
2018-03-25T01:36:02.790Z,0.00
2018-03-25T01:37:02.587Z,0.00
2018-03-25T01:38:02.610Z,0.00
2018-03-25T01:39:02.623Z,0.00
2018-03-25T01:40:02.760Z,0.00
2018-03-25T01:41:02.659Z,0.00
2018-03-25T01:42:02.947Z,0.00
2018-03-25T01:43:02.689Z,0.00
2018-03-25T01:44:02.832Z,0.00
2018-03-25T01:45:02.856Z,0.00
2018-03-25T01:46:02.741Z,0.00
2018-03-25T01:47:02.986Z,0.00
2018-03-25T01:48:02.906Z,0.00
2018-03-25T01:49:02.924Z,0.00
2018-03-25T01:50:02.941Z,0.00
2018-03-25T01:51:02.836Z,0.00
2018-03-25T01:52:03.013Z,0.00
2018-03-25T01:53:02.882Z,0.00
2018-03-25T01:54:03.011Z,0.00
2018-03-25T01:55:02.911Z,0.00
2018-03-25T01:56:02.921Z,0.00
2018-03-25T01:57:02.947Z,0.00
2018-03-25T01:58:03.078Z,0.00
2018-03-25T01:59:03.103Z,0.00
2018-03-25T02:00:02.992Z,0.00
2018-03-25T02:01:03.020Z,0.00
2018-03-25T02:02:03.155Z,0.00
2018-03-25T02:03:03.277Z,0.00
2018-03-25T02:04:03.077Z,0.00
2018-03-25T02:05:03.101Z,0.00
2018-03-25T02:06:03.106Z,0.00
2018-03-25T02:07:03.249Z,0.00
2018-03-25T02:08:03.235Z,0.00
2018-03-25T02:09:03.179Z,0.00
2018-03-25T02:10:03.300Z,0.00
2018-03-25T02:11:03.325Z,0.00
2018-03-25T02:12:03.217Z,0.00
2018-03-25T02:13:03.455Z,0.00
2018-03-25T02:14:03.245Z,0.00
2018-03-25T02:15:03.393Z,0.00
2018-03-25T02:16:03.411Z,0.00
2018-03-25T02:17:03.314Z,0.00
2018-03-25T02:18:03.424Z,0.00
2018-03-25T02:19:03.337Z,0.00
2018-03-25T02:20:03.362Z,0.00
2018-03-25T02:21:03.371Z,0.00
2018-03-25T02:22:03.517Z,0.00
2018-03-25T02:23:03.516Z,0.00
2018-03-25T02:24:03.426Z,0.00
2018-03-25T02:25:03.453Z,0.00
2018-03-25T02:26:03.587Z,0.00
2018-03-25T02:27:03.489Z,0.00
2018-03-25T02:28:03.778Z,0.00
2018-03-25T02:29:03.644Z,0.00
2018-03-25T02:30:03.548Z,0.00
2018-03-25T02:31:03.560Z,0.00
2018-03-25T02:32:03.584Z,0.00
2018-03-25T02:33:03.714Z,0.00
2018-03-25T02:34:03.707Z,0.00
2018-03-25T02:35:03.640Z,0.00
2018-03-25T02:36:03.634Z,0.00
2018-03-25T02:37:03.666Z,0.00
2018-03-25T02:38:03.685Z,0.00
2018-03-25T02:39:03.972Z,0.00
2018-03-25T02:40:03.722Z,0.00
2018-03-25T02:41:03.732Z,0.00
2018-03-25T02:42:03.876Z,0.00
2018-03-25T02:43:03.895Z,0.00
2018-03-25T02:44:03.945Z,0.00
2018-03-25T02:45:03.817Z,0.00
2018-03-25T02:46:03.838Z,0.00
2018-03-25T02:47:03.853Z,0.00
2018-03-25T02:48:03.982Z,0.00
2018-03-25T02:49:03.882Z,0.00
2018-03-25T02:50:03.994Z,0.00
2018-03-25T02:51:04.084Z,0.00
2018-03-25T02:52:03.936Z,0.00
2018-03-25T02:53:04.076Z,0.00
2018-03-25T02:54:03.974Z,0.00
2018-03-25T02:55:04.186Z,0.00
2018-03-25T02:56:04.127Z,0.00
2018-03-25T02:57:04.148Z,0.00
2018-03-25T02:58:04.054Z,0.00
2018-03-25T02:59:04.180Z,0.00
2018-03-25T03:00:04.354Z,0.00
2018-03-25T03:01:04.102Z,0.00
2018-03-25T03:02:04.109Z,0.00
2018-03-25T03:03:04.141Z,0.00
2018-03-25T03:04:04.143Z,0.00
2018-03-25T03:05:04.447Z,0.00
2018-03-25T03:06:04.187Z,0.00
2018-03-25T03:07:04.200Z,0.00
2018-03-25T03:08:04.341Z,0.00
2018-03-25T03:09:04.233Z,0.00
2018-03-25T03:10:04.350Z,0.00
2018-03-25T03:11:04.275Z,0.00
2018-03-25T03:12:04.413Z,0.00
2018-03-25T03:13:04.312Z,0.00
2018-03-25T03:14:04.335Z,0.00
2018-03-25T03:15:04.450Z,0.00
2018-03-25T03:16:04.372Z,0.00
2018-03-25T03:17:04.505Z,0.00
2018-03-25T03:18:04.395Z,0.00
2018-03-25T03:19:04.420Z,0.00
2018-03-25T03:20:04.580Z,0.00
2018-03-25T03:21:04.576Z,0.00
2018-03-25T03:22:04.467Z,0.00
2018-03-25T03:23:04.492Z,0.00
2018-03-25T03:24:04.517Z,0.00
2018-03-25T03:25:04.648Z,0.00
2018-03-25T03:26:04.702Z,0.00
2018-03-25T03:27:04.693Z,0.00
2018-03-25T03:28:04.573Z,0.00
2018-03-25T03:29:04.740Z,0.00
2018-03-25T03:30:04.627Z,0.00
2018-03-25T03:31:04.772Z,0.00
2018-03-25T03:32:04.770Z,0.00
2018-03-25T03:33:04.662Z,0.00
2018-03-25T03:34:04.687Z,0.00
2018-03-25T03:35:04.699Z,0.00
2018-03-25T03:36:04.868Z,0.00
2018-03-25T03:37:04.864Z,0.00
2018-03-25T03:38:04.894Z,0.00
2018-03-25T03:39:04.898Z,0.00
2018-03-25T03:40:04.913Z,0.00
2018-03-25T03:41:04.934Z,0.00
2018-03-25T03:42:04.936Z,0.00
2018-03-25T03:43:04.843Z,0.00
2018-03-25T03:44:04.986Z,0.00
2018-03-25T03:45:05.008Z,0.00
2018-03-25T03:46:04.895Z,0.00
2018-03-25T03:47:05.071Z,0.00
2018-03-25T03:48:04.931Z,0.00
2018-03-25T03:49:04.957Z,0.00
2018-03-25T03:50:04.971Z,0.00
2018-03-25T03:51:04.983Z,0.00
2018-03-25T03:52:05.151Z,0.00
2018-03-25T03:53:05.029Z,0.00
2018-03-25T03:54:05.044Z,0.00
2018-03-25T03:55:05.062Z,0.00
2018-03-25T03:56:05.201Z,0.00
2018-03-25T03:57:05.323Z,0.00
2018-03-25T03:58:05.110Z,0.00
2018-03-25T03:59:05.255Z,0.00
2018-03-25T04:00:05.274Z,0.00
2018-03-25T04:01:05.289Z,0.00
2018-03-25T04:02:05.353Z,0.00
2018-03-25T04:03:05.328Z,0.00
2018-03-25T04:04:05.224Z,0.00
2018-03-25T04:05:05.248Z,0.00
2018-03-25T04:06:05.378Z,0.00
2018-03-25T04:07:05.420Z,0.00
2018-03-25T04:08:05.413Z,0.00
2018-03-25T04:09:05.340Z,0.00
2018-03-25T04:10:05.324Z,0.00
2018-03-25T04:11:05.348Z,0.00
2018-03-25T04:12:05.508Z,0.00
2018-03-25T04:14:05.386Z,0.00
2018-03-25T04:15:05.419Z,0.00
2018-03-25T04:16:05.444Z,0.00
2018-03-25T04:17:05.449Z,0.00
2018-03-25T04:18:05.606Z,0.00
2018-03-25T04:19:05.499Z,0.00
2018-03-25T04:20:05.497Z,0.00
2018-03-25T04:21:05.535Z,0.00
2018-03-25T04:22:05.551Z,0.00
2018-03-25T04:23:05.709Z,0.00
2018-03-25T04:24:05.563Z,0.00
2018-03-25T04:25:05.593Z,0.00
2018-03-25T04:26:05.598Z,0.00
2018-03-25T04:27:05.622Z,0.00
2018-03-25T04:28:05.838Z,0.00
2018-03-25T04:29:05.785Z,0.00
2018-03-25T04:30:05.807Z,0.00
2018-03-25T04:31:05.686Z,0.00
2018-03-25T04:32:05.704Z,0.00
2018-03-25T04:33:05.844Z,0.00
2018-03-25T04:34:05.760Z,0.00
2018-03-25T04:35:05.778Z,0.00
2018-03-25T04:36:05.790Z,0.00
2018-03-25T04:37:05.794Z,0.00
2018-03-25T04:38:05.979Z,0.00
2018-03-25T04:39:05.850Z,0.00
2018-03-25T04:40:05.865Z,0.00
2018-03-25T04:41:05.866Z,0.00
2018-03-25T04:42:05.906Z,0.00
2018-03-25T04:43:06.049Z,0.00
2018-03-25T04:44:05.945Z,0.00
2018-03-25T04:45:05.940Z,0.00
2018-03-25T04:46:05.952Z,0.00
2018-03-25T04:47:05.982Z,0.00
2018-03-25T04:48:05.990Z,0.00
2018-03-25T04:49:06.183Z,0.00
2018-03-25T04:50:06.048Z,0.00
2018-03-25T04:51:06.041Z,0.00
2018-03-25T04:52:06.079Z,0.00
2018-03-25T04:53:06.087Z,0.00
2018-03-25T04:54:06.250Z,0.00
2018-03-25T04:55:06.138Z,0.00
2018-03-25T04:56:06.167Z,0.00
2018-03-25T04:57:06.168Z,0.00
2018-03-25T04:58:06.164Z,0.00
2018-03-25T04:59:06.343Z,0.00
2018-03-25T05:00:06.209Z,0.00
2018-03-25T05:01:06.245Z,0.00
2018-03-25T05:02:06.238Z,0.00
2018-03-25T05:03:06.262Z,0.00
2018-03-25T05:04:06.447Z,0.00
2018-03-25T05:05:06.287Z,0.00
2018-03-25T05:06:06.325Z,0.00
2018-03-25T05:07:06.337Z,0.00
2018-03-25T05:08:06.360Z,0.00
2018-03-25T05:09:06.371Z,0.00
2018-03-25T05:10:06.523Z,0.00
2018-03-25T05:11:06.404Z,0.00
2018-03-25T05:12:06.410Z,0.00
2018-03-25T05:13:06.427Z,0.00
2018-03-25T05:14:06.444Z,0.00
2018-03-25T05:15:06.613Z,0.00
2018-03-25T05:16:06.504Z,0.00
2018-03-25T05:17:06.496Z,0.00
2018-03-25T05:18:06.517Z,0.00
2018-03-25T05:19:06.553Z,0.00
2018-03-25T05:20:06.698Z,0.00
2018-03-25T05:21:06.571Z,0.00
2018-03-25T05:22:06.595Z,0.00
2018-03-25T05:23:06.603Z,0.00
2018-03-25T05:24:06.618Z,0.00
2018-03-25T05:25:06.637Z,0.00
2018-03-25T05:26:06.829Z,0.00
2018-03-25T05:27:06.672Z,0.00
2018-03-25T05:28:06.688Z,0.00
2018-03-25T05:29:06.724Z,0.00
2018-03-25T05:30:06.723Z,0.00
2018-03-25T05:31:06.743Z,0.00
2018-03-25T05:32:06.920Z,0.00
2018-03-25T05:33:06.798Z,0.00
2018-03-25T05:34:06.870Z,0.00
2018-03-25T05:35:06.826Z,0.00
2018-03-25T05:36:06.829Z,0.00
2018-03-25T05:37:07.000Z,0.00
2018-03-25T05:38:06.885Z,0.00
2018-03-25T05:39:06.894Z,0.00
2018-03-25T05:40:06.915Z,0.00
2018-03-25T05:41:06.942Z,0.00
2018-03-25T05:42:07.051Z,0.00
2018-03-25T05:43:06.960Z,0.00
2018-03-25T05:44:06.987Z,0.00
2018-03-25T05:45:06.983Z,0.00
2018-03-25T05:46:07.002Z,0.00
2018-03-25T05:47:07.184Z,0.00
2018-03-25T05:48:07.043Z,0.00
2018-03-25T05:49:07.059Z,0.00
2018-03-25T05:50:07.085Z,0.00
2018-03-25T05:51:07.092Z,0.00
2018-03-25T05:52:07.270Z,0.00
2018-03-25T05:53:07.124Z,0.00
2018-03-25T05:54:07.152Z,0.00
2018-03-25T05:55:07.168Z,0.00
2018-03-25T05:56:07.173Z,0.00
2018-03-25T05:57:07.292Z,0.00
2018-03-25T05:58:07.212Z,0.00
2018-03-25T05:59:07.241Z,0.00
2018-03-25T06:00:07.264Z,0.00
2018-03-25T06:01:07.275Z,0.00
2018-03-25T06:02:07.432Z,0.00
2018-03-25T06:03:07.322Z,0.00
2018-03-25T06:04:07.317Z,0.00
2018-03-25T06:05:07.356Z,0.00
2018-03-25T06:06:07.481Z,0.00
2018-03-25T06:07:07.581Z,0.00
2018-03-25T06:08:07.393Z,0.00
2018-03-25T06:09:07.422Z,0.00
2018-03-25T06:10:07.432Z,0.00
2018-03-25T06:11:07.454Z,0.00
2018-03-25T06:12:07.563Z,0.00
2018-03-25T06:13:07.475Z,0.00
2018-03-25T06:14:07.505Z,0.00
2018-03-25T06:15:07.509Z,0.00
2018-03-25T06:16:07.519Z,0.00
2018-03-25T06:17:07.687Z,0.00
2018-03-25T06:18:07.553Z,0.00
2018-03-25T06:19:07.571Z,0.00
2018-03-25T06:20:07.612Z,0.00
2018-03-25T06:21:07.627Z,0.00
2018-03-25T06:22:07.640Z,0.00
2018-03-25T06:23:07.817Z,0.00
2018-03-25T06:24:07.668Z,0.00
2018-03-25T06:25:07.678Z,0.00
2018-03-25T06:26:07.712Z,0.00
2018-03-25T06:27:07.722Z,0.00
2018-03-25T06:28:07.896Z,0.00
2018-03-25T06:29:07.747Z,0.00
2018-03-25T06:30:07.903Z,0.00
2018-03-25T06:31:07.803Z,0.00
2018-03-25T06:32:07.797Z,0.00
2018-03-25T06:33:07.987Z,0.00
2018-03-25T06:34:07.850Z,0.00
2018-03-25T06:35:07.850Z,0.00
2018-03-25T06:36:07.883Z,0.00
2018-03-25T06:37:07.891Z,0.00
2018-03-25T06:38:07.909Z,0.00
2018-03-25T06:39:08.085Z,0.00
2018-03-25T06:40:07.948Z,0.00
2018-03-25T06:41:07.953Z,0.00
2018-03-25T06:42:07.989Z,0.00
2018-03-25T06:43:08.003Z,0.00
2018-03-25T06:44:08.122Z,0.00
2018-03-25T06:45:08.020Z,0.00
2018-03-25T06:46:08.044Z,0.00
2018-03-25T06:47:08.054Z,0.00
2018-03-25T06:48:08.085Z,0.00
2018-03-25T06:49:08.261Z,0.00
2018-03-25T06:50:08.101Z,0.00
2018-03-25T06:51:08.120Z,0.00
2018-03-25T06:52:08.150Z,0.00
2018-03-25T06:53:08.173Z,0.00
2018-03-25T06:54:08.342Z,0.00
2018-03-25T06:55:08.199Z,0.00
2018-03-25T06:56:08.203Z,0.00
2018-03-25T06:57:08.234Z,0.00
2018-03-25T06:58:08.249Z,0.00
2018-03-25T06:59:08.405Z,0.00
2018-03-25T07:00:08.289Z,0.00
2018-03-25T07:01:08.312Z,0.00
2018-03-25T07:02:08.331Z,0.00
2018-03-25T07:03:08.339Z,0.00
2018-03-25T07:04:08.513Z,0.00
2018-03-25T07:05:08.367Z,0.00
2018-03-25T07:06:08.387Z,0.00
2018-03-25T07:07:08.391Z,0.00
2018-03-25T07:08:08.412Z,0.00
2018-03-25T07:09:08.599Z,0.00
2018-03-25T07:10:08.463Z,0.00
2018-03-25T07:11:08.482Z,0.00
2018-03-25T07:12:08.494Z,0.00
2018-03-25T07:13:08.493Z,0.00
2018-03-25T07:14:08.671Z,0.00
2018-03-25T07:15:08.551Z,0.00
2018-03-25T07:16:08.551Z,0.00
2018-03-25T07:17:08.561Z,0.00
2018-03-25T07:18:08.581Z,0.00
2018-03-25T07:19:08.745Z,0.00
2018-03-25T07:20:08.622Z,0.00
2018-03-25T07:21:08.654Z,0.00
2018-03-25T07:22:08.665Z,0.00
2018-03-25T07:23:08.673Z,0.00
2018-03-25T07:24:08.830Z,0.00
2018-03-25T07:25:08.711Z,0.00
2018-03-25T07:26:08.715Z,0.00
2018-03-25T07:27:08.752Z,0.00
2018-03-25T07:28:08.756Z,0.00
2018-03-25T07:29:08.916Z,0.00
2018-03-25T07:30:08.829Z,0.00
2018-03-25T07:31:08.822Z,0.00
2018-03-25T07:32:08.815Z,0.00
2018-03-25T07:33:08.844Z,0.00
2018-03-25T07:34:09.021Z,0.00
2018-03-25T07:35:08.888Z,0.00
2018-03-25T07:36:08.900Z,0.00
2018-03-25T07:37:08.923Z,0.00
2018-03-25T07:38:08.931Z,0.00
2018-03-25T07:39:09.098Z,0.00
2018-03-25T07:40:08.955Z,0.00
2018-03-25T07:41:08.997Z,0.00
2018-03-25T07:42:09.006Z,0.00
2018-03-25T07:43:09.006Z,0.00
2018-03-25T07:44:09.194Z,0.00
2018-03-25T07:45:09.050Z,0.00
2018-03-25T07:46:09.080Z,0.00
2018-03-25T07:47:09.081Z,0.00
2018-03-25T07:48:09.093Z,0.00
2018-03-25T07:49:09.264Z,0.00
2018-03-25T07:50:09.208Z,0.00
2018-03-25T07:51:09.144Z,0.00
2018-03-25T07:52:09.187Z,0.00
2018-03-25T07:53:09.192Z,0.00
2018-03-25T07:54:09.370Z,0.00
2018-03-25T07:55:09.240Z,0.00
2018-03-25T07:56:09.228Z,0.00
2018-03-25T07:57:09.252Z,0.00
2018-03-25T07:58:09.275Z,0.00
2018-03-25T07:59:09.457Z,0.00
2018-03-25T08:00:09.310Z,0.00
2018-03-25T08:01:09.333Z,0.00
2018-03-25T08:02:09.344Z,0.00
2018-03-25T08:03:09.351Z,0.00
2018-03-25T08:04:09.530Z,0.00
2018-03-25T08:05:09.384Z,0.00
2018-03-25T08:06:09.411Z,0.00
2018-03-25T08:07:09.423Z,0.00
2018-03-25T08:08:09.449Z,0.00
2018-03-25T08:09:09.607Z,0.00
2018-03-25T08:10:09.510Z,0.00
2018-03-25T08:11:09.503Z,0.00
2018-03-25T08:12:09.524Z,0.00
2018-03-25T08:13:09.528Z,0.00
2018-03-25T08:14:09.700Z,0.00
2018-03-25T08:15:09.577Z,0.00
2018-03-25T08:16:09.605Z,0.00
2018-03-25T08:17:09.608Z,0.00
2018-03-25T08:18:09.632Z,0.00
2018-03-25T08:19:09.784Z,0.00
2018-03-25T08:20:09.638Z,0.00
2018-03-25T08:21:09.661Z,0.00
2018-03-25T08:22:09.700Z,0.00
2018-03-25T08:23:09.709Z,0.00
2018-03-25T08:24:09.867Z,0.00
2018-03-25T08:25:09.747Z,0.00
2018-03-25T08:26:09.741Z,0.00
2018-03-25T08:27:09.777Z,0.00
2018-03-25T08:28:09.788Z,0.00
2018-03-25T08:29:09.946Z,0.00
2018-03-25T08:30:09.810Z,0.00
2018-03-25T08:31:09.839Z,0.00
2018-03-25T08:32:09.862Z,0.00
2018-03-25T08:33:09.870Z,0.00
2018-03-25T08:34:10.002Z,0.00
2018-03-25T08:35:09.919Z,0.00
2018-03-25T08:36:09.922Z,0.00
2018-03-25T08:37:09.937Z,0.00
2018-03-25T08:38:09.963Z,0.00
2018-03-25T08:39:10.086Z,0.00
2018-03-25T08:40:09.998Z,0.00
2018-03-25T08:41:09.998Z,0.00
2018-03-25T08:43:10.029Z,0.00
2018-03-25T08:44:10.206Z,0.00
2018-03-25T08:45:10.061Z,0.00
2018-03-25T08:46:10.098Z,0.00
2018-03-25T08:47:10.109Z,0.00
2018-03-25T08:48:10.127Z,0.00
2018-03-25T08:49:10.288Z,0.00
2018-03-25T08:50:10.166Z,0.00
2018-03-25T08:51:10.170Z,0.00
2018-03-25T08:52:10.311Z,0.00
2018-03-25T08:53:10.202Z,0.00
2018-03-25T08:54:10.322Z,0.00
2018-03-25T08:55:10.363Z,0.00
2018-03-25T08:56:10.378Z,0.00
2018-03-25T08:57:10.269Z,0.00
2018-03-25T08:58:10.296Z,0.00
2018-03-25T08:59:10.454Z,0.00
2018-03-25T09:00:10.332Z,0.00
2018-03-25T09:01:10.341Z,0.00
2018-03-25T09:02:10.354Z,0.00
2018-03-25T09:03:10.379Z,0.00
2018-03-25T09:04:10.386Z,5.63
2018-03-25T09:05:10.680Z,5.63
2018-03-25T09:06:10.548Z,5.63
2018-03-25T09:07:10.439Z,5.63
2018-03-25T09:08:10.581Z,11.25
2018-03-25T09:09:10.597Z,11.25
2018-03-25T09:10:10.650Z,11.25
2018-03-25T09:11:10.509Z,16.88
2018-03-25T09:12:10.537Z,16.88
2018-03-25T09:13:10.540Z,16.88
2018-03-25T09:14:10.556Z,22.50
2018-03-25T09:15:10.798Z,22.50
2018-03-25T09:16:10.589Z,28.13
2018-03-25T09:17:10.611Z,33.75
2018-03-25T09:18:10.628Z,33.75
2018-03-25T09:19:10.638Z,39.38
2018-03-25T09:20:10.931Z,39.38
2018-03-25T09:21:10.672Z,45.00
2018-03-25T09:22:10.695Z,50.63
2018-03-25T09:23:10.831Z,50.63
2018-03-25T09:24:10.848Z,56.25
2018-03-25T09:25:10.749Z,61.88
2018-03-25T09:26:10.868Z,61.88
2018-03-25T09:27:10.790Z,67.50
2018-03-25T09:28:10.790Z,73.13
2018-03-25T09:29:10.804Z,73.13
2018-03-25T09:30:10.829Z,78.75
2018-03-25T09:31:11.114Z,84.38
2018-03-25T09:32:10.863Z,84.38
2018-03-25T09:33:10.871Z,90.00
2018-03-25T09:34:11.018Z,90.00
2018-03-25T09:35:11.031Z,95.63
2018-03-25T09:36:11.074Z,95.63
2018-03-25T09:37:10.987Z,101.25
2018-03-25T09:38:10.955Z,101.25
2018-03-25T09:39:11.101Z,106.88
2018-03-25T09:40:10.989Z,112.50
2018-03-25T09:41:11.021Z,118.13
2018-03-25T09:42:11.142Z,123.75
2018-03-25T09:43:11.167Z,129.38
2018-03-25T09:44:11.183Z,129.38
2018-03-25T09:45:11.205Z,135.00
2018-03-25T09:46:11.089Z,157.50
2018-03-25T09:47:11.300Z,185.63
2018-03-25T09:48:11.137Z,208.13
2018-03-25T09:49:11.270Z,219.38
2018-03-25T09:50:11.290Z,225.00
2018-03-25T09:51:11.273Z,225.00
2018-03-25T09:52:11.474Z,219.38
2018-03-25T09:53:11.220Z,213.75
2018-03-25T09:54:11.238Z,213.75
2018-03-25T09:55:11.249Z,219.38
2018-03-25T09:56:11.275Z,225.00
2018-03-25T09:57:11.562Z,225.00
2018-03-25T09:58:11.432Z,219.38
2018-03-25T09:59:11.450Z,213.75
2018-03-25T10:00:11.468Z,213.75
2018-03-25T10:01:11.359Z,225.00
2018-03-25T10:02:11.507Z,230.63
2018-03-25T10:03:11.511Z,236.25
2018-03-25T10:04:11.545Z,247.50
2018-03-25T10:05:11.449Z,253.13
2018-03-25T10:06:11.582Z,253.13
2018-03-25T10:07:11.471Z,253.13
2018-03-25T10:08:11.490Z,253.13
2018-03-25T10:09:11.617Z,236.25
2018-03-25T10:11:11.561Z,236.25
2018-03-25T10:12:11.698Z,241.88
2018-03-25T10:13:11.601Z,241.88
2018-03-25T10:14:11.721Z,219.38
2018-03-25T10:15:11.634Z,225.00
2018-03-25T10:16:11.658Z,219.38
2018-03-25T10:17:11.799Z,225.00
2018-03-25T10:18:11.821Z,225.00
2018-03-25T10:19:11.714Z,213.75
2018-03-25T10:20:11.893Z,208.13
2018-03-25T10:21:11.885Z,208.13
2018-03-25T10:22:11.904Z,213.75
2018-03-25T10:23:11.801Z,213.75
2018-03-25T10:24:11.817Z,236.25
2018-03-25T10:25:11.847Z,253.13
2018-03-25T10:26:12.020Z,253.13
2018-03-25T10:27:12.004Z,253.13
2018-03-25T10:28:12.028Z,264.38
2018-03-25T10:29:11.931Z,298.13
2018-03-25T10:30:11.951Z,298.13
2018-03-25T10:31:12.161Z,309.38
2018-03-25T10:32:11.984Z,292.50
2018-03-25T10:33:12.005Z,292.50
2018-03-25T10:34:12.020Z,281.25
2018-03-25T10:35:12.046Z,286.88
2018-03-25T10:36:12.335Z,286.88
2018-03-25T10:37:12.087Z,275.63
2018-03-25T10:38:12.227Z,264.38
2018-03-25T10:39:12.122Z,275.63
2018-03-25T10:41:12.261Z,298.13
2018-03-25T10:42:12.191Z,292.50
2018-03-25T10:43:12.214Z,298.13
2018-03-25T10:44:12.349Z,298.13
2018-03-25T10:45:12.367Z,343.13
2018-03-25T10:46:12.543Z,331.88
2018-03-25T10:47:12.409Z,343.13
2018-03-25T10:48:12.311Z,326.25
2018-03-25T10:49:12.323Z,331.88
2018-03-25T10:50:12.345Z,348.75
2018-03-25T10:51:12.642Z,365.63
2018-03-25T10:52:12.384Z,421.88
2018-03-25T10:53:12.405Z,393.75
2018-03-25T10:54:12.439Z,416.25
2018-03-25T10:55:12.579Z,478.13
2018-03-25T10:56:12.476Z,517.50
2018-03-25T10:57:12.647Z,500.63
2018-03-25T10:58:12.639Z,551.25
2018-03-25T10:59:12.541Z,607.50
2018-03-25T11:00:12.678Z,630.00
2018-03-25T11:01:12.581Z,635.63
2018-03-25T11:02:12.594Z,663.75
2018-03-25T11:03:12.891Z,635.63
2018-03-25T11:04:12.766Z,607.50
2018-03-25T11:05:12.784Z,675.00
2018-03-25T11:06:12.807Z,675.00
2018-03-25T11:07:12.831Z,691.88
2018-03-25T11:08:12.954Z,601.88
2018-03-25T11:09:12.751Z,635.63
2018-03-25T11:10:12.899Z,708.75
2018-03-25T11:11:12.791Z,714.38
2018-03-25T11:12:12.825Z,506.25
2018-03-25T11:13:13.000Z,703.13
2018-03-25T11:14:12.875Z,714.38
2018-03-25T11:15:12.882Z,641.25
2018-03-25T11:16:12.914Z,635.63
2018-03-25T11:17:12.928Z,630.00
2018-03-25T11:18:13.052Z,753.75
2018-03-25T11:19:12.984Z,646.88
2018-03-25T11:20:13.046Z,708.75
2018-03-25T11:21:13.025Z,720.00
2018-03-25T11:22:13.174Z,607.50
2018-03-25T11:23:13.298Z,748.13
2018-03-25T11:24:13.112Z,753.75
2018-03-25T11:25:13.127Z,511.88
2018-03-25T11:26:13.271Z,461.25
2018-03-25T11:27:13.302Z,472.50
2018-03-25T11:28:13.290Z,466.88
2018-03-25T11:29:13.347Z,635.63
2018-03-25T11:30:13.251Z,585.00
2018-03-25T11:31:13.268Z,686.25
2018-03-25T11:32:13.418Z,506.25
2018-03-25T11:33:13.416Z,478.13
2018-03-25T11:34:13.468Z,781.88
2018-03-25T11:35:13.365Z,506.25
2018-03-25T11:36:13.516Z,438.75
2018-03-25T11:37:13.542Z,427.50
2018-03-25T11:38:13.546Z,523.13
2018-03-25T11:39:13.462Z,691.88
2018-03-25T11:40:13.540Z,618.75
2018-03-25T11:41:13.644Z,793.13
2018-03-25T11:42:13.536Z,472.50
2018-03-25T11:43:13.711Z,466.88
2018-03-25T11:44:13.597Z,489.38
2018-03-25T11:45:13.738Z,905.63
2018-03-25T11:46:13.636Z,714.38
2018-03-25T11:47:13.669Z,579.38
2018-03-25T11:48:13.681Z,635.63
2018-03-25T11:49:13.931Z,579.38
2018-03-25T11:50:13.742Z,877.50
2018-03-25T11:51:13.879Z,658.13
2018-03-25T11:52:13.902Z,478.13
2018-03-25T11:53:13.825Z,973.13
2018-03-25T11:54:14.054Z,601.88
2018-03-25T11:55:13.855Z,427.50
2018-03-25T11:56:13.870Z,624.38
2018-03-25T11:57:13.904Z,450.00
2018-03-25T11:58:13.930Z,388.13
2018-03-25T11:59:14.042Z,478.13
2018-03-25T12:00:13.973Z,421.88
2018-03-25T12:01:13.990Z,551.25
2018-03-25T12:02:14.140Z,421.88
2018-03-25T12:03:14.049Z,883.13
2018-03-25T12:04:14.058Z,455.63
2018-03-25T12:05:14.312Z,753.75
2018-03-25T12:06:14.232Z,438.75
2018-03-25T12:07:14.144Z,624.38
2018-03-25T12:08:14.281Z,421.88
2018-03-25T12:09:14.301Z,883.13
2018-03-25T12:10:14.308Z,466.88
2018-03-25T12:11:14.246Z,450.00
2018-03-25T12:12:14.371Z,511.88
2018-03-25T12:13:14.268Z,478.13
2018-03-25T12:14:14.291Z,500.63
2018-03-25T12:15:14.543Z,478.13
2018-03-25T12:16:14.338Z,506.25
2018-03-25T12:17:14.373Z,399.38
2018-03-25T12:18:14.510Z,444.38
2018-03-25T12:19:14.415Z,427.50
2018-03-25T12:20:14.592Z,500.63
2018-03-25T12:21:14.577Z,585.00
2018-03-25T12:22:14.481Z,838.13
2018-03-25T12:23:14.497Z,596.25
2018-03-25T12:24:14.530Z,450.00
2018-03-25T12:25:14.817Z,438.75
2018-03-25T12:26:14.691Z,551.25
2018-03-25T12:27:14.715Z,939.38
2018-03-25T12:28:14.623Z,433.13
2018-03-25T12:29:14.629Z,641.25
2018-03-25T12:30:14.810Z,618.75
2018-03-25T12:31:14.800Z,500.63
2018-03-25T12:32:14.695Z,832.50
2018-03-25T12:33:14.746Z,466.88
2018-03-25T12:34:14.740Z,613.13
2018-03-25T12:35:14.924Z,1012.50
2018-03-25T12:36:14.785Z,393.75
2018-03-25T12:37:14.816Z,399.38
2018-03-25T12:38:14.827Z,489.38
2018-03-25T12:39:14.858Z,573.75
2018-03-25T12:40:15.020Z,731.25
2018-03-25T12:41:15.020Z,714.38
2018-03-25T12:42:14.914Z,703.13
2018-03-25T12:43:14.944Z,742.50
2018-03-25T12:44:14.972Z,686.25
2018-03-25T12:45:15.208Z,371.25
2018-03-25T12:46:14.998Z,663.75
2018-03-25T12:47:15.149Z,365.63
2018-03-25T12:48:15.064Z,399.38
2018-03-25T12:49:15.195Z,450.00
2018-03-25T12:50:15.246Z,461.25
2018-03-25T12:51:15.111Z,1012.50
2018-03-25T12:52:15.260Z,967.50
2018-03-25T12:53:15.282Z,461.25
2018-03-25T12:54:15.305Z,455.63
2018-03-25T12:55:15.474Z,365.63
2018-03-25T12:56:15.347Z,421.88
2018-03-25T12:57:15.367Z,1620.00
2018-03-25T12:58:15.268Z,523.13
2018-03-25T12:59:15.284Z,1575.00
2018-03-25T13:00:15.413Z,652.50
2018-03-25T13:01:15.325Z,1012.50
2018-03-25T13:02:15.349Z,905.63
2018-03-25T13:03:15.377Z,838.13
2018-03-25T13:04:15.392Z,1293.75
2018-03-25T13:05:15.690Z,883.13
2018-03-25T13:06:15.436Z,1468.13
2018-03-25T13:07:15.468Z,427.50