createdAt,value
2018-09-03T00:00:54.041Z,102134.61
2018-09-03T00:03:20.938Z,102131.12
2018-09-03T00:05:47.847Z,102122.11
2018-09-03T00:08:14.737Z,102116.43
2018-09-03T00:10:41.642Z,102112.78
2018-09-03T00:13:08.554Z,102114.44
2018-09-03T00:15:35.488Z,102112.66
2018-09-03T00:18:02.379Z,102106.69
2018-09-03T00:20:29.291Z,102101.42
2018-09-03T00:22:56.179Z,102108.37
2018-09-03T00:25:23.109Z,102101.55
2018-09-03T00:27:50.029Z,102095.55
2018-09-03T00:30:16.967Z,102090.09
2018-09-03T00:32:49.607Z,102092.19
2018-09-03T00:35:22.317Z,102086.23
2018-09-03T00:37:55.005Z,102088.42
2018-09-03T00:40:27.700Z,102081.59
2018-09-03T00:43:00.260Z,102082.45
2018-09-03T00:46:35.873Z,102077.91
2018-09-03T00:49:02.825Z,102080.55
2018-09-03T00:51:29.765Z,102075.81
2018-09-03T00:53:56.689Z,102066.48
2018-09-03T00:56:23.616Z,102070.27
2018-09-03T00:58:50.532Z,102067.63
2018-09-03T01:01:17.458Z,102069.86
2018-09-03T01:03:44.373Z,102067.86
2018-09-03T01:06:11.302Z,102061.45
2018-09-03T01:08:38.212Z,102056.53
2018-09-03T01:11:06.340Z,102061.34
2018-09-03T01:13:33.257Z,102065.03
2018-09-03T01:16:00.185Z,102061.22
2018-09-03T01:18:27.092Z,102060.17
2018-09-03T01:20:54.001Z,102055.16
2018-09-03T01:23:20.916Z,102052.44
2018-09-03T01:25:47.811Z,102046.66
2018-09-03T01:28:14.706Z,102046.02
2018-09-03T01:30:41.827Z,102046.12
2018-09-03T01:33:08.716Z,102045.39
2018-09-03T01:35:35.597Z,102042.03
2018-09-03T01:38:02.517Z,102040.57
2018-09-03T01:40:29.407Z,102041.61
2018-09-03T01:42:56.568Z,102036.25
2018-09-03T01:45:23.445Z,102025.66
2018-09-03T01:47:50.368Z,102029.34
2018-09-03T01:50:17.247Z,102025.24
2018-09-03T01:52:44.160Z,102033.02
2018-09-03T01:55:11.039Z,102028.19
2018-09-03T01:57:37.937Z,102025.74
2018-09-03T02:00:04.888Z,102025.02
2018-09-03T02:02:31.790Z,102025.33
2018-09-03T02:04:58.686Z,102023.97
2018-09-03T02:07:25.590Z,102021.55
2018-09-03T02:09:52.469Z,102015.05
2018-09-03T02:12:19.357Z,102012.09
2018-09-03T02:14:46.248Z,102015.99
2018-09-03T02:17:14.160Z,102007.80
2018-09-03T02:19:41.053Z,102008.44
2018-09-03T02:22:08.103Z,102007.38
2018-09-03T02:24:35.273Z,102006.30
2018-09-03T02:27:02.255Z,102005.57
2018-09-03T02:29:29.228Z,101994.34
2018-09-03T02:31:56.138Z,102000.34
2018-09-03T02:34:23.050Z,102003.06
2018-09-03T02:36:49.972Z,102001.47
2018-09-03T02:39:16.913Z,102000.45
2018-09-03T02:41:43.808Z,101998.05
2018-09-03T02:44:10.740Z,101998.05
2018-09-03T02:46:37.649Z,102000.04
2018-09-03T02:49:05.220Z,101997.00
2018-09-03T02:51:32.151Z,101992.67
2018-09-03T02:53:59.091Z,101993.22
2018-09-03T02:56:25.996Z,101981.47
2018-09-03T02:58:52.924Z,101983.66
2018-09-03T03:01:19.834Z,101984.48
2018-09-03T03:03:46.788Z,101983.23
2018-09-03T03:06:13.729Z,101981.33
2018-09-03T03:08:41.681Z,101979.45
2018-09-03T03:11:08.612Z,101980.83
2018-09-03T03:13:35.545Z,101978.09
2018-09-03T03:16:02.493Z,101975.36
2018-09-03T03:18:29.409Z,101975.36
2018-09-03T03:20:56.381Z,101971.47
2018-09-03T03:23:23.885Z,101973.88
2018-09-03T03:25:50.800Z,101972.00
2018-09-03T03:28:17.764Z,101969.59
2018-09-03T03:30:44.680Z,101966.86
2018-09-03T03:33:11.616Z,101971.47
2018-09-03T03:35:38.528Z,101966.00
2018-09-03T03:38:05.443Z,101973.45
2018-09-03T03:40:32.395Z,101969.68
2018-09-03T03:42:59.316Z,101968.00
2018-09-03T03:45:26.255Z,101970.53
2018-09-03T03:47:53.196Z,101968.63
2018-09-03T03:50:20.134Z,101968.94
2018-09-03T03:52:47.081Z,101965.47
2018-09-03T03:55:14.099Z,101960.02
2018-09-03T03:57:41.009Z,101965.25
2018-09-03T04:00:07.956Z,101964.94
2018-09-03T04:02:34.875Z,101970.20
2018-09-03T04:05:01.860Z,101957.91
2018-09-03T04:07:28.787Z,101962.32
2018-09-03T04:09:55.824Z,101966.70
2018-09-03T04:12:22.728Z,101959.05
2018-09-03T04:14:49.655Z,101953.27
2018-09-03T04:17:16.560Z,101952.45
2018-09-03T04:19:48.090Z,101948.86
2018-09-03T04:22:15.001Z,101943.41
2018-09-03T04:24:41.932Z,101942.27
2018-09-03T04:27:08.851Z,101944.77
2018-09-03T04:29:35.772Z,101945.31
2018-09-03T04:32:02.732Z,101939.63
2018-09-03T04:34:29.637Z,101935.75
2018-09-03T04:36:56.564Z,101935.84
2018-09-03T04:39:23.501Z,101933.84
2018-09-03T04:41:50.406Z,101934.70
2018-09-03T04:44:17.344Z,101935.02
2018-09-03T04:46:44.274Z,101932.06
2018-09-03T04:49:11.216Z,101927.73
2018-09-03T04:51:38.152Z,101931.32
2018-09-03T04:54:05.113Z,101937.09
2018-09-03T04:56:32.041Z,101932.69
2018-09-03T04:58:59.004Z,101936.55
2018-09-03T05:01:25.937Z,101932.45
2018-09-03T05:03:53.063Z,101937.41
2018-09-03T05:06:19.981Z,101932.23
2018-09-03T05:08:46.918Z,101935.27
2018-09-03T05:11:13.859Z,101927.39
2018-09-03T05:13:40.780Z,101933.17
2018-09-03T05:16:07.703Z,101944.72
2018-09-03T05:18:34.669Z,101938.44
2018-09-03T05:21:01.620Z,101933.56
2018-09-03T05:23:28.556Z,101938.29
2018-09-03T05:25:55.456Z,101946.28
2018-09-03T05:28:22.370Z,101944.18
2018-09-03T05:30:49.286Z,101942.05
2018-09-03T05:33:16.254Z,101938.89
2018-09-03T05:35:43.187Z,101935.41
2018-09-03T05:38:10.151Z,101932.77
2018-09-03T05:40:37.052Z,101933.70
2018-09-03T05:43:04.018Z,101926.44
2018-09-03T05:45:30.897Z,101925.39
2018-09-03T05:47:57.809Z,101927.46
2018-09-03T05:50:24.841Z,101931.64
2018-09-03T05:52:51.658Z,101927.63
2018-09-03T05:55:18.901Z,101927.73
2018-09-03T05:57:45.872Z,101928.95
2018-09-03T06:00:12.833Z,101931.25
2018-09-03T06:02:39.819Z,101930.59
2018-09-03T06:05:06.741Z,101933.82
2018-09-03T06:07:33.649Z,101933.47
2018-09-03T06:10:00.560Z,101929.31
2018-09-03T06:12:27.512Z,101928.88
2018-09-03T06:14:54.454Z,101930.74
2018-09-03T06:17:21.361Z,101935.16
2018-09-03T06:19:48.313Z,101936.09
2018-09-03T06:22:15.234Z,101934.28
2018-09-03T06:24:42.180Z,101939.44
2018-09-03T06:27:09.219Z,101944.00
2018-09-03T06:29:36.151Z,101938.78
2018-09-03T06:32:03.096Z,101937.98
2018-09-03T06:34:29.991Z,101934.64
2018-09-03T06:36:56.922Z,101935.36
2018-09-03T06:39:23.848Z,101932.63
2018-09-03T06:41:50.777Z,101930.17
2018-09-03T06:44:17.713Z,101930.09
2018-09-03T06:46:44.641Z,101937.79
2018-09-03T06:49:11.584Z,101944.39
2018-09-03T06:51:38.528Z,101949.11
2018-09-03T06:54:05.504Z,101949.94
2018-09-03T06:56:32.445Z,101951.55
2018-09-03T06:58:59.457Z,101953.73
2018-09-03T07:01:26.384Z,101951.78
2018-09-03T07:03:53.309Z,101944.22
2018-09-03T07:06:20.237Z,101947.55
2018-09-03T07:08:47.141Z,101946.48
2018-09-03T07:11:14.090Z,101942.51
2018-09-03T07:13:41.160Z,101938.22
2018-09-03T07:16:08.088Z,101942.48
2018-09-03T07:18:35.060Z,101939.64
2018-09-03T07:21:01.971Z,101943.74
2018-09-03T07:23:28.905Z,101946.17
2018-09-03T07:25:55.820Z,101940.93
2018-09-03T07:28:22.714Z,101938.51
2018-09-03T07:30:49.652Z,101935.54
2018-09-03T07:33:16.554Z,101941.55
2018-09-03T07:35:43.471Z,101939.13
2018-09-03T07:38:10.363Z,101937.45
2018-09-03T07:40:37.313Z,101931.23
2018-09-03T07:43:04.317Z,101931.08
2018-09-03T07:45:31.227Z,101933.92
2018-09-03T07:47:58.145Z,101937.78
2018-09-03T07:50:25.046Z,101928.83
2018-09-03T07:52:51.971Z,101926.17
2018-09-03T07:55:18.892Z,101912.13
2018-09-03T07:57:45.821Z,101902.72
2018-09-03T08:00:12.961Z,101896.16
2018-09-03T08:02:39.868Z,101889.32
2018-09-03T08:05:06.803Z,101888.57
2018-09-03T08:07:33.715Z,101895.52
2018-09-03T08:10:00.616Z,101906.58
2018-09-03T08:12:27.577Z,101915.84
2018-09-03T08:14:54.485Z,101920.01
2018-09-03T08:17:21.388Z,101927.08
2018-09-03T08:19:48.264Z,101930.69
2018-09-03T08:22:15.213Z,101936.83
2018-09-03T08:24:42.180Z,101937.67
2018-09-03T08:27:09.125Z,101939.04
2018-09-03T08:29:36.041Z,101931.45
2018-09-03T08:32:02.958Z,101922.84
2018-09-03T08:34:29.920Z,101916.20
2018-09-03T08:36:56.840Z,101908.37
2018-09-03T08:39:23.757Z,101912.70
2018-09-03T08:41:50.688Z,101908.37
2018-09-03T08:44:17.602Z,101909.22
2018-09-03T08:46:44.552Z,101916.20
2018-09-03T08:49:11.445Z,101916.47
2018-09-03T08:51:38.344Z,101913.84
2018-09-03T08:54:05.260Z,101912.66
2018-09-03T08:56:32.277Z,101909.48
2018-09-03T08:58:59.174Z,101906.62
2018-09-03T09:01:26.057Z,101907.94
2018-09-03T09:03:52.947Z,101908.39
2018-09-03T09:06:19.844Z,101910.45
2018-09-03T09:08:46.773Z,101910.39
2018-09-03T09:11:13.704Z,101910.20
2018-09-03T09:13:40.617Z,101904.52
2018-09-03T09:16:07.577Z,101890.00
2018-09-03T09:18:34.500Z,101889.12
2018-09-03T09:21:01.405Z,101882.77
2018-09-03T09:23:28.358Z,101875.05
2018-09-03T09:25:55.275Z,101873.91
2018-09-03T09:28:22.216Z,101871.60
2018-09-03T09:30:49.112Z,101869.17
2018-09-03T09:33:16.049Z,101872.92
2018-09-03T09:35:43.019Z,101875.53
2018-09-03T09:38:09.890Z,101869.40
2018-09-03T09:40:37.170Z,101872.00
2018-09-03T09:43:04.240Z,101867.03
2018-09-03T09:45:31.097Z,101863.55
2018-09-03T09:47:58.002Z,101864.58
2018-09-03T09:50:24.896Z,101858.27
2018-09-03T09:52:51.808Z,101852.40
2018-09-03T09:55:18.753Z,101851.10
2018-09-03T09:57:45.677Z,101852.64
2018-09-03T10:00:17.180Z,101850.67
2018-09-03T10:02:44.076Z,101853.55
2018-09-03T10:05:10.981Z,101847.54
2018-09-03T10:07:37.921Z,101846.45
2018-09-03T10:10:05.241Z,101840.84
2018-09-03T10:12:32.690Z,101837.23
2018-09-03T10:15:00.777Z,101828.70
2018-09-03T10:17:28.524Z,101823.80
2018-09-03T10:20:02.355Z,101817.60
2018-09-03T10:22:29.225Z,101815.98
2018-09-03T10:24:56.181Z,101820.45
2018-09-03T10:27:23.109Z,101810.13
2018-09-03T10:29:50.082Z,101813.11
2018-09-03T10:32:17.083Z,101814.81
2018-09-03T10:34:44.029Z,101815.43
2018-09-03T10:37:10.953Z,101813.25
2018-09-03T10:39:37.941Z,101817.47
2018-09-03T10:42:04.932Z,101811.91
2018-09-03T10:44:32.037Z,101808.36
2018-09-03T10:46:58.968Z,101812.48
2018-09-03T10:49:26.224Z,101806.10
2018-09-03T10:51:53.166Z,101806.73
2018-09-03T10:54:20.084Z,101802.78
2018-09-03T10:56:47.020Z,101802.05
2018-09-03T10:59:13.993Z,101803.11
2018-09-03T11:01:40.925Z,101806.34
2018-09-03T11:04:07.872Z,101800.34
2018-09-03T11:06:34.811Z,101800.88
2018-09-03T11:09:01.802Z,101805.38
2018-09-03T11:11:28.712Z,101805.42
2018-09-03T11:13:55.640Z,101792.42
2018-09-03T11:16:22.565Z,101795.19
2018-09-03T11:18:49.485Z,101786.09
2018-09-03T11:21:16.516Z,101790.06
2018-09-03T11:23:43.344Z,101782.61
2018-09-03T11:26:10.272Z,101781.77
2018-09-03T11:28:37.270Z,101775.73
2018-09-03T11:31:04.160Z,101783.75
2018-09-03T11:33:31.065Z,101782.38
2018-09-03T11:35:57.985Z,101780.42
2018-09-03T11:38:24.928Z,101782.97
2018-09-03T11:40:51.973Z,101783.24
2018-09-03T11:43:18.849Z,101765.55
2018-09-03T11:45:45.790Z,101769.70
2018-09-03T11:48:12.697Z,101773.88
2018-09-03T11:50:39.613Z,101767.48
2018-09-03T11:53:06.558Z,101761.70
2018-09-03T11:55:33.486Z,101765.77
2018-09-03T11:58:00.461Z,101763.23
2018-09-03T12:00:29.121Z,101758.30
2018-09-03T12:02:56.255Z,101757.20
2018-09-03T12:05:23.177Z,101752.98
2018-09-03T12:07:50.156Z,101753.03
2018-09-03T12:10:17.125Z,101750.56
2018-09-03T12:12:44.044Z,101751.67
2018-09-03T12:16:17.784Z,101751.13
2018-09-03T12:18:45.134Z,101744.73
2018-09-03T12:21:13.092Z,101750.01
2018-09-03T12:23:40.738Z,101748.59
2018-09-03T12:26:08.032Z,101742.19
2018-09-03T12:28:35.005Z,101740.80
2018-09-03T12:31:08.907Z,101739.99
2018-09-03T12:33:35.781Z,101734.73
2018-09-03T12:36:03.393Z,101743.61
2018-09-03T12:38:30.323Z,101734.16
2018-09-03T12:40:57.257Z,101731.62
2018-09-03T12:43:24.213Z,101732.45
2018-09-03T12:45:57.036Z,101725.08
2018-09-03T12:48:23.945Z,101722.89
2018-09-03T12:50:50.909Z,101722.20
2018-09-03T12:53:17.816Z,101715.81
2018-09-03T12:55:44.739Z,101721.09
2018-09-03T12:58:11.663Z,101720.86
2018-09-03T13:00:38.957Z,101713.96
2018-09-03T13:03:05.532Z,101715.34
2018-09-03T13:05:32.461Z,101714.52
2018-09-03T13:07:59.369Z,101710.27
2018-09-03T13:10:26.340Z,101719.17
2018-09-03T13:12:53.304Z,101713.61
2018-09-03T13:15:20.281Z,101707.23
2018-09-03T13:17:47.248Z,101706.69
2018-09-03T13:20:14.178Z,101703.58
2018-09-03T13:22:41.225Z,101710.64
2018-09-03T13:25:08.161Z,101714.80
2018-09-03T13:27:35.097Z,101700.97
2018-09-03T13:30:02.033Z,101698.98
2018-09-03T13:32:29.061Z,101696.16
2018-09-03T13:34:55.982Z,101701.53
2018-09-03T13:37:22.922Z,101698.44
2018-09-03T13:39:49.843Z,101695.66
2018-09-03T13:42:16.815Z,101696.52
2018-09-03T13:44:43.696Z,101688.16
2018-09-03T13:47:10.615Z,101682.36
2018-09-03T13:49:37.555Z,101680.64
2018-09-03T13:52:04.897Z,101678.50
2018-09-03T13:54:31.836Z,101674.89
2018-09-03T13:56:58.770Z,101676.86
2018-09-03T13:59:25.687Z,101681.39
2018-09-03T14:01:52.612Z,101680.03
2018-09-03T14:04:19.532Z,101674.73
2018-09-03T14:06:46.454Z,101673.92
2018-09-03T14:09:13.491Z,101671.78
2018-09-03T14:11:40.434Z,101679.26
2018-09-03T14:14:07.397Z,101667.38
2018-09-03T14:16:34.337Z,101669.31
2018-09-03T14:19:01.293Z,101670.69
2018-09-03T14:21:28.249Z,101666.83
2018-09-03T14:23:55.225Z,101662.95
2018-09-03T14:26:22.212Z,101660.46
2018-09-03T14:28:49.120Z,101659.39
2018-09-03T14:31:16.047Z,101657.42
2018-09-03T14:33:42.944Z,101658.55
2018-09-03T14:36:09.892Z,101657.44
2018-09-03T14:38:36.815Z,101653.84
2018-09-03T14:41:03.744Z,101656.33
2018-09-03T14:43:30.640Z,101647.20
2018-09-03T14:45:57.569Z,101657.99
2018-09-03T14:48:24.486Z,101653.29
2018-09-03T14:50:51.419Z,101656.34
2018-09-03T14:53:18.365Z,101654.95
2018-09-03T14:55:45.286Z,101658.80
2018-09-03T14:58:12.242Z,101659.92
2018-09-03T15:00:39.185Z,101657.70
2018-09-03T15:03:06.111Z,101662.12
2018-09-03T15:05:33.029Z,101658.83
2018-09-03T15:08:00.043Z,101660.21
2018-09-03T15:10:26.892Z,101668.48
2018-09-03T15:12:53.820Z,101664.06
2018-09-03T15:15:20.751Z,101663.25
2018-09-03T15:17:47.724Z,101661.30
2018-09-03T15:20:14.639Z,101658.27
2018-09-03T15:22:41.567Z,101662.12
2018-09-03T15:25:08.524Z,101665.13
2018-09-03T15:27:35.440Z,101659.04
2018-09-03T15:30:02.382Z,101665.13
2018-09-03T15:32:29.308Z,101660.44
2018-09-03T15:34:56.201Z,101659.88
2018-09-03T15:37:23.125Z,101653.51
2018-09-03T15:39:50.036Z,101652.06
2018-09-03T15:42:16.977Z,101657.56
2018-09-03T15:44:43.885Z,101660.30
2018-09-03T15:47:10.824Z,101659.45
2018-09-03T15:49:37.748Z,101657.78
2018-09-03T15:52:04.705Z,101659.66
2018-09-03T15:54:31.635Z,101665.16
2018-09-03T15:56:58.576Z,101663.77
2018-09-03T15:59:25.480Z,101662.36
2018-09-03T16:01:52.389Z,101660.97
2018-09-03T16:06:53.055Z,101653.19
2018-09-03T16:09:19.964Z,101659.78
2018-09-03T16:11:46.873Z,101659.74
2018-09-03T16:14:13.780Z,101650.62
2018-09-03T16:16:40.730Z,101645.91
2018-09-03T16:19:07.652Z,101646.71
2018-09-03T16:21:34.561Z,101642.28
2018-09-03T16:24:01.475Z,101640.39
2018-09-03T16:26:28.432Z,101641.77
2018-09-03T16:28:55.371Z,101641.00
2018-09-03T16:31:22.330Z,101639.02
2018-09-03T16:33:49.316Z,101638.44
2018-09-03T16:36:16.189Z,101632.06
2018-09-03T16:38:43.145Z,101637.48
2018-09-03T16:41:10.017Z,101635.81
2018-09-03T16:43:36.928Z,101635.72
2018-09-03T16:46:10.661Z,101643.16
2018-09-03T16:48:37.577Z,101634.03
2018-09-03T16:51:04.720Z,101643.28
2018-09-03T16:53:31.696Z,101637.19
2018-09-03T16:55:58.582Z,101644.28
2018-09-03T16:58:25.853Z,101644.48
2018-09-03T17:00:52.875Z,101652.11
2018-09-03T17:03:19.781Z,101639.03
2018-09-03T17:05:46.673Z,101643.54
2018-09-03T17:08:13.819Z,101644.77
2018-09-03T17:10:40.635Z,101634.98
2018-09-03T17:13:07.583Z,101627.12
2018-09-03T17:15:34.520Z,101629.19
2018-09-03T17:18:01.459Z,101633.50
2018-09-03T17:20:28.431Z,101635.36
2018-09-03T17:22:55.297Z,101640.45
2018-09-03T17:25:23.030Z,101641.66
2018-09-03T17:27:49.976Z,101642.31
2018-09-03T17:30:17.106Z,101650.64
2018-09-03T17:32:44.048Z,101650.17
2018-09-03T17:35:10.987Z,101645.10
2018-09-03T17:37:37.916Z,101651.16
2018-09-03T17:40:04.960Z,101650.23
2018-09-03T17:42:31.895Z,101648.50
2018-09-03T17:44:58.843Z,101655.42
2018-09-03T17:47:25.757Z,101655.05
2018-09-03T17:49:52.764Z,101659.95
2018-09-03T17:52:19.688Z,101656.24
2018-09-03T17:54:46.595Z,101664.08
2018-09-03T17:57:13.496Z,101662.55
2018-09-03T17:59:40.429Z,101664.66
2018-09-03T18:02:07.377Z,101672.22
2018-09-03T18:04:34.335Z,101671.98
2018-09-03T18:07:01.987Z,101673.94
2018-09-03T18:09:28.959Z,101670.98
2018-09-03T18:11:55.892Z,101674.15
2018-09-03T18:14:22.816Z,101669.06
2018-09-03T18:16:49.782Z,101677.77
2018-09-03T18:19:17.263Z,101679.52
2018-09-03T18:21:44.734Z,101678.22
2018-09-03T18:24:12.984Z,101678.04
2018-09-03T18:26:40.545Z,101682.56
2018-09-03T18:29:08.125Z,101683.34
2018-09-03T18:31:35.582Z,101686.20
2018-09-03T18:34:02.816Z,101689.41
2018-09-03T18:36:30.352Z,101683.73
2018-09-03T18:38:58.305Z,101688.15
2018-09-03T18:41:25.802Z,101690.23
2018-09-03T18:43:53.321Z,101686.17
2018-09-03T18:46:20.300Z,101685.82
2018-09-03T18:48:47.664Z,101690.61
2018-09-03T18:51:14.631Z,101694.82
2018-09-03T18:53:41.686Z,101692.27
2018-09-03T18:56:08.772Z,101692.70
2018-09-03T18:58:36.457Z,101698.17
2018-09-03T19:01:03.887Z,101698.52
2018-09-03T19:03:32.101Z,101703.91
2018-09-03T19:05:59.468Z,101705.77
2018-09-03T19:08:26.596Z,101705.98
2018-09-03T19:10:53.698Z,101709.67
2018-09-03T19:13:21.283Z,101707.38
2018-09-03T19:15:48.877Z,101708.15
2018-09-03T19:18:16.240Z,101707.72
2018-09-03T19:20:43.838Z,101703.16
2018-09-03T19:23:11.276Z,101709.84
2018-09-03T19:25:38.907Z,101710.48
2018-09-03T19:28:09.724Z,101704.09
2018-09-03T19:30:37.764Z,101706.91
2018-09-03T19:33:05.113Z,101709.58
2018-09-03T19:35:32.068Z,101713.38
2018-09-03T19:37:59.594Z,101718.39
2018-09-03T19:40:27.821Z,101717.50
2018-09-03T19:42:55.360Z,101716.21
2018-09-03T19:45:24.457Z,101715.91
2018-09-03T19:47:51.999Z,101717.55
2018-09-03T19:50:19.714Z,101712.02
2018-09-03T19:52:46.825Z,101719.81
2018-09-03T19:55:15.521Z,101710.63
2018-09-03T19:57:43.348Z,101712.13
2018-09-03T20:00:10.697Z,101708.47
2018-09-03T20:02:38.080Z,101711.14
2018-09-03T20:05:06.175Z,101702.08
2018-09-03T20:07:33.795Z,101710.14
2018-09-03T20:10:01.323Z,101710.82
2018-09-03T20:12:28.863Z,101706.86
2018-09-03T20:14:56.699Z,101708.45
2018-09-03T20:17:24.175Z,101706.23
2018-09-03T20:19:52.205Z,101714.67
2018-09-03T20:22:19.192Z,101715.94
2018-09-03T20:24:46.229Z,101717.08
2018-09-03T20:27:14.225Z,101712.06
2018-09-03T20:29:42.857Z,101714.09
2018-09-03T20:32:10.455Z,101713.68
2018-09-03T20:34:38.328Z,101716.88
2018-09-03T20:37:05.998Z,101715.64
2018-09-03T20:39:33.334Z,101717.24
2018-09-03T20:42:00.955Z,101713.78
2018-09-03T20:44:27.972Z,101714.45
2018-09-03T20:46:55.268Z,101717.11
2018-09-03T20:49:22.676Z,101719.14
2018-09-03T20:51:50.199Z,101713.91
2018-09-03T20:54:17.757Z,101711.23
2018-09-03T20:56:45.339Z,101713.00
2018-09-03T20:59:14.438Z,101711.02
2018-09-03T21:01:41.728Z,101710.16
2018-09-03T21:04:09.221Z,101719.86
2018-09-03T21:06:36.414Z,101717.05
2018-09-03T21:09:05.108Z,101714.84
2018-09-03T21:11:34.845Z,101713.16
2018-09-03T21:14:02.542Z,101713.59
2018-09-03T21:16:30.880Z,101715.62
2018-09-03T21:18:58.447Z,101715.34
2018-09-03T21:21:30.841Z,101721.45
2018-09-03T21:23:58.313Z,101726.52
2018-09-03T21:26:27.059Z,101728.73
2018-09-03T21:28:58.250Z,101724.36
2018-09-03T21:31:26.376Z,101724.17
2018-09-03T21:33:57.324Z,101723.83
2018-09-03T21:36:27.928Z,101720.39
2018-09-03T21:38:54.928Z,101717.15
2018-09-03T21:41:21.900Z,101722.60
2018-09-03T21:43:49.091Z,101721.78
2018-09-03T21:46:17.445Z,101723.34
2018-09-03T21:48:45.195Z,101724.94
2018-09-03T21:51:12.419Z,101722.13
2018-09-03T21:53:44.587Z,101726.13
2018-09-03T21:56:16.728Z,101725.19
2018-09-03T21:58:46.353Z,101724.96
2018-09-03T22:01:14.111Z,101721.30
2018-09-03T22:03:41.099Z,101722.57
2018-09-03T22:06:11.942Z,101725.30
2018-09-03T22:08:43.421Z,101725.72
2018-09-03T22:11:10.474Z,101721.86
2018-09-03T22:13:37.457Z,101725.86
2018-09-03T22:16:09.238Z,101721.88
2018-09-03T22:18:38.458Z,101724.69
2018-09-03T22:21:07.014Z,101726.06
2018-09-03T22:23:36.205Z,101722.59
2018-09-03T22:26:04.782Z,101723.45
2018-09-03T22:28:33.776Z,101717.25
2018-09-03T22:31:03.784Z,101720.31
2018-09-03T22:33:32.496Z,101719.91
2018-09-03T22:35:59.491Z,101721.59
2018-09-03T22:38:27.460Z,101725.59
2018-09-03T22:40:57.657Z,101731.77
2018-09-03T22:43:25.872Z,101723.51
2018-09-03T22:45:56.538Z,101727.59
2018-09-03T22:48:23.511Z,101726.11
2018-09-03T22:50:51.211Z,101721.72
2018-09-03T22:53:18.773Z,101721.52
2018-09-03T22:55:46.387Z,101721.30
2018-09-03T22:58:14.970Z,101713.34
2018-09-03T23:00:42.625Z,101718.48
2018-09-03T23:03:10.186Z,101712.31
2018-09-03T23:05:37.839Z,101706.86
2018-09-03T23:08:05.962Z,101713.36
2018-09-03T23:10:33.391Z,101713.36
2018-09-03T23:13:00.938Z,101705.09
2018-09-03T23:15:29.236Z,101705.20
2018-09-03T23:17:57.315Z,101706.47
2018-09-03T23:20:24.939Z,101697.53
2018-09-03T23:22:52.690Z,101695.58
2018-09-03T23:25:20.354Z,101693.89
2018-09-03T23:27:48.185Z,101694.21
2018-09-03T23:30:17.255Z,101689.27
2018-09-03T23:32:45.196Z,101684.36
2018-09-03T23:35:12.164Z,101686.77
2018-09-03T23:37:39.083Z,101682.38
2018-09-03T23:40:06.039Z,101681.73
2018-09-03T23:42:32.972Z,101682.28
2018-09-03T23:44:59.912Z,101678.29
2018-09-03T23:47:26.851Z,101675.66
2018-09-03T23:49:53.773Z,101671.98
2018-09-03T23:52:20.696Z,101669.39
2018-09-03T23:54:47.585Z,101666.98
2018-09-03T23:57:14.521Z,101665.62
2018-09-03T23:59:41.468Z,101666.55
