createdAt,value
2019-06-26T00:00:04.096Z,20
2019-06-26T00:01:01.888Z,20
2019-06-26T00:02:02.094Z,20
2019-06-26T00:03:02.212Z,20
2019-06-26T00:04:01.439Z,20
2019-06-26T00:05:01.699Z,22
2019-06-26T00:06:02.122Z,21
2019-06-26T00:07:02.149Z,21
2019-06-26T00:08:01.447Z,21
2019-06-26T00:09:01.726Z,21
2019-06-26T00:10:01.960Z,21
2019-06-26T00:11:02.293Z,19
2019-06-26T00:12:02.407Z,23
2019-06-26T00:13:01.644Z,23
2019-06-26T00:14:01.861Z,23
2019-06-26T00:15:02.159Z,23
2019-06-26T00:16:01.442Z,23
2019-06-26T00:17:01.634Z,22
2019-06-26T00:18:01.913Z,18
2019-06-26T00:19:02.183Z,18
2019-06-26T00:20:02.425Z,18
2019-06-26T00:21:01.728Z,18
2019-06-26T00:22:01.878Z,18
2019-06-26T00:23:02.175Z,18
2019-06-26T00:24:02.286Z,21
2019-06-26T00:25:01.607Z,21
2019-06-26T00:26:01.885Z,21
2019-06-26T00:27:02.058Z,21
2019-06-26T00:28:02.241Z,21
2019-06-26T00:29:02.393Z,19
2019-06-26T00:30:01.660Z,22
2019-06-26T00:31:01.953Z,22
2019-06-26T00:32:02.069Z,22
2019-06-26T00:33:02.295Z,22
2019-06-26T00:34:01.567Z,22
2019-06-26T00:35:01.887Z,18
2019-06-26T00:36:02.144Z,19
2019-06-26T00:37:02.310Z,19
2019-06-26T00:38:01.528Z,19
2019-06-26T00:39:01.812Z,19
2019-06-26T00:40:02.038Z,19
2019-06-26T00:41:02.284Z,18
2019-06-26T00:42:01.470Z,17
2019-06-26T00:43:01.717Z,17
2019-06-26T00:44:01.891Z,17
2019-06-26T00:45:02.196Z,17
2019-06-26T00:46:02.378Z,17
2019-06-26T00:47:01.578Z,18
2019-06-26T00:48:01.837Z,18
2019-06-26T00:49:02.181Z,18
2019-06-26T00:50:02.234Z,18
2019-06-26T00:51:02.430Z,18
2019-06-26T00:52:01.689Z,18
2019-06-26T00:53:01.955Z,17
2019-06-26T00:54:02.120Z,18
2019-06-26T00:55:02.403Z,18
2019-06-26T00:56:01.611Z,18
2019-06-26T00:57:01.846Z,18
2019-06-26T00:58:02.109Z,18
2019-06-26T00:59:02.284Z,17
2019-06-26T01:00:04.071Z,18
2019-06-26T01:01:02.003Z,18
2019-06-26T01:02:02.225Z,18
2019-06-26T01:03:01.575Z,18
2019-06-26T01:04:01.691Z,18
2019-06-26T01:05:02.063Z,17
2019-06-26T01:06:02.127Z,18
2019-06-26T01:07:02.451Z,18
2019-06-26T01:08:01.550Z,18
2019-06-26T01:09:01.722Z,18
2019-06-26T01:10:02.109Z,18
2019-06-26T01:11:02.142Z,16
2019-06-26T01:12:02.413Z,15
2019-06-26T01:13:01.558Z,15
2019-06-26T01:14:01.885Z,15
2019-06-26T01:15:02.155Z,15
2019-06-26T01:16:02.358Z,15
2019-06-26T01:17:01.599Z,16
2019-06-26T01:18:01.825Z,17
2019-06-26T01:19:02.081Z,17
2019-06-26T01:20:02.381Z,17
2019-06-26T01:21:01.525Z,17
2019-06-26T01:22:01.674Z,17
2019-06-26T01:23:01.911Z,16
2019-06-26T01:24:02.216Z,17
2019-06-26T01:25:02.416Z,17
2019-06-26T01:26:01.685Z,17
2019-06-26T01:27:01.889Z,17
2019-06-26T01:28:02.140Z,17
2019-06-26T01:29:02.420Z,19
2019-06-26T01:30:01.606Z,15
2019-06-26T01:31:01.821Z,15
2019-06-26T01:32:02.102Z,15
2019-06-26T01:33:02.410Z,15
2019-06-26T01:34:01.576Z,15
2019-06-26T01:35:01.924Z,16
2019-06-26T01:36:01.985Z,15
2019-06-26T01:37:02.190Z,15
2019-06-26T01:38:01.421Z,15
2019-06-26T01:39:01.623Z,15
2019-06-26T01:40:01.827Z,15
2019-06-26T01:41:02.060Z,13
2019-06-26T01:42:03.834Z,16
2019-06-26T01:43:01.572Z,16
2019-06-26T01:44:14.378Z,16
2019-06-26T01:45:02.156Z,16
2019-06-26T01:46:02.291Z,16
2019-06-26T01:47:01.465Z,14
2019-06-26T01:48:01.645Z,15
2019-06-26T01:49:01.909Z,15
2019-06-26T01:50:02.175Z,15
2019-06-26T01:51:01.487Z,15
2019-06-26T01:52:01.630Z,15
2019-06-26T01:53:01.915Z,17
2019-06-26T01:54:02.148Z,15
2019-06-26T01:55:02.603Z,15
2019-06-26T01:56:01.622Z,15
2019-06-26T01:57:01.822Z,15
2019-06-26T01:58:02.061Z,15
2019-06-26T01:59:02.292Z,13
2019-06-26T02:00:03.448Z,14
2019-06-26T02:01:02.290Z,14
2019-06-26T02:02:01.529Z,14
2019-06-26T02:03:01.836Z,14
2019-06-26T02:04:01.950Z,14
2019-06-26T02:05:02.163Z,16
2019-06-26T02:06:01.421Z,15
2019-06-26T02:07:01.632Z,15
2019-06-26T02:08:01.880Z,15
2019-06-26T02:09:01.994Z,15
2019-06-26T02:10:02.255Z,15
2019-06-26T02:11:02.399Z,14
2019-06-26T02:12:01.702Z,15
2019-06-26T02:13:01.865Z,15
2019-06-26T02:14:02.046Z,15
2019-06-26T02:15:02.332Z,15
2019-06-26T02:16:01.419Z,15
2019-06-26T02:17:01.702Z,16
2019-06-26T02:18:01.935Z,13
2019-06-26T02:19:02.142Z,13
2019-06-26T02:20:02.368Z,13
2019-06-26T02:21:01.656Z,13
2019-06-26T02:22:01.896Z,13
2019-06-26T02:23:02.105Z,12
2019-06-26T02:24:02.334Z,12
2019-06-26T02:25:01.561Z,12
2019-06-26T02:26:01.691Z,12
2019-06-26T02:27:01.999Z,12
2019-06-26T02:28:02.185Z,12
2019-06-26T02:29:02.411Z,12
2019-06-26T02:30:01.621Z,13
2019-06-26T02:31:01.799Z,13
2019-06-26T02:32:02.021Z,13
2019-06-26T02:33:02.297Z,13
2019-06-26T02:34:01.599Z,13
2019-06-26T02:35:01.817Z,13
2019-06-26T02:36:01.974Z,14
2019-06-26T02:37:02.287Z,14
2019-06-26T02:38:02.426Z,14
2019-06-26T02:39:01.525Z,14
2019-06-26T02:40:01.877Z,14
2019-06-26T02:41:02.070Z,12
2019-06-26T02:42:02.357Z,14
2019-06-26T02:43:06.558Z,14
2019-06-26T02:44:01.755Z,14
2019-06-26T02:45:02.309Z,14
2019-06-26T02:46:02.174Z,14
2019-06-26T02:47:18.398Z,13
2019-06-26T02:48:01.559Z,14
2019-06-26T02:49:01.880Z,14
2019-06-26T02:50:02.069Z,14
2019-06-26T02:51:02.354Z,14
2019-06-26T02:52:01.624Z,14
2019-06-26T02:53:01.791Z,13
2019-06-26T02:54:01.978Z,13
2019-06-26T02:55:02.277Z,13
2019-06-26T02:56:01.479Z,13
2019-06-26T02:57:01.752Z,13
2019-06-26T02:58:01.934Z,13
2019-06-26T02:59:02.197Z,12
2019-06-26T03:00:01.559Z,13
2019-06-26T03:01:01.679Z,13
2019-06-26T03:02:01.915Z,13
2019-06-26T03:03:02.164Z,13
2019-06-26T03:04:02.458Z,13
2019-06-26T03:05:01.605Z,14
2019-06-26T03:06:01.695Z,14
2019-06-26T03:07:02.100Z,14
2019-06-26T03:08:02.215Z,14
2019-06-26T03:09:01.625Z,14
2019-06-26T03:10:01.670Z,14
2019-06-26T03:11:01.872Z,14
2019-06-26T03:12:02.102Z,14
2019-06-26T03:13:02.378Z,14
2019-06-26T03:14:01.603Z,14
2019-06-26T03:15:08.654Z,14
2019-06-26T03:16:02.071Z,14
2019-06-26T03:17:02.219Z,13
2019-06-26T03:18:01.438Z,13
2019-06-26T03:19:01.799Z,13
2019-06-26T03:20:02.083Z,13
2019-06-26T03:21:02.208Z,13
2019-06-26T03:22:02.386Z,13
2019-06-26T03:23:01.547Z,14
2019-06-26T03:24:01.766Z,14
2019-06-26T03:25:02.111Z,14
2019-06-26T03:26:02.285Z,14
2019-06-26T03:27:01.496Z,14
2019-06-26T03:28:01.768Z,14
2019-06-26T03:29:01.945Z,11
2019-06-26T03:30:02.290Z,14
2019-06-26T03:31:02.415Z,14
2019-06-26T03:32:01.652Z,14
2019-06-26T03:33:01.872Z,14
2019-06-26T03:34:02.063Z,14
2019-06-26T03:35:02.360Z,11
2019-06-26T03:36:01.441Z,12
2019-06-26T03:37:01.701Z,12
2019-06-26T03:38:01.968Z,12
2019-06-26T03:39:02.220Z,12
2019-06-26T03:40:02.507Z,12
2019-06-26T03:41:01.687Z,11
2019-06-26T03:42:01.966Z,15
2019-06-26T03:43:02.122Z,15
2019-06-26T03:44:02.329Z,15
2019-06-26T03:45:01.858Z,15
2019-06-26T03:46:01.808Z,15
2019-06-26T03:47:06.599Z,12
2019-06-26T03:48:02.252Z,13
2019-06-26T03:49:01.524Z,13
2019-06-26T03:50:01.771Z,13
2019-06-26T03:51:01.978Z,13
2019-06-26T03:52:02.205Z,13
2019-06-26T03:53:01.558Z,13
2019-06-26T03:54:01.658Z,12
2019-06-26T03:55:01.949Z,12
2019-06-26T03:56:02.206Z,12
2019-06-26T03:57:01.428Z,12
2019-06-26T03:58:01.732Z,12
2019-06-26T03:59:01.930Z,11
2019-06-26T04:00:03.265Z,14
2019-06-26T04:01:02.077Z,14
2019-06-26T04:02:02.411Z,14
2019-06-26T04:03:01.587Z,14
2019-06-26T04:04:01.752Z,14
2019-06-26T04:05:02.020Z,15
2019-06-26T04:06:02.114Z,12
2019-06-26T04:07:02.398Z,12
2019-06-26T04:08:01.655Z,12
2019-06-26T04:09:01.839Z,12
2019-06-26T04:10:02.031Z,12
2019-06-26T04:11:02.199Z,13
2019-06-26T04:12:02.484Z,13
2019-06-26T04:13:01.626Z,13
2019-06-26T04:14:01.804Z,13
2019-06-26T04:15:02.087Z,13
2019-06-26T04:16:02.228Z,13
2019-06-26T04:17:01.413Z,12
2019-06-26T04:18:01.689Z,14
2019-06-26T04:19:01.799Z,14
2019-06-26T04:20:02.070Z,14
2019-06-26T04:21:02.270Z,14
2019-06-26T04:22:01.580Z,14
2019-06-26T04:23:01.704Z,13
2019-06-26T04:24:01.919Z,13
2019-06-26T04:25:02.319Z,13
2019-06-26T04:26:01.498Z,13
2019-06-26T04:27:01.753Z,13
2019-06-26T04:28:02.255Z,13
2019-06-26T04:29:02.124Z,12
2019-06-26T04:30:02.485Z,13
2019-06-26T04:31:01.654Z,13
2019-06-26T04:32:01.918Z,13
2019-06-26T04:33:02.172Z,13
2019-06-26T04:34:02.309Z,13
2019-06-26T04:35:01.582Z,12
2019-06-26T04:36:01.750Z,12
2019-06-26T04:37:01.944Z,12
2019-06-26T04:38:02.206Z,12
2019-06-26T04:39:02.384Z,12
2019-06-26T04:40:01.747Z,12
2019-06-26T04:41:01.939Z,13
2019-06-26T04:42:02.069Z,14
2019-06-26T04:43:02.267Z,14
2019-06-26T04:44:01.499Z,14
2019-06-26T04:45:01.815Z,14
2019-06-26T04:46:01.947Z,14
2019-06-26T04:47:02.107Z,12
2019-06-26T04:48:02.235Z,14
2019-06-26T04:49:01.490Z,14
2019-06-26T04:50:01.823Z,14
2019-06-26T04:51:02.025Z,14
2019-06-26T04:52:02.146Z,14
2019-06-26T04:53:02.337Z,13
2019-06-26T04:54:01.522Z,13
2019-06-26T04:55:01.799Z,13
2019-06-26T04:56:02.034Z,13
2019-06-26T04:57:02.244Z,13
2019-06-26T04:58:01.514Z,13
2019-06-26T04:59:01.763Z,13
2019-06-26T05:00:03.947Z,13
2019-06-26T05:01:01.704Z,13
2019-06-26T05:02:01.957Z,13
2019-06-26T05:03:02.725Z,13
2019-06-26T05:04:02.412Z,13
2019-06-26T05:05:01.646Z,15
2019-06-26T05:06:01.816Z,12
2019-06-26T05:07:01.995Z,12
2019-06-26T05:08:02.252Z,12
2019-06-26T05:09:01.417Z,12
2019-06-26T05:10:01.938Z,12
2019-06-26T05:11:01.901Z,12
2019-06-26T05:12:02.100Z,13
2019-06-26T05:13:02.350Z,13
2019-06-26T05:14:01.570Z,13
2019-06-26T05:15:01.803Z,13
2019-06-26T05:16:14.108Z,13
2019-06-26T05:17:02.233Z,13
2019-06-26T05:18:01.434Z,13
2019-06-26T05:19:01.633Z,13
2019-06-26T05:20:02.032Z,13
2019-06-26T05:21:02.104Z,13
2019-06-26T05:22:02.243Z,13
2019-06-26T05:23:01.435Z,14
2019-06-26T05:24:01.754Z,13
2019-06-26T05:25:02.019Z,13
2019-06-26T05:26:02.184Z,13
2019-06-26T05:27:02.357Z,13
2019-06-26T05:28:01.629Z,13
2019-06-26T05:29:01.858Z,13
2019-06-26T05:30:02.168Z,14
2019-06-26T05:31:02.338Z,14
2019-06-26T05:32:01.617Z,14
2019-06-26T05:33:01.830Z,14
2019-06-26T05:34:02.182Z,14
2019-06-26T05:35:02.290Z,13
2019-06-26T05:36:01.715Z,13
2019-06-26T05:37:02.034Z,13
2019-06-26T05:38:02.257Z,13
2019-06-26T05:39:01.463Z,13
2019-06-26T05:40:01.838Z,13
2019-06-26T05:41:02.036Z,15
2019-06-26T05:42:02.157Z,12
2019-06-26T05:43:02.397Z,12
2019-06-26T05:44:01.634Z,12
2019-06-26T05:45:01.976Z,12
2019-06-26T05:46:02.055Z,12
2019-06-26T05:47:02.213Z,14
2019-06-26T05:48:02.459Z,13
2019-06-26T05:49:01.642Z,13
2019-06-26T05:50:01.781Z,13
2019-06-26T05:51:02.054Z,13
2019-06-26T05:52:02.325Z,13
2019-06-26T05:53:01.468Z,13
2019-06-26T05:54:01.626Z,14
2019-06-26T05:55:02.153Z,14
2019-06-26T05:56:02.162Z,14
2019-06-26T05:57:02.271Z,14
2019-06-26T05:58:01.480Z,14
2019-06-26T05:59:01.790Z,17
2019-06-26T06:00:04.627Z,15
2019-06-26T06:01:02.377Z,15
2019-06-26T06:02:01.654Z,15
2019-06-26T06:03:01.920Z,15
2019-06-26T06:04:02.092Z,15
2019-06-26T06:05:02.338Z,15
2019-06-26T06:06:01.609Z,16
2019-06-26T06:07:01.799Z,16
2019-06-26T06:08:02.100Z,16
2019-06-26T06:09:02.443Z,16
2019-06-26T06:10:01.461Z,16
2019-06-26T06:11:01.847Z,12
2019-06-26T06:12:01.892Z,15
2019-06-26T06:13:02.082Z,15
2019-06-26T06:14:02.308Z,15
2019-06-26T06:15:01.634Z,15
2019-06-26T06:16:01.829Z,15
2019-06-26T06:17:02.069Z,15
2019-06-26T06:18:02.306Z,13
2019-06-26T06:19:01.574Z,13
2019-06-26T06:20:02.126Z,13
2019-06-26T06:21:02.048Z,13
2019-06-26T06:22:02.313Z,13
2019-06-26T06:23:01.509Z,12
2019-06-26T06:24:01.727Z,13
2019-06-26T06:25:02.615Z,13
2019-06-26T06:26:02.397Z,13
2019-06-26T06:27:02.355Z,13
2019-06-26T06:28:01.537Z,13
2019-06-26T06:29:02.527Z,13
2019-06-26T06:30:02.253Z,14
2019-06-26T06:31:01.438Z,14
2019-06-26T06:32:01.683Z,14
2019-06-26T06:33:01.896Z,14
2019-06-26T06:34:02.049Z,14
2019-06-26T06:35:02.355Z,13
2019-06-26T06:36:01.583Z,13
2019-06-26T06:37:01.830Z,13
2019-06-26T06:38:02.058Z,13
2019-06-26T06:39:02.267Z,13
2019-06-26T06:40:01.790Z,13
2019-06-26T06:41:01.922Z,13
2019-06-26T06:42:02.040Z,12
2019-06-26T06:43:02.354Z,12
2019-06-26T06:44:01.483Z,12
2019-06-26T06:45:02.082Z,12
2019-06-26T06:46:01.994Z,12
2019-06-26T06:47:04.236Z,12
2019-06-26T06:48:01.467Z,11
2019-06-26T06:49:01.657Z,11
2019-06-26T06:50:01.900Z,11
2019-06-26T06:51:02.142Z,11
2019-06-26T06:52:02.319Z,11
2019-06-26T06:53:01.559Z,12
2019-06-26T06:54:01.791Z,14
2019-06-26T06:55:02.146Z,14
2019-06-26T06:56:02.334Z,14
2019-06-26T06:57:01.518Z,14
2019-06-26T06:58:01.738Z,14
2019-06-26T06:59:01.979Z,11
2019-06-26T07:00:04.655Z,14
2019-06-26T07:01:01.506Z,14
2019-06-26T07:02:01.704Z,14
2019-06-26T07:03:01.900Z,14
2019-06-26T07:04:02.251Z,14
2019-06-26T07:05:02.395Z,11
2019-06-26T07:06:01.768Z,12
2019-06-26T07:07:01.966Z,12
2019-06-26T07:08:02.048Z,12
2019-06-26T07:09:02.287Z,12
2019-06-26T07:10:01.539Z,12
2019-06-26T07:11:01.747Z,12
2019-06-26T07:12:01.928Z,12
2019-06-26T07:13:02.241Z,12
2019-06-26T07:14:01.547Z,12
2019-06-26T07:15:01.893Z,12
2019-06-26T07:16:02.021Z,12
2019-06-26T07:17:02.212Z,9
2019-06-26T07:18:01.460Z,9
2019-06-26T07:19:01.693Z,9
2019-06-26T07:20:02.032Z,9
2019-06-26T07:21:02.160Z,9
2019-06-26T07:22:02.381Z,9
2019-06-26T07:23:01.587Z,11
2019-06-26T07:24:01.878Z,9
2019-06-26T07:25:02.204Z,9
2019-06-26T07:26:02.418Z,9
2019-06-26T07:27:01.606Z,9
2019-06-26T07:28:02.264Z,9
2019-06-26T07:29:02.063Z,9
2019-06-26T07:30:02.332Z,11
2019-06-26T07:31:01.560Z,11
2019-06-26T07:32:01.827Z,11
2019-06-26T07:33:02.122Z,11
2019-06-26T07:34:02.370Z,11
2019-06-26T07:35:01.611Z,12
2019-06-26T07:36:01.903Z,8
2019-06-26T07:37:02.270Z,8
2019-06-26T07:38:02.366Z,8
2019-06-26T07:39:01.490Z,8
2019-06-26T07:40:02.455Z,8
2019-06-26T07:41:01.984Z,10
2019-06-26T07:42:02.337Z,11
2019-06-26T07:43:01.531Z,11
2019-06-26T07:44:01.674Z,11
2019-06-26T07:45:01.970Z,11
2019-06-26T07:46:02.177Z,11
2019-06-26T07:47:02.395Z,10
2019-06-26T07:48:01.495Z,9
2019-06-26T07:49:01.816Z,9
2019-06-26T07:50:02.222Z,9
2019-06-26T07:51:02.337Z,9
2019-06-26T07:52:02.402Z,9
2019-06-26T07:53:01.632Z,11
2019-06-26T07:54:01.876Z,12
2019-06-26T07:55:02.172Z,12
2019-06-26T07:56:02.365Z,12
2019-06-26T07:57:01.522Z,12
2019-06-26T07:58:01.758Z,12
2019-06-26T07:59:01.950Z,8
2019-06-26T08:00:06.657Z,9
2019-06-26T08:01:02.213Z,9
2019-06-26T08:02:01.460Z,9
2019-06-26T08:03:04.222Z,9
2019-06-26T08:04:01.940Z,9
2019-06-26T08:05:02.165Z,7
2019-06-26T08:06:01.386Z,11
2019-06-26T08:07:01.653Z,11
2019-06-26T08:08:01.804Z,11
2019-06-26T08:09:02.112Z,11
2019-06-26T08:10:02.342Z,11
2019-06-26T08:11:01.581Z,8
2019-06-26T08:12:01.805Z,8
2019-06-26T08:13:02.046Z,8
2019-06-26T08:14:02.253Z,8
2019-06-26T08:15:02.427Z,8
2019-06-26T08:16:01.713Z,8
2019-06-26T08:17:01.956Z,8
2019-06-26T08:18:02.187Z,9
2019-06-26T08:19:02.411Z,9
2019-06-26T08:20:01.643Z,9
2019-06-26T08:21:12.260Z,9
2019-06-26T08:22:02.085Z,9
2019-06-26T08:23:02.241Z,10
2019-06-26T08:24:01.468Z,9
2019-06-26T08:25:01.726Z,9
2019-06-26T08:26:01.991Z,9
2019-06-26T08:27:01.999Z,9
2019-06-26T08:28:02.382Z,9
2019-06-26T08:29:01.457Z,10
2019-06-26T08:30:01.923Z,8
2019-06-26T08:31:01.957Z,8
2019-06-26T08:32:02.095Z,8
2019-06-26T08:33:02.394Z,8
2019-06-26T08:34:01.608Z,8
2019-06-26T08:35:01.866Z,10
2019-06-26T08:36:02.037Z,9
2019-06-26T08:37:02.232Z,9
2019-06-26T08:38:11.126Z,9
2019-06-26T08:39:01.791Z,9
2019-06-26T08:40:02.104Z,9
2019-06-26T08:41:02.306Z,9
2019-06-26T08:42:01.598Z,8
2019-06-26T08:43:01.824Z,8
2019-06-26T08:44:02.030Z,8
2019-06-26T08:45:02.393Z,8
2019-06-26T08:46:01.814Z,8
2019-06-26T08:47:01.738Z,10
2019-06-26T08:48:16.773Z,8
2019-06-26T08:49:01.725Z,8
2019-06-26T08:50:02.201Z,8
2019-06-26T08:51:02.095Z,8
2019-06-26T08:52:02.278Z,8
2019-06-26T08:53:01.450Z,8
2019-06-26T08:54:04.651Z,11
2019-06-26T08:55:01.956Z,11
2019-06-26T08:56:02.109Z,11
2019-06-26T08:57:02.461Z,11
2019-06-26T08:58:01.558Z,11
2019-06-26T08:59:01.781Z,9
2019-06-26T09:00:03.845Z,9
2019-06-26T09:01:01.691Z,9
2019-06-26T09:02:01.946Z,9
2019-06-26T09:03:02.039Z,9
2019-06-26T09:04:02.282Z,9
2019-06-26T09:05:01.487Z,8
2019-06-26T09:06:01.870Z,11
2019-06-26T09:07:01.960Z,11
2019-06-26T09:08:02.240Z,11
2019-06-26T09:09:02.402Z,11
2019-06-26T09:10:01.659Z,11
2019-06-26T09:11:01.802Z,10
2019-06-26T09:12:01.834Z,9
2019-06-26T09:13:02.181Z,9
2019-06-26T09:14:02.349Z,9
2019-06-26T09:15:01.708Z,9
2019-06-26T09:16:01.879Z,9
2019-06-26T09:17:02.135Z,6
2019-06-26T09:18:02.333Z,9
2019-06-26T09:19:01.658Z,9
2019-06-26T09:20:02.124Z,9
2019-06-26T09:21:02.155Z,9
2019-06-26T09:22:02.475Z,9
2019-06-26T09:23:01.601Z,9
2019-06-26T09:24:01.839Z,11
2019-06-26T09:25:16.796Z,11
2019-06-26T09:26:02.241Z,11
2019-06-26T09:27:02.421Z,11
2019-06-26T09:28:01.675Z,11
2019-06-26T09:29:01.899Z,7
2019-06-26T09:30:02.096Z,11
2019-06-26T09:31:02.390Z,11
2019-06-26T09:32:01.661Z,11
2019-06-26T09:33:01.885Z,11
2019-06-26T09:34:02.083Z,11
2019-06-26T09:35:02.352Z,9
2019-06-26T09:36:01.606Z,9
2019-06-26T09:37:01.793Z,9
2019-06-26T09:38:02.017Z,9
2019-06-26T09:39:02.236Z,9
2019-06-26T09:40:01.510Z,9
2019-06-26T09:41:01.688Z,8
2019-06-26T09:42:01.922Z,11
2019-06-26T09:43:02.162Z,11
2019-06-26T09:44:02.363Z,11
2019-06-26T09:45:02.045Z,11
2019-06-26T09:46:01.817Z,11
2019-06-26T09:47:02.024Z,10
2019-06-26T09:48:02.199Z,8
2019-06-26T09:49:01.559Z,8
2019-06-26T09:50:02.044Z,8
2019-06-26T09:51:01.949Z,8
2019-06-26T09:52:02.174Z,8
2019-06-26T09:53:05.239Z,8
2019-06-26T09:54:01.626Z,9
2019-06-26T09:55:02.094Z,9
2019-06-26T09:56:02.082Z,9
2019-06-26T09:57:02.292Z,9
2019-06-26T09:58:01.464Z,9
2019-06-26T09:59:01.626Z,8
2019-06-26T10:00:03.501Z,11
2019-06-26T10:01:02.116Z,11
2019-06-26T10:02:02.324Z,11
2019-06-26T10:03:01.592Z,11
2019-06-26T10:04:01.838Z,11
2019-06-26T10:05:02.075Z,9
2019-06-26T10:06:02.195Z,8
2019-06-26T10:07:02.352Z,8
2019-06-26T10:08:01.675Z,8
2019-06-26T10:09:01.823Z,8
2019-06-26T10:10:02.154Z,8
2019-06-26T10:11:02.362Z,11
2019-06-26T10:12:01.532Z,9
2019-06-26T10:13:01.860Z,9
2019-06-26T10:14:02.029Z,9
2019-06-26T10:15:02.248Z,9
2019-06-26T10:16:01.558Z,9
2019-06-26T10:17:01.665Z,8
2019-06-26T10:18:01.950Z,10
2019-06-26T10:19:10.159Z,10
2019-06-26T10:20:02.283Z,10
2019-06-26T10:21:01.819Z,10
2019-06-26T10:22:01.777Z,10
2019-06-26T10:23:01.941Z,10
2019-06-26T10:24:02.188Z,9
2019-06-26T10:25:02.451Z,9
2019-06-26T10:26:05.207Z,9
2019-06-26T10:27:01.906Z,9
2019-06-26T10:28:02.593Z,9
2019-06-26T10:29:02.387Z,8
2019-06-26T10:30:01.570Z,9
2019-06-26T10:31:01.946Z,9
2019-06-26T10:32:02.330Z,9
2019-06-26T10:33:02.377Z,9
2019-06-26T10:34:01.678Z,9
2019-06-26T10:35:01.849Z,11
2019-06-26T10:36:02.192Z,8
2019-06-26T10:37:02.314Z,8
2019-06-26T10:38:01.536Z,8
2019-06-26T10:39:01.939Z,8
2019-06-26T10:40:02.143Z,8
2019-06-26T10:41:01.699Z,8
2019-06-26T10:42:01.888Z,8
2019-06-26T10:43:02.082Z,8
2019-06-26T10:44:02.312Z,8
2019-06-26T10:45:01.450Z,8
2019-06-26T10:46:01.679Z,8
2019-06-26T10:47:01.895Z,8
2019-06-26T10:48:02.087Z,10
2019-06-26T10:49:02.286Z,10
2019-06-26T10:50:01.582Z,10
2019-06-26T10:51:01.899Z,10
2019-06-26T10:52:02.092Z,10
2019-06-26T10:53:02.259Z,8
2019-06-26T10:54:01.512Z,11
2019-06-26T10:55:01.801Z,11
2019-06-26T10:56:02.122Z,11
2019-06-26T10:57:02.261Z,11
2019-06-26T10:58:01.437Z,11
2019-06-26T10:59:01.767Z,9
2019-06-26T11:00:03.733Z,10
2019-06-26T11:01:01.637Z,10
2019-06-26T11:02:01.809Z,10
2019-06-26T11:03:02.037Z,10
2019-06-26T11:04:02.215Z,10
2019-06-26T11:05:01.472Z,8
2019-06-26T11:06:01.746Z,10
2019-06-26T11:07:01.959Z,10
2019-06-26T11:08:02.113Z,10
2019-06-26T11:09:02.450Z,10
2019-06-26T11:10:01.928Z,10
2019-06-26T11:11:01.821Z,11
2019-06-26T11:12:02.112Z,10
2019-06-26T11:13:02.583Z,10
2019-06-26T11:14:01.550Z,10
2019-06-26T11:15:01.995Z,10
2019-06-26T11:16:02.027Z,10
2019-06-26T11:17:02.322Z,10
2019-06-26T11:18:01.450Z,9
2019-06-26T11:19:01.696Z,9
2019-06-26T11:20:01.999Z,9
2019-06-26T11:21:02.206Z,9
2019-06-26T11:22:02.326Z,9
2019-06-26T11:23:01.585Z,9
2019-06-26T11:24:01.746Z,9
2019-06-26T11:25:02.084Z,9
2019-06-26T11:26:02.239Z,9
2019-06-26T11:27:01.446Z,9
2019-06-26T11:28:01.638Z,9
2019-06-26T11:29:02.099Z,10
2019-06-26T11:30:02.303Z,10
2019-06-26T11:31:01.499Z,10
2019-06-26T11:32:01.716Z,10
2019-06-26T11:33:01.993Z,10
2019-06-26T11:34:02.227Z,10
2019-06-26T11:35:01.489Z,8
2019-06-26T11:36:01.669Z,9
2019-06-26T11:37:04.195Z,9
2019-06-26T11:38:02.040Z,9
2019-06-26T11:39:02.266Z,9
2019-06-26T11:40:01.958Z,9
2019-06-26T11:41:02.107Z,10
2019-06-26T11:42:01.980Z,9
2019-06-26T11:43:02.218Z,9
2019-06-26T11:44:01.591Z,9
2019-06-26T11:45:02.067Z,9
2019-06-26T11:46:02.236Z,9
2019-06-26T11:47:01.871Z,8
2019-06-26T11:48:02.064Z,9
2019-06-26T11:49:02.381Z,9
2019-06-26T11:50:01.601Z,9
2019-06-26T11:51:01.897Z,9
2019-06-26T11:52:02.092Z,9
2019-06-26T11:53:02.200Z,7
2019-06-26T11:54:02.364Z,9
2019-06-26T11:55:03.649Z,9
2019-06-26T11:56:01.827Z,9
2019-06-26T11:57:02.101Z,9
2019-06-26T11:58:02.413Z,9
2019-06-26T11:59:01.573Z,8
2019-06-26T12:00:03.577Z,8
2019-06-26T12:01:01.478Z,8
2019-06-26T12:02:01.684Z,8
2019-06-26T12:03:01.881Z,8
2019-06-26T12:04:02.101Z,8
2019-06-26T12:05:02.330Z,9
2019-06-26T12:06:15.260Z,9
2019-06-26T12:07:01.821Z,9
2019-06-26T12:08:01.969Z,9
2019-06-26T12:09:02.195Z,9
2019-06-26T12:10:02.542Z,9
2019-06-26T12:11:01.726Z,8
2019-06-26T12:12:01.869Z,7
2019-06-26T12:13:04.203Z,7
2019-06-26T12:14:02.362Z,7
2019-06-26T12:15:01.627Z,7
2019-06-26T12:16:01.763Z,7
2019-06-26T12:17:02.004Z,8
2019-06-26T12:18:02.316Z,8
2019-06-26T12:19:01.523Z,8
2019-06-26T12:20:17.289Z,8
2019-06-26T12:21:02.040Z,8
2019-06-26T12:22:02.260Z,8
2019-06-26T12:23:02.459Z,8
2019-06-26T12:24:01.618Z,8
2019-06-26T12:25:01.840Z,8
2019-06-26T12:26:02.381Z,8
2019-06-26T12:27:01.497Z,8
2019-06-26T12:28:01.755Z,8
2019-06-26T12:29:02.119Z,8
2019-06-26T12:30:02.189Z,9
2019-06-26T12:31:02.352Z,9
2019-06-26T12:32:01.539Z,9
2019-06-26T12:33:03.512Z,9
2019-06-26T12:34:02.205Z,9
2019-06-26T12:35:02.392Z,7
2019-06-26T12:36:01.600Z,7
2019-06-26T12:37:01.887Z,7
2019-06-26T12:38:02.164Z,7
2019-06-26T12:39:01.501Z,7
2019-06-26T12:40:01.735Z,7
2019-06-26T12:41:01.883Z,8
2019-06-26T12:42:02.147Z,5
2019-06-26T12:43:02.411Z,5
2019-06-26T12:44:01.507Z,5
2019-06-26T12:45:01.773Z,5
2019-06-26T12:46:01.967Z,5
2019-06-26T12:47:02.210Z,7
2019-06-26T12:48:01.456Z,8
2019-06-26T12:49:01.730Z,8
2019-06-26T12:50:02.025Z,8
2019-06-26T12:51:02.159Z,8
2019-06-26T12:52:02.433Z,8
2019-06-26T12:53:01.521Z,5
2019-06-26T12:54:01.766Z,8
2019-06-26T12:55:02.114Z,8
2019-06-26T12:56:02.167Z,8
2019-06-26T12:57:02.322Z,8
2019-06-26T12:58:12.252Z,8
2019-06-26T12:59:01.803Z,7
2019-06-26T13:00:04.777Z,6
2019-06-26T13:01:01.578Z,6
2019-06-26T13:02:01.881Z,6
2019-06-26T13:03:02.017Z,6
2019-06-26T13:04:02.268Z,6
2019-06-26T13:05:01.506Z,4
2019-06-26T13:06:01.782Z,8
2019-06-26T13:07:02.036Z,8
2019-06-26T13:08:02.264Z,8
2019-06-26T13:09:02.370Z,8
2019-06-26T13:10:01.787Z,8
2019-06-26T13:11:01.963Z,5
2019-06-26T13:12:02.160Z,7
2019-06-26T13:13:02.301Z,7
2019-06-26T13:14:03.050Z,7
2019-06-26T13:15:01.802Z,7
2019-06-26T13:16:02.041Z,7
2019-06-26T13:17:02.375Z,5
2019-06-26T13:18:01.664Z,8
2019-06-26T13:19:01.741Z,8
2019-06-26T13:20:02.003Z,8
2019-06-26T13:21:04.995Z,8
2019-06-26T13:22:01.436Z,8
2019-06-26T13:23:01.684Z,4
2019-06-26T13:24:01.870Z,5
2019-06-26T13:25:02.096Z,5
2019-06-26T13:26:02.371Z,5
2019-06-26T13:27:01.589Z,5
2019-06-26T13:28:01.786Z,5
2019-06-26T13:29:02.076Z,7
2019-06-26T13:30:02.255Z,7
2019-06-26T13:31:01.483Z,7
2019-06-26T13:32:01.743Z,7
2019-06-26T13:33:01.863Z,7
2019-06-26T13:34:02.089Z,7
2019-06-26T13:35:02.352Z,7
2019-06-26T13:36:01.694Z,7
2019-06-26T13:37:01.897Z,7
2019-06-26T13:38:02.108Z,7
2019-06-26T13:39:02.312Z,7
2019-06-26T13:40:01.533Z,7
2019-06-26T13:41:01.778Z,7
2019-06-26T13:42:01.982Z,6
2019-06-26T13:43:01.811Z,6
2019-06-26T13:44:02.042Z,6
2019-06-26T13:45:02.390Z,6
2019-06-26T13:46:01.542Z,6
2019-06-26T13:47:01.769Z,4
2019-06-26T13:48:02.139Z,6
2019-06-26T13:49:02.253Z,6
2019-06-26T13:50:01.491Z,6
2019-06-26T13:51:09.300Z,6
2019-06-26T13:52:02.039Z,6
2019-06-26T13:53:02.253Z,5
2019-06-26T13:54:01.558Z,6
2019-06-26T13:55:01.812Z,6
2019-06-26T13:56:02.040Z,6
2019-06-26T13:57:02.303Z,6
2019-06-26T13:58:01.487Z,6
2019-06-26T13:59:01.831Z,7
2019-06-26T14:00:03.476Z,7
2019-06-26T14:01:02.296Z,7
2019-06-26T14:02:01.410Z,7
2019-06-26T14:03:01.632Z,7
2019-06-26T14:04:01.869Z,7
2019-06-26T14:05:02.091Z,7
2019-06-26T14:06:02.375Z,5
2019-06-26T14:07:01.731Z,5
2019-06-26T14:08:01.890Z,5
2019-06-26T14:09:02.084Z,5
2019-06-26T14:10:02.305Z,5
2019-06-26T14:11:01.590Z,5
2019-06-26T14:12:01.987Z,5
2019-06-26T14:13:02.017Z,5
2019-06-26T14:14:02.240Z,5
2019-06-26T14:15:01.545Z,5
2019-06-26T14:16:01.667Z,5
2019-06-26T14:17:01.970Z,7
2019-06-26T14:18:02.145Z,5
2019-06-26T14:19:02.478Z,5
2019-06-26T14:20:01.701Z,5
2019-06-26T14:21:06.473Z,5
2019-06-26T14:22:02.245Z,5
2019-06-26T14:23:02.391Z,4
2019-06-26T14:24:01.578Z,6
2019-06-26T14:25:01.859Z,6
2019-06-26T14:26:02.118Z,6
2019-06-26T14:27:02.274Z,6