createdAt,value
2023-04-02T00:01:00.906Z,98987.51
2023-04-02T00:03:45.209Z,98990.16
2023-04-02T00:06:35.120Z,98988.73
2023-04-02T00:09:17.263Z,98990.63
2023-04-02T00:11:48.748Z,98987.73
2023-04-02T00:14:23.142Z,98987.70
2023-04-02T00:16:52.721Z,98991.93
2023-04-02T00:19:45.498Z,98993.67
2023-04-02T00:22:19.314Z,98998.78
2023-04-02T00:24:51.901Z,99000.06
2023-04-02T00:27:21.347Z,98999.99
2023-04-02T00:29:55.079Z,99000.55
2023-04-02T00:32:28.639Z,99002.25
2023-04-02T00:34:57.833Z,98999.52
2023-04-02T00:37:30.094Z,99002.79
2023-04-02T00:40:06.360Z,99003.30
2023-04-02T00:42:35.934Z,99005.88
2023-04-02T00:45:04.928Z,99002.63
2023-04-02T00:47:37.413Z,99006.84
2023-04-02T00:50:22.081Z,99010.40
2023-04-02T00:52:53.317Z,99014.63
2023-04-02T00:55:33.565Z,99018.54
2023-04-02T00:58:04.404Z,99018.61
2023-04-02T01:00:36.202Z,99019.58
2023-04-02T01:03:16.726Z,99020.56
2023-04-02T01:05:57.503Z,99023.20
2023-04-02T01:08:38.566Z,99026.39
2023-04-02T01:11:24.603Z,99028.55
2023-04-02T01:14:01.850Z,99027.98
2023-04-02T01:17:00.652Z,99029.61
2023-04-02T01:20:01.954Z,99032.19
2023-04-02T01:22:48.292Z,99039.51
2023-04-02T01:25:27.014Z,99040.17
2023-04-02T01:28:09.584Z,99043.39
2023-04-02T01:30:38.000Z,99045.80
2023-04-02T01:33:07.269Z,99053.03
2023-04-02T01:35:41.472Z,99052.00
2023-04-02T01:38:19.291Z,99053.09
2023-04-02T01:41:03.980Z,99053.73
2023-04-02T01:43:46.679Z,99056.89
2023-04-02T01:46:31.972Z,99054.24
2023-04-02T01:49:03.110Z,99051.75
2023-04-02T01:51:34.247Z,99057.69
2023-04-02T01:54:06.827Z,99060.89
2023-04-02T01:56:35.641Z,99058.81
2023-04-02T01:59:06.086Z,99059.80
2023-04-02T02:01:52.016Z,99056.63
2023-04-02T02:04:20.544Z,99059.26
2023-04-02T02:06:49.842Z,99062.48
2023-04-02T02:09:27.164Z,99064.23
2023-04-02T02:11:57.539Z,99068.54
2023-04-02T02:14:27.792Z,99068.15
2023-04-02T02:17:00.201Z,99074.33
2023-04-02T02:20:01.553Z,99081.84
2023-04-02T02:22:34.168Z,99077.98
2023-04-02T02:25:06.574Z,99077.46
2023-04-02T02:27:48.717Z,99075.04
2023-04-02T02:30:22.644Z,99075.02
2023-04-02T02:33:16.823Z,99073.74
2023-04-02T02:36:00.920Z,99076.14
2023-04-02T02:38:40.797Z,99074.55
2023-04-02T02:41:26.837Z,99076.16
2023-04-02T02:44:05.011Z,99076.77
2023-04-02T02:46:36.000Z,99068.08
2023-04-02T02:49:06.098Z,99059.70
2023-04-02T02:51:47.437Z,99051.60
2023-04-02T02:54:19.887Z,99051.63
2023-04-02T02:56:57.242Z,99057.91
2023-04-02T02:59:26.445Z,99059.98
2023-04-02T03:01:58.103Z,99059.09
2023-04-02T03:04:30.603Z,99058.63
2023-04-02T03:06:59.139Z,99059.13
2023-04-02T03:09:43.145Z,99057.11
2023-04-02T03:12:23.945Z,99051.09
2023-04-02T03:15:36.760Z,99045.87
2023-04-02T03:18:18.248Z,99046.35
2023-04-02T03:20:55.990Z,99044.52
2023-04-02T03:23:44.437Z,99050.65
2023-04-02T03:26:37.803Z,99050.80
2023-04-02T03:29:22.774Z,99051.48
2023-04-02T03:31:58.050Z,99050.81
2023-04-02T03:34:34.641Z,99048.77
2023-04-02T03:37:17.530Z,99051.14
2023-04-02T03:39:59.939Z,99051.48
2023-04-02T03:42:38.037Z,99051.77
2023-04-02T03:45:16.161Z,99057.52
2023-04-02T03:47:50.549Z,99062.87
2023-04-02T03:50:38.396Z,99067.92
2023-04-02T03:53:08.798Z,99073.39
2023-04-02T03:55:38.785Z,99081.35
2023-04-02T03:58:18.133Z,99088.13
2023-04-02T04:01:03.527Z,99100.23
2023-04-02T04:03:47.188Z,99116.49
2023-04-02T04:06:29.701Z,99125.10
2023-04-02T04:09:18.966Z,99129.58
2023-04-02T04:11:51.657Z,99136.48
2023-04-02T04:14:29.861Z,99144.27
2023-04-02T04:17:09.947Z,99150.45
2023-04-02T04:19:45.546Z,99152.72
2023-04-02T04:22:30.312Z,99156.51
2023-04-02T04:25:05.913Z,99166.37
2023-04-02T04:27:56.743Z,99168.11
2023-04-02T04:30:31.172Z,99172.11
2023-04-02T04:33:15.410Z,99172.52
2023-04-02T04:35:57.488Z,99178.48
2023-04-02T04:38:39.703Z,99183.49
2023-04-02T04:41:18.657Z,99188.13
2023-04-02T04:43:57.093Z,99193.55
2023-04-02T04:46:36.000Z,99198.44
2023-04-02T04:49:20.002Z,99200.45
2023-04-02T04:51:50.394Z,99204.41
2023-04-02T04:54:20.101Z,99207.74
2023-04-02T04:57:01.482Z,99208.80
2023-04-02T04:59:41.470Z,99210.38
2023-04-02T05:02:24.682Z,99206.98
2023-04-02T05:04:53.389Z,99204.23
2023-04-02T05:07:28.356Z,99200.12
2023-04-02T05:10:17.425Z,99194.09
2023-04-02T05:12:57.260Z,99192.92
2023-04-02T05:16:09.810Z,99196.68
2023-04-02T05:18:52.319Z,99200.05
2023-04-02T05:21:34.422Z,99208.98
2023-04-02T05:24:20.974Z,99211.39
2023-04-02T05:26:52.074Z,99213.33
2023-04-02T05:29:29.616Z,99215.75
2023-04-02T05:32:04.204Z,99219.55
2023-04-02T05:34:37.319Z,99219.09
2023-04-02T05:37:07.260Z,99220.20
2023-04-02T05:39:35.955Z,99221.08
2023-04-02T05:42:11.163Z,99223.02
2023-04-02T05:45:18.236Z,99222.86
2023-04-02T05:47:52.146Z,99226.30
2023-04-02T05:50:30.928Z,99228.17
2023-04-02T05:53:23.144Z,99234.01
2023-04-02T05:56:02.410Z,99231.69
2023-04-02T05:58:37.178Z,99230.45
2023-04-02T06:01:47.394Z,99230.59
2023-04-02T06:04:30.069Z,99232.73
2023-04-02T06:07:12.320Z,99236.22
2023-04-02T06:09:58.044Z,99242.52
2023-04-02T06:12:35.625Z,99247.65
2023-04-02T06:15:18.827Z,99252.09
2023-04-02T06:17:50.855Z,99255.46
2023-04-02T06:20:21.306Z,99259.48
2023-04-02T06:22:59.762Z,99258.39
2023-04-02T06:25:35.434Z,99257.50
2023-04-02T06:28:07.161Z,99258.55
2023-04-02T06:30:39.373Z,99259.73
2023-04-02T06:33:09.124Z,99265.63
2023-04-02T06:35:41.108Z,99265.42
2023-04-02T06:38:25.724Z,99270.24
2023-04-02T06:40:59.017Z,99271.77
2023-04-02T06:44:09.437Z,99277.89
2023-04-02T06:47:00.166Z,99286.20
2023-04-02T06:49:38.014Z,99281.83
2023-04-02T06:52:28.410Z,99282.77
2023-04-02T06:54:59.887Z,99285.15
2023-04-02T06:57:28.004Z,99284.29
2023-04-02T06:59:56.170Z,99284.09
2023-04-02T07:02:33.383Z,99288.02
2023-04-02T07:05:06.379Z,99288.61
2023-04-02T07:07:36.945Z,99291.54
2023-04-02T07:10:09.435Z,99295.56
2023-04-02T07:12:38.913Z,99289.38
2023-04-02T07:15:07.608Z,99288.14
2023-04-02T07:17:36.452Z,99285.42
2023-04-02T07:20:04.748Z,99282.73
2023-04-02T07:22:32.664Z,99282.73
2023-04-02T07:25:05.321Z,99280.88
2023-04-02T07:27:33.420Z,99284.34
2023-04-02T07:30:01.409Z,99282.32
2023-04-02T07:32:29.415Z,99278.49
2023-04-02T07:34:57.502Z,99283.11
2023-04-02T07:37:25.574Z,99291.65
2023-04-02T07:39:53.537Z,99292.99
2023-04-02T07:42:21.662Z,99297.80
2023-04-02T07:44:49.709Z,99302.42
2023-04-02T07:47:17.961Z,99311.41
2023-04-02T07:49:46.131Z,99316.42
2023-04-02T07:52:14.064Z,99320.83
2023-04-02T07:54:42.002Z,99325.83
2023-04-02T07:57:10.009Z,99334.21
2023-04-02T07:59:41.507Z,99338.05
2023-04-02T08:02:23.212Z,99341.09
2023-04-02T08:04:51.797Z,99344.05
2023-04-02T08:07:19.745Z,99345.16
2023-04-02T08:09:47.644Z,99348.17
2023-04-02T08:12:15.832Z,99349.61
2023-04-02T08:14:43.816Z,99344.98
2023-04-02T08:17:11.748Z,99346.41
2023-04-02T08:19:53.765Z,99347.52
2023-04-02T08:22:23.030Z,99348.64
2023-04-02T08:24:51.020Z,99351.82
2023-04-02T08:27:19.107Z,99355.77
2023-04-02T08:29:47.188Z,99352.59
2023-04-02T08:32:16.337Z,99353.47
2023-04-02T08:34:45.481Z,99354.48
2023-04-02T08:37:14.132Z,99357.60
2023-04-02T08:39:42.221Z,99361.68
2023-04-02T08:42:41.443Z,99361.23
2023-04-02T08:45:33.902Z,99363.84
2023-04-02T08:48:03.571Z,99362.25
2023-04-02T08:50:35.128Z,99364.95
2023-04-02T08:53:08.164Z,99366.87
2023-04-02T08:56:08.616Z,99367.88
2023-04-02T08:58:43.023Z,99367.06
2023-04-02T09:01:42.629Z,99370.40
2023-04-02T09:04:20.927Z,99370.18
2023-04-02T09:06:52.512Z,99372.16
2023-04-02T09:09:22.537Z,99377.05
2023-04-02T09:11:59.103Z,99376.27
2023-04-02T09:14:38.560Z,99376.11
2023-04-02T09:17:23.310Z,99376.95
2023-04-02T09:19:54.218Z,99379.91
2023-04-02T09:22:27.384Z,99381.31
2023-04-02T09:24:58.054Z,99382.58
2023-04-02T09:27:32.222Z,99384.18
2023-04-02T09:30:18.427Z,99386.29
2023-04-02T09:32:51.887Z,99388.52
2023-04-02T09:35:26.509Z,99388.73
2023-04-02T09:38:07.305Z,99386.62
2023-04-02T09:40:51.650Z,99389.00
2023-04-02T09:43:29.085Z,99388.93
2023-04-02T09:46:06.542Z,99386.88
2023-04-02T09:48:35.819Z,99387.96
2023-04-02T09:51:12.714Z,99391.17
2023-04-02T09:53:44.734Z,99389.23
2023-04-02T09:56:21.879Z,99391.48
2023-04-02T09:59:06.522Z,99392.24
2023-04-02T10:01:40.033Z,99394.70
2023-04-02T10:04:34.753Z,99394.59
2023-04-02T10:07:09.595Z,99401.02
2023-04-02T10:09:38.540Z,99402.39
2023-04-02T10:12:12.545Z,99406.30
2023-04-02T10:14:45.681Z,99408.45
2023-04-02T10:17:30.932Z,99412.48
2023-04-02T10:20:11.576Z,99412.72
2023-04-02T10:22:40.461Z,99411.34
2023-04-02T10:25:16.287Z,99411.37
2023-04-02T10:28:09.117Z,99409.08
2023-04-02T10:30:57.178Z,99412.45
2023-04-02T10:33:33.192Z,99407.77
2023-04-02T10:36:09.040Z,99407.99
2023-04-02T10:38:51.413Z,99408.17
2023-04-02T10:41:31.222Z,99407.92
2023-04-02T10:44:20.278Z,99410.89
2023-04-02T10:47:00.994Z,99417.29
2023-04-02T10:49:58.231Z,99422.59
2023-04-02T10:52:34.799Z,99423.77
2023-04-02T10:55:25.943Z,99422.64
2023-04-02T10:57:57.281Z,99424.28
2023-04-02T11:00:29.062Z,99426.31
2023-04-02T11:03:00.268Z,99427.56
2023-04-02T11:05:37.597Z,99429.61
2023-04-02T11:08:29.985Z,99431.59
2023-04-02T11:11:32.391Z,99432.57
2023-04-02T11:14:17.686Z,99430.77
2023-04-02T11:16:48.323Z,99426.88
2023-04-02T11:19:16.704Z,99428.85
2023-04-02T11:22:04.364Z,99428.20
2023-04-02T11:24:42.355Z,99431.30
2023-04-02T11:27:10.499Z,99433.69
2023-04-02T11:29:42.725Z,99434.74
2023-04-02T11:32:33.775Z,99432.32
2023-04-02T11:35:06.501Z,99431.84
2023-04-02T11:37:44.788Z,99435.02
2023-04-02T11:40:13.982Z,99433.17
2023-04-02T11:42:44.136Z,99434.15
2023-04-02T11:45:24.130Z,99435.35
2023-04-02T11:48:01.427Z,99430.24
2023-04-02T11:50:38.830Z,99431.59
2023-04-02T11:53:13.598Z,99427.73
2023-04-02T11:55:42.702Z,99424.63
2023-04-02T11:58:22.935Z,99423.46
2023-04-02T12:00:56.931Z,99422.16
2023-04-02T12:03:29.863Z,99418.30
2023-04-02T12:06:13.524Z,99416.67
2023-04-02T12:08:57.914Z,99412.93
2023-04-02T12:11:44.796Z,99407.86
2023-04-02T12:14:37.729Z,99406.61
2023-04-02T12:17:24.225Z,99403.89
2023-04-02T12:19:55.417Z,99398.70
2023-04-02T12:22:27.891Z,99400.75
2023-04-02T12:25:00.475Z,99397.06
2023-04-02T12:27:29.851Z,99394.20
2023-04-02T12:30:22.370Z,99388.17
2023-04-02T12:32:50.487Z,99384.24
2023-04-02T12:35:29.516Z,99378.06
2023-04-02T12:37:58.293Z,99373.54
2023-04-02T12:40:27.301Z,99368.95
2023-04-02T12:42:56.106Z,99365.83
2023-04-02T12:45:31.160Z,99364.54
2023-04-02T12:48:03.160Z,99366.11
2023-04-02T12:50:35.400Z,99365.47
2023-04-02T12:53:03.732Z,99367.14
2023-04-02T12:55:33.729Z,99367.60
2023-04-02T12:58:01.673Z,99367.42
2023-04-02T13:00:31.889Z,99369.10
2023-04-02T13:03:05.849Z,99372.95
2023-04-02T13:05:54.998Z,99372.83
2023-04-02T13:08:42.922Z,99371.02
2023-04-02T13:11:10.800Z,99369.48
2023-04-02T13:13:41.023Z,99368.81
2023-04-02T13:16:15.059Z,99371.86
2023-04-02T13:18:45.470Z,99374.13
2023-04-02T13:21:16.451Z,99375.64
2023-04-02T13:23:46.179Z,99378.16
2023-04-02T13:26:17.508Z,99379.15
2023-04-02T13:29:19.526Z,99381.70
2023-04-02T13:31:48.404Z,99383.92
2023-04-02T13:34:17.920Z,99385.52
2023-04-02T13:36:47.168Z,99385.30
2023-04-02T13:39:19.392Z,99386.47
2023-04-02T13:41:52.121Z,99387.75
2023-04-02T13:44:26.023Z,99387.27
2023-04-02T13:46:55.054Z,99382.84
2023-04-02T13:49:25.137Z,99388.80
2023-04-02T13:52:00.474Z,99393.70
2023-04-02T13:54:53.038Z,99396.35
2023-04-02T13:57:21.455Z,99393.67
2023-04-02T13:59:49.490Z,99394.61
2023-04-02T14:02:20.490Z,99396.70
2023-04-02T14:04:54.759Z,99396.67
2023-04-02T14:07:50.270Z,99393.61
2023-04-02T14:10:22.198Z,99391.58
2023-04-02T14:13:05.032Z,99390.67
2023-04-02T14:15:48.871Z,99384.73
2023-04-02T14:18:28.922Z,99381.33
2023-04-02T14:21:29.215Z,99380.04
2023-04-02T14:24:18.926Z,99379.06
2023-04-02T14:27:21.889Z,99377.83
2023-04-02T14:30:07.782Z,99372.95
2023-04-02T14:32:59.197Z,99367.75
2023-04-02T14:35:46.340Z,99364.84
2023-04-02T14:38:37.155Z,99368.60
2023-04-02T14:41:13.969Z,99363.15
2023-04-02T14:43:50.697Z,99363.92
2023-04-02T14:46:18.597Z,99359.90
2023-04-02T14:48:54.526Z,99358.30
2023-04-02T14:51:26.568Z,99355.70
2023-04-02T14:54:04.380Z,99358.59
2023-04-02T14:56:39.705Z,99357.96
2023-04-02T14:59:38.615Z,99359.91
2023-04-02T15:02:22.290Z,99359.13
2023-04-02T15:05:02.857Z,99351.09
2023-04-02T15:07:41.766Z,99352.25
2023-04-02T15:10:44.572Z,99354.80
2023-04-02T15:13:21.384Z,99355.23
2023-04-02T15:15:56.594Z,99353.98
2023-04-02T15:18:25.645Z,99353.92
2023-04-02T15:21:16.759Z,99352.77
2023-04-02T15:24:27.321Z,99354.78
2023-04-02T15:26:58.274Z,99357.50
2023-04-02T15:29:29.728Z,99357.84
2023-04-02T15:32:32.110Z,99361.21
2023-04-02T15:35:11.010Z,99363.51
2023-04-02T15:38:03.725Z,99364.02
2023-04-02T15:41:02.915Z,99368.33
2023-04-02T15:43:41.118Z,99372.26
2023-04-02T15:46:08.960Z,99371.73
2023-04-02T15:49:00.700Z,99378.60
2023-04-02T15:51:31.403Z,99381.33
2023-04-02T15:54:22.050Z,99384.27
2023-04-02T15:57:12.411Z,99389.83
2023-04-02T16:00:09.000Z,99395.12
2023-04-02T16:02:42.882Z,99395.50
2023-04-02T16:05:38.648Z,99398.44
2023-04-02T16:08:13.325Z,99402.21
2023-04-02T16:10:43.051Z,99405.52
2023-04-02T16:13:19.461Z,99407.94
2023-04-02T16:16:27.939Z,99410.86
2023-04-02T16:19:22.858Z,99414.05
2023-04-02T16:22:01.777Z,99415.48
2023-04-02T16:24:29.647Z,99422.50
2023-04-02T16:27:21.413Z,99429.77
2023-04-02T16:29:55.814Z,99432.82
2023-04-02T16:32:43.750Z,99437.14
2023-04-02T16:38:14.780Z,99442.19
2023-04-02T16:41:19.753Z,99443.15
2023-04-02T16:44:05.891Z,99444.75
2023-04-02T16:46:53.289Z,99447.75
2023-04-02T16:49:36.310Z,99452.42
2023-04-02T16:52:08.388Z,99454.05
2023-04-02T16:54:51.512Z,99454.36
2023-04-02T16:57:40.914Z,99455.70
2023-04-02T17:00:34.404Z,99456.48
2023-04-02T17:03:21.257Z,99458.68
2023-04-02T17:06:02.187Z,99459.38
2023-04-02T17:08:38.643Z,99461.70
2023-04-02T17:11:17.377Z,99464.36
2023-04-02T17:14:06.410Z,99466.21
2023-04-02T17:16:46.598Z,99469.68
2023-04-02T17:19:16.898Z,99471.15
2023-04-02T17:21:48.083Z,99469.30
2023-04-02T17:24:38.035Z,99471.98
2023-04-02T17:27:30.416Z,99478.77
2023-04-02T17:30:07.912Z,99482.96
2023-04-02T17:32:37.051Z,99487.79
2023-04-02T17:35:32.147Z,99489.27
2023-04-02T17:38:31.401Z,99486.40
2023-04-02T17:41:21.192Z,99492.15
2023-04-02T17:44:05.316Z,99494.69
2023-04-02T17:46:48.872Z,99499.72
2023-04-02T17:49:36.804Z,99502.42
2023-04-02T17:52:26.322Z,99504.02
2023-04-02T17:55:40.694Z,99509.25
2023-04-02T17:58:19.421Z,99511.28
2023-04-02T18:01:27.925Z,99513.64
2023-04-02T18:04:16.919Z,99519.40
2023-04-02T18:07:06.217Z,99523.55
2023-04-02T18:09:37.335Z,99527.58
2023-04-02T18:12:33.438Z,99532.23
2023-04-02T18:15:07.051Z,99532.89
2023-04-02T18:17:58.557Z,99536.19
2023-04-02T18:20:45.987Z,99540.09
2023-04-02T18:23:32.623Z,99542.30
2023-04-02T18:26:18.859Z,99544.81
2023-04-02T18:29:24.354Z,99542.87
2023-04-02T18:32:20.357Z,99553.48
2023-04-02T18:34:48.599Z,99566.98
2023-04-02T18:37:57.830Z,99567.84
2023-04-02T18:40:38.835Z,99568.08
2023-04-02T18:43:33.991Z,99564.70
2023-04-02T18:46:25.622Z,99567.40
2023-04-02T18:49:23.505Z,99575.35
2023-04-02T18:52:09.615Z,99578.70
2023-04-02T18:54:46.649Z,99579.22
2023-04-02T18:57:23.895Z,99581.17
2023-04-02T19:00:02.092Z,99580.89
2023-04-02T19:02:42.905Z,99581.34
2023-04-02T19:05:26.575Z,99584.70
2023-04-02T19:08:19.318Z,99583.45
2023-04-02T19:10:54.934Z,99585.83
2023-04-02T19:13:22.996Z,99584.98
2023-04-02T19:16:17.877Z,99586.02
2023-04-02T19:19:11.500Z,99592.92
2023-04-02T19:21:54.266Z,99597.01
2023-04-02T19:24:41.615Z,99600.86
2023-04-02T19:27:27.360Z,99607.90
2023-04-02T19:30:26.372Z,99610.32
2023-04-02T19:33:15.811Z,99616.52
2023-04-02T19:35:53.875Z,99624.94
2023-04-02T19:38:54.296Z,99627.35
2023-04-02T19:41:47.918Z,99628.37
2023-04-02T19:44:16.986Z,99632.67
2023-04-02T19:46:45.867Z,99634.02
2023-04-02T19:49:33.932Z,99635.95
2023-04-02T19:52:01.968Z,99639.21
2023-04-02T19:54:30.107Z,99642.39
2023-04-02T19:56:58.351Z,99636.14
2023-04-02T19:59:26.432Z,99639.21
2023-04-02T20:01:54.493Z,99642.52
2023-04-02T20:04:22.306Z,99644.63
2023-04-02T20:06:50.556Z,99650.11
2023-04-02T20:09:18.513Z,99653.73
2023-04-02T20:11:46.718Z,99652.31
2023-04-02T20:14:14.662Z,99655.75
2023-04-02T20:16:44.509Z,99661.73
2023-04-02T20:19:13.681Z,99663.38
2023-04-02T20:21:41.630Z,99660.60
2023-04-02T20:24:09.667Z,99668.20
2023-04-02T20:26:37.654Z,99668.90
2023-04-02T20:29:05.898Z,99670.38
2023-04-02T20:31:34.299Z,99673.02
2023-04-02T20:34:05.688Z,99676.27
2023-04-02T20:36:34.041Z,99675.63
2023-04-02T20:39:02.223Z,99680.33
2023-04-02T20:41:30.380Z,99681.27
2023-04-02T20:43:58.726Z,99679.14
2023-04-02T20:46:29.248Z,99680.10
2023-04-02T20:48:57.762Z,99682.06
2023-04-02T20:51:25.974Z,99681.23
2023-04-02T20:53:57.893Z,99686.20
2023-04-02T20:56:28.149Z,99687.02
2023-04-02T20:58:56.370Z,99690.39
2023-04-02T21:01:26.895Z,99693.43
2023-04-02T21:04:02.817Z,99695.11
2023-04-02T21:06:34.105Z,99698.70
2023-04-02T21:09:08.202Z,99700.09
2023-04-02T21:11:37.451Z,99705.66
2023-04-02T21:14:05.570Z,99708.88
2023-04-02T21:16:34.360Z,99713.98
2023-04-02T21:19:05.915Z,99717.42
2023-04-02T21:21:36.291Z,99719.91
2023-04-02T21:24:06.751Z,99723.85
2023-04-02T21:26:37.791Z,99726.23
2023-04-02T21:29:06.284Z,99724.61
2023-04-02T21:31:37.841Z,99730.48
2023-04-02T21:34:07.503Z,99728.95
2023-04-02T21:36:39.578Z,99729.17
2023-04-02T21:39:10.146Z,99728.40
2023-04-02T21:41:41.432Z,99733.14
2023-04-02T21:44:13.996Z,99734.00
2023-04-02T21:46:44.145Z,99738.17
2023-04-02T21:49:17.351Z,99741.53
2023-04-02T21:51:46.889Z,99747.52
2023-04-02T21:54:15.650Z,99747.58
2023-04-02T21:56:45.993Z,99752.42
2023-04-02T21:59:15.833Z,99752.95
2023-04-02T22:01:47.471Z,99754.70
2023-04-02T22:04:22.263Z,99754.92
2023-04-02T22:06:52.368Z,99754.54
2023-04-02T22:09:23.535Z,99756.33
2023-04-02T22:11:54.697Z,99757.78
2023-04-02T22:14:23.388Z,99763.59
2023-04-02T22:16:52.161Z,99765.45
2023-04-02T22:19:21.424Z,99766.94
2023-04-02T22:21:50.174Z,99768.98
2023-04-02T22:24:18.974Z,99770.85
2023-04-02T22:26:47.045Z,99768.19
2023-04-02T22:29:16.042Z,99771.63
2023-04-02T22:31:44.584Z,99772.91
2023-04-02T22:34:12.745Z,99772.31
2023-04-02T22:36:41.439Z,99773.58
2023-04-02T22:39:12.138Z,99773.71
2023-04-02T22:41:40.564Z,99775.42
2023-04-02T22:44:14.189Z,99776.16
2023-04-02T22:46:42.331Z,99779.58
2023-04-02T22:49:11.797Z,99779.93
2023-04-02T22:51:39.816Z,99775.86
2023-04-02T22:54:07.772Z,99779.23
2023-04-02T22:56:37.572Z,99781.70
2023-04-02T22:59:05.751Z,99781.92
2023-04-02T23:01:35.511Z,99781.96
2023-04-02T23:04:05.223Z,99783.52
2023-04-02T23:06:33.299Z,99784.09
2023-04-02T23:09:01.149Z,99785.61
2023-04-02T23:11:29.187Z,99784.53
2023-04-02T23:13:58.448Z,99783.55
2023-04-02T23:16:28.999Z,99785.85
2023-04-02T23:18:57.372Z,99790.14
2023-04-02T23:21:26.255Z,99790.00
2023-04-02T23:23:54.940Z,99790.20
2023-04-02T23:26:29.343Z,99788.81
2023-04-02T23:28:59.331Z,99788.95
2023-04-02T23:31:28.169Z,99787.44
2023-04-02T23:33:56.183Z,99789.78
2023-04-02T23:36:27.345Z,99789.91
2023-04-02T23:38:56.842Z,99792.67
2023-04-02T23:41:27.193Z,99792.66
2023-04-02T23:43:57.004Z,99793.52
2023-04-02T23:46:25.964Z,99797.73
2023-04-02T23:48:55.000Z,99800.13
2023-04-02T23:51:24.071Z,99801.27
2023-04-02T23:53:53.666Z,99801.20
2023-04-02T23:56:22.487Z,99799.41
2023-04-02T23:58:51.390Z,99798.01
