createdAt,value
2023-04-14T00:00:17.190Z,154.60
2023-04-14T00:02:50.597Z,165.15
2023-04-14T00:05:22.937Z,177.73
2023-04-14T00:10:29.560Z,507.88
2023-04-14T00:13:04.493Z,344.25
2023-04-14T00:15:37.398Z,242.57
2023-04-14T00:18:11.203Z,223.63
2023-04-14T00:20:44.607Z,248.18
2023-04-14T00:23:17.598Z,227.05
2023-04-14T00:25:52.936Z,235.32
2023-04-14T00:28:25.800Z,206.57
2023-04-14T00:30:58.208Z,231.75
2023-04-14T00:33:30.381Z,259.23
2023-04-14T00:36:02.349Z,262.73
2023-04-14T00:38:35.139Z,258.55
2023-04-14T00:41:07.291Z,245.75
2023-04-14T00:43:41.783Z,249.38
2023-04-14T00:46:15.568Z,258.45
2023-04-14T00:48:49.392Z,236.13
2023-04-14T00:51:21.751Z,243.10
2023-04-14T00:53:57.470Z,246.25
2023-04-14T00:56:30.584Z,241.30
2023-04-14T00:59:05.361Z,231.13
2023-04-14T01:01:40.131Z,225.45
2023-04-14T01:04:14.712Z,193.25
2023-04-14T01:06:47.662Z,221.20
2023-04-14T01:09:20.986Z,198.05
2023-04-14T01:11:58.175Z,181.10
2023-04-14T01:14:52.573Z,159.25
2023-04-14T01:17:37.147Z,151.85
2023-04-14T01:20:16.949Z,163.15
2023-04-14T01:23:25.893Z,159.00
2023-04-14T01:26:13.800Z,157.23
2023-04-14T01:28:49.336Z,166.75
2023-04-14T01:31:23.154Z,157.60
2023-04-14T01:34:17.190Z,173.93
2023-04-14T01:37:04.599Z,196.23
2023-04-14T01:39:45.189Z,188.27
2023-04-14T01:42:23.945Z,175.60
2023-04-14T01:45:00.408Z,161.25
2023-04-14T01:47:33.613Z,174.70
2023-04-14T01:50:08.314Z,150.32
2023-04-14T01:52:43.897Z,145.23
2023-04-14T01:55:19.209Z,166.68
2023-04-14T01:57:54.567Z,167.48
2023-04-14T02:00:28.886Z,159.48
2023-04-14T02:03:09.479Z,165.50
2023-04-14T02:05:44.237Z,177.20
2023-04-14T02:08:19.578Z,179.57
2023-04-14T02:10:55.366Z,167.77
2023-04-14T02:13:31.647Z,166.07
2023-04-14T02:16:05.480Z,171.65
2023-04-14T02:18:38.745Z,162.13
2023-04-14T02:21:13.281Z,171.13
2023-04-14T02:23:46.998Z,162.20
2023-04-14T02:26:27.792Z,190.43
2023-04-14T02:29:16.071Z,242.77
2023-04-14T02:31:55.563Z,242.50
2023-04-14T02:34:36.190Z,205.38
2023-04-14T02:37:17.134Z,162.68
2023-04-14T02:40:03.357Z,189.20
2023-04-14T02:42:41.030Z,192.45
2023-04-14T02:45:30.091Z,305.15
2023-04-14T02:48:10.410Z,281.10
2023-04-14T02:50:49.254Z,168.65
2023-04-14T02:53:28.933Z,161.37
2023-04-14T02:56:11.731Z,157.18
2023-04-14T02:58:49.988Z,148.20
2023-04-14T03:01:21.489Z,153.30
2023-04-14T03:03:55.586Z,149.48
2023-04-14T03:06:27.432Z,151.37
2023-04-14T03:09:01.476Z,145.95
2023-04-14T03:11:34.570Z,145.80
2023-04-14T03:14:05.710Z,137.82
2023-04-14T03:16:40.636Z,149.50
2023-04-14T03:19:13.592Z,140.48
2023-04-14T03:21:48.421Z,141.20
2023-04-14T03:24:25.568Z,130.70
2023-04-14T03:27:01.107Z,142.20
2023-04-14T03:29:39.667Z,136.15
2023-04-14T03:32:10.717Z,137.80
2023-04-14T03:34:44.625Z,138.02
2023-04-14T03:37:19.132Z,149.45
2023-04-14T03:39:52.324Z,145.35
2023-04-14T03:42:22.991Z,169.60
2023-04-14T03:44:55.468Z,162.05
2023-04-14T03:47:25.992Z,216.10
2023-04-14T03:49:58.654Z,167.13
2023-04-14T03:52:32.857Z,179.38
2023-04-14T03:55:07.944Z,190.95
2023-04-14T03:57:41.304Z,188.77
2023-04-14T04:00:14.331Z,186.70
2023-04-14T04:02:45.884Z,205.68
2023-04-14T04:05:16.343Z,200.20
2023-04-14T04:07:47.721Z,195.10
2023-04-14T04:10:18.468Z,195.32
2023-04-14T04:12:51.196Z,201.77
2023-04-14T04:15:21.047Z,197.65
2023-04-14T04:17:52.990Z,218.20
2023-04-14T04:20:23.672Z,190.27
2023-04-14T04:22:57.059Z,200.10
2023-04-14T04:25:26.722Z,199.25
2023-04-14T04:28:06.117Z,202.95
2023-04-14T04:30:42.042Z,192.55
2023-04-14T04:33:13.073Z,201.25
2023-04-14T04:35:43.832Z,201.23
2023-04-14T04:38:13.593Z,188.63
2023-04-14T04:40:46.373Z,159.77
2023-04-14T04:43:24.499Z,176.45
2023-04-14T04:46:16.481Z,138.85
2023-04-14T04:48:47.033Z,174.70
2023-04-14T04:51:16.591Z,194.90
2023-04-14T04:53:46.158Z,164.52
2023-04-14T04:56:15.846Z,167.85
2023-04-14T04:58:45.270Z,164.75
2023-04-14T05:01:16.240Z,113.60
2023-04-14T05:03:47.257Z,78.72
2023-04-14T05:06:17.923Z,83.97
2023-04-14T05:08:47.469Z,66.93
2023-04-14T05:11:17.021Z,73.40
2023-04-14T05:13:46.665Z,81.88
2023-04-14T05:16:16.895Z,52.53
2023-04-14T05:18:46.473Z,78.88
2023-04-14T05:21:16.940Z,83.22
2023-04-14T05:23:47.951Z,69.95
2023-04-14T05:28:51.034Z,64.93
2023-04-14T05:31:21.948Z,52.60
2023-04-14T05:33:51.825Z,86.05
2023-04-14T05:36:21.841Z,70.32
2023-04-14T05:38:51.158Z,77.78
2023-04-14T05:41:23.230Z,105.00
2023-04-14T05:43:52.723Z,66.88
2023-04-14T05:46:22.200Z,56.38
2023-04-14T05:48:51.683Z,62.50
2023-04-14T05:52:10.260Z,62.25
2023-04-14T05:54:41.312Z,44.53
2023-04-14T05:57:12.293Z,45.75
2023-04-14T05:59:41.478Z,58.47
2023-04-14T06:02:11.251Z,49.25
2023-04-14T06:04:40.485Z,45.22
2023-04-14T06:07:09.994Z,72.53
2023-04-14T06:09:39.555Z,112.28
2023-04-14T06:12:08.600Z,76.53
2023-04-14T06:14:38.306Z,63.60
2023-04-14T06:17:08.452Z,53.03
2023-04-14T06:19:38.795Z,62.78
2023-04-14T06:22:09.476Z,64.90
2023-04-14T06:24:38.983Z,67.38
2023-04-14T06:27:08.952Z,74.78
2023-04-14T06:29:38.431Z,70.30
2023-04-14T06:32:11.617Z,68.30
2023-04-14T06:34:41.548Z,66.40
2023-04-14T06:37:11.463Z,64.30
2023-04-14T06:39:40.844Z,67.40
2023-04-14T06:42:15.356Z,71.70
2023-04-14T06:44:55.301Z,70.03
2023-04-14T06:47:31.626Z,71.25
2023-04-14T06:50:02.371Z,60.80
2023-04-14T06:52:33.074Z,40.50
2023-04-14T06:55:05.228Z,69.80
2023-04-14T06:57:44.437Z,52.67
2023-04-14T07:00:29.776Z,68.68
2023-04-14T07:03:15.109Z,45.90
2023-04-14T07:06:01.021Z,46.78
2023-04-14T07:08:36.268Z,43.05
2023-04-14T07:11:09.494Z,40.20
2023-04-14T07:13:40.825Z,31.17
2023-04-14T07:16:10.765Z,47.13
2023-04-14T07:18:40.118Z,79.43
2023-04-14T07:21:09.324Z,33.10
2023-04-14T07:23:39.050Z,55.40
2023-04-14T07:26:08.447Z,47.65
2023-04-14T07:28:38.596Z,38.30
2023-04-14T07:31:12.523Z,42.92
2023-04-14T07:33:42.105Z,48.38
2023-04-14T07:36:11.914Z,58.63
2023-04-14T07:38:41.861Z,29.00
2023-04-14T07:41:11.477Z,141.18
2023-04-14T07:43:41.674Z,52.40
2023-04-14T07:46:10.891Z,46.03
2023-04-14T07:48:47.877Z,39.70
2023-04-14T07:51:18.609Z,68.53
2023-04-14T07:53:48.333Z,72.82
2023-04-14T07:56:17.816Z,77.93
2023-04-14T07:58:47.533Z,67.57
2023-04-14T08:01:21.402Z,66.60
2023-04-14T08:03:51.961Z,44.35
2023-04-14T08:06:22.329Z,37.70
2023-04-14T08:08:53.141Z,38.22
2023-04-14T08:11:23.083Z,37.17
2023-04-14T08:13:53.947Z,40.70
2023-04-14T08:16:24.088Z,31.73
2023-04-14T08:18:55.833Z,37.38
2023-04-14T08:21:29.121Z,52.60
2023-04-14T08:23:58.573Z,37.33
2023-04-14T08:26:30.854Z,32.00
2023-04-14T08:29:00.497Z,26.52
2023-04-14T08:31:30.375Z,16.08
2023-04-14T08:33:59.399Z,31.75
2023-04-14T08:36:29.621Z,41.08
2023-04-14T08:39:01.409Z,21.27
2023-04-14T08:41:35.809Z,21.60
2023-04-14T08:44:05.064Z,31.48
2023-04-14T08:46:36.033Z,59.95
2023-04-14T08:49:08.089Z,25.87
2023-04-14T08:51:44.196Z,21.88
2023-04-14T08:54:14.463Z,21.38
2023-04-14T08:56:44.972Z,20.70
2023-04-14T08:59:14.449Z,23.85
2023-04-14T09:01:44.007Z,22.70
2023-04-14T09:04:15.603Z,29.52
2023-04-14T09:06:45.032Z,24.05
2023-04-14T09:09:15.271Z,23.00
2023-04-14T09:11:46.254Z,15.35
2023-04-14T09:14:16.884Z,20.63
2023-04-14T09:16:49.784Z,23.02
2023-04-14T09:19:19.417Z,43.35
2023-04-14T09:21:51.917Z,32.53
2023-04-14T09:24:32.417Z,30.60
2023-04-14T09:32:35.101Z,34.60
2023-04-14T09:35:04.345Z,34.72
2023-04-14T09:37:47.584Z,45.67
2023-04-14T09:40:30.241Z,24.80
2023-04-14T09:43:00.126Z,17.98
2023-04-14T09:45:46.194Z,21.05
2023-04-14T09:48:15.867Z,27.30
2023-04-14T09:51:07.657Z,22.48
2023-04-14T09:53:42.367Z,16.67
2023-04-14T09:56:13.580Z,22.67
2023-04-14T09:58:45.782Z,19.83
2023-04-14T10:01:17.833Z,17.65
2023-04-14T10:03:51.229Z,50.58
2023-04-14T10:06:24.718Z,31.70
2023-04-14T10:08:57.015Z,18.70
2023-04-14T10:11:28.596Z,21.27
2023-04-14T10:14:00.393Z,23.20
2023-04-14T10:16:30.456Z,16.40
2023-04-14T10:19:00.480Z,17.27
2023-04-14T10:21:30.548Z,20.75
2023-04-14T10:24:00.007Z,36.63
2023-04-14T10:26:31.150Z,28.25
2023-04-14T10:29:03.345Z,22.77
2023-04-14T10:31:39.916Z,26.90
2023-04-14T10:34:10.338Z,129.05
2023-04-14T10:36:40.084Z,42.28
2023-04-14T10:39:11.131Z,41.38
2023-04-14T10:41:50.919Z,18.17
2023-04-14T10:44:33.785Z,32.42
2023-04-14T10:47:06.072Z,36.72
2023-04-14T10:49:37.917Z,31.30
2023-04-14T10:55:01.873Z,39.08
2023-04-14T10:57:32.013Z,42.25
2023-04-14T11:00:01.667Z,40.92
2023-04-14T11:02:32.099Z,31.95
2023-04-14T11:05:09.677Z,24.90
2023-04-14T11:07:52.794Z,30.63
2023-04-14T11:10:22.332Z,25.00
2023-04-14T11:13:02.653Z,27.90
2023-04-14T11:15:49.146Z,29.48
2023-04-14T11:18:35.670Z,32.05
2023-04-14T11:21:08.868Z,50.00
2023-04-14T11:23:39.635Z,26.70
2023-04-14T11:26:11.173Z,42.83
2023-04-14T11:28:43.649Z,31.48
2023-04-14T11:31:16.097Z,36.55
2023-04-14T11:33:46.134Z,47.08
2023-04-14T11:36:15.327Z,53.72
2023-04-14T11:38:44.818Z,32.65
2023-04-14T11:41:16.914Z,30.95
2023-04-14T11:43:47.871Z,36.83
2023-04-14T11:46:17.434Z,68.25
2023-04-14T11:48:46.741Z,24.27
2023-04-14T11:51:16.350Z,47.78
2023-04-14T11:53:45.405Z,45.42
2023-04-14T11:56:15.941Z,39.03
2023-04-14T11:58:45.233Z,26.88
2023-04-14T12:01:15.814Z,32.45
2023-04-14T12:03:45.486Z,43.63
2023-04-14T12:06:14.681Z,33.85
2023-04-14T12:08:44.762Z,30.38
2023-04-14T12:11:17.539Z,41.50
2023-04-14T12:13:48.612Z,31.63
2023-04-14T12:16:18.651Z,39.65
2023-04-14T12:18:48.090Z,45.95
2023-04-14T12:21:21.093Z,40.95
2023-04-14T12:23:50.974Z,38.88
2023-04-14T12:26:21.775Z,54.22
2023-04-14T12:28:59.019Z,45.15
2023-04-14T12:31:31.422Z,42.70
2023-04-14T12:34:04.451Z,41.33
2023-04-14T12:36:48.785Z,52.00
2023-04-14T12:39:20.689Z,50.88
2023-04-14T12:41:50.593Z,58.83
2023-04-14T12:44:21.552Z,93.53
2023-04-14T12:46:52.820Z,58.30
2023-04-14T12:49:39.333Z,59.63
2023-04-14T12:52:09.323Z,61.80
2023-04-14T12:54:54.608Z,53.28
2023-04-14T12:57:23.982Z,77.97
2023-04-14T12:59:53.332Z,27.73
2023-04-14T13:02:23.680Z,39.60
2023-04-14T13:04:52.886Z,32.88
2023-04-14T13:07:22.644Z,38.30
2023-04-14T13:09:53.350Z,35.47
2023-04-14T13:12:23.203Z,32.83
2023-04-14T13:14:54.197Z,38.05
2023-04-14T13:17:23.535Z,36.93
2023-04-14T13:19:54.023Z,34.47
2023-04-14T13:22:23.083Z,29.40
2023-04-14T13:24:52.622Z,37.72
2023-04-14T13:27:21.816Z,32.65
2023-04-14T13:29:51.057Z,37.22
2023-04-14T13:32:20.289Z,43.35
2023-04-14T13:34:50.744Z,34.55
2023-04-14T13:37:20.664Z,55.13
2023-04-14T13:39:49.713Z,36.58
2023-04-14T13:42:19.437Z,38.72
2023-04-14T13:44:49.204Z,39.08
2023-04-14T13:47:20.062Z,35.83
2023-04-14T13:49:49.251Z,39.30
2023-04-14T13:52:18.427Z,29.60
2023-04-14T13:54:47.708Z,31.50
2023-04-14T13:57:17.324Z,39.30
2023-04-14T13:59:46.436Z,34.33
2023-04-14T14:02:15.583Z,55.08
2023-04-14T14:04:45.153Z,37.65
2023-04-14T14:07:14.366Z,47.50
2023-04-14T14:09:45.493Z,57.53
2023-04-14T14:12:14.573Z,54.93
2023-04-14T14:14:43.652Z,59.28
2023-04-14T14:17:13.280Z,45.72
2023-04-14T14:19:42.377Z,52.35
2023-04-14T14:22:11.706Z,40.25
2023-04-14T14:24:42.176Z,47.78
2023-04-14T14:27:11.515Z,65.70
2023-04-14T14:29:40.609Z,48.50
2023-04-14T14:32:10.101Z,71.78
2023-04-14T14:34:40.038Z,94.30
2023-04-14T14:37:09.456Z,69.57
2023-04-14T14:39:38.404Z,68.40
2023-04-14T14:42:08.466Z,93.00
2023-04-14T14:44:39.745Z,71.65
2023-04-14T14:47:09.323Z,82.53
2023-04-14T14:49:41.354Z,73.32
2023-04-14T14:52:18.546Z,90.65
2023-04-14T14:54:47.267Z,72.38
2023-04-14T14:57:16.352Z,106.97
2023-04-14T14:59:45.623Z,82.20
2023-04-14T15:02:14.882Z,93.53
2023-04-14T15:04:44.092Z,113.20
2023-04-14T15:07:14.202Z,120.22
2023-04-14T15:09:43.304Z,112.13
2023-04-14T15:12:12.475Z,107.15
2023-04-14T15:14:41.615Z,98.97
2023-04-14T15:17:10.979Z,144.50
2023-04-14T15:19:41.431Z,110.75
2023-04-14T15:22:11.308Z,117.00
2023-04-14T15:24:40.363Z,139.52
2023-04-14T15:27:09.655Z,157.05
2023-04-14T15:29:38.862Z,159.80
2023-04-14T15:32:08.436Z,157.85
2023-04-14T15:34:37.538Z,167.85
2023-04-14T15:37:07.038Z,176.13
2023-04-14T15:39:38.295Z,177.80
2023-04-14T15:42:07.353Z,186.68
2023-04-14T15:44:36.370Z,181.48
2023-04-14T15:47:06.301Z,193.40
2023-04-14T15:49:35.507Z,189.98
2023-04-14T15:52:04.503Z,199.18
2023-04-14T15:54:35.205Z,179.25
2023-04-14T15:57:05.212Z,196.57
2023-04-14T15:59:34.371Z,183.10
2023-04-14T16:02:04.471Z,167.68
2023-04-14T16:04:33.570Z,158.30
2023-04-14T16:07:03.619Z,174.88
2023-04-14T16:09:33.247Z,168.18
2023-04-14T16:12:02.369Z,151.90
2023-04-14T16:14:36.222Z,163.25
2023-04-14T16:17:05.283Z,172.63
2023-04-14T16:19:34.338Z,196.43
2023-04-14T16:22:03.950Z,165.00
2023-04-14T16:24:33.108Z,150.15
2023-04-14T16:27:02.468Z,164.35
2023-04-14T16:29:32.400Z,163.73
2023-04-14T16:32:01.298Z,163.45
2023-04-14T16:34:30.526Z,181.25
2023-04-14T16:36:59.796Z,164.15
2023-04-14T16:39:29.882Z,160.95
2023-04-14T16:41:59.716Z,155.25
2023-04-14T16:44:28.582Z,166.65
2023-04-14T16:46:57.877Z,166.85
2023-04-14T16:49:27.118Z,151.90
2023-04-14T16:51:58.734Z,142.88
2023-04-14T16:54:29.885Z,134.73
2023-04-14T16:56:59.502Z,150.27
2023-04-14T16:59:28.480Z,142.10
2023-04-14T17:01:57.868Z,134.73
2023-04-14T17:04:27.849Z,161.75
2023-04-14T17:06:57.698Z,133.07
2023-04-14T17:09:26.749Z,144.40
2023-04-14T17:11:57.807Z,141.35
2023-04-14T17:14:27.134Z,131.18
2023-04-14T17:16:56.230Z,136.82
2023-04-14T17:19:26.114Z,141.45
2023-04-14T17:21:55.105Z,146.55
2023-04-14T17:24:24.273Z,150.70
2023-04-14T17:26:53.530Z,158.43
2023-04-14T17:29:22.802Z,153.30
2023-04-14T17:31:51.911Z,164.75
2023-04-14T17:34:21.850Z,166.25
2023-04-14T17:36:51.867Z,180.77
2023-04-14T17:39:27.528Z,170.23
2023-04-14T17:41:58.277Z,172.45
2023-04-14T17:44:37.390Z,162.97
2023-04-14T17:47:13.867Z,156.10
2023-04-14T17:49:46.038Z,162.40
2023-04-14T17:52:22.890Z,181.35
2023-04-14T17:54:52.892Z,174.52
2023-04-14T17:57:22.081Z,176.68
2023-04-14T17:59:50.963Z,180.50
2023-04-14T18:02:20.825Z,166.52
2023-04-14T18:04:49.813Z,176.73
2023-04-14T18:07:19.835Z,179.50
2023-04-14T18:09:49.237Z,160.35
2023-04-14T18:12:18.095Z,142.48
2023-04-14T18:14:47.545Z,148.70
2023-04-14T18:17:17.028Z,157.85
2023-04-14T18:19:46.716Z,162.70
2023-04-14T18:22:16.108Z,189.07
2023-04-14T18:29:50.517Z,538.38
2023-04-14T18:32:19.834Z,210.23
2023-04-14T18:34:49.098Z,201.35
2023-04-14T18:37:18.239Z,180.43
2023-04-14T18:39:47.561Z,168.80
2023-04-14T18:42:16.616Z,159.85
2023-04-14T18:44:45.907Z,164.60
2023-04-14T18:47:15.164Z,160.52
2023-04-14T18:49:44.539Z,172.38
2023-04-14T18:52:14.019Z,136.68
2023-04-14T18:54:42.907Z,172.38
2023-04-14T18:57:12.676Z,162.85
2023-04-14T18:59:41.969Z,163.43
2023-04-14T19:02:14.335Z,179.35
2023-04-14T19:04:43.847Z,184.02
2023-04-14T19:07:13.001Z,193.40
2023-04-14T19:09:42.859Z,184.95
2023-04-14T19:12:21.734Z,177.43
2023-04-14T19:14:56.734Z,194.23
2023-04-14T19:17:25.843Z,180.18
2023-04-14T19:19:54.779Z,188.40
2023-04-14T19:22:24.091Z,196.32
2023-04-14T19:24:53.432Z,187.23
2023-04-14T19:27:22.563Z,171.45
2023-04-14T19:29:51.859Z,177.18
2023-04-14T19:32:21.283Z,186.70
2023-04-14T19:34:50.486Z,168.63
2023-04-14T19:37:19.641Z,155.90
2023-04-14T19:39:48.676Z,149.55
2023-04-14T19:42:18.188Z,174.82
2023-04-14T19:44:47.710Z,162.15
2023-04-14T19:47:16.700Z,149.75
2023-04-14T19:49:46.092Z,158.38
2023-04-14T19:52:15.174Z,176.02
2023-04-14T19:54:44.497Z,183.75
2023-04-14T19:57:13.637Z,181.05
2023-04-14T19:59:43.706Z,163.32
2023-04-14T20:02:14.483Z,189.55
2023-04-14T20:04:46.790Z,181.32
2023-04-14T20:07:18.104Z,180.48
2023-04-14T20:09:48.498Z,189.35
2023-04-14T20:12:19.284Z,186.73
2023-04-14T20:14:49.785Z,190.95
2023-04-14T20:17:22.845Z,159.27
2023-04-14T20:19:54.037Z,183.73
2023-04-14T20:22:25.264Z,179.82
2023-04-14T20:24:56.326Z,168.20
2023-04-14T20:27:27.013Z,170.68
2023-04-14T20:29:57.282Z,182.35
2023-04-14T20:32:30.458Z,192.10
2023-04-14T20:35:03.417Z,209.60
2023-04-14T20:37:35.929Z,208.38
2023-04-14T20:40:10.179Z,230.13
2023-04-14T20:42:42.682Z,259.02
2023-04-14T20:47:46.508Z,272.85
2023-04-14T20:50:19.698Z,311.15
2023-04-14T20:52:52.998Z,373.75
2023-04-14T20:55:25.584Z,317.05
2023-04-14T20:57:57.387Z,307.92
2023-04-14T21:00:29.312Z,309.38
2023-04-14T21:03:03.819Z,276.75
2023-04-14T21:05:36.878Z,295.85
2023-04-14T21:08:10.137Z,272.70
2023-04-14T21:11:15.241Z,255.43
2023-04-14T21:15:29.116Z,237.23
2023-04-14T21:16:28.841Z,216.98
2023-04-14T21:21:35.399Z,230.90
2023-04-14T21:24:07.492Z,237.00
2023-04-14T21:26:39.458Z,232.57
2023-04-14T21:29:13.456Z,215.93
2023-04-14T21:31:45.313Z,202.93
2023-04-14T21:34:19.449Z,205.27
2023-04-14T21:36:51.820Z,195.05
2023-04-14T21:41:56.488Z,187.82
2023-04-14T21:44:27.967Z,229.88
2023-04-14T21:47:01.380Z,218.73
2023-04-14T21:49:33.842Z,195.02
2023-04-14T21:52:05.064Z,216.20
2023-04-14T21:54:37.460Z,214.77
2023-04-14T21:57:11.755Z,220.80
2023-04-14T21:59:44.138Z,218.05
2023-04-14T22:02:16.716Z,216.15
2023-04-14T22:04:48.807Z,200.60
2023-04-14T22:07:20.825Z,208.50
2023-04-14T22:09:53.182Z,188.38
2023-04-14T22:12:25.338Z,167.80
2023-04-14T22:17:30.915Z,178.38
2023-04-14T22:22:33.581Z,146.57
2023-04-14T22:25:07.781Z,131.93
2023-04-14T22:27:40.349Z,117.22
2023-04-14T22:30:12.630Z,98.78
2023-04-14T22:32:44.708Z,94.68
2023-04-14T22:35:19.155Z,87.72
2023-04-14T22:37:51.426Z,97.20
2023-04-14T22:40:23.722Z,86.80
2023-04-14T22:42:57.189Z,81.60
2023-04-14T22:45:28.908Z,81.72
2023-04-14T22:48:00.858Z,73.13
2023-04-14T22:50:37.018Z,59.40
2023-04-14T22:53:09.677Z,66.20
2023-04-14T22:55:42.967Z,60.35
2023-04-14T22:58:19.487Z,58.95
2023-04-14T23:00:51.842Z,55.88
2023-04-14T23:03:25.152Z,67.15
2023-04-14T23:05:58.285Z,54.30
2023-04-14T23:08:30.867Z,47.53
2023-04-14T23:11:03.795Z,49.85
2023-04-14T23:13:38.196Z,44.00
2023-04-14T23:16:12.582Z,54.70
2023-04-14T23:18:45.453Z,48.78
2023-04-14T23:21:18.189Z,57.90
2023-04-14T23:23:51.338Z,41.20
2023-04-14T23:26:24.654Z,54.95
2023-04-14T23:28:56.728Z,55.17
2023-04-14T23:31:33.116Z,50.75
2023-04-14T23:34:04.476Z,47.58
2023-04-14T23:36:37.709Z,38.83
2023-04-14T23:39:10.223Z,52.38
2023-04-14T23:41:42.744Z,49.70
2023-04-14T23:46:46.398Z,44.63
2023-04-14T23:49:23.873Z,45.88
2023-04-14T23:52:06.592Z,55.75
2023-04-14T23:54:39.870Z,49.88
2023-04-14T23:57:11.995Z,45.42
2023-04-14T23:59:44.108Z,45.35
