createdAt,value
2023-03-02T00:01:01.801Z,101964.88
2023-03-02T00:03:28.222Z,101961.56
2023-03-02T00:05:54.942Z,101965.03
2023-03-02T00:08:21.596Z,101969.75
2023-03-02T00:10:48.223Z,101972.25
2023-03-02T00:13:15.182Z,101965.25
2023-03-02T00:15:42.166Z,101959.91
2023-03-02T00:18:09.424Z,101959.22
2023-03-02T00:20:35.882Z,101958.22
2023-03-02T00:23:02.797Z,101962.56
2023-03-02T00:25:29.217Z,101964.41
2023-03-02T00:27:56.150Z,101967.91
2023-03-02T00:30:22.511Z,101957.41
2023-03-02T00:32:49.391Z,101965.56
2023-03-02T00:35:15.831Z,101969.09
2023-03-02T00:37:42.237Z,101963.75
2023-03-02T00:40:08.734Z,101955.91
2023-03-02T00:42:35.040Z,101965.56
2023-03-02T00:45:01.439Z,101954.06
2023-03-02T00:47:28.211Z,101947.91
2023-03-02T00:49:54.580Z,101951.75
2023-03-02T00:52:20.960Z,101944.38
2023-03-02T00:54:47.342Z,101947.22
2023-03-02T00:57:13.698Z,101942.88
2023-03-02T00:59:40.425Z,101944.53
2023-03-02T01:02:06.861Z,101941.88
2023-03-02T01:04:33.545Z,101939.22
2023-03-02T01:07:00.008Z,101941.88
2023-03-02T01:09:26.401Z,101936.69
2023-03-02T01:11:53.309Z,101938.41
2023-03-02T01:14:19.648Z,101940.38
2023-03-02T01:16:46.209Z,101941.22
2023-03-02T01:19:13.071Z,101936.06
2023-03-02T01:21:39.477Z,101933.38
2023-03-02T01:24:05.814Z,101937.06
2023-03-02T01:26:32.476Z,101932.53
2023-03-02T01:28:59.097Z,101928.22
2023-03-02T01:31:25.493Z,101921.88
2023-03-02T01:33:51.928Z,101931.72
2023-03-02T01:36:18.729Z,101935.22
2023-03-02T01:38:45.246Z,101925.53
2023-03-02T01:41:11.966Z,101924.53
2023-03-02T01:43:38.415Z,101923.03
2023-03-02T01:46:05.065Z,101922.22
2023-03-02T01:48:31.614Z,101925.88
2023-03-02T01:50:58.218Z,101923.88
2023-03-02T01:53:24.557Z,101923.03
2023-03-02T01:55:51.204Z,101922.41
2023-03-02T01:58:17.542Z,101924.22
2023-03-02T02:00:44.211Z,101930.41
2023-03-02T02:03:11.012Z,101926.88
2023-03-02T02:05:37.986Z,101931.22
2023-03-02T02:08:04.390Z,101918.03
2023-03-02T02:10:30.799Z,101924.22
2023-03-02T02:12:57.264Z,101920.69
2023-03-02T02:15:24.531Z,101914.72
2023-03-02T02:17:50.997Z,101914.72
2023-03-02T02:20:17.793Z,101907.56
2023-03-02T02:22:44.795Z,101911.19
2023-03-02T02:25:11.206Z,101912.88
2023-03-02T02:27:37.627Z,101907.56
2023-03-02T02:30:04.540Z,101897.03
2023-03-02T02:32:31.220Z,101901.53
2023-03-02T02:34:58.031Z,101899.88
2023-03-02T02:37:24.357Z,101899.88
2023-03-02T02:39:51.129Z,101904.38
2023-03-02T02:42:17.719Z,101896.19
2023-03-02T02:44:44.865Z,101896.19
2023-03-02T02:47:11.300Z,101900.72
2023-03-02T02:49:38.083Z,101898.06
2023-03-02T02:52:04.906Z,101888.34
2023-03-02T02:54:31.292Z,101892.88
2023-03-02T02:56:58.286Z,101882.38
2023-03-02T02:59:24.667Z,101884.88
2023-03-02T03:01:50.964Z,101886.69
2023-03-02T03:04:17.460Z,101885.84
2023-03-02T03:06:44.171Z,101880.50
2023-03-02T03:09:10.527Z,101878.03
2023-03-02T03:11:37.062Z,101883.38
2023-03-02T03:14:03.533Z,101878.03
2023-03-02T03:16:30.162Z,101877.03
2023-03-02T03:18:56.725Z,101875.53
2023-03-02T03:21:23.289Z,101882.53
2023-03-02T03:23:49.683Z,101879.03
2023-03-02T03:26:16.091Z,101878.38
2023-03-02T03:28:42.625Z,101873.84
2023-03-02T03:31:09.159Z,101874.88
2023-03-02T03:33:35.497Z,101877.38
2023-03-02T03:36:02.861Z,101881.69
2023-03-02T03:38:29.332Z,101875.72
2023-03-02T03:40:55.665Z,101871.38
2023-03-02T03:43:22.004Z,101874.69
2023-03-02T03:45:48.409Z,101875.03
2023-03-02T03:48:14.852Z,101868.72
2023-03-02T03:50:41.436Z,101873.22
2023-03-02T03:53:07.818Z,101876.88
2023-03-02T03:55:34.648Z,101879.56
2023-03-02T03:58:01.412Z,101872.56
2023-03-02T04:00:28.275Z,101871.88
2023-03-02T04:02:54.724Z,101870.88
2023-03-02T04:05:21.201Z,101871.88
2023-03-02T04:07:47.560Z,101881.53
2023-03-02T04:10:13.876Z,101873.53
2023-03-02T04:12:40.199Z,101877.22
2023-03-02T04:15:06.958Z,101872.88
2023-03-02T04:17:33.667Z,101867.56
2023-03-02T04:20:00.426Z,101863.88
2023-03-02T04:22:27.574Z,101860.38
2023-03-02T04:24:54.503Z,101861.53
2023-03-02T04:27:20.868Z,101863.22
2023-03-02T04:29:47.517Z,101869.38
2023-03-02T04:32:14.309Z,101863.22
2023-03-02T04:34:40.795Z,101854.53
2023-03-02T04:37:07.490Z,101858.06
2023-03-02T04:39:33.850Z,101859.88
2023-03-02T04:42:00.246Z,101855.56
2023-03-02T04:44:26.697Z,101858.22
2023-03-02T04:46:53.434Z,101856.56
2023-03-02T04:49:19.921Z,101853.72
2023-03-02T04:51:46.245Z,101856.56
2023-03-02T04:54:12.649Z,101861.06
2023-03-02T04:56:38.988Z,101860.88
2023-03-02T04:59:05.406Z,101866.22
2023-03-02T05:01:31.983Z,101858.22
2023-03-02T05:03:58.401Z,101867.22
2023-03-02T05:06:25.145Z,101867.22
2023-03-02T05:08:51.544Z,101869.91
2023-03-02T05:11:18.065Z,101871.72
2023-03-02T05:13:44.784Z,101869.06
2023-03-02T05:16:11.295Z,101877.22
2023-03-02T05:18:38.264Z,101867.56
2023-03-02T05:21:04.952Z,101870.22
2023-03-02T05:23:31.382Z,101866.72
2023-03-02T05:25:57.761Z,101869.38
2023-03-02T05:28:24.342Z,101861.38
2023-03-02T05:30:50.849Z,101868.56
2023-03-02T05:33:17.534Z,101864.22
2023-03-02T05:35:44.071Z,101873.91
2023-03-02T05:38:10.518Z,101872.22
2023-03-02T05:40:37.047Z,101870.56
2023-03-02T05:43:03.651Z,101871.41
2023-03-02T05:45:30.388Z,101872.41
2023-03-02T05:47:57.201Z,101879.41
2023-03-02T05:50:23.543Z,101876.91
2023-03-02T05:52:50.029Z,101868.91
2023-03-02T05:55:16.458Z,101877.91
2023-03-02T05:57:43.374Z,101871.75
2023-03-02T06:00:09.709Z,101872.59
2023-03-02T06:02:36.018Z,101875.41
2023-03-02T06:05:02.418Z,101872.59
2023-03-02T06:07:28.823Z,101870.94
2023-03-02T06:09:55.598Z,101860.25
2023-03-02T06:12:22.072Z,101869.22
2023-03-02T06:14:48.745Z,101869.22
2023-03-02T06:17:15.368Z,101866.56
2023-03-02T06:19:41.753Z,101878.09
2023-03-02T06:22:08.148Z,101877.41
2023-03-02T06:24:34.502Z,101875.75
2023-03-02T06:27:00.857Z,101880.44
2023-03-02T06:29:27.258Z,101882.94
2023-03-02T06:31:53.715Z,101885.78
2023-03-02T06:34:20.297Z,101891.91
2023-03-02T06:36:47.165Z,101887.59
2023-03-02T06:39:13.544Z,101892.94
2023-03-02T06:41:39.912Z,101894.94
2023-03-02T06:44:06.225Z,101887.91
2023-03-02T06:46:33.363Z,101887.91
2023-03-02T06:48:59.985Z,101888.94
2023-03-02T06:51:26.689Z,101887.91
2023-03-02T06:53:53.463Z,101894.25
2023-03-02T06:56:20.387Z,101892.28
2023-03-02T06:58:47.504Z,101891.44
2023-03-02T07:01:13.843Z,101898.44
2023-03-02T07:03:40.268Z,101893.09
2023-03-02T07:06:07.622Z,101896.59
2023-03-02T07:08:34.185Z,101897.25
2023-03-02T07:11:00.985Z,101899.91
2023-03-02T07:13:27.589Z,101894.44
2023-03-02T07:15:53.965Z,101902.59
2023-03-02T07:18:21.024Z,101892.75
2023-03-02T07:20:47.444Z,101898.25
2023-03-02T07:23:13.909Z,101891.91
2023-03-02T07:25:40.338Z,101892.94
2023-03-02T07:28:06.840Z,101890.25
2023-03-02T07:30:33.284Z,101889.44
2023-03-02T07:32:59.945Z,101892.13
2023-03-02T07:35:26.837Z,101887.75
2023-03-02T07:37:53.261Z,101893.94
2023-03-02T07:40:20.002Z,101890.25
2023-03-02T07:42:46.446Z,101892.13
2023-03-02T07:45:12.862Z,101879.75
2023-03-02T07:47:39.225Z,101884.94
2023-03-02T07:50:06.132Z,101877.28
2023-03-02T07:52:32.667Z,101879.94
2023-03-02T07:54:59.624Z,101878.94
2023-03-02T07:57:26.044Z,101879.09
2023-03-02T07:59:52.449Z,101877.28
2023-03-02T08:02:18.887Z,101880.75
2023-03-02T08:04:45.794Z,101880.75
2023-03-02T08:07:12.402Z,101875.44
2023-03-02T08:09:38.746Z,101884.44
2023-03-02T08:12:05.195Z,101887.09
2023-03-02T08:14:31.746Z,101880.94
2023-03-02T08:16:58.177Z,101872.94
2023-03-02T08:19:24.855Z,101874.78
2023-03-02T08:21:51.170Z,101873.09
2023-03-02T08:24:17.488Z,101873.94
2023-03-02T08:26:43.917Z,101873.94
2023-03-02T08:29:10.626Z,101881.09
2023-03-02T08:31:37.586Z,101879.28
2023-03-02T08:34:04.561Z,101878.41
2023-03-02T08:36:31.122Z,101872.28
2023-03-02T08:38:57.816Z,101874.94
2023-03-02T08:41:24.710Z,101876.75
2023-03-02T08:43:51.777Z,101872.44
2023-03-02T08:46:18.243Z,101870.63
2023-03-02T08:48:44.933Z,101870.63
2023-03-02T08:51:11.657Z,101871.44
2023-03-02T08:53:38.150Z,101871.59
2023-03-02T08:56:04.561Z,101880.44
2023-03-02T08:58:31.371Z,101869.78
2023-03-02T09:00:57.944Z,101865.28
2023-03-02T09:03:24.387Z,101867.09
2023-03-02T09:05:50.869Z,101878.63
2023-03-02T09:08:17.280Z,101861.94
2023-03-02T09:10:43.694Z,101863.59
2023-03-02T09:13:10.097Z,101854.78
2023-03-02T09:15:36.491Z,101856.59
2023-03-02T09:18:03.055Z,101857.44
2023-03-02T09:20:29.415Z,101855.59
2023-03-02T09:22:55.822Z,101856.59
2023-03-02T09:25:22.116Z,101857.63
2023-03-02T09:27:48.704Z,101854.94
2023-03-02T09:30:15.483Z,101854.94
2023-03-02T09:32:42.149Z,101857.63
2023-03-02T09:35:08.809Z,101852.28
2023-03-02T09:37:35.453Z,101852.28
2023-03-02T09:40:01.813Z,101845.28
2023-03-02T09:42:41.811Z,101845.28
2023-03-02T09:45:10.110Z,101843.59
2023-03-02T09:47:36.633Z,101839.94
2023-03-02T09:50:03.033Z,101838.94
2023-03-02T09:52:29.398Z,101832.59
2023-03-02T09:54:55.725Z,101835.44
2023-03-02T09:57:22.121Z,101841.63
2023-03-02T09:59:48.419Z,101831.94
2023-03-02T10:02:14.869Z,101832.75
2023-03-02T10:04:41.381Z,101838.25
2023-03-02T10:07:08.239Z,101827.59
2023-03-02T10:09:34.634Z,101832.13
2023-03-02T10:12:00.962Z,101825.78
2023-03-02T10:14:27.455Z,101826.78
2023-03-02T10:16:53.798Z,101823.28
2023-03-02T10:19:20.183Z,101829.63
2023-03-02T10:21:46.526Z,101827.59
2023-03-02T10:24:13.460Z,101822.47
2023-03-02T10:26:39.983Z,101825.13
2023-03-02T10:29:06.343Z,101825.13
2023-03-02T10:31:32.679Z,101831.44
2023-03-02T10:33:59.115Z,101823.44
2023-03-02T10:36:25.630Z,101822.47
2023-03-02T10:38:52.267Z,101824.28
2023-03-02T10:41:18.683Z,101827.97
2023-03-02T10:43:45.545Z,101820.94
2023-03-02T10:46:12.221Z,101825.44
2023-03-02T10:48:41.029Z,101819.13
2023-03-02T10:51:07.647Z,101820.13
2023-03-02T10:53:34.286Z,101820.94
2023-03-02T10:56:00.603Z,101816.59
2023-03-02T10:58:27.983Z,101820.13
2023-03-02T11:00:54.424Z,101827.28
2023-03-02T11:03:20.929Z,101820.28
2023-03-02T11:05:47.656Z,101823.78
2023-03-02T11:08:14.236Z,101830.09
2023-03-02T11:10:40.854Z,101828.44
2023-03-02T11:13:07.275Z,101818.63
2023-03-02T11:15:33.646Z,101817.78
2023-03-02T11:18:00.139Z,101814.94
2023-03-02T11:20:26.466Z,101803.59
2023-03-02T11:22:53.334Z,101807.13
2023-03-02T11:25:19.643Z,101801.94
2023-03-02T11:27:46.380Z,101812.44
2023-03-02T11:30:12.865Z,101806.28
2023-03-02T11:32:39.538Z,101800.94
2023-03-02T11:35:05.967Z,101802.97
2023-03-02T11:37:32.320Z,101802.78
2023-03-02T11:39:59.630Z,101800.28
2023-03-02T11:42:26.120Z,101794.97
2023-03-02T11:44:52.942Z,101801.13
2023-03-02T11:47:19.424Z,101799.28
2023-03-02T11:49:45.910Z,101790.47
2023-03-02T11:52:12.649Z,101791.28
2023-03-02T11:54:39.617Z,101791.28
2023-03-02T11:57:05.926Z,101785.94
2023-03-02T11:59:32.619Z,101782.47
2023-03-02T12:01:59.713Z,101784.28
2023-03-02T12:04:26.607Z,101778.97
2023-03-02T12:06:53.178Z,101778.13
2023-03-02T12:09:19.526Z,101776.47
2023-03-02T12:11:45.848Z,101778.97
2023-03-02T12:14:12.187Z,101772.78
2023-03-02T12:16:39.132Z,101771.13
2023-03-02T12:19:05.702Z,101776.47
2023-03-02T12:21:32.412Z,101773.78
2023-03-02T12:23:58.957Z,101764.97
2023-03-02T12:26:25.442Z,101772.78
2023-03-02T12:28:52.520Z,101765.78
2023-03-02T12:31:19.357Z,101764.97
2023-03-02T12:33:45.866Z,101762.31
2023-03-02T12:36:12.258Z,101752.47
2023-03-02T12:38:39.212Z,101752.63
2023-03-02T12:41:05.578Z,101752.47
2023-03-02T12:43:31.983Z,101742.66
2023-03-02T12:45:58.539Z,101747.13
2023-03-02T12:48:25.957Z,101750.63
2023-03-02T12:50:52.534Z,101745.31
2023-03-02T12:53:18.882Z,101741.63
2023-03-02T12:55:45.281Z,101733.81
2023-03-02T12:58:11.619Z,101738.97
2023-03-02T13:00:38.042Z,101736.31
2023-03-02T13:03:04.438Z,101719.47
2023-03-02T13:05:31.306Z,101725.63
2023-03-02T13:07:58.282Z,101721.97
2023-03-02T13:10:24.828Z,101713.97
2023-03-02T13:12:51.257Z,101711.28
2023-03-02T13:15:17.662Z,101706.63
2023-03-02T13:17:44.316Z,101702.28
2023-03-02T13:20:10.804Z,101697.81
2023-03-02T13:22:37.668Z,101696.94
2023-03-02T13:25:04.040Z,101688.94
2023-03-02T13:27:30.381Z,101687.97
2023-03-02T13:29:57.283Z,101686.28
2023-03-02T13:32:24.116Z,101680.97
2023-03-02T13:34:50.526Z,101679.31
2023-03-02T13:37:16.859Z,101671.97
2023-03-02T13:39:43.461Z,101674.66
2023-03-02T13:42:10.452Z,101671.97
2023-03-02T13:44:36.947Z,101665.81
2023-03-02T13:47:03.733Z,101668.47
2023-03-02T13:49:30.170Z,101666.81
2023-03-02T13:51:56.604Z,101661.31
2023-03-02T13:54:23.106Z,101661.31
2023-03-02T13:56:49.455Z,101651.63
2023-03-02T13:59:15.789Z,101651.63
2023-03-02T14:01:42.261Z,101648.16
2023-03-02T14:04:08.711Z,101648.16
2023-03-02T14:06:35.743Z,101648.97
2023-03-02T14:09:02.581Z,101644.47
2023-03-02T14:11:28.985Z,101642.81
2023-03-02T14:13:55.305Z,101634.16
2023-03-02T14:16:21.952Z,101631.69
2023-03-02T14:18:48.330Z,101631.69
2023-03-02T14:21:14.830Z,101636.00
2023-03-02T14:23:41.392Z,101629.31
2023-03-02T14:26:07.814Z,101630.63
2023-03-02T14:28:34.735Z,101637.28
2023-03-02T14:31:01.687Z,101629.41
2023-03-02T14:33:28.389Z,101633.03
2023-03-02T14:35:55.026Z,101634.19
2023-03-02T14:38:21.436Z,101629.81
2023-03-02T14:40:47.848Z,101631.59
2023-03-02T14:43:14.270Z,101626.38
2023-03-02T14:45:40.940Z,101633.34
2023-03-02T14:48:07.435Z,101626.94
2023-03-02T14:50:33.772Z,101624.38
2023-03-02T14:53:00.431Z,101623.50
2023-03-02T14:55:27.312Z,101625.28
2023-03-02T14:57:53.817Z,101625.38
2023-03-02T15:00:20.491Z,101625.50
2023-03-02T15:02:47.864Z,101628.47
2023-03-02T15:05:14.598Z,101628.59
2023-03-02T15:07:41.062Z,101623.53
2023-03-02T15:10:07.411Z,101627.16
2023-03-02T15:12:34.164Z,101632.78
2023-03-02T15:15:01.258Z,101630.38
2023-03-02T15:17:27.632Z,101630.69
2023-03-02T15:19:54.467Z,101628.66
2023-03-02T15:22:20.804Z,101628.94
2023-03-02T15:24:47.623Z,101639.91
2023-03-02T15:27:14.040Z,101631.72
2023-03-02T15:29:40.388Z,101634.66
2023-03-02T15:32:06.755Z,101628.16
2023-03-02T15:34:33.592Z,101635.13
2023-03-02T15:36:59.974Z,101626.94
2023-03-02T15:39:26.524Z,101618.72
2023-03-02T15:41:53.134Z,101616.03
2023-03-02T15:44:19.452Z,101615.84
2023-03-02T15:46:45.974Z,101614.03
2023-03-02T15:49:12.421Z,101606.84
2023-03-02T15:51:38.765Z,101614.03
2023-03-02T15:54:05.670Z,101607.66
2023-03-02T15:56:42.343Z,101611.97
2023-03-02T15:59:08.894Z,101611.97
2023-03-02T16:01:35.320Z,101607.47
2023-03-02T16:04:01.768Z,101614.66
2023-03-02T16:06:28.294Z,101613.66
2023-03-02T16:08:55.093Z,101616.34
2023-03-02T16:11:21.973Z,101613.84
2023-03-02T16:13:48.955Z,101615.69
2023-03-02T16:16:15.566Z,101608.50
2023-03-02T16:18:42.579Z,101617.34
2023-03-02T16:21:09.326Z,101609.31
2023-03-02T16:23:35.607Z,101612.19
2023-03-02T16:26:02.461Z,101611.19
2023-03-02T16:28:28.837Z,101610.34
2023-03-02T16:30:55.530Z,101616.53
2023-03-02T16:33:22.034Z,101610.34
2023-03-02T16:35:49.411Z,101614.66
2023-03-02T16:38:16.625Z,101609.53
2023-03-02T16:40:43.095Z,101615.69
2023-03-02T16:43:09.451Z,101608.69
2023-03-02T16:45:36.290Z,101611.34
2023-03-02T16:48:02.819Z,101614.03
2023-03-02T16:50:29.557Z,101616.69
2023-03-02T16:52:55.953Z,101623.06
2023-03-02T16:55:22.637Z,101624.72
2023-03-02T16:57:48.980Z,101615.84
2023-03-02T17:00:15.510Z,101630.25
2023-03-02T17:02:41.917Z,101631.09
2023-03-02T17:05:08.537Z,101626.72
2023-03-02T17:07:35.324Z,101628.59
2023-03-02T17:10:02.469Z,101638.44
2023-03-02T17:12:29.068Z,101628.94
2023-03-02T17:14:55.815Z,101636.78
2023-03-02T17:17:22.624Z,101639.66
2023-03-02T17:19:49.506Z,101639.66
2023-03-02T17:22:15.966Z,101644.19
2023-03-02T17:24:42.386Z,101647.03
2023-03-02T17:27:23.778Z,101642.50
2023-03-02T17:29:51.213Z,101647.84
2023-03-02T17:32:18.658Z,101644.19
2023-03-02T17:34:45.296Z,101650.50
2023-03-02T17:37:11.704Z,101648.69
2023-03-02T17:39:38.083Z,101643.34
2023-03-02T17:42:04.595Z,101651.34
2023-03-02T17:44:30.903Z,101648.03
2023-03-02T17:46:57.243Z,101645.34
2023-03-02T17:49:23.607Z,101647.22
2023-03-02T17:51:50.026Z,101649.03
2023-03-02T17:54:16.518Z,101649.03
2023-03-02T17:56:42.938Z,101652.72
2023-03-02T17:59:10.149Z,101654.56
2023-03-02T18:01:37.036Z,101649.44
2023-03-02T18:04:03.779Z,101649.88
2023-03-02T18:06:30.197Z,101642.13
2023-03-02T18:08:57.093Z,101647.13
2023-03-02T18:11:23.665Z,101646.38
2023-03-02T18:13:50.750Z,101650.00
2023-03-02T18:16:17.289Z,101639.84
2023-03-02T18:18:43.970Z,101643.44
2023-03-02T18:21:10.442Z,101648.69
2023-03-02T18:23:37.113Z,101651.06
2023-03-02T18:26:03.780Z,101645.78
2023-03-02T18:28:30.255Z,101655.75
2023-03-02T18:30:56.765Z,101661.22
2023-03-02T18:33:23.194Z,101660.47
2023-03-02T18:35:49.710Z,101665.91
2023-03-02T18:38:16.226Z,101661.47
2023-03-02T18:40:42.732Z,101670.41
2023-03-02T18:43:09.345Z,101667.13
2023-03-02T18:45:35.783Z,101669.06
2023-03-02T18:48:02.278Z,101665.00
2023-03-02T18:50:29.078Z,101679.47
2023-03-02T18:52:55.431Z,101676.03
2023-03-02T18:55:22.046Z,101685.53
2023-03-02T18:57:48.450Z,101689.31
2023-03-02T19:00:14.953Z,101687.91
2023-03-02T19:02:41.359Z,101683.44
2023-03-02T19:05:07.958Z,101689.06
2023-03-02T19:07:34.478Z,101687.63
2023-03-02T19:10:01.096Z,101686.22
2023-03-02T19:12:27.906Z,101690.19
2023-03-02T19:14:54.383Z,101691.47
2023-03-02T19:17:20.686Z,101700.59
2023-03-02T19:19:47.299Z,101694.00
2023-03-02T19:22:14.102Z,101688.88
2023-03-02T19:24:40.472Z,101693.69
2023-03-02T19:27:07.327Z,101693.34
2023-03-02T19:29:33.719Z,101684.69
2023-03-02T19:32:00.203Z,101677.72
2023-03-02T19:34:26.974Z,101680.66
2023-03-02T19:36:53.294Z,101668.50
2023-03-02T19:39:19.647Z,101664.59
2023-03-02T19:41:46.291Z,101665.88
2023-03-02T19:44:12.710Z,101668.78
2023-03-02T19:46:39.085Z,101668.41
2023-03-02T19:49:05.439Z,101665.16
2023-03-02T19:51:31.726Z,101671.97
2023-03-02T19:53:58.086Z,101674.03
2023-03-02T19:56:24.584Z,101669.94
2023-03-02T19:58:50.964Z,101675.94
2023-03-02T20:01:17.470Z,101683.38
2023-03-02T20:03:43.961Z,101682.16
2023-03-02T20:06:10.305Z,101680.75
2023-03-02T20:08:36.666Z,101689.63
2023-03-02T20:11:03.277Z,101686.94
2023-03-02T20:13:29.724Z,101687.53
2023-03-02T20:15:56.098Z,101690.38
2023-03-02T20:18:22.827Z,101683.81
2023-03-02T20:20:49.169Z,101685.03
2023-03-02T20:23:15.607Z,101681.59
2023-03-02T20:25:41.954Z,101686.34
2023-03-02T20:28:08.332Z,101677.50
2023-03-02T20:30:34.881Z,101684.34
2023-03-02T20:33:01.495Z,101679.53
2023-03-02T20:35:27.895Z,101677.69
2023-03-02T20:37:54.498Z,101675.66
2023-03-02T20:40:21.239Z,101682.69
2023-03-02T20:42:48.334Z,101681.44
2023-03-02T20:45:15.055Z,101685.59
2023-03-02T20:47:41.546Z,101683.31
2023-03-02T20:50:07.891Z,101687.28
2023-03-02T20:52:34.666Z,101685.22
2023-03-02T20:55:01.470Z,101684.81
2023-03-02T20:57:28.072Z,101684.81
2023-03-02T20:59:54.510Z,101686.91
2023-03-02T21:02:20.846Z,101681.16
2023-03-02T21:04:47.206Z,101685.47
2023-03-02T21:07:13.727Z,101691.94
2023-03-02T21:09:40.219Z,101682.66
2023-03-02T21:12:06.758Z,101688.63
2023-03-02T21:14:33.787Z,101691.31
2023-03-02T21:17:00.178Z,101702.50
2023-03-02T21:19:26.704Z,101693.22
2023-03-02T21:21:53.065Z,101700.03
2023-03-02T21:24:19.408Z,101692.59
2023-03-02T21:26:45.741Z,101677.94
2023-03-02T21:29:12.250Z,101688.69
2023-03-02T21:31:39.130Z,101685.78
2023-03-02T21:34:05.632Z,101683.31
2023-03-02T21:36:32.344Z,101677.75
2023-03-02T21:38:59.563Z,101690.56
2023-03-02T21:41:26.100Z,101689.34
2023-03-02T21:43:52.504Z,101690.38
2023-03-02T21:46:19.159Z,101688.31
2023-03-02T21:48:45.869Z,101689.56
2023-03-02T21:51:12.222Z,101685.25
2023-03-02T21:53:38.831Z,101682.97
2023-03-02T21:56:05.281Z,101676.53
2023-03-02T21:58:31.698Z,101678.44
2023-03-02T22:00:58.124Z,101684.22
2023-03-02T22:03:25.136Z,101675.56
2023-03-02T22:05:51.835Z,101668.72
2023-03-02T22:08:18.679Z,101678.03
2023-03-02T22:10:45.989Z,101675.97
2023-03-02T22:13:12.549Z,101678.25
2023-03-02T22:15:39.136Z,101672.88
2023-03-02T22:18:05.913Z,101676.16
2023-03-02T22:20:32.387Z,101671.00
2023-03-02T22:22:59.654Z,101671.63
2023-03-02T22:25:26.584Z,101673.47
2023-03-02T22:27:53.530Z,101676.59
2023-03-02T22:30:20.267Z,101680.53
2023-03-02T22:32:47.008Z,101676.38
2023-03-02T22:35:15.122Z,101674.91
2023-03-02T22:37:42.239Z,101676.59
2023-03-02T22:40:09.203Z,101670.78
2023-03-02T22:42:35.863Z,101680.09
2023-03-02T22:45:02.901Z,101674.31
2023-03-02T22:47:29.525Z,101672.84
2023-03-02T22:49:56.117Z,101671.81
2023-03-02T22:52:22.952Z,101668.94
2023-03-02T22:54:49.540Z,101670.75
2023-03-02T22:57:16.701Z,101665.19
2023-03-02T22:59:43.232Z,101655.88
2023-03-02T23:02:09.879Z,101658.75
2023-03-02T23:04:36.491Z,101649.03
2023-03-02T23:07:03.772Z,101657.31
2023-03-02T23:09:30.366Z,101650.47
2023-03-02T23:11:57.459Z,101650.47
2023-03-02T23:14:25.553Z,101656.25
2023-03-02T23:16:52.286Z,101660.19
2023-03-02T23:19:19.096Z,101658.31
2023-03-02T23:21:45.764Z,101654.00
2023-03-02T23:24:12.383Z,101653.34
2023-03-02T23:26:39.719Z,101653.75
2023-03-02T23:29:06.352Z,101650.25
2023-03-02T23:31:33.882Z,101643.63
2023-03-02T23:34:00.292Z,101642.19
2023-03-02T23:36:26.910Z,101632.66
2023-03-02T23:38:54.009Z,101628.31
2023-03-02T23:41:21.826Z,101632.44
2023-03-02T23:43:49.648Z,101624.31
2023-03-02T23:46:16.332Z,101625.81
2023-03-02T23:48:42.817Z,101628.03
2023-03-02T23:51:09.684Z,101623.06
2023-03-02T23:53:36.578Z,101627.81
2023-03-02T23:56:04.169Z,101613.97
2023-03-02T23:58:32.207Z,101620.59
