createdAt,value
2019-01-13T00:00:11.686Z,1015.88
2019-01-13T00:01:10.204Z,1015.9
2019-01-13T00:02:10.188Z,1015.89
2019-01-13T00:03:10.175Z,1015.88
2019-01-13T00:04:10.165Z,1015.87
2019-01-13T00:05:10.150Z,1015.84
2019-01-13T00:06:10.139Z,1015.88
2019-01-13T00:07:10.126Z,1015.9
2019-01-13T00:08:10.114Z,1015.92
2019-01-13T00:09:10.103Z,1015.87
2019-01-13T00:10:10.091Z,1015.87
2019-01-13T00:11:10.079Z,1015.86
2019-01-13T00:12:10.067Z,1015.84
2019-01-13T00:13:10.055Z,1015.77
2019-01-13T00:14:10.042Z,1015.83
2019-01-13T00:15:10.030Z,1015.81
2019-01-13T00:16:10.018Z,1015.86
2019-01-13T00:17:10.007Z,1015.84
2019-01-13T00:18:09.993Z,1015.73
2019-01-13T00:19:09.981Z,1015.74
2019-01-13T00:20:09.970Z,1015.76
2019-01-13T00:21:09.958Z,1015.73
2019-01-13T00:22:09.945Z,1015.74
2019-01-13T00:23:09.934Z,1015.7
2019-01-13T00:24:09.924Z,1015.71
2019-01-13T00:25:09.908Z,1015.63
2019-01-13T00:26:09.897Z,1015.62
2019-01-13T00:27:09.885Z,1015.63
2019-01-13T00:28:09.873Z,1015.66
2019-01-13T00:29:09.859Z,1015.69
2019-01-13T00:30:09.850Z,1015.64
2019-01-13T00:31:09.838Z,1015.6
2019-01-13T00:32:09.825Z,1015.6
2019-01-13T00:33:09.813Z,1015.61
2019-01-13T00:34:09.802Z,1015.6
2019-01-13T00:35:09.790Z,1015.58
2019-01-13T00:36:09.776Z,1015.59
2019-01-13T00:37:09.765Z,1015.61
2019-01-13T00:38:09.753Z,1015.6
2019-01-13T00:39:09.744Z,1015.68
2019-01-13T00:40:09.729Z,1015.66
2019-01-13T00:41:09.716Z,1015.66
2019-01-13T00:42:09.704Z,1015.62
2019-01-13T00:43:09.691Z,1015.67
2019-01-13T00:44:09.680Z,1015.68
2019-01-13T00:45:09.669Z,1015.69
2019-01-13T00:46:09.657Z,1015.74
2019-01-13T00:47:09.644Z,1015.74
2019-01-13T00:48:09.631Z,1015.78
2019-01-13T00:49:09.621Z,1015.76
2019-01-13T00:50:09.612Z,1015.83
2019-01-13T00:51:09.596Z,1015.81
2019-01-13T00:52:09.584Z,1015.89
2019-01-13T00:53:09.571Z,1015.93
2019-01-13T00:54:09.560Z,1016.01
2019-01-13T00:55:09.548Z,1016.07
2019-01-13T00:56:09.536Z,1016.02
2019-01-13T00:57:09.525Z,1016.11
2019-01-13T00:58:09.512Z,1016.12
2019-01-13T00:59:09.500Z,1016.18
2019-01-13T01:00:09.489Z,1016.09
2019-01-13T01:01:09.475Z,1016.09
2019-01-13T01:02:09.462Z,1016.06
2019-01-13T01:03:09.451Z,1016.1
2019-01-13T01:04:09.439Z,1016.16
2019-01-13T01:05:09.426Z,1016.18
2019-01-13T01:06:09.415Z,1016.22
2019-01-13T01:07:09.408Z,1016.21
2019-01-13T01:08:09.391Z,1016.25
2019-01-13T01:09:09.378Z,1016.3
2019-01-13T01:10:09.366Z,1016.34
2019-01-13T01:11:09.354Z,1016.28
2019-01-13T01:12:09.341Z,1016.32
2019-01-13T01:13:09.330Z,1016.34
2019-01-13T01:14:09.320Z,1016.31
2019-01-13T01:15:09.305Z,1016.26
2019-01-13T01:16:09.291Z,1016.35
2019-01-13T01:17:09.279Z,1016.27
2019-01-13T01:18:09.268Z,1016.26
2019-01-13T01:19:09.256Z,1016.26
2019-01-13T01:20:09.243Z,1016.22
2019-01-13T01:21:09.232Z,1016.32
2019-01-13T01:22:09.219Z,1016.41
2019-01-13T01:23:09.206Z,1016.29
2019-01-13T01:24:09.192Z,1016.31
2019-01-13T01:25:09.180Z,1016.2
2019-01-13T01:26:09.169Z,1016.29
2019-01-13T01:27:09.164Z,1016.28
2019-01-13T01:28:09.144Z,1016.22
2019-01-13T01:29:09.133Z,1016.28
2019-01-13T01:30:09.119Z,1016.31
2019-01-13T01:31:09.106Z,1016.29
2019-01-13T01:32:09.094Z,1016.26
2019-01-13T01:33:09.081Z,1016.34
2019-01-13T01:34:09.068Z,1016.36
2019-01-13T01:35:09.057Z,1016.37
2019-01-13T01:36:09.044Z,1016.38
2019-01-13T01:37:09.032Z,1016.39
2019-01-13T01:38:09.018Z,1016.39
2019-01-13T01:39:09.007Z,1016.3
2019-01-13T01:40:08.993Z,1016.48
2019-01-13T01:41:08.981Z,1016.44
2019-01-13T01:42:08.975Z,1016.44
2019-01-13T01:43:08.957Z,1016.55
2019-01-13T01:44:08.944Z,1016.51
2019-01-13T01:45:08.931Z,1016.53
2019-01-13T01:46:08.919Z,1016.46
2019-01-13T01:47:08.907Z,1016.58
2019-01-13T01:48:08.894Z,1016.6
2019-01-13T01:49:08.880Z,1016.55
2019-01-13T01:50:08.869Z,1016.64
2019-01-13T01:51:08.856Z,1016.6
2019-01-13T01:52:08.844Z,1016.69
2019-01-13T01:53:08.830Z,1016.65
2019-01-13T01:54:08.819Z,1016.62
2019-01-13T01:55:08.806Z,1016.69
2019-01-13T01:56:08.794Z,1016.69
2019-01-13T01:57:08.780Z,1016.69
2019-01-13T01:58:08.768Z,1016.67
2019-01-13T01:59:08.756Z,1016.79
2019-01-13T02:00:08.742Z,1016.76
2019-01-13T02:01:08.730Z,1016.73
2019-01-13T02:02:08.720Z,1016.8
2019-01-13T02:03:08.706Z,1016.75
2019-01-13T02:04:08.692Z,1016.75
2019-01-13T02:05:08.690Z,1016.77
2019-01-13T02:06:08.667Z,1016.73
2019-01-13T02:07:08.655Z,1016.68
2019-01-13T02:08:08.695Z,1016.67
2019-01-13T02:09:08.629Z,1016.66
2019-01-13T02:10:08.618Z,1016.66
2019-01-13T02:11:08.604Z,1016.67
2019-01-13T02:12:08.592Z,1016.62
2019-01-13T02:13:08.580Z,1016.57
2019-01-13T02:14:08.567Z,1016.64
2019-01-13T02:15:08.553Z,1016.62
2019-01-13T02:16:08.542Z,1016.56
2019-01-13T02:17:08.530Z,1016.54
2019-01-13T02:18:08.516Z,1016.52
2019-01-13T02:19:08.502Z,1016.57
2019-01-13T02:20:08.491Z,1016.5
2019-01-13T02:21:08.479Z,1016.48
2019-01-13T02:22:08.465Z,1016.46
2019-01-13T02:23:08.452Z,1016.43
2019-01-13T02:24:08.441Z,1016.4
2019-01-13T02:25:08.429Z,1016.49
2019-01-13T02:26:08.414Z,1016.37
2019-01-13T02:27:08.403Z,1016.43
2019-01-13T02:28:08.393Z,1016.38
2019-01-13T02:29:08.376Z,1016.37
2019-01-13T02:30:08.366Z,1016.33
2019-01-13T02:31:08.354Z,1016.37
2019-01-13T02:32:08.340Z,1016.32
2019-01-13T02:33:08.327Z,1016.28
2019-01-13T02:34:08.313Z,1016.28
2019-01-13T02:35:08.303Z,1016.28
2019-01-13T02:36:08.290Z,1016.25
2019-01-13T02:37:08.277Z,1016.25
2019-01-13T02:38:08.264Z,1016.23
2019-01-13T02:39:08.252Z,1016.24
2019-01-13T02:40:08.240Z,1016.22
2019-01-13T02:41:08.226Z,1016.22
2019-01-13T02:42:08.215Z,1016.17
2019-01-13T02:43:08.202Z,1016.17
2019-01-13T02:44:08.189Z,1016.14
2019-01-13T02:45:08.177Z,1016.11
2019-01-13T02:46:08.163Z,1016.15
2019-01-13T02:47:08.152Z,1016.07
2019-01-13T02:48:08.139Z,1016.07
2019-01-13T02:49:08.128Z,1016.07
2019-01-13T02:50:08.115Z,1016
2019-01-13T02:51:08.101Z,1016.03
2019-01-13T02:52:08.092Z,1016
2019-01-13T02:53:08.076Z,1016.02
2019-01-13T02:54:08.063Z,1016.01
2019-01-13T02:55:08.050Z,1015.99
2019-01-13T02:56:08.040Z,1015.93
2019-01-13T02:57:08.028Z,1015.93
2019-01-13T02:58:08.014Z,1015.9
2019-01-13T02:59:08.002Z,1015.91
2019-01-13T03:00:07.990Z,1015.96
2019-01-13T03:01:07.978Z,1015.91
2019-01-13T03:02:07.968Z,1015.93
2019-01-13T03:03:07.962Z,1015.93
2019-01-13T03:04:07.941Z,1015.84
2019-01-13T03:05:07.930Z,1015.89
2019-01-13T03:06:07.915Z,1015.87
2019-01-13T03:07:07.902Z,1015.97
2019-01-13T03:08:07.893Z,1015.95
2019-01-13T03:09:07.882Z,1015.92
2019-01-13T03:10:07.867Z,1015.92
2019-01-13T03:11:07.856Z,1015.92
2019-01-13T03:12:07.843Z,1015.87
2019-01-13T03:13:07.831Z,1015.92
2019-01-13T03:14:07.818Z,1015.94
2019-01-13T03:15:07.807Z,1015.95
2019-01-13T03:16:07.794Z,1015.92
2019-01-13T03:17:07.781Z,1015.96
2019-01-13T03:18:07.769Z,1016.01
2019-01-13T03:19:07.757Z,1015.96
2019-01-13T03:20:07.745Z,1016.02
2019-01-13T03:21:07.732Z,1016.06
2019-01-13T03:22:07.722Z,1016.06
2019-01-13T03:23:07.708Z,1016.05
2019-01-13T03:24:07.694Z,1016.06
2019-01-13T03:25:07.682Z,1016.07
2019-01-13T03:26:07.671Z,1016.09
2019-01-13T03:27:07.658Z,1016.11
2019-01-13T03:28:07.647Z,1016.08
2019-01-13T03:29:07.637Z,1016.11
2019-01-13T03:30:07.623Z,1016.1
2019-01-13T03:31:11.555Z,1016.11
2019-01-13T03:32:07.598Z,1016.09
2019-01-13T03:33:07.588Z,1016.04
2019-01-13T03:34:07.573Z,1016.08
2019-01-13T03:35:07.559Z,1016.14
2019-01-13T03:36:07.547Z,1016.11
2019-01-13T03:37:07.536Z,1016.15
2019-01-13T03:38:07.526Z,1016.07
2019-01-13T03:39:07.511Z,1016.17
2019-01-13T03:40:07.499Z,1016.13
2019-01-13T03:41:07.487Z,1016.14
2019-01-13T03:42:07.475Z,1016.16
2019-01-13T03:43:07.464Z,1016.17
2019-01-13T03:44:07.451Z,1016.11
2019-01-13T03:45:07.439Z,1016.15
2019-01-13T03:46:07.425Z,1016.12
2019-01-13T03:47:07.412Z,1016.09
2019-01-13T03:48:07.401Z,1016.07
2019-01-13T03:49:07.390Z,1016.01
2019-01-13T03:50:07.376Z,1016.02
2019-01-13T03:51:07.364Z,1016.04
2019-01-13T03:52:07.351Z,1016.05
2019-01-13T03:53:07.339Z,1016.07
2019-01-13T03:54:07.327Z,1016.06
2019-01-13T03:55:07.315Z,1016.04
2019-01-13T03:56:07.305Z,1015.99
2019-01-13T03:57:07.288Z,1016.04
2019-01-13T03:58:07.278Z,1016.02
2019-01-13T03:59:07.265Z,1016.05
2019-01-13T04:00:07.254Z,1016.03
2019-01-13T04:01:07.240Z,1016.02
2019-01-13T04:02:07.228Z,1016.01
2019-01-13T04:03:07.221Z,1016
2019-01-13T04:04:07.202Z,1016.01
2019-01-13T04:05:07.191Z,1015.98
2019-01-13T04:06:07.178Z,1015.95
2019-01-13T04:07:07.168Z,1016.02
2019-01-13T04:08:07.151Z,1016.03
2019-01-13T04:09:07.146Z,1016.03
2019-01-13T04:10:07.129Z,1016.04
2019-01-13T04:11:07.117Z,1016.06
2019-01-13T04:12:07.103Z,1016.08
2019-01-13T04:13:07.092Z,1016.1
2019-01-13T04:14:07.080Z,1016.07
2019-01-13T04:15:07.065Z,1016
2019-01-13T04:16:07.054Z,1016
2019-01-13T04:17:07.041Z,1015.97
2019-01-13T04:18:07.029Z,1015.98
2019-01-13T04:19:07.016Z,1015.95
2019-01-13T04:20:07.003Z,1015.96
2019-01-13T04:21:06.992Z,1015.94
2019-01-13T04:22:06.979Z,1015.94
2019-01-13T04:23:06.966Z,1015.92
2019-01-13T04:24:06.955Z,1015.91
2019-01-13T04:25:06.942Z,1015.86
2019-01-13T04:26:06.929Z,1015.9
2019-01-13T04:27:06.917Z,1015.85
2019-01-13T04:28:06.904Z,1015.85
2019-01-13T04:29:06.892Z,1015.82
2019-01-13T04:30:06.879Z,1015.78
2019-01-13T04:31:06.869Z,1015.82
2019-01-13T04:32:06.919Z,1015.86
2019-01-13T04:33:06.842Z,1015.87
2019-01-13T04:34:06.833Z,1015.89
2019-01-13T04:35:06.822Z,1015.91
2019-01-13T04:36:06.805Z,1015.88
2019-01-13T04:37:06.792Z,1015.89
2019-01-13T04:38:06.781Z,1015.89
2019-01-13T04:39:06.767Z,1015.93
2019-01-13T04:40:06.755Z,1015.89
2019-01-13T04:41:06.742Z,1015.91
2019-01-13T04:42:06.731Z,1015.82
2019-01-13T04:43:06.718Z,1015.77
2019-01-13T04:44:06.706Z,1015.72
2019-01-13T04:45:06.692Z,1015.68
2019-01-13T04:46:06.680Z,1015.71
2019-01-13T04:47:06.667Z,1015.73
2019-01-13T04:48:06.669Z,1015.75
2019-01-13T04:49:06.644Z,1015.73
2019-01-13T04:50:06.632Z,1015.77
2019-01-13T04:51:06.620Z,1015.69
2019-01-13T04:52:06.606Z,1015.7
2019-01-13T04:53:06.594Z,1015.62
2019-01-13T04:54:06.582Z,1015.59
2019-01-13T04:55:06.570Z,1015.62
2019-01-13T04:56:06.560Z,1015.56
2019-01-13T04:57:06.545Z,1015.61
2019-01-13T04:58:06.535Z,1015.57
2019-01-13T04:59:06.521Z,1015.62
2019-01-13T05:00:06.506Z,1015.6
2019-01-13T05:01:06.494Z,1015.6
2019-01-13T05:02:06.486Z,1015.58
2019-01-13T05:03:06.492Z,1015.51
2019-01-13T05:04:06.459Z,1015.57
2019-01-13T05:05:06.446Z,1015.59
2019-01-13T05:06:06.433Z,1015.55
2019-01-13T05:07:06.422Z,1015.61
2019-01-13T05:08:06.408Z,1015.56
2019-01-13T05:09:06.396Z,1015.54
2019-01-13T05:10:06.383Z,1015.58
2019-01-13T05:11:06.371Z,1015.6
2019-01-13T05:12:06.358Z,1015.58
2019-01-13T05:13:06.345Z,1015.56
2019-01-13T05:14:06.333Z,1015.54
2019-01-13T05:15:06.322Z,1015.52
2019-01-13T05:16:06.310Z,1015.54
2019-01-13T05:17:06.298Z,1015.51
2019-01-13T05:18:06.286Z,1015.56
2019-01-13T05:19:06.273Z,1015.55
2019-01-13T05:20:06.262Z,1015.55
2019-01-13T05:21:06.256Z,1015.51
2019-01-13T05:22:06.239Z,1015.49
2019-01-13T05:23:06.225Z,1015.52
2019-01-13T05:24:06.212Z,1015.54
2019-01-13T05:25:06.199Z,1015.53
2019-01-13T05:26:06.185Z,1015.55
2019-01-13T05:27:06.174Z,1015.61
2019-01-13T05:28:06.162Z,1015.57
2019-01-13T05:29:06.149Z,1015.56
2019-01-13T05:30:06.138Z,1015.58
2019-01-13T05:31:06.126Z,1015.56
2019-01-13T05:32:06.113Z,1015.6
2019-01-13T05:33:06.105Z,1015.58
2019-01-13T05:34:06.088Z,1015.59
2019-01-13T05:35:06.077Z,1015.63
2019-01-13T05:36:06.064Z,1015.56
2019-01-13T05:37:06.066Z,1015.6
2019-01-13T05:38:06.038Z,1015.56
2019-01-13T05:39:06.027Z,1015.63
2019-01-13T05:40:06.014Z,1015.63
2019-01-13T05:41:06.007Z,1015.61
2019-01-13T05:42:05.990Z,1015.65
2019-01-13T05:43:05.977Z,1015.61
2019-01-13T05:44:05.966Z,1015.61
2019-01-13T05:45:05.953Z,1015.59
2019-01-13T05:46:05.943Z,1015.56
2019-01-13T05:47:05.929Z,1015.5
2019-01-13T05:48:05.915Z,1015.51
2019-01-13T05:49:05.902Z,1015.49
2019-01-13T05:50:05.890Z,1015.48
2019-01-13T05:51:05.879Z,1015.52
2019-01-13T05:52:05.866Z,1015.51
2019-01-13T05:53:05.854Z,1015.48
2019-01-13T05:54:05.841Z,1015.47
2019-01-13T05:55:05.829Z,1015.45
2019-01-13T05:56:05.819Z,1015.43
2019-01-13T05:57:05.804Z,1015.43
2019-01-13T05:58:05.796Z,1015.38
2019-01-13T05:59:05.780Z,1015.37
2019-01-13T06:00:05.767Z,1015.36
2019-01-13T06:01:05.768Z,1015.35
2019-01-13T06:02:05.743Z,1015.33
2019-01-13T06:03:05.729Z,1015.35
2019-01-13T06:04:05.720Z,1015.39
2019-01-13T06:05:05.705Z,1015.42
2019-01-13T06:06:05.693Z,1015.4
2019-01-13T06:07:05.681Z,1015.4
2019-01-13T06:08:05.668Z,1015.38
2019-01-13T06:09:05.655Z,1015.35
2019-01-13T06:10:05.644Z,1015.31
2019-01-13T06:11:05.632Z,1015.27
2019-01-13T06:12:05.619Z,1015.23
2019-01-13T06:13:05.606Z,1015.23
2019-01-13T06:14:05.594Z,1015.24
2019-01-13T06:15:05.583Z,1015.26
2019-01-13T06:16:05.569Z,1015.23
2019-01-13T06:17:05.557Z,1015.21
2019-01-13T06:18:05.545Z,1015.18
2019-01-13T06:19:05.533Z,1015.16
2019-01-13T06:20:05.520Z,1015.15
2019-01-13T06:21:05.507Z,1015.13
2019-01-13T06:22:05.509Z,1015.15
2019-01-13T06:23:05.484Z,1015.16
2019-01-13T06:24:05.470Z,1015.14
2019-01-13T06:25:05.460Z,1015.2
2019-01-13T06:26:05.447Z,1015.19
2019-01-13T06:27:05.433Z,1015.17
2019-01-13T06:28:05.421Z,1015.13
2019-01-13T06:29:05.410Z,1015.17
2019-01-13T06:30:05.398Z,1015.11
2019-01-13T06:31:05.385Z,1015.09
2019-01-13T06:32:05.373Z,1015.05
2019-01-13T06:33:05.362Z,1015.03
2019-01-13T06:34:05.347Z,1014.97
2019-01-13T06:35:05.335Z,1015.03
2019-01-13T06:36:05.329Z,1015.01
2019-01-13T06:37:05.315Z,1015.06
2019-01-13T06:38:06.281Z,1015.02
2019-01-13T06:39:05.286Z,1015.01
2019-01-13T06:40:05.274Z,1015.09
2019-01-13T06:41:05.261Z,1015.13
2019-01-13T06:42:05.252Z,1015.16
2019-01-13T06:43:05.236Z,1015.14
2019-01-13T06:44:05.224Z,1015.15
2019-01-13T06:45:05.214Z,1015.12
2019-01-13T06:46:05.200Z,1015.13
2019-01-13T06:47:05.187Z,1015.13
2019-01-13T06:48:05.175Z,1015.13
2019-01-13T06:49:05.162Z,1015.16
2019-01-13T06:50:05.151Z,1015.16
2019-01-13T06:51:05.139Z,1015.15
2019-01-13T06:52:05.127Z,1015.18
2019-01-13T06:53:05.115Z,1015.12
2019-01-13T06:54:05.102Z,1015.14
2019-01-13T06:55:05.090Z,1015.09
2019-01-13T06:56:05.079Z,1015.02
2019-01-13T06:57:05.067Z,1015.02
2019-01-13T06:58:05.058Z,1015
2019-01-13T06:59:05.048Z,1014.96
2019-01-13T07:00:05.034Z,1014.98
2019-01-13T07:01:05.020Z,1014.95
2019-01-13T07:02:05.006Z,1014.94
2019-01-13T07:03:04.992Z,1014.96
2019-01-13T07:04:04.982Z,1014.91
2019-01-13T07:05:04.965Z,1014.91
2019-01-13T07:06:04.955Z,1014.9
2019-01-13T07:07:04.941Z,1014.9
2019-01-13T07:08:04.929Z,1014.89
2019-01-13T07:09:04.920Z,1014.87
2019-01-13T07:10:04.906Z,1014.93
2019-01-13T07:11:04.892Z,1014.9
2019-01-13T07:12:04.879Z,1014.9
2019-01-13T07:13:04.868Z,1014.86
2019-01-13T07:14:04.856Z,1014.85
2019-01-13T07:15:04.845Z,1014.86
2019-01-13T07:16:04.832Z,1014.83
2019-01-13T07:17:04.819Z,1014.75
2019-01-13T07:18:04.808Z,1014.63
2019-01-13T07:19:04.797Z,1014.59
2019-01-13T07:20:04.782Z,1014.6
2019-01-13T07:21:04.770Z,1014.54
2019-01-13T07:22:04.760Z,1014.55
2019-01-13T07:23:04.749Z,1014.5
2019-01-13T07:24:04.732Z,1014.39
2019-01-13T07:25:04.720Z,1014.4
2019-01-13T07:26:04.708Z,1014.42
2019-01-13T07:27:04.696Z,1014.42
2019-01-13T07:28:04.685Z,1014.37
2019-01-13T07:29:04.671Z,1014.29
2019-01-13T07:30:04.660Z,1014.34
2019-01-13T07:31:04.648Z,1014.39
2019-01-13T07:32:10.684Z,1014.32
2019-01-13T07:33:04.622Z,1014.26
2019-01-13T07:34:04.612Z,1014.22
2019-01-13T07:35:04.599Z,1014.14
2019-01-13T07:36:04.586Z,1014.06
2019-01-13T07:37:04.575Z,1014.08
2019-01-13T07:38:04.563Z,1014.09
2019-01-13T07:39:04.562Z,1014.11
2019-01-13T07:40:04.539Z,1014.08
2019-01-13T07:41:04.527Z,1014.05
2019-01-13T07:42:04.517Z,1014.01
2019-01-13T07:43:04.503Z,1013.97
2019-01-13T07:44:04.489Z,1013.94
2019-01-13T07:45:04.479Z,1013.97
2019-01-13T07:46:04.469Z,1013.89
2019-01-13T07:47:04.453Z,1013.91
2019-01-13T07:48:04.443Z,1013.83
2019-01-13T07:49:04.431Z,1013.82
2019-01-13T07:50:04.419Z,1013.81
2019-01-13T07:51:04.407Z,1013.8
2019-01-13T07:52:04.395Z,1013.8
2019-01-13T07:53:04.384Z,1013.72
2019-01-13T07:54:04.372Z,1013.75
2019-01-13T07:55:04.358Z,1013.69
2019-01-13T07:56:04.347Z,1013.67
2019-01-13T07:57:04.335Z,1013.65
2019-01-13T07:58:04.323Z,1013.64
2019-01-13T07:59:04.311Z,1013.54
2019-01-13T08:00:04.299Z,1013.54
2019-01-13T08:01:04.288Z,1013.53
2019-01-13T08:02:04.275Z,1013.47
2019-01-13T08:03:04.264Z,1013.46
2019-01-13T08:04:04.252Z,1013.46
2019-01-13T08:05:04.241Z,1013.46
2019-01-13T08:06:04.228Z,1013.43
2019-01-13T08:07:04.217Z,1013.42
2019-01-13T08:08:04.204Z,1013.42
2019-01-13T08:09:04.192Z,1013.51
2019-01-13T08:10:04.181Z,1013.49
2019-01-13T08:11:04.168Z,1013.54
2019-01-13T08:12:04.158Z,1013.52
2019-01-13T08:13:04.145Z,1013.48
2019-01-13T08:14:04.134Z,1013.47
2019-01-13T08:15:04.122Z,1013.46
2019-01-13T08:16:04.110Z,1013.4
2019-01-13T08:17:04.098Z,1013.4
2019-01-13T08:18:04.086Z,1013.31
2019-01-13T08:19:04.088Z,1013.35
2019-01-13T08:20:04.063Z,1013.29
2019-01-13T08:21:04.055Z,1013.3
2019-01-13T08:22:04.040Z,1013.15
2019-01-13T08:23:04.028Z,1013.22
2019-01-13T08:24:04.015Z,1013.23
2019-01-13T08:25:04.004Z,1013.17
2019-01-13T08:26:03.993Z,1013.18
2019-01-13T08:27:03.982Z,1013.14
2019-01-13T08:28:03.970Z,1013.14
2019-01-13T08:29:03.959Z,1013.15
2019-01-13T08:30:03.948Z,1013.11
2019-01-13T08:31:03.935Z,1013.05
2019-01-13T08:32:03.923Z,1012.99
2019-01-13T08:33:03.912Z,1013.01
2019-01-13T08:34:03.900Z,1012.92
2019-01-13T08:35:03.889Z,1012.95
2019-01-13T08:36:03.881Z,1012.89
2019-01-13T08:37:03.865Z,1012.89
2019-01-13T08:38:03.853Z,1012.88
2019-01-13T08:39:03.845Z,1012.85
2019-01-13T08:40:03.830Z,1012.88
2019-01-13T08:41:03.822Z,1012.87
2019-01-13T08:42:03.807Z,1012.82
2019-01-13T08:43:03.797Z,1012.82
2019-01-13T08:44:03.784Z,1012.74
2019-01-13T08:45:03.773Z,1012.74
2019-01-13T08:46:03.761Z,1012.65
2019-01-13T08:47:03.754Z,1012.58
2019-01-13T08:48:03.738Z,1012.55
2019-01-13T08:49:03.727Z,1012.45
2019-01-13T08:50:03.717Z,1012.46
2019-01-13T08:51:03.703Z,1012.42
2019-01-13T08:52:03.693Z,1012.41
2019-01-13T08:53:03.681Z,1012.33
2019-01-13T08:54:03.669Z,1012.32
2019-01-13T08:55:03.657Z,1012.29
2019-01-13T08:56:03.646Z,1012.26
2019-01-13T08:57:03.634Z,1012.23
2019-01-13T08:58:03.625Z,1012.26
2019-01-13T08:59:03.613Z,1012.23
2019-01-13T09:00:03.600Z,1012.31
2019-01-13T09:01:03.588Z,1012.22
2019-01-13T09:02:03.578Z,1012.19
2019-01-13T09:03:03.566Z,1012.21
2019-01-13T09:04:03.560Z,1012.22
2019-01-13T09:05:03.547Z,1012.22
2019-01-13T09:06:03.533Z,1012.17
2019-01-13T09:07:03.522Z,1012.17
2019-01-13T09:08:03.510Z,1012.13
2019-01-13T09:09:03.503Z,1012.06
2019-01-13T09:10:03.488Z,1012.14
2019-01-13T09:11:03.475Z,1012
2019-01-13T09:12:03.464Z,1012.02
2019-01-13T09:13:03.453Z,1012.02
2019-01-13T09:14:03.444Z,1012
2019-01-13T09:15:03.430Z,1011.91
2019-01-13T09:16:03.420Z,1011.87
2019-01-13T09:17:03.409Z,1011.82
2019-01-13T09:18:03.398Z,1011.84
2019-01-13T09:19:03.386Z,1011.8
2019-01-13T09:20:03.375Z,1011.78
2019-01-13T09:21:03.367Z,1011.79
2019-01-13T09:22:03.352Z,1011.75
2019-01-13T09:23:03.350Z,1011.8
2019-01-13T09:24:03.330Z,1011.83
2019-01-13T09:25:03.318Z,1011.78
2019-01-13T09:26:03.306Z,1011.81
2019-01-13T09:27:03.298Z,1011.85
2019-01-13T09:28:03.623Z,1011.85
2019-01-13T09:29:03.274Z,1011.82
2019-01-13T09:30:03.263Z,1011.92
2019-01-13T09:31:03.252Z,1011.91
2019-01-13T09:32:03.239Z,1011.87
2019-01-13T09:33:03.227Z,1011.88
2019-01-13T09:34:03.216Z,1011.87
2019-01-13T09:35:03.206Z,1011.86
2019-01-13T09:36:03.195Z,1011.81
2019-01-13T09:37:03.183Z,1011.83
2019-01-13T09:38:03.171Z,1011.83
2019-01-13T09:39:03.170Z,1011.81
2019-01-13T09:40:03.153Z,1011.77
2019-01-13T09:41:03.138Z,1011.81
2019-01-13T09:42:03.127Z,1011.71
2019-01-13T09:43:03.120Z,1011.71
2019-01-13T09:44:03.104Z,1011.72
2019-01-13T09:45:03.092Z,1011.67
2019-01-13T09:46:03.085Z,1011.67
2019-01-13T09:47:03.070Z,1011.64
2019-01-13T09:48:03.065Z,1011.6
2019-01-13T09:49:03.047Z,1011.59
2019-01-13T09:50:03.036Z,1011.52
2019-01-13T09:51:03.026Z,1011.51
2019-01-13T09:52:03.014Z,1011.48
2019-01-13T09:53:03.003Z,1011.45
2019-01-13T09:54:03.001Z,1011.43
2019-01-13T09:55:02.980Z,1011.42
2019-01-13T09:56:02.970Z,1011.37
2019-01-13T09:57:02.959Z,1011.33
2019-01-13T09:58:02.949Z,1011.31
2019-01-13T09:59:02.935Z,1011.33
2019-01-13T10:00:02.924Z,1011.25
2019-01-13T10:01:02.919Z,1011.29
2019-01-13T10:02:02.902Z,1011.26
2019-01-13T10:03:02.900Z,1011.3
2019-01-13T10:04:02.879Z,1011.29
2019-01-13T10:05:02.868Z,1011.28
2019-01-13T10:06:02.864Z,1011.3
2019-01-13T10:07:02.846Z,1011.21
2019-01-13T10:08:02.835Z,1011.16
2019-01-13T10:09:02.827Z,1011.15
2019-01-13T10:10:02.811Z,1011.18
2019-01-13T10:11:02.803Z,1011.21
2019-01-13T10:12:02.791Z,1011.13
2019-01-13T10:13:02.777Z,1011.13
2019-01-13T10:14:02.766Z,1011.14
2019-01-13T10:15:02.755Z,1011.15
2019-01-13T10:16:02.745Z,1011.06
2019-01-13T10:17:02.732Z,1011.06
2019-01-13T10:18:02.722Z,1011.06
2019-01-13T10:19:02.709Z,1010.99
2019-01-13T10:20:02.698Z,1010.94
2019-01-13T10:21:02.708Z,1010.85
2019-01-13T10:22:02.675Z,1010.81
2019-01-13T10:23:02.666Z,1010.72
2019-01-13T10:24:02.655Z,1010.61
2019-01-13T10:25:02.640Z,1010.65
2019-01-13T10:26:02.630Z,1010.61
2019-01-13T10:27:02.619Z,1010.54
2019-01-13T10:28:02.605Z,1010.52
2019-01-13T10:29:02.596Z,1010.52
2019-01-13T10:30:02.584Z,1010.53
2019-01-13T10:31:03.208Z,1010.48
2019-01-13T10:32:02.565Z,1010.4
2019-01-13T10:33:02.555Z,1010.42
2019-01-13T10:34:02.539Z,1010.31
2019-01-13T10:35:02.528Z,1010.38
2019-01-13T10:36:02.516Z,1010.31
2019-01-13T10:37:02.505Z,1010.24
2019-01-13T10:38:02.494Z,1010.21
2019-01-13T10:39:02.483Z,1010.17
2019-01-13T10:40:02.471Z,1010.18
2019-01-13T10:41:02.461Z,1010.12
2019-01-13T10:42:02.449Z,1010.05
2019-01-13T10:43:02.436Z,1010
2019-01-13T10:44:02.427Z,1009.86
2019-01-13T10:45:02.416Z,1009.83
2019-01-13T10:46:02.404Z,1009.8
2019-01-13T10:47:02.393Z,1009.69
2019-01-13T10:48:02.391Z,1009.77
2019-01-13T10:49:02.370Z,1009.68
2019-01-13T10:50:02.358Z,1009.64
2019-01-13T10:51:02.347Z,1009.68
2019-01-13T10:52:02.337Z,1009.67
2019-01-13T10:53:02.327Z,1009.7
2019-01-13T10:54:08.891Z,1009.7
2019-01-13T10:55:02.303Z,1009.6
2019-01-13T10:56:02.293Z,1009.62
2019-01-13T10:57:02.283Z,1009.68
2019-01-13T10:58:02.270Z,1009.71
2019-01-13T10:59:02.259Z,1009.68
2019-01-13T11:00:02.247Z,1009.63
2019-01-13T11:01:02.236Z,1009.62
2019-01-13T11:02:02.287Z,1009.57
2019-01-13T11:03:02.779Z,1009.52
2019-01-13T11:04:02.204Z,1009.46
2019-01-13T11:05:02.190Z,1009.42
2019-01-13T11:06:02.180Z,1009.35
2019-01-13T11:07:02.169Z,1009.3
2019-01-13T11:08:02.158Z,1009.24
2019-01-13T11:09:02.154Z,1009.17
2019-01-13T11:10:02.140Z,1009.29
2019-01-13T11:11:02.126Z,1009.29
2019-01-13T11:12:02.115Z,1009.23
2019-01-13T11:13:02.102Z,1009.18
2019-01-13T11:14:02.093Z,1009.14
2019-01-13T11:15:02.081Z,1009.06
2019-01-13T11:16:02.070Z,1009.06
2019-01-13T11:17:02.061Z,1009.06
2019-01-13T11:18:02.046Z,1008.94
2019-01-13T11:19:02.038Z,1008.98
2019-01-13T11:20:02.025Z,1009.01
2019-01-13T11:21:02.019Z,1008.97
2019-01-13T11:22:02.004Z,1009
2019-01-13T11:23:01.992Z,1008.94
2019-01-13T11:24:02.443Z,1008.95
2019-01-13T11:25:01.974Z,1008.93
2019-01-13T11:26:01.958Z,1008.85
2019-01-13T11:27:01.947Z,1008.79
2019-01-13T11:28:01.936Z,1008.77
2019-01-13T11:29:01.925Z,1008.66
2019-01-13T11:30:01.913Z,1008.62
2019-01-13T11:31:01.901Z,1008.64
2019-01-13T11:32:01.893Z,1008.65
2019-01-13T11:33:09.059Z,1008.68
2019-01-13T11:34:01.868Z,1008.64
2019-01-13T11:35:01.858Z,1008.61
2019-01-13T11:36:01.848Z,1008.64
2019-01-13T11:37:01.834Z,1008.51
2019-01-13T11:38:01.825Z,1008.52
2019-01-13T11:39:01.814Z,1008.42
2019-01-13T11:40:01.805Z,1008.29
2019-01-13T11:41:01.791Z,1008.23
2019-01-13T11:42:01.781Z,1008.21
2019-01-13T11:43:01.769Z,1008.24
2019-01-13T11:44:01.759Z,1008.2
2019-01-13T11:45:01.744Z,1008.04
2019-01-13T11:46:01.736Z,1008.05
2019-01-13T11:47:01.723Z,1008.08
2019-01-13T11:48:01.711Z,1008.08
2019-01-13T11:49:01.704Z,1007.99
2019-01-13T11:50:01.704Z,1007.99
2019-01-13T11:51:01.678Z,1007.95
2019-01-13T11:52:01.667Z,1007.93
2019-01-13T11:53:01.655Z,1007.93
2019-01-13T11:54:01.645Z,1007.95
2019-01-13T11:55:01.633Z,1007.83
2019-01-13T11:56:01.629Z,1007.8
2019-01-13T11:57:01.612Z,1007.86
2019-01-13T11:58:01.603Z,1007.87
2019-01-13T11:59:01.587Z,1007.77
2019-01-13T12:00:01.583Z,1007.81
2019-01-13T12:01:01.567Z,1007.85
2019-01-13T12:02:01.556Z,1007.77
2019-01-13T12:03:06.482Z,1007.77
2019-01-13T12:04:01.536Z,1007.68
2019-01-13T12:05:01.525Z,1007.67
2019-01-13T12:06:01.517Z,1007.63
2019-01-13T12:07:01.497Z,1007.64
2019-01-13T12:08:01.488Z,1007.59