createdAt,value
2018-12-19T00:00:02.267Z,1032.50974962
2018-12-19T00:00:14.628Z,1032.47588574
2018-12-19T00:00:26.976Z,1032.47588574
2018-12-19T00:00:39.337Z,1032.47588574
2018-12-19T00:00:51.707Z,1032.47588574
2018-12-19T00:01:04.057Z,1032.40815798
2018-12-19T00:01:16.399Z,1032.40815798
2018-12-19T00:01:28.758Z,1032.40815798
2018-12-19T00:01:41.110Z,1032.40815798
2018-12-19T00:01:53.485Z,1032.40815798
2018-12-19T00:02:05.897Z,1032.44202186
2018-12-19T00:02:18.248Z,1032.44202186
2018-12-19T00:02:30.743Z,1032.44202186
2018-12-19T00:02:43.068Z,1032.44202186
2018-12-19T00:02:55.419Z,1032.44202186
2018-12-19T00:03:07.759Z,1032.47588574
2018-12-19T00:03:20.111Z,1032.47588574
2018-12-19T00:03:32.442Z,1032.47588574
2018-12-19T00:03:44.807Z,1032.47588574
2018-12-19T00:03:57.149Z,1032.47588574
2018-12-19T00:04:09.488Z,1032.47588574
2018-12-19T00:04:21.823Z,1032.47588574
2018-12-19T00:04:34.159Z,1032.47588574
2018-12-19T00:04:46.487Z,1032.47588574
2018-12-19T00:04:58.815Z,1032.47588574
2018-12-19T00:05:11.141Z,1032.50974962
2018-12-19T00:05:23.480Z,1032.50974962
2018-12-19T00:05:35.802Z,1032.50974962
2018-12-19T00:05:48.131Z,1032.50974962
2018-12-19T00:06:00.469Z,1032.50974962
2018-12-19T00:06:12.804Z,1032.47588574
2018-12-19T00:06:25.620Z,1032.47588574
2018-12-19T00:06:37.959Z,1032.47588574
2018-12-19T00:06:50.486Z,1032.47588574
2018-12-19T00:07:02.864Z,1032.50974962
2018-12-19T00:07:15.253Z,1032.50974962
2018-12-19T00:07:27.596Z,1032.50974962
2018-12-19T00:07:39.991Z,1032.50974962
2018-12-19T00:07:52.334Z,1032.50974962
2018-12-19T00:08:04.680Z,1032.50974962
2018-12-19T00:08:17.014Z,1032.50974962
2018-12-19T00:08:29.348Z,1032.50974962
2018-12-19T00:08:41.681Z,1032.50974962
2018-12-19T00:08:54.045Z,1032.50974962
2018-12-19T00:09:12.133Z,1032.40815798
2018-12-19T00:09:24.451Z,1032.40815798
2018-12-19T00:09:36.798Z,1032.40815798
2018-12-19T00:09:49.151Z,1032.40815798
2018-12-19T00:10:01.508Z,1032.40815798
2018-12-19T00:10:13.881Z,1032.40815798
2018-12-19T00:10:26.225Z,1032.40815798
2018-12-19T00:10:38.563Z,1032.40815798
2018-12-19T00:10:51.065Z,1032.40815798
2018-12-19T00:11:03.410Z,1032.3742941
2018-12-19T00:11:15.788Z,1032.3742941
2018-12-19T00:11:28.162Z,1032.3742941
2018-12-19T00:11:40.615Z,1032.3742941
2018-12-19T00:11:52.947Z,1032.3742941
2018-12-19T00:12:05.284Z,1032.3742941
2018-12-19T00:12:17.614Z,1032.3742941
2018-12-19T00:12:29.948Z,1032.3742941
2018-12-19T00:12:42.304Z,1032.3742941
2018-12-19T00:12:54.645Z,1032.3742941
2018-12-19T00:13:06.983Z,1032.34043022
2018-12-19T00:13:19.338Z,1032.34043022
2018-12-19T00:13:31.674Z,1032.34043022
2018-12-19T00:13:44.293Z,1032.34043022
2018-12-19T00:13:56.648Z,1032.34043022
2018-12-19T00:14:08.992Z,1032.40815798
2018-12-19T00:14:21.331Z,1032.40815798
2018-12-19T00:14:33.665Z,1032.40815798
2018-12-19T00:14:46.010Z,1032.40815798
2018-12-19T00:14:58.358Z,1032.40815798
2018-12-19T00:15:10.698Z,1032.3742941
2018-12-19T00:15:23.042Z,1032.3742941
2018-12-19T00:15:35.451Z,1032.3742941
2018-12-19T00:15:47.787Z,1032.3742941
2018-12-19T00:16:00.160Z,1032.3742941
2018-12-19T00:16:12.568Z,1032.3742941
2018-12-19T00:16:24.974Z,1032.3742941
2018-12-19T00:16:37.307Z,1032.3742941
2018-12-19T00:16:49.819Z,1032.3742941
2018-12-19T00:17:02.170Z,1032.44202186
2018-12-19T00:17:14.684Z,1032.44202186
2018-12-19T00:17:27.037Z,1032.44202186
2018-12-19T00:17:39.381Z,1032.44202186
2018-12-19T00:17:51.726Z,1032.44202186
2018-12-19T00:18:04.131Z,1032.40815798
2018-12-19T00:18:16.472Z,1032.40815798
2018-12-19T00:18:28.830Z,1032.40815798
2018-12-19T00:18:41.167Z,1032.40815798
2018-12-19T00:18:53.524Z,1032.40815798
2018-12-19T00:19:05.862Z,1032.40815798
2018-12-19T00:19:18.192Z,1032.40815798
2018-12-19T00:19:30.614Z,1032.40815798
2018-12-19T00:19:42.972Z,1032.40815798
2018-12-19T00:19:55.366Z,1032.40815798
2018-12-19T00:20:07.824Z,1032.40815798
2018-12-19T00:20:20.168Z,1032.40815798
2018-12-19T00:20:32.519Z,1032.40815798
2018-12-19T00:20:44.863Z,1032.40815798
2018-12-19T00:20:57.212Z,1032.40815798
2018-12-19T00:21:09.533Z,1032.40815798
2018-12-19T00:21:21.858Z,1032.40815798
2018-12-19T00:21:34.187Z,1032.40815798
2018-12-19T00:21:46.523Z,1032.40815798
2018-12-19T00:21:58.865Z,1032.40815798
2018-12-19T00:22:11.196Z,1032.34043022
2018-12-19T00:22:23.531Z,1032.34043022
2018-12-19T00:22:35.859Z,1032.34043022
2018-12-19T00:22:48.195Z,1032.34043022
2018-12-19T00:23:00.537Z,1032.34043022
2018-12-19T00:23:12.870Z,1032.34043022
2018-12-19T00:23:25.278Z,1032.34043022
2018-12-19T00:23:37.630Z,1032.34043022
2018-12-19T00:23:49.968Z,1032.34043022
2018-12-19T00:24:02.308Z,1032.40815798
2018-12-19T00:24:14.647Z,1032.40815798
2018-12-19T00:24:26.981Z,1032.40815798
2018-12-19T00:24:39.490Z,1032.40815798
2018-12-19T00:24:51.829Z,1032.40815798
2018-12-19T00:25:04.250Z,1032.3742941
2018-12-19T00:25:16.585Z,1032.3742941
2018-12-19T00:25:28.975Z,1032.3742941
2018-12-19T00:25:41.323Z,1032.3742941
2018-12-19T00:25:53.667Z,1032.3742941
2018-12-19T00:26:06.014Z,1032.40815798
2018-12-19T00:26:18.348Z,1032.40815798
2018-12-19T00:26:30.688Z,1032.40815798
2018-12-19T00:26:43.190Z,1032.40815798
2018-12-19T00:26:55.543Z,1032.40815798
2018-12-19T00:27:07.877Z,1032.40815798
2018-12-19T00:27:20.226Z,1032.40815798
2018-12-19T00:27:32.552Z,1032.40815798
2018-12-19T00:27:44.891Z,1032.40815798
2018-12-19T00:27:57.227Z,1032.40815798
2018-12-19T00:28:09.560Z,1032.3742941
2018-12-19T00:28:21.888Z,1032.3742941
2018-12-19T00:28:34.219Z,1032.3742941
2018-12-19T00:28:46.549Z,1032.3742941
2018-12-19T00:28:58.926Z,1032.3742941
2018-12-19T00:29:11.253Z,1032.34043022
2018-12-19T00:29:23.615Z,1032.34043022
2018-12-19T00:29:35.950Z,1032.34043022
2018-12-19T00:29:48.290Z,1032.34043022
2018-12-19T00:30:00.630Z,1032.34043022
2018-12-19T00:30:13.133Z,1032.3742941
2018-12-19T00:30:25.464Z,1032.3742941
2018-12-19T00:30:37.791Z,1032.3742941
2018-12-19T00:30:50.126Z,1032.3742941
2018-12-19T00:31:02.466Z,1032.34043022
2018-12-19T00:31:14.795Z,1032.34043022
2018-12-19T00:31:27.124Z,1032.34043022
2018-12-19T00:31:39.463Z,1032.34043022
2018-12-19T00:31:51.820Z,1032.34043022
2018-12-19T00:32:04.229Z,1032.30656633
2018-12-19T00:32:16.641Z,1032.30656633
2018-12-19T00:32:29.067Z,1032.30656633
2018-12-19T00:32:41.429Z,1032.30656633
2018-12-19T00:32:53.904Z,1032.30656633
2018-12-19T00:33:06.242Z,1032.30656633
2018-12-19T00:33:18.593Z,1032.30656633
2018-12-19T00:33:31.057Z,1032.30656633
2018-12-19T00:33:43.488Z,1032.30656633
2018-12-19T00:33:55.826Z,1032.30656633
2018-12-19T00:34:08.159Z,1032.40815798
2018-12-19T00:34:20.563Z,1032.40815798
2018-12-19T00:34:32.908Z,1032.40815798
2018-12-19T00:34:45.262Z,1032.40815798
2018-12-19T00:34:57.599Z,1032.40815798
2018-12-19T00:35:09.948Z,1032.34043022
2018-12-19T00:35:22.283Z,1032.34043022
2018-12-19T00:35:34.610Z,1032.34043022
2018-12-19T00:35:46.945Z,1032.34043022
2018-12-19T00:35:59.272Z,1032.34043022
2018-12-19T00:36:11.628Z,1032.3742941
2018-12-19T00:36:23.978Z,1032.3742941
2018-12-19T00:36:36.343Z,1032.3742941
2018-12-19T00:36:48.795Z,1032.3742941
2018-12-19T00:37:01.116Z,1032.40815798
2018-12-19T00:37:13.461Z,1032.40815798
2018-12-19T00:37:25.959Z,1032.40815798
2018-12-19T00:37:38.301Z,1032.40815798
2018-12-19T00:37:50.711Z,1032.40815798
2018-12-19T00:38:03.058Z,1032.30656633
2018-12-19T00:38:15.393Z,1032.30656633
2018-12-19T00:38:27.832Z,1032.30656633
2018-12-19T00:38:40.185Z,1032.30656633
2018-12-19T00:38:52.694Z,1032.30656633
2018-12-19T00:39:10.755Z,1032.34043022
2018-12-19T00:39:24.042Z,1032.34043022
2018-12-19T00:39:36.416Z,1032.34043022
2018-12-19T00:39:48.773Z,1032.34043022
2018-12-19T00:40:01.256Z,1032.27270245
2018-12-19T00:40:13.608Z,1032.27270245
2018-12-19T00:40:26.317Z,1032.27270245
2018-12-19T00:40:38.647Z,1032.27270245
2018-12-19T00:40:51.063Z,1032.27270245
2018-12-19T00:41:03.418Z,1032.17111081
2018-12-19T00:41:15.849Z,1032.17111081
2018-12-19T00:41:28.248Z,1032.17111081
2018-12-19T00:41:40.581Z,1032.17111081
2018-12-19T00:41:52.936Z,1032.17111081
2018-12-19T00:42:05.258Z,1032.30656633
2018-12-19T00:42:17.597Z,1032.30656633
2018-12-19T00:42:29.945Z,1032.30656633
2018-12-19T00:42:42.277Z,1032.30656633
2018-12-19T00:42:54.634Z,1032.30656633
2018-12-19T00:43:06.980Z,1032.23883857
2018-12-19T00:43:19.311Z,1032.23883857
2018-12-19T00:43:31.659Z,1032.23883857
2018-12-19T00:43:43.997Z,1032.23883857
2018-12-19T00:43:56.350Z,1032.23883857
2018-12-19T00:44:08.703Z,1032.27270245
2018-12-19T00:44:22.443Z,1032.27270245
2018-12-19T00:44:34.841Z,1032.27270245
2018-12-19T00:44:47.190Z,1032.27270245
2018-12-19T00:44:59.581Z,1032.27270245
2018-12-19T00:45:11.931Z,1032.17111081
2018-12-19T00:45:24.266Z,1032.17111081
2018-12-19T00:45:36.802Z,1032.17111081
2018-12-19T00:45:49.153Z,1032.17111081
2018-12-19T00:46:01.496Z,1032.23883857
2018-12-19T00:46:13.839Z,1032.23883857
2018-12-19T00:46:26.174Z,1032.23883857
2018-12-19T00:46:38.691Z,1032.23883857
2018-12-19T00:46:51.037Z,1032.23883857
2018-12-19T00:47:03.372Z,1032.17111081
2018-12-19T00:47:15.708Z,1032.17111081
2018-12-19T00:47:28.050Z,1032.17111081
2018-12-19T00:47:40.392Z,1032.17111081
2018-12-19T00:47:52.734Z,1032.17111081
2018-12-19T00:48:05.075Z,1032.30656633
2018-12-19T00:48:17.412Z,1032.30656633
2018-12-19T00:48:29.887Z,1032.30656633
2018-12-19T00:48:42.241Z,1032.30656633
2018-12-19T00:48:54.580Z,1032.30656633
2018-12-19T00:49:06.926Z,1032.23883857
2018-12-19T00:49:19.322Z,1032.23883857
2018-12-19T00:49:31.691Z,1032.23883857
2018-12-19T00:49:44.092Z,1032.23883857
2018-12-19T00:49:57.486Z,1032.23883857
2018-12-19T00:50:10.009Z,1032.30656633
2018-12-19T00:50:22.350Z,1032.30656633
2018-12-19T00:50:34.682Z,1032.30656633
2018-12-19T00:50:47.255Z,1032.30656633
2018-12-19T00:50:59.596Z,1032.30656633
2018-12-19T00:51:11.938Z,1032.27270245
2018-12-19T00:51:24.280Z,1032.27270245
2018-12-19T00:51:36.618Z,1032.27270245
2018-12-19T00:51:48.999Z,1032.27270245
2018-12-19T00:52:01.330Z,1032.23883857
2018-12-19T00:52:13.817Z,1032.23883857
2018-12-19T00:52:26.172Z,1032.23883857
2018-12-19T00:52:38.517Z,1032.23883857
2018-12-19T00:52:50.918Z,1032.23883857
2018-12-19T00:53:03.257Z,1032.30656633
2018-12-19T00:53:15.599Z,1032.30656633
2018-12-19T00:53:28.030Z,1032.30656633
2018-12-19T00:53:40.360Z,1032.30656633
2018-12-19T00:53:52.718Z,1032.30656633
2018-12-19T00:54:05.056Z,1032.27270245
2018-12-19T00:54:17.406Z,1032.27270245
2018-12-19T00:54:29.778Z,1032.27270245
2018-12-19T00:54:42.123Z,1032.27270245
2018-12-19T00:54:54.470Z,1032.27270245
2018-12-19T00:55:06.949Z,1032.27270245
2018-12-19T00:55:19.289Z,1032.27270245
2018-12-19T00:55:31.688Z,1032.27270245
2018-12-19T00:55:44.018Z,1032.27270245
2018-12-19T00:55:56.363Z,1032.27270245
2018-12-19T00:56:08.698Z,1032.17111081
2018-12-19T00:56:21.259Z,1032.17111081
2018-12-19T00:56:33.596Z,1032.17111081
2018-12-19T00:56:45.958Z,1032.17111081
2018-12-19T00:56:58.445Z,1032.17111081
2018-12-19T00:57:10.773Z,1032.27270245
2018-12-19T00:57:23.104Z,1032.27270245
2018-12-19T00:57:35.438Z,1032.27270245
2018-12-19T00:57:47.788Z,1032.27270245
2018-12-19T00:58:00.155Z,1032.27270245
2018-12-19T00:58:12.494Z,1032.17111081
2018-12-19T00:58:24.837Z,1032.17111081
2018-12-19T00:58:37.162Z,1032.17111081
2018-12-19T00:58:49.491Z,1032.17111081
2018-12-19T00:59:01.854Z,1032.30656633
2018-12-19T00:59:14.200Z,1032.30656633
2018-12-19T00:59:26.561Z,1032.30656633
2018-12-19T00:59:38.912Z,1032.30656633
2018-12-19T00:59:51.243Z,1032.30656633
2018-12-19T01:00:03.625Z,1032.23883857
2018-12-19T01:00:15.962Z,1032.23883857
2018-12-19T01:00:28.310Z,1032.23883857
2018-12-19T01:00:40.672Z,1032.23883857
2018-12-19T01:00:53.021Z,1032.23883857
2018-12-19T01:01:05.367Z,1032.27270245
2018-12-19T01:01:17.713Z,1032.27270245
2018-12-19T01:01:30.061Z,1032.27270245
2018-12-19T01:01:42.414Z,1032.27270245
2018-12-19T01:01:54.765Z,1032.27270245
2018-12-19T01:02:07.120Z,1032.30656633
2018-12-19T01:02:19.468Z,1032.30656633
2018-12-19T01:02:31.972Z,1032.30656633
2018-12-19T01:02:44.338Z,1032.30656633
2018-12-19T01:02:56.683Z,1032.30656633
2018-12-19T01:03:09.021Z,1032.27270245
2018-12-19T01:03:21.402Z,1032.27270245
2018-12-19T01:03:33.753Z,1032.27270245
2018-12-19T01:03:46.085Z,1032.27270245
2018-12-19T01:03:59.963Z,1032.27270245
2018-12-19T01:04:12.497Z,1032.30656633
2018-12-19T01:04:24.847Z,1032.30656633
2018-12-19T01:04:37.173Z,1032.30656633
2018-12-19T01:04:56.050Z,1032.30656633
2018-12-19T01:05:08.399Z,1032.27270245
2018-12-19T01:05:20.757Z,1032.27270245
2018-12-19T01:05:33.093Z,1032.27270245
2018-12-19T01:05:45.419Z,1032.27270245
2018-12-19T01:05:57.776Z,1032.27270245
2018-12-19T01:06:10.130Z,1032.17111081
2018-12-19T01:06:22.474Z,1032.17111081
2018-12-19T01:06:35.012Z,1032.17111081
2018-12-19T01:06:47.347Z,1032.17111081
2018-12-19T01:06:59.681Z,1032.17111081
2018-12-19T01:07:12.028Z,1032.30656633
2018-12-19T01:07:24.414Z,1032.30656633
2018-12-19T01:07:36.777Z,1032.30656633
2018-12-19T01:07:49.117Z,1032.30656633
2018-12-19T01:08:01.480Z,1032.30656633
2018-12-19T01:08:13.820Z,1032.30656633
2018-12-19T01:08:26.157Z,1032.30656633
2018-12-19T01:08:38.589Z,1032.30656633
2018-12-19T01:08:50.934Z,1032.30656633
2018-12-19T01:09:03.324Z,1032.23883857
2018-12-19T01:09:21.499Z,1032.23883857
2018-12-19T01:09:33.867Z,1032.23883857
2018-12-19T01:09:46.236Z,1032.23883857
2018-12-19T01:09:58.581Z,1032.23883857
2018-12-19T01:10:10.917Z,1032.27270245
2018-12-19T01:10:23.242Z,1032.27270245
2018-12-19T01:10:35.576Z,1032.27270245
2018-12-19T01:10:47.985Z,1032.27270245
2018-12-19T01:11:00.316Z,1032.27270245
2018-12-19T01:11:12.657Z,1032.13724693
2018-12-19T01:11:24.989Z,1032.13724693
2018-12-19T01:11:37.465Z,1032.13724693
2018-12-19T01:11:49.824Z,1032.13724693
2018-12-19T01:12:02.167Z,1032.10338304
2018-12-19T01:12:14.518Z,1032.10338304
2018-12-19T01:12:26.906Z,1032.10338304
2018-12-19T01:12:39.275Z,1032.10338304
2018-12-19T01:12:51.624Z,1032.10338304
2018-12-19T01:13:03.972Z,1032.27270245
2018-12-19T01:13:16.306Z,1032.27270245
2018-12-19T01:13:28.657Z,1032.27270245
2018-12-19T01:13:40.998Z,1032.27270245
2018-12-19T01:13:53.539Z,1032.27270245
2018-12-19T01:14:05.868Z,1032.13724693
2018-12-19T01:14:18.200Z,1032.13724693
2018-12-19T01:14:30.550Z,1032.13724693
2018-12-19T01:14:42.897Z,1032.13724693
2018-12-19T01:14:55.245Z,1032.13724693
2018-12-19T01:15:07.581Z,1032.17111081
2018-12-19T01:15:19.906Z,1032.17111081
2018-12-19T01:15:32.248Z,1032.17111081
2018-12-19T01:15:44.590Z,1032.17111081
2018-12-19T01:15:56.947Z,1032.17111081
2018-12-19T01:16:09.310Z,1032.13724693
2018-12-19T01:16:21.655Z,1032.13724693
2018-12-19T01:16:34.000Z,1032.13724693
2018-12-19T01:16:46.336Z,1032.13724693
2018-12-19T01:16:58.717Z,1032.13724693
2018-12-19T01:17:11.454Z,1032.13724693
2018-12-19T01:17:23.820Z,1032.13724693
2018-12-19T01:17:36.189Z,1032.13724693
2018-12-19T01:17:48.520Z,1032.13724693
2018-12-19T01:18:00.931Z,1032.13724693
2018-12-19T01:18:13.282Z,1032.13724693
2018-12-19T01:18:25.620Z,1032.13724693
2018-12-19T01:18:37.949Z,1032.13724693
2018-12-19T01:18:50.291Z,1032.13724693
2018-12-19T01:19:02.637Z,1032.03565528
2018-12-19T01:19:14.971Z,1032.03565528
2018-12-19T01:19:27.315Z,1032.03565528
2018-12-19T01:19:39.664Z,1032.03565528
2018-12-19T01:19:52.020Z,1032.03565528
2018-12-19T01:20:04.371Z,1032.10338304
2018-12-19T01:20:16.825Z,1032.10338304
2018-12-19T01:20:29.157Z,1032.10338304
2018-12-19T01:20:41.506Z,1032.10338304
2018-12-19T01:20:53.852Z,1032.10338304
2018-12-19T01:21:06.193Z,1032.10338304
2018-12-19T01:21:18.537Z,1032.10338304
2018-12-19T01:21:30.893Z,1032.10338304
2018-12-19T01:21:43.237Z,1032.10338304
2018-12-19T01:21:55.580Z,1032.10338304
2018-12-19T01:22:07.929Z,1032.06951916
2018-12-19T01:22:20.269Z,1032.06951916
2018-12-19T01:22:32.648Z,1032.06951916
2018-12-19T01:22:44.977Z,1032.06951916
2018-12-19T01:22:57.327Z,1032.06951916
2018-12-19T01:23:09.730Z,1032.06951916
2018-12-19T01:23:22.066Z,1032.06951916
2018-12-19T01:23:34.403Z,1032.06951916
2018-12-19T01:23:46.744Z,1032.06951916
2018-12-19T01:23:59.067Z,1032.06951916
2018-12-19T01:24:11.415Z,1032.03565528
2018-12-19T01:24:23.753Z,1032.03565528
2018-12-19T01:24:36.094Z,1032.03565528
2018-12-19T01:24:48.565Z,1032.03565528
2018-12-19T01:25:00.899Z,1032.0017914
2018-12-19T01:25:13.230Z,1032.0017914
2018-12-19T01:25:25.564Z,1032.0017914
2018-12-19T01:25:37.888Z,1032.0017914
2018-12-19T01:25:50.215Z,1032.0017914
2018-12-19T01:26:02.563Z,1032.10338304
2018-12-19T01:26:14.906Z,1032.10338304
2018-12-19T01:26:27.307Z,1032.10338304
2018-12-19T01:26:39.785Z,1032.10338304
2018-12-19T01:26:52.126Z,1032.10338304
2018-12-19T01:27:04.480Z,1032.03565528
2018-12-19T01:27:16.828Z,1032.03565528
2018-12-19T01:27:29.163Z,1032.03565528
2018-12-19T01:27:41.517Z,1032.03565528
2018-12-19T01:27:53.902Z,1032.03565528
2018-12-19T01:28:06.230Z,1032.10338304
2018-12-19T01:28:18.558Z,1032.10338304
2018-12-19T01:28:30.887Z,1032.10338304
2018-12-19T01:28:43.213Z,1032.10338304
2018-12-19T01:28:55.593Z,1032.10338304
2018-12-19T01:29:07.940Z,1032.0017914
2018-12-19T01:29:20.285Z,1032.0017914
2018-12-19T01:29:32.689Z,1032.0017914
2018-12-19T01:29:45.047Z,1032.0017914
2018-12-19T01:29:57.442Z,1032.0017914
2018-12-19T01:30:09.955Z,1032.03565528
2018-12-19T01:30:22.306Z,1032.03565528
2018-12-19T01:30:34.665Z,1032.03565528
2018-12-19T01:30:47.008Z,1032.03565528
2018-12-19T01:30:59.381Z,1032.03565528
2018-12-19T01:31:11.838Z,1032.03565528
2018-12-19T01:31:24.179Z,1032.03565528
2018-12-19T01:31:36.520Z,1032.03565528
2018-12-19T01:31:48.875Z,1032.03565528
2018-12-19T01:32:01.215Z,1032.03565528
2018-12-19T01:32:13.562Z,1032.03565528
2018-12-19T01:32:25.894Z,1032.03565528
2018-12-19T01:32:38.399Z,1032.03565528
2018-12-19T01:32:50.740Z,1032.03565528
2018-12-19T01:33:03.082Z,1032.10338304
2018-12-19T01:33:15.423Z,1032.10338304
2018-12-19T01:33:27.774Z,1032.10338304
2018-12-19T01:33:40.121Z,1032.10338304
2018-12-19T01:33:52.538Z,1032.10338304
2018-12-19T01:34:04.893Z,1032.03565528
2018-12-19T01:34:17.272Z,1032.03565528
2018-12-19T01:34:29.614Z,1032.03565528
2018-12-19T01:34:42.012Z,1032.03565528
2018-12-19T01:34:54.348Z,1032.03565528
2018-12-19T01:35:06.711Z,1031.96792752
2018-12-19T01:35:19.063Z,1031.96792752
2018-12-19T01:35:31.473Z,1031.96792752
2018-12-19T01:35:43.901Z,1031.96792752
2018-12-19T01:35:56.227Z,1031.96792752
2018-12-19T01:36:08.580Z,1031.96792752
2018-12-19T01:36:20.932Z,1031.96792752
2018-12-19T01:36:33.282Z,1031.96792752
2018-12-19T01:36:45.624Z,1031.96792752
2018-12-19T01:36:58.117Z,1031.96792752
2018-12-19T01:37:10.443Z,1032.0017914
2018-12-19T01:37:22.963Z,1032.0017914
2018-12-19T01:37:35.372Z,1032.0017914
2018-12-19T01:37:47.716Z,1032.0017914
2018-12-19T01:38:00.130Z,1032.0017914
2018-12-19T01:38:12.543Z,1031.93406364
2018-12-19T01:38:24.906Z,1031.93406364
2018-12-19T01:38:37.251Z,1031.93406364
2018-12-19T01:38:50.254Z,1031.93406364
2018-12-19T01:39:02.605Z,1031.93406364
2018-12-19T01:39:14.948Z,1031.93406364
2018-12-19T01:39:33.849Z,1031.93406364
2018-12-19T01:39:46.204Z,1031.93406364
2018-12-19T01:39:58.712Z,1031.93406364
2018-12-19T01:40:11.040Z,1032.06951916
2018-12-19T01:40:23.377Z,1032.06951916
2018-12-19T01:40:36.101Z,1032.06951916
2018-12-19T01:40:48.445Z,1032.06951916
2018-12-19T01:41:00.829Z,1031.96792752
2018-12-19T01:41:13.533Z,1031.96792752
2018-12-19T01:41:25.873Z,1031.96792752
2018-12-19T01:41:38.221Z,1031.96792752
2018-12-19T01:41:50.583Z,1031.96792752
2018-12-19T01:42:02.929Z,1032.06951916
2018-12-19T01:42:15.285Z,1032.06951916
2018-12-19T01:42:27.726Z,1032.06951916
2018-12-19T01:42:40.052Z,1032.06951916
2018-12-19T01:42:52.413Z,1032.06951916
2018-12-19T01:43:04.752Z,1032.0017914
2018-12-19T01:43:17.113Z,1032.0017914
2018-12-19T01:43:29.456Z,1032.0017914
2018-12-19T01:43:41.785Z,1032.0017914
2018-12-19T01:43:54.153Z,1032.0017914
2018-12-19T01:44:06.481Z,1032.03565528
2018-12-19T01:44:18.826Z,1032.03565528
2018-12-19T01:44:31.210Z,1032.03565528
2018-12-19T01:44:43.567Z,1032.03565528
2018-12-19T01:44:55.928Z,1032.03565528
2018-12-19T01:45:08.302Z,1032.0017914
2018-12-19T01:45:20.656Z,1032.0017914
2018-12-19T01:45:33.144Z,1032.0017914
2018-12-19T01:45:45.472Z,1032.0017914
2018-12-19T01:45:57.813Z,1032.0017914
2018-12-19T01:46:10.187Z,1032.03565528
2018-12-19T01:46:22.521Z,1032.03565528
2018-12-19T01:46:35.237Z,1032.03565528
2018-12-19T01:46:47.577Z,1032.03565528
2018-12-19T01:46:59.917Z,1032.03565528
2018-12-19T01:47:12.253Z,1032.03565528
2018-12-19T01:47:24.596Z,1032.03565528
2018-12-19T01:47:36.987Z,1032.03565528
2018-12-19T01:47:49.323Z,1032.03565528
2018-12-19T01:48:01.681Z,1032.0017914
2018-12-19T01:48:14.094Z,1032.0017914
2018-12-19T01:48:26.600Z,1032.0017914
2018-12-19T01:48:38.938Z,1032.0017914
2018-12-19T01:48:51.269Z,1032.0017914
2018-12-19T01:49:03.620Z,1032.03565528
2018-12-19T01:49:15.959Z,1032.03565528
2018-12-19T01:49:28.305Z,1032.03565528
2018-12-19T01:49:40.683Z,1032.03565528
2018-12-19T01:49:53.018Z,1032.03565528
2018-12-19T01:50:05.508Z,1032.10338304
2018-12-19T01:50:17.916Z,1032.10338304
2018-12-19T01:50:30.246Z,1032.10338304
2018-12-19T01:50:42.607Z,1032.10338304
2018-12-19T01:50:55.163Z,1032.10338304
2018-12-19T01:51:07.501Z,1032.0017914
2018-12-19T01:51:19.828Z,1032.0017914
2018-12-19T01:51:32.166Z,1032.0017914
2018-12-19T01:51:44.493Z,1032.0017914
2018-12-19T01:51:56.844Z,1032.0017914
2018-12-19T01:52:09.233Z,1032.13724693
2018-12-19T01:52:21.698Z,1032.13724693
2018-12-19T01:52:34.054Z,1032.13724693
2018-12-19T01:52:46.397Z,1032.13724693
2018-12-19T01:52:58.742Z,1032.13724693
2018-12-19T01:53:11.087Z,1032.0017914
2018-12-19T01:53:23.583Z,1032.0017914
2018-12-19T01:53:35.912Z,1032.0017914
2018-12-19T01:53:48.245Z,1032.0017914
2018-12-19T01:54:00.596Z,1032.0017914
2018-12-19T01:54:12.937Z,1032.03565528
2018-12-19T01:54:25.266Z,1032.03565528
2018-12-19T01:54:37.608Z,1032.03565528
2018-12-19T01:54:49.957Z,1032.03565528
2018-12-19T01:55:02.294Z,1032.03565528
2018-12-19T01:55:14.818Z,1032.03565528
2018-12-19T01:55:27.152Z,1032.03565528
2018-12-19T01:55:39.499Z,1032.03565528
2018-12-19T01:55:51.852Z,1032.03565528
2018-12-19T01:56:04.186Z,1032.13724693
2018-12-19T01:56:16.626Z,1032.13724693
2018-12-19T01:56:28.973Z,1032.13724693
2018-12-19T01:56:41.313Z,1032.13724693
2018-12-19T01:56:53.811Z,1032.13724693
2018-12-19T01:57:06.136Z,1032.10338304
2018-12-19T01:57:18.473Z,1032.10338304
2018-12-19T01:57:30.879Z,1032.10338304
2018-12-19T01:57:43.231Z,1032.10338304
2018-12-19T01:57:55.559Z,1032.10338304
2018-12-19T01:58:07.903Z,1032.0017914
2018-12-19T01:58:20.261Z,1032.0017914
2018-12-19T01:58:32.605Z,1032.0017914
2018-12-19T01:58:45.003Z,1032.0017914
2018-12-19T01:58:57.365Z,1032.0017914
2018-12-19T01:59:09.704Z,1032.06951916
2018-12-19T01:59:22.108Z,1032.06951916
2018-12-19T01:59:34.501Z,1032.06951916
2018-12-19T01:59:46.842Z,1032.06951916
2018-12-19T01:59:59.176Z,1032.06951916
2018-12-19T02:00:11.527Z,1032.06951916
2018-12-19T02:00:23.920Z,1032.06951916
2018-12-19T02:00:36.359Z,1032.06951916
2018-12-19T02:00:48.739Z,1032.06951916
2018-12-19T02:01:01.103Z,1032.0017914
2018-12-19T02:01:13.445Z,1032.0017914
2018-12-19T02:01:25.795Z,1032.0017914
2018-12-19T02:01:38.166Z,1032.0017914
2018-12-19T02:01:50.506Z,1032.0017914
2018-12-19T02:02:02.861Z,1032.03565528
2018-12-19T02:02:15.251Z,1032.03565528
2018-12-19T02:02:27.603Z,1032.03565528
2018-12-19T02:02:40.095Z,1032.03565528
2018-12-19T02:02:52.437Z,1032.03565528
2018-12-19T02:03:04.766Z,1032.03565528
2018-12-19T02:03:17.114Z,1032.03565528
2018-12-19T02:03:29.480Z,1032.03565528
2018-12-19T02:03:41.863Z,1032.03565528
2018-12-19T02:03:54.214Z,1032.03565528
2018-12-19T02:04:06.564Z,1032.03565528
2018-12-19T02:04:18.920Z,1032.03565528
2018-12-19T02:04:31.285Z,1032.03565528
2018-12-19T02:04:44.089Z,1032.03565528
2018-12-19T02:04:56.443Z,1032.03565528
2018-12-19T02:05:08.786Z,1032.03565528
2018-12-19T02:05:21.119Z,1032.03565528
2018-12-19T02:05:33.545Z,1032.03565528
2018-12-19T02:05:45.884Z,1032.03565528
2018-12-19T02:05:58.230Z,1032.03565528
2018-12-19T02:06:10.568Z,1031.83247199
2018-12-19T02:06:22.910Z,1031.83247199
2018-12-19T02:06:35.531Z,1031.83247199
2018-12-19T02:06:47.884Z,1031.83247199
2018-12-19T02:07:00.227Z,1031.83247199
2018-12-19T02:07:12.556Z,1031.96792752
2018-12-19T02:07:24.906Z,1031.96792752
2018-12-19T02:07:37.253Z,1031.96792752