createdAt,value
2022-08-08T00:00:54.586Z,100.00
2022-08-08T00:03:19.936Z,100.00
2022-08-08T00:07:38.000Z,100.00
2022-08-08T00:11:14.898Z,100.00
2022-08-08T00:15:00.143Z,100.00
2022-08-08T00:19:05.042Z,100.00
2022-08-08T00:22:10.530Z,100.00
2022-08-08T00:25:46.772Z,100.00
2022-08-08T00:29:45.904Z,100.00
2022-08-08T00:33:24.110Z,100.00
2022-08-08T00:36:44.608Z,100.00
2022-08-08T00:41:08.979Z,100.00
2022-08-08T00:44:44.093Z,100.00
2022-08-08T00:48:29.333Z,100.00
2022-08-08T00:51:57.150Z,100.00
2022-08-08T00:55:53.429Z,100.00
2022-08-08T00:59:44.638Z,100.00
2022-08-08T01:03:58.733Z,100.00
2022-08-08T01:07:02.106Z,100.00
2022-08-08T01:10:33.343Z,100.00
2022-08-08T01:14:54.874Z,100.00
2022-08-08T01:18:25.386Z,100.00
2022-08-08T01:22:34.810Z,100.00
2022-08-08T01:26:39.648Z,100.00
2022-08-08T01:30:11.301Z,100.00
2022-08-08T01:34:05.102Z,100.00
2022-08-08T01:37:57.922Z,100.00
2022-08-08T01:41:06.275Z,100.00
2022-08-08T01:44:53.164Z,100.00
2022-08-08T01:48:40.321Z,100.00
2022-08-08T01:53:06.641Z,100.00
2022-08-08T01:56:38.262Z,100.00
2022-08-08T02:00:02.971Z,100.00
2022-08-08T02:03:55.600Z,100.00
2022-08-08T02:07:51.938Z,100.00
2022-08-08T02:11:59.882Z,100.00
2022-08-08T02:15:19.444Z,100.00
2022-08-08T02:18:58.499Z,100.00
2022-08-08T02:22:28.334Z,100.00
2022-08-08T02:25:47.146Z,100.00
2022-08-08T02:29:18.744Z,100.00
2022-08-08T02:32:44.625Z,100.00
2022-08-08T02:36:05.732Z,100.00
2022-08-08T02:39:42.654Z,100.00
2022-08-08T02:44:38.392Z,100.00
2022-08-08T02:47:52.115Z,100.00
2022-08-08T02:51:38.973Z,100.00
2022-08-08T02:55:19.855Z,100.00
2022-08-08T02:58:04.868Z,100.00
2022-08-08T03:01:50.416Z,100.00
2022-08-08T03:05:45.378Z,100.00
2022-08-08T03:09:33.524Z,100.00
2022-08-08T03:13:34.129Z,100.00
2022-08-08T03:17:39.737Z,100.00
2022-08-08T03:20:51.535Z,100.00
2022-08-08T03:24:12.661Z,100.00
2022-08-08T03:27:57.028Z,100.00
2022-08-08T03:31:25.058Z,100.00
2022-08-08T03:34:24.883Z,100.00
2022-08-08T03:38:00.255Z,100.00
2022-08-08T03:40:59.051Z,100.00
2022-08-08T03:43:59.496Z,100.00
2022-08-08T03:47:45.994Z,100.00
2022-08-08T03:50:43.336Z,100.00
2022-08-08T03:53:48.013Z,100.00
2022-08-08T03:56:53.605Z,100.00
2022-08-08T04:00:07.237Z,100.00
2022-08-08T04:03:11.569Z,100.00
2022-08-08T04:06:53.414Z,100.00
2022-08-08T04:10:16.608Z,100.00
2022-08-08T04:13:20.527Z,100.00
2022-08-08T04:16:09.926Z,100.00
2022-08-08T04:19:23.294Z,100.00
2022-08-08T04:22:32.442Z,100.00
2022-08-08T04:25:29.908Z,100.00
2022-08-08T04:28:36.506Z,100.00
2022-08-08T04:31:58.812Z,100.00
2022-08-08T04:35:04.979Z,100.00
2022-08-08T04:38:22.439Z,100.00
2022-08-08T04:41:17.823Z,100.00
2022-08-08T04:44:26.778Z,100.00
2022-08-08T04:47:12.917Z,100.00
2022-08-08T04:50:40.334Z,100.00
2022-08-08T04:54:38.757Z,100.00
2022-08-08T04:57:17.711Z,100.00
2022-08-08T05:00:26.461Z,100.00
2022-08-08T05:04:11.048Z,100.00
2022-08-08T05:07:42.535Z,100.00
2022-08-08T05:10:53.154Z,100.00
2022-08-08T05:14:14.199Z,100.00
2022-08-08T05:17:53.805Z,100.00
2022-08-08T05:20:53.596Z,100.00
2022-08-08T05:24:14.301Z,100.00
2022-08-08T05:28:00.443Z,100.00
2022-08-08T05:32:02.995Z,100.00
2022-08-08T05:35:13.697Z,100.00
2022-08-08T05:39:07.223Z,99.97
2022-08-08T05:42:35.760Z,100.00
2022-08-08T05:46:04.331Z,99.41
2022-08-08T05:49:38.305Z,97.87
2022-08-08T05:53:23.092Z,96.79
2022-08-08T05:56:57.562Z,96.16
2022-08-08T05:59:58.878Z,92.37
2022-08-08T06:03:05.399Z,92.05
2022-08-08T06:06:56.789Z,92.68
2022-08-08T06:10:28.433Z,90.83
2022-08-08T06:13:36.337Z,90.48
2022-08-08T06:16:58.451Z,87.37
2022-08-08T06:20:29.120Z,87.15
2022-08-08T06:23:53.159Z,84.72
2022-08-08T06:27:22.845Z,80.51
2022-08-08T06:31:05.350Z,79.92
2022-08-08T06:34:34.775Z,78.29
2022-08-08T06:37:55.676Z,77.27
2022-08-08T06:41:22.114Z,77.58
2022-08-08T06:45:05.417Z,75.41
2022-08-08T06:48:46.012Z,77.31
2022-08-08T06:52:08.912Z,77.16
2022-08-08T06:55:30.699Z,75.17
2022-08-08T06:59:14.501Z,72.90
2022-08-08T07:02:27.503Z,71.30
2022-08-08T07:06:01.815Z,66.72
2022-08-08T07:09:59.378Z,66.66
2022-08-08T07:13:20.071Z,66.25
2022-08-08T07:17:08.859Z,62.81
2022-08-08T07:21:18.535Z,61.42
2022-08-08T07:24:49.992Z,57.91
2022-08-08T07:28:07.973Z,54.80
2022-08-08T07:31:48.553Z,51.29
2022-08-08T07:35:38.783Z,47.88
2022-08-08T07:39:29.098Z,46.57
2022-08-08T07:43:32.087Z,43.99
2022-08-08T07:47:38.389Z,42.69
2022-08-08T07:51:45.589Z,41.64
2022-08-08T07:56:04.693Z,40.96
2022-08-08T07:59:38.006Z,40.08
2022-08-08T08:03:28.487Z,37.85
2022-08-08T08:07:18.634Z,38.34
2022-08-08T08:11:08.553Z,38.32
2022-08-08T08:15:15.683Z,37.71
2022-08-08T08:19:05.419Z,38.20
2022-08-08T08:22:54.581Z,36.24
2022-08-08T08:26:52.377Z,36.26
2022-08-08T08:30:41.972Z,36.19
2022-08-08T08:34:34.722Z,36.34
2022-08-08T08:38:23.750Z,36.55
2022-08-08T08:42:13.303Z,36.54
2022-08-08T08:46:03.447Z,37.15
2022-08-08T08:49:48.040Z,36.77
2022-08-08T08:53:56.086Z,36.96
2022-08-08T08:57:46.196Z,35.49
2022-08-08T09:01:35.509Z,34.72
2022-08-08T09:05:49.230Z,34.70
2022-08-08T09:09:48.293Z,34.57
2022-08-08T09:13:44.910Z,34.24
2022-08-08T09:17:41.838Z,33.87
2022-08-08T09:22:00.318Z,32.16
2022-08-08T09:25:54.694Z,32.42
2022-08-08T09:29:52.519Z,34.02
2022-08-08T09:34:16.118Z,35.25
2022-08-08T09:38:01.677Z,34.51
2022-08-08T09:41:54.802Z,33.48
2022-08-08T09:46:16.840Z,33.29
2022-08-08T09:50:14.990Z,33.03
2022-08-08T09:54:09.385Z,33.94
2022-08-08T09:58:10.898Z,33.44
2022-08-08T10:02:04.011Z,32.47
2022-08-08T10:06:03.508Z,33.52
2022-08-08T10:09:59.245Z,33.35
2022-08-08T10:14:00.372Z,33.09
2022-08-08T10:17:56.900Z,32.86
2022-08-08T10:21:59.080Z,32.62
2022-08-08T10:25:57.038Z,31.80
2022-08-08T10:29:58.729Z,30.22
2022-08-08T10:34:18.680Z,29.14
2022-08-08T10:38:01.457Z,28.97
2022-08-08T10:41:58.846Z,30.54
2022-08-08T10:46:03.408Z,31.71
2022-08-08T10:50:01.266Z,31.25
2022-08-08T10:53:57.513Z,32.57
2022-08-08T10:57:50.780Z,33.48
2022-08-08T11:01:49.334Z,34.11
2022-08-08T11:05:38.277Z,33.32
2022-08-08T11:09:32.244Z,34.48
2022-08-08T11:13:28.930Z,34.53
2022-08-08T11:17:58.476Z,35.02
2022-08-08T11:21:35.259Z,34.50
2022-08-08T11:25:53.057Z,34.68
2022-08-08T11:29:51.389Z,34.79
2022-08-08T11:33:53.482Z,34.88
2022-08-08T11:38:38.535Z,35.46
2022-08-08T11:42:01.181Z,35.72
2022-08-08T11:46:06.970Z,36.43
2022-08-08T11:49:51.780Z,36.30
2022-08-08T11:53:25.925Z,35.64
2022-08-08T11:57:23.829Z,34.94
2022-08-08T12:01:29.202Z,35.08
2022-08-08T12:04:59.351Z,36.04
2022-08-08T12:08:47.641Z,36.34
2022-08-08T12:12:30.478Z,36.22
2022-08-08T12:16:31.790Z,36.30
2022-08-08T12:20:18.836Z,35.87
2022-08-08T12:24:07.470Z,35.94
2022-08-08T12:27:59.369Z,36.15
2022-08-08T12:31:53.813Z,35.22
2022-08-08T12:35:52.249Z,34.37
2022-08-08T12:40:01.297Z,34.69
2022-08-08T12:44:00.545Z,33.42
2022-08-08T12:48:04.905Z,34.18
2022-08-08T12:52:05.575Z,32.97
2022-08-08T12:56:17.530Z,33.05
2022-08-08T13:00:33.606Z,32.37
2022-08-08T13:04:26.048Z,33.41
2022-08-08T13:08:17.819Z,32.14
2022-08-08T13:12:28.218Z,31.73
2022-08-08T13:16:17.885Z,30.65
2022-08-08T13:20:04.076Z,30.28
2022-08-08T13:23:59.699Z,30.82
2022-08-08T13:27:49.953Z,31.05
2022-08-08T13:31:43.403Z,31.94
2022-08-08T13:35:24.660Z,32.38
2022-08-08T13:39:21.115Z,32.45
2022-08-08T13:43:04.108Z,31.77
2022-08-08T13:46:53.263Z,32.41
2022-08-08T13:50:51.958Z,33.36
2022-08-08T13:54:52.400Z,33.75
2022-08-08T13:58:42.302Z,33.85
2022-08-08T14:02:33.400Z,34.91
2022-08-08T14:06:32.844Z,32.95
2022-08-08T14:10:33.106Z,33.49
2022-08-08T14:14:21.219Z,34.61
2022-08-08T14:18:35.973Z,34.21
2022-08-08T14:22:57.388Z,35.09
2022-08-08T14:26:47.958Z,34.39
2022-08-08T14:30:37.611Z,34.72
2022-08-08T14:34:07.857Z,34.79
2022-08-08T14:38:02.110Z,35.29
2022-08-08T14:41:55.600Z,35.24
2022-08-08T14:46:01.423Z,35.55
2022-08-08T14:50:06.858Z,35.52
2022-08-08T14:53:58.451Z,35.64
2022-08-08T14:58:06.495Z,34.87
2022-08-08T15:01:51.485Z,35.68
2022-08-08T15:05:12.863Z,35.04
2022-08-08T15:09:02.541Z,35.25
2022-08-08T15:12:37.925Z,34.40
2022-08-08T15:16:27.761Z,34.43
2022-08-08T15:19:37.688Z,34.95
2022-08-08T15:23:10.988Z,35.35
2022-08-08T15:26:56.864Z,34.86
2022-08-08T15:30:48.706Z,34.97
2022-08-08T15:34:38.789Z,34.94
2022-08-08T15:38:12.846Z,35.42
2022-08-08T15:42:01.962Z,35.65
2022-08-08T15:45:45.491Z,35.79
2022-08-08T15:49:40.896Z,35.81
2022-08-08T15:53:33.183Z,36.42
2022-08-08T15:57:27.226Z,36.79
2022-08-08T16:01:40.801Z,36.38
2022-08-08T16:05:53.402Z,36.70
2022-08-08T16:13:14.476Z,37.08
2022-08-08T16:13:49.513Z,36.36
2022-08-08T16:17:39.123Z,37.50
2022-08-08T16:21:26.082Z,37.64
2022-08-08T16:25:13.919Z,37.54
2022-08-08T16:29:07.005Z,37.27
2022-08-08T16:32:57.357Z,37.19
2022-08-08T16:36:49.522Z,36.98
2022-08-08T16:40:39.953Z,37.08
2022-08-08T16:44:33.801Z,36.96
2022-08-08T16:48:17.914Z,36.92
2022-08-08T16:55:04.694Z,36.98
2022-08-08T16:56:03.277Z,36.81
2022-08-08T16:59:53.778Z,37.18
2022-08-08T17:04:00.219Z,37.19
2022-08-08T17:07:40.769Z,37.29
2022-08-08T17:11:28.449Z,37.65
2022-08-08T17:15:34.623Z,37.06
2022-08-08T17:19:40.917Z,37.18
2022-08-08T17:23:58.071Z,37.58
2022-08-08T17:27:46.271Z,37.86
2022-08-08T17:31:44.388Z,38.35
2022-08-08T17:35:55.980Z,38.24
2022-08-08T17:40:02.789Z,38.45
2022-08-08T17:44:00.444Z,38.85
2022-08-08T17:47:51.888Z,39.78
2022-08-08T17:51:37.645Z,39.66
2022-08-08T17:56:06.109Z,39.83
2022-08-08T17:59:46.068Z,39.94
2022-08-08T18:03:12.217Z,40.08
2022-08-08T18:07:02.952Z,40.17
2022-08-08T18:10:53.995Z,40.50
2022-08-08T18:14:37.685Z,40.75
2022-08-08T18:18:29.453Z,41.39
2022-08-08T18:22:35.601Z,41.95
2022-08-08T18:26:31.253Z,42.41
2022-08-08T18:30:08.850Z,42.50
2022-08-08T18:34:12.222Z,43.03
2022-08-08T18:38:03.710Z,43.17
2022-08-08T18:41:51.783Z,44.34
2022-08-08T18:46:00.689Z,44.96
2022-08-08T18:49:40.919Z,45.91
2022-08-08T18:54:03.354Z,46.45
2022-08-08T18:57:40.757Z,47.01
2022-08-08T19:02:25.814Z,47.15
2022-08-08T19:05:05.577Z,47.22
2022-08-08T19:09:01.238Z,47.76
2022-08-08T19:13:03.014Z,48.22
2022-08-08T19:16:46.403Z,48.54
2022-08-08T19:20:17.022Z,48.40
2022-08-08T19:24:00.350Z,49.36
2022-08-08T19:27:56.091Z,49.85
2022-08-08T19:31:35.357Z,51.51
2022-08-08T19:34:57.465Z,53.35
2022-08-08T19:38:40.170Z,53.85
2022-08-08T19:42:30.682Z,52.08
2022-08-08T19:46:22.318Z,51.29
2022-08-08T19:49:59.425Z,51.01
2022-08-08T19:53:21.933Z,51.35
2022-08-08T19:56:49.433Z,50.93
2022-08-08T20:00:36.755Z,51.60
2022-08-08T20:04:01.736Z,51.75
2022-08-08T20:08:27.818Z,53.90
2022-08-08T20:11:55.094Z,53.60
2022-08-08T20:16:00.281Z,52.56
2022-08-08T20:19:14.551Z,55.06
2022-08-08T20:22:52.673Z,57.22
2022-08-08T20:26:49.459Z,55.54
2022-08-08T20:30:52.928Z,55.88
2022-08-08T20:34:28.643Z,57.06
2022-08-08T20:38:14.859Z,57.72
2022-08-08T20:41:58.313Z,55.99
2022-08-08T20:45:57.998Z,56.73
2022-08-08T20:49:32.416Z,56.77
2022-08-08T20:53:58.065Z,55.74
2022-08-08T20:57:43.847Z,57.14
2022-08-08T21:02:06.601Z,57.29
2022-08-08T21:05:59.065Z,57.92
2022-08-08T21:10:08.373Z,58.10
2022-08-08T21:14:00.569Z,58.47
2022-08-08T21:17:33.532Z,57.97
2022-08-08T21:21:19.790Z,58.59
2022-08-08T21:25:05.382Z,58.97
2022-08-08T21:29:02.550Z,57.94
2022-08-08T21:32:43.614Z,57.63
2022-08-08T21:36:34.515Z,58.74
2022-08-08T21:40:05.399Z,61.03
2022-08-08T21:43:36.656Z,60.48
2022-08-08T21:48:04.030Z,59.74
2022-08-08T21:51:14.783Z,61.65
2022-08-08T21:55:01.557Z,60.84
2022-08-08T21:58:54.893Z,63.02
2022-08-08T22:02:44.842Z,64.03
2022-08-08T22:06:14.566Z,66.71
2022-08-08T22:10:32.319Z,67.24
2022-08-08T22:14:20.263Z,68.37
2022-08-08T22:17:49.154Z,67.57
2022-08-08T22:21:40.801Z,67.63
2022-08-08T22:25:24.667Z,67.74
2022-08-08T22:29:59.523Z,66.59
2022-08-08T22:33:09.178Z,66.84
2022-08-08T22:37:06.457Z,65.49
2022-08-08T22:40:57.620Z,67.15
2022-08-08T22:44:46.743Z,71.42
2022-08-08T22:48:26.098Z,68.55
2022-08-08T22:52:18.920Z,70.23
2022-08-08T22:56:13.751Z,66.31
2022-08-08T22:59:59.009Z,66.18
2022-08-08T23:03:36.547Z,69.54
2022-08-08T23:07:49.189Z,69.15
2022-08-08T23:12:27.893Z,66.43
2022-08-08T23:16:39.107Z,70.58
2022-08-08T23:19:50.084Z,69.99
2022-08-08T23:23:23.109Z,70.33
2022-08-08T23:27:17.330Z,71.91
2022-08-08T23:30:24.897Z,72.19
2022-08-08T23:34:17.523Z,73.39
2022-08-08T23:38:08.908Z,74.39
2022-08-08T23:42:06.185Z,75.15
2022-08-08T23:49:03.890Z,76.62
2022-08-08T23:49:36.495Z,78.30
2022-08-08T23:53:55.863Z,78.43
2022-08-08T23:57:28.523Z,78.51
